2000,3,1,0,5,-1.68,01,0.00,06,0.29,01,-1.75,01,14.20,01,29.62,01
2000,3,1,0,10,-1.58,01,0.00,06,0.40,01,-1.61,01,14.30,01,29.67,01
2000,3,1,0,15,-1.62,01,0.00,06,0.28,01,-1.72,01,14.27,01,29.82,01
2000,3,1,0,20,-1.71,01,0.00,06,0.27,01,-1.73,01,14.11,01,29.94,01
2000,3,1,0,25,-1.82,01,0.00,06,0.20,01,-1.84,01,14.15,01,30.06,01
2000,3,1,0,30,-2.03,01,0.00,06,0.16,01,-2.17,01,14.04,01,30.22,01
2000,3,1,0,35,-1.99,01,0.00,06,0.22,01,-1.92,01,13.97,01,30.29,01
2000,3,1,0,40,-2.04,01,0.00,06,0.32,01,-1.95,01,13.88,01,30.32,01
2000,3,1,0,45,-2.06,01,0.00,06,0.24,01,-1.78,01,13.94,01,30.42,01
2000,3,1,0,50,-2.06,01,0.00,06,0.25,01,-1.85,01,13.88,01,30.47,01
2000,3,1,0,55,-1.95,01,0.00,06,0.35,01,-1.78,01,13.70,01,30.47,01
2000,3,1,1,0,-1.82,01,0.00,06,0.43,01,-1.58,01,13.87,01,30.47,01
2000,3,1,1,5,-1.92,01,0.00,06,0.45,01,-1.54,01,13.68,01,30.59,01
2000,3,1,1,10,-1.87,01,0.00,06,0.42,01,-1.56,01,13.74,01,30.64,01
2000,3,1,1,15,-1.92,01,0.00,06,0.34,01,-1.56,01,13.67,01,30.89,01
2000,3,1,1,20,-1.96,01,0.00,06,0.20,01,-1.55,01,13.59,01,31.11,01
2000,3,1,1,25,-1.99,01,0.00,06,0.26,01,-1.66,01,13.55,01,31.20,01
2000,3,1,1,30,-2.10,01,0.00,06,0.12,01,-1.73,01,13.44,01,31.31,01
2000,3,1,1,35,-2.17,01,0.00,06,0.14,01,-1.80,01,13.42,01,31.47,01
2000,3,1,1,40,-2.08,01,0.00,06,0.18,01,-1.73,01,13.32,01,31.59,01
2000,3,1,1,45,-2.22,01,0.00,06,0.18,01,-1.93,01,13.31,01,31.78,01
2000,3,1,1,50,-2.57,01,0.00,06,0.05,01,-2.22,01,13.12,01,31.97,01
2000,3,1,1,55,-2.71,01,0.00,06,0.14,01,-2.42,01,13.06,01,32.17,01
2000,3,1,2,0,-2.75,01,0.00,06,-0.06,01,-2.59,01,12.85,01,32.38,01
2000,3,1,2,5,-2.78,01,0.00,06,0.07,01,-2.74,01,12.87,01,32.50,01
2000,3,1,2,10,-2.68,01,0.00,06,0.20,01,-2.48,01,12.77,01,32.51,01
2000,3,1,2,15,-2.69,01,0.00,06,0.20,01,-2.37,01,12.79,01,32.59,01
2000,3,1,2,20,-2.60,01,0.00,06,0.25,01,-2.24,01,12.83,01,32.74,01
2000,3,1,2,25,-2.52,01,0.00,06,0.32,01,-2.12,01,12.69,01,32.81,01
2000,3,1,2,30,-2.58,01,0.00,06,0.28,01,-2.10,01,12.68,01,32.96,01
2000,3,1,2,35,-2.38,01,0.00,06,0.39,01,-1.99,01,12.61,01,33.17,01
2000,3,1,2,40,-2.21,01,0.00,06,0.37,01,-1.80,01,12.61,01,33.35,01
2000,3,1,2,45,-2.21,01,0.00,06,0.31,01,-1.81,01,12.66,01,33.47,01
2000,3,1,2,50,-2.31,01,0.00,06,0.27,01,-2.02,01,12.44,01,33.69,01
2000,3,1,2,55,-2.58,01,0.00,06,0.24,01,-2.24,01,12.43,01,33.99,01
2000,3,1,3,0,-2.63,01,0.00,06,0.13,01,-2.39,01,12.34,01,34.32,01
2000,3,1,3,5,-2.73,01,0.00,06,0.07,01,-2.59,01,12.26,01,34.49,01
2000,3,1,3,10,-2.75,01,0.00,06,0.11,01,-2.68,01,12.26,01,34.61,01
2000,3,1,3,15,-2.69,01,0.00,06,0.32,01,-2.43,01,12.13,01,34.58,01
2000,3,1,3,20,-2.80,01,0.00,06,0.20,01,-2.68,01,12.18,01,34.80,01
2000,3,1,3,25,-2.80,01,0.00,06,0.32,01,-2.70,01,12.06,01,34.95,01
2000,3,1,3,30,-2.72,01,0.00,06,0.32,01,-2.68,01,12.03,01,35.22,01
2000,3,1,3,35,-2.60,01,0.00,06,0.28,01,-2.42,01,12.01,01,35.49,01
2000,3,1,3,40,-2.59,01,0.00,06,0.18,01,-2.42,01,11.84,01,35.76,01
2000,3,1,3,45,-2.77,01,0.00,06,0.09,01,-2.69,01,11.69,01,35.74,01
2000,3,1,3,50,-3.11,01,0.00,06,-0.02,01,-2.89,01,11.54,01,35.77,01
2000,3,1,3,55,-3.10,01,0.00,06,0.05,01,-3.02,01,11.53,01,35.97,01
2000,3,1,4,0,-2.85,01,0.00,06,0.27,01,-2.73,01,11.56,01,36.17,01
2000,3,1,4,5,-2.84,01,0.00,06,0.13,01,-2.71,01,11.54,01,36.36,01
2000,3,1,4,10,-3.06,01,0.00,06,0.04,01,-2.95,01,11.43,01,36.79,01
2000,3,1,4,15,-3.02,01,0.00,06,0.07,01,-2.90,01,11.19,01,37.16,01
2000,3,1,4,20,-2.89,01,0.00,06,0.16,01,-2.75,01,11.12,01,37.45,01
2000,3,1,4,25,-2.96,01,0.00,06,0.22,01,-2.80,01,10.97,01,37.50,01
2000,3,1,4,30,-3.33,01,0.00,06,-0.10,01,-3.27,01,10.83,01,37.51,01
2000,3,1,4,35,-3.39,01,0.00,06,-0.36,01,-3.40,01,10.55,01,37.90,01
2000,3,1,4,40,-3.42,01,0.00,06,-0.41,01,-3.44,01,10.34,01,38.14,01
2000,3,1,4,45,-3.51,01,0.00,06,-0.46,01,-3.47,01,10.06,01,38.50,01
2000,3,1,4,50,-3.49,01,0.00,06,-0.29,01,-3.46,01,10.05,01,38.85,01
2000,3,1,4,55,-3.49,01,0.00,06,-0.25,01,-3.49,01,9.88,01,39.16,01
2000,3,1,5,0,-3.28,01,0.00,06,0.03,01,-3.24,01,9.94,01,39.55,01
2000,3,1,5,5,-3.10,01,0.00,06,0.28,01,-2.87,01,10.03,01,39.63,01
2000,3,1,5,10,-3.16,01,0.00,06,0.24,01,-3.17,01,9.97,01,39.62,01
2000,3,1,5,15,-3.24,01,0.00,06,0.15,01,-3.33,01,9.94,01,39.87,01
2000,3,1,5,20,-3.34,01,0.00,06,-0.03,01,-3.42,01,9.92,01,40.14,01
2000,3,1,5,25,-3.46,01,0.00,06,-0.03,01,-3.47,01,9.66,01,40.41,01
2000,3,1,5,30,-3.24,01,0.00,06,0.03,01,-3.27,01,9.65,01,40.54,01
2000,3,1,5,35,-3.08,01,0.00,06,0.14,01,-2.96,01,9.58,01,40.69,01
2000,3,1,5,40,-3.10,01,0.00,06,-0.13,01,-3.02,01,9.53,01,40.73,01
2000,3,1,5,45,-3.24,01,0.00,06,-0.20,01,-3.16,01,9.48,01,40.82,01
2000,3,1,5,50,-3.19,01,0.00,06,-0.09,01,-3.09,01,9.49,01,40.96,01
2000,3,1,5,55,-3.04,01,0.00,06,0.15,01,-2.89,01,9.52,01,40.98,01
2000,3,1,6,0,-3.10,01,0.00,06,0.12,01,-3.11,01,9.59,01,41.04,01
2000,3,1,6,5,-3.10,01,0.00,06,-0.07,01,-3.04,01,9.41,01,41.29,01
2000,3,1,6,10,-2.72,01,0.00,06,0.07,01,-2.74,01,9.26,01,41.59,01
2000,3,1,6,15,-2.28,01,0.00,06,0.16,01,-2.18,01,9.22,01,41.79,01
2000,3,1,6,20,-1.88,01,0.00,06,0.22,01,-1.73,01,9.18,01,41.94,01
2000,3,1,6,25,-0.85,01,0.00,06,0.08,01,-0.72,01,9.12,01,42.09,01
2000,3,1,6,30,1.11,01,1.13,06,0.07,01,1.13,08,9.09,01,42.39,01
2000,3,1,6,35,3.75,01,3.96,06,0.25,01,3.96,01,9.07,01,42.59,01
2000,3,1,6,40,9.07,01,9.29,06,0.60,01,9.27,01,9.10,01,42.62,01
2000,3,1,6,45,16.16,01,16.42,06,1.94,01,16.32,01,9.17,01,42.97,01
2000,3,1,6,50,24.66,01,24.90,06,5.82,01,24.48,01,9.52,01,42.89,01
2000,3,1,6,55,34.40,01,34.65,06,14.55,01,33.33,01,10.00,01,41.97,01
2000,3,1,7,0,44.15,01,44.56,06,25.10,01,41.82,01,10.31,01,41.48,01
2000,3,1,7,5,55.22,01,55.59,06,39.86,01,50.49,01,10.64,01,41.46,01
2000,3,1,7,10,68.07,01,68.54,06,63.89,01,59.17,01,10.72,01,41.30,01
2000,3,1,7,15,82.78,01,83.51,06,95.50,01,67.73,01,10.80,01,41.30,01
2000,3,1,7,20,97.88,03,98.91,06,121.90,03,76.50,03,11.11,01,41.21,01
2000,3,1,7,25,114.61,03,115.99,06,150.70,03,85.50,03,11.12,01,40.87,01
2000,3,1,7,30,131.72,03,133.39,06,180.30,03,93.60,03,11.70,01,40.25,01
2000,3,1,7,35,149.73,03,151.68,06,210.40,03,101.40,03,11.77,01,40.04,01
2000,3,1,7,40,167.65,03,169.74,06,237.00,03,108.80,03,11.95,01,39.62,01
2000,3,1,7,45,184.90,03,187.02,06,258.50,03,115.90,03,12.25,01,38.93,01
2000,3,1,7,50,201.48,03,203.65,06,278.70,03,122.00,03,12.63,01,38.22,01
2000,3,1,7,55,221.03,03,223.53,06,309.10,03,127.50,03,12.85,01,37.62,01
2000,3,1,8,0,239.59,03,242.16,06,332.90,03,132.90,03,13.18,01,37.07,01
2000,3,1,8,5,259.86,03,262.38,06,355.90,03,139.40,03,13.35,01,36.64,01
2000,3,1,8,10,277.26,03,279.65,06,372.60,03,144.50,03,13.59,01,36.20,01
2000,3,1,8,15,298.94,03,300.66,06,398.90,03,149.20,03,13.78,01,35.77,01
2000,3,1,8,20,317.94,03,318.35,06,413.30,03,154.50,03,14.01,01,35.39,01
2000,3,1,8,25,339.17,03,338.74,06,433.50,03,159.70,03,14.24,01,35.24,01
2000,3,1,8,30,360.07,03,359.25,06,452.90,03,164.80,03,14.40,01,35.15,01
2000,3,1,8,35,378.69,03,377.87,06,466.00,03,170.30,03,14.71,01,34.70,01
2000,3,1,8,40,398.75,03,397.94,06,484.60,03,174.40,03,15.01,01,34.00,01
2000,3,1,8,45,417.76,03,413.68,06,492.10,03,179.00,03,15.33,01,33.04,01
2000,3,1,8,50,441.00,03,433.29,06,506.00,03,184.20,03,15.47,01,32.38,01
2000,3,1,8,55,452.98,03,447.98,06,512.80,03,187.80,03,15.68,01,32.31,01
2000,3,1,9,0,481.14,03,472.73,06,539.30,03,191.10,03,16.05,01,31.57,01
2000,3,1,9,5,490.62,03,488.43,06,548.70,03,193.90,03,16.43,01,30.61,01
2000,3,1,9,10,506.57,03,504.52,06,556.60,03,197.80,03,16.89,01,29.63,01
2000,3,1,9,15,524.16,03,521.23,06,569.20,03,199.60,03,17.08,01,28.96,01
2000,3,1,9,20,545.31,03,541.99,06,587.80,03,201.80,03,17.32,01,28.83,01
2000,3,1,9,25,560.29,03,556.87,06,596.60,03,203.60,03,17.78,01,28.38,01
2000,3,1,9,30,583.45,03,578.98,06,616.10,03,206.10,03,18.10,01,28.01,01
2000,3,1,9,35,595.42,03,590.00,06,611.00,03,212.40,03,18.39,01,27.63,01
2000,3,1,9,40,607.18,03,601.21,06,606.40,03,218.90,03,18.61,01,27.73,01
2000,3,1,9,45,627.92,03,621.14,06,619.90,03,222.80,03,18.90,01,27.72,01
2000,3,1,9,50,635.93,03,628.62,06,616.80,03,225.00,03,18.90,01,27.22,01
2000,3,1,9,55,648.74,03,640.75,06,618.70,03,228.80,03,19.10,01,27.18,01
2000,3,1,10,0,670.82,03,663.27,06,645.20,03,226.50,03,19.24,01,26.87,01
2000,3,1,10,5,685.68,03,678.31,06,665.70,03,220.50,03,19.48,01,26.48,01
2000,3,1,10,10,702.85,03,695.88,06,683.10,03,219.00,03,19.62,01,26.15,01
2000,3,1,10,15,716.89,03,709.67,06,688.50,03,222.10,03,19.95,01,26.08,01
2000,3,1,10,20,726.40,03,718.95,06,682.10,03,229.30,03,20.44,01,24.95,01
2000,3,1,10,25,737.92,03,728.98,06,676.70,03,236.90,03,20.83,01,24.35,01
2000,3,1,10,30,745.43,03,734.81,06,662.00,03,247.50,03,21.09,01,24.15,01
2000,3,1,10,35,751.94,03,739.41,06,651.70,03,254.10,03,21.13,01,23.71,01
2000,3,1,10,40,761.46,03,750.84,06,656.60,03,256.50,03,21.42,01,23.78,01
2000,3,1,10,45,770.99,03,759.12,06,655.50,03,260.50,03,21.57,01,23.13,01
2000,3,1,10,50,782.72,03,769.01,06,655.80,03,265.30,03,21.49,01,23.07,01
2000,3,1,10,55,784.46,03,771.22,06,650.40,03,267.10,03,21.67,01,23.29,01
2000,3,1,11,0,794.21,03,781.06,06,655.30,03,268.80,03,21.80,01,23.29,01
2000,3,1,11,5,805.95,03,791.95,06,661.40,03,270.80,03,22.30,01,22.97,01
2000,3,1,11,10,816.71,03,802.71,06,670.10,03,270.80,03,22.53,01,22.47,01
2000,3,1,11,15,814.49,03,798.55,06,655.10,03,275.00,03,22.54,01,22.20,01
2000,3,1,11,20,814.29,03,797.84,06,623.90,03,296.10,03,23.02,01,21.53,01
2000,3,1,11,25,809.11,03,790.56,06,579.20,03,322.10,03,23.46,01,20.62,01
2000,3,1,11,30,807.94,11,786.93,06,548.50,10,341.00,10,23.61,01,20.04,01
2000,3,1,11,35,798.81,03,776.82,06,512.90,03,357.90,03,23.64,01,19.90,01
2000,3,1,11,40,783.77,03,759.77,06,458.80,03,383.50,03,23.76,01,19.50,01
2000,3,1,11,45,791.60,03,767.99,06,455.00,03,393.50,03,23.95,01,19.30,01
2000,3,1,11,50,796.47,03,774.93,06,480.90,03,377.90,03,24.46,01,19.08,01
2000,3,1,11,55,826.26,03,805.48,06,559.00,03,342.80,03,24.67,01,18.37,01
2000,3,1,12,0,844.13,03,825.68,06,609.10,03,320.50,03,25.17,01,18.00,01
2000,3,1,12,5,847.06,03,826.81,06,604.60,03,324.60,03,25.42,01,17.71,01
2000,3,1,12,10,812.14,03,789.45,06,514.20,03,361.90,03,25.30,01,18.01,01
2000,3,1,12,15,815.11,03,793.03,06,513.20,03,366.10,03,25.63,01,17.88,01
2000,3,1,12,20,822.09,03,799.54,06,529.20,03,359.30,03,25.89,01,17.43,01
2000,3,1,12,25,825.10,03,803.21,06,542.80,03,351.90,03,26.20,01,17.34,01
2000,3,1,12,30,811.18,03,787.80,06,494.70,03,376.90,03,26.32,01,17.13,01
2000,3,1,12,35,816.22,11,793.91,06,506.20,10,374.10,10,26.45,01,17.27,01
2000,3,1,12,40,798.38,03,774.67,06,475.30,03,381.30,03,26.42,01,17.34,01
2000,3,1,12,45,802.43,03,779.82,06,502.50,03,365.00,03,26.68,01,17.00,01
2000,3,1,12,50,829.46,03,807.38,06,557.70,03,348.40,03,26.61,01,17.08,01
2000,3,1,12,55,829.58,03,808.91,06,573.90,03,338.30,03,26.96,01,17.04,01
2000,3,1,13,0,834.72,03,812.17,06,585.40,03,334.10,03,26.96,01,17.00,01
2000,3,1,13,5,821.91,03,799.80,06,588.90,03,321.10,03,27.08,01,16.97,01
2000,3,1,13,10,819.09,03,796.84,06,594.00,03,316.50,03,27.14,01,17.04,01
2000,3,1,13,15,817.29,03,796.74,06,617.30,03,300.40,03,27.23,01,17.19,01
2000,3,1,13,20,796.53,03,776.33,06,598.90,03,297.80,03,27.33,01,17.38,01
2000,3,1,13,25,797.74,03,777.69,06,613.40,03,290.90,03,27.64,01,17.87,01
2000,3,1,13,30,796.97,03,775.28,06,610.70,03,294.20,03,27.85,01,18.42,01
2000,3,1,13,35,772.24,03,749.25,06,567.80,03,305.50,03,27.82,01,18.60,01
2000,3,1,13,40,761.49,03,740.46,06,551.90,03,312.80,03,27.78,01,18.58,01
2000,3,1,13,45,760.74,03,737.79,06,556.60,03,310.40,03,27.65,01,18.93,01
2000,3,1,13,50,722.00,11,696.99,06,490.10,10,324.30,10,27.68,01,20.19,01
2000,3,1,13,55,771.48,03,749.89,06,599.50,03,298.70,03,27.85,01,19.46,01
2000,3,1,14,0,742.94,03,720.31,06,580.60,03,288.10,03,27.74,01,19.26,01
2000,3,1,14,5,736.42,03,713.08,06,578.50,03,287.40,03,27.86,01,18.96,01
2000,3,1,14,10,705.83,03,681.38,06,527.70,03,297.80,03,27.89,01,18.19,01
2000,3,1,14,15,693.07,03,668.59,06,487.20,03,319.00,03,28.09,01,17.63,01
2000,3,1,14,20,685.43,03,661.50,06,485.40,03,317.90,03,28.14,01,17.16,01
2000,3,1,14,25,664.76,11,639.86,06,463.40,10,316.50,10,28.08,01,17.47,01
2000,3,1,14,30,628.05,03,602.35,06,406.40,03,323.00,03,27.92,01,17.90,01
2000,3,1,14,35,624.82,03,601.25,06,416.70,03,319.30,03,28.20,01,17.67,01
2000,3,1,14,40,619.79,03,595.99,06,426.90,03,311.90,03,28.24,01,17.42,01
2000,3,1,14,45,597.46,03,574.55,06,412.30,03,304.90,03,28.35,01,18.11,01
2000,3,1,14,50,596.92,03,574.58,06,443.90,03,289.50,03,28.48,01,18.29,01
2000,3,1,14,55,610.26,03,589.38,06,513.70,03,265.70,03,28.68,01,17.40,01
2000,3,1,15,0,576.82,03,555.42,06,491.10,03,252.10,03,28.54,01,16.72,01
2000,3,1,15,5,557.66,03,536.58,06,466.70,03,254.30,03,28.40,01,17.10,01
2000,3,1,15,10,550.77,03,530.33,06,464.60,03,255.40,03,28.46,01,17.89,01
2000,3,1,15,15,550.36,11,529.93,06,489.90,10,246.60,10,28.49,01,16.02,01
2000,3,1,15,20,496.96,03,477.85,06,405.30,03,249.00,03,28.69,01,16.75,01
2000,3,1,15,25,505.15,03,487.13,06,447.90,03,240.50,03,28.60,01,17.38,01
2000,3,1,15,30,472.82,03,454.31,06,425.30,03,226.20,03,28.64,01,16.82,01
2000,3,1,15,35,464.34,03,447.41,06,432.00,03,222.00,03,28.67,01,17.00,01
2000,3,1,15,40,475.91,03,460.08,06,501.60,03,205.80,03,28.81,01,16.84,01
2000,3,1,15,45,445.35,03,430.42,06,493.70,03,187.60,03,28.91,01,15.87,01
2000,3,1,15,50,436.58,03,422.36,06,511.80,03,178.50,03,28.90,01,15.69,01
2000,3,1,15,55,438.91,03,425.39,06,576.10,03,159.90,03,28.90,01,15.34,01
2000,3,1,16,0,413.16,03,400.06,06,574.10,03,144.60,03,28.96,01,14.47,01
2000,3,1,16,5,412.10,03,399.33,06,614.00,03,136.00,03,29.13,01,14.10,01
2000,3,1,16,10,388.40,03,375.02,06,599.50,03,127.70,03,29.05,01,12.46,01
2000,3,1,16,15,372.48,03,359.93,06,615.50,03,116.20,03,29.05,01,12.36,01
2000,3,1,16,20,352.59,03,340.97,06,617.50,03,106.80,03,29.00,01,12.04,01
2000,3,1,16,25,340.88,03,330.94,06,644.40,03,97.50,03,28.84,01,11.81,01
2000,3,1,16,30,315.51,03,307.15,06,624.60,03,91.60,03,28.90,01,11.71,01
2000,3,1,16,35,291.39,03,283.69,06,598.60,03,87.50,03,28.96,01,12.53,01
2000,3,1,16,40,274.23,03,266.84,06,595.20,03,82.20,03,28.83,01,12.96,01
2000,3,1,16,45,252.25,03,245.46,06,575.90,03,77.00,03,28.68,01,12.78,01
2000,3,1,16,50,234.53,03,228.28,06,565.70,03,72.90,03,28.51,01,13.29,01
2000,3,1,16,55,210.05,03,204.38,06,531.60,03,67.94,03,28.40,01,13.87,01
2000,3,1,17,0,189.63,03,184.50,06,509.40,03,63.00,03,28.52,01,13.78,01
2000,3,1,17,5,171.82,03,167.11,06,486.20,03,60.03,03,28.44,01,13.58,01
2000,3,1,17,10,154.28,03,149.87,06,466.00,03,55.80,03,28.35,01,13.44,01
2000,3,1,17,15,131.71,03,127.69,06,422.60,03,50.19,03,28.29,01,13.97,01
2000,3,1,17,20,111.40,03,108.13,06,380.90,03,45.36,03,28.25,01,14.26,01
2000,3,1,17,25,93.91,01,90.98,06,338.70,01,41.47,01,28.02,01,14.44,01
2000,3,1,17,30,77.97,01,75.40,06,297.90,01,37.43,01,27.80,01,14.94,01
2000,3,1,17,35,61.76,01,59.77,06,245.00,01,33.12,01,27.51,01,15.54,01
2000,3,1,17,40,46.73,01,45.14,06,193.30,01,27.73,01,27.19,01,15.95,01
2000,3,1,17,45,33.25,01,32.12,06,141.60,01,22.00,01,27.01,01,16.22,01
2000,3,1,17,50,21.12,01,20.42,06,90.30,01,15.63,01,26.72,01,16.45,01
2000,3,1,17,55,11.75,01,11.10,06,42.15,01,9.63,01,26.44,01,16.70,01
2000,3,1,18,0,3.75,01,3.39,06,2.40,01,3.35,01,26.14,01,17.21,01
2000,3,1,18,5,-1.78,01,-1.58,06,-1.47,01,-1.58,01,25.87,01,17.36,01
2000,3,1,18,10,-5.65,01,0.00,06,-1.98,01,-5.19,01,25.53,01,17.74,01
2000,3,1,18,15,-6.72,01,0.00,06,-2.02,01,-6.13,01,25.43,01,17.83,01
2000,3,1,18,20,-8.60,01,0.00,06,-2.31,01,-7.80,01,25.08,01,18.19,01
2000,3,1,18,25,-8.54,01,0.00,06,-1.96,01,-7.68,01,24.88,01,18.17,01
2000,3,1,18,30,-8.24,01,0.00,06,-1.83,01,-7.30,01,24.84,01,18.33,01
2000,3,1,18,35,-6.66,01,0.00,06,-1.57,01,-5.52,01,24.53,01,18.66,01
2000,3,1,18,40,-6.75,01,0.00,06,-1.39,01,-5.54,01,24.36,01,18.97,01
2000,3,1,18,45,-7.76,01,0.00,06,-1.56,01,-6.69,01,24.14,01,19.32,01
2000,3,1,18,50,-8.02,01,0.00,06,-1.51,01,-6.59,01,23.94,01,19.63,01
2000,3,1,18,55,-6.76,01,0.00,06,-1.13,01,-5.42,01,23.99,01,19.65,01
2000,3,1,19,0,-6.04,01,0.00,06,-0.81,01,-4.94,01,23.93,01,19.56,01
2000,3,1,19,5,-6.25,01,0.00,06,-1.14,01,-5.17,01,23.57,01,19.87,01
2000,3,1,19,10,-7.67,01,0.00,06,-1.56,01,-6.34,01,23.15,01,20.55,01
2000,3,1,19,15,-7.46,01,0.00,06,-1.36,01,-6.08,01,22.79,01,21.25,01
2000,3,1,19,20,-6.58,01,0.00,06,-1.10,01,-5.31,01,22.80,01,21.36,01
2000,3,1,19,25,-6.68,01,0.00,06,-1.09,01,-5.38,01,22.49,01,21.66,01
2000,3,1,19,30,-7.22,01,0.00,06,-1.49,01,-5.93,01,22.18,01,22.18,01
2000,3,1,19,35,-8.11,01,0.00,06,-1.62,01,-6.62,01,21.81,01,23.17,01
2000,3,1,19,40,-7.79,01,0.00,06,-1.72,01,-6.34,01,21.45,01,24.21,01
2000,3,1,19,45,-7.43,01,0.00,06,-1.75,01,-5.92,01,21.14,01,24.83,01
2000,3,1,19,50,-7.15,01,0.00,06,-1.66,01,-5.55,01,20.75,01,25.25,01
2000,3,1,19,55,-6.81,01,0.00,06,-1.36,01,-5.35,01,20.66,01,25.66,01
2000,3,1,20,0,-6.46,01,0.00,06,-1.25,01,-5.17,01,20.50,01,25.81,01
2000,3,1,20,5,-6.35,01,0.00,06,-0.94,01,-5.04,01,20.40,01,26.06,01
2000,3,1,20,10,-6.17,01,0.00,06,-1.07,01,-4.89,01,20.26,01,26.42,01
2000,3,1,20,15,-6.03,01,0.00,06,-1.02,01,-4.92,01,20.02,01,26.75,01
2000,3,1,20,20,-6.10,01,0.00,06,-0.77,01,-4.93,01,19.95,01,27.10,01
2000,3,1,20,25,-6.77,01,0.00,06,-0.96,01,-5.53,01,19.63,01,27.43,01
2000,3,1,20,30,-6.92,01,0.00,06,-1.12,01,-5.73,01,19.32,01,28.16,01
2000,3,1,20,35,-5.99,01,0.00,06,-0.81,01,-4.73,01,19.16,01,28.75,01
2000,3,1,20,40,-6.22,01,0.00,06,-1.06,01,-5.10,01,19.00,01,29.32,01
2000,3,1,20,45,-5.85,01,0.00,06,-0.70,01,-4.57,01,18.85,01,28.69,01
2000,3,1,20,50,-5.22,01,0.00,06,-0.65,01,-3.81,01,18.57,01,28.29,01
2000,3,1,20,55,-3.69,01,0.00,06,0.69,01,-2.18,01,18.63,01,27.70,01
2000,3,1,21,0,-2.51,01,0.00,06,1.19,01,-1.19,01,18.98,01,24.15,01
2000,3,1,21,5,-3.16,01,0.00,06,1.32,01,-1.82,01,19.16,01,20.49,01
2000,3,1,21,10,-3.97,01,0.00,06,0.89,01,-2.99,01,18.99,01,19.11,01
2000,3,1,21,15,-4.67,01,0.00,06,0.40,01,-3.87,01,18.80,01,18.64,01
2000,3,1,21,20,-5.41,01,0.00,06,0.20,01,-4.52,01,18.50,01,18.53,01
2000,3,1,21,25,-5.36,01,0.00,06,0.43,01,-4.37,01,18.50,01,18.15,01
2000,3,1,21,30,-4.71,01,0.00,06,0.48,01,-3.83,01,18.47,01,18.19,01
2000,3,1,21,35,-4.74,01,0.00,06,0.51,01,-3.84,01,18.18,01,18.60,01
2000,3,1,21,40,-4.64,01,0.00,06,0.35,01,-3.76,01,17.97,01,18.70,01
2000,3,1,21,45,-4.71,01,0.00,06,0.05,01,-3.85,01,17.78,01,18.93,01
2000,3,1,21,50,-5.22,01,0.00,06,-0.26,01,-4.34,01,17.39,01,19.36,01
2000,3,1,21,55,-5.10,01,0.00,06,-0.22,01,-4.26,01,17.18,01,19.70,01
2000,3,1,22,0,-5.26,01,0.00,06,-0.37,01,-4.43,01,16.84,01,20.01,01
2000,3,1,22,5,-5.32,01,0.00,06,-0.62,01,-4.54,01,16.43,01,20.36,01
2000,3,1,22,10,-5.25,01,0.00,06,-0.46,01,-4.50,01,16.32,01,20.55,01
2000,3,1,22,15,-5.04,01,0.00,06,-0.30,01,-4.33,01,16.10,01,20.71,01
2000,3,1,22,20,-4.83,01,0.00,06,-0.04,01,-4.22,01,16.18,01,20.83,01
2000,3,1,22,25,-5.08,01,0.00,06,0.04,01,-4.26,01,16.11,01,21.07,01
2000,3,1,22,30,-5.45,01,0.00,06,0.10,01,-4.35,01,15.91,01,21.32,01
2000,3,1,22,35,-5.49,01,0.00,06,0.14,01,-4.38,01,15.84,01,21.36,01
2000,3,1,22,40,-5.43,01,0.00,06,0.29,01,-4.28,01,15.83,01,21.40,01
2000,3,1,22,45,-4.73,01,0.00,06,0.79,01,-3.90,01,15.81,01,21.22,01
2000,3,1,22,50,-4.70,01,0.00,06,0.68,01,-3.82,01,15.79,01,21.08,01
2000,3,1,22,55,-4.27,01,0.00,06,0.82,01,-3.46,01,15.74,01,21.05,01
2000,3,1,23,0,-4.58,01,0.00,06,0.73,01,-3.78,01,15.71,01,21.23,01
2000,3,1,23,5,-5.05,01,0.00,06,0.43,01,-4.13,01,15.41,01,21.68,01
2000,3,1,23,10,-5.25,01,0.00,06,0.43,01,-4.21,01,15.27,01,22.01,01
2000,3,1,23,15,-4.85,01,0.00,06,0.38,01,-3.92,01,15.14,01,22.12,01
2000,3,1,23,20,-4.47,01,0.00,06,0.53,01,-3.60,01,15.09,01,22.38,01
2000,3,1,23,25,-4.46,01,0.00,06,0.50,01,-3.57,01,15.03,01,22.79,01
2000,3,1,23,30,-4.34,01,0.00,06,0.54,01,-3.43,01,14.74,01,23.18,01
2000,3,1,23,35,-3.92,01,0.00,06,0.66,01,-3.08,01,14.87,01,23.32,01
2000,3,1,23,40,-3.88,01,0.00,06,0.62,01,-3.06,01,14.73,01,23.69,01
2000,3,1,23,45,-3.94,01,0.00,06,0.24,01,-3.22,01,14.28,01,24.08,01
2000,3,1,23,50,-4.45,01,0.00,06,-0.20,01,-3.85,01,13.95,01,24.64,01
2000,3,1,23,55,-4.54,01,0.00,06,-0.30,01,-3.85,01,13.73,01,25.35,01
2000,3,2,0,0,-4.47,01,0.00,06,-0.14,01,-3.85,01,13.52,01,25.77,01
2000,3,2,0,5,-3.97,01,0.00,06,0.22,01,-3.71,01,13.59,01,25.92,01
2000,3,2,0,10,-4.10,01,0.00,06,0.09,01,-3.80,01,13.62,01,26.15,01
