1998,1,1,0,5,-12.19,07,.04,01,-4.93,01,0.00,01,2.93,01,99.50,01,14.01,08
1998,1,1,0,10,-13.19,07,-.27,01,-5.19,01,0.00,01,2.51,01,100.00,01,14.01,08
1998,1,1,0,15,-12.21,07,.04,01,-4.57,01,0.00,01,2.65,01,100.70,08,14.01,08
1998,1,1,0,20,-11.86,07,.16,01,-4.58,01,0.00,01,2.68,01,100.70,08,14.01,08
1998,1,1,0,25,-12.39,07,.45,01,-4.79,01,0.00,01,2.62,01,100.60,08,14.01,08
1998,1,1,0,30,-12.87,07,1.22,01,-4.86,01,0.00,01,2.68,01,101.00,08,14.02,08
1998,1,1,0,35,-11.98,07,2.57,01,-4.40,01,0.00,01,3.16,01,102.00,08,14.02,08
1998,1,1,0,40,-11.22,07,3.14,01,-4.10,01,0.00,01,3.63,01,101.90,08,14.02,08
1998,1,1,0,45,-11.44,07,3.81,01,-4.46,01,0.00,01,3.42,01,101.20,08,14.02,08
1998,1,1,0,50,-11.60,07,3.96,01,-4.54,01,0.00,01,3.24,01,100.90,08,14.02,08
1998,1,1,0,55,-11.66,07,3.23,01,-4.70,01,0.00,01,3.00,01,100.70,08,14.02,08
1998,1,1,1,0,-11.93,07,3.15,01,-4.63,01,0.00,01,3.03,01,101.30,08,14.02,08
1998,1,1,1,5,-11.66,07,3.40,01,-4.50,01,0.00,01,3.35,01,101.80,08,14.02,08
1998,1,1,1,10,-11.47,07,3.27,01,-4.39,01,0.00,01,3.51,01,101.60,08,14.02,08
1998,1,1,1,15,-11.48,07,2.79,01,-4.57,01,0.00,01,3.35,01,101.10,08,14.02,08
1998,1,1,1,20,-11.76,07,1.55,01,-4.83,01,0.00,01,3.08,01,100.70,08,14.03,08
1998,1,1,1,25,-11.71,07,.84,01,-4.72,01,0.00,01,2.96,01,100.90,08,14.03,08
1998,1,1,1,30,-11.63,07,.97,01,-4.61,01,0.00,01,3.01,01,101.10,08,14.03,08
1998,1,1,1,35,-12.31,07,.89,01,-4.82,01,0.00,01,2.98,01,101.00,08,14.03,08
1998,1,1,1,40,-12.21,07,1.51,01,-4.62,01,0.00,01,3.13,01,101.40,08,14.03,08
1998,1,1,1,45,-11.79,07,1.20,01,-4.62,01,0.00,01,3.10,01,100.80,08,14.03,08
1998,1,1,1,50,-11.48,07,.93,01,-4.16,01,0.00,01,3.11,01,101.70,08,14.03,08
1998,1,1,1,55,-10.90,07,2.30,01,-3.90,01,0.00,01,3.87,01,103.70,08,14.03,08
1998,1,1,2,0,-11.03,07,3.02,01,-4.25,01,0.00,01,4.49,01,103.20,08,14.03,08
1998,1,1,2,5,-11.01,07,3.43,01,-4.36,01,0.00,01,4.87,01,103.20,08,14.03,08
1998,1,1,2,10,-10.39,07,4.50,01,-4.07,01,0.00,01,5.53,01,103.30,08,14.02,08
1998,1,1,2,15,-10.82,07,3.67,01,-4.43,01,0.00,01,5.62,01,102.10,08,14.02,08
1998,1,1,2,20,-11.74,07,3.13,01,-4.96,01,0.00,01,5.30,01,101.20,08,14.01,08
1998,1,1,2,25,-11.44,07,3.24,01,-4.61,01,0.00,01,5.71,01,102.50,08,14.00,01
1998,1,1,2,30,-11.30,07,3.33,01,-4.63,01,0.00,01,5.96,01,101.20,08,14.01,08
1998,1,1,2,35,-11.84,07,3.15,01,-4.98,01,0.00,01,5.79,01,100.30,08,14.01,08
1998,1,1,2,40,-12.03,07,3.13,01,-5.22,01,0.00,01,5.70,01,99.80,01,13.99,01
1998,1,1,2,45,-11.75,07,3.14,01,-5.10,01,0.00,01,5.79,01,99.50,01,14.00,01
1998,1,1,2,50,-11.53,07,3.19,01,-5.05,01,0.00,01,5.92,01,98.90,01,14.00,01
1998,1,1,2,55,-11.27,07,3.73,01,-4.89,01,0.00,01,6.28,01,98.50,01,13.99,01
1998,1,1,3,0,-11.09,07,4.47,01,-4.75,01,0.00,01,6.68,01,97.60,01,13.99,01
1998,1,1,3,5,-11.14,07,4.72,01,-4.67,01,0.00,01,6.91,01,96.70,01,13.99,01
1998,1,1,3,10,-11.35,07,4.71,01,-4.81,01,0.00,01,6.98,01,96.40,01,13.99,01
1998,1,1,3,15,-11.36,07,4.68,01,-4.99,01,0.00,01,7.13,01,96.40,01,13.99,01
1998,1,1,3,20,-11.33,07,4.07,01,-5.15,01,0.00,01,7.25,01,96.40,01,13.98,01
1998,1,1,3,25,-11.00,07,4.09,01,-5.00,01,0.00,01,7.51,01,96.00,01,13.98,01
1998,1,1,3,30,-10.69,07,4.00,01,-4.97,01,0.00,01,7.80,01,95.40,01,13.98,01
1998,1,1,3,35,-10.35,07,4.11,01,-5.04,01,0.00,01,8.11,01,94.60,01,13.97,01
1998,1,1,3,40,-9.90,01,4.48,01,-5.00,01,0.00,01,8.45,01,92.70,01,13.97,01
1998,1,1,3,45,-10.22,07,3.25,01,-5.29,01,0.00,01,8.58,01,92.00,01,13.96,01
1998,1,1,3,50,-9.99,01,3.17,01,-5.38,01,0.00,01,8.78,01,91.00,01,13.96,01
1998,1,1,3,55,-10.51,07,2.27,01,-5.50,01,0.00,01,8.79,01,90.70,01,13.95,01
1998,1,1,4,0,-10.51,07,2.16,01,-5.56,01,.00,01,8.84,01,90.60,01,13.95,01
1998,1,1,4,5,-10.57,07,1.74,01,-5.64,01,0.00,01,8.92,01,90.40,01,13.94,01
1998,1,1,4,10,-10.83,07,1.47,01,-5.61,01,.01,01,8.99,01,89.80,01,13.94,01
1998,1,1,4,15,-11.61,07,.13,01,-5.81,01,.01,01,8.77,01,91.40,01,13.94,01
1998,1,1,4,20,-11.55,07,.15,01,-5.87,01,.01,01,8.74,01,93.00,01,13.93,01
1998,1,1,4,25,-11.29,07,.84,01,-5.79,01,.00,01,8.91,01,92.80,01,13.93,01
1998,1,1,4,30,-11.24,07,.83,01,-5.81,01,.01,01,8.99,01,92.20,01,13.93,01
1998,1,1,4,35,-11.87,07,.30,01,-5.84,01,.05,01,8.87,01,92.90,01,13.92,01
1998,1,1,4,40,-11.83,07,.44,01,-5.78,01,.03,01,8.87,01,92.70,01,13.92,01
1998,1,1,4,45,-11.95,07,.53,01,-5.70,01,.09,01,8.86,01,93.20,01,13.92,01
1998,1,1,4,50,-11.63,07,.76,01,-5.76,01,.05,01,8.98,01,93.20,01,13.92,01
1998,1,1,4,55,-11.56,07,.72,01,-5.96,01,.06,01,9.01,01,93.10,01,13.92,01
1998,1,1,5,0,-11.83,07,.11,01,-6.19,01,.09,01,8.90,01,93.10,01,13.92,01
1998,1,1,5,5,-12.12,07,-.26,01,-6.30,01,.17,01,8.81,01,93.90,01,13.92,01
1998,1,1,5,10,-12.08,07,-.13,01,-6.14,01,.15,01,8.81,01,94.40,01,13.91,01
1998,1,1,5,15,-12.26,07,-.17,01,-6.04,01,.16,01,8.79,01,94.00,01,13.91,01
1998,1,1,5,20,-12.71,07,-.27,01,-5.97,01,.19,01,8.67,01,94.80,01,13.91,01
1998,1,1,5,25,-12.30,07,-.06,01,-5.93,01,.05,01,8.66,01,95.30,01,13.91,01
1998,1,1,5,30,-12.20,07,-.12,01,-5.95,01,.14,01,8.66,01,95.30,01,13.91,01
1998,1,1,5,35,-12.68,07,-.29,01,-5.98,01,.18,01,8.51,01,95.70,01,13.91,01
1998,1,1,5,40,-12.65,07,-.24,01,-5.87,01,.16,01,8.43,01,96.60,01,13.91,01
1998,1,1,5,45,-12.60,07,-.31,01,-5.89,01,.19,01,8.44,01,96.80,01,13.91,01
1998,1,1,5,50,-12.42,07,-.25,01,-5.89,01,.17,01,8.45,01,97.00,01,13.91,01
1998,1,1,5,55,-12.41,07,-.18,01,-5.82,01,.13,01,8.41,01,97.40,01,13.90,01
1998,1,1,6,0,-12.26,07,-.02,01,-5.83,01,.13,01,8.42,01,97.30,01,13.90,01
1998,1,1,6,5,-12.45,07,-.18,01,-5.79,01,.13,01,8.32,01,97.70,01,13.90,01
1998,1,1,6,10,-12.44,07,-.20,01,-5.84,01,.13,01,8.30,01,98.30,01,13.89,01
1998,1,1,6,15,-12.61,07,-.32,01,-5.86,01,.26,01,8.32,01,98.40,01,13.90,01
1998,1,1,6,20,-12.31,07,.38,01,-5.75,01,.19,01,8.39,01,98.60,01,13.90,01
1998,1,1,6,25,-12.01,07,.80,01,-5.70,01,.16,01,8.51,01,98.60,01,13.90,01
1998,1,1,6,30,-11.99,07,.62,01,-5.69,01,.22,01,8.55,01,98.20,01,13.90,01
1998,1,1,6,35,-11.90,07,.81,01,-5.58,01,.17,01,8.58,01,98.10,01,13.90,01
1998,1,1,6,40,-11.97,07,.58,01,-5.41,01,.15,01,8.57,01,98.10,01,13.90,01
1998,1,1,6,45,-12.07,07,.73,01,-5.32,01,.20,01,8.65,01,98.10,01,13.90,01
1998,1,1,6,50,-11.75,07,1.39,01,-5.16,01,.21,01,8.90,01,98.20,01,13.90,01
1998,1,1,6,55,-11.64,07,1.34,01,-5.14,01,.18,01,9.02,01,97.60,01,13.90,01
1998,1,1,7,0,-11.49,07,1.26,01,-4.96,01,.35,01,9.02,01,97.80,01,13.90,01
1998,1,1,7,5,-10.79,07,1.27,01,-4.48,01,1.11,01,9.09,01,97.70,01,13.90,01
1998,1,1,7,10,-10.06,07,.60,01,-3.37,01,2.34,01,9.00,01,97.60,01,13.89,01
1998,1,1,7,15,-8.84,01,-.14,01,-1.59,01,4.02,01,8.80,01,97.60,01,13.89,01
1998,1,1,7,20,-6.69,01,-.41,01,.87,01,6.53,01,8.49,01,97.90,01,13.89,01
1998,1,1,7,25,-3.14,01,.17,01,4.20,01,10.08,01,8.24,01,98.50,01,13.89,01
1998,1,1,7,30,3.01,01,57.76,01,7.84,01,16.41,01,8.09,01,99.20,01,13.90,01
1998,1,1,7,35,12.38,01,165.50,01,12.12,01,26.90,01,8.11,01,99.50,01,13.90,01
1998,1,1,7,40,22.52,01,227.50,01,15.81,01,37.95,01,8.15,01,99.20,01,13.90,01
1998,1,1,7,45,34.04,01,283.70,01,19.44,01,49.69,01,8.39,01,99.60,01,13.90,01
1998,1,1,7,50,46.57,01,334.70,01,23.06,01,61.80,01,8.70,01,98.80,01,13.89,01
1998,1,1,7,55,59.73,01,378.00,01,26.65,01,75.30,01,8.93,01,98.10,01,13.89,01
1998,1,1,8,0,74.30,01,418.80,01,30.13,01,90.40,01,9.21,01,97.70,01,13.88,01
1998,1,1,8,5,89.60,01,458.80,01,33.44,01,106.30,01,9.51,01,96.60,01,13.88,01
1998,1,1,8,10,104.20,01,491.50,01,35.96,01,120.40,01,9.83,01,95.70,01,13.87,01
1998,1,1,8,15,119.10,18,520.40,19,38.65,19,133.80,01,10.17,01,94.20,01,13.87,01
1998,1,1,8,20,134.60,18,548.60,19,41.46,19,148.40,01,10.59,01,93.60,01,13.86,01
1998,1,1,8,25,148.50,18,566.10,19,44.28,19,162.20,01,11.01,01,92.30,01,13.85,01
1998,1,1,8,30,163.30,18,588.70,19,46.78,19,177.00,01,11.38,01,91.20,01,13.84,01
1998,1,1,8,35,177.80,14,604.70,15,48.54,15,190.80,01,11.66,01,90.50,01,13.83,01
1998,1,1,8,40,193.40,14,617.80,15,50.84,15,205.30,01,11.81,01,90.90,01,13.83,01
1998,1,1,8,45,209.90,10,637.80,11,52.41,11,220.50,01,11.98,01,90.80,01,13.82,01
1998,1,1,8,50,226.10,10,657.20,11,53.83,11,235.70,01,12.14,01,90.40,01,13.81,01
1998,1,1,8,55,241.50,03,668.70,03,55.71,03,250.20,01,12.30,01,90.10,01,13.80,01
1998,1,1,9,0,256.30,03,683.00,03,57.65,03,264.50,01,12.58,01,90.00,01,13.79,01
1998,1,1,9,5,271.70,03,700.00,03,58.99,03,279.60,01,12.90,01,89.60,01,13.78,01
1998,1,1,9,10,285.80,10,710.00,11,60.27,11,293.60,01,13.01,01,89.30,01,13.77,01
1998,1,1,9,15,300.40,03,724.00,03,61.04,03,307.70,01,13.15,01,88.90,01,13.77,01
1998,1,1,9,20,315.40,03,731.00,03,63.48,03,321.20,01,13.40,01,88.60,01,13.76,01
1998,1,1,9,25,331.40,03,739.00,03,64.77,03,335.00,01,13.65,01,87.80,01,13.75,01
1998,1,1,9,30,347.30,03,750.00,03,65.69,03,348.90,01,13.86,01,87.20,01,13.74,01
1998,1,1,9,35,361.40,03,762.00,03,66.85,03,362.60,01,14.20,01,86.10,01,13.74,01
1998,1,1,9,40,373.00,03,768.00,03,68.42,03,375.20,01,14.48,01,84.80,01,13.73,01
1998,1,1,9,45,384.80,03,774.00,03,69.84,03,388.10,01,14.71,01,84.20,01,13.72,01
1998,1,1,9,50,397.60,03,784.00,03,70.90,03,401.20,01,15.01,01,82.90,01,13.71,01
1998,1,1,9,55,409.80,03,791.00,03,71.30,03,413.90,01,15.15,01,81.80,01,13.71,01
1998,1,1,10,0,420.30,03,791.00,03,73.30,03,424.60,01,15.23,01,81.60,01,13.70,01
1998,1,1,10,5,432.30,03,798.00,03,74.20,03,436.30,01,15.36,01,81.00,01,13.69,01
1998,1,1,10,10,444.70,03,808.00,03,74.80,03,448.40,01,15.61,01,80.30,01,13.68,01
1998,1,1,10,15,455.10,03,815.00,03,74.30,03,459.30,01,15.71,01,79.50,01,13.67,01
1998,1,1,10,20,464.80,03,820.00,03,74.50,03,469.40,01,15.80,01,78.90,01,13.67,01
1998,1,1,10,25,475.00,03,823.00,03,75.90,03,479.40,01,15.93,01,78.60,01,13.66,01
1998,1,1,10,30,485.20,03,824.00,03,77.80,03,488.80,01,16.19,01,77.60,01,13.65,01
1998,1,1,10,35,494.30,03,826.00,03,79.10,03,497.20,01,16.30,01,76.60,01,13.65,01
1998,1,1,10,40,504.50,03,828.00,03,81.10,03,506.90,01,16.40,01,76.60,01,13.64,01
1998,1,1,10,45,511.20,03,823.00,03,83.90,03,513.20,01,16.52,01,75.60,01,13.63,01
1998,1,1,10,50,519.90,03,823.00,03,85.80,03,521.40,01,16.51,01,75.90,01,13.63,01
1998,1,1,10,55,526.70,03,806.00,03,95.40,03,527.70,01,16.65,01,75.50,01,13.62,01
1998,1,1,11,0,541.70,03,822.00,03,95.40,03,542.20,01,16.73,01,75.00,01,13.62,01
1998,1,1,11,5,548.90,03,815.00,03,101.80,03,549.30,01,16.87,01,74.90,01,13.61,01
1998,1,1,11,10,543.00,03,785.00,03,106.90,03,543.70,01,16.75,01,75.00,01,13.61,01
1998,1,1,11,15,542.50,03,741.00,03,126.70,03,542.80,01,16.89,01,75.00,01,13.60,01
1998,1,1,11,20,537.60,03,755.00,03,109.60,03,536.70,01,16.89,01,74.70,01,13.60,01
1998,1,1,11,25,566.80,03,814.00,03,102.60,03,565.20,01,17.18,01,74.50,01,13.60,01
1998,1,1,11,30,576.30,03,825.00,03,100.50,03,574.70,01,17.29,01,73.90,01,13.59,01
1998,1,1,11,35,592.50,03,825.00,03,112.60,03,591.10,01,17.22,01,74.20,01,13.59,01
1998,1,1,11,40,541.60,03,694.10,03,135.10,03,539.90,01,17.33,01,74.30,01,13.58,01
1998,1,1,11,45,589.00,03,770.00,03,135.90,03,586.40,01,17.65,01,73.20,01,13.58,01
1998,1,1,11,50,611.30,03,766.00,03,157.70,03,609.80,01,17.64,01,73.50,01,13.58,01
1998,1,1,11,55,577.20,03,675.50,03,175.50,03,574.40,01,17.77,01,73.40,01,13.57,01
1998,1,1,12,0,608.40,03,772.00,03,146.70,03,606.10,01,17.72,01,73.10,01,13.57,01
1998,1,1,12,5,632.20,03,827.00,03,136.50,03,629.80,01,17.82,01,73.40,01,13.57,01
1998,1,1,12,10,593.20,03,727.00,03,156.80,03,590.40,01,18.03,01,72.80,01,13.56,01
1998,1,1,12,15,589.40,03,721.00,03,155.60,03,586.70,01,18.07,01,73.10,01,13.56,01
1998,1,1,12,20,455.40,03,467.70,03,173.70,03,452.40,01,18.12,01,72.30,01,13.55,01
1998,1,1,12,25,586.10,03,644.70,03,196.10,03,586.80,01,17.86,01,73.60,01,13.55,01
1998,1,1,12,30,381.60,03,347.00,03,175.40,03,378.70,01,17.88,01,73.50,01,13.55,01
1998,1,1,12,35,591.80,03,545.70,03,262.50,03,598.00,01,17.39,01,75.30,01,13.55,01
1998,1,1,12,40,580.10,03,489.30,03,284.90,03,579.60,01,17.88,01,74.10,01,13.55,01
1998,1,1,12,45,530.50,03,352.90,03,319.30,03,532.40,01,17.88,01,73.70,01,13.55,01
1998,1,1,12,50,331.40,03,56.47,03,303.60,03,332.80,01,17.62,01,75.00,01,13.55,01
1998,1,1,12,55,492.50,03,275.40,03,330.70,03,496.10,01,17.27,01,76.70,01,13.55,01
1998,1,1,13,0,707.00,03,805.00,03,228.00,03,705.00,01,17.94,01,74.50,01,13.55,01
1998,1,1,13,5,371.40,03,267.80,03,217.40,03,370.20,01,18.06,01,73.50,01,13.55,01
1998,1,1,13,10,458.20,03,234.60,03,324.30,03,464.50,01,17.50,01,76.20,01,13.55,01
1998,1,1,13,15,464.10,03,189.70,03,357.10,03,469.10,01,17.55,01,76.20,01,13.55,01
1998,1,1,13,20,473.60,03,201.70,03,361.70,03,478.30,01,17.68,01,75.90,01,13.55,01
1998,1,1,13,25,361.20,03,46.76,03,342.30,03,366.50,01,17.53,01,76.10,01,13.55,01
1998,1,1,13,30,603.10,03,340.80,03,409.60,03,608.80,01,17.55,01,77.00,01,13.55,01
1998,1,1,13,35,401.90,03,115.30,03,343.50,03,400.50,01,18.14,01,74.70,01,13.54,01
1998,1,1,13,40,486.40,03,226.00,03,362.60,03,489.30,01,17.78,01,75.90,01,13.54,01
1998,1,1,13,45,635.70,03,624.20,03,288.50,03,638.00,01,17.88,01,76.00,01,13.54,01
1998,1,1,13,50,599.90,03,793.00,03,163.80,03,598.00,01,18.33,01,74.60,01,13.54,01
1998,1,1,13,55,536.80,03,767.00,03,119.90,03,535.60,01,18.26,01,74.30,01,13.54,01
1998,1,1,14,0,523.10,03,760.00,03,115.10,03,522.60,01,17.97,01,75.40,01,13.54,01
1998,1,1,14,5,499.50,03,718.00,03,117.20,03,499.20,01,17.95,01,75.50,01,13.54,01
1998,1,1,14,10,471.70,03,642.40,03,133.70,03,472.40,01,17.87,01,75.70,01,13.54,01
1998,1,1,14,15,402.50,03,512.80,03,137.10,03,403.80,01,17.67,01,76.80,01,13.54,01
1998,1,1,14,20,426.80,03,595.90,03,123.30,03,428.60,01,17.63,01,77.00,01,13.54,01
1998,1,1,14,25,359.50,03,444.20,03,137.80,03,360.80,01,17.55,01,77.60,01,13.54,01
1998,1,1,14,30,365.40,03,510.90,03,116.50,03,366.00,01,17.50,01,77.90,01,13.54,01
1998,1,1,14,35,352.10,03,482.30,03,121.70,03,354.80,01,17.43,01,78.70,01,13.54,01
1998,1,1,14,40,321.60,03,416.00,03,127.30,03,325.40,01,17.25,01,79.20,01,13.55,01
1998,1,1,14,45,378.30,03,514.30,03,138.70,03,381.80,01,17.16,01,79.50,01,13.55,01
1998,1,1,14,50,387.90,03,562.10,03,132.80,03,389.70,01,17.15,01,79.50,01,13.55,01
1998,1,1,14,55,355.30,03,546.60,03,113.00,03,357.90,01,17.08,01,79.70,01,13.55,01
1998,1,1,15,0,405.90,03,684.40,03,109.00,03,408.70,01,17.15,01,79.70,01,13.55,01
1998,1,1,15,5,329.20,03,520.60,03,109.80,03,331.00,01,17.12,01,79.60,01,13.55,01
1998,1,1,15,10,356.50,03,579.70,03,114.70,03,359.00,01,17.01,01,80.10,01,13.55,01
1998,1,1,15,15,329.20,03,517.20,03,119.20,03,330.20,01,16.94,01,80.70,01,13.56,01
1998,1,1,15,20,186.20,03,199.90,03,108.80,03,187.70,01,16.74,01,81.00,01,13.56,01
1998,1,1,15,25,173.50,03,37.43,03,163.30,03,176.70,01,16.38,01,82.60,01,13.56,01
1998,1,1,15,30,325.50,09,226.70,09,242.40,09,331.00,01,16.41,01,83.40,01,13.56,01
1998,1,1,15,35,403.30,09,526.20,09,218.30,09,411.30,01,16.74,01,81.70,01,13.57,01
1998,1,1,15,40,343.10,09,472.50,09,184.60,09,349.80,01,16.95,01,81.00,01,13.57,01
1998,1,1,15,45,296.00,03,465.30,03,147.20,03,302.70,01,17.01,01,80.90,01,13.56,01
1998,1,1,15,50,139.10,03,40.14,03,131.60,03,144.30,01,16.68,01,82.10,01,13.56,01
1998,1,1,15,55,194.40,03,88.00,03,171.70,03,203.10,01,16.34,01,84.00,01,13.56,01
1998,1,1,16,0,149.80,03,7.88,03,153.40,03,157.60,01,16.20,01,84.60,01,13.57,01
1998,1,1,16,5,116.10,03,-.22,03,122.50,03,125.30,01,15.94,01,85.70,01,13.57,01
1998,1,1,16,10,95.90,03,-1.34,03,102.70,03,107.30,01,15.71,01,86.80,01,13.58,01
1998,1,1,16,15,75.20,03,-.34,03,81.20,03,88.30,01,15.53,01,87.80,01,13.58,01
1998,1,1,16,20,91.80,03,.45,03,97.30,03,103.40,01,15.40,01,88.60,01,13.58,01
1998,1,1,16,25,82.40,03,-1.24,03,88.40,03,92.40,01,15.31,01,89.00,01,13.59,01
1998,1,1,16,30,73.40,03,1.28,03,78.70,03,83.80,01,15.17,01,89.50,01,13.59,01
1998,1,1,16,35,69.15,03,.92,03,74.70,03,79.60,01,15.14,01,89.90,01,13.60,01
1998,1,1,16,40,59.46,01,-.52,01,65.57,01,70.00,01,15.09,01,90.00,01,13.60,01
1998,1,1,16,45,51.97,01,-.34,01,57.67,01,62.93,01,14.99,01,90.30,01,13.60,01
1998,1,1,16,50,42.93,01,-.47,01,49.01,01,54.02,01,14.91,01,90.80,01,13.61,01
1998,1,1,16,55,33.43,01,-.86,01,39.36,01,44.69,01,14.78,01,91.30,01,13.61,01
1998,1,1,17,0,21.76,01,-1.28,01,27.91,01,33.06,01,14.64,01,91.90,01,13.61,01
1998,1,1,17,5,14.86,01,-1.32,01,21.09,01,26.53,01,14.52,01,92.60,01,13.62,01
1998,1,1,17,10,9.14,01,-1.25,01,15.79,01,21.12,01,14.43,01,93.30,01,13.62,01
1998,1,1,17,15,3.67,01,-1.15,01,10.03,01,15.26,01,14.37,01,93.60,01,13.62,01
1998,1,1,17,20,.03,01,-1.17,01,6.36,01,11.79,01,14.27,01,94.10,01,13.63,01
1998,1,1,17,25,-4.62,01,-1.15,01,2.46,01,7.37,01,14.18,01,94.70,01,13.63,01
1998,1,1,17,30,-7.57,01,-1.03,01,-.44,01,4.45,01,14.12,01,95.30,01,13.63,01
1998,1,1,17,35,-9.41,01,-1.38,01,-2.01,01,3.03,01,14.06,01,95.40,01,13.64,01
1998,1,1,17,40,-11.56,07,-2.38,01,-3.58,01,1.85,01,13.90,01,96.20,01,13.64,01
1998,1,1,17,45,-12.38,07,-2.06,01,-4.49,01,.94,01,13.82,01,96.90,01,13.65,01
1998,1,1,17,50,-12.70,07,-1.62,01,-5.13,01,.49,01,13.81,01,96.90,01,13.65,01
1998,1,1,17,55,-12.90,07,-.95,01,-5.17,01,.07,01,13.77,01,97.20,01,13.65,01
1998,1,1,18,0,-12.73,07,-.84,01,-5.13,01,.04,01,13.76,01,97.30,01,13.66,01
1998,1,1,18,5,-12.38,07,-.50,01,-4.98,01,.06,01,13.76,01,97.50,01,13.66,01
1998,1,1,18,10,-12.39,07,-.08,01,-5.38,01,.03,01,13.79,01,97.60,01,13.66,01
1998,1,1,18,15,-12.34,07,-.07,01,-5.39,01,.02,01,13.78,01,97.60,01,13.66,01
1998,1,1,18,20,-12.21,07,-.21,01,-5.34,01,.01,01,13.74,01,97.60,01,13.67,01
1998,1,1,18,25,-12.06,07,-.15,01,-5.29,01,.01,01,13.71,01,97.90,01,13.67,01
1998,1,1,18,30,-11.83,07,-.12,01,-5.39,01,.00,01,13.69,01,97.90,01,13.67,01
1998,1,1,18,35,-11.54,07,-.02,01,-5.11,01,.00,01,13.70,01,98.20,01,13.67,01
1998,1,1,18,40,-11.27,07,.00,01,-4.76,01,.00,01,13.71,01,98.20,01,13.67,01
1998,1,1,18,45,-11.17,07,.09,01,-4.65,01,.01,01,13.76,01,98.00,01,13.67,01
1998,1,1,18,50,-11.07,07,.38,01,-4.52,01,.01,01,13.80,01,97.70,01,13.67,01
1998,1,1,18,55,-10.92,07,.53,01,-4.44,01,.00,01,13.83,01,97.80,01,13.68,01
1998,1,1,19,0,-10.82,07,.77,01,-4.40,01,.01,01,13.90,01,97.70,01,13.68,01
1998,1,1,19,5,-10.88,07,.68,01,-4.45,01,.01,01,13.95,01,97.40,01,13.68,01
1998,1,1,19,10,-10.90,07,.76,01,-4.51,01,.01,01,14.01,01,97.20,01,13.68,01
1998,1,1,19,15,-10.91,07,.68,01,-4.69,01,.01,01,14.04,01,96.90,01,13.68,01
1998,1,1,19,20,-10.94,07,.61,01,-4.65,01,.00,01,14.08,01,96.80,01,13.68,01
1998,1,1,19,25,-11.07,07,.02,01,-4.71,01,.00,01,14.04,01,96.80,01,13.68,01
1998,1,1,19,30,-10.87,07,.02,01,-4.73,01,.00,01,14.03,01,96.80,01,13.68,01
1998,1,1,19,35,-11.03,07,-.02,01,-4.77,01,.01,01,14.01,01,96.70,01,13.68,01
1998,1,1,19,40,-11.16,07,-.13,01,-4.74,01,0.00,01,13.96,01,96.70,01,13.68,01
1998,1,1,19,45,-11.41,07,-.52,01,-4.93,01,.00,01,13.89,01,97.00,01,13.68,01
1998,1,1,19,50,-11.52,07,-.59,01,-4.74,01,.01,01,13.84,01,97.30,01,13.68,01
1998,1,1,19,55,-11.68,07,-.45,01,-4.76,01,.01,01,13.82,01,97.20,01,13.68,01
1998,1,1,20,0,-11.74,07,-.40,01,-4.79,01,.00,01,13.78,01,97.60,01,13.68,01
1998,1,1,20,5,-11.78,07,-.26,01,-5.20,01,.00,01,13.78,01,97.50,01,13.69,01
1998,1,1,20,10,-12.06,07,-.46,01,-5.23,01,.00,01,13.75,01,97.70,01,13.69,01
1998,1,1,20,15,-12.26,07,-.60,01,-5.15,01,.01,01,13.71,01,97.80,01,13.69,01
1998,1,1,20,20,-12.00,07,-.13,01,-5.18,01,.01,01,13.73,01,97.90,01,13.69,01
1998,1,1,20,25,-11.78,07,-.01,01,-5.27,01,.00,01,13.75,01,97.70,01,13.69,01
1998,1,1,20,30,-11.73,07,-.17,01,-4.84,01,.00,01,13.69,01,97.70,01,13.69,01
1998,1,1,20,35,-11.64,07,-.36,01,-4.69,01,0.00,01,13.65,01,98.20,01,13.69,01
1998,1,1,20,40,-11.63,07,-.28,01,-4.64,01,0.00,01,13.62,01,98.10,01,13.69,01
1998,1,1,20,45,-11.55,07,-.12,01,-4.80,01,.00,01,13.61,01,98.20,01,13.69,01
1998,1,1,20,50,-11.53,07,-.28,01,-4.57,01,0.00,01,13.56,01,98.50,01,13.70,01
1998,1,1,20,55,-11.44,07,-.04,01,-4.59,01,0.00,01,13.57,01,98.80,01,13.70,01
1998,1,1,21,0,-11.31,07,.00,01,-4.67,01,0.00,01,13.61,01,98.70,01,13.70,01
1998,1,1,21,5,-11.22,07,-.01,01,-4.71,01,.00,01,13.62,01,98.80,01,13.70,01
1998,1,1,21,10,-11.20,07,-.00,01,-4.55,01,.00,01,13.62,01,98.60,01,13.70,01
1998,1,1,21,15,-11.14,07,-.00,01,-4.62,01,.00,01,13.63,01,98.80,01,13.70,01
1998,1,1,21,20,-11.17,07,0.00,01,-4.54,01,0.00,01,13.63,01,99.10,01,13.70,01
1998,1,1,21,25,-11.29,07,-.14,01,-4.61,01,0.00,01,13.60,01,99.10,01,13.70,01
1998,1,1,21,30,-11.89,07,-.69,01,-4.91,01,0.00,01,13.50,01,99.30,01,13.70,01
1998,1,1,21,35,-12.49,07,-.79,01,-5.61,01,.01,01,13.38,01,99.40,01,13.70,01
1998,1,1,21,40,-13.21,07,-1.06,01,-6.39,01,.00,01,13.22,01,99.70,01,13.70,01
