1998,3,1,0,5,-8.48,01,.25,01,-7.25,01,-.05,01,2.56,01,23.46,01,156.30,01,3.26,01,14.04,08
1998,3,1,0,10,-8.63,01,.17,01,-7.31,01,-.12,01,2.45,01,23.73,01,150.00,01,3.02,01,14.04,08
1998,3,1,0,15,-8.73,01,.25,01,-7.37,01,.17,01,2.33,01,24.00,01,150.30,01,3.16,01,14.04,08
1998,3,1,0,20,-8.77,01,.36,01,-7.39,01,-.04,01,2.27,01,24.33,01,152.60,01,3.03,01,14.04,08
1998,3,1,0,25,-8.73,01,.88,01,-7.39,01,-.01,01,2.29,01,24.55,01,154.40,01,3.59,01,14.04,08
1998,3,1,0,30,-8.18,01,1.30,01,-7.14,01,-.09,01,2.42,01,24.52,01,144.80,01,3.44,01,14.04,08
1998,3,1,0,35,-8.50,01,.48,01,-7.30,01,-.03,01,2.25,01,24.90,01,125.00,01,2.62,01,14.04,08
1998,3,1,0,40,-9.02,01,-.42,01,-7.56,01,.04,01,1.97,01,25.49,01,125.40,01,2.75,01,14.04,08
1998,3,1,0,45,-8.87,01,-.20,01,-7.39,01,.04,01,1.90,01,25.67,01,132.40,01,2.77,01,14.04,08
1998,3,1,0,50,-8.28,01,.43,01,-7.14,01,.03,01,2.06,01,25.48,01,137.40,01,2.89,01,14.04,08
1998,3,1,0,55,-8.34,01,.35,01,-7.22,01,.09,01,2.06,01,25.58,01,128.20,01,2.65,01,14.04,08
1998,3,1,1,0,-8.32,01,.29,01,-7.21,01,-.01,01,2.01,01,25.68,01,127.60,01,2.81,01,14.04,08
1998,3,1,1,5,-7.98,01,.62,01,-6.99,01,-.02,01,2.08,01,25.62,01,129.10,01,3.03,01,14.05,08
1998,3,1,1,10,-7.36,01,1.46,01,-6.65,01,-.06,01,2.32,01,25.26,01,127.20,01,2.97,01,14.05,08
1998,3,1,1,15,-7.64,01,1.32,01,-6.79,01,.07,01,2.37,01,25.18,01,125.10,01,2.44,01,14.05,08
1998,3,1,1,20,-8.02,01,.76,01,-7.12,01,.01,01,2.28,01,25.30,01,133.20,01,2.52,01,14.04,08
1998,3,1,1,25,-8.86,01,-.14,01,-7.52,01,-.12,01,1.93,01,25.80,01,139.20,01,2.35,01,14.04,08
1998,3,1,1,30,-9.22,01,-.34,01,-7.70,01,-.08,01,1.65,01,26.09,01,144.50,01,2.58,01,14.05,08
1998,3,1,1,35,-9.28,01,-.29,01,-7.68,01,-.10,01,1.46,01,26.42,01,149.20,01,2.52,01,14.05,08
1998,3,1,1,40,-9.24,01,.01,01,-7.68,01,-.02,01,1.37,01,26.75,01,135.70,01,1.99,01,14.05,08
1998,3,1,1,45,-9.08,01,.27,01,-7.62,01,-.03,01,1.39,01,26.96,01,143.10,01,1.79,01,14.05,08
1998,3,1,1,50,-8.72,01,.59,01,-7.45,01,-.07,01,1.46,01,26.92,01,140.00,01,1.92,01,14.05,08
1998,3,1,1,55,-8.10,01,1.43,01,-7.19,01,-.05,01,1.71,01,26.42,01,142.70,01,2.31,01,14.05,08
1998,3,1,2,0,-7.77,01,1.59,01,-7.09,01,-.10,01,1.95,01,26.05,01,145.80,01,2.39,01,14.05,08
1998,3,1,2,5,-8.09,01,1.32,01,-7.11,01,-.02,01,1.92,01,26.14,01,144.40,01,2.43,01,14.05,08
1998,3,1,2,10,-8.15,01,1.30,01,-7.21,01,-.17,01,1.94,01,26.17,01,142.20,01,2.25,01,14.06,08
1998,3,1,2,15,-8.25,01,1.25,01,-7.25,01,-.10,01,2.01,01,26.23,01,108.30,01,1.72,01,14.06,08
1998,3,1,2,20,-8.36,01,1.58,01,-7.41,01,-.09,01,2.17,01,26.14,01,105.20,01,1.88,01,14.06,08
1998,3,1,2,25,-8.38,01,1.20,01,-7.38,01,-.03,01,2.21,01,26.45,01,100.70,01,1.70,01,14.06,08
1998,3,1,2,30,-8.90,01,.10,01,-7.82,01,.02,01,1.88,01,27.37,01,108.60,01,1.93,01,14.06,08
1998,3,1,2,35,-8.83,01,-.29,01,-7.79,01,-.02,01,1.67,01,27.71,01,115.90,01,2.40,01,14.05,08
1998,3,1,2,40,-8.90,01,-.55,01,-7.71,01,.01,01,1.49,01,28.04,01,119.10,01,1.94,01,14.06,08
1998,3,1,2,45,-9.23,01,-.79,01,-7.78,01,.02,01,1.26,01,28.60,01,144.10,01,1.44,01,14.05,08
1998,3,1,2,50,-9.20,01,-.68,01,-7.95,01,-.15,01,1.03,01,28.99,01,162.90,01,1.28,01,14.06,08
1998,3,1,2,55,-9.01,01,-.46,01,-8.04,01,.10,01,.82,01,29.48,01,197.90,01,1.03,01,14.06,08
1998,3,1,3,0,-9.39,01,-1.49,01,-8.47,01,-.09,01,.24,01,30.30,01,197.80,01,1.13,01,14.06,08
1998,3,1,3,5,-9.48,01,-1.87,01,-8.51,01,-.20,01,-.23,01,31.16,01,181.90,01,1.12,01,14.07,08
1998,3,1,3,10,-9.32,01,-1.47,01,-8.40,01,-.12,01,-.53,01,31.41,01,220.60,08,.95,01,14.07,08
1998,3,1,3,15,-9.44,01,-2.66,01,-8.44,01,-.06,01,-.94,01,32.25,01,235.40,08,1.28,01,14.07,08
1998,3,1,3,20,-9.30,01,-2.22,01,-8.23,01,-.12,01,-1.16,01,33.18,01,240.20,08,1.10,01,14.08,08
1998,3,1,3,25,-9.09,01,-1.83,01,-7.96,01,-.09,01,-1.30,01,33.23,01,232.20,08,1.18,01,14.09,08
1998,3,1,3,30,-8.96,01,-1.53,01,-7.82,01,-.21,01,-1.39,01,33.22,01,227.80,08,1.26,01,14.09,08
1998,3,1,3,35,-8.60,01,-1.17,01,-7.63,01,-.17,01,-1.50,01,33.40,01,218.10,08,1.04,01,14.10,08
1998,3,1,3,40,-8.26,01,-.45,01,-7.33,01,-.11,01,-1.47,01,33.35,01,223.30,08,.96,01,14.10,08
1998,3,1,3,45,-7.93,01,.18,01,-7.19,01,-.15,01,-1.42,01,33.15,01,215.90,08,1.06,01,14.10,08
1998,3,1,3,50,-7.60,01,.83,01,-7.12,01,-.04,01,-1.30,01,32.70,01,199.00,01,1.18,01,14.11,08
1998,3,1,3,55,-7.53,01,1.42,01,-7.03,01,-.20,01,-1.15,01,32.30,01,192.30,01,1.15,01,14.11,08
1998,3,1,4,0,-7.83,01,1.31,01,-7.18,01,-.13,01,-1.27,01,32.83,01,193.30,01,1.25,01,14.11,08
1998,3,1,4,5,-8.38,01,.39,01,-7.48,01,-.07,01,-1.70,01,34.11,01,212.90,08,1.51,01,14.12,08
1998,3,1,4,10,-8.75,01,-.86,01,-7.77,01,-.07,01,-2.19,01,35.61,01,199.20,01,1.39,01,14.12,08
1998,3,1,4,15,-8.32,01,-.59,01,-7.47,01,-.09,01,-2.31,01,35.86,01,196.80,01,1.63,01,14.12,08
1998,3,1,4,20,-7.99,01,-.04,01,-7.31,01,-.01,01,-2.13,01,35.08,01,191.80,01,1.30,01,14.12,08
1998,3,1,4,25,-7.81,01,.31,01,-7.16,01,-.10,01,-2.12,01,35.26,01,198.60,01,1.38,01,14.13,08
1998,3,1,4,30,-7.73,01,.35,01,-7.23,01,-.14,01,-2.15,01,35.47,01,199.50,01,1.67,01,14.13,08
1998,3,1,4,35,-7.78,01,.29,01,-7.27,01,-.05,01,-2.23,01,35.62,01,201.10,08,1.55,01,14.14,08
1998,3,1,4,40,-8.00,01,.35,01,-7.25,01,-.21,01,-2.35,01,35.86,01,203.50,08,1.36,01,14.14,08
1998,3,1,4,45,-8.12,01,.34,01,-7.36,01,-.14,01,-2.52,01,36.44,01,200.30,08,1.57,01,14.14,08
1998,3,1,4,50,-7.96,01,.31,01,-7.16,01,-.05,01,-2.50,01,36.25,01,198.20,01,1.73,01,14.14,08
1998,3,1,4,55,-7.82,01,.71,01,-7.20,01,-.07,01,-2.50,01,36.21,01,195.90,01,1.85,01,14.15,08
1998,3,1,5,0,-7.92,01,.78,01,-7.12,01,.07,01,-2.56,01,36.26,01,189.00,01,1.64,01,14.15,08
1998,3,1,5,5,-7.83,01,.95,01,-7.06,01,-.11,01,-2.47,01,35.88,01,183.10,01,1.66,01,14.15,08
1998,3,1,5,10,-7.84,01,.95,01,-7.16,01,-.18,01,-2.46,01,35.75,01,187.00,01,1.61,01,14.15,08
1998,3,1,5,15,-7.86,01,.91,01,-7.18,01,.07,01,-2.46,01,35.64,01,186.20,01,1.18,01,14.15,08
1998,3,1,5,20,-7.73,01,.96,01,-7.12,01,-.12,01,-2.55,01,36.01,01,189.70,01,1.02,01,14.16,08
1998,3,1,5,25,-7.68,01,1.19,01,-7.17,01,-.07,01,-2.72,01,36.75,01,183.00,01,.83,01,14.16,08
1998,3,1,5,30,-7.65,01,1.48,01,-7.13,01,-.09,01,-2.78,01,37.03,01,178.90,01,1.17,01,14.16,08
1998,3,1,5,35,-7.76,01,1.26,01,-7.15,01,-.04,01,-2.81,01,36.74,01,184.70,01,1.41,01,14.16,08
1998,3,1,5,40,-7.73,01,1.43,01,-7.13,01,-.12,01,-2.79,01,36.51,01,172.20,01,1.45,01,14.16,08
1998,3,1,5,45,-7.63,01,1.73,01,-6.93,01,-.10,01,-2.81,01,36.69,01,185.10,01,1.16,01,14.16,08
1998,3,1,5,50,-7.66,01,1.62,01,-7.05,01,-.11,01,-2.90,01,36.90,01,181.80,01,1.13,01,14.16,08
1998,3,1,5,55,-7.59,01,1.83,01,-7.09,01,-.12,01,-2.95,01,37.08,01,163.00,01,1.07,01,14.17,08
1998,3,1,6,0,-7.47,01,2.42,01,-6.92,01,-.16,01,-2.90,01,37.02,01,157.20,01,1.10,01,14.17,08
1998,3,1,6,5,-7.33,01,2.61,01,-6.90,01,.09,01,-2.90,01,36.90,01,173.50,01,1.06,01,14.17,08
1998,3,1,6,10,-7.47,01,1.96,01,-7.03,01,-.09,01,-2.99,01,36.95,01,178.90,01,1.07,01,14.17,08
1998,3,1,6,15,-7.39,01,1.45,01,-6.92,01,-.02,01,-3.02,01,36.89,01,183.20,01,.92,01,14.18,08
1998,3,1,6,20,-7.34,01,.76,01,-6.81,01,.12,01,-3.06,01,36.83,01,181.20,01,1.13,01,14.18,08
1998,3,1,6,25,-7.06,01,.69,01,-6.30,01,.48,01,-3.05,01,36.71,01,179.50,01,1.18,01,14.18,08
1998,3,1,6,30,-6.22,01,.52,01,-5.50,01,1.55,01,-3.23,01,37.42,01,188.10,01,1.02,01,14.18,08
1998,3,1,6,35,-4.54,01,.89,01,-3.76,01,3.41,01,-3.41,01,38.35,01,168.30,01,1.47,01,14.18,08
1998,3,1,6,40,-1.87,01,1.38,01,-.91,01,5.75,01,-3.30,01,37.68,01,163.50,01,1.63,01,14.18,08
1998,3,1,6,45,1.19,01,1.63,01,2.23,01,8.34,01,-3.18,01,37.29,01,152.40,01,1.72,01,14.19,08
1998,3,1,6,50,4.35,01,2.09,01,5.43,01,11.01,01,-3.19,01,37.29,01,161.10,01,1.96,01,14.19,08
1998,3,1,6,55,20.42,01,263.90,01,8.46,01,29.46,01,-3.07,01,36.77,01,157.50,01,1.57,01,14.19,08
1998,3,1,7,0,37.31,01,412.20,01,11.11,01,49.57,01,-2.96,01,36.40,01,163.10,01,1.37,01,14.19,08
1998,3,1,7,5,52.30,01,479.30,01,13.74,01,67.56,01,-2.84,01,36.22,01,149.50,01,1.03,01,14.19,08
1998,3,1,7,10,69.42,01,533.40,01,16.22,01,88.10,01,-2.72,01,36.11,01,144.40,01,.97,01,14.19,08
1998,3,1,7,15,86.30,01,577.10,01,18.53,01,109.20,01,-2.52,01,35.74,01,143.10,01,.95,01,14.18,08
1998,3,1,7,20,103.50,01,616.10,01,20.69,01,128.40,01,-2.35,01,35.34,01,158.50,01,1.54,01,14.18,08
1998,3,1,7,25,121.90,01,651.20,01,22.48,01,145.20,01,-2.18,01,34.29,01,169.30,01,1.98,01,14.18,08
1998,3,1,7,30,140.60,03,679.60,03,23.79,03,161.90,01,-2.18,01,33.74,01,171.00,01,2.14,01,14.17,08
1998,3,1,7,35,159.50,03,705.00,03,25.43,03,179.40,01,-2.07,01,33.55,01,172.30,01,1.88,01,14.17,08
1998,3,1,7,40,179.30,03,731.00,03,27.01,03,197.30,01,-1.70,01,32.90,01,180.00,01,1.88,01,14.16,08
1998,3,1,7,45,198.60,03,751.00,03,28.21,03,215.30,01,-1.43,01,32.10,01,176.80,01,1.92,01,14.16,08
1998,3,1,7,50,218.70,03,772.00,03,29.63,03,234.10,01,-1.08,01,31.42,01,179.20,01,1.78,01,14.15,08
1998,3,1,7,55,237.60,03,792.00,03,30.86,03,252.90,01,-.80,01,31.11,01,181.50,01,1.74,01,14.15,08
1998,3,1,8,0,256.00,03,809.00,03,31.86,03,271.80,01,-.47,01,30.43,01,177.00,01,1.43,01,14.14,08
1998,3,1,8,5,275.70,03,825.00,03,33.12,03,290.70,01,-.13,01,29.64,01,168.50,01,1.54,01,14.13,08
1998,3,1,8,10,295.70,03,840.00,03,34.19,03,309.90,01,.30,01,28.76,01,159.10,01,1.72,01,14.13,08
1998,3,1,8,15,314.30,03,853.00,03,35.60,03,329.00,01,1.00,01,27.55,01,160.10,01,1.82,01,14.12,08
1998,3,1,8,20,330.40,03,864.00,03,36.38,03,348.00,01,1.60,01,26.40,01,150.40,01,1.71,01,14.11,08
1998,3,1,8,25,346.90,03,873.00,03,37.00,03,367.00,01,1.97,01,25.89,01,140.70,01,1.88,01,14.10,08
1998,3,1,8,30,363.80,03,880.00,03,37.63,03,385.30,01,2.20,01,25.49,01,140.10,01,1.75,01,14.09,08
1998,3,1,8,35,381.60,03,890.00,03,38.53,03,404.10,01,2.52,01,24.89,01,147.70,01,1.74,01,14.08,08
1998,3,1,8,40,400.50,03,897.00,03,38.56,03,422.50,01,2.44,01,24.78,01,132.90,01,1.90,01,14.07,08
1998,3,1,8,45,421.80,03,904.00,03,39.20,03,440.60,01,2.55,01,25.00,01,119.80,01,1.70,01,14.06,08
1998,3,1,8,50,444.60,03,913.00,03,39.58,03,459.20,01,2.62,01,24.68,01,126.70,01,1.59,01,14.06,08
1998,3,1,8,55,465.00,11,920.00,10,39.97,10,477.00,01,2.64,01,24.64,01,113.30,01,1.50,01,14.05,08
1998,3,1,9,0,486.40,11,929.00,10,41.05,10,494.90,01,3.13,01,23.89,01,113.70,01,1.58,01,14.04,08
1998,3,1,9,5,507.50,15,936.00,14,41.50,14,512.50,01,3.21,01,23.36,01,130.90,01,1.46,01,14.04,08
1998,3,1,9,10,528.10,11,941.00,10,41.78,10,529.90,01,3.10,01,23.81,01,138.30,01,1.77,01,14.03,08
1998,3,1,9,15,546.60,15,949.00,14,42.70,14,546.80,01,3.58,01,23.17,01,139.40,01,1.56,01,14.02,08
1998,3,1,9,20,563.50,11,957.00,10,43.29,10,563.80,01,4.08,01,22.45,01,142.40,01,1.28,01,14.01,08
1998,3,1,9,25,577.90,11,961.00,10,43.74,10,579.80,01,4.47,01,22.05,01,143.20,01,1.37,01,14.01,08
1998,3,1,9,30,591.20,11,964.00,10,44.15,10,595.40,01,5.02,01,21.23,01,121.40,01,1.45,01,14.00,01
1998,3,1,9,35,602.70,11,962.00,10,45.18,10,609.00,01,5.09,01,21.26,01,131.30,01,1.36,01,13.99,01
1998,3,1,9,40,616.50,11,966.00,10,46.27,10,623.50,01,5.51,01,20.72,01,134.70,01,1.52,01,13.98,01
1998,3,1,9,45,630.50,03,970.00,03,45.88,03,638.80,01,5.85,01,20.04,01,107.80,01,1.25,01,13.97,01
1998,3,1,9,50,645.90,11,973.00,10,46.71,10,652.80,01,5.83,01,20.58,01,80.70,01,1.40,01,13.96,01
1998,3,1,9,55,660.00,11,971.00,10,46.59,10,665.70,01,5.53,01,20.81,01,82.30,01,1.31,01,13.95,01
1998,3,1,10,0,674.90,15,979.00,14,46.36,14,679.60,01,5.41,01,20.72,01,68.59,01,.89,01,13.94,01
1998,3,1,10,5,691.50,15,985.00,14,47.26,14,692.30,01,5.74,01,19.15,01,136.40,01,.97,01,13.93,01
1998,3,1,10,10,707.00,15,990.00,14,47.42,14,706.00,01,6.47,01,17.40,01,116.80,01,1.40,01,13.92,01
1998,3,1,10,15,719.00,19,991.00,18,46.32,18,718.00,01,6.30,01,16.97,01,89.60,01,1.07,01,13.91,01
1998,3,1,10,20,734.00,19,995.00,18,47.03,18,731.00,01,6.58,01,16.77,01,117.20,01,.72,01,13.91,01
1998,3,1,10,25,748.00,15,999.00,14,48.25,14,741.00,01,6.93,01,16.62,01,118.70,01,.92,01,13.90,01
1998,3,1,10,30,758.00,23,995.00,22,48.25,22,751.00,01,6.74,01,16.43,01,155.10,01,.67,01,13.89,01
1998,3,1,10,35,771.00,19,1004.00,18,48.41,18,763.00,01,7.24,01,14.73,01,129.00,01,1.24,01,13.88,01
1998,3,1,10,40,779.00,19,1000.00,18,48.41,18,772.00,01,7.75,01,14.01,01,172.50,01,1.73,01,13.87,01
1998,3,1,10,45,791.00,19,1003.00,18,49.03,18,782.00,01,8.13,01,13.60,01,148.70,01,.86,01,13.86,01
1998,3,1,10,50,800.00,19,998.00,18,49.40,18,790.00,01,7.79,01,15.08,01,99.30,01,1.37,01,13.85,01
1998,3,1,10,55,809.00,19,999.00,18,48.66,18,800.00,01,7.75,01,14.30,01,98.50,01,1.02,01,13.84,01
1998,3,1,11,0,819.00,23,1005.00,22,48.96,22,809.00,01,7.49,01,14.47,01,155.40,01,1.67,01,13.83,01
1998,3,1,11,5,827.00,23,1006.00,22,49.59,22,816.00,01,8.06,01,14.14,01,121.00,01,1.48,01,13.82,01
1998,3,1,11,10,834.00,23,1005.00,22,48.93,22,824.00,01,7.96,01,14.08,01,64.17,01,.93,01,13.82,01
1998,3,1,11,15,841.00,23,1005.00,22,49.00,22,830.00,01,7.76,01,13.98,01,154.60,01,1.30,01,13.81,01
1998,3,1,11,20,847.00,19,1010.00,18,49.25,18,837.00,01,8.52,01,13.01,01,97.90,01,.85,01,13.80,01
1998,3,1,11,25,855.00,19,1014.00,18,50.24,18,842.00,01,8.70,01,12.88,01,91.30,01,1.73,01,13.80,01
1998,3,1,11,30,857.00,23,1007.00,22,48.04,22,848.00,01,7.97,01,13.72,01,67.89,01,1.44,01,13.79,01
1998,3,1,11,35,863.00,19,1014.00,18,48.12,18,853.00,01,7.89,01,13.28,01,131.10,01,1.38,01,13.79,01
1998,3,1,11,40,868.00,19,1014.00,18,49.26,18,857.00,01,9.10,01,12.14,01,152.30,01,2.45,01,13.78,01
1998,3,1,11,45,874.00,19,1019.00,18,49.77,18,863.00,01,9.73,01,11.91,01,150.70,01,2.09,01,13.78,01
1998,3,1,11,50,877.00,19,1016.00,18,49.78,18,866.00,01,9.96,01,11.86,01,153.80,01,1.92,01,13.78,01
1998,3,1,11,55,879.00,19,1016.00,18,49.70,18,869.00,01,9.60,01,12.06,01,156.40,01,1.40,01,13.77,01
1998,3,1,12,0,882.00,19,1016.00,18,50.70,18,869.00,01,9.54,01,12.07,01,203.70,08,.80,01,13.76,01
1998,3,1,12,5,886.00,19,1018.00,18,51.13,18,872.00,01,10.00,01,11.82,01,135.80,01,1.66,01,13.76,01
1998,3,1,12,10,886.00,19,1015.00,18,50.86,18,874.00,01,10.78,01,11.17,01,133.00,01,1.99,01,13.75,01
1998,3,1,12,15,887.00,19,1013.00,18,49.98,18,875.00,01,10.43,01,11.28,01,111.80,01,1.31,01,13.74,01
1998,3,1,12,20,889.00,19,1017.00,18,50.00,18,876.00,01,10.63,01,11.02,01,128.90,01,1.99,01,13.74,01
1998,3,1,12,25,888.00,19,1015.00,18,50.15,18,875.00,01,10.76,01,10.67,01,152.90,01,1.88,01,13.73,01
1998,3,1,12,30,886.00,19,1014.00,18,50.69,18,872.00,01,11.26,01,10.56,01,127.60,01,2.25,01,13.73,01
1998,3,1,12,35,886.00,19,1017.00,18,49.81,18,872.00,01,11.47,01,10.28,01,162.50,01,1.42,01,13.72,01
1998,3,1,12,40,885.00,19,1017.00,18,49.67,18,871.00,01,11.42,01,10.44,01,103.30,01,1.84,01,13.72,01
1998,3,1,12,45,881.00,19,1010.00,18,48.13,18,869.00,01,11.15,01,10.58,01,110.70,01,2.48,01,13.71,01
1998,3,1,12,50,877.00,19,1010.00,18,47.97,18,866.00,01,11.30,01,10.46,01,117.80,01,2.36,01,13.70,01
1998,3,1,12,55,875.00,23,1014.00,22,47.24,22,865.00,01,10.89,01,10.96,01,108.10,01,2.83,01,13.70,01
1998,3,1,13,0,872.00,23,1015.00,22,46.57,22,861.00,01,10.81,01,11.06,01,88.00,01,1.72,01,13.70,01
1998,3,1,13,5,868.00,19,1015.00,18,47.24,18,856.00,01,11.04,01,11.19,01,103.90,01,2.71,01,13.70,01
1998,3,1,13,10,862.00,27,1008.00,26,46.68,26,851.00,01,11.49,01,10.84,01,124.60,01,3.15,01,13.70,01
1998,3,1,13,15,857.00,23,1008.00,22,46.82,22,846.00,01,12.01,01,10.49,01,119.00,01,2.11,01,13.70,01
1998,3,1,13,20,852.00,19,1011.00,18,47.15,18,840.00,01,11.69,01,10.77,01,141.60,01,1.78,01,13.70,01
1998,3,1,13,25,847.00,23,1010.00,22,45.85,22,835.00,01,11.59,01,10.67,01,74.60,01,1.68,01,13.70,01
1998,3,1,13,30,839.00,23,1008.00,22,45.61,22,828.00,01,11.27,01,11.18,01,117.50,01,2.47,01,13.69,01
1998,3,1,13,35,832.00,23,1004.00,22,45.78,22,821.00,01,11.90,01,11.01,01,104.60,01,2.24,01,13.69,01
1998,3,1,13,40,823.00,27,1003.00,26,44.75,26,813.00,01,11.15,01,11.31,01,75.10,01,2.25,01,13.69,01
1998,3,1,13,45,814.00,19,1003.00,18,44.55,18,804.00,01,11.02,01,11.50,01,63.43,01,2.15,01,13.69,01
1998,3,1,13,50,805.00,19,1001.00,18,45.39,18,795.00,01,11.10,01,11.40,01,93.30,01,1.51,01,13.69,01
1998,3,1,13,55,796.00,19,997.00,18,46.55,18,785.00,01,11.96,01,11.06,01,151.50,01,1.88,01,13.69,01
1998,3,1,14,0,787.00,23,993.00,22,46.70,22,776.00,01,13.16,01,10.57,01,141.90,01,2.24,01,13.69,01
1998,3,1,14,5,775.00,23,991.00,22,45.64,22,767.00,01,13.22,01,10.44,01,133.50,01,1.51,01,13.68,01
1998,3,1,14,10,764.00,23,990.00,22,45.66,22,756.00,01,12.86,01,10.66,01,123.00,01,1.12,01,13.67,01
1998,3,1,14,15,752.00,19,990.00,18,45.92,18,745.00,01,12.49,01,10.86,01,179.40,01,.90,01,13.67,01
1998,3,1,14,20,740.00,19,991.00,18,45.67,18,733.00,01,13.01,01,10.70,01,138.40,01,.88,01,13.66,01
1998,3,1,14,25,726.00,19,988.00,18,45.26,18,721.00,01,13.78,01,10.32,01,227.00,08,.47,01,13.65,01
1998,3,1,14,30,712.00,19,980.00,18,44.92,18,708.00,01,13.79,01,10.38,01,54.58,01,1.52,01,13.65,01
1998,3,1,14,35,695.30,19,973.00,18,41.91,18,696.70,01,12.39,01,11.01,01,91.50,01,1.62,01,13.64,01
1998,3,1,14,40,681.30,15,974.00,14,41.69,14,684.10,01,12.67,01,10.94,01,98.50,01,.48,01,13.64,01
1998,3,1,14,45,666.90,15,971.00,14,41.78,14,670.70,01,12.62,01,10.97,01,39.87,01,1.62,01,13.63,01
1998,3,1,14,50,650.40,19,968.00,18,41.70,18,656.20,01,12.50,01,11.00,01,8.36,01,1.02,01,13.63,01
1998,3,1,14,55,637.30,15,966.00,14,42.37,14,642.00,01,13.51,01,10.53,01,37.42,01,.74,01,13.63,01
1998,3,1,15,0,623.20,15,961.00,14,41.64,14,627.40,01,13.81,01,10.42,01,324.70,08,.51,01,13.62,01
1998,3,1,15,5,610.40,15,961.00,14,41.71,14,612.00,01,14.30,01,10.26,01,193.50,01,.75,01,13.62,01
1998,3,1,15,10,596.00,19,954.00,18,41.14,18,596.80,01,15.31,01,9.92,01,128.70,01,1.20,01,13.61,01
1998,3,1,15,15,579.90,19,943.00,18,38.75,18,582.00,01,14.62,01,10.19,01,115.30,01,1.28,01,13.60,01
1998,3,1,15,20,562.80,19,936.00,18,36.28,18,566.60,01,14.03,01,10.41,01,196.80,01,.25,01,13.59,01
1998,3,1,15,25,551.10,23,940.00,22,37.55,22,550.00,01,14.31,01,10.37,01,270.80,08,1.29,01,13.59,01
1998,3,1,15,30,538.80,19,938.00,18,39.37,18,533.40,01,15.76,01,9.73,01,297.50,08,1.17,01,13.58,01
1998,3,1,15,35,518.30,15,928.00,14,38.27,14,516.50,01,14.68,01,10.14,01,351.40,08,.84,01,13.58,01
1998,3,1,15,40,497.60,15,917.00,14,36.20,14,500.10,01,14.23,01,10.42,01,357.50,08,.54,01,13.58,01
1998,3,1,15,45,476.70,11,916.00,10,35.95,10,483.50,01,15.42,01,9.91,01,322.40,08,1.43,01,13.57,01
1998,3,1,15,50,456.60,11,909.00,10,35.12,10,466.20,01,15.91,01,9.70,01,14.68,01,.52,01,13.57,01
1998,3,1,15,55,438.00,11,906.00,10,35.14,10,448.30,01,16.59,01,9.31,01,41.74,01,.37,01,13.57,01
1998,3,1,16,0,416.10,11,898.00,10,33.98,10,430.40,01,16.28,01,9.48,01,62.81,01,.16,01,13.56,01
1998,3,1,16,5,395.60,03,895.00,03,33.36,03,412.70,01,17.21,01,9.20,01,342.60,08,.53,01,13.56,01
1998,3,1,16,10,374.40,03,880.00,03,31.96,03,394.90,01,16.05,01,9.60,01,328.70,08,1.06,01,13.55,01
1998,3,1,16,15,355.50,03,869.00,03,31.10,03,376.60,01,16.09,01,9.62,01,283.00,08,1.27,01,13.55,01
1998,3,1,16,20,337.60,03,862.00,03,30.56,03,357.80,01,17.32,01,9.27,01,320.30,08,1.25,01,13.55,01
1998,3,1,16,25,321.20,03,849.00,03,29.49,03,339.70,01,16.07,01,10.04,01,333.10,08,1.33,01,13.55,01
1998,3,1,16,30,303.40,03,834.00,03,28.56,03,321.10,01,15.75,01,10.26,01,346.20,08,1.45,01,13.55,01
1998,3,1,16,35,285.10,11,820.00,10,27.34,10,302.30,01,14.44,01,11.05,01,357.70,08,1.22,01,13.55,01
1998,3,1,16,40,266.40,11,806.00,10,25.91,10,284.10,01,14.24,01,11.19,01,59.38,01,2.26,01,13.55,01
1998,3,1,16,45,245.00,03,793.00,03,22.32,03,266.00,01,13.47,01,11.49,01,54.28,01,2.03,01,13.56,01
1998,3,1,16,50,227.10,03,782.00,03,21.23,03,248.00,01,13.33,01,11.54,01,46.50,01,2.15,01,13.57,01
1998,3,1,16,55,208.80,03,768.00,03,20.29,03,229.80,01,13.35,01,11.57,01,65.31,01,2.25,01,13.57,01
1998,3,1,17,0,189.50,03,750.00,03,19.37,03,211.90,01,13.35,01,11.50,01,59.38,01,2.17,01,13.58,01
1998,3,1,17,5,170.10,03,730.00,03,18.22,03,194.10,01,13.32,01,11.54,01,50.90,01,1.93,01,13.59,01
1998,3,1,17,10,151.60,03,707.00,03,17.15,03,176.80,01,13.30,01,11.58,01,38.60,01,1.64,01,13.59,01
1998,3,1,17,15,132.90,01,682.90,01,15.90,01,160.40,01,13.21,01,11.68,01,37.96,01,1.92,01,13.60,01
1998,3,1,17,20,113.70,01,651.80,01,14.07,01,143.70,01,13.08,01,11.83,01,44.84,01,2.48,01,13.60,01
1998,3,1,17,25,96.10,01,624.20,01,12.36,01,128.50,01,12.93,01,11.86,01,43.25,01,2.13,01,13.61,01
1998,3,1,17,30,78.70,01,581.60,01,10.80,01,108.40,01,12.89,01,11.90,01,65.42,01,2.17,01,13.61,01
1998,3,1,17,35,61.85,01,540.80,01,9.10,01,87.20,01,12.91,01,11.96,01,32.53,01,2.03,01,13.62,01
1998,3,1,17,40,45.68,01,498.10,01,7.10,01,67.53,01,12.83,01,12.03,01,52.99,01,2.11,01,13.62,01
