2001,11,1,0,5,-2.13,01,0.00,06,0.82,01,-1.91,01,29.70,01,86.90,01
2001,11,1,0,10,-2.07,01,0.00,06,0.79,01,-1.88,01,29.75,01,86.70,01
2001,11,1,0,15,-2.20,01,0.00,06,0.72,01,-2.35,01,29.73,01,86.70,01
2001,11,1,0,20,-2.43,01,0.00,06,0.51,01,-2.42,01,29.64,01,86.90,01
2001,11,1,0,25,-2.37,01,0.00,06,0.58,01,-2.40,01,29.56,01,87.30,01
2001,11,1,0,30,-2.33,01,0.00,06,0.46,01,-2.39,01,29.51,01,87.30,01
2001,11,1,0,35,-2.23,01,0.00,06,0.57,01,-2.38,01,29.46,01,87.50,01
2001,11,1,0,40,-2.16,01,0.00,06,0.62,01,-2.33,01,29.47,01,87.40,01
2001,11,1,0,45,-2.19,01,0.00,06,0.61,01,-2.38,01,29.46,01,87.20,01
2001,11,1,0,50,-2.16,01,0.00,06,0.65,01,-2.31,01,29.45,01,86.90,01
2001,11,1,0,55,-2.14,01,0.00,06,0.72,01,-2.29,01,29.46,01,86.70,01
2001,11,1,1,0,-2.08,01,0.00,06,0.73,01,-2.07,01,29.48,01,86.40,01
2001,11,1,1,5,-2.09,01,0.00,06,0.72,01,-2.03,01,29.49,01,86.10,01
2001,11,1,1,10,-2.14,01,0.00,06,0.72,01,-2.07,01,29.50,01,85.90,01
2001,11,1,1,15,-2.11,01,0.00,06,0.81,01,-2.25,01,29.53,01,85.80,01
2001,11,1,1,20,-1.95,01,0.00,06,0.83,01,-2.09,01,29.59,01,85.50,01
2001,11,1,1,25,-2.14,01,0.00,06,0.78,01,-2.38,01,29.61,01,85.20,01
2001,11,1,1,30,-2.28,01,0.00,06,0.71,01,-2.47,01,29.57,01,85.30,01
2001,11,1,1,35,-2.32,01,0.00,06,0.55,01,-2.39,01,29.54,01,85.60,01
2001,11,1,1,40,-2.56,01,0.00,06,0.35,01,-2.40,01,29.49,01,86.40,01
2001,11,1,1,45,-2.54,01,0.00,06,0.19,01,-2.40,01,29.41,01,87.20,01
2001,11,1,1,50,-2.76,01,0.00,06,0.05,01,-2.68,01,29.30,01,87.70,01
2001,11,1,1,55,-2.86,01,0.00,06,-0.06,01,-2.60,01,29.18,01,88.10,01
2001,11,1,2,0,-2.96,01,0.00,06,-0.14,01,-2.99,01,29.08,01,88.50,01
2001,11,1,2,5,-2.83,01,0.00,06,-0.04,01,-2.70,01,29.00,01,88.70,01
2001,11,1,2,10,-2.49,01,0.00,06,0.08,01,-2.39,01,28.95,01,88.90,01
2001,11,1,2,15,-2.58,01,0.00,06,0.06,01,-2.40,01,28.91,01,89.00,01
2001,11,1,2,20,-2.65,01,0.00,06,0.06,01,-2.45,01,28.86,01,89.10,01
2001,11,1,2,25,-2.58,01,0.00,06,0.19,01,-2.40,01,28.81,01,89.10,01
2001,11,1,2,30,-2.38,01,0.00,06,0.34,01,-2.44,01,28.81,01,89.30,01
2001,11,1,2,35,-2.16,01,0.00,06,0.54,01,-2.37,01,28.87,01,89.30,01
2001,11,1,2,40,-2.13,01,0.00,06,0.57,01,-2.24,01,28.92,01,89.00,01
2001,11,1,2,45,-2.02,01,0.00,06,0.70,01,-2.25,01,28.95,01,89.00,01
2001,11,1,2,50,-2.22,01,0.00,06,0.56,01,-2.56,01,28.96,01,88.60,01
2001,11,1,2,55,-2.72,01,0.00,06,0.30,01,-3.29,01,28.87,01,88.70,01
2001,11,1,3,0,-2.78,01,0.00,06,-0.16,01,-3.40,01,28.72,01,89.00,01
2001,11,1,3,5,-2.83,01,0.00,06,-0.42,01,-3.44,01,28.55,01,89.60,01
2001,11,1,3,10,-3.01,01,0.00,06,-0.50,01,-3.70,01,28.41,01,90.20,01
2001,11,1,3,15,-3.07,01,0.00,06,-0.49,01,-3.67,01,28.32,01,90.70,01
2001,11,1,3,20,-3.33,01,0.00,06,-0.53,01,-3.89,01,28.21,01,90.80,01
2001,11,1,3,25,-3.41,01,0.00,06,-0.50,01,-3.94,01,28.12,01,91.30,01
2001,11,1,3,30,-3.01,01,0.00,06,-0.47,01,-3.40,01,28.03,01,91.70,01
2001,11,1,3,35,-2.47,01,0.00,06,-0.29,01,-3.19,01,27.98,01,92.10,01
2001,11,1,3,40,-2.33,01,0.00,06,-0.14,01,-3.14,01,27.97,01,92.50,01
2001,11,1,3,45,-2.33,01,0.00,06,-0.09,01,-3.08,01,27.94,01,92.90,01
2001,11,1,3,50,-2.32,01,0.00,06,0.05,01,-3.00,01,27.90,01,93.10,01
2001,11,1,3,55,-2.30,01,0.00,06,0.10,01,-2.84,01,27.87,01,93.20,01
2001,11,1,4,0,-2.59,01,0.00,06,0.01,01,-3.16,01,27.85,01,93.30,01
2001,11,1,4,5,-2.44,01,0.00,06,0.23,01,-2.92,01,27.88,01,93.70,01
2001,11,1,4,10,-2.16,01,0.00,06,0.28,01,-2.39,01,27.89,01,93.90,01
2001,11,1,4,15,-2.13,01,0.00,06,0.28,01,-2.39,01,27.89,01,94.40,01
2001,11,1,4,20,-2.13,01,0.00,06,0.12,01,-2.39,01,27.86,01,94.80,01
2001,11,1,4,25,-2.31,01,0.00,06,0.05,01,-2.44,01,27.82,01,95.10,01
2001,11,1,4,30,-2.29,01,0.00,06,0.17,01,-2.41,01,27.78,01,95.20,01
2001,11,1,4,35,-1.99,01,0.00,06,0.38,01,-2.38,01,27.80,01,95.30,01
2001,11,1,4,40,-1.89,01,0.00,06,0.34,01,-2.37,01,27.81,01,95.30,01
2001,11,1,4,45,-1.94,01,0.00,06,0.28,01,-2.39,01,27.80,01,95.40,01
2001,11,1,4,50,-1.89,01,0.00,06,0.21,01,-2.38,01,27.81,01,95.50,01
2001,11,1,4,55,-1.91,01,0.00,06,0.26,01,-2.37,01,27.81,01,95.60,01
2001,11,1,5,0,-2.02,01,0.00,06,0.11,01,-2.39,01,27.80,01,95.60,01
2001,11,1,5,5,-2.05,01,0.00,06,0.28,01,-2.39,01,27.84,01,95.80,01
2001,11,1,5,10,-1.95,01,0.00,06,0.31,01,-2.37,01,27.88,01,95.70,01
2001,11,1,5,15,-2.03,01,0.00,06,0.04,01,-2.39,01,27.86,01,95.60,01
2001,11,1,5,20,-2.11,01,0.00,06,0.00,01,-2.39,01,27.82,01,95.70,01
2001,11,1,5,25,-2.08,01,0.00,06,-0.04,01,-2.39,01,27.79,01,95.90,01
2001,11,1,5,30,-2.04,01,0.00,06,-0.12,01,-2.39,01,27.74,01,96.10,01
2001,11,1,5,35,-2.04,01,0.00,06,-0.14,01,-2.39,01,27.70,01,96.30,01
2001,11,1,5,40,-2.11,01,0.00,06,-0.27,01,-2.39,01,27.65,01,96.40,01
2001,11,1,5,45,-2.28,01,0.00,06,-0.48,01,-2.42,01,27.61,01,96.40,01
2001,11,1,5,50,-2.25,01,0.00,06,-0.33,01,-2.44,01,27.58,01,96.60,01
2001,11,1,5,55,-1.96,01,0.00,06,-0.19,01,-2.39,01,27.57,01,96.50,01
2001,11,1,6,0,-1.28,01,0.00,06,-0.18,01,-1.55,01,27.55,01,96.50,01
2001,11,1,6,5,1.03,01,0.00,06,-0.03,01,0.59,01,27.57,01,96.60,01
2001,11,1,6,10,5.00,01,3.89,06,0.01,01,3.89,08,27.64,01,96.60,01
2001,11,1,6,15,9.04,01,8.55,06,0.29,01,8.54,01,27.73,01,96.40,01
2001,11,1,6,20,15.44,01,14.89,06,3.36,01,14.76,01,27.79,01,96.30,01
2001,11,1,6,25,23.79,01,23.13,06,13.58,01,22.33,01,27.83,01,96.20,01
2001,11,1,6,30,34.00,01,33.34,06,34.47,01,30.64,01,27.86,01,96.20,01
2001,11,1,6,35,44.10,01,43.61,06,61.36,01,37.61,01,27.92,01,96.10,01
2001,11,1,6,40,54.55,01,54.24,06,85.20,01,44.26,01,28.01,01,96.00,01
2001,11,1,6,45,65.77,01,65.97,06,104.70,01,51.67,01,28.14,01,95.90,01
2001,11,1,6,50,77.65,01,78.50,06,132.70,01,57.79,01,28.27,01,95.70,01
2001,11,1,6,55,87.79,01,89.57,06,150.10,01,63.24,01,28.41,01,95.40,01
2001,11,1,7,0,103.46,03,105.25,06,184.40,03,69.35,03,28.57,01,95.10,01
2001,11,1,7,5,124.24,03,125.16,06,228.50,03,76.30,03,28.75,01,94.40,01
2001,11,1,7,10,143.17,03,143.24,06,262.50,03,82.10,03,28.95,01,93.90,01
2001,11,1,7,15,161.86,03,160.96,06,292.90,03,87.20,03,29.22,01,93.00,01
2001,11,1,7,20,178.74,03,177.16,06,312.50,03,92.60,03,29.47,01,91.90,01
2001,11,1,7,25,198.75,03,196.45,06,339.70,03,98.20,03,29.69,01,90.90,01
2001,11,1,7,30,215.03,03,211.98,06,358.40,03,101.70,03,29.93,01,89.80,01
2001,11,1,7,35,230.51,03,226.45,06,374.70,03,104.30,03,30.11,01,89.00,01
2001,11,1,7,40,255.01,11,249.27,06,406.80,10,109.30,10,30.30,01,88.00,01
2001,11,1,7,45,275.54,11,267.61,06,422.40,10,114.70,10,30.52,01,87.20,01
2001,11,1,7,50,292.50,11,283.74,06,433.60,10,119.10,10,30.78,01,86.10,01
2001,11,1,7,55,312.30,03,302.08,06,453.60,03,121.90,03,30.96,01,84.80,01
2001,11,1,8,0,333.35,11,322.78,06,473.30,10,126.60,10,31.25,01,84.20,01
2001,11,1,8,5,351.63,11,340.43,06,487.40,10,130.10,10,31.51,01,82.60,01
2001,11,1,8,10,371.78,03,360.37,06,506.90,03,133.10,03,31.70,01,82.10,01
2001,11,1,8,15,390.69,03,380.81,06,525.50,03,136.50,03,32.00,01,80.80,01
2001,11,1,8,20,406.95,11,397.83,06,533.70,10,141.00,10,32.37,01,79.30,01
2001,11,1,8,25,422.10,03,413.72,06,540.80,03,144.80,03,32.76,01,77.80,01
2001,11,1,8,30,443.59,03,433.45,06,559.70,03,146.30,03,33.01,01,76.70,01
2001,11,1,8,35,464.25,03,453.35,06,572.60,03,150.70,03,33.18,01,74.90,01
2001,11,1,8,40,463.90,03,453.21,06,540.50,03,159.30,03,33.16,01,73.00,01
2001,11,1,8,45,489.61,03,477.08,06,526.00,03,183.20,03,32.90,01,74.60,01
2001,11,1,8,50,502.62,03,488.05,06,486.90,03,208.90,03,33.00,01,74.30,01
2001,11,1,8,55,604.82,03,588.95,06,595.00,03,239.30,03,33.13,01,74.50,01
2001,11,1,9,0,599.40,03,585.15,06,537.10,03,262.00,03,33.62,01,72.60,01
2001,11,1,9,5,686.83,03,672.18,06,621.90,03,289.50,03,34.01,01,71.20,01
2001,11,1,9,10,584.55,03,573.86,06,472.50,03,276.80,03,34.00,01,70.80,01
2001,11,1,9,15,598.31,03,586.00,06,535.90,03,242.10,03,33.90,01,71.00,01
2001,11,1,9,20,223.55,03,221.48,06,10.67,03,214.50,03,33.46,01,71.90,01
2001,11,1,9,25,574.00,11,558.87,06,422.00,10,277.50,10,32.67,01,76.10,01
2001,11,1,9,30,770.67,03,752.54,06,646.40,03,313.80,03,32.93,01,75.90,01
2001,11,1,9,35,791.95,03,773.79,06,656.00,03,320.90,03,33.13,01,75.80,01
2001,11,1,9,40,773.90,03,757.80,06,637.50,03,310.50,03,33.70,01,73.40,01
2001,11,1,9,45,760.94,11,743.08,06,656.20,10,275.50,10,33.60,01,73.10,01
2001,11,1,9,50,774.16,11,752.91,06,665.50,10,271.70,10,33.27,01,73.70,01
2001,11,1,9,55,783.36,03,762.04,06,690.70,03,255.60,03,33.01,01,74.50,01
2001,11,1,10,0,791.55,11,769.93,06,698.70,10,250.80,10,33.36,01,74.00,01
2001,11,1,10,5,791.73,11,766.16,06,700.00,10,239.50,10,33.05,01,74.80,01
2001,11,1,10,10,779.91,11,754.54,06,698.40,10,222.80,10,33.00,01,74.70,01
2001,11,1,10,15,796.06,11,771.16,06,727.00,10,211.40,10,32.94,01,74.40,01
2001,11,1,10,20,809.20,03,783.10,06,746.00,03,202.60,03,32.83,01,74.50,01
2001,11,1,10,25,803.39,03,787.99,06,747.00,03,200.90,03,32.89,01,74.40,01
2001,11,1,10,30,833.51,11,807.15,06,755.00,10,208.20,10,32.97,01,73.80,01
2001,11,1,10,35,825.75,11,799.60,06,738.00,10,209.00,10,33.16,01,74.60,01
2001,11,1,10,40,834.97,03,808.68,06,745.00,03,207.60,03,33.26,01,73.40,01
2001,11,1,10,45,849.17,11,821.20,06,764.00,10,200.10,10,33.28,01,73.30,01
2001,11,1,10,50,851.47,03,823.22,06,762.00,03,199.40,03,33.18,01,73.10,01
2001,11,1,10,55,849.84,11,820.86,06,758.00,10,196.30,10,33.03,01,75.00,01
2001,11,1,11,0,865.12,03,836.72,06,771.00,03,197.70,03,33.47,01,74.20,01
2001,11,1,11,5,873.48,11,844.50,06,770.00,10,202.90,10,33.51,01,73.50,01
2001,11,1,11,10,874.95,03,845.99,06,762.00,03,208.00,03,33.37,01,73.90,01
2001,11,1,11,15,879.44,03,849.60,06,762.00,03,208.90,03,33.19,01,75.00,01
2001,11,1,11,20,898.82,03,868.63,06,772.00,03,217.10,03,33.39,01,73.50,01
2001,11,1,11,25,897.46,03,867.01,06,774.00,03,211.70,03,33.36,01,72.30,01
2001,11,1,11,30,899.13,03,868.45,06,780.00,03,206.30,03,33.46,01,72.70,01
2001,11,1,11,35,900.86,11,869.72,06,783.00,10,203.60,10,33.70,01,71.90,01
2001,11,1,11,40,899.68,03,867.77,06,786.00,03,198.00,03,33.55,01,71.40,01
2001,11,1,11,45,893.64,03,861.58,06,778.00,03,197.90,03,33.44,01,71.40,01
2001,11,1,11,50,892.61,03,859.01,06,773.00,03,199.20,03,33.32,01,73.20,01
2001,11,1,11,55,894.58,03,861.81,06,774.00,03,201.10,03,33.54,01,70.70,01
2001,11,1,12,0,879.79,03,847.67,06,760.00,03,199.20,03,33.64,01,69.43,01
2001,11,1,12,5,882.83,11,850.01,06,765.00,10,197.90,10,33.73,01,69.77,01
2001,11,1,12,10,873.11,11,838.82,06,749.00,10,201.30,10,33.57,01,71.90,01
2001,11,1,12,15,876.31,11,842.05,06,753.00,10,202.40,10,33.37,01,72.30,01
2001,11,1,12,20,878.57,11,843.87,06,760.00,10,199.90,10,33.39,01,73.60,01
2001,11,1,12,25,864.07,11,829.93,06,749.00,10,197.20,10,33.37,01,74.90,01
2001,11,1,12,30,872.38,11,837.07,06,761.00,10,196.50,10,33.51,01,74.00,01
2001,11,1,12,35,865.90,03,828.23,06,758.00,03,192.80,03,33.26,01,75.40,01
2001,11,1,12,40,859.45,15,821.22,06,756.00,14,190.40,14,33.32,01,76.10,01
2001,11,1,12,45,859.00,11,819.51,06,761.00,10,187.80,10,33.08,01,77.10,01
2001,11,1,12,50,864.56,11,824.58,06,772.00,10,187.40,10,33.13,01,77.00,01
2001,11,1,12,55,854.27,11,814.02,06,773.00,10,180.00,10,33.12,01,76.70,01
2001,11,1,13,0,842.02,11,801.65,06,763.00,10,180.10,10,33.16,01,76.40,01
2001,11,1,13,5,842.72,11,803.97,06,776.00,10,176.50,10,33.87,01,74.20,01
2001,11,1,13,10,834.50,15,794.59,06,781.00,14,168.10,14,33.92,01,73.70,01
2001,11,1,13,15,828.30,15,787.43,06,784.00,14,163.90,14,33.69,01,73.80,01
2001,11,1,13,20,823.12,15,782.05,06,791.00,14,158.70,14,33.87,01,71.70,01
2001,11,1,13,25,814.96,15,774.00,06,790.00,14,157.50,14,33.82,01,72.40,01
2001,11,1,13,30,805.81,15,764.48,06,788.00,14,155.90,14,33.76,01,70.10,01
2001,11,1,13,35,792.68,11,751.95,06,781.00,10,155.40,10,34.01,01,71.10,01
2001,11,1,13,40,778.48,15,738.11,06,770.00,14,156.80,14,34.07,01,71.10,01
2001,11,1,13,45,766.25,15,726.97,06,770.00,14,152.80,14,33.95,01,70.40,01
2001,11,1,13,50,761.03,11,721.02,06,775.00,10,150.60,10,33.78,01,68.85,01
2001,11,1,13,55,743.77,11,703.48,06,761.00,10,151.00,10,33.91,01,68.89,01
2001,11,1,14,0,734.54,11,693.63,06,760.00,10,149.80,10,33.81,01,68.53,01
2001,11,1,14,5,719.25,15,678.58,06,751.00,14,149.30,14,33.82,01,67.57,01
2001,11,1,14,10,703.75,19,664.25,06,742.00,18,149.60,18,34.20,01,68.52,01
2001,11,1,14,15,692.97,19,652.79,06,742.00,18,146.70,18,33.81,01,67.80,01
2001,11,1,14,20,678.74,15,638.45,06,736.00,14,145.20,14,34.00,01,68.76,01
2001,11,1,14,25,665.09,11,624.81,06,732.00,10,143.20,10,34.03,01,68.40,01
2001,11,1,14,30,652.14,15,611.11,06,728.00,14,141.30,14,33.82,01,70.50,01
2001,11,1,14,35,638.91,15,597.76,06,727.00,14,138.00,14,33.84,01,69.91,01
2001,11,1,14,40,621.87,19,580.88,06,714.00,18,138.80,18,34.08,01,67.85,01
2001,11,1,14,45,602.54,19,561.74,06,697.60,18,139.30,18,34.28,01,68.28,01
2001,11,1,14,50,587.14,15,545.46,06,689.70,14,137.40,14,33.93,01,69.78,01
2001,11,1,14,55,574.75,19,533.13,06,686.90,18,136.50,18,33.76,01,70.20,01
2001,11,1,15,0,551.57,19,511.25,06,664.00,18,137.50,18,33.76,01,70.50,01
2001,11,1,15,5,532.72,15,493.40,06,650.50,14,136.90,14,33.82,01,71.00,01
2001,11,1,15,10,517.65,19,478.33,06,643.90,18,135.20,18,33.78,01,71.00,01
2001,11,1,15,15,496.94,19,458.57,06,630.50,18,132.30,18,33.50,01,72.50,01
2001,11,1,15,20,480.14,19,443.16,06,623.90,18,130.10,18,33.65,01,71.50,01
2001,11,1,15,25,456.14,19,420.19,06,599.80,18,128.80,18,33.37,01,72.40,01
2001,11,1,15,30,440.16,15,405.06,06,592.80,14,126.70,14,33.33,01,73.00,01
2001,11,1,15,35,419.67,19,386.35,06,578.60,18,124.20,18,33.51,01,72.50,01
2001,11,1,15,40,397.58,15,365.09,06,557.10,14,122.00,14,33.45,01,72.90,01
2001,11,1,15,45,380.53,19,348.93,06,545.90,18,120.00,18,33.37,01,73.50,01
2001,11,1,15,50,359.81,15,329.78,06,528.60,14,117.20,14,33.41,01,74.00,01
2001,11,1,15,55,339.22,15,310.34,06,510.10,14,114.10,14,33.33,01,74.30,01
2001,11,1,16,0,317.71,19,290.06,06,488.10,18,110.90,18,33.41,01,74.30,01
2001,11,1,16,5,296.05,15,270.44,06,466.30,14,107.60,14,33.38,01,74.50,01
2001,11,1,16,10,273.13,15,250.17,06,442.60,14,103.60,14,33.17,01,74.70,01
2001,11,1,16,15,252.10,15,231.50,06,421.50,14,99.60,14,33.19,01,74.30,01
2001,11,1,16,20,230.86,11,212.44,06,396.70,10,95.60,10,33.29,01,73.50,01
2001,11,1,16,25,210.89,11,194.22,06,373.00,10,91.30,10,33.17,01,73.70,01
2001,11,1,16,30,193.04,11,178.05,06,354.80,10,86.80,10,33.10,01,74.20,01
2001,11,1,16,35,170.19,11,157.64,06,317.80,10,81.90,10,33.07,01,74.20,01
2001,11,1,16,40,152.10,11,140.99,06,288.60,10,77.70,10,32.96,01,74.50,01
2001,11,1,16,45,132.85,11,122.98,06,254.70,10,72.00,10,32.89,01,75.80,01
2001,11,1,16,50,118.57,11,109.68,06,227.10,10,68.59,10,32.97,01,76.00,01
2001,11,1,16,55,100.04,01,92.30,06,188.10,01,61.90,01,32.87,01,76.50,01
2001,11,1,17,0,83.86,01,77.40,06,163.60,01,54.14,01,32.83,01,76.00,01
2001,11,1,17,5,68.50,01,63.56,06,134.40,01,47.06,01,32.74,01,76.50,01
2001,11,1,17,10,55.07,01,51.47,06,105.90,01,40.53,01,32.64,01,77.00,01
2001,11,1,17,15,42.77,01,39.66,06,79.30,01,33.01,01,32.63,01,76.90,01
2001,11,1,17,20,31.69,01,29.20,06,51.61,01,25.87,01,32.53,01,77.60,01
2001,11,1,17,25,22.04,01,20.35,06,27.43,01,19.10,01,32.44,01,77.90,01
2001,11,1,17,30,14.63,01,13.21,06,12.35,01,12.88,01,32.29,01,78.40,01
2001,11,1,17,35,8.20,01,6.90,06,-0.16,01,6.90,01,32.17,01,79.50,01
2001,11,1,17,40,3.10,01,0.00,06,-0.81,01,2.83,08,32.05,01,79.70,01
2001,11,1,17,45,-0.16,01,0.00,06,-0.86,01,-0.39,01,31.97,01,79.90,01
2001,11,1,17,50,-2.01,01,0.00,06,-0.76,01,-2.12,01,31.98,01,80.10,01
2001,11,1,17,55,-2.62,01,0.00,06,-0.66,01,-2.80,01,31.93,01,80.20,01
2001,11,1,18,0,-2.82,01,0.00,06,-0.59,01,-3.12,01,31.87,01,80.20,01
2001,11,1,18,5,-2.54,01,0.00,06,-0.28,01,-2.54,01,31.93,01,80.60,01
2001,11,1,18,10,-2.70,01,0.00,06,-0.23,01,-2.73,01,31.93,01,81.30,01
2001,11,1,18,15,-2.73,01,0.00,06,-0.18,01,-2.71,01,31.86,01,81.20,01
2001,11,1,18,20,-2.41,01,0.00,06,0.10,01,-2.38,01,31.85,01,79.70,01
2001,11,1,18,25,-2.18,01,0.00,06,0.19,01,-2.25,01,31.87,01,79.20,01
2001,11,1,18,30,-2.27,01,0.00,06,0.15,01,-2.29,01,31.86,01,79.80,01
2001,11,1,18,35,-2.24,01,0.00,06,0.12,01,-2.20,01,31.83,01,79.90,01
2001,11,1,18,40,-2.21,01,0.00,06,0.17,01,-2.20,01,31.83,01,80.30,01
2001,11,1,18,45,-2.07,01,0.00,06,0.24,01,-1.93,01,31.84,01,80.90,01
2001,11,1,18,50,-1.98,01,0.00,06,0.32,01,-1.78,01,31.84,01,80.30,01
2001,11,1,18,55,-1.75,01,0.00,06,0.30,01,-1.61,01,31.86,01,81.00,01
2001,11,1,19,0,-1.66,01,0.00,06,0.32,01,-1.59,01,31.85,01,81.40,01
2001,11,1,19,5,-2.03,01,0.00,06,0.19,01,-1.98,01,31.82,01,81.50,01
2001,11,1,19,10,-2.36,01,0.00,06,0.08,01,-2.42,01,31.76,01,81.40,01
2001,11,1,19,15,-2.52,01,0.00,06,-0.06,01,-2.62,01,31.69,01,82.00,01
2001,11,1,19,20,-2.33,01,0.00,06,0.03,01,-2.40,01,31.64,01,81.80,01
2001,11,1,19,25,-2.53,01,0.00,06,-0.01,01,-2.52,01,31.57,01,81.20,01
2001,11,1,19,30,-2.66,01,0.00,06,0.06,01,-2.70,01,31.57,01,81.30,01
2001,11,1,19,35,-2.43,01,0.00,06,0.19,01,-2.44,01,31.58,01,81.70,01
2001,11,1,19,40,-2.58,01,0.00,06,0.20,01,-2.46,01,31.56,01,81.80,01
2001,11,1,19,45,-2.58,01,0.00,06,0.41,01,-2.42,01,31.58,01,81.60,01
2001,11,1,19,50,-2.55,01,0.00,06,0.43,01,-2.45,01,31.57,01,81.10,01
2001,11,1,19,55,-2.56,01,0.00,06,0.49,01,-2.44,01,31.58,01,81.80,01
2001,11,1,20,0,-2.70,01,0.00,06,0.44,01,-2.56,01,31.55,01,82.10,01
2001,11,1,20,5,-2.51,01,0.00,06,0.49,01,-2.38,01,31.51,01,82.30,01
2001,11,1,20,10,-2.78,01,0.00,06,0.34,01,-2.48,01,31.49,01,82.70,01
2001,11,1,20,15,-2.88,01,0.00,06,0.51,01,-3.00,01,31.48,01,82.30,01
2001,11,1,20,20,-2.90,01,0.00,06,0.59,01,-2.94,01,31.50,01,82.40,01
2001,11,1,20,25,-2.44,01,0.00,06,0.74,01,-2.37,01,31.50,01,82.70,01
2001,11,1,20,30,-2.32,01,0.00,06,0.71,01,-2.24,01,31.48,01,82.90,01
2001,11,1,20,35,-2.10,01,0.00,06,0.77,01,-1.67,01,31.46,01,83.20,01
2001,11,1,20,40,-2.19,01,0.00,06,0.68,01,-2.17,01,31.44,01,83.20,01
2001,11,1,20,45,-2.32,01,0.00,06,0.68,01,-2.36,01,31.39,01,83.10,01
2001,11,1,20,50,-2.23,01,0.00,06,0.62,01,-2.17,01,31.39,01,83.30,01
2001,11,1,20,55,-2.28,01,0.00,06,0.61,01,-2.36,01,31.36,01,83.50,01
2001,11,1,21,0,-2.21,01,0.00,06,0.74,01,-2.19,01,31.36,01,82.90,01
2001,11,1,21,5,-2.56,01,0.00,06,0.66,01,-2.39,01,31.35,01,82.80,01
2001,11,1,21,10,-2.61,01,0.00,06,0.72,01,-2.39,01,31.34,01,82.40,01
2001,11,1,21,15,-2.64,01,0.00,06,0.78,01,-2.40,01,31.36,01,81.70,01
2001,11,1,21,20,-2.53,01,0.00,06,0.83,01,-2.39,01,31.38,01,81.70,01
2001,11,1,21,25,-2.70,01,0.00,06,0.79,01,-2.40,01,31.34,01,82.00,01
2001,11,1,21,30,-2.52,01,0.00,06,0.81,01,-2.39,01,31.33,01,82.00,01
2001,11,1,21,35,-2.48,01,0.00,06,0.82,01,-2.38,01,31.32,01,81.80,01
2001,11,1,21,40,-2.37,01,0.00,06,0.81,01,-2.39,01,31.33,01,82.10,01
2001,11,1,21,45,-2.21,01,0.00,06,0.83,01,-1.98,01,31.38,01,82.40,01
2001,11,1,21,50,-2.15,01,0.00,06,0.83,01,-1.92,01,31.38,01,82.10,01
2001,11,1,21,55,-2.31,01,0.00,06,0.83,01,-2.15,01,31.38,01,81.70,01
2001,11,1,22,0,-2.52,01,0.00,06,0.80,01,-2.39,01,31.31,01,81.80,01
2001,11,1,22,5,-2.33,01,0.00,06,0.83,01,-2.19,01,31.34,01,81.80,01
2001,11,1,22,10,-2.29,01,0.00,06,0.73,01,-2.15,01,31.34,01,81.70,01
2001,11,1,22,15,-2.85,01,0.00,06,0.19,01,-2.58,01,31.16,01,82.00,01
2001,11,1,22,20,-3.34,01,0.00,06,0.00,01,-3.18,01,30.94,01,82.60,01
2001,11,1,22,25,-3.60,01,0.00,06,-0.08,01,-3.26,01,30.73,01,83.30,01
2001,11,1,22,30,-3.61,01,0.00,06,-0.05,01,-3.33,01,30.59,01,83.80,01
2001,11,1,22,35,-3.52,01,0.00,06,0.00,01,-3.22,01,30.49,01,84.20,01
2001,11,1,22,40,-3.45,01,0.00,06,-0.01,01,-3.19,01,30.40,01,84.40,01
2001,11,1,22,45,-3.31,01,0.00,06,0.00,01,-3.19,01,30.32,01,84.60,01
2001,11,1,22,50,-2.90,01,0.00,06,0.02,01,-2.67,01,30.25,01,84.80,01
2001,11,1,22,55,-2.22,01,0.00,06,0.11,01,-2.19,01,30.21,01,85.10,01
2001,11,1,23,0,-2.04,01,0.00,06,0.31,01,-1.88,01,30.22,01,85.30,01
2001,11,1,23,5,-2.06,01,0.00,06,0.41,01,-1.94,01,30.22,01,85.20,01
2001,11,1,23,10,-1.98,01,0.00,06,0.55,01,-1.85,01,30.20,01,85.30,01
2001,11,1,23,15,-2.01,01,0.00,06,0.68,01,-1.89,01,30.21,01,85.30,01
2001,11,1,23,20,-2.08,01,0.00,06,0.70,01,-2.27,01,30.19,01,85.30,01
2001,11,1,23,25,-2.35,01,0.00,06,0.52,01,-2.40,01,30.15,01,85.30,01
2001,11,1,23,30,-2.65,01,0.00,06,0.40,01,-2.68,01,30.07,01,85.40,01
2001,11,1,23,35,-2.88,01,0.00,06,0.29,01,-3.07,01,29.99,01,85.60,01
2001,11,1,23,40,-2.83,01,0.00,06,0.34,01,-2.84,01,29.93,01,85.80,01
2001,11,1,23,45,-2.66,01,0.00,06,0.49,01,-2.51,01,29.90,01,85.90,01
2001,11,1,23,50,-2.54,01,0.00,06,0.46,01,-2.40,01,29.89,01,85.90,01
2001,11,1,23,55,-2.36,01,0.00,06,0.60,01,-2.39,01,29.86,01,85.80,01
2001,11,2,0,0,-2.38,01,0.00,06,0.67,01,-2.42,01,29.86,01,85.80,01
2001,11,2,0,5,-2.41,01,0.00,06,0.70,01,-2.39,01,29.85,01,85.80,01
2001,11,2,0,10,-2.47,01,0.00,06,0.66,01,-2.40,01,29.84,01,85.90,01
