1998,3,1,0,0,-2.50,01,0.00,06,0.56,01,-2.75,01,26.31,01,89.00,01
1998,3,1,0,5,-2.54,01,0.00,06,0.56,01,-2.75,01,26.27,01,89.20,01
1998,3,1,0,10,-2.41,01,0.00,06,0.72,01,-2.67,01,26.28,01,89.30,01
1998,3,1,0,15,-2.02,01,0.00,06,0.79,01,-2.12,01,26.35,01,89.20,01
1998,3,1,0,20,-1.75,01,0.00,06,0.96,01,-2.06,01,26.45,01,89.00,01
1998,3,1,0,25,-1.81,01,0.00,06,1.01,01,-2.08,01,26.60,01,88.60,01
1998,3,1,0,30,-2.05,01,0.00,06,0.90,01,-2.12,01,26.58,01,88.40,01
1998,3,1,0,35,-2.19,01,0.00,06,0.80,01,-2.27,01,26.55,01,88.40,01
1998,3,1,0,40,-2.52,01,0.00,06,0.73,01,-2.71,01,26.45,01,88.70,01
1998,3,1,0,45,-2.60,01,0.00,06,0.69,01,-2.75,01,26.36,01,89.00,01
1998,3,1,0,50,-2.52,01,0.00,06,0.67,01,-2.71,01,26.28,01,89.30,01
1998,3,1,0,55,-2.14,01,0.00,06,0.80,01,-2.27,01,26.31,01,89.10,01
1998,3,1,1,0,-2.04,01,0.00,06,0.85,01,-2.09,01,26.36,01,88.90,01
1998,3,1,1,5,-2.01,01,0.00,06,0.93,01,-2.12,01,26.37,01,89.00,01
1998,3,1,1,10,-1.67,01,0.00,06,1.10,01,-2.00,01,26.48,01,89.20,01
1998,3,1,1,15,-1.77,01,0.00,06,0.99,01,-2.02,01,26.49,01,89.20,01
1998,3,1,1,20,-2.12,01,0.00,06,0.79,01,-2.12,01,26.41,01,89.10,01
1998,3,1,1,25,-2.36,01,0.00,06,0.59,01,-2.43,01,26.32,01,89.40,01
1998,3,1,1,30,-2.42,01,0.00,06,0.50,01,-2.56,01,26.25,01,89.60,01
1998,3,1,1,35,-2.38,01,0.00,06,0.55,01,-2.51,01,26.23,01,89.60,01
1998,3,1,1,40,-2.42,01,0.00,06,0.56,01,-2.49,01,26.24,01,89.60,01
1998,3,1,1,45,-2.44,01,0.00,06,0.36,01,-2.53,01,26.15,01,89.90,01
1998,3,1,1,50,-2.43,01,0.00,06,0.42,01,-2.47,01,26.09,01,90.10,01
1998,3,1,1,55,-2.42,01,0.00,06,0.47,01,-2.50,01,26.06,01,90.20,01
1998,3,1,2,0,-2.44,01,0.00,06,0.48,01,-2.61,01,26.05,01,90.30,01
1998,3,1,2,5,-2.44,01,0.00,06,0.45,01,-2.56,01,26.02,01,90.00,01
1998,3,1,2,10,-2.68,01,0.00,06,0.32,01,-2.69,01,25.90,01,89.80,01
1998,3,1,2,15,-2.71,01,0.00,06,0.34,01,-2.75,01,25.83,01,89.80,01
1998,3,1,2,20,-2.64,01,0.00,06,0.30,01,-2.75,01,25.77,01,89.80,01
1998,3,1,2,25,-2.65,01,0.00,06,0.36,01,-2.75,01,25.70,01,90.30,01
1998,3,1,2,30,-2.60,01,0.00,06,0.34,01,-2.72,01,25.66,01,90.60,01
1998,3,1,2,35,-2.55,01,0.00,06,0.34,01,-2.75,01,25.62,01,90.90,01
1998,3,1,2,40,-2.59,01,0.00,06,0.38,01,-2.75,01,25.57,01,91.10,01
1998,3,1,2,45,-2.55,01,0.00,06,0.40,01,-2.72,01,25.53,01,91.20,01
1998,3,1,2,50,-2.44,01,0.00,06,0.54,01,-2.67,01,25.58,01,91.20,01
1998,3,1,2,55,-2.31,01,0.00,06,0.65,01,-2.53,01,25.66,01,90.70,01
1998,3,1,3,0,-2.17,01,0.00,06,0.75,01,-2.45,01,25.71,01,90.40,01
1998,3,1,3,5,-1.85,01,0.00,06,0.86,01,-2.10,01,25.76,01,89.90,01
1998,3,1,3,10,-1.92,01,0.00,06,0.80,01,-2.09,01,25.78,01,89.60,01
1998,3,1,3,15,-2.57,01,0.00,06,0.42,01,-2.55,01,25.71,01,89.40,01
1998,3,1,3,20,-3.21,01,0.00,06,0.23,01,-2.87,01,25.54,01,89.90,01
1998,3,1,3,25,-2.73,01,0.00,06,0.34,01,-2.79,01,25.45,01,90.50,01
1998,3,1,3,30,-2.42,01,0.00,06,0.45,01,-2.59,01,25.46,01,90.70,01
1998,3,1,3,35,-2.07,01,0.00,06,0.56,01,-2.28,01,25.51,01,90.30,01
1998,3,1,3,40,-2.44,01,0.00,06,0.43,01,-2.57,01,25.44,01,90.40,01
1998,3,1,3,45,-2.37,01,0.00,06,0.52,01,-2.45,01,25.44,01,90.50,01
1998,3,1,3,50,-2.03,01,0.00,06,0.61,01,-2.15,01,25.48,01,90.50,01
1998,3,1,3,55,-1.88,01,0.00,06,0.69,01,-2.07,01,25.54,01,90.30,01
1998,3,1,4,0,-2.36,01,0.00,06,0.43,01,-2.28,01,25.48,01,90.30,01
1998,3,1,4,5,-2.41,01,0.00,06,0.48,01,-2.35,01,25.46,01,90.60,01
1998,3,1,4,10,-2.35,01,0.00,06,0.45,01,-2.32,01,25.50,01,90.40,01
1998,3,1,4,15,-2.43,01,0.00,06,0.29,01,-2.46,01,25.45,01,90.30,01
1998,3,1,4,20,-2.21,01,0.00,06,0.48,01,-2.31,01,25.51,01,90.10,01
1998,3,1,4,25,-1.98,01,0.00,06,0.49,01,-2.09,01,25.59,01,89.70,01
1998,3,1,4,30,-2.17,01,0.00,06,0.47,01,-2.14,01,25.64,01,89.50,01
1998,3,1,4,35,-2.19,01,0.00,06,0.43,01,-2.08,01,25.66,01,89.30,01
1998,3,1,4,40,-2.04,01,0.00,06,0.44,01,-2.02,01,25.66,01,89.30,01
1998,3,1,4,45,-1.81,01,0.00,06,0.43,01,-1.86,01,25.69,01,89.20,01
1998,3,1,4,50,-2.13,01,0.00,06,0.23,01,-2.04,01,25.72,01,88.90,01
1998,3,1,4,55,-2.21,01,0.00,06,0.33,01,-2.07,01,25.74,01,88.90,01
1998,3,1,5,0,-1.87,01,0.00,06,0.58,01,-1.85,01,25.79,01,88.90,01
1998,3,1,5,5,-1.68,01,0.00,06,0.61,01,-1.42,01,25.84,01,88.80,01
1998,3,1,5,10,-1.77,01,0.00,06,0.43,01,-1.62,01,25.84,01,88.70,01
1998,3,1,5,15,-2.25,01,0.00,06,0.13,01,-2.05,01,25.82,01,88.70,01
1998,3,1,5,20,-2.21,01,0.00,06,0.06,01,-2.06,01,25.85,01,88.60,01
1998,3,1,5,25,-2.42,01,0.00,06,-0.07,01,-2.16,01,25.86,01,88.60,01
1998,3,1,5,30,-2.34,01,0.00,06,-0.19,01,-2.11,01,25.86,01,88.10,01
1998,3,1,5,35,-2.90,01,0.00,06,-0.72,01,-2.66,01,25.66,01,87.50,01
1998,3,1,5,40,-3.68,01,0.00,06,-0.82,01,-3.33,01,25.35,01,87.70,01
1998,3,1,5,45,-3.67,01,0.00,06,-0.78,01,-3.43,01,25.20,01,88.30,01
1998,3,1,5,50,-3.25,01,0.00,06,-0.69,01,-3.33,01,25.17,01,88.90,01
1998,3,1,5,55,-2.32,01,0.00,06,0.03,01,-2.52,01,25.35,01,89.10,01
1998,3,1,6,0,-1.63,01,0.00,06,0.67,01,-1.61,01,25.66,01,89.00,01
1998,3,1,6,5,-1.65,01,0.00,06,0.34,01,-1.61,01,25.81,01,88.80,01
1998,3,1,6,10,-1.67,01,0.00,06,0.63,01,-1.53,01,25.84,01,89.10,01
1998,3,1,6,15,-1.63,01,0.00,06,0.27,01,-1.37,01,25.80,01,88.70,01
1998,3,1,6,20,-1.22,01,0.00,06,0.63,01,-0.81,01,25.78,01,88.60,01
1998,3,1,6,25,0.39,01,0.00,06,1.33,01,0.65,01,26.13,01,89.70,01
1998,3,1,6,30,2.34,01,2.33,06,1.13,01,2.33,08,26.41,01,89.60,01
1998,3,1,6,35,5.52,01,5.68,06,1.18,01,5.66,01,26.48,01,89.10,01
1998,3,1,6,40,10.80,01,11.15,06,2.03,01,11.07,01,26.61,01,89.20,01
1998,3,1,6,45,16.86,01,17.14,06,6.64,01,16.75,01,26.74,01,89.30,01
1998,3,1,6,50,24.99,01,25.54,06,20.45,01,23.92,01,26.81,01,89.30,01
1998,3,1,6,55,34.72,01,35.63,06,43.64,01,31.31,01,26.89,01,89.40,01
1998,3,1,7,0,46.42,01,47.73,06,73.70,01,38.95,01,27.05,01,89.50,01
1998,3,1,7,5,58.83,01,60.77,06,101.60,01,46.63,01,27.23,01,89.50,01
1998,3,1,7,10,72.45,01,75.60,06,135.20,01,54.07,01,27.32,01,89.00,01
1998,3,1,7,15,87.58,01,92.00,06,168.00,01,61.88,01,27.41,01,88.00,01
1998,3,1,7,20,104.72,03,109.66,06,199.60,03,69.90,03,27.58,01,86.60,01
1998,3,1,7,25,121.97,03,126.38,06,224.50,03,77.20,03,27.78,01,85.50,01
1998,3,1,7,30,139.57,03,143.28,06,247.80,03,84.10,03,27.97,01,84.90,01
1998,3,1,7,35,158.19,03,161.45,06,274.50,03,90.50,03,28.10,01,84.20,01
1998,3,1,7,40,174.70,03,177.83,06,295.80,03,95.60,03,28.26,01,83.60,01
1998,3,1,7,45,184.08,03,187.13,06,300.40,03,97.80,03,28.33,01,82.90,01
1998,3,1,7,50,190.88,03,193.48,06,285.50,03,103.10,03,28.43,01,82.80,01
1998,3,1,7,55,226.43,03,228.65,06,342.80,03,113.60,03,28.40,01,82.90,01
1998,3,1,8,0,248.17,03,249.21,06,363.90,03,120.20,03,28.46,01,82.80,01
1998,3,1,8,5,267.49,03,268.01,06,378.10,03,126.90,03,28.56,01,82.50,01
1998,3,1,8,10,287.35,03,287.65,06,393.00,03,133.70,03,28.63,01,82.40,01
1998,3,1,8,15,309.64,03,310.05,06,411.30,03,141.40,03,28.67,01,82.10,01
1998,3,1,8,20,334.50,03,335.05,06,430.10,03,150.90,03,28.68,01,82.40,01
1998,3,1,8,25,345.59,03,346.61,06,422.20,03,158.30,03,28.67,01,82.40,01
1998,3,1,8,30,345.46,03,345.93,06,395.80,03,162.40,03,28.68,01,82.30,01
1998,3,1,8,35,338.41,03,338.37,06,358.70,03,165.80,03,28.65,01,82.00,01
1998,3,1,8,40,377.26,03,377.11,06,395.80,03,179.90,03,28.76,01,82.50,01
1998,3,1,8,45,400.22,03,400.27,06,416.50,03,185.70,03,28.97,01,81.60,01
1998,3,1,8,50,426.64,03,425.83,06,437.60,03,193.10,03,28.98,01,81.40,01
1998,3,1,8,55,471.05,03,470.17,06,484.60,03,204.50,03,29.01,01,80.20,01
1998,3,1,9,0,479.01,03,477.43,06,472.30,03,210.90,03,29.03,01,80.00,01
1998,3,1,9,5,481.07,03,477.20,06,436.10,03,224.20,03,29.07,01,80.50,01
1998,3,1,9,10,437.88,03,434.61,06,348.70,03,226.90,03,29.12,01,79.40,01
1998,3,1,9,15,384.90,03,379.38,06,219.80,03,245.10,03,29.17,01,80.00,01
1998,3,1,9,20,575.32,03,568.74,06,456.90,03,282.80,03,29.06,01,81.10,01
1998,3,1,9,25,550.79,03,544.46,06,407.80,03,283.30,03,29.12,01,81.70,01
1998,3,1,9,30,560.54,03,554.76,06,426.70,03,275.40,03,29.22,01,80.60,01
1998,3,1,9,35,481.92,03,476.35,06,327.90,03,257.10,03,29.53,01,80.30,01
1998,3,1,9,40,469.64,03,462.59,06,295.90,03,260.70,03,29.37,01,81.40,01
1998,3,1,9,45,542.09,03,534.41,06,402.00,03,254.80,03,29.30,01,81.10,01
1998,3,1,9,50,556.18,03,547.09,06,398.30,03,264.90,03,29.41,01,80.50,01
1998,3,1,9,55,707.47,03,701.04,06,582.40,03,281.10,03,29.52,01,79.50,01
1998,3,1,10,0,663.06,03,656.43,06,520.60,03,274.70,03,29.53,01,78.60,01
1998,3,1,10,5,655.29,03,648.47,06,507.00,03,270.70,03,29.58,01,77.10,01
1998,3,1,10,10,691.01,03,683.72,06,536.40,03,277.90,03,29.75,01,76.90,01
1998,3,1,10,15,733.56,03,721.72,06,568.90,03,285.00,03,29.83,01,76.30,01
1998,3,1,10,20,661.17,03,651.67,06,472.10,03,284.20,03,30.01,01,76.10,01
1998,3,1,10,25,686.50,03,674.32,06,484.00,03,292.60,03,29.71,01,77.60,01
1998,3,1,10,30,718.26,03,705.80,06,520.40,03,290.20,03,29.58,01,78.30,01
1998,3,1,10,35,730.84,03,719.46,06,547.50,03,277.00,03,29.76,01,77.80,01
1998,3,1,10,40,801.10,03,791.24,06,625.30,03,280.20,03,30.03,01,77.20,01
1998,3,1,10,45,804.61,03,794.54,06,613.50,03,287.80,03,29.86,01,78.40,01
1998,3,1,10,50,738.71,03,724.49,06,538.40,03,275.30,03,29.73,01,78.90,01
1998,3,1,10,55,820.63,03,808.86,06,628.20,03,279.80,03,29.54,01,79.90,01
1998,3,1,11,0,834.12,03,822.91,06,641.80,03,277.60,03,29.65,01,79.80,01
1998,3,1,11,5,840.86,03,828.94,06,640.40,03,280.30,03,29.68,01,80.00,01
1998,3,1,11,10,847.74,03,835.07,06,624.40,03,296.00,03,29.98,01,79.60,01
1998,3,1,11,15,782.40,03,765.24,06,533.20,03,301.60,03,29.92,01,80.30,01
1998,3,1,11,20,822.89,03,808.95,06,589.00,03,293.40,03,30.19,01,78.20,01
1998,3,1,11,25,864.42,03,850.25,06,654.70,03,273.70,03,29.96,01,79.40,01
1998,3,1,11,30,875.29,03,861.16,06,651.20,03,284.50,03,30.11,01,79.40,01
1998,3,1,11,35,882.19,03,865.79,06,651.80,03,285.70,03,29.96,01,79.80,01
1998,3,1,11,40,890.08,03,873.40,06,657.40,03,285.70,03,29.88,01,80.50,01
1998,3,1,11,45,888.04,03,872.05,06,659.40,03,280.20,03,29.94,01,79.90,01
1998,3,1,11,50,901.91,03,886.09,06,674.70,03,278.40,03,30.03,01,79.80,01
1998,3,1,11,55,898.88,03,882.61,06,665.20,03,281.70,03,30.08,01,79.50,01
1998,3,1,12,0,914.76,03,898.13,06,642.60,03,316.20,03,30.37,01,78.90,01
1998,3,1,12,5,912.74,03,895.33,06,646.30,03,308.90,03,30.29,01,79.30,01
1998,3,1,12,10,929.62,03,912.05,06,668.60,03,304.50,03,30.12,01,80.00,01
1998,3,1,12,15,895.80,03,878.14,06,595.60,03,336.40,03,30.18,01,80.20,01
1998,3,1,12,20,936.56,03,918.60,06,650.00,03,327.10,03,30.33,01,79.80,01
1998,3,1,12,25,819.71,03,799.58,06,532.30,03,315.20,03,30.27,01,79.20,01
1998,3,1,12,30,837.48,03,818.20,06,576.80,03,293.60,03,30.24,01,79.00,01
1998,3,1,12,35,924.65,03,906.32,06,674.60,03,293.40,03,30.26,01,79.20,01
1998,3,1,12,40,923.68,03,905.38,06,668.30,03,299.10,03,30.24,01,79.00,01
1998,3,1,12,45,968.45,03,949.60,06,680.50,03,333.50,03,30.40,01,77.70,01
1998,3,1,12,50,851.35,11,827.41,06,493.20,10,382.00,10,30.54,01,77.60,01
1998,3,1,12,55,760.49,11,729.41,06,362.30,10,403.20,10,30.58,01,77.40,01
1998,3,1,13,0,822.76,11,796.78,06,409.70,10,429.20,10,30.50,01,76.70,01
1998,3,1,13,5,994.51,03,974.89,06,603.40,03,435.70,03,30.60,01,77.50,01
1998,3,1,13,10,856.38,03,831.87,06,472.80,03,411.30,03,30.40,01,78.20,01
1998,3,1,13,15,744.74,03,721.99,06,397.60,03,370.10,03,30.27,01,78.80,01
1998,3,1,13,20,900.24,03,877.81,06,577.00,03,370.00,03,30.54,01,78.00,01
1998,3,1,13,25,813.02,03,785.32,06,443.60,03,397.30,03,30.59,01,78.00,01
1998,3,1,13,30,702.25,03,673.56,06,263.50,03,444.60,03,30.36,01,79.80,01
1998,3,1,13,35,586.40,03,561.46,06,124.80,03,453.80,03,29.85,01,80.80,01
1998,3,1,13,40,621.92,03,598.30,06,182.60,03,442.00,03,29.96,01,80.90,01
1998,3,1,13,45,684.61,11,659.14,06,281.00,10,420.60,10,29.80,01,81.20,01
1998,3,1,13,50,531.21,03,510.22,06,129.10,03,401.60,03,29.67,01,81.00,01
1998,3,1,13,55,516.22,03,496.67,06,79.40,03,430.50,03,29.73,01,80.30,01
1998,3,1,14,0,681.04,03,656.06,06,208.30,03,484.20,03,29.69,01,80.90,01
1998,3,1,14,5,712.59,03,690.90,06,243.90,03,491.80,03,29.91,01,80.30,01
1998,3,1,14,10,716.93,03,693.52,06,175.70,03,551.70,03,30.02,01,79.10,01
1998,3,1,14,15,606.45,03,588.63,06,64.98,03,536.80,03,30.10,01,78.70,01
1998,3,1,14,20,636.58,03,616.05,06,97.70,03,539.10,03,29.94,01,78.50,01
1998,3,1,14,25,697.42,03,673.80,06,175.10,03,537.70,03,29.76,01,79.60,01
1998,3,1,14,30,741.62,03,719.41,06,264.20,03,516.90,03,30.00,01,79.30,01
1998,3,1,14,35,625.95,03,604.03,06,121.70,03,512.10,03,30.31,01,77.70,01
1998,3,1,14,40,693.02,03,668.26,06,221.90,03,503.20,03,30.09,01,77.60,01
1998,3,1,14,45,713.04,03,690.07,06,319.50,03,456.20,03,30.10,01,76.40,01
1998,3,1,14,50,587.31,11,562.69,06,215.20,10,407.80,10,29.94,01,77.70,01
1998,3,1,14,55,587.57,03,565.02,06,264.20,03,378.20,03,30.01,01,78.60,01
1998,3,1,15,0,687.71,03,667.83,06,459.30,03,349.00,03,30.13,01,77.20,01
1998,3,1,15,5,695.24,03,678.34,06,573.30,03,288.00,03,30.16,01,77.60,01
1998,3,1,15,10,699.47,03,682.54,06,624.00,03,266.20,03,30.40,01,75.40,01
1998,3,1,15,15,665.73,03,648.64,06,591.90,03,262.00,03,30.42,01,75.60,01
1998,3,1,15,20,644.28,03,629.03,06,568.20,03,266.00,03,30.48,01,75.80,01
1998,3,1,15,25,518.38,03,500.94,06,388.20,03,258.60,03,30.15,01,76.00,01
1998,3,1,15,30,468.61,03,451.69,06,294.90,03,272.00,03,29.90,01,76.60,01
1998,3,1,15,35,548.97,03,535.58,06,431.40,03,279.30,03,29.94,01,74.70,01
1998,3,1,15,40,419.08,03,406.53,06,258.30,03,257.10,03,30.17,01,74.10,01
1998,3,1,15,45,447.50,03,437.94,06,333.50,03,250.30,03,30.20,01,73.50,01
1998,3,1,15,50,441.44,03,431.82,06,360.50,03,234.80,03,30.47,01,71.60,01
1998,3,1,15,55,391.23,03,383.59,06,295.40,03,227.00,03,30.57,01,68.24,01
1998,3,1,16,0,391.14,03,383.28,06,319.00,03,219.50,03,30.72,01,69.01,01
1998,3,1,16,5,287.36,03,282.49,06,160.30,03,202.90,03,30.50,01,70.00,01
1998,3,1,16,10,232.61,03,228.23,06,70.80,03,194.30,03,30.14,01,69.33,01
1998,3,1,16,15,309.20,03,304.62,06,243.20,03,192.30,03,30.17,01,69.69,01
1998,3,1,16,20,343.87,03,341.23,06,377.40,03,173.60,03,30.47,01,68.57,01
1998,3,1,16,25,266.89,03,264.61,06,253.40,03,156.60,03,30.37,01,69.44,01
1998,3,1,16,30,267.40,03,265.28,06,297.40,03,143.90,03,30.18,01,70.50,01
1998,3,1,16,35,257.95,03,256.22,06,282.50,03,146.10,03,30.28,01,69.74,01
1998,3,1,16,40,319.30,03,318.24,06,446.40,03,152.50,03,30.17,01,69.73,01
1998,3,1,16,45,215.65,03,214.68,06,236.50,03,131.30,03,30.19,01,68.96,01
1998,3,1,16,50,207.33,03,208.89,06,264.90,03,120.50,03,30.06,01,70.40,01
1998,3,1,16,55,211.55,03,216.24,06,319.60,03,115.70,03,30.00,01,71.40,01
1998,3,1,17,0,219.92,03,224.68,06,368.30,03,115.90,03,29.94,01,72.00,01
1998,3,1,17,5,140.22,03,142.05,06,149.10,03,100.90,03,29.90,01,72.10,01
1998,3,1,17,10,120.49,03,123.68,06,137.20,03,88.50,03,29.93,01,71.60,01
1998,3,1,17,15,111.19,03,112.01,06,93.80,03,89.80,03,29.84,01,73.30,01
1998,3,1,17,20,95.17,03,95.71,06,53.49,03,84.10,03,29.65,01,73.10,01
1998,3,1,17,25,75.00,03,75.21,06,24.39,03,70.40,03,29.69,01,72.20,01
1998,3,1,17,30,85.85,03,86.67,06,94.10,03,70.00,03,29.81,01,72.50,01
1998,3,1,17,35,72.39,01,72.82,06,54.05,01,64.32,01,29.87,01,70.80,01
1998,3,1,17,40,55.96,01,56.47,06,25.33,01,53.00,01,29.96,01,69.63,01
1998,3,1,17,45,45.38,01,45.77,06,38.10,01,41.31,01,30.08,01,70.20,01
1998,3,1,17,50,37.52,01,37.75,06,63.05,01,31.64,01,30.07,01,69.45,01
1998,3,1,17,55,28.36,01,28.69,06,53.31,01,24.59,01,30.08,01,69.28,01
1998,3,1,18,0,15.51,01,16.21,06,14.10,01,15.40,01,30.01,01,68.23,01
1998,3,1,18,5,7.16,01,7.65,06,2.30,01,7.56,01,29.94,01,67.82,01
1998,3,1,18,10,3.50,01,3.66,06,0.14,01,3.66,01,29.85,01,68.91,01
1998,3,1,18,15,1.78,01,1.85,06,-0.78,01,1.85,01,29.73,01,68.00,01
1998,3,1,18,20,-0.38,01,0.00,06,-0.78,01,-0.21,01,29.71,01,68.86,01
1998,3,1,18,25,-1.43,01,0.00,06,-0.78,01,-1.30,01,29.62,01,69.06,01
1998,3,1,18,30,-2.17,01,0.00,06,-0.74,01,-2.22,01,29.56,01,68.82,01
1998,3,1,18,35,-2.54,01,0.00,06,-0.52,01,-2.74,01,29.52,01,69.54,01
1998,3,1,18,40,-2.76,01,0.00,06,-0.52,01,-2.75,01,29.46,01,70.30,01
1998,3,1,18,45,-2.82,01,0.00,06,-0.61,01,-2.78,01,29.33,01,71.30,01
1998,3,1,18,50,-2.93,01,0.00,06,-0.63,01,-2.92,01,29.25,01,72.60,01
1998,3,1,18,55,-2.97,01,0.00,06,-0.61,01,-3.18,01,29.18,01,74.30,01
1998,3,1,19,0,-3.04,01,0.00,06,-0.70,01,-3.32,01,29.08,01,75.70,01
1998,3,1,19,5,-3.17,01,0.00,06,-0.58,01,-3.41,01,28.96,01,76.30,01
1998,3,1,19,10,-3.17,01,0.00,06,-0.34,01,-3.39,01,28.93,01,76.50,01
1998,3,1,19,15,-3.07,01,0.00,06,-0.21,01,-3.34,01,28.90,01,76.80,01
1998,3,1,19,20,-2.97,01,0.00,06,-0.04,01,-3.17,01,28.85,01,77.40,01
1998,3,1,19,25,-2.98,01,0.00,06,-0.03,01,-3.23,01,28.79,01,77.90,01
1998,3,1,19,30,-2.84,01,0.00,06,0.04,01,-2.77,01,28.75,01,77.50,01
1998,3,1,19,35,-2.74,01,0.00,06,0.04,01,-2.74,01,28.74,01,78.10,01
1998,3,1,19,40,-2.83,01,0.00,06,0.04,01,-2.77,01,28.71,01,78.30,01
1998,3,1,19,45,-2.98,01,0.00,06,0.01,01,-2.88,01,28.67,01,78.50,01
1998,3,1,19,50,-3.15,01,0.00,06,0.01,01,-2.89,01,28.69,01,79.10,01
1998,3,1,19,55,-2.88,01,0.00,06,0.05,01,-2.78,01,28.67,01,79.50,01
1998,3,1,20,0,-2.68,01,0.00,06,0.03,01,-2.74,01,28.58,01,79.10,01
1998,3,1,20,5,-2.68,01,0.00,06,0.10,01,-2.74,01,28.58,01,79.40,01
1998,3,1,20,10,-2.65,01,0.00,06,0.08,01,-2.74,01,28.53,01,79.10,01
1998,3,1,20,15,-2.80,01,0.00,06,0.12,01,-2.74,01,28.53,01,79.60,01
1998,3,1,20,20,-2.94,01,0.00,06,0.15,01,-2.76,01,28.54,01,80.70,01
1998,3,1,20,25,-2.84,01,0.00,06,0.05,01,-2.74,01,28.46,01,80.30,01
1998,3,1,20,30,-2.85,01,0.00,06,0.07,01,-2.74,01,28.42,01,80.50,01
1998,3,1,20,35,-2.88,01,0.00,06,0.14,01,-2.74,01,28.42,01,80.80,01
1998,3,1,20,40,-3.07,01,0.00,06,0.01,01,-2.76,01,28.35,01,80.50,01
1998,3,1,20,45,-2.94,01,0.00,06,0.27,01,-2.76,01,28.34,01,80.90,01
1998,3,1,20,50,-2.56,01,0.00,06,0.62,01,-2.65,01,28.42,01,81.80,01
1998,3,1,20,55,-2.84,01,0.00,06,0.17,01,-2.75,01,28.43,01,82.20,01
1998,3,1,21,0,-2.78,01,0.00,06,0.48,01,-2.74,01,28.36,01,82.10,01
1998,3,1,21,5,-2.54,01,0.00,06,0.65,01,-2.70,01,28.36,01,82.20,01
1998,3,1,21,10,-2.39,01,0.00,06,0.73,01,-2.64,01,28.38,01,82.50,01
1998,3,1,21,15,-2.26,01,0.00,06,0.77,01,-2.60,01,28.39,01,83.20,01
1998,3,1,21,20,-2.22,01,0.00,06,0.74,01,-2.49,01,28.34,01,84.10,01
1998,3,1,21,25,-2.35,01,0.00,06,0.58,01,-2.65,01,28.27,01,85.00,01
1998,3,1,21,30,-2.45,01,0.00,06,0.43,01,-2.71,01,28.21,01,85.50,01
1998,3,1,21,35,-2.42,01,0.00,06,0.45,01,-2.71,01,28.13,01,86.20,01
1998,3,1,21,40,-2.41,01,0.00,06,0.37,01,-2.65,01,28.08,01,86.70,01
1998,3,1,21,45,-2.38,01,0.00,06,0.61,01,-2.65,01,28.04,01,87.20,01
1998,3,1,21,50,-2.25,01,0.00,06,0.75,01,-2.46,01,28.02,01,87.40,01
1998,3,1,21,55,-2.24,01,0.00,06,0.78,01,-2.37,01,28.04,01,87.60,01
1998,3,1,22,0,-2.40,01,0.00,06,0.62,01,-2.48,01,27.97,01,88.30,01
1998,3,1,22,5,-2.53,01,0.00,06,0.32,01,-2.62,01,27.88,01,88.80,01
1998,3,1,22,10,-2.43,01,0.00,06,0.30,01,-2.65,01,27.79,01,89.30,01
1998,3,1,22,15,-2.36,01,0.00,06,0.43,01,-2.66,01,27.73,01,89.60,01
1998,3,1,22,20,-2.24,01,0.00,06,0.70,01,-2.26,01,27.73,01,89.80,01
1998,3,1,22,25,-2.25,01,0.00,06,0.73,01,-2.28,01,27.74,01,90.40,01
1998,3,1,22,30,-2.13,01,0.00,06,0.72,01,-2.08,01,27.69,01,90.60,01
1998,3,1,22,35,-2.02,01,0.00,06,0.78,01,-2.04,01,27.70,01,90.80,01
1998,3,1,22,40,-1.82,01,0.00,06,0.78,01,-1.81,01,27.70,01,90.90,01
1998,3,1,22,45,-1.88,01,0.00,06,0.74,01,-1.77,01,27.70,01,91.40,01
1998,3,1,22,50,-1.83,01,0.00,06,0.45,01,-1.90,01,27.64,01,91.70,01
1998,3,1,22,55,-2.00,01,0.00,06,0.30,01,-2.06,01,27.60,01,92.30,01
1998,3,1,23,0,-2.02,01,0.00,06,0.14,01,-2.01,01,27.51,01,92.50,01
1998,3,1,23,5,-1.93,01,0.00,06,0.09,01,-1.97,01,27.44,01,92.90,01
1998,3,1,23,10,-2.00,01,0.00,06,0.28,01,-2.04,01,27.41,01,92.90,01
1998,3,1,23,15,-1.99,01,0.00,06,0.19,01,-1.99,01,27.36,01,92.90,01
1998,3,1,23,20,-1.94,01,0.00,06,0.49,01,-1.96,01,27.33,01,93.00,01
1998,3,1,23,25,-1.83,01,0.00,06,0.34,01,-1.64,01,27.30,01,93.00,01
1998,3,1,23,30,-1.93,01,0.00,06,0.26,01,-1.92,01,27.25,01,93.30,01
1998,3,1,23,35,-1.92,01,0.00,06,0.28,01,-1.93,01,27.23,01,93.60,01
1998,3,1,23,40,-1.87,01,0.00,06,0.38,01,-1.91,01,27.20,01,93.70,01
1998,3,1,23,45,-1.92,01,0.00,06,0.46,01,-2.04,01,27.19,01,93.70,01
1998,3,1,23,50,-1.95,01,0.00,06,0.28,01,-1.98,01,27.14,01,93.40,01
1998,3,1,23,55,-2.06,01,0.00,06,0.45,01,-2.05,01,27.10,01,93.50,01
1998,3,2,0,0,-2.04,01,0.00,06,0.52,01,-2.06,01,27.11,01,93.20,01
1998,3,2,0,5,-2.10,01,0.00,06,0.58,01,-2.06,01,27.12,01,93.30,01
1998,3,2,0,10,-2.13,01,0.00,06,0.58,01,-2.06,01,27.13,01,93.40,01
