2000,3,1,0,5,-3.60,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,1,0,10,-3.74,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,0,15,-3.67,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,3,1,0,20,-3.58,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,3,1,0,25,-3.64,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,3,1,0,30,-3.70,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,3,1,0,35,-3.76,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,3,1,0,40,-3.50,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,3,1,0,45,-3.28,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,3,1,0,50,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,1,0,55,-2.93,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,1,1,0,-2.50,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,1,1,5,-2.75,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,3,1,1,10,-2.73,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,1,1,15,-2.95,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,3,1,1,20,-2.97,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,3,1,1,25,-3.32,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,3,1,1,30,-3.22,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,3,1,1,35,-2.88,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,3,1,1,40,-2.66,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,1,1,45,-2.24,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,3,1,1,50,-2.62,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,1,1,55,-2.84,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,3,1,2,0,-3.51,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,3,1,2,5,-3.30,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,3,1,2,10,-3.32,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,3,1,2,15,-3.77,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,3,1,2,20,-3.50,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,1,2,25,-3.05,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,3,1,2,30,-3.37,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,3,1,2,35,-3.67,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,3,1,2,40,-3.38,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,3,1,2,45,-3.65,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,3,1,2,50,-3.47,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,3,1,2,55,-2.88,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,1,3,0,-2.74,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,3,1,3,5,-2.96,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,3,1,3,10,-3.09,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,3,1,3,15,-3.11,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,3,1,3,20,-2.83,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,3,1,3,25,-2.61,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,3,1,3,30,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,1,3,35,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,1,3,40,-2.61,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,3,1,3,45,-2.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,3,1,3,50,-3.08,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,3,1,3,55,-3.03,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,3,1,4,0,-2.79,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,3,1,4,5,-2.72,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,3,1,4,10,-2.86,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,3,1,4,15,-2.84,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,3,1,4,20,-2.93,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,3,1,4,25,-2.93,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,3,1,4,30,-2.82,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,1,4,35,-3.03,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,3,1,4,40,-2.95,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,1,4,45,-2.89,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,3,1,4,50,-2.75,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,3,1,4,55,-2.77,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,3,1,5,0,-3.20,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,3,1,5,5,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,3,1,5,10,-3.01,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,3,1,5,15,-2.86,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,3,1,5,20,-2.86,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,1,5,25,-2.79,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,3,1,5,30,-2.83,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,3,1,5,35,-2.82,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,3,1,5,40,-3.00,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,3,1,5,45,-3.38,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,3,1,5,50,-3.55,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,3,1,5,55,-3.11,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,3,1,6,0,-3.24,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,3,1,6,5,-3.39,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,3,1,6,10,-3.39,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,3,1,6,15,-3.37,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,3,1,6,20,-3.55,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,3,1,6,25,-3.34,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,3,1,6,30,-3.23,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,3,1,6,35,-1.29,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,3,1,6,40,3.76,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
2000,3,1,6,45,5.32,01,9900.00,99,4.97,01,9900.00,99,9900.00,99
2000,3,1,6,50,11.75,08,9900.00,99,10.44,08,9900.00,99,9900.00,99
2000,3,1,6,55,21.42,08,9900.00,99,20.00,08,9900.00,99,9900.00,99
2000,3,1,7,0,33.14,08,9900.00,99,31.21,08,9900.00,99,9900.00,99
2000,3,1,7,5,51.20,08,9900.00,99,49.81,08,9900.00,99,9900.00,99
2000,3,1,7,10,65.80,01,9900.00,99,66.52,08,9900.00,99,9900.00,99
2000,3,1,7,15,78.45,01,9900.00,99,79.81,08,9900.00,99,9900.00,99
2000,3,1,7,20,92.27,01,9900.00,99,93.93,08,9900.00,99,9900.00,99
2000,3,1,7,25,73.70,01,9900.00,99,69.86,01,9900.00,99,9900.00,99
2000,3,1,7,30,64.09,01,9900.00,99,56.41,01,9900.00,99,9900.00,99
2000,3,1,7,35,71.79,01,9900.00,99,63.73,01,9900.00,99,9900.00,99
2000,3,1,7,40,81.98,01,9900.00,99,72.29,01,9900.00,99,9900.00,99
2000,3,1,7,45,96.48,02,9900.00,99,85.33,02,9900.00,99,9900.00,99
2000,3,1,7,50,115.21,02,9900.00,99,102.26,02,9900.00,99,9900.00,99
2000,3,1,7,55,135.12,02,9900.00,99,118.65,02,9900.00,99,9900.00,99
2000,3,1,8,0,155.97,02,9900.00,99,136.66,02,9900.00,99,9900.00,99
2000,3,1,8,5,203.06,02,9900.00,99,176.10,02,9900.00,99,9900.00,99
2000,3,1,8,10,194.23,02,9900.00,99,170.90,02,9900.00,99,9900.00,99
2000,3,1,8,15,202.80,02,9900.00,99,180.96,02,9900.00,99,9900.00,99
2000,3,1,8,20,224.72,02,9900.00,99,204.89,02,9900.00,99,9900.00,99
2000,3,1,8,25,272.15,21,9900.00,99,254.90,20,9900.00,99,9900.00,99
2000,3,1,8,30,239.39,02,9900.00,99,220.38,02,9900.00,99,9900.00,99
2000,3,1,8,35,267.84,02,9900.00,99,252.33,02,9900.00,99,9900.00,99
2000,3,1,8,40,271.33,02,9900.00,99,253.37,02,9900.00,99,9900.00,99
2000,3,1,8,45,267.27,02,9900.00,99,239.07,02,9900.00,99,9900.00,99
2000,3,1,8,50,334.73,02,9900.00,99,293.72,02,9900.00,99,9900.00,99
2000,3,1,8,55,254.20,02,9900.00,99,253.69,02,9900.00,99,9900.00,99
2000,3,1,9,0,202.48,02,9900.00,99,173.81,02,9900.00,99,9900.00,99
2000,3,1,9,5,192.35,02,9900.00,99,169.19,02,9900.00,99,9900.00,99
2000,3,1,9,10,231.38,02,9900.00,99,203.47,02,9900.00,99,9900.00,99
2000,3,1,9,15,430.65,13,9900.00,99,393.84,12,9900.00,99,9900.00,99
2000,3,1,9,20,457.02,29,9900.00,99,441.30,28,9900.00,99,9900.00,99
2000,3,1,9,25,434.87,25,9900.00,99,444.08,24,9900.00,99,9900.00,99
2000,3,1,9,30,446.58,29,9900.00,99,466.97,28,9900.00,99,9900.00,99
2000,3,1,9,35,455.68,29,9900.00,99,475.84,28,9900.00,99,9900.00,99
2000,3,1,9,40,488.80,01,9900.00,99,518.72,08,9900.00,99,9900.00,99
2000,3,1,9,45,489.39,01,9900.00,99,518.83,08,9900.00,99,9900.00,99
2000,3,1,9,50,523.14,01,9900.00,99,531.99,08,9900.00,99,9900.00,99
2000,3,1,9,55,605.37,01,9900.00,99,597.95,08,9900.00,99,9900.00,99
2000,3,1,10,0,637.05,01,9900.00,99,645.17,08,9900.00,99,9900.00,99
2000,3,1,10,5,649.97,01,9900.00,99,637.84,08,9900.00,99,9900.00,99
2000,3,1,10,10,572.23,29,9900.00,99,558.27,28,9900.00,99,9900.00,99
2000,3,1,10,15,526.82,13,9900.00,99,511.90,12,9900.00,99,9900.00,99
2000,3,1,10,20,658.80,01,9900.00,99,641.76,08,9900.00,99,9900.00,99
2000,3,1,10,25,712.55,01,9900.00,99,695.56,08,9900.00,99,9900.00,99
2000,3,1,10,30,678.11,01,9900.00,99,658.98,08,9900.00,99,9900.00,99
2000,3,1,10,35,514.16,02,9900.00,99,497.63,02,9900.00,99,9900.00,99
2000,3,1,10,40,495.44,02,9900.00,99,480.41,02,9900.00,99,9900.00,99
2000,3,1,10,45,723.36,01,9900.00,99,707.05,08,9900.00,99,9900.00,99
2000,3,1,10,50,764.55,01,9900.00,99,746.31,08,9900.00,99,9900.00,99
2000,3,1,10,55,766.30,01,9900.00,99,745.47,08,9900.00,99,9900.00,99
2000,3,1,11,0,777.10,01,9900.00,99,755.59,08,9900.00,99,9900.00,99
2000,3,1,11,5,767.36,01,9900.00,99,746.95,08,9900.00,99,9900.00,99
2000,3,1,11,10,786.46,01,9900.00,99,766.87,08,9900.00,99,9900.00,99
2000,3,1,11,15,802.71,01,9900.00,99,783.04,08,9900.00,99,9900.00,99
2000,3,1,11,20,806.92,01,9900.00,99,787.39,08,9900.00,99,9900.00,99
2000,3,1,11,25,813.80,01,9900.00,99,794.32,08,9900.00,99,9900.00,99
2000,3,1,11,30,820.22,01,9900.00,99,801.48,08,9900.00,99,9900.00,99
2000,3,1,11,35,820.72,01,9900.00,99,802.26,08,9900.00,99,9900.00,99
2000,3,1,11,40,822.09,01,9900.00,99,804.07,08,9900.00,99,9900.00,99
2000,3,1,11,45,835.14,01,9900.00,99,817.85,08,9900.00,99,9900.00,99
2000,3,1,11,50,843.76,01,9900.00,99,827.37,08,9900.00,99,9900.00,99
2000,3,1,11,55,847.90,01,9900.00,99,832.26,08,9900.00,99,9900.00,99
2000,3,1,12,0,853.74,01,9900.00,99,838.86,08,9900.00,99,9900.00,99
2000,3,1,12,5,856.77,01,9900.00,99,842.52,08,9900.00,99,9900.00,99
2000,3,1,12,10,855.54,01,9900.00,99,841.63,08,9900.00,99,9900.00,99
2000,3,1,12,15,852.42,01,9900.00,99,838.55,08,9900.00,99,9900.00,99
2000,3,1,12,20,857.05,01,9900.00,99,843.26,08,9900.00,99,9900.00,99
2000,3,1,12,25,862.17,01,9900.00,99,847.64,08,9900.00,99,9900.00,99
2000,3,1,12,30,859.25,01,9900.00,99,841.80,08,9900.00,99,9900.00,99
2000,3,1,12,35,864.02,01,9900.00,99,845.36,08,9900.00,99,9900.00,99
2000,3,1,12,40,772.71,01,9900.00,99,746.97,08,9900.00,99,9900.00,99
2000,3,1,12,45,844.03,01,9900.00,99,821.27,08,9900.00,99,9900.00,99
2000,3,1,12,50,869.17,01,9900.00,99,845.35,08,9900.00,99,9900.00,99
2000,3,1,12,55,878.50,01,9900.00,99,855.36,08,9900.00,99,9900.00,99
2000,3,1,13,0,793.12,01,9900.00,99,769.87,08,9900.00,99,9900.00,99
2000,3,1,13,5,510.70,02,9900.00,99,487.28,02,9900.00,99,9900.00,99
2000,3,1,13,10,582.09,02,9900.00,99,557.67,02,9900.00,99,9900.00,99
2000,3,1,13,15,823.88,01,9900.00,99,798.39,08,9900.00,99,9900.00,99
2000,3,1,13,20,877.08,01,9900.00,99,847.28,08,9900.00,99,9900.00,99
2000,3,1,13,25,723.21,25,9900.00,99,686.29,24,9900.00,99,9900.00,99
2000,3,1,13,30,727.45,29,9900.00,99,693.60,28,9900.00,99,9900.00,99
2000,3,1,13,35,791.63,01,9900.00,99,763.81,08,9900.00,99,9900.00,99
2000,3,1,13,40,674.13,21,9900.00,99,651.66,20,9900.00,99,9900.00,99
2000,3,1,13,45,798.26,01,9900.00,99,778.93,08,9900.00,99,9900.00,99
2000,3,1,13,50,799.52,01,9900.00,99,781.87,08,9900.00,99,9900.00,99
2000,3,1,13,55,792.26,01,9900.00,99,774.95,08,9900.00,99,9900.00,99
2000,3,1,14,0,765.55,01,9900.00,99,749.08,08,9900.00,99,9900.00,99
2000,3,1,14,5,776.12,01,9900.00,99,759.15,08,9900.00,99,9900.00,99
2000,3,1,14,10,742.35,01,9900.00,99,725.37,08,9900.00,99,9900.00,99
2000,3,1,14,15,741.45,01,9900.00,99,722.43,08,9900.00,99,9900.00,99
2000,3,1,14,20,733.29,01,9900.00,99,711.46,08,9900.00,99,9900.00,99
2000,3,1,14,25,758.91,01,9900.00,99,728.52,08,9900.00,99,9900.00,99
2000,3,1,14,30,718.43,01,9900.00,99,694.15,08,9900.00,99,9900.00,99
2000,3,1,14,35,658.31,01,9900.00,99,637.20,08,9900.00,99,9900.00,99
2000,3,1,14,40,697.80,01,9900.00,99,676.05,08,9900.00,99,9900.00,99
2000,3,1,14,45,689.25,01,9900.00,99,666.79,08,9900.00,99,9900.00,99
2000,3,1,14,50,678.48,01,9900.00,99,655.60,08,9900.00,99,9900.00,99
2000,3,1,14,55,665.85,01,9900.00,99,643.33,08,9900.00,99,9900.00,99
2000,3,1,15,0,635.34,01,9900.00,99,612.74,08,9900.00,99,9900.00,99
2000,3,1,15,5,629.64,01,9900.00,99,605.95,08,9900.00,99,9900.00,99
2000,3,1,15,10,612.82,01,9900.00,99,589.12,08,9900.00,99,9900.00,99
2000,3,1,15,15,505.84,13,9900.00,99,485.10,12,9900.00,99,9900.00,99
2000,3,1,15,20,533.24,21,9900.00,99,512.47,20,9900.00,99,9900.00,99
2000,3,1,15,25,564.15,01,9900.00,99,543.59,08,9900.00,99,9900.00,99
2000,3,1,15,30,543.23,01,9900.00,99,523.88,08,9900.00,99,9900.00,99
2000,3,1,15,35,520.19,01,9900.00,99,502.00,08,9900.00,99,9900.00,99
2000,3,1,15,40,508.65,01,9900.00,99,491.25,08,9900.00,99,9900.00,99
2000,3,1,15,45,492.29,01,9900.00,99,477.11,08,9900.00,99,9900.00,99
2000,3,1,15,50,480.74,01,9900.00,99,466.67,08,9900.00,99,9900.00,99
2000,3,1,15,55,445.80,21,9900.00,99,430.01,20,9900.00,99,9900.00,99
2000,3,1,16,0,446.00,29,9900.00,99,432.18,28,9900.00,99,9900.00,99
2000,3,1,16,5,419.20,21,9900.00,99,406.56,20,9900.00,99,9900.00,99
2000,3,1,16,10,406.43,21,9900.00,99,395.48,20,9900.00,99,9900.00,99
2000,3,1,16,15,383.70,21,9900.00,99,374.53,20,9900.00,99,9900.00,99
2000,3,1,16,20,368.09,21,9900.00,99,359.87,20,9900.00,99,9900.00,99
2000,3,1,16,25,343.58,13,9900.00,99,336.25,12,9900.00,99,9900.00,99
2000,3,1,16,30,326.55,25,9900.00,99,319.42,24,9900.00,99,9900.00,99
2000,3,1,16,35,313.89,25,9900.00,99,306.04,24,9900.00,99,9900.00,99
2000,3,1,16,40,298.45,21,9900.00,99,288.79,20,9900.00,99,9900.00,99
2000,3,1,16,45,277.33,17,9900.00,99,266.58,16,9900.00,99,9900.00,99
2000,3,1,16,50,256.82,13,9900.00,99,246.87,12,9900.00,99,9900.00,99
2000,3,1,16,55,234.82,02,9900.00,99,226.46,02,9900.00,99,9900.00,99
2000,3,1,17,0,208.65,02,9900.00,99,201.65,02,9900.00,99,9900.00,99
2000,3,1,17,5,197.56,02,9900.00,99,192.28,02,9900.00,99,9900.00,99
2000,3,1,17,10,177.64,02,9900.00,99,174.57,02,9900.00,99,9900.00,99
2000,3,1,17,15,155.44,02,9900.00,99,155.11,02,9900.00,99,9900.00,99
2000,3,1,17,20,137.08,02,9900.00,99,138.28,02,9900.00,99,9900.00,99
2000,3,1,17,25,121.23,02,9900.00,99,123.10,02,9900.00,99,9900.00,99
2000,3,1,17,30,107.13,02,9900.00,99,107.65,02,9900.00,99,9900.00,99
2000,3,1,17,35,93.19,01,9900.00,99,91.34,01,9900.00,99,9900.00,99
2000,3,1,17,40,79.71,01,9900.00,99,75.19,01,9900.00,99,9900.00,99
2000,3,1,17,45,67.45,01,9900.00,99,61.52,01,9900.00,99,9900.00,99
2000,3,1,17,50,54.22,01,9900.00,99,49.19,01,9900.00,99,9900.00,99
2000,3,1,17,55,42.04,01,9900.00,99,37.59,01,9900.00,99,9900.00,99
2000,3,1,18,0,30.29,01,9900.00,99,27.42,01,9900.00,99,9900.00,99
2000,3,1,18,5,19.25,01,9900.00,99,18.08,01,9900.00,99,9900.00,99
2000,3,1,18,10,9.81,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
2000,3,1,18,15,3.53,01,9900.00,99,3.01,01,9900.00,99,9900.00,99
2000,3,1,18,20,-.41,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,3,1,18,25,-3.15,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,3,1,18,30,-4.43,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,3,1,18,35,-5.19,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2000,3,1,18,40,-5.56,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
2000,3,1,18,45,-5.76,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2000,3,1,18,50,-6.22,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,3,1,18,55,-6.15,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,3,1,19,0,-6.22,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2000,3,1,19,5,-6.28,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,3,1,19,10,-6.34,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
2000,3,1,19,15,-6.41,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2000,3,1,19,20,-6.30,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2000,3,1,19,25,-6.06,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,3,1,19,30,-5.79,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,3,1,19,35,-5.81,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2000,3,1,19,40,-5.71,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2000,3,1,19,45,-5.96,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2000,3,1,19,50,-6.33,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2000,3,1,19,55,-6.06,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
2000,3,1,20,0,-5.35,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,3,1,20,5,-5.09,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,3,1,20,10,-4.82,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,3,1,20,15,-4.84,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,3,1,20,20,-4.94,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,3,1,20,25,-4.99,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,3,1,20,30,-4.78,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,3,1,20,35,-4.87,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,3,1,20,40,-4.62,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,3,1,20,45,-4.57,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,3,1,20,50,-4.27,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,3,1,20,55,-4.21,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,3,1,21,0,-4.10,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,1,21,5,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,1,21,10,-4.14,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,3,1,21,15,-4.20,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,3,1,21,20,-4.17,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,3,1,21,25,-4.15,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,3,1,21,30,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,3,1,21,35,-4.08,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,1,21,40,-4.01,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,1,21,45,-4.11,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,1,21,50,-4.13,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,3,1,21,55,-4.14,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,3,1,22,0,-4.15,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,3,1,22,5,-4.11,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,3,1,22,10,-4.19,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,3,1,22,15,-4.18,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,3,1,22,20,-4.07,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,3,1,22,25,-4.01,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,1,22,30,-4.09,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,3,1,22,35,-4.03,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,3,1,22,40,-3.87,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,3,1,22,45,-3.95,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,1,22,50,-3.77,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,3,1,22,55,-3.84,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,3,1,23,0,-3.80,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,3,1,23,5,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,1,23,10,-3.91,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,3,1,23,15,-3.72,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,3,1,23,20,-3.77,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,3,1,23,25,-4.07,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,3,1,23,30,-4.09,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,1,23,35,-3.94,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,3,1,23,40,-3.78,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,3,1,23,45,-3.60,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,3,1,23,50,-3.72,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,3,1,23,55,-3.70,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,3,2,0,0,-3.53,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,3,2,0,5,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,3,2,0,10,-3.70,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,3,2,0,15,-3.68,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,3,2,0,20,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,3,2,0,25,-3.60,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,3,2,0,30,-3.55,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,3,2,0,35,-3.49,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,3,2,0,40,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,2,0,45,-3.25,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,3,2,0,50,-3.33,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,3,2,0,55,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,2,1,0,-3.31,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,3,2,1,5,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,2,1,10,-3.48,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,2,1,15,-3.43,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,3,2,1,20,-3.22,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,2,1,25,-3.28,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,3,2,1,30,-3.28,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,3,2,1,35,-3.26,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,3,2,1,40,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,3,2,1,45,-3.12,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,2,1,50,-3.22,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
