2000,5,1,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1019.00,,0.00,
2000,5,1,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1019.00,,0.00,
2000,5,1,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1019.00,,0.00,
2000,5,1,0,24,-5.00,01,0.00,01,-4.00,01,0.00,,18.10,,1019.00,,0.00,
2000,5,1,0,30,-4.00,01,0.00,01,-4.00,01,0.00,,18.00,,1019.00,,0.00,
2000,5,1,0,36,-4.00,01,0.00,01,-3.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,1,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,1,0,48,-4.00,01,1.00,01,-4.00,01,0.00,,17.90,,1019.00,,0.00,
2000,5,1,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1019.00,,0.00,
2000,5,1,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,17.20,,1019.00,,0.00,
2000,5,1,1,6,-6.00,01,-1.00,01,-5.00,01,0.00,,16.90,,1019.00,,0.00,
2000,5,1,1,12,-6.00,01,-1.00,01,-5.00,01,0.00,,16.90,,1019.00,,0.00,
2000,5,1,1,18,-6.00,01,-1.00,01,-5.00,01,0.00,,16.70,,1018.00,,0.00,
2000,5,1,1,24,-6.00,01,-1.00,01,-5.00,01,0.00,,16.50,,1018.00,,0.00,
2000,5,1,1,30,-5.00,01,-1.00,01,-5.00,01,0.00,,16.40,,1018.00,,0.00,
2000,5,1,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,16.30,,1018.00,,0.00,
2000,5,1,1,42,-5.00,01,0.00,01,-4.00,01,0.00,,16.50,,1018.00,,0.00,
2000,5,1,1,48,-4.00,01,1.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
2000,5,1,1,54,-4.00,01,4.00,01,-3.00,01,0.00,,19.50,,1018.00,,0.00,
2000,5,1,2,0,-4.00,01,6.00,01,-3.00,01,0.00,,20.10,,1018.00,,0.00,
2000,5,1,2,6,-4.00,01,5.00,01,-4.00,01,0.00,,20.30,,1018.00,,0.00,
2000,5,1,2,12,-4.00,01,5.00,01,-4.00,01,0.00,,20.40,,1018.00,,0.00,
2000,5,1,2,18,-5.00,01,4.00,01,-4.00,01,0.00,,20.50,,1018.00,,0.00,
2000,5,1,2,24,-4.00,01,3.00,01,-4.00,01,0.00,,20.60,,1018.00,,0.00,
2000,5,1,2,30,-4.00,01,3.00,01,-4.00,01,0.00,,20.60,,1018.00,,0.00,
2000,5,1,2,36,-4.00,01,2.00,01,-4.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,2,42,-5.00,01,2.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,2,48,-6.00,01,2.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1018.00,,0.00,
2000,5,1,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.90,,1018.00,,0.00,
2000,5,1,3,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1018.00,,0.00,
2000,5,1,3,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.10,,1018.00,,0.00,
2000,5,1,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1018.00,,0.00,
2000,5,1,3,36,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1018.00,,0.00,
2000,5,1,3,42,-7.00,01,0.00,01,-6.00,01,0.00,,20.90,,1018.00,,0.00,
2000,5,1,3,48,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1018.00,,0.00,
2000,5,1,4,18,-6.00,01,1.00,01,-6.00,01,0.00,,20.90,,1018.00,,0.00,
2000,5,1,4,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,4,30,-7.00,01,0.00,01,-6.00,01,0.00,,20.80,,1018.00,,0.00,
2000,5,1,4,36,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,4,42,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1018.00,,0.00,
2000,5,1,4,48,-7.00,01,0.00,01,-6.00,01,0.00,,20.60,,1018.00,,0.00,
2000,5,1,4,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1018.00,,0.00,
2000,5,1,5,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1018.00,,0.00,
2000,5,1,5,6,-6.00,01,0.00,01,-5.00,01,0.00,,20.40,,1018.00,,0.00,
2000,5,1,5,12,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1018.00,,0.00,
2000,5,1,5,18,-6.00,01,-1.00,01,-5.00,01,0.00,,19.90,,1018.00,,0.00,
2000,5,1,5,24,-6.00,01,-1.00,01,-5.00,01,0.00,,19.70,,1018.00,,0.00,
2000,5,1,5,30,-6.00,01,-1.00,01,-5.00,01,0.00,,19.50,,1018.00,,0.00,
2000,5,1,5,36,-6.00,01,-1.00,01,-5.00,01,0.00,,19.50,,1019.00,,0.00,
2000,5,1,5,42,-6.00,01,-1.00,01,-5.00,01,0.00,,18.40,,1019.00,,0.00,
2000,5,1,5,48,-5.00,01,-2.00,01,-5.00,01,1.00,,17.20,,1019.00,,0.00,
2000,5,1,5,54,-3.00,01,-2.00,01,-2.00,01,3.00,,17.20,,1019.00,,0.00,
2000,5,1,6,0,1.00,01,-1.00,01,1.00,01,5.00,,16.90,,1019.00,,0.00,
2000,5,1,6,6,6.00,01,-1.00,01,7.00,01,11.00,,16.50,,1019.00,,0.00,
2000,5,1,6,12,12.00,01,-1.00,01,13.00,01,17.00,,16.50,,1019.00,,0.00,
2000,5,1,6,18,16.00,01,0.00,01,17.00,01,20.00,,16.40,,1019.00,,0.00,
2000,5,1,6,24,23.00,01,0.00,01,25.00,01,27.00,,16.30,,1019.00,,0.00,
2000,5,1,6,30,32.00,01,1.00,01,33.00,01,35.00,,16.50,,1019.00,,0.00,
2000,5,1,6,36,33.00,03,2.00,03,34.00,03,36.00,,16.70,,1019.00,,0.00,
2000,5,1,6,42,39.00,03,2.00,03,40.00,03,41.00,,16.80,,1019.00,,0.00,
2000,5,1,6,48,38.00,03,2.00,03,40.00,03,41.00,,17.00,,1019.00,,0.00,
2000,5,1,6,54,32.00,03,2.00,03,34.00,03,35.00,,17.30,,1019.00,,0.00,
2000,5,1,7,0,23.00,03,3.00,03,24.00,03,27.00,,17.40,,1019.00,,0.00,
2000,5,1,7,6,25.00,03,2.00,03,27.00,03,30.00,,17.50,,1019.00,,0.00,
2000,5,1,7,12,57.00,03,3.00,03,59.00,03,62.00,,17.60,,1019.00,,0.00,
2000,5,1,7,18,60.00,03,4.00,03,62.00,03,66.00,,17.80,,1019.00,,0.00,
2000,5,1,7,24,108.00,10,60.00,11,106.00,11,118.00,,18.00,,1019.00,,0.00,
2000,5,1,7,30,166.00,42,189.00,43,149.00,43,185.00,,18.70,,1019.00,,0.00,
2000,5,1,7,36,131.00,18,90.00,19,122.00,19,143.00,,19.20,,1019.00,,0.00,
2000,5,1,7,42,116.00,03,17.00,03,117.00,03,122.00,,19.30,,1019.00,,0.00,
2000,5,1,7,48,118.00,03,6.00,03,121.00,03,122.00,,19.60,,1019.00,,0.00,
2000,5,1,7,54,184.00,10,75.00,11,167.00,11,195.00,,19.70,,1020.00,,0.00,
2000,5,1,8,0,267.00,14,143.00,15,224.00,15,278.00,,20.00,,1020.00,,0.00,
2000,5,1,8,6,288.00,10,121.00,11,249.00,11,291.00,,21.20,,1020.00,,0.00,
2000,5,1,8,12,384.00,22,336.00,23,250.00,23,375.00,,22.70,,1020.00,,0.00,
2000,5,1,8,18,390.00,14,441.00,15,184.00,15,392.00,,23.80,,1020.00,,0.00,
2000,5,1,8,24,439.00,22,608.00,23,150.00,23,443.00,,23.50,,1020.00,,0.00,
2000,5,1,8,30,489.00,26,635.00,27,174.00,27,496.00,,24.20,,1020.00,,0.00,
2000,5,1,8,36,545.00,26,679.00,27,203.00,27,552.00,,24.30,,1020.00,,0.00,
2000,5,1,8,42,545.00,18,690.00,19,167.00,19,550.00,,24.30,,1020.00,,0.00,
2000,5,1,8,48,552.00,18,704.00,19,151.00,19,556.00,,24.20,,1020.00,,0.00,
2000,5,1,8,54,579.00,18,730.00,19,149.00,19,579.00,,24.80,,1020.00,,0.00,
2000,5,1,9,0,600.00,18,744.00,19,148.00,19,599.00,,24.60,,1020.00,,0.00,
2000,5,1,9,6,623.00,14,755.00,15,149.00,15,624.00,,25.00,,1020.00,,0.00,
2000,5,1,9,12,643.00,14,737.00,15,163.00,15,641.00,,24.40,,1020.00,,0.00,
2000,5,1,9,18,667.00,14,741.00,15,174.00,15,668.00,,24.60,,1020.00,,0.00,
2000,5,1,9,24,629.00,10,618.00,11,209.00,11,627.00,,24.60,,1020.00,,0.00,
2000,5,1,9,30,728.00,10,689.00,11,246.00,11,731.00,,24.60,,1020.00,,0.00,
2000,5,1,9,36,733.00,03,665.00,03,257.00,03,731.00,,24.70,,1021.00,,0.00,
2000,5,1,9,42,648.00,10,522.00,11,267.00,11,641.00,,24.60,,1021.00,,0.00,
2000,5,1,9,48,695.00,10,559.00,11,276.00,11,690.00,,24.50,,1021.00,,0.00,
2000,5,1,9,54,769.00,03,638.00,03,278.00,03,765.00,,24.60,,1021.00,,0.00,
2000,5,1,10,0,636.00,03,438.00,03,294.00,03,631.00,,24.30,,1021.00,,0.00,
2000,5,1,10,6,559.00,03,304.00,03,316.00,03,558.00,,24.50,,1021.00,,0.00,
2000,5,1,10,12,683.00,03,397.00,03,364.00,03,679.00,,25.00,,1021.00,,0.00,
2000,5,1,10,18,903.00,03,703.00,03,325.00,03,896.00,,25.60,,1021.00,,0.00,
2000,5,1,10,24,797.00,03,549.00,03,331.00,03,797.00,,24.60,,1021.00,,0.00,
2000,5,1,10,30,429.00,03,108.00,03,334.00,03,425.00,,24.40,,1021.00,,0.00,
2000,5,1,10,36,791.00,03,464.00,03,387.00,03,785.00,,24.80,,1021.00,,0.00,
2000,5,1,10,42,589.00,03,249.00,03,371.00,03,579.00,,24.70,,1021.00,,0.00,
2000,5,1,10,48,804.00,03,463.00,03,390.00,03,791.00,,24.70,,1021.00,,0.00,
2000,5,1,10,54,541.00,03,195.00,03,367.00,03,527.00,,24.50,,1021.00,,0.00,
2000,5,1,11,0,484.00,03,75.00,03,421.00,03,474.00,,24.40,,1021.00,,0.00,
2000,5,1,11,6,664.00,03,237.00,03,448.00,03,662.00,,24.70,,1021.00,,0.00,
2000,5,1,11,12,571.00,03,126.00,03,458.00,03,574.00,,24.80,,1021.00,,0.00,
2000,5,1,11,18,409.00,03,8.00,03,411.00,03,412.00,,24.50,,1021.00,,0.00,
2000,5,1,11,24,585.00,03,81.00,03,513.00,03,586.00,,24.50,,1021.00,,0.00,
2000,5,1,11,30,508.00,03,18.00,03,497.00,03,509.00,,24.40,,1021.00,,0.00,
2000,5,1,11,36,597.00,03,133.00,03,474.00,03,-6999.00,,24.20,,1021.00,,0.00,
2000,5,1,11,42,472.00,03,54.00,03,428.00,03,466.00,,24.50,,1021.00,,0.00,
2000,5,1,11,48,352.00,03,5.00,03,354.00,03,359.00,,24.50,,1021.00,,0.00,
2000,5,1,11,54,700.00,03,293.00,03,421.00,03,-6999.00,,24.70,,1020.00,,0.00,
2000,5,1,12,0,574.00,03,127.00,03,459.00,03,-6999.00,,24.90,,1020.00,,0.00,
2000,5,1,12,6,715.00,03,271.00,03,454.00,03,711.00,,25.30,,1020.00,,0.00,
2000,5,1,12,12,833.00,03,358.00,03,484.00,03,-6999.00,,24.90,,1020.00,,0.00,
2000,5,1,12,18,671.00,03,193.00,03,485.00,03,660.00,,25.80,,1020.00,,0.00,
2000,5,1,12,24,724.00,03,277.00,03,455.00,03,-6999.00,,25.40,,1020.00,,0.00,
2000,5,1,12,30,352.00,03,8.00,03,349.00,03,345.00,,24.40,,1020.00,,0.00,
2000,5,1,12,36,889.00,03,453.00,03,438.00,03,-6999.00,,24.60,,1020.00,,0.00,
2000,5,1,12,42,937.00,03,499.00,03,442.00,03,916.00,,25.00,,1020.00,,0.00,
2000,5,1,12,48,673.00,03,238.00,03,437.00,03,-6999.00,,25.20,,1020.00,,0.00,
2000,5,1,12,54,838.00,03,445.00,03,400.00,03,824.00,,25.60,,1020.00,,0.00,
2000,5,1,13,0,727.00,03,336.00,03,398.00,03,707.00,,25.60,,1020.00,,0.00,
2000,5,1,13,6,829.00,03,434.00,03,406.00,03,828.00,,24.80,,1020.00,,0.00,
2000,5,1,13,12,792.00,03,364.00,03,436.00,03,-6999.00,,25.50,,1020.00,,0.00,
2000,5,1,13,18,1066.00,03,643.00,03,441.00,03,1052.00,,25.50,,1020.00,,0.00,
2000,5,1,13,24,817.00,03,400.00,03,429.00,03,802.00,,25.30,,1020.00,,0.00,
2000,5,1,13,30,824.00,03,393.00,03,445.00,03,809.00,,25.10,,1020.00,,0.00,
2000,5,1,13,36,758.00,03,343.00,03,427.00,03,747.00,,24.90,,1020.00,,0.00,
2000,5,1,13,42,766.00,03,409.00,03,375.00,03,751.00,,25.20,,1019.00,,0.00,
2000,5,1,13,48,493.00,03,179.00,03,326.00,03,478.00,,25.20,,1019.00,,0.00,
2000,5,1,13,54,632.00,03,266.00,03,385.00,03,627.00,,24.40,,1019.00,,0.00,
2000,5,1,14,0,978.00,03,615.00,03,406.00,03,961.00,,25.30,,1019.00,,0.00,
2000,5,1,14,6,692.00,03,296.00,03,419.00,03,673.00,,25.00,,1019.00,,0.00,
2000,5,1,14,12,911.00,03,621.00,03,343.00,03,894.00,,25.30,,1019.00,,0.00,
2000,5,1,14,18,908.00,03,682.00,03,291.00,03,885.00,,25.80,,1019.00,,0.00,
2000,5,1,14,24,905.00,11,703.00,10,274.00,10,885.00,,25.60,,1019.00,,0.00,
2000,5,1,14,30,829.00,03,600.00,03,297.00,03,812.00,,25.20,,1019.00,,0.00,
2000,5,1,14,36,774.00,11,558.00,10,284.00,10,759.00,,25.10,,1019.00,,0.00,
2000,5,1,14,42,786.00,03,565.00,03,300.00,03,774.00,,25.20,,1019.00,,0.00,
2000,5,1,14,48,726.00,03,500.00,03,302.00,03,712.00,,25.40,,1019.00,,0.00,
2000,5,1,14,54,660.00,03,427.00,03,304.00,03,648.00,,25.20,,1019.00,,0.00,
2000,5,1,15,0,554.00,03,312.00,03,296.00,03,546.00,,24.70,,1019.00,,0.00,
2000,5,1,15,6,567.00,03,323.00,03,305.00,03,560.00,,24.90,,1019.00,,0.00,
2000,5,1,15,12,572.00,03,331.00,03,311.00,03,563.00,,25.10,,1019.00,,0.00,
2000,5,1,15,18,556.00,03,322.00,03,308.00,03,551.00,,24.70,,1018.00,,0.00,
2000,5,1,15,24,592.00,03,366.00,03,316.00,03,589.00,,24.80,,1018.00,,0.00,
2000,5,1,15,30,575.00,03,357.00,03,313.00,03,571.00,,25.10,,1018.00,,0.00,
2000,5,1,15,36,494.00,03,277.00,03,295.00,03,494.00,,24.50,,1018.00,,0.00,
2000,5,1,15,42,496.00,03,288.00,03,296.00,03,496.00,,24.90,,1018.00,,0.00,
2000,5,1,15,48,579.00,03,398.00,03,309.00,03,582.00,,25.00,,1018.00,,0.00,
2000,5,1,15,54,466.00,03,270.00,03,288.00,03,466.00,,24.80,,1018.00,,0.00,
2000,5,1,16,0,373.00,03,164.00,03,269.00,03,375.00,,24.40,,1018.00,,0.00,
2000,5,1,16,6,464.00,03,284.00,03,286.00,03,468.00,,24.60,,1018.00,,0.00,
2000,5,1,16,12,497.00,03,334.00,03,294.00,03,501.00,,24.70,,1018.00,,0.00,
2000,5,1,16,18,453.00,03,287.00,03,284.00,03,456.00,,24.70,,1018.00,,0.00,
2000,5,1,16,24,364.00,03,182.00,03,261.00,03,367.00,,24.30,,1018.00,,0.00,
2000,5,1,16,30,346.00,03,181.00,03,249.00,03,348.00,,24.40,,1018.00,,0.00,
2000,5,1,16,36,328.00,03,177.00,03,236.00,03,332.00,,24.00,,1018.00,,0.00,
2000,5,1,16,42,349.00,03,234.00,03,233.00,03,356.00,,24.20,,1018.00,,0.00,
2000,5,1,16,48,328.00,03,214.00,03,226.00,03,334.00,,24.30,,1018.00,,0.00,
2000,5,1,16,54,318.00,03,219.00,03,218.00,03,328.00,,23.90,,1018.00,,0.00,
2000,5,1,17,0,295.00,03,197.00,03,211.00,03,303.00,,24.20,,1018.00,,0.00,
2000,5,1,17,6,271.00,03,176.00,03,199.00,03,279.00,,23.90,,1018.00,,0.00,
2000,5,1,17,12,263.00,03,179.00,03,193.00,03,273.00,,23.70,,1018.00,,0.00,
2000,5,1,17,18,282.00,03,225.00,03,198.00,03,294.00,,23.70,,1018.00,,0.00,
2000,5,1,17,24,267.00,03,222.00,03,189.00,03,277.00,,23.80,,1018.00,,0.00,
2000,5,1,17,30,287.00,09,320.00,09,180.00,09,302.00,,23.70,,1018.00,,0.00,
2000,5,1,17,36,300.00,09,379.00,09,181.00,09,319.00,,23.90,,1018.00,,0.00,
2000,5,1,17,42,270.00,09,352.00,09,170.00,09,290.00,,23.80,,1018.00,,0.00,
2000,5,1,17,48,237.00,09,328.00,09,151.00,09,256.00,,23.70,,1018.00,,0.00,
2000,5,1,17,54,193.00,03,254.00,03,133.00,03,210.00,,23.60,,1018.00,,0.00,
2000,5,1,18,0,177.00,03,240.00,03,125.00,03,193.00,,23.60,,1018.00,,0.00,
2000,5,1,18,6,174.00,09,285.00,09,117.00,09,193.00,,23.50,,1018.00,,0.00,
2000,5,1,18,12,151.00,01,272.00,01,103.00,01,170.00,,23.50,,1018.00,,0.00,
2000,5,1,18,18,127.00,01,247.00,01,89.00,01,146.00,,23.30,,1018.00,,0.00,
2000,5,1,18,24,105.00,01,221.00,01,76.00,01,125.00,,23.10,,1018.00,,0.00,
2000,5,1,18,30,88.00,01,190.00,01,67.00,01,104.00,,23.30,,1018.00,,0.00,
2000,5,1,18,36,69.00,01,157.00,01,55.00,08,84.00,,23.10,,1018.00,,0.00,
2000,5,1,18,42,51.00,01,97.00,01,43.00,08,63.00,,23.00,,1018.00,,0.00,
2000,5,1,18,48,33.00,01,23.00,01,32.00,08,44.00,,22.90,,1018.00,,0.00,
2000,5,1,18,54,22.00,08,47.00,01,22.00,08,33.00,,22.80,,1018.00,,0.00,
2000,5,1,19,0,13.00,08,9.00,01,14.00,08,23.00,,22.70,,1018.00,,0.00,
2000,5,1,19,6,5.00,01,5.00,01,6.00,01,14.00,,22.70,,1018.00,,0.00,
2000,5,1,19,12,-1.00,01,0.00,01,0.00,01,8.00,,22.70,,1018.00,,0.00,
2000,5,1,19,18,-4.00,01,0.00,01,-3.00,01,4.00,,22.60,,1018.00,,0.00,
2000,5,1,19,24,-6.00,01,0.00,01,-5.00,01,1.00,,22.50,,1018.00,,0.00,
2000,5,1,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1018.00,,0.00,
2000,5,1,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1018.00,,0.00,
2000,5,1,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1018.00,,0.00,
2000,5,1,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1018.00,,0.00,
2000,5,1,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1018.00,,0.00,
2000,5,1,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1018.00,,0.00,
2000,5,1,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1018.00,,0.00,
2000,5,1,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1018.00,,0.00,
2000,5,1,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1018.00,,0.00,
2000,5,1,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1018.00,,0.00,
2000,5,1,20,30,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1018.00,,0.00,
2000,5,1,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1018.00,,0.00,
2000,5,1,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1018.00,,0.00,
2000,5,1,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,20,54,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,0,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,6,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,12,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,5,1,21,24,-7.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,30,-6.00,01,1.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,5,1,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.30,,1019.00,,0.00,
2000,5,1,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,5,1,21,48,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,21,54,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,5,1,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,22,12,-6.00,01,1.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,22,24,-6.00,01,1.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,5,1,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,5,1,22,36,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1018.00,,0.00,
2000,5,1,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1019.00,,0.00,
2000,5,1,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,1,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,1,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,1,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,1,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,1,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,5,1,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,2,0,0,-6.00,01,1.00,01,-6.00,01,0.00,,21.90,,1018.00,,0.00,
2000,5,2,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,5,2,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,5,2,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
2000,5,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
2000,5,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1018.00,,0.00,
2000,5,2,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
2000,5,2,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
2000,5,2,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
2000,5,2,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1017.00,,0.00,
2000,5,2,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
2000,5,2,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,5,2,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,5,2,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
2000,5,2,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
2000,5,2,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
2000,5,2,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
2000,5,2,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
2000,5,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
2000,5,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
2000,5,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
2000,5,2,2,36,-6.00,01,2.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
2000,5,2,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,5,2,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,5,2,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
2000,5,2,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
2000,5,2,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
2000,5,2,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
2000,5,2,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
