1999,4,1,0,5,-3.41,01,0.00,06,0.21,01,-3.05,01,28.63,01,44.85,01
1999,4,1,0,10,-3.50,01,0.00,06,0.13,01,-3.27,01,28.56,01,45.05,01
1999,4,1,0,15,-3.44,01,0.00,06,0.18,01,-3.09,01,28.56,01,44.78,01
1999,4,1,0,20,-3.76,01,0.00,06,0.07,01,-3.63,01,28.49,01,45.09,01
1999,4,1,0,25,-3.93,01,0.00,06,0.04,01,-3.74,01,28.45,01,45.10,01
1999,4,1,0,30,-4.05,01,0.00,06,-0.05,01,-3.75,01,28.34,01,45.57,01
1999,4,1,0,35,-3.88,01,0.00,06,0.01,01,-3.75,01,28.31,01,45.34,01
1999,4,1,0,40,-4.19,01,0.00,06,-0.10,01,-3.86,01,28.20,01,45.30,01
1999,4,1,0,45,-3.68,01,0.00,06,0.12,01,-3.57,01,28.20,01,44.97,01
1999,4,1,0,50,-3.72,01,0.00,06,0.17,01,-3.59,01,28.19,01,44.94,01
1999,4,1,0,55,-3.77,01,0.00,06,0.16,01,-3.63,01,28.13,01,44.73,01
1999,4,1,1,0,-3.83,01,0.00,06,0.15,01,-3.57,01,28.15,01,44.86,01
1999,4,1,1,5,-3.66,01,0.00,06,0.29,01,-3.30,01,28.10,01,44.48,01
1999,4,1,1,10,-3.83,01,0.00,06,0.08,01,-3.59,01,28.08,01,44.71,01
1999,4,1,1,15,-3.76,01,0.00,06,0.13,01,-3.72,01,28.01,01,44.95,01
1999,4,1,1,20,-4.08,01,0.00,06,0.00,01,-3.77,01,27.91,01,45.27,01
1999,4,1,1,25,-3.92,01,0.00,06,0.04,01,-3.74,01,27.87,01,45.20,01
1999,4,1,1,30,-3.97,01,0.00,06,0.06,01,-3.74,01,27.83,01,45.45,01
1999,4,1,1,35,-4.19,01,0.00,06,-0.03,01,-3.77,01,27.72,01,45.69,01
1999,4,1,1,40,-3.80,01,0.00,06,0.18,01,-3.50,01,27.76,01,45.26,01
1999,4,1,1,45,-3.83,01,0.00,06,0.15,01,-3.66,01,27.71,01,45.27,01
1999,4,1,1,50,-3.68,01,0.00,06,0.25,01,-3.56,01,27.68,01,45.14,01
1999,4,1,1,55,-3.66,01,0.00,06,0.27,01,-3.34,01,27.68,01,44.64,01
1999,4,1,2,0,-3.51,01,0.00,06,0.35,01,-3.13,01,27.69,01,44.49,01
1999,4,1,2,5,-3.72,01,0.00,06,0.24,01,-3.48,01,27.68,01,44.52,01
1999,4,1,2,10,-4.05,01,0.00,06,0.00,01,-3.77,01,27.57,01,44.91,01
1999,4,1,2,15,-3.91,01,0.00,06,0.02,01,-3.74,01,27.49,01,44.60,01
1999,4,1,2,20,-3.85,01,0.00,06,0.10,01,-3.71,01,27.47,01,44.62,01
1999,4,1,2,25,-3.79,01,0.00,06,0.18,01,-3.71,01,27.46,01,44.52,01
1999,4,1,2,30,-3.73,01,0.00,06,0.16,01,-3.57,01,27.48,01,44.64,01
1999,4,1,2,35,-4.05,01,0.00,06,0.01,01,-3.81,01,27.36,01,44.87,01
1999,4,1,2,40,-4.05,01,0.00,06,-0.01,01,-3.80,01,27.30,01,44.68,01
1999,4,1,2,45,-3.91,01,0.00,06,0.15,01,-3.61,01,27.30,01,44.14,01
1999,4,1,2,50,-3.53,01,0.00,06,0.28,01,-3.21,01,27.34,01,44.16,01
1999,4,1,2,55,-4.40,01,0.00,06,-0.01,01,-3.91,01,27.26,01,44.18,01
1999,4,1,3,0,-3.96,01,0.00,06,0.14,01,-3.75,01,27.25,01,43.74,01
1999,4,1,3,5,-3.96,01,0.00,06,0.03,01,-3.73,01,27.20,01,43.87,01
1999,4,1,3,10,-3.75,01,0.00,06,0.13,01,-3.58,01,27.19,01,43.36,01
1999,4,1,3,15,-3.46,01,0.00,06,0.15,01,-3.11,01,27.15,01,43.84,01
