1999,9,1,0,5,-13.93,07,0.00,01,-7.09,01,.07,01,25.09,01,95.50,01,13.38,01
1999,9,1,0,10,-14.09,07,0.00,01,-7.08,01,.08,01,25.04,01,95.80,01,13.38,01
1999,9,1,0,15,-13.93,07,-.01,01,-6.98,01,.05,01,24.94,01,96.50,01,13.39,01
1999,9,1,0,20,-13.58,07,.14,01,-7.21,01,.06,01,25.05,01,96.50,01,13.39,01
1999,9,1,0,25,-13.63,07,.13,01,-7.75,01,.13,01,25.19,01,95.70,01,13.39,01
1999,9,1,0,30,-13.89,07,.02,01,-7.78,01,.12,01,25.17,01,94.70,01,13.39,01
1999,9,1,0,35,-14.11,07,-.06,01,-7.82,01,.12,01,25.13,01,94.40,01,13.38,01
1999,9,1,0,40,-14.10,07,-.16,01,-7.75,01,.10,01,25.03,01,95.20,01,13.39,01
1999,9,1,0,45,-13.46,07,-.04,01,-7.17,01,.14,01,25.03,01,95.80,01,13.39,01
1999,9,1,0,50,-12.63,07,.01,01,-6.10,01,.11,01,25.02,01,96.30,01,13.39,01
1999,9,1,0,55,-11.82,07,.33,01,-5.35,01,.13,01,25.11,01,96.50,01,13.38,01
1999,9,1,1,0,-11.91,07,.74,01,-5.66,01,.11,01,25.23,01,96.70,01,13.38,01
1999,9,1,1,5,-12.77,07,.82,01,-7.06,01,.13,01,25.38,01,95.60,01,13.38,01
1999,9,1,1,10,-13.26,07,.36,01,-7.98,01,.09,01,25.47,01,93.40,01,13.38,01
1999,9,1,1,15,-13.33,07,.04,01,-7.72,01,.09,01,25.50,01,92.90,01,13.38,01
1999,9,1,1,20,-13.61,07,-.10,01,-7.56,01,.08,01,25.44,01,93.20,01,13.38,01
1999,9,1,1,25,-13.70,07,-.58,01,-6.73,01,.08,01,25.36,01,93.90,01,13.38,01
1999,9,1,1,30,-13.75,07,-.66,01,-6.88,01,.08,01,25.24,01,92.30,01,13.38,01
1999,9,1,1,35,-15.31,07,-2.21,01,-7.72,01,.07,01,24.74,01,92.00,01,13.38,01
1999,9,1,1,40,-15.94,07,-5.00,01,-8.43,01,.06,01,24.50,01,92.60,01,13.38,01
1999,9,1,1,45,-18.20,07,-7.84,01,-11.89,07,.03,01,24.55,01,93.20,01,13.39,01
1999,9,1,1,50,-17.72,07,-5.45,01,-11.57,07,.03,01,24.44,01,94.30,01,13.37,01
1999,9,1,1,55,-16.59,07,-3.07,01,-10.85,07,.04,01,24.38,01,95.40,01,13.39,01
1999,9,1,2,0,-16.20,07,-1.81,01,-11.28,07,.08,01,24.24,01,96.50,01,13.39,01
1999,9,1,2,5,-15.48,07,-.49,01,-10.67,07,.08,01,24.14,01,97.40,01,13.39,01
1999,9,1,2,10,-15.50,07,-.15,01,-10.14,07,.11,01,24.08,01,98.40,01,13.40,01
1999,9,1,2,15,-15.42,07,.01,01,-9.70,01,.12,01,23.97,01,99.40,01,13.40,01
1999,9,1,2,20,-14.79,07,.24,01,-9.74,01,.14,01,24.00,01,100.10,08,13.40,01
1999,9,1,2,25,-13.71,07,.07,01,-10.22,07,.20,01,24.13,01,100.70,08,13.40,01
1999,9,1,2,30,-12.92,07,.02,01,-10.29,07,.16,01,24.22,01,100.70,08,13.40,01
1999,9,1,2,35,-12.22,07,.71,01,-10.54,07,.20,01,24.35,01,101.10,08,13.40,01
1999,9,1,2,40,-11.56,07,1.44,01,-10.49,07,.22,01,24.48,01,101.00,08,13.40,01
1999,9,1,2,45,-11.46,07,1.57,01,-10.67,07,.20,01,24.50,01,100.90,08,13.40,01
1999,9,1,2,50,-11.78,07,1.36,01,-11.47,07,.25,01,24.47,01,101.10,08,13.40,01
1999,9,1,2,55,-12.18,07,.30,01,-11.98,07,.19,01,24.31,01,100.90,08,13.40,01
1999,9,1,3,0,-12.25,07,.00,01,-12.20,07,.17,01,24.21,01,101.10,08,13.40,01
1999,9,1,3,5,-11.93,07,.01,01,-11.96,07,.19,01,24.17,01,101.30,08,13.40,01
1999,9,1,3,10,-11.62,07,.02,01,-11.72,07,.18,01,24.15,01,101.30,08,13.41,01
1999,9,1,3,15,-11.61,07,.02,01,-11.75,07,.20,01,24.11,01,101.30,08,13.41,01
1999,9,1,3,20,-11.66,07,.02,01,-11.72,07,.23,01,24.08,01,101.30,08,13.41,01
1999,9,1,3,25,-11.63,07,.02,01,-11.57,07,.27,01,24.01,01,101.10,08,13.41,01
1999,9,1,3,30,-11.66,07,.18,01,-11.37,07,.21,01,23.99,01,100.90,08,13.41,01
1999,9,1,3,35,-11.78,07,.13,01,-11.05,07,.27,01,24.01,01,100.80,08,13.41,01
1999,9,1,3,40,-12.19,07,-.12,01,-11.32,07,.23,01,23.93,01,100.70,08,13.41,01
1999,9,1,3,45,-13.15,07,-1.42,01,-12.70,07,.24,01,23.89,01,100.70,08,13.41,01
1999,9,1,3,50,-13.30,07,-1.48,01,-12.75,07,.26,01,23.86,01,101.10,08,13.41,01
1999,9,1,3,55,-13.17,07,-.93,01,-12.03,07,.28,01,23.81,01,101.20,08,13.41,01
1999,9,1,4,0,-13.33,07,-.93,01,-11.88,07,.27,01,23.73,01,101.40,08,13.41,01
1999,9,1,4,5,-13.41,07,-.72,01,-11.54,07,.28,01,23.67,01,101.60,08,13.41,01
1999,9,1,4,10,-13.46,07,-.10,01,-11.67,07,.28,01,23.68,01,101.80,08,13.41,01
1999,9,1,4,15,-13.45,07,.53,01,-11.52,07,.27,01,23.76,01,101.50,08,13.41,01
1999,9,1,4,20,-13.45,07,.81,01,-11.35,07,.28,01,23.82,01,101.10,08,13.42,01
1999,9,1,4,25,-13.40,07,.87,01,-11.49,07,.29,01,23.82,01,101.00,08,13.42,01
1999,9,1,4,30,-13.21,07,.90,01,-10.74,07,.29,01,23.86,01,100.90,08,13.42,01
1999,9,1,4,35,-12.99,07,.91,01,-10.44,07,.30,01,23.88,01,101.00,08,13.42,01
1999,9,1,4,40,-12.86,07,.86,01,-10.37,07,.34,01,23.89,01,101.00,08,13.42,01
1999,9,1,4,45,-12.99,07,.87,01,-9.59,01,.31,01,23.88,01,101.00,08,13.42,01
1999,9,1,4,50,-12.70,07,1.02,01,-8.33,01,.32,01,23.88,01,101.10,08,13.42,01
1999,9,1,4,55,-12.75,07,1.40,01,-7.85,01,.30,01,23.84,01,100.90,08,13.42,01
1999,9,1,5,0,-12.66,07,1.60,01,-7.18,01,.33,01,23.86,01,101.10,08,13.42,01
1999,9,1,5,5,-12.77,07,1.61,01,-7.03,01,.31,01,23.91,01,101.00,08,13.42,01
1999,9,1,5,10,-12.83,07,1.74,01,-6.95,01,.31,01,23.93,01,101.00,08,13.42,01
1999,9,1,5,15,-12.89,07,1.69,01,-6.94,01,.30,01,23.96,01,101.00,08,13.42,01
1999,9,1,5,20,-13.38,07,1.61,01,-7.37,01,.33,01,23.92,01,101.00,08,13.42,01
1999,9,1,5,25,-13.18,07,1.31,01,-7.25,01,.32,01,23.85,01,101.20,08,13.42,01
1999,9,1,5,30,-12.95,07,1.14,01,-7.06,01,.28,01,23.81,01,101.50,08,13.42,01
1999,9,1,5,35,-12.08,07,1.52,01,-6.09,01,.28,01,23.82,01,101.80,08,13.42,01
1999,9,1,5,40,-12.25,07,1.58,01,-6.47,01,.31,01,23.89,01,101.90,08,13.42,01
1999,9,1,5,45,-13.10,07,1.43,01,-7.19,01,.37,01,23.96,01,101.70,08,13.41,01
1999,9,1,5,50,-13.02,07,1.13,01,-7.52,01,.41,01,24.01,01,101.40,08,13.41,01
1999,9,1,5,55,-12.68,07,.38,01,-9.18,01,.46,01,24.08,01,100.00,01,13.41,01
1999,9,1,6,0,-12.18,07,-.08,01,-9.44,01,.62,01,24.11,01,99.80,01,13.41,01
1999,9,1,6,5,-11.33,07,-.62,01,-8.74,01,1.17,01,24.04,01,99.60,01,13.39,01
1999,9,1,6,10,-10.98,07,-.98,01,-8.76,01,1.40,01,24.01,01,99.50,01,13.41,01
1999,9,1,6,15,-12.84,07,-2.81,01,-10.40,07,1.19,01,23.94,01,100.50,08,13.41,01
1999,9,1,6,20,-13.16,07,-3.25,01,-11.38,07,.99,01,23.84,01,101.30,08,13.41,01
1999,9,1,6,25,-11.98,07,-3.34,01,-10.68,07,1.19,01,23.73,01,101.90,08,13.41,01
1999,9,1,6,30,-10.18,07,-2.07,01,-9.44,01,1.42,01,23.60,01,102.50,08,13.42,01
1999,9,1,6,35,-9.00,01,-1.12,01,-8.56,01,1.84,01,23.52,01,103.10,08,13.42,01
1999,9,1,6,40,-7.64,01,-.74,01,-7.73,01,2.22,01,23.46,01,103.60,08,13.42,01
1999,9,1,6,45,-6.19,01,-.81,01,-6.83,01,3.07,01,23.47,01,103.90,08,13.42,01
1999,9,1,6,50,-3.84,07,-.16,01,-4.14,07,4.91,01,23.48,01,104.10,08,13.42,01
1999,9,1,6,55,-1.77,07,.03,01,-1.68,07,6.74,01,23.48,01,104.10,08,13.42,01
1999,9,1,7,0,1.57,03,.02,03,1.62,03,9.79,01,23.45,01,104.20,08,13.42,01
1999,9,1,7,5,5.71,03,-.05,03,6.03,03,13.80,01,23.42,01,104.30,08,13.42,01
1999,9,1,7,10,13.08,03,-.28,03,13.71,03,19.96,01,23.39,01,104.30,08,13.42,01
1999,9,1,7,15,18.48,03,-.45,03,19.47,03,25.01,01,23.31,01,104.30,08,13.42,01
1999,9,1,7,20,25.51,03,.07,03,26.91,03,32.32,01,23.20,01,103.90,08,13.42,01
1999,9,1,7,25,30.67,03,1.10,03,32.45,03,38.06,01,23.20,01,103.80,08,13.42,01
1999,9,1,7,30,36.74,03,1.65,03,39.26,03,45.12,01,23.20,01,103.60,08,13.43,01
1999,9,1,7,35,57.23,03,2.29,03,59.51,03,65.70,01,23.21,01,103.40,08,13.43,01
1999,9,1,7,40,73.60,03,2.43,03,75.80,03,80.80,01,23.32,01,103.30,08,13.43,01
1999,9,1,7,45,84.70,03,3.28,03,87.70,03,90.90,01,23.48,01,103.20,08,13.43,01
1999,9,1,7,50,109.90,03,4.01,03,112.70,03,113.30,01,23.62,01,103.00,08,13.43,01
1999,9,1,7,55,113.50,03,3.90,03,116.40,03,115.40,01,23.81,01,103.00,08,13.42,01
1999,9,1,8,0,108.00,03,3.24,03,111.00,03,108.60,01,23.98,01,102.90,08,13.42,01
1999,9,1,8,5,100.00,03,2.45,03,103.20,03,100.50,01,24.06,01,102.70,08,13.42,01
1999,9,1,8,10,128.70,03,2.79,03,131.60,03,128.20,01,24.15,01,102.70,08,13.42,01
1999,9,1,8,15,172.70,03,6.94,03,174.80,03,168.80,01,24.33,01,102.90,08,13.42,01
1999,9,1,8,20,171.90,03,9.68,03,173.60,03,172.80,01,24.45,01,102.40,08,13.41,01
1999,9,1,8,25,313.70,03,88.70,03,278.40,03,315.10,01,24.68,01,102.20,08,13.41,01
1999,9,1,8,30,343.10,03,81.10,03,309.70,03,336.60,01,25.15,01,101.00,08,13.41,01
1999,9,1,8,35,357.60,03,80.20,03,320.70,03,353.90,01,25.44,01,99.10,01,13.40,01
1999,9,1,8,40,338.70,03,62.08,03,311.80,03,330.30,01,25.72,01,97.90,01,13.39,01
1999,9,1,8,45,539.10,03,379.20,03,319.30,03,525.70,01,25.80,01,96.20,01,13.38,01
1999,9,1,8,50,461.80,03,211.80,03,336.30,03,451.60,01,26.18,01,94.40,01,13.37,01
1999,9,1,8,55,428.60,03,143.30,03,344.50,03,422.90,01,26.11,01,94.70,01,13.36,01
1999,9,1,9,0,338.60,03,53.13,03,311.10,03,336.20,01,26.11,01,94.40,01,13.36,01
1999,9,1,9,5,363.30,03,84.70,03,315.40,03,355.50,01,26.22,01,94.10,01,13.35,01
1999,9,1,9,10,460.50,03,117.80,03,387.60,03,450.60,01,26.13,01,93.60,01,13.35,01
1999,9,1,9,15,396.20,03,45.24,03,373.10,03,388.10,01,26.21,01,94.20,01,13.35,01
1999,9,1,9,20,563.10,03,213.80,03,423.00,03,550.90,01,26.34,01,92.80,01,13.35,01
1999,9,1,9,25,642.70,03,288.80,03,447.20,03,627.30,01,26.46,01,91.40,01,13.34,01
1999,9,1,9,30,808.00,09,529.30,09,442.40,09,788.00,01,27.05,01,89.90,01,13.33,01
1999,9,1,9,35,510.60,03,150.50,03,408.70,03,495.30,01,27.20,01,88.80,01,13.32,01
1999,9,1,9,40,569.20,03,248.40,03,393.20,03,563.40,01,26.85,01,89.80,01,13.31,01
1999,9,1,9,45,351.40,03,11.96,03,346.40,03,345.60,01,26.82,01,89.40,01,13.31,01
1999,9,1,9,50,169.20,03,-3.34,03,175.20,03,181.30,01,26.50,01,90.20,01,13.31,01
1999,9,1,9,55,190.70,03,-4.00,03,197.60,03,207.60,01,26.14,01,90.60,01,13.31,01
1999,9,1,10,0,586.30,03,182.80,03,446.80,03,589.00,01,26.34,01,88.90,01,13.32,01
1999,9,1,10,5,563.50,03,72.50,03,514.30,03,551.20,01,27.28,01,83.20,01,13.32,01
1999,9,1,10,10,729.00,03,364.90,03,441.90,03,716.00,01,27.49,01,83.20,01,13.31,01
1999,9,1,10,15,826.00,03,494.40,03,432.40,03,804.00,01,28.02,01,82.50,01,13.30,01
1999,9,1,10,20,584.90,03,193.30,03,434.50,03,574.00,01,28.15,01,82.70,01,13.29,01
1999,9,1,10,25,823.00,03,396.40,03,504.80,03,807.00,01,28.39,01,81.50,01,13.28,01
1999,9,1,10,30,570.30,03,109.40,03,486.80,03,558.50,01,28.33,01,80.80,01,13.27,01
1999,9,1,10,35,565.10,03,106.20,03,481.30,03,567.40,01,27.93,01,83.40,01,13.27,01
1999,9,1,10,40,489.10,03,96.00,03,414.80,03,491.60,01,28.09,01,83.00,01,13.27,01
1999,9,1,10,45,413.20,03,23.57,03,400.20,03,409.00,01,27.73,01,83.90,01,13.27,01
1999,9,1,10,50,485.20,03,110.90,03,393.10,03,471.80,01,27.53,01,85.60,01,13.27,01
1999,9,1,10,55,358.60,03,-.65,03,369.80,03,348.40,01,27.42,01,85.00,01,13.27,01
1999,9,1,11,0,459.10,03,52.43,03,419.90,03,443.90,01,27.34,01,86.10,01,13.27,01
1999,9,1,11,5,519.60,03,74.80,03,459.50,03,504.10,01,27.42,01,85.80,01,13.27,01
1999,9,1,11,10,461.10,03,9.18,03,462.80,03,450.30,01,27.66,01,85.10,01,13.27,01
1999,9,1,11,15,386.10,03,2.79,03,394.40,03,382.40,01,27.56,01,84.80,01,13.27,01
1999,9,1,11,20,304.90,03,-1.61,03,316.20,03,308.00,01,27.41,01,85.90,01,13.27,01
1999,9,1,11,25,290.80,03,-1.96,03,302.60,03,296.30,01,27.28,01,86.10,01,13.27,01
1999,9,1,11,30,270.30,03,-2.05,03,282.20,03,280.30,01,27.15,01,87.30,01,13.27,01
1999,9,1,11,35,296.50,03,-2.56,03,307.10,03,307.10,01,26.99,01,88.30,01,13.27,01
1999,9,1,11,40,458.30,03,32.44,03,435.70,03,455.10,01,27.11,01,89.00,01,13.27,01
1999,9,1,11,45,479.80,03,56.40,03,435.70,03,470.50,01,27.46,01,87.70,01,13.27,01
1999,9,1,11,50,402.70,03,25.58,03,386.80,03,398.50,01,27.37,01,87.30,01,13.27,01
1999,9,1,11,55,336.30,03,.20,03,345.50,03,333.30,01,27.51,01,83.40,01,13.27,01
1999,9,1,12,0,279.90,03,-3.60,03,286.60,03,282.70,01,27.17,01,86.80,01,13.28,01
1999,9,1,12,5,210.20,03,-7.02,03,220.70,03,221.30,01,26.67,01,91.20,01,13.28,01
1999,9,1,12,10,208.10,03,-6.92,03,218.40,03,221.30,01,26.52,01,90.90,01,13.29,01
1999,9,1,12,15,95.20,03,-7.30,03,106.10,03,117.40,01,26.46,01,89.40,01,13.29,01
1999,9,1,12,20,122.20,03,-7.03,03,131.80,03,140.50,01,26.37,01,91.60,01,13.30,01
1999,9,1,12,25,174.30,02,-12.48,07,181.50,02,184.40,01,25.74,01,96.00,01,13.31,01
1999,9,1,12,30,179.50,02,-18.61,07,184.50,02,188.60,01,25.00,01,99.50,01,13.31,01
1999,9,1,12,35,244.50,02,-12.40,07,248.80,02,249.40,01,24.87,01,100.60,08,13.32,01
1999,9,1,12,40,243.70,03,-5.94,03,246.90,03,244.30,01,25.06,01,100.80,08,13.32,01
1999,9,1,12,45,358.00,03,14.87,03,346.00,03,349.20,01,25.62,01,101.30,08,13.33,01
1999,9,1,12,50,494.70,03,7.60,03,493.70,03,470.90,01,26.29,01,99.20,01,13.33,01
1999,9,1,12,55,412.80,03,15.76,03,405.50,03,396.80,01,26.75,01,98.70,01,13.33,01
1999,9,1,13,0,352.70,03,8.65,03,354.60,03,341.70,01,26.98,01,96.60,01,13.33,01
1999,9,1,13,5,389.30,03,9.58,03,389.00,03,373.60,01,27.16,01,94.10,01,13.32,01
1999,9,1,13,10,407.70,03,11.98,03,402.70,03,388.80,01,27.08,01,93.50,01,13.32,01
1999,9,1,13,15,391.10,03,8.26,03,391.70,03,371.70,01,27.12,01,91.90,01,13.32,01
1999,9,1,13,20,383.50,03,13.64,03,378.90,03,365.60,01,27.15,01,91.90,01,13.32,01
1999,9,1,13,25,407.70,03,26.62,03,389.40,03,389.30,01,27.36,01,91.10,01,13.31,01
1999,9,1,13,30,435.50,03,63.99,03,384.40,03,414.60,01,27.56,01,89.70,01,13.31,01
1999,9,1,13,35,352.20,03,9.75,03,356.20,03,335.10,01,27.91,01,87.60,01,13.30,01
1999,9,1,13,40,396.50,03,35.45,03,375.70,03,378.50,01,27.98,01,86.00,01,13.29,01
1999,9,1,13,45,959.00,03,576.70,03,453.30,03,925.00,01,28.16,01,86.70,01,13.29,01
1999,9,1,13,50,1080.00,03,733.00,03,448.70,03,1048.00,01,28.70,01,83.80,01,13.28,01
1999,9,1,13,55,484.10,03,147.70,03,373.50,03,479.40,01,29.27,01,81.30,01,13.27,01
1999,9,1,14,0,225.60,03,14.81,03,232.90,03,238.40,01,29.21,01,78.80,01,13.26,01
1999,9,1,14,5,201.80,03,2.33,03,210.70,03,214.90,01,28.65,01,80.20,01,13.26,01
1999,9,1,14,10,249.20,03,3.33,03,259.30,03,256.10,01,28.59,01,80.10,01,13.26,01
1999,9,1,14,15,244.90,03,3.65,03,254.60,03,249.80,01,28.86,01,79.90,01,13.26,01
1999,9,1,14,20,283.70,03,6.06,03,291.50,03,285.70,01,28.86,01,80.10,01,13.26,01
1999,9,1,14,25,272.80,03,4.03,03,280.20,03,278.30,01,28.90,01,79.90,01,13.26,01
1999,9,1,14,30,282.80,03,-1.54,03,292.70,03,292.00,01,28.65,01,81.70,01,13.26,01
1999,9,1,14,35,236.10,03,1.33,03,245.50,03,244.90,01,28.64,01,81.20,01,13.26,01
1999,9,1,14,40,223.10,03,-1.66,03,233.80,03,230.10,01,28.50,01,80.80,01,13.25,01
1999,9,1,14,45,251.80,03,.39,03,264.60,03,255.30,01,28.58,01,80.90,01,13.25,01
1999,9,1,14,50,347.90,03,121.50,03,268.50,03,348.80,01,28.68,01,80.30,01,13.25,01
1999,9,1,14,55,392.50,03,190.30,03,261.50,03,389.90,01,28.91,01,80.50,01,13.25,01
1999,9,1,15,0,446.90,03,209.10,03,303.40,03,441.90,01,29.18,01,79.30,01,13.25,01
1999,9,1,15,5,323.30,03,82.80,03,279.20,03,326.30,01,29.40,01,76.70,01,13.25,01
1999,9,1,15,10,503.70,03,287.40,03,313.40,03,507.80,01,29.64,01,76.90,01,13.25,01
1999,9,1,15,15,741.00,03,600.00,03,333.80,03,732.00,01,30.30,01,69.20,01,13.25,01
1999,9,1,15,20,642.10,03,505.20,03,309.30,03,633.00,01,30.53,01,70.30,01,13.24,01
1999,9,1,15,25,531.70,03,333.60,03,321.90,03,525.40,01,30.43,01,69.11,01,13.24,01
1999,9,1,15,30,384.90,03,66.66,03,354.80,03,382.20,01,30.17,01,69.58,01,13.23,01
1999,9,1,15,35,427.20,03,168.20,03,328.40,03,429.20,01,29.95,01,72.40,01,13.23,01
1999,9,1,15,40,348.50,03,108.10,03,290.30,03,348.20,01,30.01,01,69.37,01,13.23,01
1999,9,1,15,45,247.20,03,4.27,03,255.20,03,247.90,01,29.64,01,71.80,01,13.23,01
1999,9,1,15,50,283.80,03,81.40,03,244.40,03,284.00,01,29.54,01,72.10,01,13.23,01
1999,9,1,15,55,206.80,03,6.70,03,213.40,03,208.90,01,29.33,01,72.40,01,13.23,01
1999,9,1,16,0,155.20,03,-2.37,03,168.10,03,158.00,01,29.15,01,72.00,01,13.23,01
1999,9,1,16,5,151.10,03,7.56,03,157.10,03,151.70,01,29.13,01,71.00,01,13.24,01
1999,9,1,16,10,344.90,03,328.20,03,178.00,03,344.60,01,29.34,01,69.51,01,13.24,01
1999,9,1,16,15,478.80,03,618.90,03,168.50,03,477.60,01,30.05,01,66.85,01,13.24,01
1999,9,1,16,20,443.10,03,605.20,03,151.70,03,443.40,01,30.45,01,65.17,01,13.24,01
1999,9,1,16,25,415.80,03,590.80,03,142.30,03,418.00,01,30.58,01,64.29,01,13.24,01
1999,9,1,16,30,391.40,10,571.90,11,136.70,11,395.30,01,30.65,01,63.50,01,13.23,01
1999,9,1,16,35,375.40,03,537.00,03,145.20,03,381.50,01,30.60,01,63.06,01,13.23,01
1999,9,1,16,40,371.50,10,540.10,11,149.40,11,379.90,01,30.66,01,63.19,01,13.23,01
1999,9,1,16,45,338.70,10,505.60,11,140.50,11,347.70,01,30.69,01,62.47,01,13.23,01
1999,9,1,16,50,304.80,14,465.10,15,130.40,15,314.40,01,30.54,01,63.23,01,13.22,01
1999,9,1,16,55,291.30,10,455.20,11,128.50,11,301.30,01,30.49,01,63.34,01,13.22,01
1999,9,1,17,0,279.00,10,442.40,11,127.70,11,290.10,01,30.34,01,63.66,01,13.22,01
1999,9,1,17,5,260.20,10,428.00,11,122.00,11,272.40,01,30.30,01,63.92,01,13.22,01
1999,9,1,17,10,237.60,14,411.10,15,113.70,15,252.00,01,30.26,01,63.80,01,13.22,01
1999,9,1,17,15,210.20,14,376.30,15,105.20,15,226.50,01,30.07,01,64.40,01,13.22,01
1999,9,1,17,20,187.60,10,339.40,11,100.40,11,204.30,01,30.00,01,64.86,01,13.22,01
1999,9,1,17,25,82.30,14,50.42,15,80.00,15,95.20,01,29.68,01,65.92,01,13.22,01
1999,9,1,17,30,81.20,10,81.00,11,69.89,11,94.80,01,29.24,01,67.52,01,13.23,01
1999,9,1,17,35,53.34,10,-1.31,11,63.12,11,65.08,01,29.11,01,67.53,01,13.23,01
1999,9,1,17,40,47.43,10,-2.06,11,57.12,11,58.60,01,28.97,01,68.33,01,13.23,01
1999,9,1,17,45,53.94,14,47.63,15,53.94,15,66.01,01,28.87,01,71.00,01,13.24,01
1999,9,1,17,50,59.69,14,133.50,15,45.23,15,74.60,01,28.79,01,73.80,01,13.24,01
1999,9,1,17,55,31.43,14,37.00,15,33.26,15,45.57,01,28.68,01,75.90,01,13.24,01
1999,9,1,18,0,19.84,01,-1.83,01,28.47,01,33.00,01,28.44,01,77.10,01,13.25,01
1999,9,1,18,5,17.13,01,-2.20,01,24.53,01,30.35,01,28.22,01,77.60,01,13.25,01
1999,9,1,18,10,11.29,01,-2.24,01,18.13,01,24.28,01,28.08,01,78.10,01,13.25,01
1999,9,1,18,15,5.29,01,-1.40,01,12.23,01,18.39,01,27.93,01,78.90,01,13.26,01
1999,9,1,18,20,2.50,01,13.18,01,7.63,01,15.13,01,27.86,01,78.50,01,13.26,01
1999,9,1,18,25,-1.60,01,-.47,01,4.48,01,11.28,01,27.77,01,79.50,01,13.27,01
1999,9,1,18,30,-4.77,01,-.31,01,2.06,01,8.90,01,27.63,01,80.10,01,13.27,01
1999,9,1,18,35,-7.31,01,-.36,01,-.10,01,6.93,01,27.54,01,81.00,01,13.27,01
1999,9,1,18,40,-9.98,01,-.34,01,-2.71,01,4.64,01,27.44,01,81.60,01,13.27,01
1999,9,1,18,45,-11.83,07,-.10,01,-4.63,01,2.67,01,27.36,01,81.90,01,13.28,01
1999,9,1,18,50,-12.75,07,-.68,01,-5.75,01,1.62,01,27.36,01,81.70,01,13.28,01
1999,9,1,18,55,-13.84,07,-1.15,01,-6.89,01,.69,01,27.28,01,82.00,01,13.28,01
1999,9,1,19,0,-14.38,07,-1.12,01,-7.05,01,.21,01,27.18,01,82.50,01,13.29,01
1999,9,1,19,5,-14.40,07,-.82,01,-7.04,01,.00,01,27.15,01,82.60,01,13.29,01
1999,9,1,19,10,-14.10,07,-.59,01,-7.12,01,0.00,01,27.20,01,82.70,01,13.29,01
1999,9,1,19,15,-13.95,07,-.33,01,-6.92,01,0.00,01,27.14,01,82.90,01,13.29,01
1999,9,1,19,20,-13.34,07,.01,01,-6.41,01,0.00,01,27.25,01,82.70,01,13.29,01
1999,9,1,19,25,-13.27,07,.06,01,-6.31,01,0.00,01,27.31,01,82.50,01,13.30,01
1999,9,1,19,30,-13.30,07,.00,01,-6.27,01,0.00,01,27.32,01,82.70,01,13.30,01
1999,9,1,19,35,-13.58,07,-.11,01,-6.28,01,0.00,01,27.23,01,83.50,01,13.30,01
1999,9,1,19,40,-13.94,07,-.15,01,-6.35,01,0.00,01,27.16,01,84.30,01,13.30,01
1999,9,1,19,45,-14.16,07,-.20,01,-6.39,01,0.00,01,27.11,01,84.60,01,13.30,01
1999,9,1,19,50,-14.13,07,-.10,01,-6.39,01,0.00,01,27.16,01,84.30,01,13.30,01
1999,9,1,19,55,-14.47,07,-.06,01,-6.46,01,0.00,01,27.09,01,84.60,01,13.31,01
1999,9,1,20,0,-14.87,07,-.65,01,-6.50,01,0.00,01,26.99,01,85.00,01,13.31,01
1999,9,1,20,5,-14.91,07,-.66,01,-6.74,01,0.00,01,26.84,01,85.90,01,13.31,01
1999,9,1,20,10,-14.69,07,-.39,01,-6.69,01,0.00,01,26.86,01,85.80,01,13.31,01
1999,9,1,20,15,-14.59,07,-.11,01,-6.61,01,.00,01,26.88,01,85.80,01,13.31,01
1999,9,1,20,20,-14.50,07,-.04,01,-6.50,01,0.00,01,26.94,01,85.70,01,13.32,01
1999,9,1,20,25,-14.47,07,-.55,01,-6.34,01,0.00,01,26.80,01,86.50,01,13.32,01
1999,9,1,20,30,-14.62,07,-.09,01,-6.47,01,.00,01,26.74,01,86.70,01,13.32,01
1999,9,1,20,35,-14.46,07,-.30,01,-6.27,01,0.00,01,26.72,01,86.90,01,13.32,01
1999,9,1,20,40,-14.45,07,-.03,01,-6.13,01,0.00,01,26.66,01,87.20,01,13.32,01
1999,9,1,20,45,-14.85,07,-.00,01,-6.57,01,0.00,01,26.68,01,87.70,01,13.32,01
1999,9,1,20,50,-14.86,07,-.03,01,-6.60,01,.00,01,26.68,01,87.70,01,13.32,01
1999,9,1,20,55,-14.75,07,.01,01,-6.75,01,.00,01,26.71,01,88.10,01,13.33,01
1999,9,1,21,0,-14.71,07,.11,01,-6.74,01,.00,01,26.81,01,87.90,01,13.33,01
1999,9,1,21,5,-14.65,07,.02,01,-6.59,01,.00,01,26.85,01,87.80,01,13.33,01
1999,9,1,21,10,-14.72,07,0.00,01,-6.70,01,0.00,01,26.79,01,88.60,01,13.33,01
1999,9,1,21,15,-14.73,07,.00,01,-6.70,01,.00,01,26.78,01,88.80,01,13.33,01
1999,9,1,21,20,-14.61,07,.11,01,-6.94,01,0.00,01,26.83,01,88.20,01,13.33,01
1999,9,1,21,25,-14.50,07,.17,01,-6.77,01,0.00,01,26.89,01,88.00,01,13.33,01
1999,9,1,21,30,-14.46,07,.08,01,-6.93,01,0.00,01,26.88,01,88.40,01,13.33,01
1999,9,1,21,35,-14.53,07,-.08,01,-6.91,01,.00,01,26.87,01,88.30,01,13.33,01
1999,9,1,21,40,-14.04,07,-.44,01,-6.21,01,.00,01,26.70,01,89.00,01,13.33,01
1999,9,1,21,45,-14.59,07,-.27,01,-6.78,01,.00,01,26.61,01,89.80,01,13.34,01
