1998,2,1,0,5,-2.57,01,-1.32,01,-2.14,01,9900.00,99,9900.00,99
1998,2,1,0,10,-2.69,01,-1.57,01,-2.46,01,9900.00,99,9900.00,99
1998,2,1,0,15,-2.67,01,-1.18,01,-2.47,01,9900.00,99,9900.00,99
1998,2,1,0,20,-2.36,01,-.18,01,-2.22,01,9900.00,99,9900.00,99
1998,2,1,0,25,-1.92,01,.16,01,-1.80,01,9900.00,99,9900.00,99
1998,2,1,0,30,-1.91,01,.21,01,-1.74,01,9900.00,99,9900.00,99
1998,2,1,0,35,-2.03,01,-.07,01,-1.77,01,9900.00,99,9900.00,99
1998,2,1,0,40,-2.55,01,-.63,01,-2.25,01,9900.00,99,9900.00,99
1998,2,1,0,45,-2.83,01,-.95,01,-2.57,01,9900.00,99,9900.00,99
1998,2,1,0,50,-2.85,01,-1.07,01,-2.66,01,9900.00,99,9900.00,99
1998,2,1,0,55,-2.75,01,-1.03,01,-2.56,01,9900.00,99,9900.00,99
1998,2,1,1,0,-2.82,01,-1.50,01,-2.53,01,9900.00,99,9900.00,99
1998,2,1,1,5,-2.71,01,-1.30,01,-2.45,01,9900.00,99,9900.00,99
1998,2,1,1,10,-2.34,01,-.89,01,-2.17,01,9900.00,99,9900.00,99
1998,2,1,1,15,-2.38,01,-.82,01,-2.19,01,9900.00,99,9900.00,99
1998,2,1,1,20,-2.90,01,-.79,01,-2.67,01,9900.00,99,9900.00,99
1998,2,1,1,25,-3.78,01,-1.39,01,-3.66,01,9900.00,99,9900.00,99
1998,2,1,1,30,-4.72,01,-1.61,01,-4.52,01,9900.00,99,9900.00,99
1998,2,1,1,35,-3.80,01,-1.58,01,-3.69,01,9900.00,99,9900.00,99
1998,2,1,1,40,-3.45,01,-1.38,01,-3.30,01,9900.00,99,9900.00,99
1998,2,1,1,45,-3.91,01,-1.41,01,-3.83,01,9900.00,99,9900.00,99
1998,2,1,1,50,-4.54,01,-1.60,01,-4.59,01,9900.00,99,9900.00,99
1998,2,1,1,55,-3.97,01,-1.59,01,-4.11,01,9900.00,99,9900.00,99
1998,2,1,2,0,-3.51,01,-1.60,01,-3.45,01,9900.00,99,9900.00,99
1998,2,1,2,5,-2.92,01,-1.39,01,-2.78,01,9900.00,99,9900.00,99
1998,2,1,2,10,-2.20,01,-.83,01,-1.95,01,9900.00,99,9900.00,99
1998,2,1,2,15,-2.04,01,-.79,01,-1.79,01,9900.00,99,9900.00,99
1998,2,1,2,20,-2.39,01,-.83,01,-2.10,01,9900.00,99,9900.00,99
1998,2,1,2,25,-2.69,01,-.98,01,-2.43,01,9900.00,99,9900.00,99
1998,2,1,2,30,-2.69,01,-1.47,01,-2.49,01,9900.00,99,9900.00,99
1998,2,1,2,35,-2.62,01,-1.60,01,-2.36,01,9900.00,99,9900.00,99
1998,2,1,2,40,-2.50,01,-1.56,01,-2.17,01,9900.00,99,9900.00,99
1998,2,1,2,45,-2.39,01,-1.44,01,-2.13,01,9900.00,99,9900.00,99
1998,2,1,2,50,-2.30,01,-1.41,01,-2.06,01,9900.00,99,9900.00,99
1998,2,1,2,55,-2.60,01,-1.58,01,-2.37,01,9900.00,99,9900.00,99
1998,2,1,3,0,-3.24,01,-1.61,01,-3.03,01,9900.00,99,9900.00,99
1998,2,1,3,5,-3.41,01,-1.65,01,-3.28,01,9900.00,99,9900.00,99
1998,2,1,3,10,-3.29,01,-1.60,01,-3.01,01,9900.00,99,9900.00,99
1998,2,1,3,15,-2.71,01,-1.59,01,-2.46,01,9900.00,99,9900.00,99
1998,2,1,3,20,-2.47,01,-1.23,01,-2.20,01,9900.00,99,9900.00,99
1998,2,1,3,25,-2.02,01,-.64,01,-1.80,01,9900.00,99,9900.00,99
1998,2,1,3,30,-2.29,01,-.35,01,-2.08,01,9900.00,99,9900.00,99
1998,2,1,3,35,-2.69,01,-.50,01,-2.49,01,9900.00,99,9900.00,99
1998,2,1,3,40,-2.87,01,-.73,01,-2.79,01,9900.00,99,9900.00,99
1998,2,1,3,45,-3.38,01,-.94,01,-3.25,01,9900.00,99,9900.00,99
1998,2,1,3,50,-3.87,01,-1.53,01,-3.92,01,9900.00,99,9900.00,99
1998,2,1,3,55,-3.94,01,-1.63,01,-4.01,01,9900.00,99,9900.00,99
1998,2,1,4,0,-4.01,01,-2.31,01,-4.01,01,9900.00,99,9900.00,99
1998,2,1,4,5,-3.86,01,-2.27,01,-3.94,01,9900.00,99,9900.00,99
1998,2,1,4,10,-3.53,01,-2.23,01,-3.54,01,9900.00,99,9900.00,99
1998,2,1,4,15,-3.42,01,-2.26,01,-3.32,01,9900.00,99,9900.00,99
1998,2,1,4,20,-3.22,01,-1.83,01,-3.13,01,9900.00,99,9900.00,99
1998,2,1,4,25,-2.70,01,-1.60,01,-2.59,01,9900.00,99,9900.00,99
1998,2,1,4,30,-2.68,01,-1.60,01,-2.47,01,9900.00,99,9900.00,99
1998,2,1,4,35,-2.75,01,-1.60,01,-2.64,01,9900.00,99,9900.00,99
1998,2,1,4,40,-2.98,01,-1.47,01,-2.83,01,9900.00,99,9900.00,99
1998,2,1,4,45,-3.06,01,-1.07,01,-2.97,01,9900.00,99,9900.00,99
1998,2,1,4,50,-2.89,01,-.91,01,-2.77,01,9900.00,99,9900.00,99
1998,2,1,4,55,-2.71,01,-.97,01,-2.47,01,9900.00,99,9900.00,99
1998,2,1,5,0,-2.72,01,-1.25,01,-2.59,01,9900.00,99,9900.00,99
1998,2,1,5,5,-2.83,01,-1.29,01,-2.74,01,9900.00,99,9900.00,99
1998,2,1,5,10,-3.21,01,-1.41,01,-3.07,01,9900.00,99,9900.00,99
1998,2,1,5,15,-3.55,01,-1.45,01,-3.42,01,9900.00,99,9900.00,99
1998,2,1,5,20,-3.88,01,-1.57,01,-3.76,01,9900.00,99,9900.00,99
1998,2,1,5,25,-3.75,01,-1.58,01,-3.72,01,9900.00,99,9900.00,99
1998,2,1,5,30,-3.49,01,-1.27,01,-3.48,01,9900.00,99,9900.00,99
1998,2,1,5,35,-3.45,01,-1.13,01,-3.41,01,9900.00,99,9900.00,99
1998,2,1,5,40,-3.42,01,-1.25,01,-3.37,01,9900.00,99,9900.00,99
1998,2,1,5,45,-3.41,01,-1.50,01,-3.32,01,9900.00,99,9900.00,99
1998,2,1,5,50,-3.06,01,-1.31,01,-2.89,01,9900.00,99,9900.00,99
1998,2,1,5,55,-2.73,01,-1.29,01,-2.57,01,9900.00,99,9900.00,99
1998,2,1,6,0,-2.77,01,-1.46,01,-2.62,01,9900.00,99,9900.00,99
1998,2,1,6,5,-2.81,01,-1.58,01,-2.68,01,9900.00,99,9900.00,99
1998,2,1,6,10,-2.98,01,-1.60,01,-2.81,01,9900.00,99,9900.00,99
1998,2,1,6,15,-3.29,01,-1.59,01,-3.03,01,9900.00,99,9900.00,99
1998,2,1,6,20,-3.49,01,-1.60,01,-3.41,01,9900.00,99,9900.00,99
1998,2,1,6,25,-3.48,01,-1.65,01,-3.41,01,9900.00,99,9900.00,99
1998,2,1,6,30,-3.44,01,-2.11,01,-3.33,01,9900.00,99,9900.00,99
1998,2,1,6,35,-3.47,01,-2.27,01,-3.34,01,9900.00,99,9900.00,99
1998,2,1,6,40,-3.67,01,-2.19,01,-3.68,01,9900.00,99,9900.00,99
1998,2,1,6,45,-3.68,01,-1.81,01,-3.78,01,9900.00,99,9900.00,99
1998,2,1,6,50,-2.35,01,-2.06,01,-2.49,01,9900.00,99,9900.00,99
1998,2,1,6,55,-.65,01,-2.16,01,-.96,01,9900.00,99,9900.00,99
1998,2,1,7,0,-.10,01,-2.35,01,-.39,01,9900.00,99,9900.00,99
1998,2,1,7,5,3.54,01,-2.37,01,3.36,01,9900.00,99,9900.00,99
1998,2,1,7,10,9.84,01,-1.50,01,8.98,01,9900.00,99,9900.00,99
1998,2,1,7,15,15.04,01,.27,01,13.81,01,9900.00,99,9900.00,99
1998,2,1,7,20,18.79,01,7.56,01,16.95,01,9900.00,99,9900.00,99
1998,2,1,7,25,23.46,01,9.34,01,21.06,01,9900.00,99,9900.00,99
1998,2,1,7,30,29.35,01,7.31,01,26.52,01,9900.00,99,9900.00,99
1998,2,1,7,35,33.89,01,2.35,01,30.78,01,9900.00,99,9900.00,99
1998,2,1,7,40,37.04,01,.01,01,34.18,01,9900.00,99,9900.00,99
1998,2,1,7,45,42.97,01,-.44,01,40.20,01,9900.00,99,9900.00,99
1998,2,1,7,50,49.87,01,-.09,01,46.45,01,9900.00,99,9900.00,99
1998,2,1,7,55,55.54,01,-.77,01,52.05,01,9900.00,99,9900.00,99
1998,2,1,8,0,61.78,03,-.79,03,58.14,03,9900.00,99,9900.00,99
1998,2,1,8,5,67.56,03,-.73,03,63.76,03,9900.00,99,9900.00,99
1998,2,1,8,10,74.77,03,-.54,03,70.03,03,9900.00,99,9900.00,99
1998,2,1,8,15,80.58,03,-.34,03,74.83,03,9900.00,99,9900.00,99
1998,2,1,8,20,83.38,03,-.11,03,77.68,03,9900.00,99,9900.00,99
1998,2,1,8,25,84.95,03,.05,03,79.04,03,9900.00,99,9900.00,99
1998,2,1,8,30,84.87,03,-.34,03,78.80,03,9900.00,99,9900.00,99
1998,2,1,8,35,78.58,03,-.49,03,72.64,03,9900.00,99,9900.00,99
1998,2,1,8,40,70.20,03,-.77,03,64.87,03,9900.00,99,9900.00,99
1998,2,1,8,45,66.52,03,-.67,03,61.58,03,9900.00,99,9900.00,99
1998,2,1,8,50,64.15,03,-.70,03,59.54,03,9900.00,99,9900.00,99
1998,2,1,8,55,58.66,03,-.79,03,54.86,03,9900.00,99,9900.00,99
1998,2,1,9,0,54.13,03,-.79,03,51.22,03,9900.00,99,9900.00,99
1998,2,1,9,5,44.98,03,-.81,03,42.85,03,9900.00,99,9900.00,99
1998,2,1,9,10,31.51,09,-1.01,09,29.81,09,9900.00,99,9900.00,99
1998,2,1,9,15,23.05,09,-1.33,09,21.66,09,9900.00,99,9900.00,99
1998,2,1,9,20,17.27,09,-1.54,09,16.12,09,9900.00,99,9900.00,99
1998,2,1,9,25,18.57,09,-1.60,09,17.37,09,9900.00,99,9900.00,99
1998,2,1,9,30,22.76,09,-1.56,09,21.16,09,9900.00,99,9900.00,99
1998,2,1,9,35,24.67,09,-1.60,09,23.36,09,9900.00,99,9900.00,99
1998,2,1,9,40,26.36,09,-1.57,09,25.09,09,9900.00,99,9900.00,99
1998,2,1,9,45,37.43,09,-1.45,09,35.20,09,9900.00,99,9900.00,99
1998,2,1,9,50,50.70,09,-2.79,09,47.77,09,9900.00,99,9900.00,99
1998,2,1,9,55,61.88,03,-3.06,03,57.80,03,9900.00,99,9900.00,99
1998,2,1,10,0,71.97,03,-2.55,03,66.90,03,9900.00,99,9900.00,99
1998,2,1,10,5,92.47,03,-3.51,03,86.16,03,9900.00,99,9900.00,99
1998,2,1,10,10,109.01,03,-3.24,03,102.77,03,9900.00,99,9900.00,99
1998,2,1,10,15,115.37,03,-1.89,03,107.98,03,9900.00,99,9900.00,99
1998,2,1,10,20,125.55,03,-.90,03,117.09,03,9900.00,99,9900.00,99
1998,2,1,10,25,126.96,03,-.67,03,119.55,03,9900.00,99,9900.00,99
1998,2,1,10,30,117.61,03,-.59,03,111.08,03,9900.00,99,9900.00,99
1998,2,1,10,35,113.16,03,-.57,03,106.29,03,9900.00,99,9900.00,99
1998,2,1,10,40,114.80,03,-.51,03,107.94,03,9900.00,99,9900.00,99
1998,2,1,10,45,121.74,03,-.57,03,114.74,03,9900.00,99,9900.00,99
1998,2,1,10,50,137.66,03,-.19,03,129.73,03,9900.00,99,9900.00,99
1998,2,1,10,55,152.53,03,.34,03,143.36,03,9900.00,99,9900.00,99
1998,2,1,11,0,159.04,03,.33,03,149.35,03,9900.00,99,9900.00,99
1998,2,1,11,5,153.99,03,.23,03,143.93,03,9900.00,99,9900.00,99
1998,2,1,11,10,142.18,03,-.01,03,134.89,03,9900.00,99,9900.00,99
1998,2,1,11,15,127.51,03,-.21,03,120.57,03,9900.00,99,9900.00,99
1998,2,1,11,20,102.35,03,-1.01,03,95.95,03,9900.00,99,9900.00,99
1998,2,1,11,25,95.52,03,-1.55,03,89.54,03,9900.00,99,9900.00,99
1998,2,1,11,30,110.22,03,-1.47,03,103.12,03,9900.00,99,9900.00,99
1998,2,1,11,35,137.55,03,-.21,03,127.77,03,9900.00,99,9900.00,99
1998,2,1,11,40,153.68,03,.66,03,144.87,03,9900.00,99,9900.00,99
1998,2,1,11,45,149.78,03,.54,03,140.86,03,9900.00,99,9900.00,99
1998,2,1,11,50,135.13,03,.03,03,126.86,03,9900.00,99,9900.00,99
1998,2,1,11,55,119.67,03,-.65,03,112.33,03,9900.00,99,9900.00,99
1998,2,1,12,0,102.72,03,-1.01,03,96.63,03,9900.00,99,9900.00,99
1998,2,1,12,5,85.41,03,-1.47,03,80.35,03,9900.00,99,9900.00,99
1998,2,1,12,10,52.35,09,-2.51,09,49.42,09,9900.00,99,9900.00,99
1998,2,1,12,15,25.12,09,-2.95,09,22.90,09,9900.00,99,9900.00,99
1998,2,1,12,20,29.69,09,-2.84,09,27.10,09,9900.00,99,9900.00,99
1998,2,1,12,25,28.90,09,-2.87,09,26.72,09,9900.00,99,9900.00,99
1998,2,1,12,30,29.25,09,-6.78,09,27.27,09,9900.00,99,9900.00,99
1998,2,1,12,35,35.27,09,-8.02,09,31.97,09,9900.00,99,9900.00,99
1998,2,1,12,40,34.33,09,-7.37,09,30.93,09,9900.00,99,9900.00,99
1998,2,1,12,45,26.39,09,-6.98,09,25.99,09,9900.00,99,9900.00,99
1998,2,1,12,50,32.04,09,-5.84,09,31.98,09,9900.00,99,9900.00,99
1998,2,1,12,55,38.55,09,-4.36,09,35.18,09,9900.00,99,9900.00,99
1998,2,1,13,0,34.27,09,-3.73,09,31.18,09,9900.00,99,9900.00,99
1998,2,1,13,5,30.72,09,-3.69,09,27.76,09,9900.00,99,9900.00,99
1998,2,1,13,10,25.62,09,-3.68,09,22.92,09,9900.00,99,9900.00,99
1998,2,1,13,15,25.84,09,-3.67,09,23.12,09,9900.00,99,9900.00,99
1998,2,1,13,20,31.16,09,-3.28,09,28.47,09,9900.00,99,9900.00,99
1998,2,1,13,25,29.36,09,-2.98,09,26.83,09,9900.00,99,9900.00,99
1998,2,1,13,30,31.37,09,-2.59,09,28.89,09,9900.00,99,9900.00,99
1998,2,1,13,35,27.95,09,-2.38,09,25.81,09,9900.00,99,9900.00,99
1998,2,1,13,40,23.00,09,-2.41,09,21.25,09,9900.00,99,9900.00,99
1998,2,1,13,45,29.25,09,-2.14,09,27.48,09,9900.00,99,9900.00,99
1998,2,1,13,50,31.05,09,-1.61,09,29.10,09,9900.00,99,9900.00,99
1998,2,1,13,55,28.03,09,-1.57,09,26.21,09,9900.00,99,9900.00,99
1998,2,1,14,0,26.68,09,-1.33,09,25.00,09,9900.00,99,9900.00,99
1998,2,1,14,5,27.12,09,-1.25,09,25.39,09,9900.00,99,9900.00,99
1998,2,1,14,10,21.94,09,-1.24,09,20.44,09,9900.00,99,9900.00,99
1998,2,1,14,15,24.90,09,-1.36,09,23.33,09,9900.00,99,9900.00,99
1998,2,1,14,20,24.64,09,-1.41,09,22.82,09,9900.00,99,9900.00,99
1998,2,1,14,25,23.13,09,-1.61,09,21.66,09,9900.00,99,9900.00,99
1998,2,1,14,30,23.36,09,-1.65,09,21.80,09,9900.00,99,9900.00,99
1998,2,1,14,35,20.83,09,-1.60,09,19.48,09,9900.00,99,9900.00,99
1998,2,1,14,40,16.63,09,-1.34,09,15.55,09,9900.00,99,9900.00,99
1998,2,1,14,45,14.09,09,-1.25,09,13.13,09,9900.00,99,9900.00,99
1998,2,1,14,50,13.35,09,-1.29,09,12.41,09,9900.00,99,9900.00,99
1998,2,1,14,55,13.08,09,-1.26,09,12.19,09,9900.00,99,9900.00,99
1998,2,1,15,0,13.32,09,-1.09,09,12.31,09,9900.00,99,9900.00,99
1998,2,1,15,5,14.26,09,-.85,09,13.20,09,9900.00,99,9900.00,99
1998,2,1,15,10,14.30,09,-1.01,09,13.27,09,9900.00,99,9900.00,99
1998,2,1,15,15,16.44,09,-.95,09,15.24,09,9900.00,99,9900.00,99
1998,2,1,15,20,17.78,09,-.87,09,16.58,09,9900.00,99,9900.00,99
1998,2,1,15,25,19.79,09,-.95,09,18.50,09,9900.00,99,9900.00,99
1998,2,1,15,30,23.83,09,-.73,09,22.17,09,9900.00,99,9900.00,99
1998,2,1,15,35,26.32,09,-.51,09,24.50,09,9900.00,99,9900.00,99
1998,2,1,15,40,26.98,09,-.11,09,25.05,09,9900.00,99,9900.00,99
1998,2,1,15,45,31.01,09,-.04,09,28.70,09,9900.00,99,9900.00,99
1998,2,1,15,50,33.01,09,-.19,09,30.82,09,9900.00,99,9900.00,99
1998,2,1,15,55,30.37,09,-.40,09,28.25,09,9900.00,99,9900.00,99
1998,2,1,16,0,29.57,09,-.73,09,27.55,09,9900.00,99,9900.00,99
1998,2,1,16,5,24.96,09,-.68,09,23.10,09,9900.00,99,9900.00,99
1998,2,1,16,10,23.98,09,-.57,09,22.18,09,9900.00,99,9900.00,99
1998,2,1,16,15,19.63,09,-.79,09,18.29,09,9900.00,99,9900.00,99
1998,2,1,16,20,15.93,09,-.81,09,14.90,09,9900.00,99,9900.00,99
1998,2,1,16,25,12.36,09,-.76,09,11.55,09,9900.00,99,9900.00,99
1998,2,1,16,30,9.55,09,-.63,09,8.86,09,9900.00,99,9900.00,99
1998,2,1,16,35,8.39,09,-.77,09,7.82,09,9900.00,99,9900.00,99
1998,2,1,16,40,6.79,01,-.80,01,6.34,01,9900.00,99,9900.00,99
1998,2,1,16,45,5.23,01,-.83,01,4.84,01,9900.00,99,9900.00,99
1998,2,1,16,50,5.15,01,-.84,01,4.67,01,9900.00,99,9900.00,99
1998,2,1,16,55,4.79,01,-.81,01,4.41,01,9900.00,99,9900.00,99
1998,2,1,17,0,3.82,01,-.79,01,3.54,01,9900.00,99,9900.00,99
1998,2,1,17,5,3.13,01,-.78,01,2.94,01,9900.00,99,9900.00,99
1998,2,1,17,10,2.72,01,-.80,01,2.58,01,9900.00,99,9900.00,99
1998,2,1,17,15,2.29,01,-.80,01,2.16,01,9900.00,99,9900.00,99
1998,2,1,17,20,1.25,01,-.72,01,1.18,01,9900.00,99,9900.00,99
1998,2,1,17,25,.58,01,-.62,01,.55,01,9900.00,99,9900.00,99
1998,2,1,17,30,.04,01,-.57,01,-.02,01,9900.00,99,9900.00,99
1998,2,1,17,35,-.42,01,-.73,01,-.42,01,9900.00,99,9900.00,99
1998,2,1,17,40,-.60,01,-.78,01,-.64,01,9900.00,99,9900.00,99
1998,2,1,17,45,-.80,01,-.78,01,-.80,01,9900.00,99,9900.00,99
1998,2,1,17,50,-1.02,01,-.82,01,-.98,01,9900.00,99,9900.00,99
1998,2,1,17,55,-1.14,01,-.81,01,-1.09,01,9900.00,99,9900.00,99
1998,2,1,18,0,-1.10,01,-.75,01,-1.07,01,9900.00,99,9900.00,99
1998,2,1,18,5,-1.03,01,-.65,01,-1.04,01,9900.00,99,9900.00,99
1998,2,1,18,10,-1.04,01,-.64,01,-1.08,01,9900.00,99,9900.00,99
1998,2,1,18,15,-1.11,01,-.60,01,-1.12,01,9900.00,99,9900.00,99
1998,2,1,18,20,-1.08,01,-.45,01,-1.08,01,9900.00,99,9900.00,99
1998,2,1,18,25,-.96,01,-.64,01,-.99,01,9900.00,99,9900.00,99
1998,2,1,18,30,-1.03,01,-.99,01,-1.00,01,9900.00,99,9900.00,99
1998,2,1,18,35,-1.14,01,-1.11,01,-1.11,01,9900.00,99,9900.00,99
1998,2,1,18,40,-1.24,01,-1.31,01,-1.28,01,9900.00,99,9900.00,99
1998,2,1,18,45,-1.14,01,-1.13,01,-1.18,01,9900.00,99,9900.00,99
1998,2,1,18,50,-1.12,01,-.95,01,-1.09,01,9900.00,99,9900.00,99
1998,2,1,18,55,-1.14,01,-1.21,01,-1.15,01,9900.00,99,9900.00,99
1998,2,1,19,0,-1.14,01,-1.14,01,-1.13,01,9900.00,99,9900.00,99
1998,2,1,19,5,-1.15,01,-1.13,01,-1.17,01,9900.00,99,9900.00,99
1998,2,1,19,10,-1.16,01,-.95,01,-1.15,01,9900.00,99,9900.00,99
1998,2,1,19,15,-1.16,01,-.94,01,-1.21,01,9900.00,99,9900.00,99
1998,2,1,19,20,-1.17,01,-.91,01,-1.21,01,9900.00,99,9900.00,99
1998,2,1,19,25,-1.17,01,-.97,01,-1.20,01,9900.00,99,9900.00,99
1998,2,1,19,30,-1.13,01,-.87,01,-1.14,01,9900.00,99,9900.00,99
1998,2,1,19,35,-1.11,01,-.96,01,-1.05,01,9900.00,99,9900.00,99
1998,2,1,19,40,-1.13,01,-1.09,01,-1.08,01,9900.00,99,9900.00,99
1998,2,1,19,45,-1.14,01,-1.33,01,-1.18,01,9900.00,99,9900.00,99
1998,2,1,19,50,-1.17,01,-1.25,01,-1.24,01,9900.00,99,9900.00,99
1998,2,1,19,55,-1.14,01,-.75,01,-1.10,01,9900.00,99,9900.00,99
1998,2,1,20,0,-1.11,01,-.99,01,-1.08,01,9900.00,99,9900.00,99
1998,2,1,20,5,-1.20,01,-.97,01,-1.24,01,9900.00,99,9900.00,99
1998,2,1,20,10,-1.64,01,-1.21,01,-1.64,01,9900.00,99,9900.00,99
1998,2,1,20,15,-1.65,01,-1.15,01,-1.63,01,9900.00,99,9900.00,99
1998,2,1,20,20,-1.47,01,-.94,01,-1.46,01,9900.00,99,9900.00,99
1998,2,1,20,25,-1.15,01,-.83,01,-1.21,01,9900.00,99,9900.00,99
1998,2,1,20,30,-1.12,01,-.57,01,-1.09,01,9900.00,99,9900.00,99
1998,2,1,20,35,-1.10,01,-.36,01,-.99,01,9900.00,99,9900.00,99
1998,2,1,20,40,-1.16,01,-.67,01,-1.18,01,9900.00,99,9900.00,99
1998,2,1,20,45,-1.42,01,-1.01,01,-1.47,01,9900.00,99,9900.00,99
1998,2,1,20,50,-1.55,01,-.92,01,-1.51,01,9900.00,99,9900.00,99
1998,2,1,20,55,-1.24,01,-.81,01,-1.28,01,9900.00,99,9900.00,99
1998,2,1,21,0,-1.19,01,-.85,01,-1.27,01,9900.00,99,9900.00,99
1998,2,1,21,5,-1.29,01,-1.17,01,-1.31,01,9900.00,99,9900.00,99
1998,2,1,21,10,-1.25,01,-1.20,01,-1.28,01,9900.00,99,9900.00,99
1998,2,1,21,15,-1.50,01,-1.23,01,-1.54,01,9900.00,99,9900.00,99
1998,2,1,21,20,-1.76,01,-1.15,01,-1.77,01,9900.00,99,9900.00,99
1998,2,1,21,25,-1.88,01,-.93,01,-1.85,01,9900.00,99,9900.00,99
1998,2,1,21,30,-1.97,01,-.91,01,-1.90,01,9900.00,99,9900.00,99
1998,2,1,21,35,-2.10,01,-.82,01,-2.04,01,9900.00,99,9900.00,99
1998,2,1,21,40,-2.25,01,-.91,01,-2.11,01,9900.00,99,9900.00,99
1998,2,1,21,45,-2.31,01,-.96,01,-2.24,01,9900.00,99,9900.00,99
1998,2,1,21,50,-2.23,01,-.79,01,-2.14,01,9900.00,99,9900.00,99
1998,2,1,21,55,-2.08,01,-.70,01,-2.05,01,9900.00,99,9900.00,99
1998,2,1,22,0,-1.95,01,-.70,01,-1.78,01,9900.00,99,9900.00,99
1998,2,1,22,5,-1.77,01,-.83,01,-1.66,01,9900.00,99,9900.00,99
1998,2,1,22,10,-1.49,01,-.82,01,-1.48,01,9900.00,99,9900.00,99
1998,2,1,22,15,-1.28,01,-.83,01,-1.27,01,9900.00,99,9900.00,99
1998,2,1,22,20,-1.34,01,-.95,01,-1.26,01,9900.00,99,9900.00,99
1998,2,1,22,25,-1.25,01,-1.05,01,-1.25,01,9900.00,99,9900.00,99
1998,2,1,22,30,-1.21,01,-.93,01,-1.26,01,9900.00,99,9900.00,99
1998,2,1,22,35,-1.18,01,-.77,01,-1.23,01,9900.00,99,9900.00,99
1998,2,1,22,40,-1.17,01,-.47,01,-1.20,01,9900.00,99,9900.00,99
1998,2,1,22,45,-1.19,01,-.44,01,-1.21,01,9900.00,99,9900.00,99
1998,2,1,22,50,-1.30,01,-.77,01,-1.26,01,9900.00,99,9900.00,99
1998,2,1,22,55,-1.28,01,-.79,01,-1.27,01,9900.00,99,9900.00,99
1998,2,1,23,0,-1.40,01,-.89,01,-1.34,01,9900.00,99,9900.00,99
1998,2,1,23,5,-1.37,01,-.94,01,-1.35,01,9900.00,99,9900.00,99
1998,2,1,23,10,-1.41,01,-1.11,01,-1.33,01,9900.00,99,9900.00,99
1998,2,1,23,15,-1.28,01,-1.02,01,-1.28,01,9900.00,99,9900.00,99
1998,2,1,23,20,-1.30,01,-.90,01,-1.29,01,9900.00,99,9900.00,99
1998,2,1,23,25,-1.26,01,-.83,01,-1.30,01,9900.00,99,9900.00,99
1998,2,1,23,30,-1.26,01,-.80,01,-1.32,01,9900.00,99,9900.00,99
1998,2,1,23,35,-1.21,01,-.80,01,-1.32,01,9900.00,99,9900.00,99
1998,2,1,23,40,-1.32,01,-.87,01,-1.31,01,9900.00,99,9900.00,99
1998,2,1,23,45,-1.34,01,-1.17,01,-1.39,01,9900.00,99,9900.00,99
1998,2,1,23,50,-1.30,01,-1.23,01,-1.44,01,9900.00,99,9900.00,99
1998,2,1,23,55,-1.28,01,-1.22,01,-1.34,01,9900.00,99,9900.00,99
1998,2,2,0,0,-1.27,01,-1.01,01,-1.32,01,9900.00,99,9900.00,99
1998,2,2,0,5,-1.23,01,-.81,01,-1.29,01,9900.00,99,9900.00,99
1998,2,2,0,10,-1.30,01,-.94,01,-1.36,01,9900.00,99,9900.00,99
1998,2,2,0,15,-1.31,01,-1.05,01,-1.41,01,9900.00,99,9900.00,99
1998,2,2,0,20,-1.31,01,-.94,01,-1.33,01,9900.00,99,9900.00,99
1998,2,2,0,25,-1.17,01,-1.07,01,-1.32,01,9900.00,99,9900.00,99
1998,2,2,0,30,-1.19,01,-.98,01,-1.29,01,9900.00,99,9900.00,99
1998,2,2,0,35,-1.15,01,-.81,01,-1.28,01,9900.00,99,9900.00,99
1998,2,2,0,40,-1.16,01,-.85,01,-1.29,01,9900.00,99,9900.00,99
1998,2,2,0,45,-1.29,01,-1.17,01,-1.33,01,9900.00,99,9900.00,99
1998,2,2,0,50,-1.19,01,-1.00,01,-1.31,01,9900.00,99,9900.00,99
1998,2,2,0,55,-1.19,01,-.87,01,-1.29,01,9900.00,99,9900.00,99
1998,2,2,1,0,-1.29,01,-1.09,01,-1.35,01,9900.00,99,9900.00,99
1998,2,2,1,5,-1.29,01,-.93,01,-1.30,01,9900.00,99,9900.00,99
1998,2,2,1,10,-1.26,01,-.83,01,-1.30,01,9900.00,99,9900.00,99
1998,2,2,1,15,-1.25,01,-.92,01,-1.31,01,9900.00,99,9900.00,99
1998,2,2,1,20,-1.26,01,-.86,01,-1.30,01,9900.00,99,9900.00,99
1998,2,2,1,25,-1.18,01,-.89,01,-1.30,01,9900.00,99,9900.00,99
1998,2,2,1,30,-1.16,01,-.81,01,-1.23,01,9900.00,99,9900.00,99
1998,2,2,1,35,-1.20,01,-.79,01,-1.27,01,9900.00,99,9900.00,99
1998,2,2,1,40,-1.23,01,-.81,01,-1.27,01,9900.00,99,9900.00,99
1998,2,2,1,45,-1.23,01,-.80,01,-1.27,01,9900.00,99,9900.00,99
1998,2,2,1,50,-1.19,01,-.75,01,-1.26,01,9900.00,99,9900.00,99
1998,2,2,1,55,-1.19,01,-.70,01,-1.26,01,9900.00,99,9900.00,99
1998,2,2,2,0,-1.24,01,-.67,01,-1.26,01,9900.00,99,9900.00,99
1998,2,2,2,5,-1.37,01,-.81,01,-1.33,01,9900.00,99,9900.00,99
1998,2,2,2,10,-1.25,01,-.79,01,-1.27,01,9900.00,99,9900.00,99
