2000,4,1,0,5,-12.81,07,.19,01,-14.29,07,.12,01,23.91,01,98.10,01,13.41,01
2000,4,1,0,10,-14.35,07,.22,01,-14.31,07,.14,01,23.92,01,98.00,01,13.41,01
2000,4,1,0,15,-12.58,07,.28,01,-14.14,07,.10,01,23.93,01,98.10,01,13.41,01
2000,4,1,0,20,-11.44,07,.39,01,-13.81,07,.16,01,23.94,01,98.00,01,13.41,01
2000,4,1,0,25,-11.81,07,.36,01,-14.03,07,.09,01,23.94,01,98.00,01,13.41,01
2000,4,1,0,30,-12.15,07,.32,01,-13.87,07,.11,01,23.95,01,98.10,01,13.41,01
2000,4,1,0,35,-12.04,07,.25,01,-14.21,07,.14,01,23.96,01,97.90,01,13.41,01
2000,4,1,0,40,-12.63,07,.20,01,-13.97,07,.14,01,23.97,01,98.00,01,13.41,01
2000,4,1,0,45,-13.23,07,.28,01,-13.95,07,.14,01,23.99,01,97.90,01,13.41,01
2000,4,1,0,50,-13.21,07,.57,01,-13.73,07,.09,01,24.04,01,97.80,01,13.41,01
2000,4,1,0,55,-12.18,07,.57,01,-14.03,07,.10,01,24.09,01,97.70,01,13.41,01
2000,4,1,1,0,-13.47,07,.53,01,-14.08,07,.15,01,24.13,01,97.60,01,13.41,01
2000,4,1,1,5,-11.98,07,.51,01,-13.84,07,.14,01,24.17,01,97.50,01,13.41,01
2000,4,1,1,10,-11.12,07,.40,01,-13.73,07,.10,01,24.18,01,97.50,01,13.41,01
2000,4,1,1,15,-11.57,07,.27,01,-13.99,07,.17,01,24.17,01,97.60,01,13.41,01
2000,4,1,1,20,-12.97,07,.22,01,-14.12,07,.13,01,24.17,01,97.60,01,13.41,01
2000,4,1,1,25,-11.93,07,.08,01,-14.32,07,.12,01,24.15,01,97.80,01,13.41,01
2000,4,1,1,30,-13.30,07,-.01,01,-14.76,07,.12,01,24.12,01,97.90,01,13.41,01
2000,4,1,1,35,-12.41,07,.01,01,-14.99,07,.09,01,24.08,01,98.20,01,13.41,01
2000,4,1,1,40,-13.27,07,-.04,01,-14.65,07,.12,01,24.05,01,98.40,01,13.41,01
2000,4,1,1,45,-13.13,07,.02,01,-14.56,07,.13,01,24.01,01,98.30,01,13.41,01
2000,4,1,1,50,-13.32,07,.13,01,-14.77,07,.16,01,23.99,01,98.50,01,13.41,01
2000,4,1,1,55,-13.07,07,.04,01,-14.57,07,.15,01,23.96,01,98.70,01,13.41,01
2000,4,1,2,0,-13.91,07,-.03,01,-14.87,07,.16,01,23.93,01,98.80,01,13.41,01
2000,4,1,2,5,-13.33,07,-.00,01,-14.81,07,.15,01,23.90,01,98.90,01,13.41,01
2000,4,1,2,10,-13.10,07,-.06,01,-14.84,07,.15,01,23.88,01,98.90,01,13.41,01
2000,4,1,2,15,-14.52,07,.03,01,-14.89,07,.15,01,23.85,01,99.10,01,13.41,01
2000,4,1,2,20,-12.96,07,.06,01,-14.80,07,.10,01,23.83,01,99.10,01,13.41,01
2000,4,1,2,25,-12.71,07,.13,01,-14.51,07,.13,01,23.80,01,99.30,01,13.42,01
2000,4,1,2,30,-11.88,07,.31,01,-13.74,07,.09,01,23.79,01,99.40,01,13.42,01
2000,4,1,2,35,-12.08,07,.36,01,-13.64,07,.14,01,23.79,01,99.30,01,13.42,01
2000,4,1,2,40,-12.44,07,.60,01,-12.93,07,.11,01,23.80,01,99.40,01,13.42,01
2000,4,1,2,45,-12.73,07,.49,01,-13.92,07,.12,01,23.81,01,99.30,01,13.41,01
2000,4,1,2,50,-13.95,07,.23,01,-15.39,07,.13,01,23.80,01,99.30,01,13.42,01
2000,4,1,2,55,-14.48,07,.20,01,-15.20,07,.12,01,23.78,01,99.30,01,13.42,01
2000,4,1,3,0,-13.56,07,.48,01,-13.81,07,.14,01,23.79,01,99.40,01,13.40,01
2000,4,1,3,5,-12.33,07,.65,01,-13.45,07,.13,01,23.81,01,99.30,01,13.41,01
2000,4,1,3,10,-13.77,07,.71,01,-13.53,07,.10,01,23.84,01,99.20,01,13.41,01
2000,4,1,3,15,-13.08,07,.75,01,-13.46,07,.12,01,23.86,01,99.20,01,13.42,01
2000,4,1,3,20,-13.79,07,.69,01,-13.51,07,.09,01,23.86,01,99.10,01,13.41,01
2000,4,1,3,25,-13.37,07,.57,01,-14.06,07,.09,01,23.87,01,99.10,01,13.41,01
2000,4,1,3,30,-13.36,07,.44,01,-14.67,07,.12,01,23.88,01,99.00,01,13.41,01
2000,4,1,3,35,-12.15,07,.42,01,-14.53,07,.10,01,23.89,01,98.90,01,13.41,01
2000,4,1,3,40,-13.85,07,.24,01,-15.23,07,.09,01,23.88,01,98.90,01,13.41,01
2000,4,1,3,45,-14.21,07,.10,01,-15.70,07,.13,01,23.87,01,98.90,01,13.42,01
2000,4,1,3,50,-14.19,07,.13,01,-15.69,07,.12,01,23.85,01,98.80,01,13.42,01
2000,4,1,3,55,-12.89,07,.14,01,-15.62,07,.09,01,23.83,01,98.90,01,13.42,01
2000,4,1,4,0,-15.48,07,.16,01,-15.52,07,.11,01,23.81,01,98.90,01,13.42,01
2000,4,1,4,5,-14.50,07,.10,01,-15.43,07,.14,01,23.78,01,99.00,01,13.42,01
2000,4,1,4,10,-14.95,07,.13,01,-14.64,07,.10,01,23.73,01,99.20,01,13.42,01
2000,4,1,4,15,-14.79,07,.18,01,-14.60,07,.11,01,23.68,01,99.40,01,13.42,01
2000,4,1,4,20,-13.86,07,.15,01,-14.47,07,.13,01,23.64,01,99.60,01,13.42,01
2000,4,1,4,25,-14.06,07,.18,01,-15.31,07,.11,01,23.60,01,100.00,01,13.42,01
