1997,6,26,20,50,-6.17,-.73,-5.69,.00,20.06,80.40,11.23
1997,6,26,20,55,-6.31,-.73,-5.81,.00,19.75,82.10,11.20
1997,6,26,21,0,-6.26,-.73,-5.71,0.00,19.60,82.70,11.17
1997,6,26,21,5,-6.45,-.73,-5.86,.00,19.47,83.80,11.12
1997,6,26,21,10,-6.20,-.72,-5.63,.00,19.44,83.90,10.97
1997,6,26,21,15,-5.89,-.73,-5.46,0.00,19.42,84.10,10.31
1997,6,26,21,20,-5.74,-.74,-5.35,.01,19.22,84.70,9.89
1997,6,26,21,25,-5.60,-.29,-5.17,0.00,19.25,85.30,9.72
1997,6,26,21,30,-5.10,-.06,-4.84,0.00,19.31,85.00,9.69
1997,6,26,21,35,-5.02,0.00,-4.75,0.00,19.31,84.80,9.68
1997,6,26,21,40,-4.87,.64,-4.59,0.00,19.43,84.10,9.69
1997,6,26,21,45,-4.68,.73,-4.53,0.00,19.52,83.70,9.71
1997,6,26,21,50,-4.87,.08,-4.63,0.00,19.49,84.80,9.70
1997,6,26,21,55,-4.91,-.73,-4.67,0.00,19.24,86.20,9.70
1997,6,26,22,0,-4.45,-.73,-4.46,0.00,18.87,87.90,9.70
1997,6,26,22,5,-4.83,-.73,-5.05,0.00,18.26,92.10,9.69
1997,6,26,22,10,-4.96,-.73,-5.29,0.00,18.06,94.20,9.70
1997,6,26,22,15,-4.92,-.73,-5.20,0.00,18.17,94.00,9.68
1997,6,26,22,20,-4.62,-.73,-4.97,0.00,18.19,93.50,9.67
1997,6,26,22,25,-4.37,-.51,-4.48,0.00,18.15,93.10,9.65
1997,6,26,22,30,-4.35,-.21,-4.27,0.00,18.24,92.30,9.65
1997,6,26,22,35,-4.44,-.73,-4.29,0.00,18.21,92.60,9.62
1997,6,26,22,40,-4.40,-.73,-4.34,0.00,18.05,92.80,9.62
1997,6,26,22,45,-4.76,-.73,-4.65,0.00,17.91,94.00,9.61
1997,6,26,22,50,-4.81,-.73,-4.69,0.00,17.94,94.20,9.62
1997,6,26,22,55,-4.74,-.41,-4.71,0.00,18.00,93.10,9.61
1997,6,26,23,0,-4.58,0.00,-4.62,0.00,18.06,92.20,9.60
1997,6,26,23,5,-4.62,.22,-4.61,.00,18.15,91.30,9.59
1997,6,26,23,10,-4.68,0.00,-4.71,0.00,18.08,91.20,9.57
1997,6,26,23,15,-5.08,-.05,-4.94,0.00,17.95,92.20,9.55
1997,6,26,23,20,-4.84,.09,-4.77,0.00,18.00,92.30,9.54
1997,6,26,23,25,-4.74,.73,-4.67,0.00,18.17,91.80,9.52
1997,6,26,23,30,-4.98,.61,-4.89,0.00,18.20,92.00,9.52
1997,6,26,23,35,-5.46,.72,-5.39,.00,18.28,91.40,9.51
1997,6,26,23,40,-5.75,.73,-5.70,0.00,18.31,90.80,9.50
1997,6,26,23,45,-5.91,.16,-5.84,.00,18.29,90.20,9.48
1997,6,26,23,50,-5.85,.30,-5.76,.00,18.30,89.20,9.47
1997,6,26,23,55,-6.01,-.09,-5.87,.00,18.25,89.20,9.46
1997,6,27,0,0,-5.83,-.72,-5.70,.00,18.08,89.50,9.45
1997,6,27,0,5,-5.59,-.50,-5.51,0.00,18.02,88.80,9.44
1997,6,27,0,10,,,,,,,
1997,6,27,0,15,,,,,,,
1997,6,27,0,20,,,,,,,
1997,6,27,0,25,,,,,,,
1997,6,27,0,30,,,,,,,
1997,6,27,0,35,,,,,,,
1997,6,27,0,40,,,,,,,
1997,6,27,0,45,,,,,,,
1997,6,27,0,50,,,,,,,
1997,6,27,0,55,,,,,,,
1997,6,27,1,0,,,,,,,
1997,6,27,1,5,,,,,,,
1997,6,27,1,10,,,,,,,
1997,6,27,1,15,,,,,,,
1997,6,27,1,20,,,,,,,
1997,6,27,1,25,,,,,,,
1997,6,27,1,30,,,,,,,
1997,6,27,1,35,,,,,,,
1997,6,27,1,40,,,,,,,
1997,6,27,1,45,,,,,,,
1997,6,27,1,50,,,,,,,
1997,6,27,1,55,,,,,,,
1997,6,27,2,0,,,,,,,
1997,6,27,2,5,,,,,,,
1997,6,27,2,10,,,,,,,
1997,6,27,2,15,,,,,,,
1997,6,27,2,20,,,,,,,
1997,6,27,2,25,,,,,,,
1997,6,27,2,30,,,,,,,
1997,6,27,2,35,,,,,,,
1997,6,27,2,40,,,,,,,
1997,6,27,2,45,,,,,,,
1997,6,27,2,50,,,,,,,
1997,6,27,2,55,,,,,,,
1997,6,27,3,0,,,,,,,
1997,6,27,3,5,,,,,,,
1997,6,27,3,10,,,,,,,
1997,6,27,3,15,,,,,,,
1997,6,27,3,20,,,,,,,
1997,6,27,3,25,,,,,,,
1997,6,27,3,30,,,,,,,
1997,6,27,3,35,,,,,,,
1997,6,27,3,40,,,,,,,
1997,6,27,3,45,,,,,,,
1997,6,27,3,50,,,,,,,
1997,6,27,3,55,,,,,,,
1997,6,27,4,0,,,,,,,
1997,6,27,4,5,,,,,,,
1997,6,27,4,10,,,,,,,
1997,6,27,4,15,,,,,,,
1997,6,27,4,20,,,,,,,
1997,6,27,4,25,,,,,,,
1997,6,27,4,30,,,,,,,
1997,6,27,4,35,,,,,,,
1997,6,27,4,40,,,,,,,
1997,6,27,4,45,,,,,,,
1997,6,27,4,50,,,,,,,
1997,6,27,4,55,,,,,,,
1997,6,27,5,0,,,,,,,
1997,6,27,5,5,,,,,,,
1997,6,27,5,10,,,,,,,
1997,6,27,5,15,,,,,,,
1997,6,27,5,20,,,,,,,
1997,6,27,5,25,,,,,,,
1997,6,27,5,30,,,,,,,
1997,6,27,5,35,,,,,,,
1997,6,27,5,40,,,,,,,
1997,6,27,5,45,,,,,,,
1997,6,27,5,50,,,,,,,
1997,6,27,5,55,,,,,,,
1997,6,27,6,0,,,,,,,
1997,6,27,6,5,,,,,,,
1997,6,27,6,10,,,,,,,
1997,6,27,6,15,,,,,,,
1997,6,27,6,20,,,,,,,
1997,6,27,6,25,,,,,,,
1997,6,27,6,30,,,,,,,
1997,6,27,6,35,,,,,,,
1997,6,27,6,40,,,,,,,
1997,6,27,6,45,,,,,,,
1997,6,27,6,50,,,,,,,
1997,6,27,6,55,,,,,,,
1997,6,27,7,0,,,,,,,
1997,6,27,7,5,,,,,,,
1997,6,27,7,10,,,,,,,
1997,6,27,7,15,,,,,,,
1997,6,27,7,20,,,,,,,
1997,6,27,7,25,,,,,,,
1997,6,27,7,30,,,,,,,
1997,6,27,7,35,,,,,,,
1997,6,27,7,40,,,,,,,
1997,6,27,7,45,,,,,,,
1997,6,27,7,50,,,,,,,
1997,6,27,7,55,,,,,,,
1997,6,27,8,0,,,,,,,
1997,6,27,8,5,,,,,,,
1997,6,27,8,10,,,,,,,
1997,6,27,8,15,,,,,,,
1997,6,27,8,20,,,,,,,
1997,6,27,8,25,,,,,,,
1997,6,27,8,30,,,,,,,
1997,6,27,8,35,,,,,,,
1997,6,27,8,40,,,,,,,
1997,6,27,8,45,,,,,,,
1997,6,27,8,50,,,,,,,
1997,6,27,8,55,,,,,,,
1997,6,27,9,0,,,,,,,
1997,6,27,9,5,,,,,,,
1997,6,27,9,10,,,,,,,
1997,6,27,9,15,,,,,,,
1997,6,27,9,20,,,,,,,
1997,6,27,9,25,,,,,,,
1997,6,27,9,30,,,,,,,
1997,6,27,9,35,,,,,,,
1997,6,27,9,40,,,,,,,
1997,6,27,9,45,,,,,,,
1997,6,27,9,50,,,,,,,
1997,6,27,9,55,,,,,,,
1997,6,27,10,0,,,,,,,
1997,6,27,10,5,,,,,,,
1997,6,27,10,10,,,,,,,
1997,6,27,10,15,,,,,,,
1997,6,27,10,20,,,,,,,
1997,6,27,10,25,,,,,,,
1997,6,27,10,30,,,,,,,
1997,6,27,10,35,,,,,,,
1997,6,27,10,40,,,,,,,
1997,6,27,10,45,,,,,,,
1997,6,27,10,50,,,,,,,
1997,6,27,10,55,,,,,,,
1997,6,27,11,0,,,,,,,
1997,6,27,11,5,,,,,,,
1997,6,27,11,10,,,,,,,
1997,6,27,11,15,,,,,,,
1997,6,27,11,20,,,,,,,
1997,6,27,11,25,,,,,,,
1997,6,27,11,30,,,,,,,
1997,6,27,11,35,,,,,,,
1997,6,27,11,40,,,,,,,
1997,6,27,11,45,,,,,,,
1997,6,27,11,50,,,,,,,
1997,6,27,11,55,,,,,,,
1997,6,27,12,0,,,,,,,
1997,6,27,12,5,,,,,,,
1997,6,27,12,10,,,,,,,
1997,6,27,12,15,,,,,,,
1997,6,27,12,20,,,,,,,
1997,6,27,12,25,,,,,,,
1997,6,27,12,30,,,,,,,
1997,6,27,12,35,,,,,,,
1997,6,27,12,40,,,,,,,
1997,6,27,12,45,,,,,,,
1997,6,27,12,50,,,,,,,
1997,6,27,12,55,,,,,,,
1997,6,27,13,0,,,,,,,
1997,6,27,13,5,,,,,,,
1997,6,27,13,10,,,,,,,
1997,6,27,13,15,,,,,,,
1997,6,27,13,20,,,,,,,
1997,6,27,13,25,,,,,,,
1997,6,27,13,30,,,,,,,
1997,6,27,13,35,,,,,,,
1997,6,27,13,40,,,,,,,
1997,6,27,13,45,,,,,,,
1997,6,27,13,50,,,,,,,
1997,6,27,13,55,,,,,,,
1997,6,27,14,0,,,,,,,
1997,6,27,14,5,,,,,,,
1997,6,27,14,10,,,,,,,
1997,6,27,14,15,,,,,,,
1997,6,27,14,20,,,,,,,
1997,6,27,14,25,,,,,,,
1997,6,27,14,30,,,,,,,
1997,6,27,14,35,,,,,,,
1997,6,27,14,40,,,,,,,
1997,6,27,14,45,,,,,,,
1997,6,27,14,50,,,,,,,
1997,6,27,14,55,,,,,,,
1997,6,27,15,0,,,,,,,
1997,6,27,15,5,,,,,,,
1997,6,27,15,10,,,,,,,
1997,6,27,15,15,,,,,,,
1997,6,27,15,20,,,,,,,
1997,6,27,15,25,,,,,,,
1997,6,27,15,30,,,,,,,
1997,6,27,15,35,,,,,,,
1997,6,27,15,40,,,,,,,
1997,6,27,15,45,,,,,,,
1997,6,27,15,50,,,,,,,
1997,6,27,15,55,,,,,,,
1997,6,27,16,0,,,,,,,
1997,6,27,16,5,,,,,,,
1997,6,27,16,10,,,,,,,
1997,6,27,16,15,,,,,,,
1997,6,27,16,20,,,,,,,
1997,6,27,16,25,,,,,,,
1997,6,27,16,30,,,,,,,
1997,6,27,16,35,,,,,,,
1997,6,27,16,40,,,,,,,
1997,6,27,16,45,,,,,,,
1997,6,27,16,50,,,,,,,
1997,6,27,16,55,,,,,,,
1997,6,27,17,0,,,,,,,
1997,6,27,17,5,,,,,,,
1997,6,27,17,10,,,,,,,
1997,6,27,17,15,,,,,,,
1997,6,27,17,20,,,,,,,
1997,6,27,17,25,,,,,,,
1997,6,27,17,30,,,,,,,
1997,6,27,17,35,,,,,,,
1997,6,27,17,40,,,,,,,
1997,6,27,17,45,,,,,,,
1997,6,27,17,50,,,,,,,
1997,6,27,17,55,,,,,,,
1997,6,27,18,0,,,,,,,
1997,6,27,18,5,,,,,,,
1997,6,27,18,10,,,,,,,
1997,6,27,18,15,,,,,,,
1997,6,27,18,20,,,,,,,
1997,6,27,18,25,,,,,,,
1997,6,27,18,30,,,,,,,
1997,6,27,18,35,,,,,,,
1997,6,27,18,40,,,,,,,
1997,6,27,18,45,,,,,,,
1997,6,27,18,50,,,,,,,
1997,6,27,18,55,,,,,,,
1997,6,27,19,0,,,,,,,
1997,6,27,19,5,,,,,,,
1997,6,27,19,10,,,,,,,
1997,6,27,19,15,,,,,,,
1997,6,27,19,20,,,,,,,
1997,6,27,19,25,,,,,,,
1997,6,27,19,30,,,,,,,
1997,6,27,19,35,,,,,,,
1997,6,27,19,40,,,,,,,
1997,6,27,19,45,,,,,,,
1997,6,27,19,50,,,,,,,
1997,6,27,19,55,,,,,,,
1997,6,27,20,0,,,,,,,
1997,6,27,20,5,,,,,,,
1997,6,27,20,10,,,,,,,
1997,6,27,20,15,,,,,,,
1997,6,27,20,20,,,,,,,
1997,6,27,20,25,,,,,,,
1997,6,27,20,30,,,,,,,
1997,6,27,20,35,,,,,,,
1997,6,27,20,40,,,,,,,
1997,6,27,20,45,,,,,,,
1997,6,27,20,50,,,,,,,
1997,6,27,20,55,,,,,,,
1997,6,27,21,0,,,,,,,
1997,6,27,21,5,,,,,,,
1997,6,27,21,10,,,,,,,
1997,6,27,21,15,,,,,,,
1997,6,27,21,20,,,,,,,
1997,6,27,21,25,,,,,,,
1997,6,27,21,30,,,,,,,
1997,6,27,21,35,,,,,,,
1997,6,27,21,40,,,,,,,
1997,6,27,21,45,,,,,,,
1997,6,27,21,50,,,,,,,
1997,6,27,21,55,,,,,,,
1997,6,27,22,0,,,,,,,
1997,6,27,22,5,,,,,,,
1997,6,27,22,10,,,,,,,
1997,6,27,22,15,,,,,,,
1997,6,27,22,20,,,,,,,
1997,6,27,22,25,,,,,,,
1997,6,27,22,30,,,,,,,
1997,6,27,22,35,,,,,,,
1997,6,27,22,40,,,,,,,
1997,6,27,22,45,,,,,,,
1997,6,27,22,50,,,,,,,
1997,6,27,22,55,,,,,,,
1997,6,27,23,0,,,,,,,
1997,6,27,23,5,,,,,,,
1997,6,27,23,10,,,,,,,
1997,6,27,23,15,,,,,,,
1997,6,27,23,20,,,,,,,
1997,6,27,23,25,,,,,,,
1997,6,27,23,30,,,,,,,
1997,6,27,23,35,,,,,,,
1997,6,27,23,40,,,,,,,
1997,6,27,23,45,,,,,,,
1997,6,27,23,50,,,,,,,
1997,6,27,23,55,,,,,,,
1997,6,28,0,0,,,,,,,
1997,6,28,0,5,,,,,,,
1997,6,28,0,10,,,,,,,
1997,6,28,0,15,,,,,,,
1997,6,28,0,20,,,,,,,
1997,6,28,0,25,,,,,,,
1997,6,28,0,30,,,,,,,
1997,6,28,0,35,,,,,,,
1997,6,28,0,40,,,,,,,
1997,6,28,0,45,,,,,,,
1997,6,28,0,50,,,,,,,
1997,6,28,0,55,,,,,,,
1997,6,28,1,0,,,,,,,
1997,6,28,1,5,,,,,,,
1997,6,28,1,10,,,,,,,
1997,6,28,1,15,,,,,,,
1997,6,28,1,20,,,,,,,
1997,6,28,1,25,,,,,,,
1997,6,28,1,30,,,,,,,
1997,6,28,1,35,,,,,,,
1997,6,28,1,40,,,,,,,
1997,6,28,1,45,,,,,,,
1997,6,28,1,50,,,,,,,
1997,6,28,1,55,,,,,,,
1997,6,28,2,0,,,,,,,
1997,6,28,2,5,,,,,,,
1997,6,28,2,10,,,,,,,
1997,6,28,2,15,,,,,,,
1997,6,28,2,20,,,,,,,
1997,6,28,2,25,,,,,,,
1997,6,28,2,30,,,,,,,
1997,6,28,2,35,,,,,,,
1997,6,28,2,40,,,,,,,
1997,6,28,2,45,,,,,,,
1997,6,28,2,50,,,,,,,
1997,6,28,2,55,,,,,,,
1997,6,28,3,0,,,,,,,
1997,6,28,3,5,,,,,,,
1997,6,28,3,10,,,,,,,
1997,6,28,3,15,,,,,,,
1997,6,28,3,20,,,,,,,
1997,6,28,3,25,,,,,,,
1997,6,28,3,30,,,,,,,
1997,6,28,3,35,,,,,,,
1997,6,28,3,40,,,,,,,
1997,6,28,3,45,,,,,,,
1997,6,28,3,50,,,,,,,
1997,6,28,3,55,,,,,,,
1997,6,28,4,0,,,,,,,
1997,6,28,4,5,,,,,,,
1997,6,28,4,10,,,,,,,
1997,6,28,4,15,,,,,,,
1997,6,28,4,20,,,,,,,
1997,6,28,4,25,,,,,,,
1997,6,28,4,30,,,,,,,
1997,6,28,4,35,,,,,,,
1997,6,28,4,40,,,,,,,
1997,6,28,4,45,,,,,,,
1997,6,28,4,50,,,,,,,
1997,6,28,4,55,,,,,,,
1997,6,28,5,0,,,,,,,
1997,6,28,5,5,,,,,,,
1997,6,28,5,10,,,,,,,
1997,6,28,5,15,,,,,,,
1997,6,28,5,20,,,,,,,
1997,6,28,5,25,,,,,,,
1997,6,28,5,30,,,,,,,
1997,6,28,5,35,,,,,,,
1997,6,28,5,40,,,,,,,
1997,6,28,5,45,,,,,,,
1997,6,28,5,50,,,,,,,
1997,6,28,5,55,,,,,,,
1997,6,28,6,0,,,,,,,
1997,6,28,6,5,,,,,,,
1997,6,28,6,10,,,,,,,
1997,6,28,6,15,,,,,,,
1997,6,28,6,20,,,,,,,
1997,6,28,6,25,,,,,,,
1997,6,28,6,30,,,,,,,
1997,6,28,6,35,,,,,,,
1997,6,28,6,40,,,,,,,
1997,6,28,6,45,,,,,,,
1997,6,28,6,50,,,,,,,
1997,6,28,6,55,,,,,,,
1997,6,28,7,0,,,,,,,
1997,6,28,7,5,,,,,,,
1997,6,28,7,10,,,,,,,
1997,6,28,7,15,,,,,,,
1997,6,28,7,20,,,,,,,
1997,6,28,7,25,,,,,,,
1997,6,28,7,30,,,,,,,
1997,6,28,7,35,,,,,,,
1997,6,28,7,40,,,,,,,
1997,6,28,7,45,,,,,,,
1997,6,28,7,50,,,,,,,
1997,6,28,7,55,,,,,,,
1997,6,28,8,0,,,,,,,
1997,6,28,8,5,,,,,,,
1997,6,28,8,10,,,,,,,
1997,6,28,8,15,,,,,,,
1997,6,28,8,20,,,,,,,
1997,6,28,8,25,,,,,,,
1997,6,28,8,30,,,,,,,
1997,6,28,8,35,,,,,,,
1997,6,28,8,40,,,,,,,
1997,6,28,8,45,,,,,,,
1997,6,28,8,50,,,,,,,
1997,6,28,8,55,,,,,,,
1997,6,28,9,0,,,,,,,
1997,6,28,9,5,,,,,,,
1997,6,28,9,10,,,,,,,
1997,6,28,9,15,,,,,,,
1997,6,28,9,20,,,,,,,
1997,6,28,9,25,,,,,,,
1997,6,28,9,30,,,,,,,
1997,6,28,9,35,,,,,,,
1997,6,28,9,40,,,,,,,
1997,6,28,9,45,,,,,,,
1997,6,28,9,50,,,,,,,
1997,6,28,9,55,,,,,,,
1997,6,28,10,0,,,,,,,
1997,6,28,10,5,,,,,,,
1997,6,28,10,10,,,,,,,
1997,6,28,10,15,,,,,,,
1997,6,28,10,20,,,,,,,
1997,6,28,10,25,,,,,,,
1997,6,28,10,30,,,,,,,
1997,6,28,10,35,,,,,,,
1997,6,28,10,40,,,,,,,
1997,6,28,10,45,,,,,,,
1997,6,28,10,50,,,,,,,
1997,6,28,10,55,,,,,,,
1997,6,28,11,0,,,,,,,
1997,6,28,11,5,,,,,,,
1997,6,28,11,10,,,,,,,
1997,6,28,11,15,,,,,,,
1997,6,28,11,20,,,,,,,
1997,6,28,11,25,,,,,,,
1997,6,28,11,30,,,,,,,
1997,6,28,11,35,,,,,,,
1997,6,28,11,40,,,,,,,
1997,6,28,11,45,,,,,,,
1997,6,28,11,50,,,,,,,
1997,6,28,11,55,,,,,,,
1997,6,28,12,0,,,,,,,
1997,6,28,12,5,,,,,,,
1997,6,28,12,10,,,,,,,
1997,6,28,12,15,,,,,,,
1997,6,28,12,20,,,,,,,
1997,6,28,12,25,,,,,,,
1997,6,28,12,30,,,,,,,
1997,6,28,12,35,,,,,,,
1997,6,28,12,40,,,,,,,
1997,6,28,12,45,,,,,,,
1997,6,28,12,50,,,,,,,
1997,6,28,12,55,,,,,,,
1997,6,28,13,0,,,,,,,
1997,6,28,13,5,,,,,,,
1997,6,28,13,10,,,,,,,
1997,6,28,13,15,,,,,,,
1997,6,28,13,20,,,,,,,
1997,6,28,13,25,,,,,,,
1997,6,28,13,30,,,,,,,
1997,6,28,13,35,,,,,,,
1997,6,28,13,40,,,,,,,
1997,6,28,13,45,,,,,,,
1997,6,28,13,50,,,,,,,
1997,6,28,13,55,,,,,,,
1997,6,28,14,0,,,,,,,
1997,6,28,14,5,,,,,,,
1997,6,28,14,10,,,,,,,
1997,6,28,14,15,,,,,,,
1997,6,28,14,20,,,,,,,
1997,6,28,14,25,,,,,,,
1997,6,28,14,30,,,,,,,
1997,6,28,14,35,,,,,,,
1997,6,28,14,40,,,,,,,
1997,6,28,14,45,,,,,,,
1997,6,28,14,50,,,,,,,
1997,6,28,14,55,,,,,,,
1997,6,28,15,0,,,,,,,
1997,6,28,15,5,,,,,,,
1997,6,28,15,10,,,,,,,
1997,6,28,15,15,,,,,,,
1997,6,28,15,20,,,,,,,
1997,6,28,15,25,,,,,,,
1997,6,28,15,30,,,,,,,
1997,6,28,15,35,,,,,,,
1997,6,28,15,40,,,,,,,
1997,6,28,15,45,,,,,,,
1997,6,28,15,50,,,,,,,
1997,6,28,15,55,,,,,,,
1997,6,28,16,0,,,,,,,
1997,6,28,16,5,,,,,,,
1997,6,28,16,10,,,,,,,
1997,6,28,16,15,,,,,,,
1997,6,28,16,20,,,,,,,
1997,6,28,16,25,,,,,,,
1997,6,28,16,30,,,,,,,
1997,6,28,16,35,,,,,,,
1997,6,28,16,40,,,,,,,
1997,6,28,16,45,,,,,,,
1997,6,28,16,50,,,,,,,
1997,6,28,16,55,,,,,,,
1997,6,28,17,0,,,,,,,
1997,6,28,17,5,,,,,,,
1997,6,28,17,10,,,,,,,
1997,6,28,17,15,,,,,,,
1997,6,28,17,20,,,,,,,
1997,6,28,17,25,,,,,,,
1997,6,28,17,30,,,,,,,
1997,6,28,17,35,,,,,,,
1997,6,28,17,40,,,,,,,
1997,6,28,17,45,,,,,,,
1997,6,28,17,50,,,,,,,
1997,6,28,17,55,,,,,,,
1997,6,28,18,0,,,,,,,
1997,6,28,18,5,,,,,,,
1997,6,28,18,10,,,,,,,
1997,6,28,18,15,,,,,,,
1997,6,28,18,20,,,,,,,
1997,6,28,18,25,,,,,,,
1997,6,28,18,30,,,,,,,
1997,6,28,18,35,,,,,,,
1997,6,28,18,40,,,,,,,
1997,6,28,18,45,,,,,,,
1997,6,28,18,50,,,,,,,
1997,6,28,18,55,,,,,,,
1997,6,28,19,0,,,,,,,
1997,6,28,19,5,,,,,,,
1997,6,28,19,10,,,,,,,
1997,6,28,19,15,,,,,,,
1997,6,28,19,20,,,,,,,
1997,6,28,19,25,,,,,,,
1997,6,28,19,30,,,,,,,
1997,6,28,19,35,,,,,,,
1997,6,28,19,40,,,,,,,
1997,6,28,19,45,,,,,,,
1997,6,28,19,50,,,,,,,
1997,6,28,19,55,,,,,,,
1997,6,28,20,0,,,,,,,
1997,6,28,20,5,,,,,,,
1997,6,28,20,10,,,,,,,
1997,6,28,20,15,,,,,,,
1997,6,28,20,20,,,,,,,
1997,6,28,20,25,,,,,,,
1997,6,28,20,30,,,,,,,
1997,6,28,20,35,,,,,,,
1997,6,28,20,40,,,,,,,
1997,6,28,20,45,,,,,,,
1997,6,28,20,50,,,,,,,
1997,6,28,20,55,,,,,,,
1997,6,28,21,0,,,,,,,
1997,6,28,21,5,,,,,,,
1997,6,28,21,10,,,,,,,
1997,6,28,21,15,,,,,,,
1997,6,28,21,20,,,,,,,
1997,6,28,21,25,,,,,,,
1997,6,28,21,30,,,,,,,
1997,6,28,21,35,,,,,,,
1997,6,28,21,40,,,,,,,
1997,6,28,21,45,,,,,,,
1997,6,28,21,50,,,,,,,
1997,6,28,21,55,,,,,,,
1997,6,28,22,0,,,,,,,
1997,6,28,22,5,,,,,,,
1997,6,28,22,10,,,,,,,
1997,6,28,22,15,,,,,,,
1997,6,28,22,20,,,,,,,
1997,6,28,22,25,,,,,,,
1997,6,28,22,30,,,,,,,
1997,6,28,22,35,,,,,,,
1997,6,28,22,40,,,,,,,
1997,6,28,22,45,,,,,,,
1997,6,28,22,50,,,,,,,
1997,6,28,22,55,,,,,,,
1997,6,28,23,0,,,,,,,
1997,6,28,23,5,,,,,,,
1997,6,28,23,10,,,,,,,
1997,6,28,23,15,,,,,,,
1997,6,28,23,20,,,,,,,
1997,6,28,23,25,,,,,,,
1997,6,28,23,30,,,,,,,
1997,6,28,23,35,,,,,,,
1997,6,28,23,40,,,,,,,
1997,6,28,23,45,,,,,,,
1997,6,28,23,50,,,,,,,
1997,6,28,23,55,,,,,,,
1997,6,29,0,0,,,,,,,
1997,6,29,0,5,,,,,,,
1997,6,29,0,10,,,,,,,
1997,6,29,0,15,,,,,,,
1997,6,29,0,20,,,,,,,
1997,6,29,0,25,,,,,,,
1997,6,29,0,30,,,,,,,
1997,6,29,0,35,,,,,,,
1997,6,29,0,40,,,,,,,
1997,6,29,0,45,,,,,,,
1997,6,29,0,50,,,,,,,
1997,6,29,0,55,,,,,,,
1997,6,29,1,0,,,,,,,
1997,6,29,1,5,,,,,,,
1997,6,29,1,10,,,,,,,
1997,6,29,1,15,,,,,,,
1997,6,29,1,20,,,,,,,
1997,6,29,1,25,,,,,,,
1997,6,29,1,30,,,,,,,
1997,6,29,1,35,,,,,,,
1997,6,29,1,40,,,,,,,
1997,6,29,1,45,,,,,,,
1997,6,29,1,50,,,,,,,
1997,6,29,1,55,,,,,,,
1997,6,29,2,0,,,,,,,
1997,6,29,2,5,,,,,,,
1997,6,29,2,10,,,,,,,
1997,6,29,2,15,,,,,,,
1997,6,29,2,20,,,,,,,
1997,6,29,2,25,,,,,,,
1997,6,29,2,30,,,,,,,
1997,6,29,2,35,,,,,,,
1997,6,29,2,40,,,,,,,
1997,6,29,2,45,,,,,,,
1997,6,29,2,50,,,,,,,
1997,6,29,2,55,,,,,,,
1997,6,29,3,0,,,,,,,
1997,6,29,3,5,,,,,,,
1997,6,29,3,10,,,,,,,
1997,6,29,3,15,,,,,,,
1997,6,29,3,20,,,,,,,
1997,6,29,3,25,,,,,,,
1997,6,29,3,30,,,,,,,
1997,6,29,3,35,,,,,,,
1997,6,29,3,40,,,,,,,
1997,6,29,3,45,,,,,,,
1997,6,29,3,50,,,,,,,
1997,6,29,3,55,,,,,,,
1997,6,29,4,0,,,,,,,
1997,6,29,4,5,,,,,,,
1997,6,29,4,10,,,,,,,
1997,6,29,4,15,,,,,,,
1997,6,29,4,20,,,,,,,
1997,6,29,4,25,,,,,,,
1997,6,29,4,30,,,,,,,
1997,6,29,4,35,,,,,,,
1997,6,29,4,40,,,,,,,
1997,6,29,4,45,,,,,,,
1997,6,29,4,50,,,,,,,
1997,6,29,4,55,,,,,,,
1997,6,29,5,0,,,,,,,
1997,6,29,5,5,,,,,,,
1997,6,29,5,10,,,,,,,
1997,6,29,5,15,,,,,,,
1997,6,29,5,20,,,,,,,
1997,6,29,5,25,,,,,,,
1997,6,29,5,30,,,,,,,
1997,6,29,5,35,,,,,,,
1997,6,29,5,40,,,,,,,
1997,6,29,5,45,,,,,,,
1997,6,29,5,50,,,,,,,
1997,6,29,5,55,,,,,,,
1997,6,29,6,0,,,,,,,
1997,6,29,6,5,,,,,,,
1997,6,29,6,10,,,,,,,
1997,6,29,6,15,,,,,,,
1997,6,29,6,20,,,,,,,
1997,6,29,6,25,,,,,,,
1997,6,29,6,30,,,,,,,
1997,6,29,6,35,,,,,,,
1997,6,29,6,40,,,,,,,
1997,6,29,6,45,,,,,,,
1997,6,29,6,50,,,,,,,
1997,6,29,6,55,,,,,,,
1997,6,29,7,0,,,,,,,
1997,6,29,7,5,,,,,,,
1997,6,29,7,10,,,,,,,
1997,6,29,7,15,,,,,,,
1997,6,29,7,20,,,,,,,
1997,6,29,7,25,,,,,,,
1997,6,29,7,30,,,,,,,
1997,6,29,7,35,,,,,,,
1997,6,29,7,40,,,,,,,
1997,6,29,7,45,,,,,,,
1997,6,29,7,50,,,,,,,
1997,6,29,7,55,,,,,,,
1997,6,29,8,0,,,,,,,
1997,6,29,8,5,,,,,,,
1997,6,29,8,10,,,,,,,
1997,6,29,8,15,,,,,,,
1997,6,29,8,20,,,,,,,
1997,6,29,8,25,,,,,,,
1997,6,29,8,30,,,,,,,
1997,6,29,8,35,,,,,,,
1997,6,29,8,40,,,,,,,
1997,6,29,8,45,,,,,,,
1997,6,29,8,50,,,,,,,
1997,6,29,8,55,,,,,,,
1997,6,29,9,0,,,,,,,
1997,6,29,9,5,,,,,,,
1997,6,29,9,10,,,,,,,
1997,6,29,9,15,,,,,,,
1997,6,29,9,20,,,,,,,
