2003,1,1,0,5,-2.25,01,0.00,06,0.32,01,-2.88,01,12.98,01,57.70,01
2003,1,1,0,10,-2.43,01,0.00,06,0.31,01,-2.92,01,12.88,01,57.88,01
2003,1,1,0,15,-2.45,01,0.00,06,0.37,01,-2.99,01,12.78,01,58.01,01
2003,1,1,0,20,-2.28,01,0.00,06,0.41,01,-2.88,01,12.73,01,58.06,01
2003,1,1,0,25,-2.71,01,0.00,06,0.28,01,-3.13,01,12.62,01,58.57,01
2003,1,1,0,30,-2.86,01,0.00,06,0.33,01,-3.24,01,12.52,01,58.51,01
2003,1,1,0,35,-2.75,01,0.00,06,0.50,01,-3.14,01,12.48,01,58.60,01
2003,1,1,0,40,-1.95,01,0.00,06,0.83,01,-2.42,01,12.62,01,57.40,01
2003,1,1,0,45,-1.99,01,0.00,06,0.72,01,-2.35,01,12.62,01,57.39,01
2003,1,1,0,50,-1.80,01,0.00,06,0.76,01,-2.28,01,12.63,01,57.16,01
2003,1,1,0,55,-1.73,01,0.00,06,0.68,01,-2.19,01,12.65,01,57.03,01
2003,1,1,1,0,-1.86,01,0.00,06,0.53,01,-2.34,01,12.58,01,57.24,01
2003,1,1,1,5,-1.90,01,0.00,06,0.44,01,-2.35,01,12.54,01,57.68,01
2003,1,1,1,10,-2.13,01,0.00,06,0.29,01,-2.53,01,12.44,01,58.45,01
2003,1,1,1,15,-2.13,01,0.00,06,0.28,01,-2.59,01,12.33,01,58.90,01
2003,1,1,1,20,-2.12,01,0.00,06,0.35,01,-2.58,01,12.27,01,59.55,01
2003,1,1,1,25,-2.12,01,0.00,06,0.28,01,-2.60,01,12.18,01,60.03,01
2003,1,1,1,30,-2.14,01,0.00,06,0.26,01,-2.71,01,12.08,01,60.80,01
2003,1,1,1,35,-2.14,01,0.00,06,0.26,01,-2.68,01,12.01,01,61.30,01
2003,1,1,1,40,-2.14,01,0.00,06,0.32,01,-2.67,01,11.94,01,62.05,01
2003,1,1,1,45,-2.19,01,0.00,06,0.18,01,-2.89,01,11.82,01,62.84,01
2003,1,1,1,50,-2.15,01,0.00,06,0.42,01,-2.81,01,11.77,01,63.65,01
2003,1,1,1,55,-2.14,01,0.00,06,0.30,01,-2.84,01,11.70,01,64.28,01
2003,1,1,2,0,-2.14,01,0.00,06,0.39,01,-2.82,01,11.65,01,64.95,01
2003,1,1,2,5,-2.14,01,0.00,06,0.45,01,-2.70,01,11.62,01,65.26,01
2003,1,1,2,10,-2.14,01,0.00,06,0.44,01,-2.70,01,11.57,01,65.80,01
2003,1,1,2,15,-2.24,01,0.00,06,0.29,01,-2.85,01,11.49,01,66.08,01
2003,1,1,2,20,-2.21,01,0.00,06,0.36,01,-2.87,01,11.42,01,66.55,01
2003,1,1,2,25,-2.79,01,0.00,06,0.18,01,-3.17,01,11.28,01,66.98,01
2003,1,1,2,30,-2.93,01,0.00,06,0.17,01,-3.26,01,11.18,01,67.73,01
2003,1,1,2,35,-2.99,01,0.00,06,0.18,01,-3.29,01,11.06,01,68.12,01
2003,1,1,2,40,-3.27,01,0.00,06,0.06,01,-3.55,01,10.90,01,69.38,01
2003,1,1,2,45,-4.26,01,0.00,06,-0.43,01,-4.50,01,10.47,01,71.55,01
2003,1,1,2,50,-4.82,01,0.00,06,-0.70,01,-5.09,01,10.04,01,72.65,01
2003,1,1,2,55,-4.86,01,0.00,06,-0.69,01,-5.30,01,9.78,01,73.25,01
2003,1,1,3,0,-4.70,01,0.00,06,-0.56,01,-5.05,01,9.57,01,73.99,01
2003,1,1,3,5,-4.70,01,0.00,06,-0.29,01,-4.88,01,9.47,01,74.53,01
2003,1,1,3,10,-4.70,01,0.00,06,-0.05,01,-4.59,01,9.43,01,75.28,01
2003,1,1,3,15,-4.45,01,0.00,06,0.03,01,-4.41,01,9.35,01,76.25,01
2003,1,1,3,20,-4.07,01,0.00,06,0.05,01,-3.99,01,9.24,01,77.32,01
2003,1,1,3,25,-3.92,01,0.00,06,0.10,01,-3.93,01,9.10,01,78.36,01
2003,1,1,3,30,-3.74,01,0.00,06,0.39,01,-3.50,01,9.11,01,78.52,01
2003,1,1,3,35,-3.38,01,0.00,06,0.50,01,-3.30,01,9.15,01,78.75,01
2003,1,1,3,40,-3.10,01,0.00,06,0.69,01,-3.16,01,9.16,01,78.73,01
2003,1,1,3,45,-2.99,01,0.00,06,0.69,01,-2.94,01,9.13,01,78.84,01
2003,1,1,3,50,-2.62,01,0.00,06,0.85,01,-2.79,01,9.20,01,78.65,01
2003,1,1,3,55,-1.90,01,0.00,06,1.46,01,-2.02,01,9.55,01,77.65,01
2003,1,1,4,0,-1.58,01,0.00,06,1.48,01,-1.80,01,9.78,01,77.06,01
2003,1,1,4,5,-2.02,01,0.00,06,0.95,01,-2.14,01,9.81,01,77.11,01
2003,1,1,4,10,-2.14,01,0.00,06,0.78,01,-2.31,01,9.77,01,77.49,01
2003,1,1,4,15,-2.58,01,0.00,06,0.23,01,-2.77,01,9.65,01,78.08,01
2003,1,1,4,20,-2.99,01,0.00,06,-0.01,01,-3.20,01,9.43,01,78.99,01
2003,1,1,4,25,-3.68,01,0.00,06,-0.55,01,-3.90,01,9.06,01,80.59,01
2003,1,1,4,30,-3.70,01,0.00,06,-0.34,01,-3.94,01,8.88,01,81.30,01
2003,1,1,4,35,-2.93,01,0.00,06,0.09,01,-3.20,01,8.99,01,81.24,01
2003,1,1,4,40,-2.99,01,0.00,06,-0.05,01,-3.44,01,8.78,01,82.38,01
2003,1,1,4,45,-2.99,01,0.00,06,0.03,01,-3.39,01,8.72,01,82.45,01
2003,1,1,4,50,-3.09,01,0.00,06,0.12,01,-3.42,01,8.74,01,82.50,01
2003,1,1,4,55,-2.23,01,0.00,06,0.89,01,-2.68,01,8.97,01,81.71,01
2003,1,1,5,0,-1.29,01,0.00,06,1.01,01,-1.77,01,9.24,01,81.22,01
2003,1,1,5,5,-2.05,01,0.00,06,0.41,01,-2.26,01,9.13,01,82.23,01
2003,1,1,5,10,-2.14,01,0.00,06,0.03,01,-2.53,01,8.97,01,83.65,01
2003,1,1,5,15,-2.14,01,0.00,06,0.02,01,-2.63,01,8.87,01,84.66,01
2003,1,1,5,20,-2.13,01,0.00,06,0.14,01,-2.48,01,8.87,01,85.03,01
2003,1,1,5,25,-2.14,01,0.00,06,0.07,01,-2.57,01,8.82,01,85.16,01
2003,1,1,5,30,-2.14,01,0.00,06,0.09,01,-2.68,01,8.78,01,85.44,01
2003,1,1,5,35,-2.14,01,0.00,06,0.05,01,-2.70,01,8.75,01,86.15,01
2003,1,1,5,40,-2.14,01,0.00,06,0.12,01,-2.68,01,8.70,01,86.64,01
2003,1,1,5,45,-2.14,01,0.00,06,-0.06,01,-2.69,01,8.62,01,87.15,01
2003,1,1,5,50,-2.14,01,0.00,06,-0.09,01,-2.62,01,8.53,01,88.03,01
2003,1,1,5,55,-2.14,01,0.00,06,-0.19,01,-2.63,01,8.44,01,88.15,01
2003,1,1,6,0,-2.14,01,0.00,06,-0.29,01,-2.82,01,8.33,01,88.86,01
2003,1,1,6,5,-2.14,01,0.00,06,-0.33,01,-2.85,01,8.19,01,89.87,01
2003,1,1,6,10,-2.14,01,0.00,06,-0.36,01,-2.89,01,8.06,01,90.70,01
2003,1,1,6,15,-2.14,01,0.00,06,-0.28,01,-2.69,01,7.98,01,91.55,01
2003,1,1,6,20,-2.12,01,0.00,06,-0.28,01,-2.47,01,7.90,01,92.31,01
2003,1,1,6,25,-1.50,01,0.00,06,-0.27,01,-2.16,01,7.82,01,92.75,01
2003,1,1,6,30,-1.05,01,0.00,06,-0.22,01,-1.60,01,7.77,01,93.13,01
2003,1,1,6,35,0.12,01,0.00,06,-0.20,01,-0.57,01,7.70,01,93.43,01
2003,1,1,6,40,2.14,01,0.00,06,-0.11,01,1.35,01,7.65,01,93.94,01
2003,1,1,6,45,5.30,01,4.58,06,5.47,01,4.50,01,7.55,01,95.45,01
2003,1,1,6,50,10.16,01,10.22,06,40.51,01,9.01,01,7.43,01,96.60,01
2003,1,1,6,55,17.59,01,18.24,06,100.93,01,13.57,01,7.30,01,97.21,01
2003,1,1,7,0,27.74,01,29.19,06,172.83,01,18.30,01,7.29,01,96.96,01
2003,1,1,7,5,40.04,01,41.58,06,241.72,01,22.28,01,7.23,01,97.21,01
2003,1,1,7,10,52.98,01,54.64,06,293.86,01,26.19,01,7.13,01,97.42,01
2003,1,1,7,15,67.58,01,69.02,06,343.25,01,29.99,01,7.15,01,97.63,01
2003,1,1,7,20,84.34,01,85.22,06,392.69,01,33.95,01,7.22,01,97.65,01
2003,1,1,7,25,101.40,01,101.54,06,436.84,01,37.19,01,7.17,01,98.02,01
2003,1,1,7,30,119.76,01,118.98,06,474.45,01,41.19,01,7.23,01,98.19,01
2003,1,1,7,35,137.03,01,135.23,06,493.79,01,46.11,01,7.39,01,98.14,01
2003,1,1,7,40,157.42,11,153.66,06,501.76,10,54.88,10,7.39,01,98.90,01
2003,1,1,7,45,205.42,19,194.75,06,525.54,18,82.76,18,7.42,01,99.08,01
2003,1,1,7,50,242.96,23,227.15,06,545.29,22,102.19,22,7.41,01,99.61,01
2003,1,1,7,55,277.29,27,258.31,06,578.22,26,116.61,26,7.47,01,99.83,01
2003,1,1,8,0,309.51,08,286.77,06,521.11,28,150.88,28,7.44,01,100.27,08
2003,1,1,8,5,327.77,08,300.04,06,391.75,36,191.81,36,7.46,01,100.49,08
2003,1,1,8,10,349.23,08,322.83,06,480.04,36,182.86,36,7.25,01,101.94,08
2003,1,1,8,15,352.00,27,329.77,06,614.67,26,141.26,26,6.88,01,104.03,08
2003,1,1,8,20,346.33,23,325.50,06,636.58,22,120.80,22,6.79,01,104.60,08
2003,1,1,8,25,328.92,23,306.18,06,311.24,22,201.54,22,6.69,01,105.00,08
2003,1,1,8,30,353.54,27,326.45,06,219.01,26,249.66,26,6.67,01,105.16,08
2003,1,1,8,35,380.35,23,350.01,06,305.74,22,238.48,22,6.79,01,104.01,08
2003,1,1,8,40,427.95,23,397.42,06,398.47,22,246.51,22,7.01,01,102.85,08
2003,1,1,8,45,208.25,03,202.62,06,22.91,03,193.63,03,6.59,01,104.43,08
2003,1,1,8,50,181.14,03,179.21,06,2.15,03,178.34,03,6.61,01,104.55,08
2003,1,1,8,55,162.04,03,161.20,06,1.59,03,160.53,03,6.77,01,104.51,08
2003,1,1,9,0,172.87,03,171.75,06,1.49,03,171.11,03,6.75,01,104.75,08
2003,1,1,9,5,155.43,03,155.01,06,1.40,03,154.39,03,6.77,01,105.40,08
2003,1,1,9,10,146.60,03,146.69,06,1.48,03,146.01,03,6.81,01,105.37,08
2003,1,1,9,15,162.19,03,162.01,06,1.47,03,161.32,03,6.87,01,104.24,08
2003,1,1,9,20,169.87,03,169.55,06,1.66,03,168.75,03,6.88,01,104.17,08
2003,1,1,9,25,185.73,03,185.28,06,2.08,03,184.26,03,7.01,01,103.81,08
2003,1,1,9,30,214.82,03,213.64,06,2.39,03,212.44,03,7.06,01,103.21,08
2003,1,1,9,35,248.34,03,245.64,06,3.17,03,244.01,03,7.17,01,102.36,08
2003,1,1,9,40,328.64,03,318.56,06,48.35,03,293.22,03,7.28,01,100.65,08
2003,1,1,9,45,295.26,03,290.36,06,7.62,03,286.29,03,7.37,01,100.23,08
2003,1,1,9,50,241.86,03,240.38,06,2.40,03,239.07,03,7.39,01,100.33,08
2003,1,1,9,55,236.86,03,235.75,06,2.26,03,234.50,03,7.44,01,99.96,01
2003,1,1,10,0,248.63,03,247.27,06,2.70,03,245.75,03,7.52,01,99.76,01
2003,1,1,10,5,282.72,03,280.33,06,3.07,03,278.58,03,7.64,01,98.85,01
2003,1,1,10,10,284.20,03,282.03,06,3.37,03,280.08,03,7.76,01,98.24,01
2003,1,1,10,15,293.65,03,291.73,06,3.40,03,289.73,03,7.95,01,97.44,01
2003,1,1,10,20,339.65,03,334.49,06,18.97,03,323.19,03,8.00,01,97.51,01
2003,1,1,10,25,400.16,03,392.18,06,34.16,03,371.59,03,8.13,01,96.29,01
2003,1,1,10,30,567.57,11,545.19,06,171.67,10,440.50,10,8.28,01,95.67,01
2003,1,1,10,35,368.96,03,364.24,06,6.90,03,359.99,03,8.49,01,94.68,01
2003,1,1,10,40,632.03,11,606.62,06,307.09,10,415.41,10,8.39,01,95.12,01
2003,1,1,10,45,492.48,11,472.71,06,114.24,10,400.91,10,8.72,01,93.57,01
2003,1,1,10,50,635.36,11,607.30,06,233.90,10,459.00,10,8.75,01,93.49,01
2003,1,1,10,55,447.39,03,436.07,06,35.05,03,413.67,03,8.91,01,93.25,01
2003,1,1,11,0,592.39,11,566.04,06,216.58,10,426.59,10,8.88,01,93.73,01
2003,1,1,11,5,826.31,15,790.91,06,541.75,14,439.74,14,8.79,01,94.37,01
2003,1,1,11,10,744.95,15,714.93,06,373.89,14,471.09,14,9.06,01,93.36,01
2003,1,1,11,15,648.06,15,616.07,06,231.36,14,464.36,14,9.35,01,92.90,01
2003,1,1,11,20,781.33,11,752.49,06,521.97,10,408.55,10,9.10,01,93.71,01
2003,1,1,11,25,707.77,15,675.03,06,314.47,14,466.94,14,9.13,01,93.28,01
2003,1,1,11,30,761.65,03,735.15,06,789.16,03,211.06,03,9.36,01,91.09,01
2003,1,1,11,35,765.17,11,740.95,06,894.69,10,144.99,10,9.28,01,91.06,01
2003,1,1,11,40,747.44,11,721.95,06,837.63,10,162.65,10,9.18,01,91.49,01
2003,1,1,11,45,760.25,03,735.88,06,902.04,03,132.48,03,9.39,01,90.32,01
2003,1,1,11,50,757.45,03,732.44,06,901.74,03,128.50,03,9.41,01,90.36,01
2003,1,1,11,55,760.68,03,735.34,06,920.06,03,118.74,03,9.55,01,89.18,01
2003,1,1,12,0,753.68,03,725.70,06,913.05,03,113.78,03,9.47,01,89.26,01
2003,1,1,12,5,765.02,15,737.88,06,926.44,14,117.33,14,9.58,01,88.54,01
2003,1,1,12,10,764.41,11,737.79,06,935.13,10,112.13,10,9.88,01,86.63,01
2003,1,1,12,15,762.13,11,735.27,06,932.76,10,112.28,10,10.01,01,86.04,01
2003,1,1,12,20,757.04,11,730.49,06,924.96,10,114.16,10,10.31,01,85.39,01
2003,1,1,12,25,757.39,03,729.86,06,933.10,03,109.93,03,10.23,01,85.54,01
2003,1,1,12,30,755.46,15,727.45,06,938.48,14,106.15,14,10.18,01,85.17,01
2003,1,1,12,35,750.82,11,722.33,06,936.76,10,104.74,10,10.04,01,85.48,01
2003,1,1,12,40,745.61,11,717.08,06,931.10,10,106.14,10,10.09,01,85.52,01
2003,1,1,12,45,744.73,03,715.99,06,941.59,03,101.48,03,10.15,01,84.47,01
2003,1,1,12,50,741.14,11,712.48,06,945.27,10,99.26,10,10.43,01,83.67,01
2003,1,1,12,55,737.15,11,707.59,06,947.55,10,96.97,10,10.37,01,83.59,01
2003,1,1,13,0,733.24,11,703.00,06,949.01,10,95.88,10,10.58,01,82.40,01
2003,1,1,13,5,728.17,15,697.03,06,950.44,14,93.81,14,10.57,01,82.87,01
2003,1,1,13,10,722.46,15,690.26,06,951.94,14,91.27,14,10.55,01,82.87,01
2003,1,1,13,15,716.16,15,683.56,06,953.59,14,89.08,14,10.69,01,81.61,01
2003,1,1,13,20,706.14,11,673.20,06,944.93,10,89.97,10,10.75,01,81.26,01
2003,1,1,13,25,697.90,11,665.10,06,938.66,10,91.91,10,11.03,01,80.75,01
2003,1,1,13,30,688.70,11,655.58,06,935.73,10,90.67,10,11.05,01,80.23,01
2003,1,1,13,35,679.07,11,645.44,06,932.28,10,89.41,10,11.05,01,79.65,01
2003,1,1,13,40,670.67,11,636.33,06,929.59,10,89.03,10,10.99,01,80.23,01
2003,1,1,13,45,661.92,11,626.98,06,928.05,10,88.03,10,10.94,01,80.54,01
2003,1,1,13,50,649.92,15,614.92,06,920.45,14,88.08,14,11.22,01,78.56,01
2003,1,1,13,55,638.36,11,602.71,06,913.75,10,87.69,10,11.21,01,79.15,01
2003,1,1,14,0,627.09,15,590.94,06,909.00,14,86.83,14,11.00,01,80.05,01
2003,1,1,14,5,612.97,19,576.46,06,896.93,18,87.49,18,10.85,01,80.63,01
2003,1,1,14,10,600.40,19,563.97,06,891.08,18,86.87,18,10.93,01,80.07,01
2003,1,1,14,15,589.74,19,553.99,06,892.23,18,85.27,18,11.06,01,79.21,01
2003,1,1,14,20,577.66,15,542.25,06,888.29,14,84.84,14,11.06,01,79.62,01
2003,1,1,14,25,563.94,15,529.79,06,883.38,14,84.38,14,11.07,01,79.56,01
2003,1,1,14,30,549.10,15,514.85,06,876.41,14,82.64,14,11.06,01,79.72,01
2003,1,1,14,35,530.76,19,496.99,06,854.78,18,85.15,18,10.84,01,81.35,01
2003,1,1,14,40,518.53,15,485.45,06,851.25,14,85.24,14,10.94,01,80.61,01
2003,1,1,14,45,506.16,15,473.49,06,860.40,14,79.27,14,10.91,01,79.74,01
2003,1,1,14,50,491.53,15,459.49,06,862.04,14,75.09,14,10.68,01,80.14,01
2003,1,1,14,55,474.79,15,443.11,06,850.93,14,74.34,14,10.87,01,79.44,01
2003,1,1,15,0,455.78,15,424.24,06,831.32,14,74.63,14,10.53,01,80.94,01
2003,1,1,15,5,436.09,15,404.49,06,815.28,14,72.31,14,10.63,01,79.96,01
2003,1,1,15,10,421.82,15,389.50,06,808.31,14,70.97,14,10.76,01,79.36,01
2003,1,1,15,15,404.77,19,371.85,06,791.07,18,70.91,18,10.52,01,80.53,01
2003,1,1,15,20,387.34,19,354.57,06,777.71,18,69.51,18,10.64,01,80.17,01
2003,1,1,15,25,371.03,19,339.47,06,773.89,18,66.77,18,10.54,01,81.09,01
2003,1,1,15,30,353.42,19,323.95,06,768.97,18,64.05,18,10.54,01,80.83,01
2003,1,1,15,35,334.10,15,308.39,06,761.28,14,62.22,14,10.60,01,80.70,01
2003,1,1,15,40,312.25,15,288.88,06,739.06,14,60.87,14,10.59,01,80.31,01
2003,1,1,15,45,293.70,15,271.65,06,726.33,14,58.51,14,10.43,01,81.06,01
2003,1,1,15,50,276.91,11,256.37,06,719.98,10,56.10,10,10.38,01,81.89,01
2003,1,1,15,55,258.02,11,238.90,06,706.34,10,53.36,10,10.22,01,81.76,01
2003,1,1,16,0,236.55,15,219.01,06,678.97,14,51.31,14,10.05,01,82.21,01
2003,1,1,16,5,219.01,11,202.94,06,662.04,10,49.92,10,10.01,01,82.78,01
2003,1,1,16,10,199.27,11,185.14,06,640.35,10,47.41,10,10.17,01,82.73,01
2003,1,1,16,15,180.18,11,168.01,06,623.11,10,44.09,10,9.95,01,83.30,01
2003,1,1,16,20,162.17,03,151.48,06,606.71,03,40.75,03,9.96,01,83.32,01
2003,1,1,16,25,142.61,03,133.70,06,575.84,03,38.11,03,9.72,01,84.85,01
2003,1,1,16,30,124.25,01,116.81,06,550.04,01,34.66,01,9.68,01,84.79,01
2003,1,1,16,35,105.30,01,99.40,06,509.32,01,31.86,01,9.54,01,85.42,01
2003,1,1,16,40,86.92,01,82.52,06,464.93,01,28.69,01,9.36,01,86.39,01
2003,1,1,16,45,69.12,01,66.51,06,415.37,01,25.44,01,9.23,01,87.22,01
2003,1,1,16,50,53.44,01,52.53,06,369.70,01,22.24,01,9.23,01,87.12,01
2003,1,1,16,55,38.90,01,38.41,06,306.05,01,18.50,01,9.16,01,87.75,01
2003,1,1,17,0,26.35,01,26.11,06,242.05,01,14.43,01,9.02,01,88.28,01
2003,1,1,17,5,15.10,01,15.80,06,175.02,01,10.25,01,8.80,01,89.00,01
2003,1,1,17,10,7.42,01,7.67,06,91.94,01,6.23,01,8.59,01,90.34,01
2003,1,1,17,15,3.54,01,2.13,06,16.57,01,2.12,01,8.45,01,90.95,01
2003,1,1,17,20,-0.10,01,0.00,06,-0.47,01,-0.88,01,8.35,01,91.07,01
2003,1,1,17,25,-1.75,01,0.00,06,-0.59,01,-2.38,01,8.28,01,91.55,01
2003,1,1,17,30,-2.67,01,0.00,06,-0.45,01,-3.20,01,8.18,01,91.91,01
2003,1,1,17,35,-3.23,01,0.00,06,-0.35,01,-3.81,01,8.11,01,91.77,01
2003,1,1,17,40,-3.29,01,0.00,06,-0.21,01,-3.90,01,8.04,01,91.99,01
2003,1,1,17,45,-3.81,01,0.00,06,0.08,01,-4.15,01,8.03,01,91.79,01
2003,1,1,17,50,-3.77,01,0.00,06,0.19,01,-4.01,01,7.99,01,92.04,01
2003,1,1,17,55,-3.84,01,0.00,06,0.24,01,-4.06,01,7.93,01,92.33,01
2003,1,1,18,0,-3.83,01,0.00,06,0.48,01,-4.17,01,7.93,01,92.66,01
2003,1,1,18,5,-3.66,01,0.00,06,0.78,01,-3.83,01,7.98,01,92.67,01
2003,1,1,18,10,-3.86,01,0.00,06,0.53,01,-4.15,01,7.89,01,93.38,01
2003,1,1,18,15,-4.10,01,0.00,06,0.46,01,-4.49,01,7.82,01,93.75,01
2003,1,1,18,20,-3.86,01,0.00,06,0.45,01,-4.27,01,7.73,01,94.55,01
2003,1,1,18,25,-3.85,01,0.00,06,0.41,01,-4.26,01,7.63,01,95.56,01
2003,1,1,18,30,-3.85,01,0.00,06,0.35,01,-4.14,01,7.54,01,96.10,01
2003,1,1,18,35,-3.85,01,0.00,06,0.46,01,-4.13,01,7.51,01,96.15,01
2003,1,1,18,40,-4.16,01,0.00,06,0.35,01,-4.39,01,7.41,01,96.56,01
2003,1,1,18,45,-4.11,01,0.00,06,0.43,01,-4.35,01,7.35,01,96.59,01
2003,1,1,18,50,-3.85,01,0.00,06,0.68,01,-3.92,01,7.34,01,96.61,01
2003,1,1,18,55,-3.85,01,0.00,06,0.73,01,-3.87,01,7.31,01,96.73,01
2003,1,1,19,0,-4.27,01,0.00,06,0.89,01,-4.45,01,7.29,01,96.81,01
2003,1,1,19,5,-3.85,01,0.00,06,1.13,01,-4.07,01,7.26,01,96.98,01
2003,1,1,19,10,-3.85,01,0.00,06,1.25,01,-3.89,01,7.24,01,97.06,01
2003,1,1,19,15,-3.85,01,0.00,06,1.27,01,-3.97,01,7.24,01,97.05,01
2003,1,1,19,20,-3.85,01,0.00,06,1.23,01,-4.13,01,7.19,01,97.35,01
2003,1,1,19,25,-3.85,01,0.00,06,1.24,01,-4.06,01,7.15,01,97.50,01
2003,1,1,19,30,-3.85,01,0.00,06,1.26,01,-3.93,01,7.14,01,97.52,01
2003,1,1,19,35,-3.85,01,0.00,06,1.24,01,-3.99,01,7.10,01,97.54,01
2003,1,1,19,40,-3.85,01,0.00,06,1.09,01,-3.94,01,7.07,01,97.58,01
2003,1,1,19,45,-3.71,01,0.00,06,1.01,01,-3.88,01,7.03,01,97.73,01
2003,1,1,19,50,-3.65,01,0.00,06,0.90,01,-3.70,01,7.02,01,97.62,01
2003,1,1,19,55,-3.72,01,0.00,06,0.84,01,-3.67,01,6.98,01,97.70,01
2003,1,1,20,0,-3.28,01,0.00,06,0.87,01,-3.62,01,6.98,01,97.58,01
2003,1,1,20,5,-3.56,01,0.00,06,0.76,01,-3.75,01,6.96,01,97.53,01
2003,1,1,20,10,-3.85,01,0.00,06,0.73,01,-4.12,01,6.90,01,97.69,01
2003,1,1,20,15,-4.34,01,0.00,06,0.55,01,-4.67,01,6.83,01,98.00,01
2003,1,1,20,20,-5.00,01,0.00,06,0.33,01,-5.37,01,6.66,01,98.58,01
2003,1,1,20,25,-4.75,01,0.00,06,0.58,01,-5.05,01,6.63,01,98.48,01
2003,1,1,20,30,-4.64,01,0.00,06,0.68,01,-4.69,01,6.63,01,98.44,01
2003,1,1,20,35,-4.70,01,0.00,06,0.79,01,-4.88,01,6.61,01,98.49,01
2003,1,1,20,40,-4.12,01,0.00,06,1.20,01,-4.26,01,6.68,01,98.18,01
2003,1,1,20,45,-4.58,01,0.00,06,0.92,01,-4.56,01,6.58,01,98.60,01
2003,1,1,20,50,-4.94,01,0.00,06,0.63,01,-5.35,01,6.35,01,99.50,01
2003,1,1,20,55,-5.13,01,0.00,06,0.58,01,-5.70,01,6.24,01,99.94,01
2003,1,1,21,0,-4.74,01,0.00,06,0.79,01,-4.53,01,6.25,01,99.81,01
2003,1,1,21,5,-4.73,01,0.00,06,0.68,01,-4.71,01,6.18,01,99.81,01
2003,1,1,21,10,-4.71,01,0.00,06,0.63,01,-4.75,01,6.02,01,100.39,08
2003,1,1,21,15,-4.73,01,0.00,06,0.61,01,-4.76,01,5.91,01,100.78,08
2003,1,1,21,20,-4.70,01,0.00,06,0.75,01,-4.57,01,5.88,01,101.00,08
2003,1,1,21,25,-4.67,01,0.00,06,0.86,01,-4.50,01,5.84,01,101.11,08
2003,1,1,21,30,-3.90,01,0.00,06,0.85,01,-4.13,01,5.75,01,101.08,08
2003,1,1,21,35,-3.85,01,0.00,06,0.83,01,-3.94,01,5.69,01,101.26,08
2003,1,1,21,40,-3.92,01,0.00,06,0.91,01,-4.05,01,5.68,01,101.33,08
2003,1,1,21,45,-3.95,01,0.00,06,1.01,01,-4.10,01,5.68,01,101.34,08
2003,1,1,21,50,-3.90,01,0.00,06,0.98,01,-4.15,01,5.70,01,101.20,08
2003,1,1,21,55,-4.59,01,0.00,06,0.84,01,-4.40,01,5.62,01,101.48,08
2003,1,1,22,0,-4.49,01,0.00,06,0.81,01,-4.19,01,5.50,01,102.02,08
2003,1,1,22,5,-4.65,01,0.00,06,0.79,01,-4.37,01,5.44,01,102.27,08
2003,1,1,22,10,-3.85,01,0.00,06,0.85,01,-3.79,01,5.44,01,102.22,08
2003,1,1,22,15,-3.85,01,0.00,06,0.85,01,-3.99,01,5.40,01,102.13,08
2003,1,1,22,20,-3.85,01,0.00,06,0.82,01,-4.00,01,5.35,01,102.42,08
2003,1,1,22,25,-3.85,01,0.00,06,0.80,01,-3.98,01,5.27,01,102.58,08
2003,1,1,22,30,-3.85,01,0.00,06,0.79,01,-3.94,01,5.19,01,102.82,08
2003,1,1,22,35,-4.47,01,0.00,06,0.75,01,-3.94,01,5.10,01,103.08,08
2003,1,1,22,40,-3.85,01,0.00,06,0.81,01,-3.50,01,5.03,01,103.37,08
2003,1,1,22,45,-3.85,01,0.00,06,0.80,01,-3.64,01,4.98,01,103.33,08
2003,1,1,22,50,-3.27,01,0.00,06,0.83,01,-3.37,01,4.95,01,103.58,08
2003,1,1,22,55,-2.99,01,0.00,06,0.86,01,-3.21,01,5.01,01,103.22,08
2003,1,1,23,0,-3.02,01,0.00,06,0.85,01,-3.31,01,4.97,01,103.22,08
2003,1,1,23,5,-3.70,01,0.00,06,0.78,01,-3.69,01,4.92,01,103.47,08
2003,1,1,23,10,-3.85,01,0.00,06,0.84,01,-3.98,01,4.94,01,103.57,08
2003,1,1,23,15,-3.86,01,0.00,06,0.85,01,-3.90,01,5.04,01,103.08,08
2003,1,1,23,20,-4.66,01,0.00,06,0.79,01,-4.39,01,4.98,01,103.20,08
2003,1,1,23,25,-4.05,01,0.00,06,0.96,01,-4.05,01,5.12,01,103.45,08
2003,1,1,23,30,-3.85,01,0.00,06,1.41,01,-3.60,01,5.36,01,102.64,08
2003,1,1,23,35,-4.02,01,0.00,06,1.04,01,-4.00,01,5.19,01,102.43,08
2003,1,1,23,40,-4.66,01,0.00,06,0.86,01,-4.18,01,4.93,01,103.80,08
2003,1,1,23,45,-3.86,01,0.00,06,0.91,01,-3.94,01,5.03,01,104.01,08
2003,1,1,23,50,-3.85,01,0.00,06,0.98,01,-3.88,01,5.13,01,103.24,08
2003,1,1,23,55,-4.33,01,0.00,06,0.75,01,-3.85,01,4.86,01,103.67,08
2003,1,2,0,0,-4.58,01,0.00,06,0.69,01,-4.03,01,4.73,01,104.35,08
2003,1,2,0,5,-3.87,01,0.00,06,0.73,01,-3.54,01,4.70,01,104.52,08
2003,1,2,0,10,-3.85,01,0.00,06,0.75,01,-3.90,01,4.67,01,104.56,08
