1997,7,1,0,5,,,,,,,
1997,7,1,0,10,,,,,,,
1997,7,1,0,15,,,,,,,
1997,7,1,0,20,,,,,,,
1997,7,1,0,25,,,,,,,
1997,7,1,0,30,,,,,,,
1997,7,1,0,35,,,,,,,
1997,7,1,0,40,,,,,,,
1997,7,1,0,45,,,,,,,
1997,7,1,0,50,,,,,,,
1997,7,1,0,55,,,,,,,
1997,7,1,1,0,,,,,,,
1997,7,1,1,5,,,,,,,
1997,7,1,1,10,,,,,,,
1997,7,1,1,15,,,,,,,
1997,7,1,1,20,,,,,,,
1997,7,1,1,25,,,,,,,
1997,7,1,1,30,,,,,,,
1997,7,1,1,35,,,,,,,
1997,7,1,1,40,,,,,,,
1997,7,1,1,45,,,,,,,
1997,7,1,1,50,,,,,,,
1997,7,1,1,55,,,,,,,
1997,7,1,2,0,,,,,,,
1997,7,1,2,5,,,,,,,
1997,7,1,2,10,,,,,,,
1997,7,1,2,15,,,,,,,
1997,7,1,2,20,,,,,,,
1997,7,1,2,25,,,,,,,
1997,7,1,2,30,,,,,,,
1997,7,1,2,35,,,,,,,
1997,7,1,2,40,,,,,,,
1997,7,1,2,45,,,,,,,
1997,7,1,2,50,,,,,,,
1997,7,1,2,55,,,,,,,
1997,7,1,3,0,,,,,,,
1997,7,1,3,5,,,,,,,
1997,7,1,3,10,,,,,,,
1997,7,1,3,15,,,,,,,
1997,7,1,3,20,,,,,,,
1997,7,1,3,25,,,,,,,
1997,7,1,3,30,,,,,,,
1997,7,1,3,35,,,,,,,
1997,7,1,3,40,,,,,,,
1997,7,1,3,45,,,,,,,
1997,7,1,3,50,,,,,,,
1997,7,1,3,55,,,,,,,
1997,7,1,4,0,,,,,,,
1997,7,1,4,5,,,,,,,
1997,7,1,4,10,,,,,,,
1997,7,1,4,15,,,,,,,
1997,7,1,4,20,,,,,,,
1997,7,1,4,25,,,,,,,
1997,7,1,4,30,,,,,,,
1997,7,1,4,35,,,,,,,
1997,7,1,4,40,,,,,,,
1997,7,1,4,45,,,,,,,
1997,7,1,4,50,,,,,,,
1997,7,1,4,55,,,,,,,
1997,7,1,5,0,,,,,,,
1997,7,1,5,5,,,,,,,
1997,7,1,5,10,,,,,,,
1997,7,1,5,15,,,,,,,
1997,7,1,5,20,,,,,,,
1997,7,1,5,25,,,,,,,
1997,7,1,5,30,,,,,,,
1997,7,1,5,35,,,,,,,
1997,7,1,5,40,,,,,,,
1997,7,1,5,45,,,,,,,
1997,7,1,5,50,,,,,,,
1997,7,1,5,55,,,,,,,
1997,7,1,6,0,,,,,,,
1997,7,1,6,5,,,,,,,
1997,7,1,6,10,,,,,,,
1997,7,1,6,15,,,,,,,
1997,7,1,6,20,,,,,,,
1997,7,1,6,25,,,,,,,
1997,7,1,6,30,,,,,,,
1997,7,1,6,35,,,,,,,
1997,7,1,6,40,,,,,,,
1997,7,1,6,45,,,,,,,
1997,7,1,6,50,,,,,,,
1997,7,1,6,55,,,,,,,
1997,7,1,7,0,,,,,,,
1997,7,1,7,5,,,,,,,
1997,7,1,7,10,,,,,,,
1997,7,1,7,15,,,,,,,
1997,7,1,7,20,,,,,,,
1997,7,1,7,25,,,,,,,
1997,7,1,7,30,,,,,,,
1997,7,1,7,35,,,,,,,
1997,7,1,7,40,,,,,,,
1997,7,1,7,45,,,,,,,
1997,7,1,7,50,,,,,,,
1997,7,1,7,55,,,,,,,
1997,7,1,8,0,,,,,,,
1997,7,1,8,5,,,,,,,
1997,7,1,8,10,,,,,,,
1997,7,1,8,15,,,,,,,
1997,7,1,8,20,,,,,,,
1997,7,1,8,25,,,,,,,
1997,7,1,8,30,,,,,,,
1997,7,1,8,35,,,,,,,
1997,7,1,8,40,,,,,,,
1997,7,1,8,45,,,,,,,
1997,7,1,8,50,,,,,,,
1997,7,1,8,55,,,,,,,
1997,7,1,9,0,,,,,,,
1997,7,1,9,5,,,,,,,
1997,7,1,9,10,,,,,,,
1997,7,1,9,15,,,,,,,
1997,7,1,9,20,,,,,,,
1997,7,1,9,25,,,,,,,
1997,7,1,9,30,,,,,,,
1997,7,1,9,35,,,,,,,
1997,7,1,9,40,,,,,,,
1997,7,1,9,45,,,,,,,
1997,7,1,9,50,,,,,,,
1997,7,1,9,55,,,,,,,
1997,7,1,10,0,,,,,,,
1997,7,1,10,5,,,,,,,
1997,7,1,10,10,,,,,,,
1997,7,1,10,15,,,,,,,
1997,7,1,10,20,,,,,,,
1997,7,1,10,25,,,,,,,
1997,7,1,10,30,,,,,,,
1997,7,1,10,35,,,,,,,
1997,7,1,10,40,,,,,,,
1997,7,1,10,45,,,,,,,
1997,7,1,10,50,,,,,,,
1997,7,1,10,55,,,,,,,
1997,7,1,11,0,,,,,,,
1997,7,1,11,5,,,,,,,
1997,7,1,11,10,,,,,,,
1997,7,1,11,15,,,,,,,
1997,7,1,11,20,,,,,,,
1997,7,1,11,25,,,,,,,
1997,7,1,11,30,,,,,,,
1997,7,1,11,35,,,,,,,
1997,7,1,11,40,,,,,,,
1997,7,1,11,45,,,,,,,
1997,7,1,11,50,,,,,,,
1997,7,1,11,55,,,,,,,
1997,7,1,12,0,,,,,,,
1997,7,1,12,5,,,,,,,
1997,7,1,12,10,,,,,,,
1997,7,1,12,15,,,,,,,
1997,7,1,12,20,,,,,,,
1997,7,1,12,25,,,,,,,
1997,7,1,12,30,,,,,,,
1997,7,1,12,35,,,,,,,
1997,7,1,12,40,,,,,,,
1997,7,1,12,45,,,,,,,
1997,7,1,12,50,,,,,,,
1997,7,1,12,55,,,,,,,
1997,7,1,13,0,,,,,,,
1997,7,1,13,5,,,,,,,
1997,7,1,13,10,,,,,,,
1997,7,1,13,15,,,,,,,
1997,7,1,13,20,,,,,,,
1997,7,1,13,25,,,,,,,
1997,7,1,13,30,,,,,,,
1997,7,1,13,35,,,,,,,
1997,7,1,13,40,,,,,,,
1997,7,1,13,45,,,,,,,
1997,7,1,13,50,,,,,,,
1997,7,1,13,55,,,,,,,
1997,7,1,14,0,,,,,,,
1997,7,1,14,5,,,,,,,
1997,7,1,14,10,,,,,,,
1997,7,1,14,15,,,,,,,
1997,7,1,14,20,,,,,,,
1997,7,1,14,25,,,,,,,
1997,7,1,14,30,,,,,,,
1997,7,1,14,35,,,,,,,
1997,7,1,14,40,,,,,,,
1997,7,1,14,45,,,,,,,
1997,7,1,14,50,,,,,,,
1997,7,1,14,55,,,,,,,
1997,7,1,15,0,,,,,,,
1997,7,1,15,5,,,,,,,
1997,7,1,15,10,,,,,,,
1997,7,1,15,15,,,,,,,
1997,7,1,15,20,,,,,,,
1997,7,1,15,25,,,,,,,
1997,7,1,15,30,,,,,,,
1997,7,1,15,35,,,,,,,
1997,7,1,15,40,,,,,,,
1997,7,1,15,45,,,,,,,
1997,7,1,15,50,,,,,,,
1997,7,1,15,55,,,,,,,
1997,7,1,16,0,,,,,,,
1997,7,1,16,5,,,,,,,
1997,7,1,16,10,,,,,,,
1997,7,1,16,15,,,,,,,
1997,7,1,16,20,,,,,,,
1997,7,1,16,25,,,,,,,
1997,7,1,16,30,,,,,,,
1997,7,1,16,35,,,,,,,
1997,7,1,16,40,,,,,,,
1997,7,1,16,45,,,,,,,
1997,7,1,16,50,,,,,,,
1997,7,1,16,55,,,,,,,
1997,7,1,17,0,,,,,,,
1997,7,1,17,5,,,,,,,
1997,7,1,17,10,,,,,,,
1997,7,1,17,15,,,,,,,
1997,7,1,17,20,,,,,,,
1997,7,1,17,25,,,,,,,
1997,7,1,17,30,,,,,,,
1997,7,1,17,35,,,,,,,
1997,7,1,17,40,,,,,,,
1997,7,1,17,45,,,,,,,
1997,7,1,17,50,,,,,,,
1997,7,1,17,55,,,,,,,
1997,7,1,18,0,,,,,,,
1997,7,1,18,5,,,,,,,
1997,7,1,18,10,,,,,,,
1997,7,1,18,15,,,,,,,
1997,7,1,18,20,,,,,,,
1997,7,1,18,25,,,,,,,
1997,7,1,18,30,,,,,,,
1997,7,1,18,35,,,,,,,
1997,7,1,18,40,,,,,,,
1997,7,1,18,45,,,,,,,
1997,7,1,18,50,,,,,,,
1997,7,1,18,55,,,,,,,
1997,7,1,19,0,,,,,,,
1997,7,1,19,5,,,,,,,
1997,7,1,19,10,,,,,,,
1997,7,1,19,15,,,,,,,
1997,7,1,19,20,,,,,,,
1997,7,1,19,25,,,,,,,
1997,7,1,19,30,,,,,,,
1997,7,1,19,35,,,,,,,
1997,7,1,19,40,,,,,,,
1997,7,1,19,45,,,,,,,
1997,7,1,19,50,,,,,,,
1997,7,1,19,55,,,,,,,
1997,7,1,20,0,,,,,,,
1997,7,1,20,5,,,,,,,
1997,7,1,20,10,,,,,,,
1997,7,1,20,15,,,,,,,
1997,7,1,20,20,,,,,,,
1997,7,1,20,25,,,,,,,
1997,7,1,20,30,,,,,,,
1997,7,1,20,35,,,,,,,
1997,7,1,20,40,,,,,,,
1997,7,1,20,45,,,,,,,
1997,7,1,20,50,,,,,,,
1997,7,1,20,55,,,,,,,
1997,7,1,21,0,,,,,,,
1997,7,1,21,5,,,,,,,
1997,7,1,21,10,,,,,,,
1997,7,1,21,15,,,,,,,
1997,7,1,21,20,,,,,,,
1997,7,1,21,25,,,,,,,
1997,7,1,21,30,,,,,,,
1997,7,1,21,35,,,,,,,
1997,7,1,21,40,,,,,,,
1997,7,1,21,45,,,,,,,
1997,7,1,21,50,,,,,,,
1997,7,1,21,55,,,,,,,
1997,7,1,22,0,,,,,,,
1997,7,1,22,5,,,,,,,
1997,7,1,22,10,,,,,,,
1997,7,1,22,15,,,,,,,
1997,7,1,22,20,,,,,,,
1997,7,1,22,25,,,,,,,
1997,7,1,22,30,,,,,,,
1997,7,1,22,35,,,,,,,
1997,7,1,22,40,,,,,,,
1997,7,1,22,45,,,,,,,
1997,7,1,22,50,,,,,,,
1997,7,1,22,55,,,,,,,
1997,7,1,23,0,,,,,,,
1997,7,1,23,5,,,,,,,
1997,7,1,23,10,,,,,,,
1997,7,1,23,15,,,,,,,
1997,7,1,23,20,,,,,,,
1997,7,1,23,25,,,,,,,
1997,7,1,23,30,,,,,,,
1997,7,1,23,35,,,,,,,
1997,7,1,23,40,,,,,,,
1997,7,1,23,45,,,,,,,
1997,7,1,23,50,,,,,,,
1997,7,1,23,55,,,,,,,
1997,7,2,0,0,,,,,,,
1997,7,2,0,5,,,,,,,
1997,7,2,0,10,,,,,,,
1997,7,2,0,15,,,,,,,
1997,7,2,0,20,,,,,,,
1997,7,2,0,25,,,,,,,
1997,7,2,0,30,,,,,,,
1997,7,2,0,35,,,,,,,
1997,7,2,0,40,,,,,,,
1997,7,2,0,45,,,,,,,
1997,7,2,0,50,,,,,,,
1997,7,2,0,55,,,,,,,
1997,7,2,1,0,,,,,,,
1997,7,2,1,5,,,,,,,
1997,7,2,1,10,,,,,,,
1997,7,2,1,15,,,,,,,
1997,7,2,1,20,,,,,,,
1997,7,2,1,25,,,,,,,
1997,7,2,1,30,,,,,,,
1997,7,2,1,35,,,,,,,
1997,7,2,1,40,,,,,,,
1997,7,2,1,45,,,,,,,
1997,7,2,1,50,,,,,,,
1997,7,2,1,55,,,,,,,
1997,7,2,2,0,,,,,,,
1997,7,2,2,5,,,,,,,
1997,7,2,2,10,,,,,,,
1997,7,2,2,15,,,,,,,
1997,7,2,2,20,,,,,,,
1997,7,2,2,25,,,,,,,
1997,7,2,2,30,,,,,,,
1997,7,2,2,35,,,,,,,
1997,7,2,2,40,,,,,,,
1997,7,2,2,45,,,,,,,
1997,7,2,2,50,,,,,,,
1997,7,2,2,55,,,,,,,
1997,7,2,3,0,,,,,,,
1997,7,2,3,5,,,,,,,
1997,7,2,3,10,,,,,,,
1997,7,2,3,15,,,,,,,
1997,7,2,3,20,,,,,,,
1997,7,2,3,25,,,,,,,
1997,7,2,3,30,,,,,,,
1997,7,2,3,35,,,,,,,
1997,7,2,3,40,,,,,,,
1997,7,2,3,45,,,,,,,
1997,7,2,3,50,,,,,,,
1997,7,2,3,55,,,,,,,
1997,7,2,4,0,,,,,,,
1997,7,2,4,5,,,,,,,
1997,7,2,4,10,,,,,,,
1997,7,2,4,15,,,,,,,
1997,7,2,4,20,,,,,,,
1997,7,2,4,25,,,,,,,
1997,7,2,4,30,,,,,,,
1997,7,2,4,35,,,,,,,
1997,7,2,4,40,,,,,,,
1997,7,2,4,45,,,,,,,
1997,7,2,4,50,,,,,,,
1997,7,2,4,55,,,,,,,
1997,7,2,5,0,,,,,,,
1997,7,2,5,5,,,,,,,
1997,7,2,5,10,,,,,,,
1997,7,2,5,15,,,,,,,
1997,7,2,5,20,,,,,,,
1997,7,2,5,25,,,,,,,
1997,7,2,5,30,,,,,,,
1997,7,2,5,35,,,,,,,
1997,7,2,5,40,,,,,,,
1997,7,2,5,45,,,,,,,
1997,7,2,5,50,,,,,,,
1997,7,2,5,55,,,,,,,
1997,7,2,6,0,,,,,,,
1997,7,2,6,5,,,,,,,
1997,7,2,6,10,,,,,,,
1997,7,2,6,15,,,,,,,
1997,7,2,6,20,,,,,,,
1997,7,2,6,25,,,,,,,
1997,7,2,6,30,,,,,,,
1997,7,2,6,35,,,,,,,
1997,7,2,6,40,,,,,,,
1997,7,2,6,45,,,,,,,
1997,7,2,6,50,,,,,,,
1997,7,2,6,55,,,,,,,
1997,7,2,7,0,,,,,,,
1997,7,2,7,5,,,,,,,
1997,7,2,7,10,,,,,,,
1997,7,2,7,15,,,,,,,
1997,7,2,7,20,,,,,,,
1997,7,2,7,25,,,,,,,
1997,7,2,7,30,,,,,,,
1997,7,2,7,35,,,,,,,
1997,7,2,7,40,,,,,,,
1997,7,2,7,45,,,,,,,
1997,7,2,7,50,,,,,,,
1997,7,2,7,55,,,,,,,
1997,7,2,8,0,,,,,,,
1997,7,2,8,5,,,,,,,
1997,7,2,8,10,,,,,,,
1997,7,2,8,15,,,,,,,
1997,7,2,8,20,,,,,,,
1997,7,2,8,25,,,,,,,
1997,7,2,8,30,,,,,,,
1997,7,2,8,35,,,,,,,
1997,7,2,8,40,,,,,,,
1997,7,2,8,45,,,,,,,
1997,7,2,8,50,,,,,,,
1997,7,2,8,55,,,,,,,
1997,7,2,9,0,,,,,,,
1997,7,2,9,5,,,,,,,
1997,7,2,9,10,,,,,,,
1997,7,2,9,15,,,,,,,
1997,7,2,9,20,,,,,,,
1997,7,2,9,25,,,,,,,
1997,7,2,9,30,,,,,,,
1997,7,2,9,35,,,,,,,
1997,7,2,9,40,,,,,,,
1997,7,2,9,45,,,,,,,
1997,7,2,9,50,,,,,,,
1997,7,2,9,55,,,,,,,
1997,7,2,10,0,,,,,,,
1997,7,2,10,5,,,,,,,
1997,7,2,10,10,,,,,,,
1997,7,2,10,15,,,,,,,
1997,7,2,10,20,,,,,,,
1997,7,2,10,25,,,,,,,
1997,7,2,10,30,,,,,,,
1997,7,2,10,35,,,,,,,
1997,7,2,10,40,,,,,,,
1997,7,2,10,45,,,,,,,
1997,7,2,10,50,,,,,,,
1997,7,2,10,55,,,,,,,
1997,7,2,11,0,,,,,,,
1997,7,2,11,5,,,,,,,
1997,7,2,11,10,,,,,,,
1997,7,2,11,15,,,,,,,
1997,7,2,11,20,,,,,,,
1997,7,2,11,25,,,,,,,
1997,7,2,11,30,,,,,,,
1997,7,2,11,35,,,,,,,
1997,7,2,11,40,,,,,,,
1997,7,2,11,45,,,,,,,
1997,7,2,11,50,,,,,,,
1997,7,2,11,55,,,,,,,
1997,7,2,12,0,,,,,,,
1997,7,2,12,5,,,,,,,
1997,7,2,12,10,,,,,,,
1997,7,2,12,15,,,,,,,
1997,7,2,12,20,,,,,,,
1997,7,2,12,25,,,,,,,
1997,7,2,12,30,,,,,,,
1997,7,2,12,35,,,,,,,
1997,7,2,12,40,,,,,,,
1997,7,2,12,45,,,,,,,
1997,7,2,12,50,,,,,,,
1997,7,2,12,55,,,,,,,
1997,7,2,13,0,,,,,,,
1997,7,2,13,5,,,,,,,
1997,7,2,13,10,,,,,,,
1997,7,2,13,15,,,,,,,
1997,7,2,13,20,,,,,,,
1997,7,2,13,25,,,,,,,
1997,7,2,13,30,,,,,,,
1997,7,2,13,35,,,,,,,
1997,7,2,13,40,,,,,,,
1997,7,2,13,45,,,,,,,
1997,7,2,13,50,,,,,,,
1997,7,2,13,55,,,,,,,
1997,7,2,14,0,,,,,,,
1997,7,2,14,5,,,,,,,
1997,7,2,14,10,,,,,,,
1997,7,2,14,15,,,,,,,
1997,7,2,14,20,,,,,,,
1997,7,2,14,25,,,,,,,
1997,7,2,14,30,,,,,,,
1997,7,2,14,35,,,,,,,
1997,7,2,14,40,,,,,,,
1997,7,2,14,45,,,,,,,
1997,7,2,14,50,,,,,,,
1997,7,2,14,55,,,,,,,
1997,7,2,15,0,,,,,,,
1997,7,2,15,5,,,,,,,
1997,7,2,15,10,,,,,,,
1997,7,2,15,15,,,,,,,
1997,7,2,15,20,,,,,,,
1997,7,2,15,25,,,,,,,
1997,7,2,15,30,,,,,,,
1997,7,2,15,35,,,,,,,
1997,7,2,15,40,,,,,,,
1997,7,2,15,45,,,,,,,
1997,7,2,15,50,,,,,,,
1997,7,2,15,55,,,,,,,
1997,7,2,16,0,,,,,,,
1997,7,2,16,5,,,,,,,
1997,7,2,16,10,,,,,,,
1997,7,2,16,15,,,,,,,
1997,7,2,16,20,,,,,,,
1997,7,2,16,25,,,,,,,
1997,7,2,16,30,,,,,,,
1997,7,2,16,35,,,,,,,
1997,7,2,16,40,,,,,,,
1997,7,2,16,45,,,,,,,
1997,7,2,16,50,,,,,,,
1997,7,2,16,55,,,,,,,
1997,7,2,17,0,,,,,,,
1997,7,2,17,5,,,,,,,
1997,7,2,17,10,,,,,,,
1997,7,2,17,15,,,,,,,
1997,7,2,17,20,,,,,,,
1997,7,2,17,25,,,,,,,
1997,7,2,17,30,,,,,,,
1997,7,2,17,35,,,,,,,
1997,7,2,17,40,,,,,,,
1997,7,2,17,45,,,,,,,
1997,7,2,17,50,,,,,,,
1997,7,2,17,55,,,,,,,
1997,7,2,18,0,,,,,,,
1997,7,2,18,5,,,,,,,
1997,7,2,18,10,,,,,,,
1997,7,2,18,15,,,,,,,
1997,7,2,18,20,,,,,,,
1997,7,2,18,25,,,,,,,
1997,7,2,18,30,,,,,,,
1997,7,2,18,35,,,,,,,
1997,7,2,18,40,,,,,,,
1997,7,2,18,45,,,,,,,
1997,7,2,18,50,,,,,,,
1997,7,2,18,55,,,,,,,
1997,7,2,19,0,,,,,,,
1997,7,2,19,5,,,,,,,
1997,7,2,19,10,,,,,,,
1997,7,2,19,15,,,,,,,
1997,7,2,19,20,,,,,,,
1997,7,2,19,25,,,,,,,
1997,7,2,19,30,,,,,,,
1997,7,2,19,35,,,,,,,
1997,7,2,19,40,,,,,,,
1997,7,2,19,45,,,,,,,
1997,7,2,19,50,,,,,,,
1997,7,2,19,55,,,,,,,
1997,7,2,20,0,,,,,,,
1997,7,2,20,5,,,,,,,
1997,7,2,20,10,,,,,,,
1997,7,2,20,15,,,,,,,
1997,7,2,20,20,,,,,,,
1997,7,2,20,25,,,,,,,
1997,7,2,20,30,,,,,,,
1997,7,2,20,35,,,,,,,
1997,7,2,20,40,,,,,,,
1997,7,2,20,45,,,,,,,
1997,7,2,20,50,,,,,,,
1997,7,2,20,55,,,,,,,
1997,7,2,21,0,,,,,,,
1997,7,2,21,5,,,,,,,
1997,7,2,21,10,,,,,,,
1997,7,2,21,15,,,,,,,
1997,7,2,21,20,,,,,,,
1997,7,2,21,25,,,,,,,
1997,7,2,21,30,,,,,,,
1997,7,2,21,35,,,,,,,
1997,7,2,21,40,,,,,,,
1997,7,2,21,45,,,,,,,
1997,7,2,21,50,,,,,,,
1997,7,2,21,55,,,,,,,
1997,7,2,22,0,,,,,,,
1997,7,2,22,5,,,,,,,
1997,7,2,22,10,,,,,,,
1997,7,2,22,15,,,,,,,
1997,7,2,22,20,,,,,,,
1997,7,2,22,25,,,,,,,
1997,7,2,22,30,,,,,,,
1997,7,2,22,35,,,,,,,
1997,7,2,22,40,,,,,,,
1997,7,2,22,45,,,,,,,
1997,7,2,22,50,,,,,,,
1997,7,2,22,55,,,,,,,
1997,7,2,23,0,,,,,,,
1997,7,2,23,5,,,,,,,
1997,7,2,23,10,,,,,,,
1997,7,2,23,15,,,,,,,
1997,7,2,23,20,,,,,,,
1997,7,2,23,25,,,,,,,
1997,7,2,23,30,,,,,,,
1997,7,2,23,35,,,,,,,
1997,7,2,23,40,,,,,,,
1997,7,2,23,45,,,,,,,
1997,7,2,23,50,,,,,,,
1997,7,2,23,55,,,,,,,
1997,7,3,0,0,,,,,,,
1997,7,3,0,5,,,,,,,
1997,7,3,0,10,,,,,,,
1997,7,3,0,15,,,,,,,
1997,7,3,0,20,,,,,,,
1997,7,3,0,25,,,,,,,
1997,7,3,0,30,,,,,,,
1997,7,3,0,35,,,,,,,
1997,7,3,0,40,,,,,,,
1997,7,3,0,45,,,,,,,
1997,7,3,0,50,,,,,,,
1997,7,3,0,55,,,,,,,
1997,7,3,1,0,,,,,,,
1997,7,3,1,5,,,,,,,
1997,7,3,1,10,,,,,,,
1997,7,3,1,15,,,,,,,
1997,7,3,1,20,,,,,,,
1997,7,3,1,25,,,,,,,
1997,7,3,1,30,,,,,,,
1997,7,3,1,35,,,,,,,
1997,7,3,1,40,,,,,,,
1997,7,3,1,45,,,,,,,
1997,7,3,1,50,,,,,,,
1997,7,3,1,55,,,,,,,
1997,7,3,2,0,,,,,,,
1997,7,3,2,5,,,,,,,
1997,7,3,2,10,,,,,,,
1997,7,3,2,15,,,,,,,
1997,7,3,2,20,,,,,,,
1997,7,3,2,25,,,,,,,
1997,7,3,2,30,,,,,,,
1997,7,3,2,35,,,,,,,
1997,7,3,2,40,,,,,,,
1997,7,3,2,45,,,,,,,
1997,7,3,2,50,,,,,,,
1997,7,3,2,55,,,,,,,
1997,7,3,3,0,,,,,,,
1997,7,3,3,5,,,,,,,
1997,7,3,3,10,,,,,,,
1997,7,3,3,15,,,,,,,
1997,7,3,3,20,,,,,,,
1997,7,3,3,25,,,,,,,
1997,7,3,3,30,,,,,,,
1997,7,3,3,35,,,,,,,
1997,7,3,3,40,,,,,,,
1997,7,3,3,45,,,,,,,
1997,7,3,3,50,,,,,,,
1997,7,3,3,55,,,,,,,
1997,7,3,4,0,,,,,,,
1997,7,3,4,5,,,,,,,
1997,7,3,4,10,,,,,,,
1997,7,3,4,15,,,,,,,
1997,7,3,4,20,,,,,,,
1997,7,3,4,25,,,,,,,
1997,7,3,4,30,,,,,,,
1997,7,3,4,35,,,,,,,
1997,7,3,4,40,,,,,,,
1997,7,3,4,45,,,,,,,
1997,7,3,4,50,,,,,,,
1997,7,3,4,55,,,,,,,
1997,7,3,5,0,,,,,,,
1997,7,3,5,5,,,,,,,
1997,7,3,5,10,,,,,,,
1997,7,3,5,15,,,,,,,
1997,7,3,5,20,,,,,,,
1997,7,3,5,25,,,,,,,
1997,7,3,5,30,,,,,,,
1997,7,3,5,35,,,,,,,
1997,7,3,5,40,,,,,,,
1997,7,3,5,45,,,,,,,
1997,7,3,5,50,,,,,,,
1997,7,3,5,55,,,,,,,
1997,7,3,6,0,,,,,,,
1997,7,3,6,5,,,,,,,
1997,7,3,6,10,,,,,,,
1997,7,3,6,15,,,,,,,
1997,7,3,6,20,,,,,,,
1997,7,3,6,25,,,,,,,
1997,7,3,6,30,,,,,,,
1997,7,3,6,35,,,,,,,
1997,7,3,6,40,,,,,,,
1997,7,3,6,45,,,,,,,
1997,7,3,6,50,,,,,,,
1997,7,3,6,55,,,,,,,
1997,7,3,7,0,,,,,,,
1997,7,3,7,5,,,,,,,
1997,7,3,7,10,,,,,,,
1997,7,3,7,15,,,,,,,
1997,7,3,7,20,,,,,,,
1997,7,3,7,25,,,,,,,
1997,7,3,7,30,,,,,,,
1997,7,3,7,35,,,,,,,
1997,7,3,7,40,,,,,,,
1997,7,3,7,45,,,,,,,
1997,7,3,7,50,,,,,,,
1997,7,3,7,55,,,,,,,
1997,7,3,8,0,,,,,,,
1997,7,3,8,5,,,,,,,
1997,7,3,8,10,,,,,,,
1997,7,3,8,15,,,,,,,
1997,7,3,8,20,,,,,,,
1997,7,3,8,25,,,,,,,
1997,7,3,8,30,,,,,,,
1997,7,3,8,35,,,,,,,
1997,7,3,8,40,,,,,,,
1997,7,3,8,45,,,,,,,
1997,7,3,8,50,,,,,,,
1997,7,3,8,55,,,,,,,
1997,7,3,9,0,,,,,,,
1997,7,3,9,5,,,,,,,
1997,7,3,9,10,,,,,,,
1997,7,3,9,15,,,,,,,
1997,7,3,9,20,,,,,,,
1997,7,3,9,25,,,,,,,
1997,7,3,9,30,,,,,,,
1997,7,3,9,35,,,,,,,
1997,7,3,9,40,,,,,,,
1997,7,3,9,45,,,,,,,
1997,7,3,9,50,,,,,,,
1997,7,3,9,55,,,,,,,
1997,7,3,10,0,,,,,,,
1997,7,3,10,5,,,,,,,
1997,7,3,10,10,,,,,,,
1997,7,3,10,15,,,,,,,
1997,7,3,10,20,,,,,,,
1997,7,3,10,25,,,,,,,
1997,7,3,10,30,,,,,,,
1997,7,3,10,35,,,,,,,
1997,7,3,10,40,,,,,,,
1997,7,3,10,45,,,,,,,
1997,7,3,10,50,,,,,,,
1997,7,3,10,55,,,,,,,
1997,7,3,11,0,,,,,,,
1997,7,3,11,5,,,,,,,
1997,7,3,11,10,,,,,,,
1997,7,3,11,15,,,,,,,
1997,7,3,11,20,,,,,,,
1997,7,3,11,25,,,,,,,
1997,7,3,11,30,,,,,,,
1997,7,3,11,35,,,,,,,
1997,7,3,11,40,,,,,,,
1997,7,3,11,45,,,,,,,
1997,7,3,11,50,,,,,,,
1997,7,3,11,55,,,,,,,
1997,7,3,12,0,,,,,,,
1997,7,3,12,5,,,,,,,
1997,7,3,12,10,,,,,,,
1997,7,3,12,15,,,,,,,
1997,7,3,12,20,,,,,,,
1997,7,3,12,25,,,,,,,
1997,7,3,12,30,,,,,,,
1997,7,3,12,35,,,,,,,
1997,7,3,12,40,,,,,,,
1997,7,3,12,45,,,,,,,
1997,7,3,12,50,,,,,,,
1997,7,3,12,55,,,,,,,
1997,7,3,13,0,,,,,,,
1997,7,3,13,5,,,,,,,
1997,7,3,13,10,,,,,,,
1997,7,3,13,15,,,,,,,
1997,7,3,13,20,,,,,,,
1997,7,3,13,25,,,,,,,
1997,7,3,13,30,,,,,,,
1997,7,3,13,35,,,,,,,
1997,7,3,13,40,,,,,,,
1997,7,3,13,45,,,,,,,
1997,7,3,13,50,,,,,,,
1997,7,3,13,55,,,,,,,
1997,7,3,14,0,,,,,,,
1997,7,3,14,5,,,,,,,
1997,7,3,14,10,,,,,,,
1997,7,3,14,15,,,,,,,
1997,7,3,14,20,,,,,,,
1997,7,3,14,25,,,,,,,
1997,7,3,14,30,,,,,,,
1997,7,3,14,35,,,,,,,
1997,7,3,14,40,,,,,,,
1997,7,3,14,45,,,,,,,
1997,7,3,14,50,,,,,,,
1997,7,3,14,55,,,,,,,
1997,7,3,15,0,,,,,,,
1997,7,3,15,5,,,,,,,
1997,7,3,15,10,,,,,,,
1997,7,3,15,15,,,,,,,
1997,7,3,15,20,,,,,,,
1997,7,3,15,25,,,,,,,
1997,7,3,15,30,,,,,,,
1997,7,3,15,35,,,,,,,
1997,7,3,15,40,,,,,,,
1997,7,3,15,45,,,,,,,
1997,7,3,15,50,,,,,,,
1997,7,3,15,55,,,,,,,
1997,7,3,16,0,,,,,,,
1997,7,3,16,5,,,,,,,
1997,7,3,16,10,,,,,,,
1997,7,3,16,15,,,,,,,
1997,7,3,16,20,,,,,,,
1997,7,3,16,25,,,,,,,
1997,7,3,16,30,,,,,,,
1997,7,3,16,35,,,,,,,
1997,7,3,16,40,,,,,,,
1997,7,3,16,45,,,,,,,
