2001,5,1,0,5,-4.76,01,0.00,06,0.86,01,-4.30,01,17.98,01,96.40,01
2001,5,1,0,10,-5.24,01,0.00,06,0.71,01,-4.62,01,17.81,01,95.60,01
2001,5,1,0,15,-5.70,01,0.00,06,0.54,01,-5.30,01,17.51,01,93.40,01
2001,5,1,0,20,-6.78,01,0.00,06,0.15,01,-6.17,01,17.15,01,91.10,01
2001,5,1,0,25,-6.96,01,0.00,06,0.62,01,-6.41,01,16.86,01,87.60,01
2001,5,1,0,30,-6.12,01,0.00,06,0.95,01,-5.79,01,17.13,01,83.90,01
2001,5,1,0,35,-6.54,01,0.00,06,0.20,01,-6.06,01,17.24,01,82.20,01
2001,5,1,0,40,-6.49,01,0.00,06,0.30,01,-6.20,01,17.21,01,82.30,01
2001,5,1,0,45,-5.36,01,0.00,06,0.59,01,-5.07,01,17.39,01,81.10,01
2001,5,1,0,50,-5.83,01,0.00,06,0.06,01,-5.53,01,17.34,01,81.30,01
2001,5,1,0,55,-5.46,01,0.00,06,0.11,01,-4.90,01,17.19,01,81.40,01
2001,5,1,1,0,-5.06,01,0.00,06,0.12,01,-4.58,01,17.07,01,81.10,01
2001,5,1,1,5,-5.27,01,0.00,06,0.05,01,-4.59,01,16.97,01,80.90,01
2001,5,1,1,10,-5.33,01,0.00,06,-0.05,01,-4.61,01,16.86,01,81.00,01
2001,5,1,1,15,-5.08,01,0.00,06,0.10,01,-4.54,01,16.80,01,81.10,01
2001,5,1,1,20,-5.01,01,0.00,06,0.36,01,-4.33,01,16.78,01,81.10,01
2001,5,1,1,25,-4.97,01,0.00,06,0.42,01,-4.27,01,16.82,01,80.80,01
2001,5,1,1,30,-5.14,01,0.00,06,0.35,01,-4.47,01,16.80,01,80.70,01
2001,5,1,1,35,-5.53,01,0.00,06,0.29,01,-4.68,01,16.76,01,80.90,01
2001,5,1,1,40,-5.61,01,0.00,06,0.05,01,-4.77,01,16.65,01,81.20,01
2001,5,1,1,45,-5.58,01,0.00,06,0.06,01,-4.88,01,16.52,01,81.80,01
2001,5,1,1,50,-5.72,01,0.00,06,0.07,01,-5.07,01,16.47,01,82.10,01
2001,5,1,1,55,-6.22,01,0.00,06,-0.29,01,-5.46,01,16.34,01,82.30,01
2001,5,1,2,0,-5.52,01,0.00,06,0.03,01,-4.87,01,16.24,01,83.00,01
2001,5,1,2,5,-5.04,01,0.00,06,0.18,01,-4.53,01,16.21,01,83.40,01
2001,5,1,2,10,-5.60,01,0.00,06,0.05,01,-4.94,01,16.16,01,83.40,01
2001,5,1,2,15,-5.80,01,0.00,06,0.04,01,-5.43,01,16.08,01,83.70,01
2001,5,1,2,20,-5.27,01,0.00,06,0.52,01,-4.64,01,16.08,01,83.90,01
2001,5,1,2,25,-4.64,01,0.00,06,0.60,01,-4.32,01,16.14,01,83.50,01
2001,5,1,2,30,-5.34,01,0.00,06,0.32,01,-4.66,01,16.11,01,83.40,01
2001,5,1,2,35,-5.39,01,0.00,06,-0.06,01,-4.61,01,16.00,01,83.50,01
2001,5,1,2,40,-5.45,01,0.00,06,-0.13,01,-4.68,01,15.88,01,83.90,01
2001,5,1,2,45,-5.59,01,0.00,06,0.06,01,-4.76,01,15.86,01,84.30,01
2001,5,1,2,50,-4.97,01,0.00,06,0.38,01,-4.27,01,15.88,01,84.30,01
2001,5,1,2,55,-5.26,01,0.00,06,0.43,01,-4.50,01,15.89,01,84.20,01
2001,5,1,3,0,-4.27,01,0.00,06,0.83,01,-3.95,01,15.99,01,83.90,01
2001,5,1,3,5,-4.87,01,0.00,06,0.42,01,-4.17,01,15.96,01,83.70,01
2001,5,1,3,10,-5.25,01,0.00,06,0.16,01,-4.34,01,15.87,01,84.10,01
2001,5,1,3,15,-5.55,01,0.00,06,-0.04,01,-4.64,01,15.77,01,84.40,01
2001,5,1,3,20,-5.79,01,0.00,06,-0.33,01,-5.32,01,15.63,01,84.70,01
2001,5,1,3,25,-5.73,01,0.00,06,-0.26,01,-5.11,01,15.53,01,85.40,01
2001,5,1,3,30,-5.67,01,0.00,06,-0.18,01,-4.78,01,15.53,01,86.10,01
2001,5,1,3,35,-4.79,01,0.00,06,0.43,01,-4.10,01,15.71,01,87.30,01
2001,5,1,3,40,-4.32,01,0.00,06,0.37,01,-3.93,01,15.80,01,87.30,01
2001,5,1,3,45,-4.73,01,0.00,06,-0.11,01,-4.30,01,15.70,01,87.10,01
2001,5,1,3,50,-4.43,01,0.00,06,-0.26,01,-4.27,01,15.66,01,87.00,01
2001,5,1,3,55,-5.12,01,0.00,06,-0.52,01,-4.69,01,15.46,01,86.20,01
2001,5,1,4,0,-6.31,01,0.00,06,-0.95,01,-5.87,01,15.17,01,85.80,01
2001,5,1,4,5,-6.28,01,0.00,06,-1.03,01,-6.16,01,14.97,01,86.00,01
2001,5,1,4,10,-6.29,01,0.00,06,-1.39,01,-6.13,01,14.79,01,86.00,01
2001,5,1,4,15,-6.62,01,0.00,06,-1.23,01,-6.16,01,14.58,01,86.90,01
2001,5,1,4,20,-5.66,01,0.00,06,-1.12,01,-5.34,01,14.53,01,87.50,01
2001,5,1,4,25,-5.56,01,0.00,06,-0.56,01,-5.25,01,14.44,01,88.00,01
2001,5,1,4,30,-5.00,01,0.00,06,-0.64,01,-4.78,01,14.45,01,88.10,01
2001,5,1,4,35,-5.27,01,0.00,06,-0.57,01,-4.86,01,14.34,01,87.70,01
2001,5,1,4,40,-5.72,01,0.00,06,-0.73,01,-5.34,01,14.11,01,87.40,01
2001,5,1,4,45,-6.30,01,0.00,06,-0.92,01,-6.00,01,13.87,01,87.50,01
2001,5,1,4,50,-5.80,01,0.00,06,-0.76,01,-5.61,01,13.82,01,88.20,01
2001,5,1,4,55,-5.50,01,0.00,06,-0.76,01,-5.26,01,13.73,01,87.90,01
2001,5,1,5,0,-5.40,01,0.00,06,-0.79,01,-5.07,01,13.61,01,88.00,01
2001,5,1,5,5,-4.25,01,0.00,06,-0.64,01,-4.23,01,13.54,01,87.30,01
2001,5,1,5,10,-3.79,01,0.00,06,-0.47,01,-3.48,01,13.33,01,84.90,01
2001,5,1,5,15,-2.14,01,0.00,06,1.11,01,-1.67,01,13.81,01,81.20,01
2001,5,1,5,20,-1.50,01,0.00,06,1.58,01,-1.25,01,14.56,01,73.80,01
2001,5,1,5,25,-2.31,01,0.00,06,0.93,01,-2.24,01,15.02,01,68.43,01
2001,5,1,5,30,-2.04,01,0.00,06,1.65,01,-2.06,01,15.32,01,66.89,01
2001,5,1,5,35,-0.11,01,0.00,06,2.48,01,-0.37,01,16.10,01,64.21,01
2001,5,1,5,40,0.31,01,0.00,06,1.77,01,0.08,01,16.28,01,64.42,01
2001,5,1,5,45,2.20,01,1.91,06,1.48,01,1.90,08,16.30,01,65.33,01
2001,5,1,5,50,5.64,01,5.57,06,5.96,01,5.44,01,16.30,01,66.13,01
2001,5,1,5,55,11.16,01,12.28,06,47.12,01,10.39,01,16.30,01,66.66,01
2001,5,1,6,0,19.33,01,22.42,06,124.40,01,15.08,01,16.35,01,66.78,01
2001,5,1,6,5,29.92,01,34.74,06,194.50,01,19.51,01,16.47,01,67.43,01
2001,5,1,6,10,42.19,01,48.86,06,270.80,01,22.37,01,16.73,01,67.41,01
2001,5,1,6,15,56.90,01,64.42,06,329.50,01,25.71,01,17.06,01,66.55,01
2001,5,1,6,20,73.56,01,81.85,06,389.30,01,28.45,01,17.36,01,65.93,01
2001,5,1,6,25,92.00,01,100.56,06,442.40,01,31.15,01,17.34,01,66.02,01
2001,5,1,6,30,111.92,01,120.47,06,488.00,01,34.26,01,17.56,01,66.00,01
2001,5,1,6,35,132.50,03,141.39,06,533.60,03,36.60,03,18.04,01,65.13,01
2001,5,1,6,40,152.69,03,161.84,06,575.60,03,37.46,03,18.52,01,64.46,01
2001,5,1,6,45,172.00,03,181.24,06,608.00,03,37.90,03,19.30,01,62.78,01
2001,5,1,6,50,192.94,03,202.23,06,639.10,03,39.03,03,20.14,01,60.04,01
2001,5,1,6,55,214.93,03,224.59,06,668.40,03,40.85,03,20.47,01,57.70,01
2001,5,1,7,0,236.82,03,246.34,06,690.70,03,43.04,03,20.45,01,57.15,01
2001,5,1,7,5,259.27,03,268.19,06,709.00,03,45.77,03,20.27,01,56.54,01
2001,5,1,7,10,283.07,03,289.33,06,721.00,03,49.27,03,20.07,01,57.42,01
2001,5,1,7,15,307.41,03,311.46,06,736.00,03,52.32,03,20.07,01,55.92,01
2001,5,1,7,20,328.86,03,331.83,06,748.00,03,54.24,03,20.38,01,56.77,01
2001,5,1,7,25,349.78,03,352.21,06,760.00,03,55.82,03,20.61,01,55.58,01
2001,5,1,7,30,372.12,03,373.83,06,775.00,03,57.06,03,20.79,01,56.62,01
2001,5,1,7,35,393.31,03,395.10,06,789.00,03,57.95,03,20.90,01,56.69,01
2001,5,1,7,40,414.94,03,416.43,06,801.00,03,59.39,03,20.75,01,54.62,01
2001,5,1,7,45,436.43,03,437.83,06,811.00,03,61.53,03,20.75,01,52.57,01
2001,5,1,7,50,458.23,03,458.86,06,819.00,03,64.04,03,20.95,01,50.49,01
2001,5,1,7,55,480.76,03,481.09,06,831.00,03,65.63,03,21.44,01,48.11,01
2001,5,1,8,0,500.83,03,500.50,06,836.00,03,67.76,03,21.88,01,47.14,01
2001,5,1,8,5,519.53,03,518.64,06,840.00,03,69.14,03,22.48,01,46.19,01
2001,5,1,8,10,541.65,03,540.63,06,850.00,03,71.10,03,22.71,01,40.37,01
2001,5,1,8,15,563.50,03,562.48,06,861.00,03,72.20,03,22.80,01,40.31,01
2001,5,1,8,20,583.69,03,582.17,06,867.00,03,73.90,03,23.10,01,40.44,01
2001,5,1,8,25,602.86,03,600.45,06,872.00,03,74.80,03,23.33,01,39.86,01
2001,5,1,8,30,621.51,03,618.57,06,876.00,03,76.20,03,23.51,01,39.10,01
2001,5,1,8,35,643.32,03,639.76,06,885.00,03,77.60,03,23.54,01,37.57,01
2001,5,1,8,40,664.73,03,661.21,06,896.00,03,77.90,03,23.77,01,37.23,01
2001,5,1,8,45,679.83,03,676.43,06,896.00,03,79.20,03,23.99,01,36.88,01
2001,5,1,8,50,695.77,03,692.80,06,896.00,03,81.90,03,24.32,01,36.21,01
2001,5,1,8,55,714.96,03,711.40,06,902.00,03,82.90,03,24.77,01,36.46,01
2001,5,1,9,0,732.34,03,727.46,06,903.00,03,85.00,03,24.86,01,36.05,01
2001,5,1,9,5,751.65,03,746.60,06,909.00,03,86.80,03,24.78,01,34.89,01
2001,5,1,9,10,768.86,03,763.90,06,914.00,03,87.60,03,24.87,01,34.14,01
2001,5,1,9,15,784.98,03,780.60,06,920.00,03,87.20,03,24.96,01,34.21,01
2001,5,1,9,20,801.42,03,796.87,06,923.00,03,88.80,03,25.10,01,30.24,01
2001,5,1,9,25,818.19,03,813.01,06,926.00,03,90.50,03,25.18,01,29.85,01
2001,5,1,9,30,836.90,03,831.41,06,933.00,03,91.50,03,25.38,01,25.50,01
2001,5,1,9,35,851.58,03,844.72,06,933.00,03,93.20,03,25.59,01,23.76,01
2001,5,1,9,40,868.20,03,861.32,06,939.00,03,93.60,03,25.80,01,21.38,01
2001,5,1,9,45,882.79,03,875.50,06,944.00,03,92.60,03,26.06,01,24.92,01
2001,5,1,9,50,896.35,03,888.38,06,947.00,03,92.20,03,25.93,01,24.94,01
2001,5,1,9,55,911.85,03,905.10,06,954.00,03,92.50,03,26.30,01,24.66,01
2001,5,1,10,0,926.45,03,918.39,06,959.00,03,91.30,03,26.23,01,21.46,01
2001,5,1,10,5,939.06,03,929.81,06,961.00,03,91.10,03,26.15,01,22.98,01
2001,5,1,10,10,953.60,03,943.65,06,966.00,03,91.00,03,26.28,01,22.11,01
2001,5,1,10,15,967.12,03,957.42,06,973.00,03,89.30,03,26.54,01,23.76,01
2001,5,1,10,20,981.59,03,971.54,06,980.00,03,88.20,03,26.42,01,21.44,01
2001,5,1,10,25,993.09,03,982.36,06,983.00,03,87.70,03,26.54,01,21.34,01
2001,5,1,10,30,1001.61,03,989.75,06,981.00,03,88.70,03,26.58,01,25.76,01
2001,5,1,10,35,1011.42,03,998.64,06,980.00,03,90.70,03,26.39,01,26.38,01
2001,5,1,10,40,1018.92,03,1005.53,06,976.00,03,93.90,03,26.33,01,26.04,01
2001,5,1,10,45,1029.35,03,1014.72,06,976.00,03,96.10,03,26.30,01,26.64,01
2001,5,1,10,50,1035.86,03,1020.53,06,970.00,03,101.00,03,26.44,01,27.04,01
2001,5,1,10,55,1042.37,03,1025.96,06,966.00,03,104.10,03,26.50,01,30.46,01
2001,5,1,11,0,1049.86,03,1032.13,06,965.00,03,105.50,03,26.67,01,33.12,01
2001,5,1,11,5,1055.39,03,1037.62,06,963.00,03,107.60,03,26.80,01,33.59,01
2001,5,1,11,10,1060.91,03,1042.25,06,962.00,03,108.30,03,26.29,01,34.55,01
2001,5,1,11,15,1068.61,03,1049.17,06,965.00,03,107.80,03,26.07,01,34.46,01
2001,5,1,11,20,1074.47,03,1054.36,06,965.00,03,108.90,03,26.51,01,36.28,01
2001,5,1,11,25,1081.30,03,1060.70,06,968.00,03,108.60,03,26.69,01,35.58,01
2001,5,1,11,30,1088.13,03,1067.31,06,973.00,03,107.00,03,26.65,01,34.25,01
2001,5,1,11,35,1093.01,03,1070.18,06,973.00,03,107.00,03,26.83,01,32.71,01
2001,5,1,11,40,1095.94,03,1072.23,06,974.00,03,105.60,03,26.68,01,34.30,01
2001,5,1,11,45,1100.82,03,1076.65,06,977.00,03,105.00,03,26.69,01,35.09,01
2001,5,1,11,50,1103.75,03,1078.96,06,978.00,03,104.70,03,26.84,01,33.40,01
2001,5,1,11,55,1106.67,03,1081.75,06,980.00,03,104.30,03,27.01,01,35.95,01
2001,5,1,12,0,1109.60,03,1084.22,06,981.00,03,105.00,03,27.00,01,36.46,01
2001,5,1,12,5,1109.60,03,1083.66,06,979.00,03,106.10,03,26.80,01,34.57,01
2001,5,1,12,10,1108.63,03,1082.38,06,979.00,03,104.90,03,26.68,01,36.74,01
2001,5,1,12,15,1105.70,03,1080.67,06,976.00,03,106.70,03,26.73,01,37.62,01
2001,5,1,12,20,1107.65,03,1081.53,06,977.00,03,107.50,03,26.88,01,36.80,01
2001,5,1,12,25,1103.75,03,1078.58,06,975.00,03,107.90,03,26.49,01,38.37,01
2001,5,1,12,30,1105.70,03,1080.68,06,978.00,03,108.80,03,26.48,01,37.58,01
2001,5,1,12,35,1100.82,03,1075.89,06,975.00,03,109.20,03,26.53,01,39.77,01
2001,5,1,12,40,1095.94,03,1071.11,06,971.00,03,111.00,03,26.12,01,40.53,01
2001,5,1,12,45,1093.99,03,1069.60,06,969.00,03,114.50,03,26.19,01,41.50,01
2001,5,1,12,50,1090.08,03,1065.51,06,966.00,03,116.80,03,26.47,01,40.70,01
2001,5,1,12,55,1086.18,03,1061.60,06,964.00,03,118.70,03,26.76,01,39.60,01
2001,5,1,13,0,1078.37,03,1051.35,06,960.00,03,116.60,03,26.26,01,42.24,01
2001,5,1,13,5,1067.88,03,1041.23,06,953.00,03,117.90,03,26.28,01,43.27,01
2001,5,1,13,10,1069.19,03,1041.21,06,956.00,03,120.00,03,26.21,01,45.79,01
2001,5,1,13,15,1063.66,03,1036.76,06,954.00,03,122.90,03,26.66,01,44.04,01
2001,5,1,13,20,1056.18,03,1026.89,06,951.00,03,121.70,03,26.34,01,44.54,01
2001,5,1,13,25,1049.68,03,1020.62,06,947.00,03,125.40,03,26.29,01,45.75,01
2001,5,1,13,30,1054.90,03,1026.62,06,951.00,03,134.20,03,26.78,01,43.12,01
2001,5,1,13,35,1043.50,03,1014.19,06,949.00,03,130.60,03,26.81,01,43.10,01
2001,5,1,13,40,1033.13,11,1002.26,06,945.00,10,129.70,10,26.59,01,43.53,01
2001,5,1,13,45,1034.45,11,1003.03,06,948.00,10,135.40,10,26.25,01,42.57,01
2001,5,1,13,50,1031.84,03,1001.46,06,951.00,03,139.20,03,26.52,01,40.83,01
2001,5,1,13,55,1015.48,11,983.79,06,948.00,10,132.70,10,26.60,01,40.31,01
2001,5,1,14,0,988.26,03,955.44,06,933.00,03,126.50,03,26.43,01,42.80,01
2001,5,1,14,5,979.69,03,947.85,06,935.00,03,126.20,03,26.82,01,41.79,01
2001,5,1,14,10,970.10,11,936.95,06,941.00,10,119.50,10,26.58,01,44.11,01
2001,5,1,14,15,951.60,11,918.22,06,934.00,10,116.60,10,26.61,01,43.31,01
2001,5,1,14,20,946.97,11,913.68,06,931.00,10,124.70,10,26.76,01,44.79,01
2001,5,1,14,25,928.54,03,894.35,06,936.00,03,111.60,03,26.42,01,45.28,01
2001,5,1,14,30,916.01,11,881.48,06,929.00,10,115.30,10,26.18,01,47.76,01
2001,5,1,14,35,908.41,03,874.49,06,933.00,03,116.10,03,25.95,01,46.57,01
2001,5,1,14,40,882.89,11,851.27,06,921.00,10,113.90,10,26.35,01,43.36,01
2001,5,1,14,45,868.25,03,836.56,06,923.00,03,109.20,03,26.54,01,44.40,01
2001,5,1,14,50,841.59,03,807.06,06,898.00,03,111.00,03,26.28,01,46.54,01
2001,5,1,14,55,839.83,11,807.17,06,906.00,10,116.90,10,26.34,01,45.70,01
2001,5,1,15,0,821.77,11,787.89,06,900.00,10,114.40,10,26.55,01,44.24,01
2001,5,1,15,5,806.72,11,771.45,06,893.00,10,115.60,10,26.29,01,45.83,01
2001,5,1,15,10,788.58,11,754.68,06,898.00,10,107.90,10,26.43,01,45.21,01
2001,5,1,15,15,700.28,11,666.25,06,790.00,10,108.70,10,26.17,01,45.87,01
2001,5,1,15,20,691.59,11,657.07,06,778.00,10,119.50,10,26.15,01,46.80,01
2001,5,1,15,25,703.84,15,668.03,06,795.00,14,130.70,14,26.09,01,47.75,01
2001,5,1,15,30,748.65,11,714.06,06,875.00,10,136.10,10,26.04,01,45.01,01
2001,5,1,15,35,330.63,03,313.63,06,326.00,03,103.40,03,25.99,01,46.00,01
2001,5,1,15,40,265.02,03,256.47,06,196.30,03,133.00,03,25.41,01,50.15,01
2001,5,1,15,45,334.84,03,318.87,06,273.60,03,151.20,03,25.21,01,52.13,01
2001,5,1,15,50,120.80,03,120.92,06,-1.14,03,121.60,03,24.83,01,53.35,01
2001,5,1,15,55,124.50,03,124.49,06,-1.40,03,125.30,03,24.61,01,51.23,01
2001,5,1,16,0,147.70,03,146.14,06,15.35,03,137.50,03,24.57,01,53.73,01
2001,5,1,16,5,264.68,03,256.20,06,168.40,03,164.30,03,24.44,01,53.58,01
2001,5,1,16,10,414.84,03,395.56,06,403.60,03,182.30,03,24.76,01,50.68,01
2001,5,1,16,15,134.20,03,135.96,06,1.88,03,135.00,03,24.62,01,49.58,01
2001,5,1,16,20,121.20,03,122.01,06,-0.19,03,122.10,03,24.42,01,47.31,01
2001,5,1,16,25,115.20,03,116.02,06,-0.59,03,116.30,03,24.52,01,44.51,01
2001,5,1,16,30,111.40,03,112.22,06,-0.61,03,112.50,03,24.55,01,48.47,01
2001,5,1,16,35,108.20,03,108.74,06,-0.83,03,109.10,03,24.31,01,48.03,01
2001,5,1,16,40,111.90,03,112.47,06,-0.30,03,112.60,03,24.31,01,47.05,01
2001,5,1,16,45,126.77,03,126.86,06,0.40,03,126.70,03,24.32,01,42.68,01
2001,5,1,16,50,153.38,03,152.47,06,0.70,03,152.20,03,24.34,01,44.98,01
2001,5,1,16,55,181.74,03,177.95,06,17.99,03,171.40,03,24.41,01,46.45,01
2001,5,1,17,0,189.10,03,183.66,06,80.50,03,155.90,03,24.32,01,47.16,01
2001,5,1,17,5,211.15,03,201.94,06,243.00,03,122.80,03,24.49,01,45.17,01
2001,5,1,17,10,90.85,03,91.14,06,8.28,03,88.60,03,24.50,01,46.75,01
2001,5,1,17,15,268.19,11,250.82,06,542.50,10,95.10,10,24.38,01,45.37,01
2001,5,1,17,20,270.40,11,251.50,06,566.20,10,100.00,10,24.56,01,42.03,01
2001,5,1,17,25,254.55,11,236.44,06,553.30,10,99.20,10,24.72,01,44.27,01
2001,5,1,17,30,238.30,15,221.30,06,544.60,14,96.90,14,24.69,01,43.75,01
2001,5,1,17,35,216.79,15,201.49,06,516.30,14,93.70,14,24.68,01,43.45,01
2001,5,1,17,40,199.86,15,185.48,06,483.30,14,94.10,14,24.69,01,45.95,01
2001,5,1,17,45,186.22,11,172.47,06,453.30,10,95.70,10,24.73,01,45.38,01
2001,5,1,17,50,161.53,01,149.74,06,411.30,01,88.20,01,24.69,01,47.53,01
2001,5,1,17,55,128.38,01,120.67,06,374.60,01,72.00,01,24.54,01,48.16,01
2001,5,1,18,0,100.66,01,96.38,06,338.90,01,59.01,01,24.30,01,49.73,01
2001,5,1,18,5,77.59,01,74.99,06,285.70,01,49.08,01,24.12,01,48.91,01
2001,5,1,18,10,50.86,01,44.31,06,87.10,01,38.10,01,23.99,01,48.88,01
2001,5,1,18,15,22.77,01,24.37,06,2.87,01,24.22,01,23.79,01,48.98,01
2001,5,1,18,20,12.52,01,14.36,06,-1.06,01,14.40,01,23.59,01,50.56,01
2001,5,1,18,25,5.66,01,7.32,06,-2.08,01,7.35,01,23.30,01,50.88,01
2001,5,1,18,30,-0.31,01,0.00,06,-2.07,01,1.21,01,23.17,01,51.84,01
2001,5,1,18,35,-3.74,01,0.00,06,-2.08,01,-2.29,01,23.03,01,52.99,01
2001,5,1,18,40,-5.87,01,0.00,06,-1.91,01,-4.60,01,22.86,01,53.75,01
2001,5,1,18,45,-6.69,01,0.00,06,-1.69,01,-5.13,01,22.75,01,54.38,01
2001,5,1,18,50,-7.01,01,0.00,06,-1.57,01,-5.74,01,22.58,01,54.81,01
2001,5,1,18,55,-6.61,01,0.00,06,-1.32,01,-5.20,01,22.46,01,54.33,01
2001,5,1,19,0,-6.57,01,0.00,06,-1.16,01,-5.15,01,22.39,01,55.07,01
2001,5,1,19,5,-6.54,01,0.00,06,-1.02,01,-5.22,01,22.32,01,55.54,01
2001,5,1,19,10,-6.09,01,0.00,06,-0.47,01,-5.14,01,22.23,01,51.79,01
2001,5,1,19,15,-5.70,01,0.00,06,-0.56,01,-5.05,01,22.26,01,51.62,01
2001,5,1,19,20,-5.77,01,0.00,06,-0.65,01,-5.03,01,22.20,01,55.02,01
2001,5,1,19,25,-5.62,01,0.00,06,-1.04,01,-5.04,01,22.03,01,59.38,01
2001,5,1,19,30,-5.70,01,0.00,06,-1.06,01,-5.06,01,21.82,01,61.39,01
2001,5,1,19,35,-6.14,01,0.00,06,-1.04,01,-5.48,01,21.65,01,62.12,01
2001,5,1,19,40,-6.59,01,0.00,06,-1.16,01,-6.16,01,21.49,01,62.89,01
2001,5,1,19,45,-6.14,01,0.00,06,-0.97,01,-5.52,01,21.42,01,64.55,01
2001,5,1,19,50,-5.59,01,0.00,06,-0.64,01,-5.03,01,21.34,01,65.19,01
2001,5,1,19,55,-5.87,01,0.00,06,-0.60,01,-5.04,01,21.28,01,66.12,01
2001,5,1,20,0,-5.54,01,0.00,06,-0.46,01,-5.04,01,21.19,01,67.30,01
2001,5,1,20,5,-5.00,01,0.00,06,-0.13,01,-4.79,01,21.13,01,68.19,01
2001,5,1,20,10,-4.99,01,0.00,06,-0.09,01,-4.82,01,21.07,01,69.01,01
2001,5,1,20,15,-4.98,01,0.00,06,-0.01,01,-4.65,01,20.99,01,69.66,01
2001,5,1,20,20,-5.11,01,0.00,06,-0.02,01,-4.79,01,20.87,01,69.22,01
2001,5,1,20,25,-4.96,01,0.00,06,0.05,01,-4.55,01,20.85,01,68.51,01
2001,5,1,20,30,-5.06,01,0.00,06,-0.06,01,-4.88,01,20.82,01,68.61,01
2001,5,1,20,35,-5.20,01,0.00,06,0.03,01,-4.97,01,20.72,01,67.50,01
2001,5,1,20,40,-5.65,01,0.00,06,-0.22,01,-5.01,01,20.68,01,67.34,01
2001,5,1,20,45,-5.92,01,0.00,06,-0.27,01,-5.05,01,20.56,01,67.84,01
2001,5,1,20,50,-5.93,01,0.00,06,-0.51,01,-5.36,01,20.48,01,67.93,01
2001,5,1,20,55,-6.57,01,0.00,06,-0.72,01,-6.15,01,20.23,01,68.43,01
2001,5,1,21,0,-5.90,01,0.00,06,-0.25,01,-5.24,01,20.15,01,67.89,01
2001,5,1,21,5,-5.44,01,0.00,06,-0.20,01,-5.03,01,20.15,01,67.23,01
2001,5,1,21,10,-5.52,01,0.00,06,-0.25,01,-5.07,01,20.08,01,68.56,01
2001,5,1,21,15,-4.74,01,0.00,06,0.37,01,-4.57,01,20.16,01,70.30,01
2001,5,1,21,20,-4.69,01,0.00,06,0.57,01,-4.12,01,20.22,01,71.20,01
2001,5,1,21,25,-4.60,01,0.00,06,0.55,01,-4.29,01,20.20,01,71.70,01
2001,5,1,21,30,-4.33,01,0.00,06,0.80,01,-3.89,01,20.21,01,72.00,01
2001,5,1,21,35,-4.99,01,0.00,06,-0.15,01,-4.78,01,20.06,01,72.70,01
2001,5,1,21,40,-5.47,01,0.00,06,-0.38,01,-5.12,01,19.82,01,74.60,01
2001,5,1,21,45,-5.16,01,0.00,06,-0.25,01,-4.97,01,19.77,01,75.10,01
2001,5,1,21,50,-5.66,01,0.00,06,-0.45,01,-5.12,01,19.61,01,76.20,01
2001,5,1,21,55,-5.99,01,0.00,06,-0.49,01,-5.45,01,19.53,01,77.30,01
2001,5,1,22,0,-6.15,01,0.00,06,-0.59,01,-5.63,01,19.41,01,78.10,01
2001,5,1,22,5,-6.38,01,0.00,06,-0.61,01,-5.84,01,19.27,01,78.60,01
2001,5,1,22,10,-6.68,01,0.00,06,-0.63,01,-6.19,01,19.12,01,79.00,01
2001,5,1,22,15,-6.71,01,0.00,06,-0.40,01,-5.94,01,19.00,01,78.70,01
2001,5,1,22,20,-5.12,01,0.00,06,1.07,01,-4.57,01,18.92,01,73.30,01
2001,5,1,22,25,-3.45,01,0.00,06,2.14,01,-3.01,01,19.41,01,65.06,01
2001,5,1,22,30,-2.97,01,0.00,06,2.52,01,-2.77,01,19.90,01,59.29,01
2001,5,1,22,35,-3.05,01,0.00,06,2.13,01,-2.95,01,20.19,01,57.11,01
2001,5,1,22,40,-4.23,01,0.00,06,1.24,01,-4.10,01,20.10,01,57.43,01
2001,5,1,22,45,-5.01,01,0.00,06,0.40,01,-4.98,01,19.99,01,59.48,01
2001,5,1,22,50,-5.12,01,0.00,06,0.06,01,-5.01,01,19.89,01,63.09,01
2001,5,1,22,55,-5.56,01,0.00,06,-0.34,01,-5.38,01,19.77,01,67.18,01
2001,5,1,23,0,-5.36,01,0.00,06,0.06,01,-5.05,01,19.57,01,68.71,01
2001,5,1,23,5,-4.92,01,0.00,06,0.28,01,-4.63,01,19.66,01,70.70,01
2001,5,1,23,10,-4.78,01,0.00,06,0.41,01,-4.54,01,19.62,01,72.10,01
2001,5,1,23,15,-4.96,01,0.00,06,0.39,01,-4.61,01,19.52,01,72.90,01
2001,5,1,23,20,-5.06,01,0.00,06,0.23,01,-4.73,01,19.37,01,72.80,01
2001,5,1,23,25,-5.07,01,0.00,06,0.26,01,-4.84,01,19.28,01,72.60,01
2001,5,1,23,30,-5.01,01,0.00,06,0.45,01,-4.72,01,19.24,01,72.30,01
2001,5,1,23,35,-4.61,01,0.00,06,0.64,01,-4.48,01,19.34,01,72.20,01
2001,5,1,23,40,-4.92,01,0.00,06,0.64,01,-4.61,01,19.19,01,70.20,01
2001,5,1,23,45,-4.19,01,0.00,06,1.44,01,-3.92,01,19.26,01,64.92,01
2001,5,1,23,50,-4.01,01,0.00,06,1.49,01,-3.63,01,19.52,01,61.98,01
2001,5,1,23,55,-4.03,01,0.00,06,1.60,01,-3.62,01,19.58,01,58.09,01
2001,5,2,0,0,-3.96,01,0.00,06,1.59,01,-3.63,01,19.70,01,55.12,01
