2001,5,1,0,5,-6.82,01,0.00,06,-0.95,01,-6.92,01,32.55,01,17.39,01
2001,5,1,0,10,-7.24,01,0.00,06,-2.62,01,-7.16,01,31.80,01,17.94,01
2001,5,1,0,15,-7.49,01,0.00,06,-3.06,01,-7.24,01,31.03,01,18.53,01
2001,5,1,0,20,-7.62,01,0.00,06,-2.90,01,-7.36,01,30.57,01,19.21,01
2001,5,1,0,25,-7.71,01,0.00,06,-2.87,01,-7.42,01,30.21,01,19.88,01
2001,5,1,0,30,-6.83,01,0.00,06,-2.42,01,-6.94,01,29.94,01,20.48,01
2001,5,1,0,35,-6.53,01,0.00,06,-2.22,01,-6.77,01,29.72,01,20.71,01
2001,5,1,0,40,-6.47,01,0.00,06,-2.15,01,-6.69,01,29.41,01,21.09,01
2001,5,1,0,45,-6.40,01,0.00,06,-1.57,01,-6.52,01,29.21,01,22.02,01
2001,5,1,0,50,-6.41,01,0.00,06,-1.28,01,-6.66,01,29.16,01,22.57,01
2001,5,1,0,55,-6.58,01,0.00,06,-1.22,01,-6.77,01,29.08,01,22.87,01
2001,5,1,1,0,-6.43,01,0.00,06,-0.63,01,-6.58,01,29.09,01,24.13,01
2001,5,1,1,5,-6.41,01,0.00,06,-0.66,01,-6.49,01,29.10,01,24.69,01
2001,5,1,1,10,-7.20,01,0.00,06,-1.14,01,-7.04,01,28.96,01,25.35,01
2001,5,1,1,15,-7.43,01,0.00,06,-1.30,01,-7.18,01,28.76,01,25.74,01
2001,5,1,1,20,-6.60,01,0.00,06,-0.70,01,-6.56,01,28.84,01,25.26,01
2001,5,1,1,25,-5.99,01,0.00,06,-0.30,01,-5.78,01,29.06,01,25.16,01
2001,5,1,1,30,-5.35,01,0.00,06,0.18,01,-4.98,01,29.18,01,25.47,01
2001,5,1,1,35,-5.70,01,0.00,06,-0.07,01,-5.47,01,29.07,01,25.60,01
2001,5,1,1,40,-5.07,01,0.00,06,0.53,01,-4.60,01,29.08,01,25.59,01
2001,5,1,1,45,-4.26,01,0.00,06,1.00,01,-4.26,01,29.02,01,25.11,01
2001,5,1,1,50,-3.41,01,0.00,06,2.35,01,-3.30,01,29.19,01,25.30,01
2001,5,1,1,55,-4.00,01,0.00,06,1.24,01,-3.90,01,29.29,01,24.55,01
2001,5,1,2,0,-5.19,01,0.00,06,0.04,01,-4.88,01,28.89,01,24.70,01
2001,5,1,2,5,-6.35,01,0.00,06,-0.09,01,-6.01,01,28.85,01,25.15,01
2001,5,1,2,10,-6.15,01,0.00,06,-0.07,01,-5.89,01,29.02,01,25.39,01
2001,5,1,2,15,-6.11,01,0.00,06,-0.32,01,-5.78,01,29.10,01,25.37,01
2001,5,1,2,20,-6.64,01,0.00,06,-1.35,01,-6.48,01,28.83,01,25.94,01
2001,5,1,2,25,-7.20,01,0.00,06,-1.71,01,-6.88,01,28.38,01,26.31,01
2001,5,1,2,30,-6.58,01,0.00,06,-1.22,01,-6.27,01,28.14,01,26.25,01
2001,5,1,2,35,-5.65,01,0.00,06,-0.62,01,-4.96,01,28.20,01,26.26,01
2001,5,1,2,40,-6.26,01,0.00,06,-0.94,01,-5.77,01,28.12,01,26.29,01
2001,5,1,2,45,-6.69,01,0.00,06,-1.24,01,-6.53,01,27.98,01,26.40,01
2001,5,1,2,50,-6.76,01,0.00,06,-1.17,01,-6.70,01,27.86,01,26.81,01
2001,5,1,2,55,-6.42,01,0.00,06,-1.00,01,-6.18,01,27.84,01,27.12,01
2001,5,1,3,0,-6.39,01,0.00,06,-0.96,01,-5.83,01,27.86,01,27.30,01
2001,5,1,3,5,-6.40,01,0.00,06,-1.30,01,-6.42,01,27.77,01,27.48,01
2001,5,1,3,10,-5.97,01,0.00,06,-0.81,01,-5.84,01,27.75,01,27.67,01
2001,5,1,3,15,-6.07,01,0.00,06,-1.17,01,-5.82,01,27.70,01,28.11,01
2001,5,1,3,20,-6.32,01,0.00,06,-1.24,01,-6.26,01,27.52,01,28.45,01
2001,5,1,3,25,-4.82,01,0.00,06,0.04,01,-4.68,01,27.61,01,28.40,01
2001,5,1,3,30,-4.93,01,0.00,06,-0.09,01,-4.59,01,27.60,01,28.56,01
2001,5,1,3,35,-5.22,01,0.00,06,-0.08,01,-4.87,01,27.48,01,28.92,01
2001,5,1,3,40,-4.94,01,0.00,06,-0.13,01,-4.59,01,27.42,01,29.32,01
2001,5,1,3,45,-5.56,01,0.00,06,-0.54,01,-5.38,01,27.25,01,29.67,01
2001,5,1,3,50,-4.84,01,0.00,06,0.00,01,-4.60,01,27.30,01,29.40,01
2001,5,1,3,55,-5.58,01,0.00,06,-0.73,01,-5.30,01,27.21,01,29.66,01
2001,5,1,4,0,-5.61,01,0.00,06,-0.45,01,-5.47,01,27.13,01,29.31,01
2001,5,1,4,5,-4.83,01,0.00,06,0.22,01,-4.66,01,27.24,01,29.04,01
2001,5,1,4,10,-4.93,01,0.00,06,0.28,01,-4.65,01,27.26,01,28.80,01
2001,5,1,4,15,-5.50,01,0.00,06,-0.18,01,-5.19,01,27.22,01,28.85,01
2001,5,1,4,20,-6.34,01,0.00,06,-0.97,01,-6.22,01,26.99,01,29.47,01
2001,5,1,4,25,-5.74,01,0.00,06,-0.61,01,-5.53,01,26.82,01,29.35,01
2001,5,1,4,30,-5.40,01,0.00,06,-0.88,01,-5.13,01,26.75,01,29.54,01
2001,5,1,4,35,-5.96,01,0.00,06,-1.17,01,-5.78,01,26.57,01,29.74,01
2001,5,1,4,40,-5.95,01,0.00,06,-1.17,01,-5.52,01,26.48,01,29.52,01
2001,5,1,4,45,-5.54,01,0.00,06,-0.80,01,-4.79,01,26.49,01,28.94,01
2001,5,1,4,50,-5.51,01,0.00,06,-1.02,01,-4.94,01,26.49,01,28.33,01
2001,5,1,4,55,-4.84,01,0.00,06,-0.33,01,-4.63,01,26.57,01,27.81,01
2001,5,1,5,0,-4.75,01,0.00,06,-0.34,01,-4.59,01,26.65,01,27.41,01
2001,5,1,5,5,-5.55,01,0.00,06,-0.70,01,-5.40,01,26.52,01,27.29,01
2001,5,1,5,10,-5.49,01,0.00,06,-0.61,01,-5.26,01,26.41,01,27.25,01
2001,5,1,5,15,-4.57,01,0.00,06,-0.24,01,-4.56,01,26.46,01,27.18,01
2001,5,1,5,20,-4.99,01,0.00,06,-0.56,01,-4.75,01,26.44,01,27.11,01
2001,5,1,5,25,-6.12,01,0.00,06,-1.23,01,-5.90,01,26.26,01,27.36,01
2001,5,1,5,30,-5.95,01,0.00,06,-1.10,01,-5.69,01,26.09,01,27.15,01
2001,5,1,5,35,-5.73,01,0.00,06,-1.35,01,-5.56,01,25.97,01,27.02,01
2001,5,1,5,40,-3.95,01,0.00,06,-0.50,01,-4.29,01,25.81,01,26.92,01
2001,5,1,5,45,-2.85,01,0.00,06,-0.64,01,-2.89,01,25.75,01,27.31,01
2001,5,1,5,50,-2.30,01,-1.80,06,-0.88,01,-1.79,01,25.64,01,27.36,01
2001,5,1,5,55,1.67,01,1.80,06,-0.77,01,1.82,01,25.67,01,27.22,01
2001,5,1,6,0,6.71,01,6.80,06,-0.61,01,6.83,01,25.54,01,27.55,01
2001,5,1,6,5,12.96,01,13.29,06,-0.39,01,13.31,01,25.41,01,27.73,01
2001,5,1,6,10,20.49,01,20.96,06,0.04,01,20.96,01,25.41,01,27.81,01
2001,5,1,6,15,28.99,01,29.35,06,0.73,01,29.28,01,25.34,01,28.18,01
2001,5,1,6,20,37.42,01,37.99,06,2.24,01,37.73,01,25.29,01,28.46,01
2001,5,1,6,25,47.62,01,48.24,06,5.06,01,47.55,01,25.31,01,28.42,01
2001,5,1,6,30,60.98,01,61.24,06,9.84,01,59.72,01,25.70,01,27.46,01
2001,5,1,6,35,74.88,01,74.85,06,16.47,01,72.00,01,26.17,01,26.68,01
2001,5,1,6,40,87.42,03,87.00,06,25.49,03,82.10,03,26.31,01,27.26,01
2001,5,1,6,45,100.17,03,99.55,06,36.21,03,91.90,03,26.38,01,27.10,01
2001,5,1,6,50,113.98,03,112.90,06,46.05,03,102.30,03,26.39,01,26.71,01
2001,5,1,6,55,128.84,03,127.53,06,58.78,03,112.90,03,26.44,01,26.94,01
2001,5,1,7,0,144.43,03,142.81,06,72.10,03,123.50,03,26.56,01,26.63,01
2001,5,1,7,5,161.06,03,159.04,06,87.40,03,134.00,03,26.63,01,26.47,01
2001,5,1,7,10,179.17,03,176.78,06,103.80,03,145.10,03,26.69,01,26.75,01
2001,5,1,7,15,197.98,03,194.98,06,121.00,03,155.80,03,27.11,01,25.24,01
2001,5,1,7,20,214.42,03,211.66,06,137.50,03,164.60,03,27.71,01,24.02,01
2001,5,1,7,25,232.09,03,228.80,06,153.90,03,173.30,03,28.07,01,23.94,01
2001,5,1,7,30,250.54,03,246.59,06,170.20,03,182.10,03,28.36,01,21.88,01
2001,5,1,7,35,276.34,03,271.35,06,198.10,03,192.70,03,29.01,01,20.22,01
2001,5,1,7,40,297.00,03,291.29,06,210.80,03,203.80,03,29.67,01,19.21,01
2001,5,1,7,45,316.50,03,309.27,06,224.70,03,212.00,03,30.19,01,18.56,01
2001,5,1,7,50,325.66,03,317.80,06,218.60,03,219.30,03,30.22,01,18.44,01
2001,5,1,7,55,337.18,03,328.44,06,224.80,03,223.20,03,30.10,01,18.55,01
2001,5,1,8,0,354.89,03,345.16,06,244.00,03,226.70,03,30.25,01,18.38,01
2001,5,1,8,5,386.03,03,375.05,06,276.40,03,236.10,03,30.41,01,18.31,01
2001,5,1,8,10,411.06,03,400.63,06,303.30,03,243.00,03,30.66,01,18.65,01
2001,5,1,8,15,432.03,03,421.59,06,322.60,03,248.50,03,30.55,01,19.53,01
2001,5,1,8,20,454.04,03,442.41,06,340.80,03,253.90,03,30.62,01,19.77,01
2001,5,1,8,25,472.43,11,460.10,06,351.50,10,259.90,10,30.86,01,20.14,01
2001,5,1,8,30,489.02,03,476.21,06,358.70,03,266.10,03,31.05,01,20.15,01
2001,5,1,8,35,506.67,03,493.45,06,368.70,03,271.60,03,31.46,01,20.08,01
2001,5,1,8,40,527.26,03,513.43,06,385.20,03,275.60,03,31.58,01,20.03,01
2001,5,1,8,45,545.32,11,531.26,06,396.20,10,280.50,10,31.64,01,20.23,01
2001,5,1,8,50,565.44,03,551.91,06,411.50,03,285.20,03,31.89,01,19.97,01
2001,5,1,8,55,580.04,03,567.90,06,423.30,03,287.20,03,32.31,01,19.32,01
2001,5,1,9,0,601.91,03,589.37,06,442.40,03,289.50,03,32.74,01,18.51,01
2001,5,1,9,5,617.74,03,605.48,06,452.40,03,292.30,03,32.96,01,17.86,01
2001,5,1,9,10,633.91,03,621.27,06,462.70,03,294.40,03,33.90,01,16.69,01
2001,5,1,9,15,654.89,03,639.41,06,476.60,03,296.10,03,33.92,01,16.80,01
2001,5,1,9,20,666.85,03,652.03,06,486.20,03,295.20,03,34.15,01,16.72,01
2001,5,1,9,25,686.13,03,671.92,06,501.90,03,296.90,03,34.21,01,16.89,01
2001,5,1,9,30,702.89,03,688.52,06,512.40,03,299.00,03,34.22,01,16.44,01
2001,5,1,9,35,720.90,03,704.20,06,521.30,03,301.30,03,34.75,01,15.89,01
2001,5,1,9,40,740.82,03,720.30,06,533.60,03,301.30,03,34.74,01,15.52,01
2001,5,1,9,45,756.71,11,734.57,06,541.80,10,302.60,10,34.62,01,15.30,01
2001,5,1,9,50,770.55,11,746.09,06,543.50,10,306.40,10,34.60,01,15.10,01
2001,5,1,9,55,781.38,03,761.73,06,552.10,03,308.80,03,35.12,01,14.81,01
2001,5,1,10,0,797.14,03,777.30,06,559.40,03,312.20,03,35.72,01,14.43,01
2001,5,1,10,5,810.88,03,789.23,06,561.00,03,316.80,03,35.77,01,14.44,01
2001,5,1,10,10,815.68,03,795.64,06,560.30,03,318.00,03,35.98,01,14.79,01
2001,5,1,10,15,834.55,03,811.85,06,566.00,03,323.70,03,35.91,01,14.64,01
2001,5,1,10,20,843.52,03,818.19,06,563.80,03,326.50,03,36.02,01,14.62,01
2001,5,1,10,25,844.58,11,813.27,06,549.90,10,328.60,10,35.83,01,14.88,01
2001,5,1,10,30,861.41,03,834.23,06,566.60,03,329.80,03,35.92,01,14.71,01
2001,5,1,10,35,863.44,11,833.81,06,559.30,10,331.10,10,36.03,01,14.62,01
2001,5,1,10,40,865.47,11,838.69,06,558.00,10,332.60,10,36.61,01,14.66,01
2001,5,1,10,45,891.09,11,861.96,06,575.30,10,335.70,10,37.07,01,15.09,01
2001,5,1,10,50,905.86,03,875.36,06,579.80,03,340.70,03,37.29,01,14.69,01
2001,5,1,10,55,922.88,11,892.60,06,580.10,10,353.60,10,37.77,01,14.45,01
2001,5,1,11,0,924.30,15,885.70,06,568.20,14,354.00,14,37.76,01,14.61,01
2001,5,1,11,5,931.60,15,890.03,06,568.30,14,354.70,14,37.84,01,14.68,01
2001,5,1,11,10,943.80,11,900.38,06,573.30,10,357.00,10,37.83,01,15.07,01
2001,5,1,11,15,940.34,11,895.89,06,556.40,10,365.50,10,38.22,01,14.49,01
2001,5,1,11,20,949.61,15,903.42,06,557.90,14,368.80,14,38.21,01,14.72,01
2001,5,1,11,25,965.72,15,918.86,06,567.00,14,372.90,14,38.37,01,14.66,01
2001,5,1,11,30,983.79,15,928.23,06,573.80,14,373.30,14,38.60,01,14.28,01
2001,5,1,11,35,950.11,19,895.74,06,541.80,18,369.70,18,38.19,01,14.87,01
2001,5,1,11,40,959.68,15,907.98,06,549.70,14,372.40,14,38.44,01,14.45,01
2001,5,1,11,45,958.71,15,905.51,06,541.40,14,376.40,14,38.50,01,14.32,01
2001,5,1,11,50,934.30,15,880.33,06,510.20,14,380.40,14,38.60,01,14.35,01
2001,5,1,11,55,932.35,19,873.43,06,504.40,18,378.10,18,38.36,01,14.46,01
2001,5,1,12,0,948.94,19,886.87,06,518.90,18,376.40,18,38.40,01,14.41,01
2001,5,1,12,5,987.99,23,922.29,06,557.40,22,373.20,22,38.35,01,14.24,01
2001,5,1,12,10,976.28,23,907.94,06,553.90,22,361.80,22,38.49,01,14.20,01
2001,5,1,12,15,974.33,19,904.11,06,554.30,18,357.30,18,38.73,01,14.01,01
2001,5,1,12,20,970.42,23,896.84,06,554.80,22,349.50,22,38.84,01,14.08,01
2001,5,1,12,25,961.64,19,884.06,06,547.00,18,344.60,18,39.13,01,13.80,01
2001,5,1,12,30,966.52,23,885.53,06,554.50,22,339.10,22,39.52,01,13.57,01
2001,5,1,12,35,993.85,27,905.81,06,571.50,26,343.30,26,39.34,01,13.28,01
2001,5,1,12,40,989.95,27,899.41,06,553.30,26,355.70,26,39.28,01,13.18,01
2001,5,1,12,45,988.97,31,893.76,06,529.20,30,374.80,30,39.29,01,12.86,01
2001,5,1,12,50,948.94,27,855.08,06,478.80,26,386.70,26,39.45,01,12.93,01
2001,5,1,12,55,907.94,27,815.82,06,421.80,26,404.40,26,39.46,01,13.04,01
2001,5,1,13,0,898.21,31,805.49,06,395.30,30,421.20,30,39.44,01,13.01,01
2001,5,1,13,5,894.73,31,801.96,06,382.00,30,432.00,30,39.34,01,12.86,01
2001,5,1,13,10,882.65,27,792.13,06,367.00,26,438.20,26,39.84,01,12.42,01
2001,5,1,13,15,880.14,27,789.44,06,360.80,26,443.10,26,39.63,01,12.72,01
2001,5,1,13,20,870.99,27,782.75,06,352.50,26,446.10,26,39.71,01,12.51,01
2001,5,1,13,25,877.05,23,789.52,06,357.80,22,449.70,22,39.92,01,12.51,01
2001,5,1,13,30,873.63,31,787.00,06,355.70,30,451.20,30,39.97,01,12.26,01
2001,5,1,13,35,865.33,23,779.63,06,344.60,22,456.40,22,39.68,01,12.37,01
2001,5,1,13,40,888.37,27,801.48,06,366.70,26,459.90,26,39.47,01,12.46,01
2001,5,1,13,45,845.00,23,767.80,06,322.40,22,469.70,22,39.43,01,12.71,01
2001,5,1,13,50,842.79,19,772.78,06,319.70,18,479.50,18,39.99,01,12.67,01
2001,5,1,13,55,815.65,15,752.20,06,291.30,14,487.20,14,39.58,01,13.18,01
2001,5,1,14,0,779.67,19,719.84,06,250.90,18,493.60,18,39.78,01,13.04,01
2001,5,1,14,5,761.90,19,706.72,06,233.20,18,498.40,18,40.00,01,13.22,01
2001,5,1,14,10,740.17,19,683.11,06,217.30,18,490.90,18,39.66,01,13.62,01
2001,5,1,14,15,726.13,19,673.04,06,207.50,18,491.40,18,39.25,01,14.25,01
2001,5,1,14,20,717.91,15,669.47,06,208.20,14,489.20,14,39.24,01,14.42,01
2001,5,1,14,25,700.85,15,657.16,06,206.50,14,480.40,14,39.62,01,14.62,01
2001,5,1,14,30,686.70,15,644.51,06,201.60,14,474.00,14,39.35,01,14.64,01
2001,5,1,14,35,662.02,15,618.88,06,201.00,14,451.00,14,38.88,01,14.97,01
2001,5,1,14,40,645.61,15,605.99,06,190.70,14,448.80,14,38.67,01,15.61,01
2001,5,1,14,45,608.03,11,574.69,06,154.60,10,449.00,10,38.51,01,15.55,01
2001,5,1,14,50,606.44,03,577.84,06,155.90,03,452.90,03,38.72,01,15.74,01
2001,5,1,14,55,602.27,11,572.05,06,165.10,10,441.70,10,38.78,01,15.56,01
2001,5,1,15,0,577.93,11,549.01,06,161.60,10,423.40,10,38.55,01,16.33,01
2001,5,1,15,5,546.89,11,525.02,06,154.20,10,407.10,10,38.68,01,16.37,01
2001,5,1,15,10,554.64,03,531.66,06,155.70,03,414.60,03,38.42,01,16.74,01
2001,5,1,15,15,515.28,03,493.82,06,132.70,03,395.80,03,38.13,01,17.41,01
2001,5,1,15,20,540.48,03,517.83,06,147.60,03,410.80,03,37.95,01,17.45,01
2001,5,1,15,25,527.76,03,507.87,06,142.50,03,406.50,03,37.96,01,17.86,01
2001,5,1,15,30,527.81,03,508.96,06,159.40,03,397.80,03,37.98,01,18.22,01
2001,5,1,15,35,552.86,11,533.51,06,192.40,10,402.10,10,37.96,01,18.83,01
2001,5,1,15,40,487.09,03,471.70,06,156.20,03,367.30,03,38.20,01,19.10,01
2001,5,1,15,45,513.87,03,497.30,06,177.20,03,381.50,03,38.28,01,19.40,01
2001,5,1,15,50,469.91,03,453.12,06,152.60,03,355.70,03,37.68,01,21.11,01
2001,5,1,15,55,419.91,03,408.62,06,115.60,03,336.60,03,37.25,01,21.42,01
2001,5,1,16,0,460.93,03,446.90,06,147.20,03,357.50,03,37.34,01,20.95,01
2001,5,1,16,5,394.38,03,384.39,06,105.30,03,322.10,03,37.32,01,20.85,01
2001,5,1,16,10,378.99,03,369.17,06,108.40,03,306.80,03,37.22,01,20.73,01
2001,5,1,16,15,374.32,03,367.80,06,114.30,03,303.90,03,37.41,01,20.59,01
2001,5,1,16,20,381.27,03,371.50,06,125.70,03,303.30,03,37.31,01,21.08,01
2001,5,1,16,25,368.34,03,357.73,06,144.20,03,281.90,03,36.90,01,21.26,01
2001,5,1,16,30,320.54,03,313.73,06,110.10,03,257.70,03,36.94,01,20.76,01
2001,5,1,16,35,335.60,03,327.80,06,127.70,03,265.00,03,37.01,01,20.12,01
2001,5,1,16,40,310.49,03,304.47,06,116.70,03,249.10,03,37.05,01,19.75,01
2001,5,1,16,45,321.71,03,313.49,06,135.20,03,251.70,03,36.93,01,18.90,01
2001,5,1,16,50,255.51,03,251.28,06,79.60,03,216.30,03,36.68,01,18.92,01
2001,5,1,16,55,241.83,03,237.70,06,81.60,03,203.30,03,36.53,01,19.04,01
2001,5,1,17,0,229.29,03,225.57,06,67.06,03,198.50,03,36.48,01,18.75,01
2001,5,1,17,5,206.91,03,203.89,06,63.78,03,179.30,03,36.47,01,18.77,01
2001,5,1,17,10,196.72,03,193.83,06,56.16,03,173.20,03,36.33,01,18.63,01
2001,5,1,17,15,190.17,03,187.72,06,53.91,03,168.90,03,36.14,01,18.48,01
2001,5,1,17,20,188.49,03,185.63,06,60.26,03,165.70,03,36.09,01,18.14,01
2001,5,1,17,25,213.14,03,208.31,06,83.00,03,182.40,03,36.19,01,17.90,01
2001,5,1,17,30,181.56,03,178.96,06,49.95,03,164.30,03,36.10,01,17.86,01
2001,5,1,17,35,169.59,03,166.70,06,57.13,03,151.00,03,36.08,01,17.63,01
2001,5,1,17,40,152.36,03,149.90,06,40.24,03,139.60,03,35.87,01,17.61,01
2001,5,1,17,45,140.51,03,138.21,06,35.45,03,129.80,03,35.75,01,17.41,01
2001,5,1,17,50,119.95,03,118.43,06,26.22,03,112.70,03,35.75,01,17.27,01
2001,5,1,17,55,102.68,03,101.66,06,14.34,03,98.80,03,35.71,01,17.12,01
2001,5,1,18,0,84.98,03,84.42,06,2.88,03,83.90,03,35.51,01,17.20,01
2001,5,1,18,5,71.76,01,71.39,06,0.56,01,71.30,01,35.30,01,17.29,01
2001,5,1,18,10,65.20,01,65.10,06,9.01,01,63.81,01,35.29,01,17.18,01
2001,5,1,18,15,66.11,01,65.64,06,20.43,01,63.11,01,35.25,01,17.18,01
2001,5,1,18,20,65.60,01,64.34,06,7.92,01,63.51,01,35.16,01,17.39,01
2001,5,1,18,25,62.62,01,60.20,06,3.21,01,59.92,01,35.12,01,17.45,01
2001,5,1,18,30,49.07,01,47.01,06,-0.41,01,47.04,01,34.98,01,17.50,01
2001,5,1,18,35,36.10,01,34.41,06,-0.97,01,34.46,01,34.87,01,17.55,01
2001,5,1,18,40,23.16,01,22.12,06,-1.01,01,22.15,01,34.81,01,17.40,01
2001,5,1,18,45,10.68,01,10.54,06,-1.19,01,10.56,01,34.71,01,17.13,01
2001,5,1,18,50,2.71,01,0.00,06,-1.23,01,3.20,01,34.64,01,17.22,01
2001,5,1,18,55,0.44,01,0.00,06,-0.99,01,0.85,01,34.53,01,17.24,01
2001,5,1,19,0,0.16,01,0.00,06,-0.57,01,0.46,01,34.50,01,17.28,01
2001,5,1,19,5,-3.20,01,0.00,06,-0.97,01,-2.80,01,34.41,01,17.29,01
2001,5,1,19,10,-5.78,01,0.00,06,-0.94,01,-5.53,01,34.31,01,17.46,01
2001,5,1,19,15,-4.78,01,0.00,06,-0.28,01,-4.41,01,34.31,01,17.36,01
2001,5,1,19,20,-5.00,01,0.00,06,-0.33,01,-4.66,01,34.27,01,17.54,01
2001,5,1,19,25,-6.04,01,0.00,06,-0.72,01,-5.78,01,34.16,01,17.63,01
2001,5,1,19,30,-5.83,01,0.00,06,-0.46,01,-5.42,01,34.09,01,17.59,01
2001,5,1,19,35,-5.07,01,0.00,06,-0.17,01,-4.54,01,34.04,01,17.71,01
2001,5,1,19,40,-5.28,01,0.00,06,-0.41,01,-4.84,01,33.96,01,17.87,01
2001,5,1,19,45,-6.04,01,0.00,06,-0.69,01,-5.60,01,33.82,01,17.97,01
2001,5,1,19,50,-6.07,01,0.00,06,-0.65,01,-5.89,01,33.72,01,18.22,01
2001,5,1,19,55,-5.73,01,0.00,06,-0.48,01,-5.26,01,33.63,01,18.62,01
2001,5,1,20,0,-6.08,01,0.00,06,-0.64,01,-5.79,01,33.57,01,18.61,01
2001,5,1,20,5,-6.33,01,0.00,06,-0.69,01,-6.26,01,33.44,01,19.20,01
2001,5,1,20,10,-4.74,01,0.00,06,0.14,01,-4.44,01,33.42,01,19.90,01
2001,5,1,20,15,-4.55,01,0.00,06,-0.06,01,-4.16,01,33.35,01,20.21,01
2001,5,1,20,20,-5.49,01,0.00,06,-0.37,01,-5.05,01,33.21,01,20.33,01
2001,5,1,20,25,-4.92,01,0.00,06,-0.33,01,-4.50,01,33.09,01,20.82,01
2001,5,1,20,30,-5.03,01,0.00,06,-0.36,01,-4.53,01,32.97,01,21.08,01
2001,5,1,20,35,-5.14,01,0.00,06,-0.38,01,-4.62,01,32.91,01,21.26,01
2001,5,1,20,40,-5.79,01,0.00,06,-0.59,01,-5.28,01,32.80,01,21.24,01
2001,5,1,20,45,-6.25,01,0.00,06,-0.84,01,-6.01,01,32.64,01,21.49,01
2001,5,1,20,50,-5.28,01,0.00,06,-0.22,01,-4.67,01,32.59,01,21.12,01
2001,5,1,20,55,-5.27,01,0.00,06,-0.27,01,-4.62,01,32.53,01,21.19,01
2001,5,1,21,0,-4.84,01,0.00,06,-0.13,01,-4.43,01,32.44,01,21.01,01
2001,5,1,21,5,-4.98,01,0.00,06,-0.17,01,-4.48,01,32.35,01,21.65,01
2001,5,1,21,10,-5.28,01,0.00,06,-0.39,01,-4.88,01,32.24,01,21.97,01
2001,5,1,21,15,-4.85,01,0.00,06,-0.06,01,-4.49,01,32.19,01,20.95,01
2001,5,1,21,20,-4.67,01,0.00,06,0.06,01,-4.31,01,32.15,01,20.18,01
2001,5,1,21,25,-4.97,01,0.00,06,-0.10,01,-4.45,01,32.09,01,20.21,01
2001,5,1,21,30,-5.16,01,0.00,06,-0.11,01,-4.66,01,31.98,01,20.06,01
2001,5,1,21,35,-4.93,01,0.00,06,-0.17,01,-4.48,01,31.92,01,19.98,01
2001,5,1,21,40,-5.12,01,0.00,06,0.01,01,-4.58,01,31.87,01,19.69,01
2001,5,1,21,45,-4.92,01,0.00,06,0.08,01,-4.49,01,31.85,01,19.53,01
2001,5,1,21,50,-5.44,01,0.00,06,-0.20,01,-5.00,01,31.76,01,19.60,01
2001,5,1,21,55,-5.87,01,0.00,06,-0.59,01,-5.58,01,31.61,01,20.57,01
2001,5,1,22,0,-6.58,01,0.00,06,-1.63,01,-6.82,01,31.15,01,22.16,01
2001,5,1,22,5,-6.76,01,0.00,06,-1.63,01,-6.99,01,30.92,01,22.13,01
2001,5,1,22,10,-6.33,01,0.00,06,-0.86,01,-6.42,01,30.98,01,21.87,01
2001,5,1,22,15,-6.19,01,0.00,06,-0.45,01,-6.07,01,30.95,01,21.36,01
2001,5,1,22,20,-6.23,01,0.00,06,-0.58,01,-6.13,01,30.87,01,21.01,01
2001,5,1,22,25,-6.18,01,0.00,06,-0.29,01,-6.11,01,30.84,01,20.59,01
2001,5,1,22,30,-5.97,01,0.00,06,-0.04,01,-5.74,01,30.82,01,19.78,01
2001,5,1,22,35,-6.25,01,0.00,06,-0.15,01,-5.94,01,30.76,01,19.53,01
2001,5,1,22,40,-6.31,01,0.00,06,-0.12,01,-5.98,01,30.72,01,19.28,01
2001,5,1,22,45,-6.22,01,0.00,06,0.04,01,-5.86,01,30.65,01,18.97,01
2001,5,1,22,50,-5.98,01,0.00,06,0.10,01,-5.49,01,30.68,01,19.02,01
2001,5,1,22,55,-6.04,01,0.00,06,0.04,01,-5.70,01,30.60,01,18.94,01
2001,5,1,23,0,-6.45,01,0.00,06,-0.93,01,-6.48,01,30.29,01,19.01,01
2001,5,1,23,5,-7.15,01,0.00,06,-1.50,01,-7.18,01,29.89,01,19.57,01
2001,5,1,23,10,-6.55,01,0.00,06,-1.24,01,-6.68,01,29.70,01,19.97,01
2001,5,1,23,15,-6.08,01,0.00,06,-0.43,01,-5.90,01,29.73,01,20.56,01
2001,5,1,23,20,-5.63,01,0.00,06,-0.05,01,-5.41,01,29.75,01,20.89,01
2001,5,1,23,25,-5.26,01,0.00,06,0.59,01,-4.77,01,29.83,01,20.47,01
2001,5,1,23,30,-5.60,01,0.00,06,0.46,01,-4.90,01,29.89,01,20.23,01
2001,5,1,23,35,-5.64,01,0.00,06,0.43,01,-5.04,01,29.87,01,20.44,01
2001,5,1,23,40,-5.56,01,0.00,06,0.42,01,-5.17,01,29.84,01,21.21,01
2001,5,1,23,45,-6.07,01,0.00,06,0.04,01,-5.55,01,29.71,01,21.76,01
2001,5,1,23,50,-5.62,01,0.00,06,0.23,01,-5.28,01,29.67,01,22.65,01
2001,5,1,23,55,-5.45,01,0.00,06,0.01,01,-5.05,01,29.57,01,23.38,01
2001,5,2,0,0,-6.11,01,0.00,06,-0.43,01,-5.80,01,29.36,01,24.02,01
2001,5,2,0,5,-6.21,01,0.00,06,-0.48,01,-5.86,01,29.21,01,24.29,01
