1998,7,1,0,5,-8.46,01,-.71,01,-9.65,01,.23,01,28.01,01,44.85,01,13.22,01
1998,7,1,0,10,-8.59,01,-.46,01,-9.91,01,.24,01,27.96,01,44.99,01,13.23,01
1998,7,1,0,15,-8.61,01,-.46,01,-9.94,01,.24,01,27.89,01,45.42,01,13.23,01
1998,7,1,0,20,-8.77,01,-.42,01,-10.22,07,.23,01,27.86,01,45.61,01,13.23,01
1998,7,1,0,25,-8.81,01,-.42,01,-10.17,07,.24,01,27.82,01,45.68,01,13.23,01
1998,7,1,0,30,-8.58,01,-.44,01,-9.90,01,.23,01,27.74,01,45.99,01,13.24,01
1998,7,1,0,35,-8.55,01,-.46,01,-9.83,01,.24,01,27.67,01,46.21,01,13.24,01
1998,7,1,0,40,-8.11,01,-.38,01,-9.32,01,.25,01,27.68,01,46.30,01,13.24,01
1998,7,1,0,45,-8.00,01,-.18,01,-9.29,01,.23,01,27.66,01,46.19,01,13.24,01
1998,7,1,0,50,-7.60,01,-.43,01,-8.79,01,.23,01,27.58,01,46.79,01,13.24,01
1998,7,1,0,55,-7.90,01,-.58,01,-9.22,01,.20,01,27.44,01,47.47,01,13.25,01
1998,7,1,1,0,-7.86,01,-.79,01,-9.23,01,.24,01,27.34,01,47.67,01,13.25,01
1998,7,1,1,5,-7.86,01,-.91,01,-9.19,01,.22,01,27.24,01,47.83,01,13.25,01
1998,7,1,1,10,-7.97,01,-.81,01,-9.34,01,.23,01,27.14,01,48.08,01,13.25,01
1998,7,1,1,15,-8.08,01,-.56,01,-9.52,01,.24,01,27.09,01,47.94,01,13.26,01
1998,7,1,1,20,-7.88,01,-.47,01,-9.17,01,.21,01,27.05,01,48.30,01,13.26,01
1998,7,1,1,25,-7.91,01,-.43,01,-9.32,01,.26,01,27.01,01,48.60,01,13.26,01
1998,7,1,1,30,-7.60,01,-.47,01,-8.99,01,.24,01,26.94,01,48.54,01,13.26,01
1998,7,1,1,35,-7.52,01,-.23,01,-8.92,01,.23,01,26.93,01,48.40,01,13.26,01
1998,7,1,1,40,-7.20,01,.08,01,-8.62,01,.20,01,26.91,01,48.87,01,13.27,01
1998,7,1,1,45,-7.51,01,.30,01,-9.02,01,.25,01,26.91,01,48.60,01,13.27,01
1998,7,1,1,50,-7.58,01,.25,01,-9.02,01,.23,01,26.91,01,48.59,01,13.27,01
1998,7,1,1,55,-7.60,01,.25,01,-9.07,01,.22,01,26.89,01,48.58,01,13.27,01
1998,7,1,2,0,-7.58,01,-.04,01,-9.01,01,.28,01,26.83,01,48.57,01,13.26,01
1998,7,1,2,5,-7.68,01,-.19,01,-9.13,01,.19,01,26.77,01,48.96,01,13.27,01
1998,7,1,2,10,-7.62,01,-.26,01,-8.97,01,.20,01,26.74,01,48.84,01,13.27,01
1998,7,1,2,15,-7.99,01,-.34,01,-9.41,01,.22,01,26.69,01,48.65,01,13.27,01
1998,7,1,2,20,-8.17,01,-.45,01,-9.46,01,.21,01,26.62,01,49.04,01,13.28,01
1998,7,1,2,25,-7.97,01,-.54,01,-9.23,01,.21,01,26.53,01,49.73,01,13.28,01
1998,7,1,2,30,-7.88,01,-.57,01,-9.18,01,.19,01,26.47,01,50.57,01,13.28,01
1998,7,1,2,35,-7.98,01,-.55,01,-9.33,01,.19,01,26.40,01,51.03,01,13.28,01
1998,7,1,2,40,-8.33,01,-.56,01,-9.67,01,.18,01,26.31,01,51.44,01,13.28,01
1998,7,1,2,45,-8.32,01,-.65,01,-9.72,01,.22,01,26.21,01,51.98,01,13.29,01
1998,7,1,2,50,-8.40,01,-1.02,01,-9.78,01,.22,01,26.07,01,52.48,01,13.29,01
1998,7,1,2,55,-8.58,01,-1.11,01,-9.93,01,.15,01,25.96,01,53.08,01,13.29,01
1998,7,1,3,0,-8.31,01,-1.14,01,-9.62,01,.18,01,25.85,01,53.67,01,13.29,01
1998,7,1,3,5,-8.31,01,-.81,01,-9.80,01,.24,01,25.78,01,54.04,01,13.29,01
1998,7,1,3,10,-8.01,01,-.77,01,-9.33,01,.21,01,25.70,01,54.62,01,13.29,01
1998,7,1,3,15,-7.86,01,-.60,01,-9.24,01,.17,01,25.66,01,54.54,01,13.30,01
1998,7,1,3,20,-7.73,01,-.52,01,-9.04,01,.22,01,25.62,01,54.67,01,13.30,01
1998,7,1,3,25,-7.66,01,-.20,01,-9.03,01,.18,01,25.61,01,54.55,01,13.30,01
1998,7,1,3,30,-7.88,01,.17,01,-9.35,01,.18,01,25.63,01,54.36,01,13.30,01
1998,7,1,3,35,-7.85,01,.13,01,-9.19,01,.16,01,25.60,01,54.65,01,13.30,01
1998,7,1,3,40,-7.57,01,.05,01,-8.97,01,.19,01,25.57,01,54.82,01,13.31,01
1998,7,1,3,45,-7.68,01,.12,01,-9.13,01,.15,01,25.58,01,54.57,01,13.31,01
1998,7,1,3,50,-7.59,01,.10,01,-9.04,01,.13,01,25.57,01,53.93,01,13.31,01
1998,7,1,3,55,-8.03,01,.16,01,-9.48,01,.16,01,25.53,01,53.28,01,13.31,01
1998,7,1,4,0,-8.18,01,-.30,01,-9.60,01,.19,01,25.44,01,53.21,01,13.31,01
1998,7,1,4,5,-8.08,01,-.58,01,-9.46,01,.20,01,25.34,01,52.37,01,13.31,01
1998,7,1,4,10,-7.87,01,-.62,01,-9.22,01,.19,01,25.24,01,51.98,01,13.31,01
1998,7,1,4,15,-8.08,01,-.63,01,-9.48,01,.17,01,25.17,01,51.56,01,13.32,01
1998,7,1,4,20,-7.75,01,-.65,01,-9.04,01,.15,01,25.09,01,51.06,01,13.32,01
1998,7,1,4,25,-7.80,01,-.46,01,-9.18,01,.15,01,25.06,01,50.30,01,13.32,01
1998,7,1,4,30,-7.75,01,-.15,01,-9.17,01,.17,01,25.04,01,49.99,01,13.32,01
1998,7,1,4,35,-7.53,01,-.01,01,-8.96,01,.20,01,25.03,01,49.99,01,13.33,01
1998,7,1,4,40,-7.79,01,-.13,01,-9.12,01,.24,01,24.98,01,50.02,01,13.33,01
1998,7,1,4,45,-7.72,01,-.05,01,-9.08,01,.36,01,24.94,01,49.68,01,13.33,01
1998,7,1,4,50,-7.45,01,.04,01,-8.81,01,.45,01,24.92,01,49.83,01,13.33,01
1998,7,1,4,55,-6.75,01,.10,01,-8.06,01,.90,01,24.91,01,49.75,01,13.33,01
1998,7,1,5,0,-5.59,01,.13,01,-6.72,01,1.57,01,24.89,01,49.80,01,13.33,01
1998,7,1,5,5,-4.43,01,.12,01,-5.67,01,2.78,01,24.87,01,49.75,01,13.33,01
1998,7,1,5,10,-2.21,01,.11,01,-3.33,01,4.81,01,24.82,01,49.76,01,13.33,01
1998,7,1,5,15,1.61,01,.11,01,.81,01,8.90,01,24.85,01,49.47,01,13.34,01
1998,7,1,5,20,5.79,01,.75,01,4.80,01,12.85,01,24.92,01,49.06,01,13.34,01
1998,7,1,5,25,10.56,01,.91,01,9.50,01,17.31,01,24.99,01,48.68,01,13.34,01
1998,7,1,5,30,17.16,01,29.75,01,13.71,01,23.61,01,24.98,01,48.47,01,13.32,01
1998,7,1,5,35,34.47,01,214.60,01,17.46,01,40.97,01,24.94,01,48.85,01,13.34,01
1998,7,1,5,40,45.04,01,254.00,01,21.27,01,52.30,01,24.94,01,48.98,01,13.34,01
1998,7,1,5,45,55.28,01,282.20,01,24.94,01,64.49,01,24.93,01,49.22,01,13.34,01
1998,7,1,5,50,67.08,01,314.10,01,28.89,01,78.30,01,24.96,01,49.44,01,13.33,01
1998,7,1,5,55,80.10,01,342.60,01,32.14,01,91.70,01,24.98,01,49.53,01,13.33,01
1998,7,1,6,0,94.40,01,372.80,01,35.51,01,104.70,01,25.06,01,49.43,01,13.33,01
1998,7,1,6,5,108.50,10,398.00,11,39.34,11,117.50,01,25.18,01,49.28,01,13.33,01
1998,7,1,6,10,123.00,10,422.40,11,42.74,11,130.80,01,25.27,01,48.85,01,13.32,01
1998,7,1,6,15,138.20,03,448.10,03,45.80,03,145.30,01,25.45,01,48.45,01,13.32,01
1998,7,1,6,20,155.10,03,475.90,03,49.02,03,161.40,01,25.63,01,48.05,01,13.32,01
1998,7,1,6,25,170.10,03,491.60,03,52.64,03,174.90,01,25.87,01,47.58,01,13.31,01
1998,7,1,6,30,183.10,10,500.70,11,54.48,11,187.90,01,25.84,01,47.74,01,13.31,01
1998,7,1,6,35,200.50,03,521.70,03,57.51,03,204.20,01,25.88,01,47.93,01,13.30,01
1998,7,1,6,40,215.60,03,532.70,03,61.03,03,218.20,01,25.95,01,47.86,01,13.30,01
1998,7,1,6,45,230.50,03,544.90,03,63.31,03,232.60,01,26.04,01,48.13,01,13.29,01
1998,7,1,6,50,247.00,03,560.20,03,65.68,03,248.70,01,26.10,01,48.47,01,13.29,01
1998,7,1,6,55,264.40,03,577.60,03,66.72,03,265.90,01,26.04,01,49.78,01,13.28,01
1998,7,1,7,0,282.00,03,589.70,03,68.15,03,281.80,01,25.87,01,51.46,01,13.28,01
1998,7,1,7,5,302.10,03,607.90,03,71.10,03,299.70,01,25.96,01,51.91,01,13.28,01
1998,7,1,7,10,316.60,03,616.00,03,72.40,03,314.10,01,25.99,01,52.27,01,13.27,01
1998,7,1,7,15,335.60,03,630.60,03,76.60,03,331.90,01,26.20,01,52.15,01,13.27,01
1998,7,1,7,20,351.10,03,638.10,03,79.10,03,348.00,01,26.32,01,52.37,01,13.27,01
1998,7,1,7,25,367.70,03,647.40,03,82.20,03,364.90,01,26.40,01,52.48,01,13.26,01
1998,7,1,7,30,382.70,03,650.20,03,86.90,03,378.60,01,26.82,01,51.28,01,13.26,01
1998,7,1,7,35,399.20,03,658.50,03,88.20,03,395.80,01,26.69,01,51.83,01,13.25,01
1998,7,1,7,40,416.90,03,671.40,03,88.90,03,413.20,01,26.65,01,52.11,01,13.25,01
1998,7,1,7,45,436.80,03,688.70,03,90.30,03,431.00,01,26.96,01,50.85,01,13.25,01
1998,7,1,7,50,451.50,03,691.80,03,92.40,03,445.10,01,27.20,01,49.87,01,13.24,01
1998,7,1,7,55,467.10,03,695.10,03,95.50,03,459.60,01,27.48,01,49.04,01,13.24,01
1998,7,1,8,0,482.70,03,701.00,03,96.40,03,474.90,01,27.41,01,48.86,01,13.23,01
1998,7,1,8,5,502.40,03,717.00,03,96.60,03,493.80,01,27.49,01,48.75,01,13.23,01
1998,7,1,8,10,519.50,03,728.00,03,96.40,03,510.10,01,27.59,01,49.00,01,13.22,01
1998,7,1,8,15,536.50,03,740.00,03,95.90,03,526.00,01,27.74,01,48.73,01,13.22,01
1998,7,1,8,20,551.80,03,747.00,03,94.40,03,541.00,01,27.70,01,48.65,01,13.21,01
1998,7,1,8,25,568.60,03,756.00,03,95.10,03,556.40,01,27.98,01,47.76,01,13.21,01
1998,7,1,8,30,588.80,03,770.00,03,95.90,03,574.00,01,28.40,01,46.58,01,13.20,01
1998,7,1,8,35,603.00,03,775.00,03,95.60,03,587.80,01,28.51,01,46.04,01,13.20,01
1998,7,1,8,40,619.40,03,781.00,03,97.40,03,602.10,01,28.67,01,45.81,01,13.19,01
1998,7,1,8,45,632.80,03,786.00,03,96.10,03,615.40,01,28.77,01,45.07,01,13.19,01
1998,7,1,8,50,649.60,03,796.00,03,93.80,03,632.10,01,28.74,01,44.78,01,13.18,01
1998,7,1,8,55,663.80,03,797.00,03,96.00,03,645.10,01,28.87,01,44.72,01,13.18,01
1998,7,1,9,0,678.60,03,804.00,03,94.70,03,660.10,01,28.68,01,44.56,01,13.17,01
1998,7,1,9,5,692.80,03,803.00,03,99.70,03,672.10,01,28.87,01,44.58,01,13.17,01
1998,7,1,9,10,709.00,03,810.00,03,99.70,03,687.20,01,29.06,01,43.72,01,13.17,01
1998,7,1,9,15,727.00,03,822.00,03,100.50,03,703.00,01,29.37,01,42.62,01,13.16,01
1998,7,1,9,20,740.00,03,825.00,03,99.80,03,716.00,01,29.38,01,43.01,01,13.16,01
1998,7,1,9,25,753.00,03,826.00,03,101.50,03,726.00,01,29.54,01,42.51,01,13.15,01
1998,7,1,9,30,762.00,03,823.00,03,100.90,03,736.00,01,29.43,01,43.46,01,13.15,01
1998,7,1,9,35,780.00,03,839.00,03,97.40,03,752.00,01,29.68,01,41.99,01,13.15,01
1998,7,1,9,40,793.00,03,843.00,03,98.30,03,762.00,01,30.14,01,40.38,01,13.14,01
1998,7,1,9,45,805.00,03,848.00,03,93.80,03,775.00,01,29.94,01,40.69,01,13.14,01
1998,7,1,9,50,814.00,03,847.00,03,94.00,03,783.00,01,29.83,01,40.84,01,13.14,01
1998,7,1,9,55,828.00,03,850.00,03,99.70,03,795.00,01,29.99,01,40.62,01,13.13,01
1998,7,1,10,0,839.00,03,850.00,03,104.50,03,804.00,01,30.47,01,39.77,01,13.13,01
1998,7,1,10,5,845.00,03,837.00,03,112.30,03,808.00,01,30.77,01,39.56,01,13.13,01
1998,7,1,10,10,858.00,03,843.00,03,112.00,03,820.00,01,30.96,01,39.15,01,13.12,01
1998,7,1,10,15,869.00,03,846.00,03,111.60,03,830.00,01,31.25,01,37.40,01,13.12,01
1998,7,1,10,20,881.00,03,851.00,03,111.10,03,842.00,01,31.21,01,37.45,01,13.12,01
1998,7,1,10,25,888.00,03,847.00,03,113.30,03,848.00,01,31.22,01,37.87,01,13.11,01
1998,7,1,10,30,894.00,03,844.00,03,115.70,03,853.00,01,31.19,01,37.05,01,13.11,01
1998,7,1,10,35,908.00,03,855.00,03,110.70,03,866.00,01,31.24,01,36.73,01,13.11,01
1998,7,1,10,40,909.00,03,841.00,03,120.60,03,868.00,01,31.23,01,36.96,01,13.11,01
1998,7,1,10,45,887.00,03,768.00,03,161.40,03,846.00,01,31.40,01,36.89,01,13.10,01
1998,7,1,10,50,933.00,03,840.00,03,136.60,03,888.00,01,31.91,01,35.19,01,13.10,01
1998,7,1,10,55,936.00,03,852.00,03,119.40,03,892.00,01,31.83,01,34.90,01,13.10,01
1998,7,1,11,0,946.00,03,845.00,03,133.80,03,902.00,01,31.85,01,34.70,01,13.10,01
1998,7,1,11,5,927.00,03,798.00,03,156.80,03,882.00,01,31.88,01,35.08,01,13.09,01
1998,7,1,11,10,955.00,03,815.00,03,168.80,03,911.00,01,32.56,01,33.92,01,13.09,01
1998,7,1,11,15,973.00,03,870.00,03,124.70,03,925.00,01,32.71,01,32.58,01,13.09,01
1998,7,1,11,20,971.00,03,855.00,03,135.30,03,924.00,01,32.60,01,32.74,01,13.08,01
1998,7,1,11,25,982.00,03,846.00,03,148.00,03,935.00,01,32.42,01,33.35,01,13.08,01
