1999,11,1,0,5,-2.60,01,0.00,06,0.80,01,-2.67,01,14.84,01,101.20,08
1999,11,1,0,10,-2.84,01,0.00,06,0.95,01,-2.84,01,14.77,01,101.40,08
1999,11,1,0,15,-2.56,01,0.00,06,0.94,01,-2.70,01,14.86,01,101.50,08
1999,11,1,0,20,-2.76,01,0.00,06,0.71,01,-2.83,01,14.88,01,101.20,08
1999,11,1,0,25,-3.07,01,0.00,06,0.59,01,-3.17,01,14.59,01,100.90,08
1999,11,1,0,30,-2.74,01,0.00,06,0.76,01,-2.95,01,14.51,01,101.40,08
1999,11,1,0,35,-2.79,01,0.00,06,0.90,01,-2.93,01,14.66,01,101.70,08
1999,11,1,0,40,-2.65,01,0.00,06,1.22,01,-2.49,01,14.76,01,101.50,08
1999,11,1,0,45,-2.86,01,0.00,06,1.21,01,-2.76,01,14.74,01,101.40,08
1999,11,1,0,50,-2.97,01,0.00,06,1.16,01,-2.90,01,14.62,01,101.10,08
1999,11,1,0,55,-3.11,01,0.00,06,1.22,01,-3.12,01,14.53,01,101.40,08
1999,11,1,1,0,-2.91,01,0.00,06,1.19,01,-2.79,01,14.63,01,101.30,08
1999,11,1,1,5,-3.50,01,0.00,06,0.74,01,-3.52,01,14.51,01,101.00,08
1999,11,1,1,10,-3.77,01,0.00,06,0.46,01,-3.73,01,14.12,01,100.50,08
1999,11,1,1,15,-3.66,01,0.00,06,0.48,01,-3.42,01,13.92,01,101.30,08
1999,11,1,1,20,-3.08,01,0.00,06,0.69,01,-2.84,01,14.06,01,101.10,08
1999,11,1,1,25,-2.74,01,0.00,06,1.10,01,-2.61,01,14.35,01,101.60,08
1999,11,1,1,30,-2.42,01,0.00,06,1.51,01,-2.35,01,14.52,01,101.10,08
1999,11,1,1,35,-2.79,01,0.00,06,1.47,01,-2.72,01,14.55,01,100.90,08
1999,11,1,1,40,-2.94,01,0.00,06,1.37,01,-2.81,01,14.54,01,100.60,08
1999,11,1,1,45,-2.94,01,0.00,06,1.29,01,-2.85,01,14.48,01,100.50,08
1999,11,1,1,50,-3.02,01,0.00,06,1.17,01,-2.92,01,14.49,01,100.30,08
1999,11,1,1,55,-3.56,01,0.00,06,0.97,01,-3.44,01,14.41,01,100.10,08
1999,11,1,2,0,-3.55,01,0.00,06,1.00,01,-3.52,01,14.39,01,100.00,01
1999,11,1,2,5,-3.47,01,0.00,06,1.17,01,-3.41,01,14.37,01,99.40,01
1999,11,1,2,10,-4.36,01,0.00,06,1.28,01,-4.28,01,14.12,01,98.40,01
1999,11,1,2,15,-5.76,01,0.00,06,1.25,01,-5.77,01,13.90,01,96.90,01
1999,11,1,2,20,-7.07,01,0.00,06,1.16,01,-7.12,01,13.74,01,93.90,01
1999,11,1,2,25,-7.97,01,0.00,06,0.92,01,-8.11,01,13.73,01,89.70,01
1999,11,1,2,30,-8.52,01,0.00,06,0.79,01,-8.56,01,13.73,01,85.30,01
1999,11,1,2,35,-8.95,01,0.00,06,0.90,01,-8.89,01,13.79,01,79.10,01
1999,11,1,2,40,-9.21,01,0.00,06,0.81,01,-9.45,01,14.01,01,73.60,01
1999,11,1,2,45,-9.25,01,0.00,06,0.62,01,-9.64,01,14.10,01,69.14,01
1999,11,1,2,50,-9.25,01,0.00,06,0.04,01,-9.63,01,14.18,01,67.53,01
1999,11,1,2,55,-9.15,01,0.00,06,0.45,01,-9.33,01,14.10,01,63.54,01
1999,11,1,3,0,-8.93,01,0.00,06,0.37,01,-8.86,01,14.30,01,60.16,01
1999,11,1,3,5,-8.81,01,0.00,06,0.18,01,-8.85,01,14.38,01,58.90,01
1999,11,1,3,10,-8.62,01,0.00,06,-0.02,01,-8.84,01,14.36,01,58.36,01
1999,11,1,3,15,-8.90,01,0.00,06,-0.41,01,-9.35,01,14.17,01,59.31,01
1999,11,1,3,20,-8.13,01,0.00,06,-0.04,01,-8.63,01,13.94,01,58.73,01
1999,11,1,3,25,-6.75,01,0.00,06,0.58,01,-7.23,01,14.16,01,56.94,01
1999,11,1,3,30,-6.28,01,0.00,06,0.58,01,-6.81,01,14.46,01,55.74,01
1999,11,1,3,35,-6.18,01,0.00,06,0.56,01,-6.67,01,14.49,01,56.20,01
1999,11,1,3,40,-6.20,01,0.00,06,0.20,01,-6.76,01,14.36,01,58.92,01
1999,11,1,3,45,-6.06,01,0.00,06,0.01,01,-6.43,01,14.26,01,59.04,01
1999,11,1,3,50,-6.97,01,0.00,06,-0.35,01,-7.50,01,14.13,01,59.94,01
1999,11,1,3,55,-6.35,01,0.00,06,-0.35,01,-7.01,01,13.93,01,60.88,01
1999,11,1,4,0,-5.59,01,0.00,06,-0.27,01,-6.13,01,13.85,01,61.99,01
1999,11,1,4,5,-5.97,01,0.00,06,-0.83,01,-6.70,01,13.66,01,63.53,01
1999,11,1,4,10,-6.10,01,0.00,06,-1.54,01,-6.63,01,13.08,01,66.00,01
1999,11,1,4,15,-5.80,01,0.00,06,-1.41,01,-6.07,01,12.38,01,70.40,01
1999,11,1,4,20,-5.05,01,0.00,06,-1.07,01,-5.56,01,12.21,01,73.00,01
1999,11,1,4,25,-3.93,01,0.00,06,-0.33,01,-4.62,01,12.32,01,72.10,01
1999,11,1,4,30,-3.79,01,0.00,06,-0.10,01,-4.39,01,12.55,01,71.10,01
1999,11,1,4,35,-3.78,01,0.00,06,0.10,01,-4.29,01,12.62,01,70.70,01
1999,11,1,4,40,-3.79,01,0.00,06,-0.01,01,-4.48,01,12.57,01,70.60,01
1999,11,1,4,45,-3.78,01,0.00,06,-0.07,01,-4.12,01,12.58,01,71.20,01
1999,11,1,4,50,-4.06,01,0.00,06,-0.46,01,-4.77,01,12.27,01,70.60,01
1999,11,1,4,55,-5.30,01,0.00,06,-0.81,01,-5.88,01,11.96,01,71.20,01
1999,11,1,5,0,-4.85,01,0.00,06,-0.58,01,-5.52,01,11.82,01,72.60,01
1999,11,1,5,5,-3.56,01,0.00,06,-0.11,01,-3.84,01,11.93,01,74.60,01
1999,11,1,5,10,-3.23,01,0.00,06,0.01,01,-3.42,01,12.14,01,75.60,01
1999,11,1,5,15,-3.14,01,0.00,06,0.06,01,-3.38,01,12.22,01,77.70,01
1999,11,1,5,20,-2.67,01,0.00,06,0.43,01,-2.93,01,12.68,01,80.90,01
1999,11,1,5,25,-1.60,01,0.00,06,1.28,01,-2.04,01,13.18,01,83.10,01
1999,11,1,5,30,-1.87,01,0.00,06,0.90,01,-2.51,01,13.43,01,82.70,01
1999,11,1,5,35,-2.31,01,0.00,06,0.69,01,-3.03,01,13.44,01,82.70,01
1999,11,1,5,40,-3.09,01,0.00,06,0.08,01,-3.30,01,12.93,01,81.60,01
1999,11,1,5,45,-3.45,01,0.00,06,-0.08,01,-3.87,01,12.54,01,83.90,01
1999,11,1,5,50,-3.08,01,0.00,06,0.07,01,-3.55,01,12.70,01,86.10,01
1999,11,1,5,55,-2.94,01,0.00,06,0.07,01,-3.22,01,12.64,01,86.30,01
1999,11,1,6,0,-2.67,01,0.00,06,-0.24,01,-3.22,01,12.36,01,86.50,01
1999,11,1,6,5,-2.26,01,0.00,06,-0.21,01,-2.99,01,12.22,01,87.50,01
1999,11,1,6,10,-0.48,01,-1.33,06,-0.19,01,-1.33,01,12.37,01,89.00,01
1999,11,1,6,15,2.68,01,2.20,06,0.07,01,2.20,01,12.34,01,89.10,01
1999,11,1,6,20,7.51,01,7.05,06,0.49,01,7.03,01,12.15,01,90.00,01
1999,11,1,6,25,13.86,01,13.38,06,2.61,01,13.24,01,12.49,01,91.60,01
1999,11,1,6,30,19.65,01,19.20,06,5.30,01,18.81,01,12.59,01,92.30,01
1999,11,1,6,35,24.99,01,24.07,06,7.53,01,23.37,01,12.77,01,93.00,01
1999,11,1,6,40,40.98,01,30.81,06,27.61,01,27.70,01,12.85,01,93.10,01
1999,11,1,6,45,68.57,01,59.41,06,212.00,01,31.45,01,12.98,01,93.50,01
1999,11,1,6,50,87.16,01,90.54,06,365.80,01,35.25,01,13.22,01,93.40,01
1999,11,1,6,55,106.28,01,111.65,06,433.10,01,37.87,01,13.24,01,92.50,01
1999,11,1,7,0,120.98,03,128.49,06,462.10,03,40.93,03,13.17,01,91.30,01
1999,11,1,7,5,139.29,03,148.34,06,503.40,03,43.38,03,12.99,01,89.50,01
1999,11,1,7,10,157.72,03,168.46,06,534.50,03,46.90,03,13.28,01,88.70,01
1999,11,1,7,15,179.45,03,191.15,06,574.90,03,49.60,03,13.94,01,87.50,01
1999,11,1,7,20,201.81,03,214.00,06,612.80,03,51.70,03,14.67,01,86.00,01
1999,11,1,7,25,222.21,03,235.10,06,641.20,03,53.42,03,15.30,01,84.10,01
1999,11,1,7,30,241.50,10,255.03,06,661.80,11,55.38,11,15.82,01,82.20,01
1999,11,1,7,35,260.31,03,274.54,06,681.10,03,56.70,03,16.28,01,81.30,01
1999,11,1,7,40,281.35,03,296.20,06,708.00,03,57.03,03,16.77,01,79.90,01
1999,11,1,7,45,301.27,03,316.62,06,729.00,03,57.40,03,17.14,01,78.80,01
1999,11,1,7,50,321.74,03,337.29,06,749.00,03,57.79,03,17.37,01,78.20,01
1999,11,1,7,55,343.69,03,359.14,06,770.00,03,58.43,03,17.61,01,77.40,01
1999,11,1,8,0,363.36,03,378.72,06,784.00,03,59.09,03,17.83,01,76.50,01
1999,11,1,8,5,383.03,03,398.11,06,798.00,03,59.27,03,18.05,01,76.00,01
1999,11,1,8,10,404.24,03,418.92,06,815.00,03,59.27,03,18.39,01,74.40,01
1999,11,1,8,15,423.68,03,438.48,06,826.00,03,60.40,03,18.69,01,73.60,01
1999,11,1,8,20,439.71,03,454.50,06,829.00,03,61.62,03,18.86,01,72.70,01
1999,11,1,8,25,460.69,03,476.15,06,844.00,03,62.72,03,18.97,01,72.10,01
1999,11,1,8,30,482.08,03,497.56,06,858.00,03,63.84,03,19.28,01,70.90,01
1999,11,1,8,35,501.91,03,518.00,06,873.00,03,63.27,03,19.55,01,69.93,01
1999,11,1,8,40,521.26,03,538.38,06,885.00,03,64.03,03,19.69,01,68.68,01
1999,11,1,8,45,542.95,03,559.65,06,899.00,03,64.48,03,19.96,01,67.13,01
1999,11,1,8,50,560.64,03,576.19,06,905.00,03,64.59,03,20.20,01,65.34,01
1999,11,1,8,55,574.17,03,588.40,06,903.00,03,65.10,03,20.41,01,63.74,01
1999,11,1,9,0,594.88,03,607.91,06,913.00,03,66.13,03,20.61,01,62.37,01
1999,11,1,9,5,613.55,03,625.05,06,919.00,03,67.24,03,20.68,01,61.54,01
1999,11,1,9,10,632.31,03,643.64,06,927.00,03,68.69,03,20.86,01,61.92,01
1999,11,1,9,15,648.12,03,658.99,06,929.00,03,70.80,03,20.88,01,62.33,01
1999,11,1,9,20,664.03,03,674.36,06,933.00,03,71.90,03,21.27,01,61.21,01
1999,11,1,9,25,679.94,03,689.84,06,939.00,03,72.00,03,21.16,01,58.43,01
1999,11,1,9,30,694.04,03,703.78,06,943.00,03,72.10,03,21.32,01,54.65,01
1999,11,1,9,35,708.73,03,717.60,06,946.00,03,73.00,03,21.68,01,51.55,01
1999,11,1,9,40,722.30,03,730.26,06,948.00,03,73.70,03,21.49,01,53.13,01
1999,11,1,9,45,736.87,03,744.12,06,952.00,03,74.50,03,21.30,01,54.88,01
1999,11,1,9,50,751.43,03,758.13,06,958.00,03,74.30,03,21.44,01,54.44,01
1999,11,1,9,55,764.97,03,771.49,06,963.00,03,74.40,03,21.58,01,53.44,01
1999,11,1,10,0,777.50,03,784.04,06,967.00,03,74.70,03,21.68,01,53.99,01
1999,11,1,10,5,790.03,03,795.46,06,970.00,03,74.90,03,21.76,01,54.95,01
1999,11,1,10,10,800.55,03,806.01,06,972.00,03,75.30,03,21.79,01,55.01,01
1999,11,1,10,15,813.07,03,818.70,06,979.00,03,74.40,03,21.82,01,55.20,01
1999,11,1,10,20,825.69,03,830.65,06,985.00,03,73.80,03,21.70,01,53.53,01
1999,11,1,10,25,834.29,03,838.97,06,984.00,03,75.30,03,22.01,01,53.65,01
1999,11,1,10,30,846.91,03,852.19,06,994.00,03,73.50,03,22.14,01,53.98,01
1999,11,1,10,35,852.53,03,858.34,06,994.00,03,72.80,03,22.14,01,51.95,01
1999,11,1,10,40,865.17,03,872.45,06,1004.00,03,72.50,03,22.31,01,49.44,01
1999,11,1,10,45,860.82,03,867.09,06,986.00,03,75.50,03,22.20,01,49.76,01
1999,11,1,10,50,872.48,03,878.71,06,992.00,03,76.70,03,22.31,01,48.69,01
1999,11,1,10,55,880.15,03,887.23,06,994.00,03,78.40,03,22.45,01,49.77,01
1999,11,1,11,0,887.85,03,895.14,06,996.00,03,79.90,03,22.88,01,47.20,01
1999,11,1,11,5,891.57,03,899.13,06,993.00,03,82.00,03,23.03,01,46.91,01
1999,11,1,11,10,894.31,03,899.94,06,989.00,03,82.20,03,23.07,01,43.34,01
1999,11,1,11,15,900.07,03,905.42,06,989.00,03,84.20,03,22.97,01,43.44,01
1999,11,1,11,20,896.88,03,901.97,06,977.00,03,87.70,03,23.17,01,43.07,01
1999,11,1,11,25,903.68,03,908.49,06,978.00,03,90.80,03,23.16,01,40.28,01
1999,11,1,11,30,911.52,03,916.41,06,987.00,03,89.00,03,23.46,01,36.70,01
1999,11,1,11,35,909.40,03,913.16,06,982.00,03,88.20,03,23.46,01,39.59,01
1999,11,1,11,40,909.31,03,911.73,06,978.00,03,88.80,03,23.53,01,39.46,01
1999,11,1,11,45,916.23,03,919.14,06,988.00,03,86.90,03,23.47,01,36.61,01
1999,11,1,11,50,917.19,03,918.28,06,985.00,03,88.10,03,23.47,01,39.21,01
1999,11,1,11,55,911.21,03,912.70,06,973.00,03,92.60,03,24.13,01,38.79,01
1999,11,1,12,0,916.22,03,917.53,06,983.00,03,89.40,03,23.79,01,35.76,01
1999,11,1,12,5,907.30,03,907.92,06,969.00,03,92.40,03,24.01,01,40.17,01
1999,11,1,12,10,906.39,03,907.90,06,967.00,03,95.30,03,24.27,01,37.61,01
1999,11,1,12,15,906.51,03,906.70,06,966.00,03,96.60,03,24.13,01,39.19,01
1999,11,1,12,20,898.67,03,898.57,06,959.00,03,96.40,03,23.88,01,38.93,01
1999,11,1,12,25,882.88,03,881.22,06,930.00,03,105.70,03,23.71,01,46.49,01
1999,11,1,12,30,888.06,03,885.69,06,939.00,03,105.50,03,23.66,01,43.95,01
1999,11,1,12,35,892.28,03,888.38,06,944.00,03,107.30,03,23.81,01,49.06,01
1999,11,1,12,40,878.55,03,873.78,06,921.00,03,115.30,03,23.40,01,52.74,01
1999,11,1,12,45,878.82,03,875.10,06,931.00,03,112.40,03,23.75,01,47.74,01
1999,11,1,12,50,876.11,03,872.96,06,929.00,03,116.30,03,23.53,01,50.21,01
1999,11,1,12,55,872.43,03,869.64,06,926.00,03,120.20,03,23.57,01,50.39,01
1999,11,1,13,0,856.76,03,854.59,06,904.00,03,128.00,03,23.47,01,51.32,01
1999,11,1,13,5,855.11,03,853.34,06,916.00,03,122.60,03,23.44,01,50.94,01
1999,11,1,13,10,847.47,03,845.70,06,912.00,03,124.00,03,23.50,01,52.83,01
1999,11,1,13,15,833.84,03,833.14,06,895.00,03,131.00,03,23.87,01,54.36,01
1999,11,1,13,20,819.21,03,819.74,06,887.00,03,130.30,03,23.60,01,54.00,01
1999,11,1,13,25,818.61,03,817.55,06,897.00,03,127.20,03,23.52,01,55.30,01
1999,11,1,13,30,809.00,03,807.66,06,891.00,03,129.10,03,23.33,01,57.30,01
1999,11,1,13,35,793.45,03,793.70,06,879.00,03,131.70,03,23.43,01,56.01,01
1999,11,1,13,40,788.94,03,787.93,06,870.00,03,140.40,03,23.43,01,57.09,01
1999,11,1,13,45,789.47,03,787.58,06,878.00,03,142.20,03,23.24,01,58.10,01
1999,11,1,13,50,778.96,03,777.95,06,871.00,03,146.10,03,23.37,01,56.63,01
1999,11,1,13,55,748.32,03,746.63,06,857.00,03,133.50,03,22.99,01,56.63,01
1999,11,1,14,0,718.67,03,715.42,06,834.00,03,127.40,03,23.45,01,53.92,01
1999,11,1,14,5,716.17,03,713.10,06,844.00,03,127.10,03,23.31,01,56.29,01
1999,11,1,14,10,701.89,03,698.47,06,829.00,03,132.10,03,23.40,01,55.49,01
1999,11,1,14,15,684.88,03,679.09,06,810.00,03,135.00,03,23.12,01,56.27,01
1999,11,1,14,20,679.55,03,674.51,06,800.00,03,146.60,03,23.18,01,57.80,01
1999,11,1,14,25,594.33,03,586.84,06,644.80,03,169.20,03,22.98,01,57.40,01
1999,11,1,14,30,227.58,03,220.12,06,16.56,03,209.60,03,22.80,01,57.18,01
1999,11,1,14,35,277.84,03,265.25,06,68.85,03,222.40,03,22.48,01,57.49,01
1999,11,1,14,40,252.97,03,245.94,06,27.81,03,229.00,03,22.23,01,59.55,01
1999,11,1,14,45,212.48,03,210.38,06,1.15,03,209.70,03,22.06,01,61.37,01
1999,11,1,14,50,215.95,03,213.72,06,2.27,03,212.40,03,21.84,01,63.09,01
1999,11,1,14,55,489.75,03,477.64,06,413.40,03,243.00,03,21.96,01,61.30,01
1999,11,1,15,0,363.78,03,356.22,06,176.30,03,258.70,03,22.26,01,61.53,01
1999,11,1,15,5,385.04,03,375.39,06,279.90,03,224.70,03,22.08,01,61.57,01
1999,11,1,15,10,418.73,03,411.37,06,433.90,03,184.30,03,22.02,01,62.50,01
1999,11,1,15,15,381.24,03,373.20,06,369.90,03,185.30,03,22.29,01,61.35,01
1999,11,1,15,20,175.08,03,173.99,06,3.84,03,172.10,03,21.99,01,62.09,01
1999,11,1,15,25,267.81,03,261.83,06,124.30,03,202.60,03,21.63,01,63.36,01
1999,11,1,15,30,207.47,03,205.26,06,8.82,03,201.20,03,21.37,01,65.03,01
1999,11,1,15,35,253.33,03,247.76,06,53.75,03,223.90,03,21.49,01,64.26,01
1999,11,1,15,40,484.62,03,473.55,06,588.00,03,222.30,03,21.56,01,63.92,01
1999,11,1,15,45,206.56,03,204.21,06,14.64,03,198.20,03,21.61,01,64.31,01
1999,11,1,15,50,335.04,03,327.75,06,335.50,03,195.80,03,21.52,01,64.68,01
1999,11,1,15,55,249.86,03,243.60,06,181.40,03,175.40,03,21.65,01,64.51,01
1999,11,1,16,0,363.12,03,358.04,06,525.20,03,169.80,03,21.55,01,65.45,01
1999,11,1,16,5,342.05,03,338.10,06,513.40,03,163.20,03,21.87,01,64.73,01
1999,11,1,16,10,235.30,03,232.39,06,274.80,03,143.70,03,21.73,01,64.92,01
1999,11,1,16,15,168.72,03,167.39,06,99.10,03,137.20,03,21.36,01,66.18,01
1999,11,1,16,20,285.76,03,282.48,06,493.80,03,141.10,03,21.10,01,66.25,01
1999,11,1,16,25,188.48,03,186.00,06,275.90,03,112.10,03,21.16,01,66.98,01
1999,11,1,16,30,127.67,03,125.30,06,48.56,03,113.20,03,20.93,01,69.43,01
1999,11,1,16,35,180.08,03,178.53,06,309.50,03,107.20,03,20.88,01,67.95,01
1999,11,1,16,40,191.28,03,188.35,06,362.30,03,111.70,03,20.97,01,69.66,01
1999,11,1,16,45,175.63,03,172.69,06,356.70,03,104.00,03,21.19,01,70.90,01
1999,11,1,16,50,74.40,03,74.13,06,102.70,03,56.32,03,20.81,01,69.64,01
1999,11,1,16,55,40.56,01,40.81,06,-0.29,01,40.85,01,20.43,01,70.70,01
1999,11,1,17,0,41.38,01,41.32,06,-1.91,01,41.58,01,20.20,01,72.30,01
1999,11,1,17,5,37.68,01,37.78,06,-1.94,01,38.00,01,20.02,01,74.80,01
1999,11,1,17,10,34.07,01,34.35,06,-0.18,01,34.37,01,19.90,01,72.90,01
1999,11,1,17,15,24.73,01,25.12,06,0.82,01,25.06,01,19.99,01,74.80,01
1999,11,1,17,20,17.57,01,18.17,06,6.99,01,17.76,01,19.89,01,76.90,01
1999,11,1,17,25,10.99,01,11.37,06,-0.78,01,11.40,01,19.68,01,76.40,01
1999,11,1,17,30,6.48,01,6.74,06,-1.26,01,6.77,01,19.54,01,78.20,01
1999,11,1,17,35,3.72,01,3.74,06,-1.10,01,3.74,01,19.39,01,78.20,01
1999,11,1,17,40,0.76,01,0.00,06,-0.96,01,1.11,08,19.34,01,79.20,01
1999,11,1,17,45,-1.62,01,0.00,06,-0.78,01,-1.32,01,19.26,01,79.80,01
1999,11,1,17,50,-2.83,01,0.00,06,-0.86,01,-2.50,01,19.14,01,81.00,01
1999,11,1,17,55,-3.69,01,0.00,06,-0.78,01,-3.37,01,19.01,01,81.60,01
1999,11,1,18,0,-4.03,01,0.00,06,-0.47,01,-3.54,01,18.99,01,81.70,01
1999,11,1,18,5,-4.02,01,0.00,06,-0.35,01,-3.53,01,19.03,01,83.30,01
1999,11,1,18,10,-3.80,01,0.00,06,-0.38,01,-3.50,01,18.95,01,85.20,01
1999,11,1,18,15,-3.65,01,0.00,06,-0.37,01,-3.40,01,18.76,01,85.60,01
1999,11,1,18,20,-3.65,01,0.00,06,-0.40,01,-3.41,01,18.57,01,84.50,01
1999,11,1,18,25,-3.65,01,0.00,06,-0.31,01,-3.45,01,18.66,01,86.10,01
1999,11,1,18,30,-3.30,01,0.00,06,-0.32,01,-3.05,01,18.72,01,89.20,01
1999,11,1,18,35,-3.52,01,0.00,06,-0.37,01,-3.29,01,18.57,01,90.90,01
1999,11,1,18,40,-3.70,01,0.00,06,-0.34,01,-3.55,01,18.46,01,92.00,01
1999,11,1,18,45,-3.45,01,0.00,06,-0.32,01,-3.35,01,18.35,01,92.80,01
1999,11,1,18,50,-3.58,01,0.00,06,-0.19,01,-3.40,01,18.25,01,93.10,01
1999,11,1,18,55,-3.61,01,0.00,06,-0.15,01,-3.53,01,18.17,01,92.80,01
1999,11,1,19,0,-3.25,01,0.00,06,-0.08,01,-3.15,01,18.14,01,92.90,01
1999,11,1,19,5,-3.07,01,0.00,06,-0.10,01,-2.89,01,18.07,01,92.60,01
1999,11,1,19,10,-3.04,01,0.00,06,-0.05,01,-2.85,01,18.09,01,93.20,01
1999,11,1,19,15,-3.19,01,0.00,06,-0.10,01,-3.16,01,18.03,01,93.40,01
1999,11,1,19,20,-3.55,01,0.00,06,-0.15,01,-3.46,01,17.98,01,93.90,01
1999,11,1,19,25,-3.70,01,0.00,06,-0.15,01,-3.56,01,17.92,01,94.30,01
1999,11,1,19,30,-3.70,01,0.00,06,0.04,01,-3.50,01,17.84,01,94.10,01
1999,11,1,19,35,-3.60,01,0.00,06,0.08,01,-3.54,01,17.80,01,93.70,01
1999,11,1,19,40,-3.64,01,0.00,06,0.26,01,-3.46,01,17.76,01,93.30,01
1999,11,1,19,45,-3.55,01,0.00,06,0.21,01,-3.40,01,17.77,01,93.10,01
1999,11,1,19,50,-3.76,01,0.00,06,0.06,01,-3.60,01,17.68,01,92.60,01
1999,11,1,19,55,-3.70,01,0.00,06,0.12,01,-3.57,01,17.56,01,91.80,01
1999,11,1,20,0,-3.53,01,0.00,06,0.11,01,-3.31,01,17.53,01,91.30,01
1999,11,1,20,5,-3.79,01,0.00,06,-0.01,01,-3.61,01,17.48,01,91.00,01
1999,11,1,20,10,-3.82,01,0.00,06,0.15,01,-3.60,01,17.42,01,90.80,01
1999,11,1,20,15,-3.70,01,0.00,06,-0.08,01,-3.70,01,17.41,01,91.20,01
1999,11,1,20,20,-3.77,01,0.00,06,-0.07,01,-3.96,01,17.39,01,92.00,01
1999,11,1,20,25,-3.97,01,0.00,06,0.04,01,-3.95,01,17.30,01,92.20,01
1999,11,1,20,30,-4.59,01,0.00,06,0.05,01,-4.40,01,17.28,01,92.60,01
1999,11,1,20,35,-4.66,01,0.00,06,0.02,01,-4.46,01,17.18,01,92.80,01
1999,11,1,20,40,-4.51,01,0.00,06,0.25,01,-4.33,01,17.11,01,93.10,01
1999,11,1,20,45,-4.64,01,0.00,06,0.04,01,-4.49,01,17.04,01,93.30,01
1999,11,1,20,50,-5.29,01,0.00,06,-0.09,01,-5.18,01,16.97,01,93.50,01
1999,11,1,20,55,-5.18,01,0.00,06,-0.28,01,-5.25,01,16.84,01,93.70,01
1999,11,1,21,0,-5.42,01,0.00,06,-0.35,01,-5.53,01,16.71,01,94.10,01
1999,11,1,21,5,-5.15,01,0.00,06,-0.26,01,-5.23,01,16.68,01,94.60,01
1999,11,1,21,10,-5.14,01,0.00,06,-0.38,01,-5.29,01,16.54,01,94.80,01
1999,11,1,21,15,-4.97,01,0.00,06,-0.42,01,-5.22,01,16.46,01,95.30,01
1999,11,1,21,20,-4.61,01,0.00,06,-0.23,01,-4.62,01,16.43,01,95.70,01
1999,11,1,21,25,-4.34,01,0.00,06,0.17,01,-4.39,01,16.44,01,96.30,01
1999,11,1,21,30,-4.19,01,0.00,06,0.52,01,-4.17,01,16.42,01,96.40,01
1999,11,1,21,35,-4.17,01,0.00,06,0.48,01,-4.23,01,16.37,01,96.60,01
1999,11,1,21,40,-4.31,01,0.00,06,0.32,01,-4.39,01,16.29,01,96.70,01
1999,11,1,21,45,-4.21,01,0.00,06,0.51,01,-4.30,01,16.23,01,96.90,01
1999,11,1,21,50,-4.21,01,0.00,06,0.42,01,-4.12,01,16.12,01,96.90,01
1999,11,1,21,55,-4.45,01,0.00,06,0.10,01,-4.43,01,15.99,01,96.90,01
1999,11,1,22,0,-4.45,01,0.00,06,-0.03,01,-4.51,01,15.86,01,97.10,01
1999,11,1,22,5,-3.84,01,0.00,06,0.15,01,-4.08,01,15.86,01,97.60,01
1999,11,1,22,10,-3.76,01,0.00,06,-0.09,01,-3.90,01,15.81,01,97.30,01
1999,11,1,22,15,-4.35,01,0.00,06,-0.07,01,-4.26,01,15.56,01,97.50,01
1999,11,1,22,20,-3.69,01,0.00,06,-0.03,01,-4.03,01,15.47,01,97.70,01
1999,11,1,22,25,-4.26,01,0.00,06,-0.18,01,-4.25,01,15.24,01,97.70,01
1999,11,1,22,30,-4.08,01,0.00,06,0.00,01,-4.16,01,15.23,01,98.50,01
1999,11,1,22,35,-3.35,01,0.00,06,0.01,01,-3.40,01,15.35,01,98.40,01
1999,11,1,22,40,-4.12,01,0.00,06,0.17,01,-4.02,01,15.05,01,98.50,01
1999,11,1,22,45,-3.80,01,0.00,06,0.42,01,-3.96,01,15.14,01,99.00,01
1999,11,1,22,50,-3.85,01,0.00,06,0.27,01,-4.00,01,15.06,01,98.80,01
1999,11,1,22,55,-4.13,01,0.00,06,0.18,01,-4.07,01,14.89,01,98.90,01
1999,11,1,23,0,-3.94,01,0.00,06,0.08,01,-4.03,01,14.75,01,99.10,01
1999,11,1,23,5,-3.58,01,0.00,06,0.26,01,-3.71,01,14.81,01,99.50,01
1999,11,1,23,10,-3.89,01,0.00,06,0.10,01,-3.87,01,14.68,01,99.20,01
1999,11,1,23,15,-3.58,01,0.00,06,0.32,01,-3.86,01,14.56,01,99.60,01
1999,11,1,23,20,-3.05,01,0.00,06,0.50,01,-3.13,01,14.68,01,99.90,01
1999,11,1,23,25,-3.08,01,0.00,06,0.67,01,-3.02,01,14.77,01,100.00,01
1999,11,1,23,30,-3.12,01,0.00,06,0.53,01,-3.20,01,14.60,01,99.60,01
1999,11,1,23,35,-3.86,01,0.00,06,0.41,01,-3.70,01,14.10,01,99.40,01
1999,11,1,23,40,-3.06,01,0.00,06,0.61,01,-3.09,01,14.30,01,100.50,08
1999,11,1,23,45,-3.19,01,0.00,06,0.31,01,-3.24,01,14.26,01,99.80,01
1999,11,1,23,50,-3.45,01,0.00,06,0.45,01,-3.48,01,14.15,01,100.30,08
1999,11,1,23,55,-2.81,01,0.00,06,0.44,01,-2.91,01,14.27,01,100.10,08
1999,11,2,0,0,-3.75,01,0.00,06,0.20,01,-3.65,01,13.96,01,100.00,01
1999,11,2,0,5,-3.92,01,0.00,06,0.20,01,-3.85,01,13.84,01,100.10,08
