2000,3,1,0,5,-2.95,01,0.00,06,0.47,01,-2.35,01,21.47,01,79.40,01
2000,3,1,0,10,-3.01,01,0.00,06,0.44,01,-2.36,01,21.38,01,79.60,01
2000,3,1,0,15,-3.01,01,0.00,06,0.48,01,-2.34,01,21.30,01,79.80,01
2000,3,1,0,20,-3.02,01,0.00,06,0.57,01,-2.34,01,21.25,01,79.90,01
2000,3,1,0,25,-2.89,01,0.00,06,0.60,01,-2.33,01,21.21,01,79.90,01
2000,3,1,0,30,-2.98,01,0.00,06,0.61,01,-2.34,01,21.13,01,80.10,01
2000,3,1,0,35,-2.98,01,0.00,06,0.65,01,-2.36,01,21.08,01,80.30,01
2000,3,1,0,40,-2.97,01,0.00,06,0.64,01,-2.34,01,21.03,01,80.50,01
2000,3,1,0,45,-3.01,01,0.00,06,0.55,01,-2.35,01,20.94,01,80.80,01
2000,3,1,0,50,-3.04,01,0.00,06,0.56,01,-2.35,01,20.86,01,81.20,01
2000,3,1,0,55,-2.99,01,0.00,06,0.62,01,-2.34,01,20.82,01,81.50,01
2000,3,1,1,0,-3.01,01,0.00,06,0.69,01,-2.34,01,20.77,01,81.90,01
2000,3,1,1,5,-2.85,01,0.00,06,0.78,01,-2.29,01,20.77,01,82.30,01
2000,3,1,1,10,-2.75,01,0.00,06,0.78,01,-2.19,01,20.76,01,82.50,01
2000,3,1,1,15,-2.80,01,0.00,06,0.82,01,-2.23,01,20.73,01,82.90,01
2000,3,1,1,20,-2.50,01,0.00,06,0.96,01,-2.03,01,20.74,01,83.20,01
2000,3,1,1,25,-2.45,01,0.00,06,0.92,01,-2.06,01,20.73,01,83.40,01
2000,3,1,1,30,-2.60,01,0.00,06,0.86,01,-2.15,01,20.70,01,83.70,01
2000,3,1,1,35,-2.50,01,0.00,06,0.89,01,-2.05,01,20.69,01,83.90,01
2000,3,1,1,40,-2.65,01,0.00,06,0.89,01,-2.16,01,20.64,01,84.30,01
2000,3,1,1,45,-2.65,01,0.00,06,0.79,01,-2.21,01,20.61,01,84.50,01
2000,3,1,1,50,-2.54,01,0.00,06,0.82,01,-2.14,01,20.58,01,84.80,01
2000,3,1,1,55,-2.49,01,0.00,06,0.77,01,-2.12,01,20.55,01,84.90,01
2000,3,1,2,0,-2.48,01,0.00,06,0.83,01,-2.19,01,20.53,01,85.20,01
2000,3,1,2,5,-2.43,01,0.00,06,0.95,01,-2.08,01,20.52,01,85.30,01
2000,3,1,2,10,-2.46,01,0.00,06,0.83,01,-2.09,01,20.50,01,85.40,01
2000,3,1,2,15,-2.57,01,0.00,06,0.88,01,-2.22,01,20.46,01,85.60,01
2000,3,1,2,20,-2.60,01,0.00,06,0.74,01,-2.29,01,20.42,01,85.70,01
2000,3,1,2,25,-2.75,01,0.00,06,0.71,01,-2.33,01,20.34,01,85.90,01
2000,3,1,2,30,-2.69,01,0.00,06,0.61,01,-2.31,01,20.26,01,85.90,01
2000,3,1,2,35,-3.00,01,0.00,06,0.36,01,-2.36,01,20.13,01,86.00,01
2000,3,1,2,40,-3.00,01,0.00,06,0.48,01,-2.40,01,20.02,01,86.30,01
2000,3,1,2,45,-2.90,01,0.00,06,0.54,01,-2.35,01,19.97,01,86.30,01
2000,3,1,2,50,-2.82,01,0.00,06,0.57,01,-2.35,01,19.92,01,86.30,01
2000,3,1,2,55,-2.85,01,0.00,06,0.51,01,-2.35,01,19.86,01,86.40,01
2000,3,1,3,0,-2.69,01,0.00,06,0.66,01,-2.35,01,19.83,01,86.60,01
2000,3,1,3,5,-2.43,01,0.00,06,0.80,01,-2.20,01,19.86,01,86.70,01
2000,3,1,3,10,-2.45,01,0.00,06,0.77,01,-2.23,01,19.85,01,86.70,01
2000,3,1,3,15,-2.61,01,0.00,06,0.69,01,-2.32,01,19.82,01,86.70,01
2000,3,1,3,20,-2.77,01,0.00,06,0.62,01,-2.35,01,19.76,01,86.90,01
2000,3,1,3,25,-2.84,01,0.00,06,0.62,01,-2.35,01,19.69,01,87.10,01
2000,3,1,3,30,-2.87,01,0.00,06,0.58,01,-2.35,01,19.63,01,87.40,01
2000,3,1,3,35,-2.98,01,0.00,06,0.41,01,-2.39,01,19.54,01,87.60,01
2000,3,1,3,40,-3.04,01,0.00,06,0.27,01,-2.44,01,19.45,01,87.90,01
2000,3,1,3,45,-3.00,01,0.00,06,0.11,01,-2.42,01,19.33,01,88.10,01
2000,3,1,3,50,-2.43,01,0.00,06,0.39,01,-2.21,01,19.30,01,88.60,01
2000,3,1,3,55,-2.11,01,0.00,06,0.62,01,-1.63,01,19.35,01,88.90,01
2000,3,1,4,0,-1.87,01,0.00,06,0.89,01,-1.18,01,19.43,01,88.90,01
2000,3,1,4,5,-2.10,01,0.00,06,0.59,01,-1.61,01,19.42,01,88.60,01
2000,3,1,4,10,-2.49,01,0.00,06,0.29,01,-2.22,01,19.34,01,88.60,01
2000,3,1,4,15,-2.71,01,0.00,06,0.31,01,-2.33,01,19.27,01,88.80,01
2000,3,1,4,20,-2.89,01,0.00,06,0.43,01,-2.35,01,19.19,01,89.00,01
2000,3,1,4,25,-2.91,01,0.00,06,0.38,01,-2.35,01,19.13,01,89.20,01
2000,3,1,4,30,-2.76,01,0.00,06,0.58,01,-2.33,01,19.11,01,89.60,01
2000,3,1,4,35,-2.59,01,0.00,06,0.73,01,-2.33,01,19.11,01,89.70,01
2000,3,1,4,40,-2.57,01,0.00,06,0.71,01,-2.34,01,19.09,01,89.80,01
2000,3,1,4,45,-2.59,01,0.00,06,0.81,01,-2.34,01,19.09,01,90.00,01
2000,3,1,4,50,-2.44,01,0.00,06,0.89,01,-2.28,01,19.10,01,90.20,01
2000,3,1,4,55,-2.57,01,0.00,06,0.73,01,-2.31,01,19.08,01,90.20,01
2000,3,1,5,0,-2.64,01,0.00,06,0.78,01,-2.35,01,19.04,01,90.40,01
2000,3,1,5,5,-2.48,01,0.00,06,0.81,01,-2.31,01,19.02,01,90.60,01
2000,3,1,5,10,-2.48,01,0.00,06,0.73,01,-2.32,01,18.99,01,90.70,01
2000,3,1,5,15,-2.73,01,0.00,06,0.60,01,-2.35,01,18.95,01,90.80,01
2000,3,1,5,20,-2.94,01,0.00,06,0.49,01,-2.35,01,18.92,01,91.10,01
2000,3,1,5,25,-2.96,01,0.00,06,0.34,01,-2.39,01,18.86,01,91.30,01
2000,3,1,5,30,-2.74,01,0.00,06,0.53,01,-2.35,01,18.87,01,91.60,01
2000,3,1,5,35,-2.39,01,0.00,06,0.95,01,-2.16,01,18.93,01,91.90,01
2000,3,1,5,40,-2.34,01,0.00,06,1.02,01,-2.13,01,18.97,01,91.90,01
2000,3,1,5,45,-2.40,01,0.00,06,1.08,01,-2.27,01,18.98,01,91.80,01
2000,3,1,5,50,-2.34,01,0.00,06,1.06,01,-2.07,01,18.97,01,91.90,01
2000,3,1,5,55,-2.25,01,0.00,06,1.24,01,-1.73,01,19.03,01,92.00,01
2000,3,1,6,0,-2.06,01,0.00,06,1.51,01,-1.52,01,19.15,01,91.70,01
2000,3,1,6,5,-2.16,01,0.00,06,1.32,01,-1.62,01,19.21,01,91.20,01
2000,3,1,6,10,-2.31,01,0.00,06,1.24,01,-1.94,01,19.21,01,91.00,01
2000,3,1,6,15,-2.33,01,0.00,06,0.98,01,-2.09,01,19.21,01,90.70,01
2000,3,1,6,20,-2.36,01,0.00,06,0.98,01,-2.20,01,19.21,01,90.50,01
2000,3,1,6,25,-2.53,01,0.00,06,0.56,01,-2.35,01,19.17,01,90.40,01
2000,3,1,6,30,-2.57,01,0.00,06,0.43,01,-2.34,01,19.11,01,90.40,01
2000,3,1,6,35,-2.28,01,0.00,06,0.46,01,-1.99,01,19.10,01,90.30,01
2000,3,1,6,40,-1.44,01,0.00,06,0.42,01,-0.88,01,19.05,01,90.00,01
2000,3,1,6,45,0.12,01,0.00,06,0.28,01,0.61,01,18.94,01,89.90,01
2000,3,1,6,50,2.80,01,3.22,06,0.34,01,3.21,01,18.85,01,90.10,01
2000,3,1,6,55,7.40,01,7.88,06,0.36,01,7.87,01,18.80,01,90.30,01
2000,3,1,7,0,13.57,01,14.09,06,3.49,01,13.90,01,18.75,01,90.40,01
2000,3,1,7,5,21.56,01,22.28,06,21.28,01,20.74,01,18.68,01,90.60,01
2000,3,1,7,10,31.34,01,33.00,06,52.16,01,28.22,01,18.64,01,90.90,01
2000,3,1,7,15,42.68,01,45.77,06,90.90,01,35.68,01,18.69,01,91.20,01
2000,3,1,7,20,55.74,01,60.65,06,136.00,01,42.90,01,18.83,01,91.20,01
2000,3,1,7,25,69.09,01,76.05,06,179.10,01,49.19,01,18.96,01,91.00,01
2000,3,1,7,30,84.25,01,92.48,06,221.90,01,54.89,01,19.13,01,90.60,01
2000,3,1,7,35,101.54,03,109.22,06,258.80,03,60.38,03,19.29,01,90.10,01
2000,3,1,7,40,120.97,03,127.35,06,297.00,03,65.58,03,19.48,01,89.30,01
2000,3,1,7,45,140.32,03,145.70,06,331.50,03,70.40,03,19.71,01,88.20,01
2000,3,1,7,50,160.44,03,164.90,06,367.20,03,74.50,03,19.94,01,86.70,01
2000,3,1,7,55,180.28,03,183.84,06,398.50,03,78.20,03,20.18,01,84.80,01
2000,3,1,8,0,199.98,03,202.86,06,424.70,03,82.30,03,20.37,01,82.90,01
2000,3,1,8,5,219.76,03,221.86,06,447.80,03,86.40,03,20.61,01,80.90,01
2000,3,1,8,10,241.37,03,242.19,06,472.30,03,90.60,03,20.98,01,77.20,01
2000,3,1,8,15,265.54,03,264.10,06,499.90,03,94.50,03,21.38,01,73.90,01
2000,3,1,8,20,285.31,03,282.86,06,516.70,03,98.20,03,21.62,01,71.50,01
2000,3,1,8,25,303.90,03,301.61,06,531.30,03,102.20,03,21.79,01,70.00,01
2000,3,1,8,30,324.84,03,322.50,06,553.10,03,105.10,03,22.01,01,68.04,01
2000,3,1,8,35,344.07,03,341.95,06,569.80,03,108.00,03,22.21,01,66.14,01
2000,3,1,8,40,363.39,03,358.56,06,581.60,03,109.70,03,22.36,01,64.88,01
2000,3,1,8,45,382.71,03,380.03,06,596.50,03,114.60,03,22.55,01,63.48,01
2000,3,1,8,50,404.59,03,401.20,06,617.10,03,116.20,03,22.88,01,61.06,01
2000,3,1,8,55,423.57,03,419.47,06,630.10,03,118.00,03,23.06,01,58.65,01
2000,3,1,9,0,443.16,03,438.23,06,640.90,03,121.10,03,23.29,01,56.26,01
2000,3,1,9,5,462.01,03,456.22,06,650.80,03,123.70,03,23.38,01,55.57,01
2000,3,1,9,10,482.54,03,476.80,06,666.50,03,125.70,03,23.73,01,54.41,01
2000,3,1,9,15,500.51,03,493.80,06,673.90,03,128.30,03,23.76,01,54.03,01
2000,3,1,9,20,519.46,03,512.21,06,682.70,03,131.50,03,23.76,01,53.78,01
2000,3,1,9,25,536.84,03,529.11,06,689.10,03,134.50,03,24.02,01,52.96,01
2000,3,1,9,30,555.01,03,546.46,06,699.50,03,135.60,03,24.03,01,52.99,01
2000,3,1,9,35,574.36,03,565.47,06,713.00,03,136.40,03,24.13,01,52.35,01
2000,3,1,9,40,592.97,03,584.12,06,725.00,03,137.60,03,24.49,01,50.84,01
2000,3,1,9,45,606.35,03,596.95,06,726.00,03,139.80,03,24.53,01,50.38,01
2000,3,1,9,50,623.06,03,612.58,06,732.00,03,141.80,03,24.78,01,48.25,01
2000,3,1,9,55,640.67,03,628.51,06,741.00,03,142.20,03,24.60,01,49.14,01
2000,3,1,10,0,656.85,03,644.92,06,747.00,03,145.10,03,24.78,01,49.64,01
2000,3,1,10,5,673.30,03,660.99,06,760.00,03,143.00,03,24.92,01,48.21,01
2000,3,1,10,10,688.34,03,674.96,06,764.00,03,145.00,03,24.85,01,49.74,01
2000,3,1,10,15,707.47,03,694.02,06,777.00,03,145.90,03,24.94,01,48.31,01
2000,3,1,10,20,719.18,03,706.17,06,782.00,03,145.60,03,25.11,01,47.68,01
2000,3,1,10,25,736.89,03,723.11,06,789.00,03,148.80,03,25.29,01,47.92,01
2000,3,1,10,30,744.57,03,730.52,06,786.00,03,150.00,03,25.36,01,47.62,01
2000,3,1,10,35,759.26,03,745.10,06,800.00,03,146.00,03,25.24,01,45.28,01
2000,3,1,10,40,774.94,03,760.21,06,808.00,03,147.10,03,25.37,01,45.83,01
2000,3,1,10,45,780.68,03,765.44,06,801.00,03,150.00,03,25.36,01,46.30,01
2000,3,1,10,50,795.44,03,780.69,06,809.00,03,151.70,03,25.76,01,45.68,01
2000,3,1,10,55,808.20,03,792.06,06,817.00,03,149.70,03,25.70,01,44.17,01
2000,3,1,11,0,819.96,03,801.98,06,819.00,03,151.20,03,25.67,01,45.66,01
2000,3,1,11,5,825.72,03,807.60,06,815.00,03,153.50,03,25.51,01,47.20,01
2000,3,1,11,10,833.49,03,814.20,06,809.00,03,158.80,03,25.79,01,49.13,01
2000,3,1,11,15,841.26,03,821.87,06,814.00,03,156.60,03,25.88,01,46.31,01
2000,3,1,11,20,848.03,03,828.08,06,811.00,03,159.80,03,25.87,01,47.77,01
2000,3,1,11,25,853.82,03,833.32,06,811.00,03,159.90,03,25.99,01,45.82,01
2000,3,1,11,30,868.59,03,848.05,06,826.00,03,157.30,03,25.96,01,44.22,01
2000,3,1,11,35,875.39,03,855.03,06,827.00,03,158.90,03,26.04,01,44.72,01
2000,3,1,11,40,884.19,03,863.04,06,832.00,03,158.50,03,26.25,01,45.18,01
2000,3,1,11,45,887.02,03,865.19,06,826.00,03,161.90,03,26.11,01,46.52,01
2000,3,1,11,50,892.81,03,871.00,06,832.00,03,159.10,03,26.25,01,44.28,01
2000,3,1,11,55,894.61,03,872.43,06,830.00,03,159.10,03,26.08,01,46.55,01
2000,3,1,12,0,897.43,03,876.51,06,830.00,03,160.40,03,26.12,01,42.88,01
2000,3,1,12,5,903.26,03,882.49,06,834.00,03,160.50,03,26.24,01,43.16,01
2000,3,1,12,10,912.11,11,892.41,06,842.00,10,161.40,10,26.29,01,41.24,01
2000,3,1,12,15,905.02,03,883.51,06,826.00,03,164.70,03,25.93,01,43.74,01
2000,3,1,12,20,908.92,03,889.50,06,831.00,03,165.00,03,26.08,01,43.11,01
2000,3,1,12,25,907.86,03,890.22,06,829.00,03,166.50,03,26.62,01,41.43,01
2000,3,1,12,30,909.81,03,891.73,06,829.00,03,167.40,03,26.88,01,41.64,01
2000,3,1,12,35,906.81,03,887.56,06,822.00,03,169.10,03,26.61,01,42.39,01
2000,3,1,12,40,904.82,03,884.82,06,819.00,03,169.10,03,26.66,01,40.88,01
2000,3,1,12,45,910.83,03,891.15,06,830.00,03,166.30,03,26.63,01,40.14,01
2000,3,1,12,50,906.90,03,886.77,06,824.00,03,168.00,03,26.82,01,39.96,01
2000,3,1,12,55,906.98,03,887.00,06,823.00,03,170.30,03,26.80,01,41.25,01
2000,3,1,13,0,902.10,03,880.79,06,815.00,03,172.60,03,26.66,01,40.98,01
2000,3,1,13,5,897.23,03,875.43,06,811.00,03,172.60,03,26.71,01,42.60,01
2000,3,1,13,10,893.39,03,871.89,06,808.00,03,173.90,03,26.72,01,43.18,01
2000,3,1,13,15,891.56,03,868.89,06,811.00,03,170.90,03,26.42,01,44.93,01
2000,3,1,13,20,883.76,03,861.37,06,801.00,03,174.90,03,26.36,01,47.24,01
2000,3,1,13,25,877.98,03,855.26,06,796.00,03,176.30,03,26.47,01,47.79,01
2000,3,1,13,30,869.16,03,848.99,06,792.00,03,177.00,03,26.52,01,44.47,01
2000,3,1,13,35,866.34,03,845.42,06,797.00,03,173.10,03,26.65,01,43.18,01
2000,3,1,13,40,863.54,03,841.82,06,801.00,03,170.40,03,26.42,01,44.00,01
2000,3,1,13,45,855.74,03,833.81,06,795.00,03,172.00,03,26.46,01,46.58,01
2000,3,1,13,50,838.97,03,816.97,06,775.00,03,176.60,03,26.43,01,46.89,01
2000,3,1,13,55,837.19,03,814.85,06,785.00,03,171.40,03,26.32,01,44.82,01
2000,3,1,14,0,829.41,03,806.59,06,780.00,03,172.70,03,26.34,01,47.02,01
2000,3,1,14,5,824.64,03,801.91,06,781.00,03,173.00,03,26.50,01,48.62,01
2000,3,1,14,10,813.88,03,790.72,06,775.00,03,172.70,03,26.61,01,48.19,01
2000,3,1,14,15,798.12,03,772.54,06,757.00,03,175.10,03,26.38,01,49.88,01
2000,3,1,14,20,800.36,03,775.03,06,777.00,03,168.50,03,26.27,01,49.77,01
2000,3,1,14,25,785.60,11,759.86,06,772.00,10,164.20,10,25.92,01,51.05,01
2000,3,1,14,30,776.84,03,752.89,06,775.00,03,162.20,03,26.24,01,49.72,01
2000,3,1,14,35,767.15,11,741.85,06,772.00,10,161.00,10,26.24,01,48.50,01
2000,3,1,14,40,752.46,03,727.11,06,763.00,03,160.80,03,26.30,01,48.43,01
2000,3,1,14,45,739.77,03,713.47,06,757.00,03,159.60,03,25.98,01,48.42,01
2000,3,1,14,50,727.08,03,700.41,06,752.00,03,158.40,03,26.01,01,50.20,01
2000,3,1,14,55,708.36,03,682.88,06,737.00,03,160.00,03,26.09,01,49.90,01
2000,3,1,15,0,699.26,03,675.79,06,743.00,03,157.30,03,26.10,01,50.32,01
2000,3,1,15,5,680.72,11,657.38,06,729.00,10,157.40,10,25.72,01,52.51,01
2000,3,1,15,10,665.28,03,645.46,06,726.00,03,156.50,03,25.79,01,51.90,01
2000,3,1,15,15,646.10,03,628.18,06,715.00,03,155.70,03,25.62,01,53.30,01
2000,3,1,15,20,626.99,03,611.45,06,704.00,03,155.40,03,25.87,01,52.67,01
2000,3,1,15,25,610.18,03,596.03,06,695.00,03,155.10,03,25.81,01,53.24,01
2000,3,1,15,30,591.92,03,578.80,06,683.20,03,154.70,03,25.52,01,53.95,01
2000,3,1,15,35,578.93,03,567.55,06,686.50,03,151.00,03,25.59,01,54.31,01
2000,3,1,15,40,558.56,03,548.84,06,668.30,03,152.90,03,25.69,01,55.37,01
2000,3,1,15,45,538.04,03,528.60,06,655.00,03,150.10,03,25.39,01,56.71,01
2000,3,1,15,50,522.20,03,513.93,06,647.00,03,149.70,03,25.31,01,56.45,01
2000,3,1,15,55,501.10,03,493.54,06,631.00,03,147.90,03,25.44,01,56.48,01
2000,3,1,16,0,483.86,03,476.46,06,621.20,03,145.80,03,25.12,01,57.05,01
2000,3,1,16,5,463.72,03,459.44,06,610.10,03,144.30,03,25.17,01,55.86,01
2000,3,1,16,10,440.64,03,440.30,06,591.80,03,144.10,03,25.17,01,58.88,01
2000,3,1,16,15,419.71,03,423.99,06,584.20,03,141.10,03,25.17,01,58.65,01
2000,3,1,16,20,396.40,03,404.45,06,568.20,03,138.70,03,25.18,01,58.66,01
2000,3,1,16,25,373.39,10,383.94,06,551.60,11,135.20,11,25.01,01,57.57,01
2000,3,1,16,30,350.36,03,362.59,06,530.70,03,132.30,03,24.63,01,59.04,01
2000,3,1,16,35,331.24,10,345.27,06,519.00,11,129.00,11,24.47,01,58.78,01
2000,3,1,16,40,315.41,10,331.49,06,518.70,11,124.40,11,24.73,01,59.05,01
2000,3,1,16,45,294.53,14,310.08,06,496.80,15,120.50,15,24.46,01,60.71,01
2000,3,1,16,50,274.68,14,291.59,06,480.00,15,117.00,15,24.28,01,62.41,01
2000,3,1,16,55,253.97,18,273.09,06,463.70,19,112.80,19,24.44,01,61.52,01
2000,3,1,17,0,233.13,18,253.97,06,447.30,19,107.50,19,24.32,01,61.00,01
2000,3,1,17,5,212.04,22,234.56,06,428.30,23,102.20,23,24.16,01,61.35,01
2000,3,1,17,10,195.58,22,218.55,06,415.00,23,98.00,23,24.06,01,62.19,01
2000,3,1,17,15,178.27,18,197.35,06,380.30,19,94.00,19,23.88,01,64.11,01
2000,3,1,17,20,164.56,18,180.88,06,364.50,19,88.70,19,23.76,01,63.32,01
2000,3,1,17,25,148.24,18,161.98,06,335.10,19,83.60,19,23.80,01,63.35,01
2000,3,1,17,30,130.88,18,142.34,06,300.00,19,77.90,19,23.73,01,63.82,01
2000,3,1,17,35,116.27,10,125.56,06,270.30,11,72.70,11,23.61,01,65.38,01
2000,3,1,17,40,100.14,10,106.86,06,225.30,11,67.15,11,23.50,01,66.47,01
2000,3,1,17,45,86.89,01,91.64,06,195.70,01,60.94,01,23.34,01,67.88,01
2000,3,1,17,50,71.51,01,74.29,06,150.20,01,53.65,01,23.26,01,67.68,01
2000,3,1,17,55,59.64,01,61.20,06,121.20,01,46.90,01,23.15,01,67.99,01
2000,3,1,18,0,47.72,01,48.26,06,86.30,01,39.76,01,23.07,01,68.26,01
2000,3,1,18,5,37.07,01,36.93,06,57.95,01,32.34,01,22.93,01,68.23,01
2000,3,1,18,10,27.32,01,27.06,06,34.65,01,24.98,01,22.83,01,67.52,01
2000,3,1,18,15,18.78,01,18.57,06,17.17,01,17.87,01,22.70,01,68.82,01
2000,3,1,18,20,11.66,01,11.50,06,6.19,01,11.36,01,22.60,01,69.68,01
2000,3,1,18,25,6.29,01,5.97,06,0.95,01,5.97,01,22.50,01,70.10,01
2000,3,1,18,30,2.19,01,0.00,06,-0.76,01,2.29,08,22.42,01,69.69,01
2000,3,1,18,35,-0.09,01,0.00,06,-0.78,01,0.08,01,22.37,01,70.40,01
2000,3,1,18,40,-1.18,01,0.00,06,-0.73,01,-1.05,01,22.29,01,70.70,01
2000,3,1,18,45,-1.91,01,0.00,06,-0.62,01,-1.62,01,22.23,01,71.80,01
2000,3,1,18,50,-1.97,01,0.00,06,-0.58,01,-1.76,01,22.09,01,70.50,01
2000,3,1,18,55,-1.97,01,0.00,06,-0.36,01,-1.79,01,22.03,01,69.70,01
2000,3,1,19,0,-1.99,01,0.00,06,-0.24,01,-1.83,01,21.98,01,68.73,01
2000,3,1,19,5,-1.97,01,0.00,06,-0.18,01,-1.80,01,21.96,01,69.78,01
2000,3,1,19,10,-1.97,01,0.00,06,-0.19,01,-1.79,01,21.89,01,71.80,01
2000,3,1,19,15,-1.97,01,0.00,06,-0.09,01,-1.80,01,21.83,01,72.20,01
2000,3,1,19,20,-2.16,01,0.00,06,-0.04,01,-1.92,01,21.79,01,72.20,01
2000,3,1,19,25,-1.97,01,0.00,06,0.21,01,-1.73,01,21.74,01,71.60,01
2000,3,1,19,30,-1.95,01,0.00,06,0.16,01,-1.75,01,21.70,01,71.80,01
2000,3,1,19,35,-1.99,01,0.00,06,0.21,01,-1.91,01,21.67,01,72.40,01
2000,3,1,19,40,-2.16,01,0.00,06,0.21,01,-1.92,01,21.62,01,72.10,01
2000,3,1,19,45,-1.97,01,0.00,06,0.37,01,-1.78,01,21.60,01,71.60,01
2000,3,1,19,50,-2.06,01,0.00,06,0.34,01,-1.83,01,21.57,01,72.30,01
2000,3,1,19,55,-2.13,01,0.00,06,0.38,01,-1.86,01,21.53,01,72.60,01
2000,3,1,20,0,-1.97,01,0.00,06,0.41,01,-1.75,01,21.51,01,72.40,01
2000,3,1,20,5,-2.03,01,0.00,06,0.33,01,-1.84,01,21.47,01,73.10,01
2000,3,1,20,10,-2.12,01,0.00,06,0.37,01,-1.90,01,21.40,01,72.90,01
2000,3,1,20,15,-2.20,01,0.00,06,0.36,01,-1.95,01,21.38,01,73.30,01
2000,3,1,20,20,-2.30,01,0.00,06,0.36,01,-1.97,01,21.35,01,73.80,01
2000,3,1,20,25,-2.23,01,0.00,06,0.43,01,-1.97,01,21.33,01,74.10,01
2000,3,1,20,30,-2.13,01,0.00,06,0.56,01,-1.88,01,21.29,01,73.70,01
2000,3,1,20,35,-2.09,01,0.00,06,0.58,01,-1.87,01,21.28,01,73.10,01
2000,3,1,20,40,-2.27,01,0.00,06,0.53,01,-1.95,01,21.26,01,73.00,01
2000,3,1,20,45,-2.12,01,0.00,06,0.59,01,-1.94,01,21.28,01,74.30,01
2000,3,1,20,50,-2.28,01,0.00,06,0.47,01,-1.98,01,21.21,01,75.10,01
2000,3,1,20,55,-2.31,01,0.00,06,0.46,01,-1.97,01,21.16,01,75.50,01
2000,3,1,21,0,-2.34,01,0.00,06,0.46,01,-2.03,01,21.13,01,75.70,01
2000,3,1,21,5,-2.32,01,0.00,06,0.56,01,-1.99,01,21.11,01,75.60,01
2000,3,1,21,10,-2.16,01,0.00,06,0.81,01,-1.90,01,21.12,01,75.50,01
2000,3,1,21,15,-2.27,01,0.00,06,0.71,01,-1.94,01,21.13,01,75.90,01
2000,3,1,21,20,-2.31,01,0.00,06,0.65,01,-1.97,01,21.11,01,76.50,01
2000,3,1,21,25,-2.31,01,0.00,06,0.55,01,-1.97,01,21.07,01,76.60,01
2000,3,1,21,30,-2.32,01,0.00,06,0.64,01,-1.97,01,21.03,01,76.40,01
2000,3,1,21,35,-2.32,01,0.00,06,0.47,01,-2.06,01,21.01,01,76.60,01
2000,3,1,21,40,-2.34,01,0.00,06,0.58,01,-2.03,01,20.99,01,76.50,01
2000,3,1,21,45,-2.32,01,0.00,06,0.43,01,-2.20,01,20.92,01,76.20,01
2000,3,1,21,50,-2.39,01,0.00,06,0.43,01,-2.27,01,20.86,01,75.70,01
2000,3,1,21,55,-2.43,01,0.00,06,0.46,01,-2.30,01,20.83,01,75.40,01
2000,3,1,22,0,-2.69,01,0.00,06,0.45,01,-2.34,01,20.78,01,75.80,01
2000,3,1,22,5,-2.92,01,0.00,06,0.31,01,-2.36,01,20.71,01,76.00,01
2000,3,1,22,10,-3.02,01,0.00,06,0.26,01,-2.40,01,20.62,01,76.50,01
2000,3,1,22,15,-3.00,01,0.00,06,0.37,01,-2.36,01,20.58,01,76.70,01
2000,3,1,22,20,-3.01,01,0.00,06,0.34,01,-2.35,01,20.51,01,76.90,01
2000,3,1,22,25,-2.99,01,0.00,06,0.39,01,-2.37,01,20.44,01,77.20,01
2000,3,1,22,30,-2.96,01,0.00,06,0.42,01,-2.34,01,20.41,01,77.40,01
2000,3,1,22,35,-3.00,01,0.00,06,0.43,01,-2.34,01,20.35,01,77.50,01
2000,3,1,22,40,-3.01,01,0.00,06,0.30,01,-2.38,01,20.25,01,77.60,01
2000,3,1,22,45,-3.10,01,0.00,06,0.17,01,-2.67,01,20.14,01,77.80,01
2000,3,1,22,50,-3.06,01,0.00,06,0.28,01,-2.72,01,20.04,01,78.00,01
2000,3,1,22,55,-3.05,01,0.00,06,0.34,01,-2.49,01,19.98,01,78.00,01
2000,3,1,23,0,-3.03,01,0.00,06,0.44,01,-2.42,01,19.93,01,78.20,01
2000,3,1,23,5,-3.03,01,0.00,06,0.44,01,-2.36,01,19.90,01,78.40,01
2000,3,1,23,10,-3.01,01,0.00,06,0.61,01,-2.35,01,19.87,01,78.60,01
2000,3,1,23,15,-2.98,01,0.00,06,0.64,01,-2.35,01,19.84,01,78.80,01
2000,3,1,23,20,-2.99,01,0.00,06,0.62,01,-2.35,01,19.79,01,79.00,01
2000,3,1,23,25,-2.98,01,0.00,06,0.63,01,-2.35,01,19.76,01,79.20,01
2000,3,1,23,30,-3.03,01,0.00,06,0.43,01,-2.38,01,19.67,01,79.70,01
2000,3,1,23,35,-3.00,01,0.00,06,0.46,01,-2.36,01,19.61,01,80.00,01
2000,3,1,23,40,-2.93,01,0.00,06,0.51,01,-2.35,01,19.57,01,80.00,01
2000,3,1,23,45,-3.03,01,0.00,06,0.41,01,-2.36,01,19.49,01,80.10,01
2000,3,1,23,50,-3.03,01,0.00,06,0.39,01,-2.47,01,19.40,01,80.00,01
2000,3,1,23,55,-3.14,01,0.00,06,0.29,01,-2.78,01,19.28,01,80.30,01
2000,3,2,0,0,-3.26,01,0.00,06,0.19,01,-2.94,01,19.17,01,80.50,01
2000,3,2,0,5,-3.19,01,0.00,06,0.30,01,-2.73,01,19.08,01,80.60,01
2000,3,2,0,10,-3.10,01,0.00,06,0.35,01,-2.51,01,19.02,01,80.60,01
2000,3,2,0,15,-3.05,01,0.00,06,0.47,01,-2.39,01,19.01,01,80.30,01
