2002,06,01,00,05,-3.19,1,0,99,-3.6,01,0,99,0,99
2002,06,01,00,10,-2.79,1,0,99,-3.02,01,0,99,0,99
2002,06,01,00,15,-2.3,1,0,99,-2.44,01,0,99,0,99
2002,06,01,00,20,-1.69,1,0,99,-1.88,01,0,99,0,99
2002,06,01,00,25,-1.53,1,0,99,-1.69,01,0,99,0,99
2002,06,01,00,30,-2.55,1,0,99,-2.81,01,0,99,0,99
2002,06,01,00,35,-2.93,1,0,99,-3.28,01,0,99,0,99
2002,06,01,00,40,-3.41,1,0,99,-3.59,01,0,99,0,99
2002,06,01,00,45,-2.65,1,0,99,-2.94,01,0,99,0,99
2002,06,01,00,50,-2.37,1,0,99,-2.71,01,0,99,0,99
2002,06,01,00,55,-2.38,1,0,99,-2.54,01,0,99,0,99
2002,06,01,01,00,-2.07,1,0,99,-2.21,01,0,99,0,99
2002,06,01,01,05,-2.32,1,0,99,-2.5,01,0,99,0,99
2002,06,01,01,10,-2.48,1,0,99,-2.58,01,0,99,0,99
2002,06,01,01,15,-2.41,1,0,99,-2.48,01,0,99,0,99
2002,06,01,01,20,-2.2,1,0,99,-2.05,01,0,99,0,99
2002,06,01,01,25,-1.72,1,0,99,-1.8,01,0,99,0,99
2002,06,01,01,30,-2.49,1,0,99,-2.47,01,0,99,0,99
2002,06,01,01,35,-2.25,1,0,99,-2.4,01,0,99,0,99
2002,06,01,01,40,-2.33,1,0,99,-2.3,01,0,99,0,99
2002,06,01,01,45,-3.26,1,0,99,-3.4,01,0,99,0,99
2002,06,01,01,50,-2.58,1,0,99,-2.95,01,0,99,0,99
2002,06,01,01,55,-2.51,1,0,99,-2.7,01,0,99,0,99
2002,06,01,02,00,-2.69,1,0,99,-3.01,01,0,99,0,99
2002,06,01,02,05,-2.46,1,0,99,-2.86,01,0,99,0,99
2002,06,01,02,10,-2.9,1,0,99,-3.17,01,0,99,0,99
2002,06,01,02,15,-2.68,1,0,99,-2.95,01,0,99,0,99
2002,06,01,02,20,-2.37,1,0,99,-2.67,01,0,99,0,99
2002,06,01,02,25,-2.19,1,0,99,-2.39,01,0,99,0,99
2002,06,01,02,30,-2.17,1,0,99,-2.49,01,0,99,0,99
2002,06,01,02,35,-2.47,1,0,99,-2.61,01,0,99,0,99
2002,06,01,02,40,-1.83,1,0,99,-2.18,01,0,99,0,99
2002,06,01,02,45,-1.91,1,0,99,-2.18,01,0,99,0,99
2002,06,01,02,50,-2.25,1,0,99,-2.6,01,0,99,0,99
2002,06,01,02,55,-2.69,1,0,99,-2.82,01,0,99,0,99
2002,06,01,03,00,-2.81,1,0,99,-2.91,01,0,99,0,99
2002,06,01,03,05,-2.68,1,0,99,-2.82,01,0,99,0,99
2002,06,01,03,10,-2.1,1,0,99,-2.27,01,0,99,0,99
2002,06,01,03,15,-2.19,1,0,99,-2.45,01,0,99,0,99
2002,06,01,03,20,-2.6,1,0,99,-2.96,01,0,99,0,99
2002,06,01,03,25,-2.81,1,0,99,-3.14,01,0,99,0,99
2002,06,01,03,30,-2.74,1,0,99,-2.82,01,0,99,0,99
2002,06,01,03,35,-2.38,1,0,99,-2.59,01,0,99,0,99
2002,06,01,03,40,-2.75,1,0,99,-2.92,01,0,99,0,99
2002,06,01,03,45,-3.03,1,0,99,-3.5,01,0,99,0,99
2002,06,01,03,50,-2.94,1,0,99,-3.3,01,0,99,0,99
2002,06,01,03,55,-3.06,1,0,99,-3.56,01,0,99,0,99
2002,06,01,04,00,-2.81,1,0,99,-3.22,01,0,99,0,99
2002,06,01,04,05,-2.74,1,0,99,-2.99,01,0,99,0,99
2002,06,01,04,10,-2.64,1,0,99,-2.96,01,0,99,0,99
2002,06,01,04,15,-3.09,1,0,99,-3.56,01,0,99,0,99
2002,06,01,04,20,-2.89,1,0,99,-3.52,01,0,99,0,99
2002,06,01,04,25,-2.96,1,0,99,-3.42,01,0,99,0,99
2002,06,01,04,30,-2.94,1,0,99,-3.61,01,0,99,0,99
2002,06,01,04,35,-2.81,1,0,99,-3.23,01,0,99,0,99
2002,06,01,04,40,-2.62,1,0,99,-2.79,01,0,99,0,99
2002,06,01,04,45,-2.86,1,0,99,-3.04,01,0,99,0,99
2002,06,01,04,50,-2.87,1,0,99,-3.26,01,0,99,0,99
2002,06,01,04,55,-2.76,1,0,99,-3.02,01,0,99,0,99
2002,06,01,05,00,-2.68,1,0,99,-2.98,01,0,99,0,99
2002,06,01,05,05,-2.31,1,0,99,-2.48,01,0,99,0,99
2002,06,01,05,10,-1.38,1,0,99,-1.63,01,0,99,0,99
2002,06,01,05,15,-0.59,1,0,99,-0.74,01,0,99,0,99
2002,06,01,05,20,0.76,1,0,99,0.54,01,0,99,0,99
2002,06,01,05,25,3.89,1,0,99,3.93,01,0,99,0,99
2002,06,01,05,30,6.9,1,0,99,7.62,01,0,99,0,99
2002,06,01,05,35,10.34,1,0,99,11,01,0,99,0,99
2002,06,01,05,40,19.06,1,0,99,21.15,01,0,99,0,99
2002,06,01,05,45,30.46,1,0,99,35.23,01,0,99,0,99
2002,06,01,05,50,40.57,1,0,99,46.03,01,0,99,0,99
2002,06,01,05,55,50.4,1,0,99,57.89,01,0,99,0,99
2002,06,01,06,00,61.27,1,0,99,70.77,01,0,99,0,99
2002,06,01,06,05,72.31,1,0,99,82.47,01,0,99,0,99
2002,06,01,06,10,81.59,1,0,99,91.97,01,0,99,0,99
2002,06,01,06,15,88.72,1,0,99,102.46,01,0,99,0,99
2002,06,01,06,20,99.19,29,0,99,115.28,28,0,99,0,99
2002,06,01,06,25,110.2,29,0,99,128.52,28,0,99,0,99
2002,06,01,06,30,122.84,29,0,99,142.48,28,0,99,0,99
2002,06,01,06,35,137.5,29,0,99,160.34,28,0,99,0,99
2002,06,01,06,40,153.15,29,0,99,178.82,28,0,99,0,99
2002,06,01,06,45,170.85,33,0,99,199.56,32,0,99,0,99
2002,06,01,06,50,189.56,33,0,99,220.87,32,0,99,0,99
2002,06,01,06,55,204.87,37,0,99,239.1,36,0,99,0,99
2002,06,01,07,00,220.12,1,0,99,258.72,08,0,99,0,99
2002,06,01,07,05,237.16,1,0,99,280.24,08,0,99,0,99
2002,06,01,07,10,254.75,1,0,99,301.32,08,0,99,0,99
2002,06,01,07,15,274.13,1,0,99,321.75,08,0,99,0,99
2002,06,01,07,20,295.08,1,0,99,344.25,08,0,99,0,99
2002,06,01,07,25,315.06,1,0,99,366.56,08,0,99,0,99
2002,06,01,07,30,332.78,1,0,99,387.06,08,0,99,0,99
2002,06,01,07,35,351.33,1,0,99,408.73,08,0,99,0,99
2002,06,01,07,40,370.3,1,0,99,432.08,08,0,99,0,99
2002,06,01,07,45,385.81,1,0,99,451.84,08,0,99,0,99
2002,06,01,07,50,404.2,1,0,99,475.76,08,0,99,0,99
2002,06,01,07,55,421.54,1,0,99,499.51,08,0,99,0,99
2002,06,01,08,00,441.67,1,0,99,526.72,08,0,99,0,99
2002,06,01,08,05,442.39,1,0,99,529.93,08,0,99,0,99
2002,06,01,08,10,395.92,1,0,99,474.25,08,0,99,0,99
2002,06,01,08,15,460.95,1,0,99,555.8,08,0,99,0,99
2002,06,01,08,20,379.98,45,0,99,450.39,44,0,99,0,99
2002,06,01,08,25,495.35,1,0,99,588.09,08,0,99,0,99
2002,06,01,08,30,544.1,1,0,99,646.11,08,0,99,0,99
2002,06,01,08,35,586.23,1,0,99,698.76,08,0,99,0,99
2002,06,01,08,40,594.89,1,0,99,711.78,08,0,99,0,99
2002,06,01,08,45,608.1,1,0,99,731.05,08,0,99,0,99
2002,06,01,08,50,608.35,1,0,99,733.55,08,0,99,0,99
2002,06,01,08,55,521.94,1,0,99,630.42,08,0,99,0,99
2002,06,01,09,00,552.26,1,0,99,667.77,08,0,99,0,99
2002,06,01,09,05,670.79,1,0,99,813.75,08,0,99,0,99
2002,06,01,09,10,682.22,1,0,99,828.9,08,0,99,0,99
2002,06,01,09,15,689.35,1,0,99,839.83,08,0,99,0,99
2002,06,01,09,20,705.7,1,0,99,861.8,08,0,99,0,99
2002,06,01,09,25,728.55,1,0,99,890.76,08,0,99,0,99
2002,06,01,09,30,673.99,1,0,99,823.48,08,0,99,0,99
2002,06,01,09,35,757.1,1,0,99,923.2,08,0,99,0,99
2002,06,01,09,40,682.5,1,0,99,828.62,08,0,99,0,99
2002,06,01,09,45,609.49,1,0,99,739.27,08,0,99,0,99
2002,06,01,09,50,669.78,1,0,99,814.42,08,0,99,0,99
2002,06,01,09,55,819.49,1,0,99,995.26,08,0,99,0,99
2002,06,01,10,00,724.29,1,0,99,898.99,08,0,99,0,99
2002,06,01,10,05,809.02,1,0,99,978.03,08,0,99,0,99
2002,06,01,10,10,700.5,1,0,99,845.41,08,0,99,0,99
2002,06,01,10,15,874.89,1,0,99,1056.44,08,0,99,0,99
2002,06,01,10,20,915.54,1,0,99,1110.53,08,0,99,0,99
2002,06,01,10,25,900.33,1,0,99,1097.54,08,0,99,0,99
2002,06,01,10,30,895.37,1,0,99,1093.95,08,0,99,0,99
2002,06,01,10,35,878.08,1,0,99,1096.5,08,0,99,0,99
2002,06,01,10,40,840.32,1,0,99,1052.41,08,0,99,0,99
2002,06,01,10,45,870.82,1,0,99,1052.95,08,0,99,0,99
2002,06,01,10,50,755.39,1,0,99,910,08,0,99,0,99
2002,06,01,10,55,459.08,29,0,99,542.16,28,0,99,0,99
2002,06,01,11,00,630.11,49,0,99,753.31,48,0,99,0,99
2002,06,01,11,05,732.25,1,0,99,879.02,08,0,99,0,99
2002,06,01,11,10,663.26,1,0,99,792.01,08,0,99,0,99
2002,06,01,11,15,852.61,1,0,99,1032.14,08,0,99,0,99
2002,06,01,11,20,649.52,1,0,99,782.86,08,0,99,0,99
2002,06,01,11,25,705.5,1,0,99,856.41,08,0,99,0,99
2002,06,01,11,30,857.5,1,0,99,1043.92,08,0,99,0,99
2002,06,01,11,35,953.52,1,0,99,1174.68,08,0,99,0,99
2002,06,01,11,40,946.86,1,0,99,1171.69,08,0,99,0,99
2002,06,01,11,45,961.98,1,0,99,1185.68,08,0,99,0,99
2002,06,01,11,50,967.39,1,0,99,1191.87,08,0,99,0,99
2002,06,01,11,55,961.31,1,0,99,1188.49,08,0,99,0,99
2002,06,01,12,00,951,1,0,99,1177.16,08,0,99,0,99
2002,06,01,12,05,956.83,1,0,99,1184.68,08,0,99,0,99
2002,06,01,12,10,962.52,1,0,99,1190.28,08,0,99,0,99
2002,06,01,12,15,980.89,1,0,99,1212.33,08,0,99,0,99
2002,06,01,12,20,978.27,1,0,99,1207.79,08,0,99,0,99
2002,06,01,12,25,987.62,1,0,99,1219.26,08,0,99,0,99
2002,06,01,12,30,1025,1,0,99,1263.38,08,0,99,0,99
2002,06,01,12,35,469,29,0,99,564.47,28,0,99,0,99
2002,06,01,12,40,586.03,37,0,99,706.27,36,0,99,0,99
2002,06,01,12,45,312.63,17,0,99,368.05,16,0,99,0,99
2002,06,01,12,50,808.72,1,0,99,983.09,08,0,99,0,99
2002,06,01,12,55,644.11,41,0,99,772.73,40,0,99,0,99
2002,06,01,13,00,278.9,2,0,99,316.7,02,0,99,0,99
2002,06,01,13,05,313.77,13,0,99,352.02,12,0,99,0,99
2002,06,01,13,10,213.19,2,0,99,228.4,02,0,99,0,99
2002,06,01,13,15,361.46,17,0,99,413.02,16,0,99,0,99
2002,06,01,13,20,818.4,1,0,99,988.49,08,0,99,0,99
2002,06,01,13,25,209.98,2,0,99,232.93,02,0,99,0,99
2002,06,01,13,30,232.31,13,0,99,266.11,12,0,99,0,99
2002,06,01,13,35,191.76,13,0,99,222.91,12,0,99,0,99
2002,06,01,13,40,169.13,2,0,99,187.54,02,0,99,0,99
2002,06,01,13,45,342.98,17,0,99,395.66,16,0,99,0,99
2002,06,01,13,50,423.29,21,0,99,483.85,20,0,99,0,99
2002,06,01,13,55,1019.5,1,0,99,1224.86,08,0,99,0,99
2002,06,01,14,00,949,1,0,99,1152.27,08,0,99,0,99
2002,06,01,14,05,762.61,1,0,99,928.04,08,0,99,0,99
2002,06,01,14,10,180.1,2,0,99,202.96,02,0,99,0,99
2002,06,01,14,15,137.33,2,0,99,148.66,02,0,99,0,99
2002,06,01,14,20,115.48,2,0,99,121.13,02,0,99,0,99
2002,06,01,14,25,108.63,2,0,99,116.1,02,0,99,0,99
2002,06,01,14,30,142.24,2,0,99,157.34,02,0,99,0,99
2002,06,01,14,35,460.28,33,0,99,548.11,32,0,99,0,99
2002,06,01,14,40,335.13,17,0,99,381.36,16,0,99,0,99
2002,06,01,14,45,488.84,25,0,99,563.1,24,0,99,0,99
2002,06,01,14,50,798.64,1,0,99,959.99,08,0,99,0,99
2002,06,01,14,55,771.65,1,0,99,927.35,08,0,99,0,99
2002,06,01,15,00,755.01,1,0,99,908.38,08,0,99,0,99
2002,06,01,15,05,687.24,1,0,99,826.93,08,0,99,0,99
2002,06,01,15,10,726.12,1,0,99,874.49,08,0,99,0,99
2002,06,01,15,15,714.65,1,0,99,860.2,08,0,99,0,99
2002,06,01,15,20,678.88,1,0,99,816,08,0,99,0,99
2002,06,01,15,25,571.87,1,0,99,684.01,08,0,99,0,99
2002,06,01,15,30,649.17,1,0,99,780.8,08,0,99,0,99
2002,06,01,15,35,626.64,1,0,99,753.67,08,0,99,0,99
2002,06,01,15,40,606.36,1,0,99,730.32,08,0,99,0,99
2002,06,01,15,45,588.99,1,0,99,710.13,08,0,99,0,99
2002,06,01,15,50,585.92,1,0,99,708.21,08,0,99,0,99
2002,06,01,15,55,567.82,1,0,99,688.01,08,0,99,0,99
2002,06,01,16,00,561.69,1,0,99,682.87,08,0,99,0,99
2002,06,01,16,05,546.34,1,0,99,665.62,08,0,99,0,99
2002,06,01,16,10,528.71,1,0,99,644.4,08,0,99,0,99
2002,06,01,16,15,512.6,1,0,99,623.53,08,0,99,0,99
2002,06,01,16,20,496.09,1,0,99,602,08,0,99,0,99
2002,06,01,16,25,482.6,1,0,99,583.58,08,0,99,0,99
2002,06,01,16,30,472.17,1,0,99,569.14,08,0,99,0,99
2002,06,01,16,35,456.64,1,0,99,547.77,08,0,99,0,99
2002,06,01,16,40,442.57,1,0,99,529.06,08,0,99,0,99
2002,06,01,16,45,420.62,1,0,99,501.47,08,0,99,0,99
2002,06,01,16,50,404.44,1,0,99,480.83,08,0,99,0,99
2002,06,01,16,55,388.98,1,0,99,461.74,08,0,99,0,99
2002,06,01,17,00,378.8,1,0,99,449.69,08,0,99,0,99
2002,06,01,17,05,359.87,1,0,99,427.33,08,0,99,0,99
2002,06,01,17,10,345.13,1,0,99,409.9,08,0,99,0,99
2002,06,01,17,15,328.02,1,0,99,390.32,08,0,99,0,99
2002,06,01,17,20,309.38,1,0,99,369.64,08,0,99,0,99
2002,06,01,17,25,286.05,1,0,99,343.56,08,0,99,0,99
2002,06,01,17,30,267.94,1,0,99,324.27,08,0,99,0,99
2002,06,01,17,35,247.31,1,0,99,302.5,08,0,99,0,99
2002,06,01,17,40,227.36,45,0,99,280.85,44,0,99,0,99
2002,06,01,17,45,208.33,45,0,99,258.48,44,0,99,0,99
2002,06,01,17,50,190.07,45,0,99,235.27,44,0,99,0,99
2002,06,01,17,55,166.6,37,0,99,204.94,36,0,99,0,99
2002,06,01,18,00,95.28,21,0,99,114.24,20,0,99,0,99
2002,06,01,18,05,123.23,29,0,99,149.07,28,0,99,0,99
2002,06,01,18,10,115.68,29,0,99,138.84,28,0,99,0,99
2002,06,01,18,15,88.54,25,0,99,105.07,24,0,99,0,99
2002,06,01,18,20,55.17,13,0,99,64.19,12,0,99,0,99
2002,06,01,18,25,59.1,21,0,99,70.48,20,0,99,0,99
2002,06,01,18,30,44.92,17,0,99,53.66,16,0,99,0,99
2002,06,01,18,35,21.88,1,0,99,25.29,01,0,99,0,99
2002,06,01,18,40,15.83,1,0,99,18.11,01,0,99,0,99
2002,06,01,18,45,12.12,1,0,99,13.9,01,0,99,0,99
2002,06,01,18,50,10.67,1,0,99,12.22,01,0,99,0,99
2002,06,01,18,55,8.59,1,0,99,9.91,01,0,99,0,99
2002,06,01,19,00,6.31,1,0,99,7.77,01,0,99,0,99
2002,06,01,19,05,5.84,1,0,99,7.12,01,0,99,0,99
2002,06,01,19,10,2.98,1,0,99,3.45,01,0,99,0,99
2002,06,01,19,15,1.51,1,0,99,1.95,01,0,99,0,99
2002,06,01,19,20,-0.34,1,0,99,-0.22,01,0,99,0,99
2002,06,01,19,25,-1.34,1,0,99,-1.34,01,0,99,0,99
2002,06,01,19,30,-2.32,1,0,99,-2.3,01,0,99,0,99
2002,06,01,19,35,-2.85,1,0,99,-3.13,01,0,99,0,99
2002,06,01,19,40,-3.42,1,0,99,-3.62,01,0,99,0,99
2002,06,01,19,45,-3.66,1,0,99,-3.94,01,0,99,0,99
2002,06,01,19,50,-3.58,1,0,99,-3.87,01,0,99,0,99
2002,06,01,19,55,-3.53,1,0,99,-3.75,01,0,99,0,99
2002,06,01,20,00,-3.3,1,0,99,-3.66,01,0,99,0,99
2002,06,01,20,05,-3.21,1,0,99,-3.58,01,0,99,0,99
2002,06,01,20,10,-2.9,1,0,99,-3.37,01,0,99,0,99
2002,06,01,20,15,-2.81,1,0,99,-3.2,01,0,99,0,99
2002,06,01,20,20,-2.42,1,0,99,-2.63,01,0,99,0,99
2002,06,01,20,25,-2.72,1,0,99,-2.99,01,0,99,0,99
2002,06,01,20,30,-2.81,1,0,99,-3.06,01,0,99,0,99
2002,06,01,20,35,-2.94,1,0,99,-3.55,01,0,99,0,99
2002,06,01,20,40,-3.27,1,0,99,-3.62,01,0,99,0,99
2002,06,01,20,45,-2.88,1,0,99,-3.44,01,0,99,0,99
2002,06,01,20,50,-2.89,1,0,99,-3.5,01,0,99,0,99
2002,06,01,20,55,-2.88,1,0,99,-3.36,01,0,99,0,99
2002,06,01,21,00,-2.81,1,0,99,-3.14,01,0,99,0,99
2002,06,01,21,05,-2.77,1,0,99,-3.1,01,0,99,0,99
2002,06,01,21,10,-2.9,1,0,99,-3.46,01,0,99,0,99
2002,06,01,21,15,-2.81,1,0,99,-3.28,01,0,99,0,99
2002,06,01,21,20,-2.82,1,0,99,-3.06,01,0,99,0,99
2002,06,01,21,25,-2.7,1,0,99,-2.93,01,0,99,0,99
2002,06,01,21,30,-2.77,1,0,99,-2.98,01,0,99,0,99
2002,06,01,21,35,-2.74,1,0,99,-3.04,01,0,99,0,99
2002,06,01,21,40,-2.52,1,0,99,-2.67,01,0,99,0,99
2002,06,01,21,45,-2.19,1,0,99,-2.54,01,0,99,0,99
2002,06,01,21,50,-2.55,1,0,99,-2.86,01,0,99,0,99
2002,06,01,21,55,-2.52,1,0,99,-2.84,01,0,99,0,99
2002,06,01,22,00,-2.35,1,0,99,-2.66,01,0,99,0,99
2002,06,01,22,05,-2.57,1,0,99,-2.79,01,0,99,0,99
2002,06,01,22,10,-2.19,1,0,99,-2.48,01,0,99,0,99
2002,06,01,22,15,-1.98,1,0,99,-2.08,01,0,99,0,99
2002,06,01,22,20,-1.76,1,0,99,-1.64,01,0,99,0,99
2002,06,01,22,25,-1.83,1,0,99,-1.66,01,0,99,0,99
2002,06,01,22,30,-1.26,1,0,99,-1.55,01,0,99,0,99
2002,06,01,22,35,-1.21,1,0,99,-1.43,01,0,99,0,99
2002,06,01,22,40,-0.92,1,0,99,-0.97,01,0,99,0,99
2002,06,01,22,45,-0.93,1,0,99,-1.11,01,0,99,0,99
2002,06,01,22,50,-1.14,1,0,99,-1.29,01,0,99,0,99
2002,06,01,22,55,-1.24,1,0,99,-1.54,01,0,99,0,99
2002,06,01,23,00,-1.84,1,0,99,-1.79,01,0,99,0,99
2002,06,01,23,05,-2.09,1,0,99,-2.48,01,0,99,0,99
2002,06,01,23,10,-2.27,1,0,99,-2.6,01,0,99,0,99
2002,06,01,23,15,-2.32,1,0,99,-2.64,01,0,99,0,99
2002,06,01,23,20,-2.53,1,0,99,-2.65,01,0,99,0,99
2002,06,01,23,25,-2.63,1,0,99,-2.77,01,0,99,0,99
2002,06,01,23,30,-2.79,1,0,99,-2.84,01,0,99,0,99
2002,06,01,23,35,-2.77,1,0,99,-2.93,01,0,99,0,99
2002,06,01,23,40,-2.7,1,0,99,-2.81,01,0,99,0,99
2002,06,01,23,45,-2.4,1,0,99,-2.6,01,0,99,0,99
2002,06,01,23,50,-2.64,1,0,99,-2.8,01,0,99,0,99
2002,06,01,23,55,-2.7,1,0,99,-2.86,01,0,99,0,99
2002,06,02,00,00,-2.71,1,0,99,-2.85,01,0,99,0,99
2002,06,02,00,05,-2.55,1,0,99,-2.87,01,0,99,0,99
2002,06,02,00,10,-2.7,1,0,99,-3.02,01,0,99,0,99
2002,06,02,00,15,-2.52,1,0,99,-2.64,01,0,99,0,99
2002,06,02,00,20,-2.56,1,0,99,-2.7,01,0,99,0,99
2002,06,02,00,25,-2.51,1,0,99,-2.61,01,0,99,0,99
2002,06,02,00,30,-2.68,1,0,99,-2.68,01,0,99,0,99
2002,06,02,00,35,-2.72,1,0,99,-2.96,01,0,99,0,99
2002,06,02,00,40,-2.4,1,0,99,-2.64,01,0,99,0,99
2002,06,02,00,45,-2.39,1,0,99,-2.62,01,0,99,0,99
2002,06,02,00,50,-2.7,1,0,99,-2.72,01,0,99,0,99
2002,06,02,00,55,-2.52,1,0,99,-2.73,01,0,99,0,99
2002,06,02,01,00,-2.21,1,0,99,-2.54,01,0,99,0,99
2002,06,02,01,05,-2.53,1,0,99,-2.64,01,0,99,0,99
2002,06,02,01,10,-2.51,1,0,99,-2.68,01,0,99,0,99
2002,06,02,01,15,-2.39,1,0,99,-2.63,01,0,99,0,99
2002,06,02,01,20,-2.1,1,0,99,-2.58,01,0,99,0,99
2002,06,02,01,25,-2.13,1,0,99,-2.56,01,0,99,0,99
2002,06,02,01,30,-1.69,1,0,99,-1.99,01,0,99,0,99
2002,06,02,01,35,-2.04,1,0,99,-2.3,01,0,99,0,99
2002,06,02,01,40,-1.99,1,0,99,-2.24,01,0,99,0,99
2002,06,02,01,45,-1.64,1,0,99,-1.99,01,0,99,0,99
2002,06,02,01,50,-2.06,1,0,99,-2.49,01,0,99,0,99
2002,06,02,01,55,-2.06,1,0,99,-2.43,01,0,99,0,99
2002,06,02,02,00,-2.09,1,0,99,-2.49,01,0,99,0,99
2002,06,02,02,05,-1.87,1,0,99,-2.22,01,0,99,0,99
2002,06,02,02,10,-2.04,1,0,99,-2.3,01,0,99,0,99
2002,06,02,02,15,-2.15,1,0,99,-2.5,01,0,99,0,99
2002,06,02,02,20,-2.3,1,0,99,-2.65,01,0,99,0,99
2002,06,02,02,25,-2.06,1,0,99,-2.49,01,0,99,0,99
2002,06,02,02,30,-2.23,1,0,99,-2.61,01,0,99,0,99
2002,06,02,02,35,-2.36,1,0,99,-2.6,01,0,99,0,99
2002,06,02,02,40,-2.67,1,0,99,-2.73,01,0,99,0,99
2002,06,02,02,45,-2.71,1,0,99,-2.79,01,0,99,0,99
2002,06,02,02,50,-2.89,1,0,99,-3.33,01,0,99,0,99
2002,06,02,02,55,-2.79,1,0,99,-3.25,01,0,99,0,99
2002,06,02,03,00,-2.73,1,0,99,-3.1,01,0,99,0,99
2002,06,02,03,05,-2.85,1,0,99,-3.24,01,0,99,0,99
2002,06,02,03,10,-2.84,1,0,99,-3.3,01,0,99,0,99
2002,06,02,03,15,-2.7,1,0,99,-2.84,01,0,99,0,99
2002,06,02,03,20,-2.73,1,0,99,-2.89,01,0,99,0,99
2002,06,02,03,25,-2.38,1,0,99,-2.56,01,0,99,0,99
2002,06,02,03,30,-2.28,1,0,99,-2.59,01,0,99,0,99
2002,06,02,03,35,-2.56,1,0,99,-2.77,01,0,99,0,99
2002,06,02,03,40,-2.67,1,0,99,-2.8,01,0,99,0,99
2002,06,02,03,45,-2.24,1,0,99,-2.56,01,0,99,0,99
2002,06,02,03,50,-2.62,1,0,99,-2.61,01,0,99,0,99
2002,06,02,03,55,-2.49,1,0,99,-2.78,01,0,99,0,99
2002,06,02,04,00,-2.83,1,0,99,-3.17,01,0,99,0,99
2002,06,02,04,05,-2.32,1,0,99,-2.64,01,0,99,0,99
2002,06,02,04,10,-2.75,1,0,99,-2.81,01,0,99,0,99
2002,06,02,04,15,-2.79,1,0,99,-3.04,01,0,99,0,99
2002,06,02,04,20,-3.19,1,0,99,-3.57,01,0,99,0,99
2002,06,02,04,25,-2.86,1,0,99,-3.22,01,0,99,0,99
2002,06,02,04,30,-2.81,1,0,99,-2.92,01,0,99,0,99
2002,06,02,04,35,-2.83,1,0,99,-3,01,0,99,0,99
2002,06,02,04,40,-2.64,1,0,99,-2.84,01,0,99,0,99
2002,06,02,04,45,-2.68,1,0,99,-2.78,01,0,99,0,99
2002,06,02,04,50,-2.81,1,0,99,-3.06,01,0,99,0,99
2002,06,02,04,55,-3.31,1,0,99,-3.62,01,0,99,0,99
2002,06,02,05,00,-2.75,1,0,99,-3.08,01,0,99,0,99
2002,06,02,05,05,-2.05,1,0,99,-2.14,01,0,99,0,99
2002,06,02,05,10,-1.37,1,0,99,-1.52,01,0,99,0,99
2002,06,02,05,15,-0.4,1,0,99,-0.44,01,0,99,0,99
2002,06,02,05,20,1,1,0,99,1.17,01,0,99,0,99
2002,06,02,05,25,3.12,1,0,99,3.46,01,0,99,0,99
2002,06,02,05,30,6.09,1,0,99,6.86,01,0,99,0,99
2002,06,02,05,35,9.28,1,0,99,10.12,01,0,99,0,99
2002,06,02,05,40,15.08,1,0,99,16.69,01,0,99,0,99
2002,06,02,05,45,22.47,1,0,99,25.34,01,0,99,0,99
2002,06,02,05,50,30.02,1,0,99,33.79,01,0,99,0,99
2002,06,02,05,55,38.35,1,0,99,43.6,01,0,99,0,99
2002,06,02,06,00,47.18,1,0,99,54.1,01,0,99,0,99
2002,06,02,06,05,57,1,0,99,66.27,01,0,99,0,99
2002,06,02,06,10,66.96,1,0,99,77.8,01,0,99,0,99
2002,06,02,06,15,77.56,1,0,99,90.26,01,0,99,0,99
2002,06,02,06,20,89.65,25,0,99,104.47,24,0,99,0,99
2002,06,02,06,25,101.6,25,0,99,118.11,24,0,99,0,99
2002,06,02,06,30,114.2,25,0,99,132.42,24,0,99,0,99
2002,06,02,06,35,127.51,25,0,99,148.34,24,0,99,0,99
2002,06,02,06,40,142.41,29,0,99,165.78,28,0,99,0,99
2002,06,02,06,45,159.12,29,0,99,184.67,28,0,99,0,99
2002,06,02,06,50,176.92,29,0,99,204.11,28,0,99,0,99
2002,06,02,06,55,192.08,33,0,99,221.2,32,0,99,0,99
2002,06,02,07,00,205.64,33,0,99,238.74,32,0,99,0,99
2002,06,02,07,05,219.89,33,0,99,257.42,32,0,99,0,99
2002,06,02,07,10,235.01,37,0,99,277.17,36,0,99,0,99
2002,06,02,07,15,251.88,41,0,99,296.77,40,0,99,0,99
2002,06,02,07,20,269.73,1,0,99,316.88,08,0,99,0,99
2002,06,02,07,25,288.41,1,0,99,337.22,08,0,99,0,99
2002,06,02,07,30,306.6,1,0,99,357.16,08,0,99,0,99
2002,06,02,07,35,324.35,1,0,99,376.31,08,0,99,0,99
2002,06,02,07,40,341.59,1,0,99,395.38,08,0,99,0,99
2002,06,02,07,45,359.57,1,0,99,415.81,08,0,99,0,99
2002,06,02,07,50,374.54,1,0,99,434.07,08,0,99,0,99
2002,06,02,07,55,390.29,1,0,99,454,08,0,99,0,99
2002,06,02,08,00,411.11,1,0,99,480.9,08,0,99,0,99
2002,06,02,08,05,426.96,1,0,99,501.73,08,0,99,0,99
2002,06,02,08,10,443.04,1,0,99,522.33,08,0,99,0,99
2002,06,02,08,15,419.48,1,0,99,494.83,08,0,99,0,99
2002,06,02,08,20,454.78,1,0,99,536.75,08,0,99,0,99
2002,06,02,08,25,497.8,1,0,99,588.27,08,0,99,0,99
