2004,01,01,00,05,-3.39,1,-99999,99,-3.2,01,0,99,0,99
2004,01,01,00,10,-3.48,1,-99999,99,-3.49,01,0,99,0,99
2004,01,01,00,15,-3.46,1,-99999,99,-3.46,01,0,99,0,99
2004,01,01,00,20,-3.45,1,-99999,99,-3.52,01,0,99,0,99
2004,01,01,00,25,-2.67,1,-99999,99,-2.68,01,0,99,0,99
2004,01,01,00,30,-2.09,1,-99999,99,-1.89,01,0,99,0,99
2004,01,01,00,35,-2.61,1,-99999,99,-2.44,01,0,99,0,99
2004,01,01,00,40,-2.78,1,-99999,99,-2.85,01,0,99,0,99
2004,01,01,00,45,-2.53,1,-99999,99,-2.56,01,0,99,0,99
2004,01,01,00,50,-1.99,1,-99999,99,-1.82,01,0,99,0,99
2004,01,01,00,55,-1.32,1,-99999,99,-1.23,01,0,99,0,99
2004,01,01,01,00,-1.08,1,-99999,99,-1.04,01,0,99,0,99
2004,01,01,01,05,-1.74,1,-99999,99,-1.53,01,0,99,0,99
2004,01,01,01,10,-2.23,1,-99999,99,-2.12,01,0,99,0,99
2004,01,01,01,15,-2.56,1,-99999,99,-2.59,01,0,99,0,99
2004,01,01,01,20,-2.51,1,-99999,99,-2.48,01,0,99,0,99
2004,01,01,01,25,-2.42,1,-99999,99,-2.33,01,0,99,0,99
2004,01,01,01,30,-2.3,1,-99999,99,-2.17,01,0,99,0,99
2004,01,01,01,35,-2.33,1,-99999,99,-2.15,01,0,99,0,99
2004,01,01,01,40,-2.56,1,-99999,99,-2.63,01,0,99,0,99
2004,01,01,01,45,-3.27,1,-99999,99,-3.22,01,0,99,0,99
2004,01,01,01,50,-3.43,1,-99999,99,-3.71,01,0,99,0,99
2004,01,01,01,55,-3.49,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,02,00,-3.51,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,02,05,-3.49,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,02,10,-3.49,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,02,15,-3.34,1,-99999,99,-3.57,01,0,99,0,99
2004,01,01,02,20,-2.64,1,-99999,99,-2.86,01,0,99,0,99
2004,01,01,02,25,-2.51,1,-99999,99,-2.75,01,0,99,0,99
2004,01,01,02,30,-2.57,1,-99999,99,-2.83,01,0,99,0,99
2004,01,01,02,35,-2.56,1,-99999,99,-2.78,01,0,99,0,99
2004,01,01,02,40,-2.1,1,-99999,99,-2.17,01,0,99,0,99
2004,01,01,02,45,-1.48,1,-99999,99,-1.48,01,0,99,0,99
2004,01,01,02,50,-1.97,1,-99999,99,-1.93,01,0,99,0,99
2004,01,01,02,55,-2.36,1,-99999,99,-2.26,01,0,99,0,99
2004,01,01,03,00,-2.18,1,-99999,99,-2.25,01,0,99,0,99
2004,01,01,03,05,-2.26,1,-99999,99,-2.33,01,0,99,0,99
2004,01,01,03,10,-1.87,1,-99999,99,-1.8,01,0,99,0,99
2004,01,01,03,15,-2.45,1,-99999,99,-2.48,01,0,99,0,99
2004,01,01,03,20,-2.68,1,-99999,99,-2.84,01,0,99,0,99
2004,01,01,03,25,-2.45,1,-99999,99,-2.52,01,0,99,0,99
2004,01,01,03,30,-2.59,1,-99999,99,-2.79,01,0,99,0,99
2004,01,01,03,35,-2.72,1,-99999,99,-2.87,01,0,99,0,99
2004,01,01,03,40,-2.79,1,-99999,99,-2.91,01,0,99,0,99
2004,01,01,03,45,-3.02,1,-99999,99,-3.03,01,0,99,0,99
2004,01,01,03,50,-2.94,1,-99999,99,-2.99,01,0,99,0,99
2004,01,01,03,55,-2.92,1,-99999,99,-2.98,01,0,99,0,99
2004,01,01,04,00,-2.72,1,-99999,99,-2.87,01,0,99,0,99
2004,01,01,04,05,-1.68,1,-99999,99,-1.74,01,0,99,0,99
2004,01,01,04,10,-0.72,1,-99999,99,-0.91,01,0,99,0,99
2004,01,01,04,15,-0.63,1,-99999,99,-0.81,01,0,99,0,99
2004,01,01,04,20,-0.78,1,-99999,99,-0.96,01,0,99,0,99
2004,01,01,04,25,-0.79,1,-99999,99,-0.96,01,0,99,0,99
2004,01,01,04,30,-0.76,1,-99999,99,-0.95,01,0,99,0,99
2004,01,01,04,35,-0.56,1,-99999,99,-0.69,01,0,99,0,99
2004,01,01,04,40,-0.5,1,-99999,99,-0.58,01,0,99,0,99
2004,01,01,04,45,-2.26,1,-99999,99,-1.75,01,0,99,0,99
2004,01,01,04,50,-5.9,1,-99999,99,-5.01,01,0,99,0,99
2004,01,01,04,55,-5.6,1,-99999,99,-5.23,01,0,99,0,99
2004,01,01,05,00,-5.03,1,-99999,99,-4.71,01,0,99,0,99
2004,01,01,05,05,-4.41,1,-99999,99,-4.25,01,0,99,0,99
2004,01,01,05,10,-4.76,1,-99999,99,-4.5,01,0,99,0,99
2004,01,01,05,15,-5.28,1,-99999,99,-5.59,01,0,99,0,99
2004,01,01,05,20,-5.08,1,-99999,99,-5.61,01,0,99,0,99
2004,01,01,05,25,-4.2,1,-99999,99,-4.98,01,0,99,0,99
2004,01,01,05,30,-3.57,1,-99999,99,-4.03,01,0,99,0,99
2004,01,01,05,35,-3.07,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,05,40,-1.97,1,-99999,99,-2.98,01,0,99,0,99
2004,01,01,05,45,-1.07,1,-99999,99,-2.14,01,0,99,0,99
2004,01,01,05,50,-0.69,1,-99999,99,-1.6,01,0,99,0,99
2004,01,01,05,55,-0.52,1,-99999,99,-1.28,01,0,99,0,99
2004,01,01,06,00,-0.39,1,-99999,99,-0.97,01,0,99,0,99
2004,01,01,06,05,-0.54,1,-99999,99,-1.26,01,0,99,0,99
2004,01,01,06,10,-0.54,1,-99999,99,-1.43,01,0,99,0,99
2004,01,01,06,15,-0.2,1,-99999,99,-1.13,01,0,99,0,99
2004,01,01,06,20,-0.56,1,-99999,99,-1.59,01,0,99,0,99
2004,01,01,06,25,-2.76,1,-99999,99,-3.68,01,0,99,0,99
2004,01,01,06,30,-2.45,1,-99999,99,-3.5,01,0,99,0,99
2004,01,01,06,35,-2.09,1,-99999,99,-2.91,01,0,99,0,99
2004,01,01,06,40,-2.43,1,-99999,99,-3.21,01,0,99,0,99
2004,01,01,06,45,-2.25,1,-99999,99,-2.98,01,0,99,0,99
2004,01,01,06,50,-1.77,1,-99999,99,-2.64,01,0,99,0,99
2004,01,01,06,55,-0.91,1,-99999,99,-1.93,01,0,99,0,99
2004,01,01,07,00,-0.43,1,-99999,99,-1.26,01,0,99,0,99
2004,01,01,07,05,-0.02,1,-99999,99,-0.9,01,0,99,0,99
2004,01,01,07,10,0.54,1,-1026.2,7,-0.41,01,0,99,0,99
2004,01,01,07,15,1.55,1,-99999,99,0.33,01,0,99,0,99
2004,01,01,07,20,4.14,1,-99999,99,2.86,01,0,99,0,99
2004,01,01,07,25,7.74,1,-99999,99,6.23,01,0,99,0,99
2004,01,01,07,30,9.37,1,-99999,99,7.68,01,0,99,0,99
2004,01,01,07,35,9.94,1,-99999,99,8.37,01,0,99,0,99
2004,01,01,07,40,14.54,1,-99999,99,12.68,01,0,99,0,99
2004,01,01,07,45,17.45,1,-99999,99,15.38,01,0,99,0,99
2004,01,01,07,50,19.64,1,-99999,99,17.25,01,0,99,0,99
2004,01,01,07,55,25.74,1,-99999,99,23.05,01,0,99,0,99
2004,01,01,08,00,30.66,1,-99999,99,27.45,01,0,99,0,99
2004,01,01,08,05,28.81,1,-99999,99,25.4,01,0,99,0,99
2004,01,01,08,10,22.43,12,-99999,99,19.56,13,0,99,0,99
2004,01,01,08,15,22.21,16,-99999,99,19.52,17,0,99,0,99
2004,01,01,08,20,26.92,12,-99999,99,24.17,13,0,99,0,99
2004,01,01,08,25,32.99,2,-99999,99,29.78,02,0,99,0,99
2004,01,01,08,30,32.24,2,-99999,99,29.22,02,0,99,0,99
2004,01,01,08,35,36.06,2,-99999,99,33.01,02,0,99,0,99
2004,01,01,08,40,28.49,16,-99999,99,25.57,17,0,99,0,99
2004,01,01,08,45,25.19,20,-99999,99,24.23,21,0,99,0,99
2004,01,01,08,50,20.74,28,-99999,99,19.32,29,0,99,0,99
2004,01,01,08,55,28.54,20,-99999,99,26.73,21,0,99,0,99
2004,01,01,09,00,33.54,16,-99999,99,31.69,17,0,99,0,99
2004,01,01,09,05,56.55,2,-99999,99,53.11,02,0,99,0,99
2004,01,01,09,10,58.49,2,-99999,99,55.11,02,0,99,0,99
2004,01,01,09,15,66.56,2,-99999,99,62.78,02,0,99,0,99
2004,01,01,09,20,103.67,2,-99999,99,98.12,02,0,99,0,99
2004,01,01,09,25,83.95,2,-99999,99,79.81,02,0,99,0,99
2004,01,01,09,30,67.75,2,-99999,99,64.58,02,0,99,0,99
2004,01,01,09,35,53.38,2,-99999,99,50.69,02,0,99,0,99
2004,01,01,09,40,46.19,24,-99999,99,43.74,25,0,99,0,99
2004,01,01,09,45,66.14,12,-99999,99,62.93,13,0,99,0,99
2004,01,01,09,50,72.26,2,-99999,99,69.22,02,0,99,0,99
2004,01,01,09,55,89.79,2,-99999,99,84.61,02,0,99,0,99
2004,01,01,10,00,67.88,12,-99999,99,63.51,13,0,99,0,99
2004,01,01,10,05,66.9,12,-99999,99,63.01,13,0,99,0,99
2004,01,01,10,10,54.31,24,-99999,99,51.36,25,0,99,0,99
2004,01,01,10,15,58.89,20,-99999,99,55.61,21,0,99,0,99
2004,01,01,10,20,55.09,24,-99999,99,52.02,25,0,99,0,99
2004,01,01,10,25,74.03,12,-99999,99,70.26,13,0,99,0,99
2004,01,01,10,30,99.7,2,-99999,99,95.31,02,0,99,0,99
2004,01,01,10,35,65.41,20,-99999,99,62.58,21,0,99,0,99
2004,01,01,10,40,72.1,16,-99999,99,69.07,17,0,99,0,99
2004,01,01,10,45,134.37,2,-99999,99,127.47,02,0,99,0,99
2004,01,01,10,50,137.79,2,-99999,99,131.01,02,0,99,0,99
2004,01,01,10,55,76.53,12,-99999,99,71.92,13,0,99,0,99
2004,01,01,11,00,52.68,28,-99999,99,48.89,29,0,99,0,99
2004,01,01,11,05,30.14,7,-99999,99,26.38,01,0,99,0,99
2004,01,01,11,10,30.73,7,-99999,99,28.02,01,0,99,0,99
2004,01,01,11,15,26.16,7,-99999,99,24.3,01,0,99,0,99
2004,01,01,11,20,18.81,7,-1022.9,7,17.71,07,0,99,0,99
2004,01,01,11,25,68.36,3,26.37,3,65.52,03,0,99,0,99
2004,01,01,11,30,129.47,2,-99999,99,121.41,02,0,99,0,99
2004,01,01,11,35,73.99,16,-99999,99,70.1,17,0,99,0,99
2004,01,01,11,40,65.15,24,-99999,99,62.63,25,0,99,0,99
2004,01,01,11,45,72.86,20,-99999,99,69.7,21,0,99,0,99
2004,01,01,11,50,53.21,28,-99999,99,51.1,29,0,99,0,99
2004,01,01,11,55,70.61,20,-99999,99,67.46,21,0,99,0,99
2004,01,01,12,00,84.96,12,-99999,99,80.6,13,0,99,0,99
2004,01,01,12,05,147.2,2,-99999,99,140.14,02,0,99,0,99
2004,01,01,12,10,88.37,12,-99999,99,83.98,13,0,99,0,99
2004,01,01,12,15,91.9,2,-99999,99,87.33,02,0,99,0,99
2004,01,01,12,20,81.07,16,-99999,99,77.13,17,0,99,0,99
2004,01,01,12,25,70.99,20,-99999,99,67.64,21,0,99,0,99
2004,01,01,12,30,87.58,12,-99999,99,83.53,13,0,99,0,99
2004,01,01,12,35,128.72,2,-99999,99,122.66,02,0,99,0,99
2004,01,01,12,40,185.87,2,-99999,99,176.46,02,0,99,0,99
2004,01,01,12,45,125.79,2,-99999,99,120.06,02,0,99,0,99
2004,01,01,12,50,135.54,2,-99999,99,129.63,02,0,99,0,99
2004,01,01,12,55,88.4,2,-99999,99,84.83,02,0,99,0,99
2004,01,01,13,00,91.35,2,-99999,99,86.86,02,0,99,0,99
2004,01,01,13,05,93.87,2,-99999,99,89.4,02,0,99,0,99
2004,01,01,13,10,94.11,2,-99999,99,89.75,02,0,99,0,99
2004,01,01,13,15,63.57,20,-99999,99,61.1,21,0,99,0,99
2004,01,01,13,20,63.82,20,-99999,99,60.47,21,0,99,0,99
2004,01,01,13,25,84.95,2,-99999,99,80.48,02,0,99,0,99
2004,01,01,13,30,110.4,2,-99999,99,105.55,02,0,99,0,99
2004,01,01,13,35,109.93,2,-99999,99,104.77,02,0,99,0,99
2004,01,01,13,40,79.28,12,-99999,99,75.46,13,0,99,0,99
2004,01,01,13,45,73.84,12,-99999,99,70.57,13,0,99,0,99
2004,01,01,13,50,104.51,2,-99999,99,99.69,02,0,99,0,99
2004,01,01,13,55,116.37,2,-99999,99,110.67,02,0,99,0,99
2004,01,01,14,00,177.48,2,-99999,99,168.48,02,0,99,0,99
2004,01,01,14,05,161.07,2,-99999,99,153.46,02,0,99,0,99
2004,01,01,14,10,204.12,2,-99999,99,193,02,0,99,0,99
2004,01,01,14,15,235.48,2,-99999,99,223.83,02,0,99,0,99
2004,01,01,14,20,253.93,2,-99999,99,248.09,02,0,99,0,99
2004,01,01,14,25,237.55,2,-99999,99,234.21,02,0,99,0,99
2004,01,01,14,30,161.62,2,-1188.4,7,151.71,02,0,99,0,99
2004,01,01,14,35,143.68,2,-99999,99,137.1,02,0,99,0,99
2004,01,01,14,40,136.77,2,-99999,99,130.05,02,0,99,0,99
2004,01,01,14,45,142,2,-386.08,7,135,02,0,99,0,99
2004,01,01,14,50,140.47,2,-693.83,7,131.87,02,0,99,0,99
2004,01,01,14,55,118.68,2,-99999,99,111.52,02,0,99,0,99
2004,01,01,15,00,160.74,2,-99999,99,153.89,02,0,99,0,99
2004,01,01,15,05,260.93,90,774.08,91,257.45,91,0,99,0,99
2004,01,01,15,10,245.93,2,-99999,99,243.75,02,0,99,0,99
2004,01,01,15,15,153.41,2,-99999,99,147.75,02,0,99,0,99
2004,01,01,15,20,100.15,97,637.65,97,94.78,01,0,99,0,99
2004,01,01,15,25,75.19,2,959.69,8,72.84,02,0,99,0,99
2004,01,01,15,30,88.85,2,-99999,99,83.43,02,0,99,0,99
2004,01,01,15,35,92.21,2,-99999,99,86.22,02,0,99,0,99
2004,01,01,15,40,71.81,2,2002.9,8,66.83,02,0,99,0,99
2004,01,01,15,45,55.39,2,-99999,99,51.37,02,0,99,0,99
2004,01,01,15,50,36.99,2,-99999,99,33.87,02,0,99,0,99
2004,01,01,15,55,28.45,2,2348.1,8,25.87,02,0,99,0,99
2004,01,01,16,00,23.52,12,-99999,99,21.3,13,0,99,0,99
2004,01,01,16,05,26.05,2,-99999,99,23.47,02,0,99,0,99
2004,01,01,16,10,23.68,1,-99999,99,21.38,01,0,99,0,99
2004,01,01,16,15,23,1,-99999,99,20.52,01,0,99,0,99
2004,01,01,16,20,26.51,1,-99999,99,23.68,01,0,99,0,99
2004,01,01,16,25,18.4,1,-99999,99,16.03,01,0,99,0,99
2004,01,01,16,30,8.71,1,-99999,99,6.85,01,0,99,0,99
2004,01,01,16,35,4.29,1,-99999,99,2.81,01,0,99,0,99
2004,01,01,16,40,3.59,1,-99999,99,2.24,01,0,99,0,99
2004,01,01,16,45,3.66,1,-99999,99,2.35,01,0,99,0,99
2004,01,01,16,50,3.81,1,-99999,99,2.5,01,0,99,0,99
2004,01,01,16,55,3.55,1,-99999,99,2.08,01,0,99,0,99
2004,01,01,17,00,3.12,1,-99999,99,1.44,01,0,99,0,99
2004,01,01,17,05,2.18,1,-99999,99,0.7,01,0,99,0,99
2004,01,01,17,10,1.9,1,-99999,99,0.32,01,0,99,0,99
2004,01,01,17,15,1.73,1,-99999,99,0.16,01,0,99,0,99
2004,01,01,17,20,1.18,1,-99999,99,-0.32,01,0,99,0,99
2004,01,01,17,25,0.78,1,-99999,99,-0.7,01,0,99,0,99
2004,01,01,17,30,0.45,1,-99999,99,-0.94,01,0,99,0,99
2004,01,01,17,35,0.39,1,-99999,99,-0.98,01,0,99,0,99
2004,01,01,17,40,0.27,1,-99999,99,-1.17,01,0,99,0,99
2004,01,01,17,45,0.28,1,-99999,99,-1.08,01,0,99,0,99
2004,01,01,17,50,0.43,1,-99999,99,-0.96,01,0,99,0,99
2004,01,01,17,55,0.07,1,-99999,99,-1.32,01,0,99,0,99
2004,01,01,18,00,-1.02,1,-99999,99,-2.46,01,0,99,0,99
2004,01,01,18,05,-1.72,1,-99999,99,-2.98,01,0,99,0,99
2004,01,01,18,10,-1.97,1,-99999,99,-3.56,01,0,99,0,99
2004,01,01,18,15,-2.4,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,18,20,-2.4,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,18,25,-2.18,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,18,30,-2.17,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,18,35,-2.05,1,-99999,99,-3.61,01,0,99,0,99
2004,01,01,18,40,-1.91,1,-99999,99,-3.31,01,0,99,0,99
2004,01,01,18,45,-1.69,1,-99999,99,-2.88,01,0,99,0,99
2004,01,01,18,50,-1.83,1,-99999,99,-2.93,01,0,99,0,99
2004,01,01,18,55,-2.11,1,-99999,99,-3.22,01,0,99,0,99
2004,01,01,19,00,-2.83,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,19,05,-2.7,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,19,10,-2.13,1,-99999,99,-3.18,01,0,99,0,99
2004,01,01,19,15,-1.57,1,-99999,99,-2.78,01,0,99,0,99
2004,01,01,19,20,-0.83,1,-99999,99,-2.11,01,0,99,0,99
2004,01,01,19,25,-1.02,1,-99999,99,-2.34,01,0,99,0,99
2004,01,01,19,30,-1.48,1,-99999,99,-2.8,01,0,99,0,99
2004,01,01,19,35,-1.75,1,-99999,99,-2.87,01,0,99,0,99
2004,01,01,19,40,-1.5,1,-99999,99,-2.87,01,0,99,0,99
2004,01,01,19,45,-1.1,1,-99999,99,-2.76,01,0,99,0,99
2004,01,01,19,50,-0.87,1,-99999,99,-2.33,01,0,99,0,99
2004,01,01,19,55,-0.41,1,-99999,99,-1.87,01,0,99,0,99
2004,01,01,20,00,-0.54,1,-99999,99,-1.92,01,0,99,0,99
2004,01,01,20,05,-0.08,1,-99999,99,-1.25,01,0,99,0,99
2004,01,01,20,10,0.1,1,-99999,99,-1.22,01,0,99,0,99
2004,01,01,20,15,-0.16,1,-99999,99,-1.46,01,0,99,0,99
2004,01,01,20,20,0.2,1,-99999,99,-1.35,01,0,99,0,99
2004,01,01,20,25,0.15,1,-99999,99,-1.29,01,0,99,0,99
2004,01,01,20,30,-0.45,1,-99999,99,-1.69,01,0,99,0,99
2004,01,01,20,35,-0.74,1,-99999,99,-1.99,01,0,99,0,99
2004,01,01,20,40,-0.44,1,-99999,99,-1.79,01,0,99,0,99
2004,01,01,20,45,0.11,1,-99999,99,-1.19,01,0,99,0,99
2004,01,01,20,50,-0.15,1,-99999,99,-1.43,01,0,99,0,99
2004,01,01,20,55,-0.64,1,-99999,99,-1.84,01,0,99,0,99
2004,01,01,21,00,-0.68,1,-99999,99,-1.99,01,0,99,0,99
2004,01,01,21,05,-0.77,1,-99999,99,-2.22,01,0,99,0,99
2004,01,01,21,10,-0.58,1,-99999,99,-1.88,01,0,99,0,99
2004,01,01,21,15,-0.05,1,-99999,99,-1.42,01,0,99,0,99
2004,01,01,21,20,-0.42,1,-99999,99,-1.55,01,0,99,0,99
2004,01,01,21,25,-0.63,1,-99999,99,-1.78,01,0,99,0,99
2004,01,01,21,30,-0.51,1,-99999,99,-1.78,01,0,99,0,99
2004,01,01,21,35,-0.53,1,-99999,99,-1.77,01,0,99,0,99
2004,01,01,21,40,-0.94,1,-99999,99,-2.21,01,0,99,0,99
2004,01,01,21,45,-2.29,1,-99999,99,-3.34,01,0,99,0,99
2004,01,01,21,50,-2.59,1,-99999,99,-3.81,01,0,99,0,99
2004,01,01,21,55,-2.73,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,22,00,-2.36,1,-99999,99,-3.66,01,0,99,0,99
2004,01,01,22,05,-1.93,1,-99999,99,-3.19,01,0,99,0,99
2004,01,01,22,10,-2.37,1,-99999,99,-3.47,01,0,99,0,99
2004,01,01,22,15,-2.29,1,-99999,99,-3.23,01,0,99,0,99
2004,01,01,22,20,-2.18,1,-99999,99,-2.88,01,0,99,0,99
2004,01,01,22,25,-2.54,1,-99999,99,-3.31,01,0,99,0,99
2004,01,01,22,30,-3.34,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,22,35,-3.12,1,-99999,99,-3.82,01,0,99,0,99
2004,01,01,22,40,-2.9,1,-2316.9,7,-3.81,01,0,99,0,99
2004,01,01,22,45,-2.62,1,-2137,7,-3.74,01,0,99,0,99
2004,01,01,22,50,-2.52,1,-1968.8,7,-3.3,01,0,99,0,99
2004,01,01,22,55,-1.51,1,-2384.5,7,-2.45,01,0,99,0,99
2004,01,01,23,00,-0.41,1,-2818.2,7,-1,01,0,99,0,99
2004,01,01,23,05,-1.18,1,-2473.4,7,-2.01,01,0,99,0,99
2004,01,01,23,10,-2.1,1,-1838.5,7,-2.77,01,0,99,0,99
2004,01,01,23,15,-2.35,1,-985.79,7,-2.96,01,0,99,0,99
2004,01,01,23,20,-1.81,1,-978.44,7,-2.63,01,0,99,0,99
2004,01,01,23,25,-1.45,1,-1156,7,-2.17,01,0,99,0,99
2004,01,01,23,30,-0.85,1,-1334,7,-1.79,01,0,99,0,99
2004,01,01,23,35,-0.5,1,-1555.4,7,-1.11,01,0,99,0,99
2004,01,01,23,40,-0.32,1,-1824,7,-0.92,01,0,99,0,99
2004,01,01,23,45,-0.31,1,-1961.1,7,-0.9,01,0,99,0,99
2004,01,01,23,50,-0.04,1,-2090.4,7,-0.61,01,0,99,0,99
2004,01,01,23,55,0.28,1,-2367.6,7,-0.49,01,0,99,0,99
2004,01,02,00,00,0.19,1,-2530.4,7,-0.49,01,0,99,0,99
2004,01,02,00,05,0.12,1,-2441.7,7,-0.54,01,0,99,0,99
2004,01,02,00,10,0.22,1,-2709.5,7,-0.53,01,0,99,0,99
2004,01,02,00,15,-0.04,1,-99999,99,-0.79,01,0,99,0,99
2004,01,02,00,20,-0.01,1,-99999,99,-0.83,01,0,99,0,99
2004,01,02,00,25,-0.04,1,-99999,99,-0.95,01,0,99,0,99
2004,01,02,00,30,-0.23,1,-99999,99,-0.96,01,0,99,0,99
2004,01,02,00,35,-0.39,1,-99999,99,-1.02,01,0,99,0,99
2004,01,02,00,40,-0.28,1,-2389.4,7,-0.96,01,0,99,0,99
2004,01,02,00,45,-0.11,1,-2358.8,7,-0.96,01,0,99,0,99
2004,01,02,00,50,-0.4,1,-1921.6,7,-1.23,01,0,99,0,99
2004,01,02,00,55,-0.8,1,-800.26,7,-1.88,01,0,99,0,99
2004,01,02,01,00,-0.75,1,-84.42,7,-1.81,01,0,99,0,99
2004,01,02,01,05,-0.65,1,531.94,8,-1.71,01,0,99,0,99
2004,01,02,01,10,-0.47,1,901.03,8,-1.21,01,0,99,0,99
2004,01,02,01,15,-0.42,1,1229.4,8,-0.99,01,0,99,0,99
2004,01,02,01,20,-0.46,1,1639.4,8,-1.08,01,0,99,0,99
2004,01,02,01,25,-0.65,1,2280.6,8,-1.44,01,0,99,0,99
2004,01,02,01,30,-0.62,1,-99999,99,-1.64,01,0,99,0,99
2004,01,02,01,35,-0.56,1,-99999,99,-1.61,01,0,99,0,99
2004,01,02,01,40,-0.5,1,-99999,99,-1.51,01,0,99,0,99
2004,01,02,01,45,-0.42,1,-99999,99,-1.23,01,0,99,0,99
2004,01,02,01,50,-0.41,1,-99999,99,-1.32,01,0,99,0,99
2004,01,02,01,55,-0.46,1,-99999,99,-1.43,01,0,99,0,99
2004,01,02,02,00,-0.28,1,-99999,99,-1.09,01,0,99,0,99
2004,01,02,02,05,-0.35,1,-99999,99,-1.12,01,0,99,0,99
2004,01,02,02,10,-0.52,1,-99999,99,-1.41,01,0,99,0,99
2004,01,02,02,15,-0.64,1,-99999,99,-1.67,01,0,99,0,99
2004,01,02,02,20,-0.63,1,-99999,99,-1.57,01,0,99,0,99
2004,01,02,02,25,-0.75,1,-99999,99,-1.82,01,0,99,0,99
2004,01,02,02,30,-0.7,1,-99999,99,-1.62,01,0,99,0,99
2004,01,02,02,35,-0.56,1,-99999,99,-1.35,01,0,99,0,99
2004,01,02,02,40,-0.88,1,-99999,99,-1.58,01,0,99,0,99
2004,01,02,02,45,-0.79,1,-99999,99,-1.52,01,0,99,0,99
2004,01,02,02,50,-0.85,1,-99999,99,-1.68,01,0,99,0,99
2004,01,02,02,55,-1.02,1,-99999,99,-1.77,01,0,99,0,99
2004,01,02,03,00,-1.14,1,-99999,99,-1.84,01,0,99,0,99
2004,01,02,03,05,-1.56,1,-99999,99,-1.95,01,0,99,0,99
2004,01,02,03,10,-1.7,1,-99999,99,-2.05,01,0,99,0,99
2004,01,02,03,15,-2.09,1,-99999,99,-2.47,01,0,99,0,99
2004,01,02,03,20,-2.25,1,-99999,99,-2.87,01,0,99,0,99
2004,01,02,03,25,-2.25,1,-99999,99,-2.82,01,0,99,0,99
2004,01,02,03,30,-2,1,-99999,99,-2.42,01,0,99,0,99
2004,01,02,03,35,-1.39,1,-99999,99,-1.91,01,0,99,0,99
2004,01,02,03,40,-1.37,1,-99999,99,-1.9,01,0,99,0,99
2004,01,02,03,45,-2.07,1,-99999,99,-2.41,01,0,99,0,99
2004,01,02,03,50,-2.75,1,-99999,99,-2.92,01,0,99,0,99
2004,01,02,03,55,-3.01,1,-99999,99,-3.28,01,0,99,0,99
2004,01,02,04,00,-2.72,1,-99999,99,-3.05,01,0,99,0,99
2004,01,02,04,05,-2.38,1,-99999,99,-2.87,01,0,99,0,99
2004,01,02,04,10,-2.12,1,-99999,99,-2.51,01,0,99,0,99
2004,01,02,04,15,-2.16,1,-99999,99,-2.48,01,0,99,0,99
2004,01,02,04,20,-2.24,1,-99999,99,-2.56,01,0,99,0,99
2004,01,02,04,25,-2.25,1,-99999,99,-2.55,01,0,99,0,99
2004,01,02,04,30,-2.24,1,-99999,99,-2.32,01,0,99,0,99
2004,01,02,04,35,-1.83,1,-99999,99,-2,01,0,99,0,99
2004,01,02,04,40,-0.69,1,-99999,99,-1,01,0,99,0,99
2004,01,02,04,45,-0.66,1,-99999,99,-0.95,01,0,99,0,99
2004,01,02,04,50,-1.44,1,-99999,99,-1.45,01,0,99,0,99
2004,01,02,04,55,-1.63,1,-99999,99,-1.85,01,0,99,0,99
2004,01,02,05,00,-1.75,1,-99999,99,-1.9,01,0,99,0,99
2004,01,02,05,05,-1.7,1,-99999,99,-1.91,01,0,99,0,99
2004,01,02,05,10,-1.32,1,-99999,99,-1.6,01,0,99,0,99
2004,01,02,05,15,-0.8,1,-99999,99,-0.99,01,0,99,0,99
2004,01,02,05,20,-0.39,1,-99999,99,-0.56,01,0,99,0,99
2004,01,02,05,25,-0.3,1,-99999,99,-0.48,01,0,99,0,99
2004,01,02,05,30,-0.2,1,-99999,99,-0.4,01,0,99,0,99
2004,01,02,05,35,-0.18,1,-99999,99,-0.29,01,0,99,0,99
2004,01,02,05,40,-0.28,1,-99999,99,-0.3,01,0,99,0,99
2004,01,02,05,45,-0.26,1,-99999,99,-0.25,01,0,99,0,99
2004,01,02,05,50,-0.27,1,-99999,99,-0.18,01,0,99,0,99
2004,01,02,05,55,-0.19,1,-99999,99,-0.17,01,0,99,0,99
2004,01,02,06,00,-0.31,1,-99999,99,-0.23,01,0,99,0,99
2004,01,02,06,05,-0.34,1,-99999,99,-0.41,01,0,99,0,99
2004,01,02,06,10,-0.39,1,-99999,99,-0.48,01,0,99,0,99
2004,01,02,06,15,-0.42,1,-99999,99,-0.48,01,0,99,0,99
2004,01,02,06,20,-0.25,1,-99999,99,-0.37,01,0,99,0,99
