2000,10,1,0,5,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,10,-3.14,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,1,0,15,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,20,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,25,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,30,-3.15,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,1,0,35,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,40,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,0,45,-3.21,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,1,0,50,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,1,0,55,-3.65,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,1,1,0,-3.08,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,1,1,5,-2.92,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,1,1,10,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,1,1,15,-2.97,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,1,1,20,-3.21,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,1,25,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,1,30,-2.90,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,1,1,35,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,1,40,-3.55,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,10,1,1,45,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,1,1,50,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,10,1,1,55,-3.73,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,10,1,2,0,-3.69,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,10,1,2,5,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,10,1,2,10,-3.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,1,2,15,-3.71,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,10,1,2,20,-3.65,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,1,2,25,-3.64,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,10,1,2,30,-3.63,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,1,2,35,-2.92,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,1,2,40,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,2,45,-2.91,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,1,2,50,-3.02,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,10,1,2,55,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,3,0,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,3,5,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,1,3,10,-3.28,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,1,3,15,-2.90,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,1,3,20,-2.83,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,10,1,3,25,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,1,3,30,-2.81,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,10,1,3,35,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,1,3,40,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,1,3,45,-2.80,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,10,1,3,50,-2.83,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,10,1,3,55,-2.83,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,10,1,4,0,-2.82,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,10,1,4,5,-2.90,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,1,4,10,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,1,4,15,-2.90,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,10,1,4,20,-2.88,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,10,1,4,25,-2.81,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,10,1,4,30,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,1,4,35,-2.88,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,10,1,4,40,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,10,1,4,45,-2.83,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,10,1,4,50,-2.97,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,1,4,55,-2.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,1,5,0,-2.86,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,10,1,5,5,-2.84,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,1,5,10,-2.85,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,10,1,5,15,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,5,20,-2.84,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,1,5,25,-2.88,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,10,1,5,30,-2.86,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,10,1,5,35,-3.07,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,1,5,40,-2.99,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,1,5,45,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,10,1,5,50,-2.77,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,10,1,5,55,-2.94,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,10,1,6,0,-2.90,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,1,6,5,-2.80,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,10,1,6,10,-2.46,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,10,1,6,15,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,10,1,6,20,-.16,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2000,10,1,6,25,2.29,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
2000,10,1,6,30,4.91,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
2000,10,1,6,35,8.56,01,9900.00,99,7.75,01,9900.00,99,9900.00,99
2000,10,1,6,40,15.38,01,9900.00,99,13.45,01,9900.00,99,9900.00,99
2000,10,1,6,45,32.28,01,9900.00,99,22.46,01,9900.00,99,9900.00,99
2000,10,1,6,50,44.99,01,9900.00,99,27.56,01,9900.00,99,9900.00,99
2000,10,1,6,55,57.09,01,9900.00,99,40.87,01,9900.00,99,9900.00,99
2000,10,1,7,0,69.56,01,9900.00,99,62.84,01,9900.00,99,9900.00,99
2000,10,1,7,5,82.88,01,9900.00,99,77.07,01,9900.00,99,9900.00,99
2000,10,1,7,10,96.71,02,9900.00,99,91.10,02,9900.00,99,9900.00,99
2000,10,1,7,15,112.41,02,9900.00,99,106.66,02,9900.00,99,9900.00,99
2000,10,1,7,20,128.88,02,9900.00,99,123.16,02,9900.00,99,9900.00,99
2000,10,1,7,25,145.16,02,9900.00,99,139.77,02,9900.00,99,9900.00,99
2000,10,1,7,30,162.08,02,9900.00,99,157.02,02,9900.00,99,9900.00,99
2000,10,1,7,35,181.21,02,9900.00,99,175.29,02,9900.00,99,9900.00,99
2000,10,1,7,40,199.28,02,9900.00,99,192.94,02,9900.00,99,9900.00,99
2000,10,1,7,45,215.14,13,9900.00,99,211.64,12,9900.00,99,9900.00,99
2000,10,1,7,50,233.05,21,9900.00,99,230.22,20,9900.00,99,9900.00,99
2000,10,1,7,55,251.52,21,9900.00,99,249.20,20,9900.00,99,9900.00,99
2000,10,1,8,0,271.04,01,9900.00,99,269.64,08,9900.00,99,9900.00,99
2000,10,1,8,5,289.99,01,9900.00,99,290.75,08,9900.00,99,9900.00,99
2000,10,1,8,10,312.95,01,9900.00,99,310.91,08,9900.00,99,9900.00,99
2000,10,1,8,15,332.00,25,9900.00,99,330.72,24,9900.00,99,9900.00,99
2000,10,1,8,20,353.44,01,9900.00,99,350.73,08,9900.00,99,9900.00,99
2000,10,1,8,25,372.39,01,9900.00,99,369.21,08,9900.00,99,9900.00,99
2000,10,1,8,30,390.39,01,9900.00,99,386.68,08,9900.00,99,9900.00,99
2000,10,1,8,35,407.89,01,9900.00,99,404.09,08,9900.00,99,9900.00,99
2000,10,1,8,40,424.71,01,9900.00,99,420.92,08,9900.00,99,9900.00,99
2000,10,1,8,45,441.25,01,9900.00,99,437.67,08,9900.00,99,9900.00,99
2000,10,1,8,50,457.81,01,9900.00,99,454.40,08,9900.00,99,9900.00,99
2000,10,1,8,55,472.57,01,9900.00,99,470.78,08,9900.00,99,9900.00,99
2000,10,1,9,0,489.39,01,9900.00,99,486.48,08,9900.00,99,9900.00,99
2000,10,1,9,5,504.41,01,9900.00,99,502.65,08,9900.00,99,9900.00,99
2000,10,1,9,10,519.55,01,9900.00,99,518.48,08,9900.00,99,9900.00,99
2000,10,1,9,15,533.63,01,9900.00,99,533.34,08,9900.00,99,9900.00,99
2000,10,1,9,20,547.71,01,9900.00,99,548.17,08,9900.00,99,9900.00,99
2000,10,1,9,25,561.42,01,9900.00,99,563.12,08,9900.00,99,9900.00,99
2000,10,1,9,30,575.75,01,9900.00,99,579.28,08,9900.00,99,9900.00,99
2000,10,1,9,35,588.87,01,9900.00,99,594.29,08,9900.00,99,9900.00,99
2000,10,1,9,40,600.92,01,9900.00,99,608.32,08,9900.00,99,9900.00,99
2000,10,1,9,45,614.61,01,9900.00,99,624.02,08,9900.00,99,9900.00,99
2000,10,1,9,50,627.26,01,9900.00,99,638.49,08,9900.00,99,9900.00,99
2000,10,1,9,55,639.17,01,9900.00,99,652.51,08,9900.00,99,9900.00,99
2000,10,1,10,0,652.26,01,9900.00,99,667.49,08,9900.00,99,9900.00,99
2000,10,1,10,5,664.66,01,9900.00,99,682.09,08,9900.00,99,9900.00,99
2000,10,1,10,10,675.57,01,9900.00,99,694.68,08,9900.00,99,9900.00,99
2000,10,1,10,15,686.84,01,9900.00,99,707.40,08,9900.00,99,9900.00,99
2000,10,1,10,20,698.23,01,9900.00,99,719.59,08,9900.00,99,9900.00,99
2000,10,1,10,25,708.29,01,9900.00,99,729.99,08,9900.00,99,9900.00,99
2000,10,1,10,30,719.93,01,9900.00,99,741.50,08,9900.00,99,9900.00,99
2000,10,1,10,35,731.27,01,9900.00,99,752.21,08,9900.00,99,9900.00,99
2000,10,1,10,40,740.54,01,9900.00,99,760.94,08,9900.00,99,9900.00,99
2000,10,1,10,45,750.28,01,9900.00,99,770.41,08,9900.00,99,9900.00,99
2000,10,1,10,50,758.94,01,9900.00,99,778.62,08,9900.00,99,9900.00,99
2000,10,1,10,55,766.00,01,9900.00,99,785.82,08,9900.00,99,9900.00,99
2000,10,1,11,0,773.33,01,9900.00,99,794.33,08,9900.00,99,9900.00,99
2000,10,1,11,5,778.03,01,9900.00,99,800.88,08,9900.00,99,9900.00,99
2000,10,1,11,10,783.85,01,9900.00,99,808.37,08,9900.00,99,9900.00,99
2000,10,1,11,15,788.69,01,9900.00,99,814.06,08,9900.00,99,9900.00,99
2000,10,1,11,20,794.11,01,9900.00,99,821.11,08,9900.00,99,9900.00,99
2000,10,1,11,25,800.86,01,9900.00,99,828.99,08,9900.00,99,9900.00,99
2000,10,1,11,30,804.97,01,9900.00,99,834.27,08,9900.00,99,9900.00,99
2000,10,1,11,35,811.34,01,9900.00,99,841.60,08,9900.00,99,9900.00,99
2000,10,1,11,40,812.57,01,9900.00,99,843.50,08,9900.00,99,9900.00,99
2000,10,1,11,45,814.07,01,9900.00,99,845.74,08,9900.00,99,9900.00,99
2000,10,1,11,50,817.06,01,9900.00,99,849.46,08,9900.00,99,9900.00,99
2000,10,1,11,55,821.77,01,9900.00,99,854.58,08,9900.00,99,9900.00,99
2000,10,1,12,0,825.21,01,9900.00,99,857.74,08,9900.00,99,9900.00,99
2000,10,1,12,5,828.57,01,9900.00,99,860.70,08,9900.00,99,9900.00,99
2000,10,1,12,10,828.58,01,9900.00,99,859.73,08,9900.00,99,9900.00,99
2000,10,1,12,15,827.29,01,9900.00,99,856.79,08,9900.00,99,9900.00,99
2000,10,1,12,20,828.60,01,9900.00,99,857.27,08,9900.00,99,9900.00,99
2000,10,1,12,25,830.49,01,9900.00,99,858.47,08,9900.00,99,9900.00,99
2000,10,1,12,30,830.67,01,9900.00,99,857.65,08,9900.00,99,9900.00,99
2000,10,1,12,35,826.27,01,9900.00,99,852.43,08,9900.00,99,9900.00,99
2000,10,1,12,40,824.36,01,9900.00,99,850.29,08,9900.00,99,9900.00,99
2000,10,1,12,45,819.49,01,9900.00,99,845.24,08,9900.00,99,9900.00,99
2000,10,1,12,50,814.51,01,9900.00,99,840.21,08,9900.00,99,9900.00,99
2000,10,1,12,55,813.57,01,9900.00,99,839.34,08,9900.00,99,9900.00,99
2000,10,1,13,0,809.80,01,9900.00,99,835.35,08,9900.00,99,9900.00,99
2000,10,1,13,5,804.05,01,9900.00,99,829.33,08,9900.00,99,9900.00,99
2000,10,1,13,10,798.67,01,9900.00,99,823.76,08,9900.00,99,9900.00,99
2000,10,1,13,15,794.20,01,9900.00,99,818.43,08,9900.00,99,9900.00,99
2000,10,1,13,20,788.91,01,9900.00,99,812.87,08,9900.00,99,9900.00,99
2000,10,1,13,25,786.38,01,9900.00,99,810.03,08,9900.00,99,9900.00,99
2000,10,1,13,30,780.11,01,9900.00,99,802.81,08,9900.00,99,9900.00,99
2000,10,1,13,35,771.09,01,9900.00,99,792.82,08,9900.00,99,9900.00,99
2000,10,1,13,40,762.63,01,9900.00,99,783.88,08,9900.00,99,9900.00,99
2000,10,1,13,45,757.32,01,9900.00,99,778.15,08,9900.00,99,9900.00,99
2000,10,1,13,50,748.16,01,9900.00,99,767.48,08,9900.00,99,9900.00,99
2000,10,1,13,55,738.13,01,9900.00,99,756.18,08,9900.00,99,9900.00,99
2000,10,1,14,0,728.04,01,9900.00,99,744.70,08,9900.00,99,9900.00,99
2000,10,1,14,5,716.24,01,9900.00,99,731.61,08,9900.00,99,9900.00,99
2000,10,1,14,10,703.27,01,9900.00,99,718.04,08,9900.00,99,9900.00,99
2000,10,1,14,15,692.12,01,9900.00,99,706.63,08,9900.00,99,9900.00,99
2000,10,1,14,20,678.03,01,9900.00,99,692.37,08,9900.00,99,9900.00,99
2000,10,1,14,25,667.90,01,9900.00,99,682.78,08,9900.00,99,9900.00,99
2000,10,1,14,30,653.43,01,9900.00,99,668.57,08,9900.00,99,9900.00,99
2000,10,1,14,35,640.50,01,9900.00,99,656.44,08,9900.00,99,9900.00,99
2000,10,1,14,40,625.53,01,9900.00,99,642.15,08,9900.00,99,9900.00,99
2000,10,1,14,45,612.60,01,9900.00,99,630.26,08,9900.00,99,9900.00,99
2000,10,1,14,50,596.21,01,9900.00,99,614.01,08,9900.00,99,9900.00,99
2000,10,1,14,55,582.58,01,9900.00,99,600.13,08,9900.00,99,9900.00,99
2000,10,1,15,0,567.79,01,9900.00,99,584.81,08,9900.00,99,9900.00,99
2000,10,1,15,5,553.26,01,9900.00,99,569.50,08,9900.00,99,9900.00,99
2000,10,1,15,10,541.08,01,9900.00,99,556.13,08,9900.00,99,9900.00,99
2000,10,1,15,15,527.02,01,9900.00,99,540.19,08,9900.00,99,9900.00,99
2000,10,1,15,20,513.04,01,9900.00,99,524.17,08,9900.00,99,9900.00,99
2000,10,1,15,25,498.58,01,9900.00,99,507.42,08,9900.00,99,9900.00,99
2000,10,1,15,30,483.97,01,9900.00,99,490.88,08,9900.00,99,9900.00,99
2000,10,1,15,35,470.10,01,9900.00,99,474.22,08,9900.00,99,9900.00,99
2000,10,1,15,40,454.38,01,9900.00,99,456.29,08,9900.00,99,9900.00,99
2000,10,1,15,45,441.13,01,9900.00,99,441.67,08,9900.00,99,9900.00,99
2000,10,1,15,50,425.89,01,9900.00,99,425.42,08,9900.00,99,9900.00,99
2000,10,1,15,55,407.94,01,9900.00,99,406.32,08,9900.00,99,9900.00,99
2000,10,1,16,0,389.89,01,9900.00,99,386.41,08,9900.00,99,9900.00,99
2000,10,1,16,5,371.83,01,9900.00,99,366.57,08,9900.00,99,9900.00,99
2000,10,1,16,10,353.64,29,9900.00,99,347.61,28,9900.00,99,9900.00,99
2000,10,1,16,15,335.05,01,9900.00,99,329.20,08,9900.00,99,9900.00,99
2000,10,1,16,20,315.95,01,9900.00,99,311.08,08,9900.00,99,9900.00,99
2000,10,1,16,25,295.31,01,9900.00,99,291.97,08,9900.00,99,9900.00,99
2000,10,1,16,30,274.10,01,9900.00,99,271.08,08,9900.00,99,9900.00,99
2000,10,1,16,35,251.93,21,9900.00,99,250.29,20,9900.00,99,9900.00,99
2000,10,1,16,40,231.04,21,9900.00,99,231.58,20,9900.00,99,9900.00,99
2000,10,1,16,45,211.30,13,9900.00,99,213.56,12,9900.00,99,9900.00,99
2000,10,1,16,50,192.06,13,9900.00,99,195.07,12,9900.00,99,9900.00,99
2000,10,1,16,55,172.89,13,9900.00,99,176.50,12,9900.00,99,9900.00,99
2000,10,1,17,0,154.18,02,9900.00,99,158.96,02,9900.00,99,9900.00,99
2000,10,1,17,5,136.97,02,9900.00,99,142.77,02,9900.00,99,9900.00,99
2000,10,1,17,10,121.87,02,9900.00,99,127.76,02,9900.00,99,9900.00,99
2000,10,1,17,15,107.83,02,9900.00,99,112.83,02,9900.00,99,9900.00,99
2000,10,1,17,20,93.89,02,9900.00,99,97.43,02,9900.00,99,9900.00,99
2000,10,1,17,25,81.77,01,9900.00,99,83.37,01,9900.00,99,9900.00,99
2000,10,1,17,30,70.24,01,9900.00,99,69.61,01,9900.00,99,9900.00,99
2000,10,1,17,35,58.42,01,9900.00,99,56.23,01,9900.00,99,9900.00,99
2000,10,1,17,40,45.13,01,9900.00,99,42.91,01,9900.00,99,9900.00,99
2000,10,1,17,45,32.96,01,9900.00,99,31.47,01,9900.00,99,9900.00,99
2000,10,1,17,50,15.85,01,9900.00,99,15.49,01,9900.00,99,9900.00,99
2000,10,1,17,55,4.86,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
2000,10,1,18,0,2.69,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
2000,10,1,18,5,-.66,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2000,10,1,18,10,-3.23,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,10,1,18,15,-5.04,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,10,1,18,20,-6.13,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,10,1,18,25,-6.19,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2000,10,1,18,30,-6.45,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,10,1,18,35,-6.45,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
2000,10,1,18,40,-6.52,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
2000,10,1,18,45,-6.49,01,9900.00,99,-6.01,01,9900.00,99,9900.00,99
2000,10,1,18,50,-6.32,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
2000,10,1,18,55,-6.11,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2000,10,1,19,0,-5.56,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,10,1,19,5,-4.99,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,10,1,19,10,-5.29,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,10,1,19,15,-5.34,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,10,1,19,20,-5.31,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,10,1,19,25,-5.64,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2000,10,1,19,30,-5.27,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,10,1,19,35,-3.92,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,10,1,19,40,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,19,45,-3.71,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,1,19,50,-3.63,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,1,19,55,-3.33,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,1,20,0,-3.69,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,10,1,20,5,-3.80,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,1,20,10,-3.78,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,10,1,20,15,-3.71,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,10,1,20,20,-3.69,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,10,1,20,25,-2.72,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,10,1,20,30,-.95,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,10,1,20,35,-.56,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,10,1,20,40,-.66,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,10,1,20,45,-.93,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,10,1,20,50,-1.68,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,10,1,20,55,-2.77,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,10,1,21,0,-3.28,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,1,21,5,-3.75,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,10,1,21,10,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,21,15,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,21,20,-4.42,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,10,1,21,25,-4.50,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,21,30,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,21,35,-4.57,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,10,1,21,40,-5.06,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,10,1,21,45,-5.00,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,10,1,21,50,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,21,55,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,22,0,-3.80,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,1,22,5,-3.80,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,1,22,10,-3.74,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,10,1,22,15,-3.69,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,10,1,22,20,-4.17,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,1,22,25,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,22,30,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,1,22,35,-3.90,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,1,22,40,-3.67,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,10,1,22,45,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,50,-3.67,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,1,22,55,-3.64,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,10,1,23,0,-3.65,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,10,1,23,5,-3.67,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,1,23,10,-3.68,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,1,23,15,-3.73,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,1,23,20,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,10,1,23,25,-4.11,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,10,1,23,30,-3.94,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,1,23,35,-3.73,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,10,1,23,40,-3.73,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,10,1,23,45,-3.69,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,10,1,23,50,-3.67,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,10,1,23,55,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,2,0,0,-3.69,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,2,0,5,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,2,0,10,-3.59,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,2,0,15,-3.67,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,10,2,0,20,-3.27,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,2,0,25,-2.77,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,10,2,0,30,-2.81,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,2,0,35,-2.79,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,10,2,0,40,-2.30,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,10,2,0,45,-2.43,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,10,2,0,50,-2.85,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,2,0,55,-2.81,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,2,1,0,-2.51,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,10,2,1,5,-2.06,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,10,2,1,10,-1.85,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,10,2,1,15,-1.21,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,10,2,1,20,-1.25,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,10,2,1,25,-1.74,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,2,1,30,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,10,2,1,35,-2.18,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,10,2,1,40,-2.92,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,10,2,1,45,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,2,1,50,-3.65,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
