1998,6,1,0,5,-3.27,01,0.00,06,0.36,01,-3.20,01,30.49,01,14.28,01
1998,6,1,0,10,-3.66,01,0.00,06,-0.12,01,-4.00,01,30.28,01,14.47,01
1998,6,1,0,15,-3.73,01,0.00,06,-0.20,01,-4.03,01,30.13,01,14.56,01
1998,6,1,0,20,-3.65,01,0.00,06,-0.39,01,-3.92,01,30.04,01,14.53,01
1998,6,1,0,25,-4.49,01,0.00,06,-0.58,01,-4.64,01,29.74,01,14.53,01
1998,6,1,0,30,-4.93,01,0.00,06,-1.04,01,-4.93,01,29.46,01,14.67,01
1998,6,1,0,35,-5.83,01,0.00,06,-1.55,01,-5.68,01,28.83,01,15.01,01
1998,6,1,0,40,-4.00,01,0.00,06,-0.58,01,-4.34,01,29.11,01,14.61,01
1998,6,1,0,45,-4.09,01,0.00,06,-0.29,01,-4.35,01,29.20,01,14.65,01
1998,6,1,0,50,-4.27,01,0.00,06,-0.21,01,-4.42,01,29.20,01,14.76,01
1998,6,1,0,55,-4.57,01,0.00,06,-0.45,01,-4.64,01,28.96,01,15.04,01
1998,6,1,1,0,-5.00,01,0.00,06,-0.56,01,-4.98,01,28.74,01,15.13,01
1998,6,1,1,5,-4.86,01,0.00,06,-0.58,01,-5.00,01,28.70,01,15.17,01
1998,6,1,1,10,-4.51,01,0.00,06,-0.49,01,-4.61,01,28.63,01,15.24,01
1998,6,1,1,15,-4.28,01,0.00,06,-0.39,01,-4.46,01,28.55,01,15.31,01
1998,6,1,1,20,-4.12,01,0.00,06,-0.32,01,-4.34,01,28.49,01,15.39,01
1998,6,1,1,25,-3.88,01,0.00,06,-0.33,01,-4.20,01,28.30,01,15.57,01
1998,6,1,1,30,-4.02,01,0.00,06,-0.41,01,-4.30,01,28.16,01,15.72,01
1998,6,1,1,35,-3.98,01,0.00,06,-0.43,01,-4.29,01,28.12,01,15.77,01
1998,6,1,1,40,-3.60,01,0.00,06,-0.55,01,-4.04,01,27.91,01,15.84,01
1998,6,1,1,45,-2.83,01,0.00,06,0.14,01,-2.98,01,28.13,01,15.57,01
1998,6,1,1,50,-3.35,01,0.00,06,0.28,01,-3.36,01,28.35,01,15.40,01
1998,6,1,1,55,-3.35,01,0.00,06,0.23,01,-3.38,01,28.31,01,15.34,01
1998,6,1,2,0,-4.10,01,0.00,06,-0.61,01,-4.27,01,27.82,01,15.80,01
1998,6,1,2,5,-3.97,01,0.00,06,-0.71,01,-4.24,01,27.66,01,15.96,01
1998,6,1,2,10,-3.83,01,0.00,06,-0.58,01,-4.07,01,27.59,01,16.07,01
1998,6,1,2,15,-3.63,01,0.00,06,-0.41,01,-3.80,01,27.49,01,16.15,01
1998,6,1,2,20,-3.94,01,0.00,06,-0.63,01,-4.17,01,27.39,01,16.32,01
1998,6,1,2,25,-4.67,01,0.00,06,-0.83,01,-4.78,01,27.13,01,16.50,01
1998,6,1,2,30,-4.96,01,0.00,06,-0.91,01,-5.08,01,27.01,01,16.63,01
1998,6,1,2,35,-4.93,01,0.00,06,-1.11,01,-5.04,01,26.86,01,16.69,01
1998,6,1,2,40,-3.82,01,0.00,06,-0.50,01,-4.08,01,26.96,01,16.52,01
1998,6,1,2,45,-3.48,01,0.00,06,-0.34,01,-3.56,01,27.08,01,16.49,01
1998,6,1,2,50,-3.07,01,0.00,06,0.17,01,-3.03,01,27.24,01,16.49,01
1998,6,1,2,55,-3.12,01,0.00,06,0.01,01,-2.89,01,27.17,01,16.44,01
1998,6,1,3,0,-3.57,01,0.00,06,-0.52,01,-3.14,01,26.82,01,16.86,01
1998,6,1,3,5,-3.90,01,0.00,06,-0.55,01,-3.92,01,26.78,01,16.91,01
1998,6,1,3,10,-4.12,01,0.00,06,-0.99,01,-4.11,01,26.62,01,17.07,01
1998,6,1,3,15,-4.54,01,0.00,06,-1.15,01,-4.41,01,26.29,01,17.29,01
1998,6,1,3,20,-3.79,01,0.00,06,-0.65,01,-3.83,01,26.46,01,17.04,01
1998,6,1,3,25,-4.11,01,0.00,06,-0.91,01,-4.13,01,26.37,01,17.15,01
1998,6,1,3,30,-4.73,01,0.00,06,-1.12,01,-4.54,01,26.10,01,17.41,01
1998,6,1,3,35,-4.60,01,0.00,06,-1.09,01,-4.44,01,26.01,01,17.45,01
1998,6,1,3,40,-4.29,01,0.00,06,-0.98,01,-4.25,01,25.99,01,17.46,01
1998,6,1,3,45,-4.04,01,0.00,06,-0.73,01,-3.80,01,25.98,01,17.51,01
1998,6,1,3,50,-3.57,01,0.00,06,-0.42,01,-3.31,01,26.06,01,17.41,01
1998,6,1,3,55,-3.45,01,0.00,06,-0.42,01,-3.03,01,26.12,01,17.39,01
1998,6,1,4,0,-4.33,01,0.00,06,-0.91,01,-4.14,01,25.89,01,17.86,01
1998,6,1,4,5,-4.72,01,0.00,06,-1.19,01,-4.48,01,25.56,01,18.42,01
1998,6,1,4,10,-4.56,01,0.00,06,-1.16,01,-4.30,01,25.45,01,18.52,01
1998,6,1,4,15,-4.19,01,0.00,06,-1.26,01,-3.98,01,25.35,01,18.63,01
1998,6,1,4,20,-4.26,01,0.00,06,-1.33,01,-4.15,01,25.12,01,18.68,01
1998,6,1,4,25,-3.70,01,0.00,06,-0.99,01,-3.46,01,25.15,01,18.37,01
1998,6,1,4,30,-3.30,01,0.00,06,-0.78,01,-3.11,01,25.31,01,18.14,01
1998,6,1,4,35,-3.10,01,0.00,06,-0.57,01,-2.89,01,25.41,01,17.99,01
1998,6,1,4,40,-3.02,01,0.00,06,-0.50,01,-2.68,01,25.54,01,17.91,01
1998,6,1,4,45,-2.88,01,0.00,06,-0.34,01,-2.44,01,25.61,01,17.81,01
1998,6,1,4,50,-2.86,01,0.00,06,-0.32,01,-2.40,01,25.74,01,17.72,01
1998,6,1,4,55,-2.21,01,0.00,06,0.24,01,-1.94,01,26.07,01,17.30,01
1998,6,1,5,0,-1.07,01,0.00,06,1.02,01,-0.65,01,26.62,01,16.68,01
1998,6,1,5,5,-0.22,01,0.00,06,1.64,01,0.02,01,27.16,01,16.11,01
1998,6,1,5,10,0.03,01,0.00,06,1.05,01,0.20,01,27.28,01,16.00,01
1998,6,1,5,15,0.96,01,1.51,06,0.56,01,1.51,08,27.21,01,16.04,01
1998,6,1,5,20,4.20,01,4.69,06,0.63,01,4.68,01,27.15,01,16.08,01
1998,6,1,5,25,8.49,01,9.06,06,2.96,01,8.96,01,26.97,01,16.22,01
1998,6,1,5,30,14.35,01,14.98,06,11.89,01,14.36,01,26.81,01,16.30,01
1998,6,1,5,35,21.89,01,22.76,06,29.91,01,20.69,01,26.72,01,16.38,01
1998,6,1,5,40,30.20,01,31.48,06,57.26,01,26.51,01,26.49,01,16.73,01
1998,6,1,5,45,40.06,01,41.98,06,87.90,01,32.80,01,26.38,01,16.87,01
1998,6,1,5,50,51.82,01,54.31,06,123.40,01,39.22,01,26.33,01,16.94,01
1998,6,1,5,55,64.65,01,67.71,06,157.80,01,45.60,01,26.33,01,16.94,01
1998,6,1,6,0,79.15,01,82.51,06,195.30,01,51.64,01,26.32,01,17.46,01
1998,6,1,6,5,93.23,01,97.08,06,227.00,01,57.12,01,25.96,01,18.54,01
1998,6,1,6,10,110.99,03,114.36,06,267.40,03,62.48,03,25.89,01,18.42,01
1998,6,1,6,15,126.35,03,130.91,06,298.30,03,67.67,03,25.98,01,18.20,01
1998,6,1,6,20,142.28,03,147.46,06,327.20,03,72.20,03,26.03,01,18.05,01
1998,6,1,6,25,158.96,03,164.67,06,350.70,03,77.70,03,26.28,01,17.79,01
1998,6,1,6,30,175.30,03,181.38,06,372.20,03,82.40,03,26.62,01,17.24,01
1998,6,1,6,35,191.83,03,198.31,06,392.50,03,86.90,03,26.99,01,16.64,01
1998,6,1,6,40,208.95,03,215.53,06,413.10,03,90.90,03,27.37,01,16.23,01
1998,6,1,6,45,227.16,03,233.93,06,436.70,03,94.40,03,27.61,01,16.07,01
1998,6,1,6,50,245.95,03,253.14,06,461.80,03,97.40,03,27.91,01,15.66,01
1998,6,1,6,55,265.01,03,271.53,06,479.10,03,101.50,03,28.27,01,15.12,01
1998,6,1,7,0,285.97,03,290.63,06,497.30,03,105.40,03,28.38,01,14.96,01
1998,6,1,7,5,305.46,03,309.26,06,515.60,03,108.20,03,28.42,01,15.10,01
1998,6,1,7,10,324.18,03,328.73,06,533.80,03,111.30,03,28.36,01,15.21,01
1998,6,1,7,15,342.18,03,347.50,06,549.70,03,114.10,03,28.49,01,14.86,01
1998,6,1,7,20,363.04,03,369.02,06,571.20,03,116.70,03,28.59,01,14.48,01
1998,6,1,7,25,381.46,03,387.95,06,585.40,03,119.40,03,28.67,01,14.50,01
1998,6,1,7,30,399.16,03,406.28,06,597.90,03,121.90,03,28.84,01,14.53,01
1998,6,1,7,35,419.12,03,426.60,06,614.80,03,123.90,03,29.11,01,14.48,01
1998,6,1,7,40,440.71,03,447.84,06,630.80,03,126.80,03,29.25,01,14.29,01
1998,6,1,7,45,460.12,03,467.02,06,643.80,03,128.80,03,29.55,01,13.99,01
1998,6,1,7,50,480.00,03,486.74,06,654.80,03,132.10,03,29.80,01,13.84,01
1998,6,1,7,55,499.75,03,505.69,06,664.90,03,134.90,03,30.04,01,14.18,01
1998,6,1,8,0,517.64,03,523.60,06,671.60,03,138.40,03,30.29,01,14.19,01
1998,6,1,8,5,535.70,03,540.94,06,678.90,03,140.90,03,30.43,01,14.24,01
1998,6,1,8,10,553.43,03,558.49,06,685.90,03,143.70,03,30.55,01,14.34,01
1998,6,1,8,15,572.35,03,577.27,06,696.70,03,145.30,03,30.90,01,14.17,01
1998,6,1,8,20,589.62,03,594.30,06,704.00,03,147.20,03,31.07,01,13.99,01
1998,6,1,8,25,606.96,03,611.70,06,711.00,03,149.60,03,31.39,01,13.88,01
1998,6,1,8,30,622.65,03,626.95,06,715.00,03,151.80,03,31.65,01,13.46,01
1998,6,1,8,35,639.32,03,643.21,06,721.00,03,153.70,03,31.70,01,13.24,01
1998,6,1,8,40,656.67,03,660.64,06,729.00,03,155.40,03,32.08,01,12.92,01
1998,6,1,8,45,673.01,03,675.91,06,735.00,03,156.30,03,32.20,01,12.66,01
1998,6,1,8,50,690.63,03,692.03,06,740.00,03,158.80,03,32.11,01,12.87,01
1998,6,1,8,55,706.63,03,709.05,06,747.00,03,160.80,03,32.55,01,12.72,01
1998,6,1,9,0,721.31,03,722.83,06,751.00,03,161.80,03,32.47,01,12.76,01
1998,6,1,9,5,736.98,03,737.35,06,756.00,03,162.90,03,32.56,01,12.72,01
1998,6,1,9,10,752.75,03,748.20,06,757.00,03,163.50,03,32.98,01,12.54,01
1998,6,1,9,15,767.52,03,767.59,06,769.00,03,164.20,03,33.26,01,12.23,01
1998,6,1,9,20,782.27,03,781.97,06,774.00,03,165.40,03,33.56,01,11.92,01
1998,6,1,9,25,797.02,03,794.93,06,778.00,03,166.10,03,33.57,01,11.95,01
1998,6,1,9,30,809.75,03,807.72,06,781.00,03,167.60,03,33.61,01,12.07,01
1998,6,1,9,35,823.48,03,820.56,06,785.00,03,168.50,03,33.79,01,12.16,01
1998,6,1,9,40,836.20,03,833.35,06,789.00,03,169.50,03,33.71,01,12.30,01
1998,6,1,9,45,847.91,03,844.81,06,792.00,03,170.20,03,34.10,01,12.25,01
1998,6,1,9,50,859.49,03,858.00,06,797.00,03,171.10,03,34.65,01,12.13,01
1998,6,1,9,55,871.04,03,868.13,06,802.00,03,169.10,03,34.59,01,11.99,01
1998,6,1,10,0,882.59,03,878.32,06,805.00,03,169.10,03,34.63,01,12.21,01
1998,6,1,10,5,894.12,03,890.18,06,809.00,03,170.10,03,34.95,01,11.94,01
1998,6,1,10,10,903.65,03,897.74,06,809.00,03,170.60,03,34.68,01,12.00,01
1998,6,1,10,15,913.17,03,909.04,06,811.00,03,173.30,03,34.96,01,11.74,01
1998,6,1,10,20,922.68,03,916.65,06,811.00,03,174.40,03,35.45,01,11.57,01
1998,6,1,10,25,931.18,03,923.47,06,811.00,03,175.00,03,34.87,01,11.80,01
1998,6,1,10,30,940.94,03,931.00,06,811.00,03,176.60,03,34.81,01,11.91,01
1998,6,1,10,35,948.75,03,941.48,06,815.00,03,177.70,03,35.14,01,11.72,01
1998,6,1,10,40,958.54,03,951.48,06,818.00,03,179.50,03,35.59,01,11.27,01
1998,6,1,10,45,966.34,03,958.56,06,820.00,03,179.60,03,35.91,01,11.36,01
1998,6,1,10,50,972.15,03,964.00,06,821.00,03,179.30,03,36.31,01,11.08,01
1998,6,1,10,55,978.95,03,967.89,06,821.00,03,178.70,03,36.08,01,11.09,01
1998,6,1,11,0,987.74,03,973.76,06,824.00,03,177.50,03,35.93,01,11.27,01
1998,6,1,11,5,999.51,03,985.28,06,833.00,03,176.40,03,35.72,01,11.34,01
1998,6,1,11,10,1005.31,03,994.80,06,840.00,03,175.50,03,36.52,01,11.17,01
1998,6,1,11,15,1008.14,03,996.43,06,839.00,03,174.80,03,36.59,01,11.38,01
1998,6,1,11,20,1012.95,03,1001.96,06,842.00,03,174.40,03,37.05,01,11.06,01
1998,6,1,11,25,1015.78,03,1003.92,06,842.00,03,173.70,03,36.71,01,10.95,01
1998,6,1,11,30,1020.59,03,1009.42,06,845.00,03,173.90,03,37.07,01,10.89,01
1998,6,1,11,35,1023.43,03,1009.65,06,843.00,03,174.10,03,37.07,01,11.09,01
1998,6,1,11,40,1026.27,03,1013.42,06,844.00,03,175.20,03,37.31,01,10.80,01
1998,6,1,11,45,1027.14,03,1013.98,06,842.00,03,176.40,03,37.61,01,10.67,01
1998,6,1,11,50,1029.02,03,1011.81,06,839.00,03,176.20,03,37.31,01,11.05,01
1998,6,1,11,55,1029.93,03,1014.78,06,841.00,03,176.50,03,37.47,01,11.06,01
1998,6,1,12,0,1028.89,03,1017.02,06,844.00,03,175.40,03,37.33,01,10.73,01
1998,6,1,12,5,1030.87,03,1015.34,06,842.00,03,175.70,03,37.41,01,10.72,01
1998,6,1,12,10,1029.92,03,1013.92,06,840.00,03,176.60,03,37.24,01,10.73,01
1998,6,1,12,15,1027.02,03,1012.78,06,840.00,03,176.10,03,37.67,01,10.61,01
1998,6,1,12,20,1026.14,03,1013.88,06,844.00,03,174.20,03,37.91,01,10.34,01
1998,6,1,12,25,1025.27,03,1010.87,06,842.00,03,174.50,03,37.66,01,10.38,01
1998,6,1,12,30,1022.42,03,1007.74,06,841.00,03,174.00,03,37.93,01,10.36,01
1998,6,1,12,35,1021.57,03,1005.76,06,841.00,03,174.00,03,37.95,01,10.43,01
1998,6,1,12,40,1018.74,03,1004.22,06,844.00,03,171.80,03,37.46,01,10.64,01
1998,6,1,12,45,1015.91,03,1001.68,06,844.00,03,171.90,03,38.09,01,10.42,01
1998,6,1,12,50,1012.09,03,996.93,06,843.00,03,171.10,03,37.83,01,10.36,01
1998,6,1,12,55,1009.27,03,991.57,06,842.00,03,170.00,03,37.82,01,10.71,01
1998,6,1,13,0,1003.47,03,990.54,06,846.00,03,168.70,03,38.38,01,10.37,01
1998,6,1,13,5,998.65,03,986.39,06,846.00,03,168.50,03,38.90,01,10.22,01
1998,6,1,13,10,992.85,03,975.75,06,840.00,03,167.90,03,38.21,01,10.25,01
1998,6,1,13,15,985.05,03,966.70,06,835.00,03,168.20,03,37.71,01,10.39,01
1998,6,1,13,20,977.26,03,962.86,06,835.00,03,169.20,03,38.49,01,10.23,01
1998,6,1,13,25,968.47,03,952.92,06,831.00,03,168.20,03,38.64,01,10.29,01
1998,6,1,13,30,960.67,03,946.64,06,830.00,03,168.30,03,38.45,01,10.17,01
1998,6,1,13,35,952.86,03,938.11,06,830.00,03,165.50,03,38.50,01,10.21,01
1998,6,1,13,40,942.09,03,927.89,06,827.00,03,164.10,03,38.68,01,10.21,01
1998,6,1,13,45,935.58,03,920.63,06,824.00,03,165.90,03,39.06,01,9.90,01
1998,6,1,13,50,929.06,03,912.34,06,823.00,03,165.10,03,38.96,01,9.87,01
1998,6,1,13,55,918.55,03,901.07,06,820.00,03,163.40,03,38.33,01,9.99,01
1998,6,1,14,0,907.04,03,890.16,06,818.00,03,161.40,03,38.86,01,9.91,01
1998,6,1,14,5,896.51,03,881.42,06,815.00,03,162.70,03,39.49,01,9.77,01
1998,6,1,14,10,885.97,03,868.71,06,810.00,03,162.00,03,38.87,01,9.73,01
1998,6,1,14,15,874.42,03,857.75,06,807.00,03,161.50,03,38.73,01,9.70,01
1998,6,1,14,20,859.87,03,844.89,06,804.00,03,159.30,03,39.25,01,9.69,01
1998,6,1,14,25,849.16,03,835.05,06,804.00,03,157.80,03,38.97,01,9.74,01
1998,6,1,14,30,835.45,03,821.59,06,802.00,03,154.60,03,39.22,01,9.69,01
1998,6,1,14,35,821.73,03,808.90,06,799.00,03,153.20,03,39.58,01,9.62,01
1998,6,1,14,40,806.99,03,793.91,06,795.00,03,150.50,03,39.04,01,9.68,01
1998,6,1,14,45,794.25,03,781.08,06,791.00,03,150.10,03,39.15,01,9.46,01
1998,6,1,14,50,783.50,03,768.86,06,790.00,03,148.10,03,38.93,01,9.53,01
1998,6,1,14,55,768.74,03,754.12,06,786.00,03,146.10,03,38.72,01,9.54,01
1998,6,1,15,0,752.97,03,739.52,06,785.00,03,142.10,03,39.18,01,9.42,01
1998,6,1,15,5,734.30,03,722.10,06,779.00,03,139.20,03,39.16,01,9.44,01
1998,6,1,15,10,718.62,03,706.37,06,772.00,03,138.80,03,39.12,01,9.47,01
1998,6,1,15,15,703.93,03,692.57,06,767.00,03,138.90,03,39.35,01,9.41,01
1998,6,1,15,20,690.13,03,676.48,06,760.00,03,138.20,03,39.07,01,9.36,01
1998,6,1,15,25,673.70,03,660.38,06,754.00,03,136.80,03,39.12,01,9.37,01
1998,6,1,15,30,654.75,03,643.94,06,749.00,03,134.40,03,39.39,01,9.24,01
1998,6,1,15,35,638.19,03,625.87,06,738.00,03,134.40,03,38.95,01,9.34,01
1998,6,1,15,40,620.41,03,608.04,06,731.00,03,131.90,03,38.92,01,9.27,01
1998,6,1,15,45,603.80,03,593.61,06,731.00,03,128.30,03,39.16,01,9.09,01
1998,6,1,15,50,587.18,03,577.49,06,725.00,03,126.90,03,39.58,01,9.17,01
1998,6,1,15,55,569.74,03,560.96,06,715.00,03,127.50,03,39.30,01,9.22,01
1998,6,1,16,0,549.91,03,541.19,06,706.00,03,124.10,03,39.19,01,9.29,01
1998,6,1,16,5,531.36,03,522.86,06,698.40,03,121.20,03,39.34,01,9.36,01
1998,6,1,16,10,513.70,03,505.89,06,695.20,03,117.10,03,38.85,01,9.12,01
1998,6,1,16,15,496.21,03,488.65,06,686.20,03,115.90,03,39.71,01,9.13,01
1998,6,1,16,20,475.84,03,468.71,06,673.10,03,114.00,03,39.30,01,9.12,01
1998,6,1,16,25,458.51,03,450.79,06,660.00,03,113.80,03,38.89,01,9.13,01
1998,6,1,16,30,440.18,03,432.58,06,649.10,03,111.90,03,38.91,01,9.16,01
1998,6,1,16,35,421.44,03,414.68,06,640.80,03,108.80,03,38.90,01,9.21,01
1998,6,1,16,40,403.23,03,397.30,06,631.30,03,106.60,03,39.27,01,9.09,01
1998,6,1,16,45,384.29,03,377.82,06,616.30,03,104.50,03,39.39,01,9.10,01
1998,6,1,16,50,363.52,03,357.72,06,602.10,03,101.00,03,38.77,01,9.15,01
1998,6,1,16,55,343.77,03,338.75,06,590.40,03,97.20,03,39.30,01,9.07,01
1998,6,1,17,0,326.79,03,320.85,06,577.50,03,94.60,03,39.42,01,9.10,01
1998,6,1,17,5,311.28,03,303.55,06,560.90,03,93.60,03,38.85,01,9.22,01
1998,6,1,17,10,296.20,03,288.72,06,551.40,03,92.00,03,38.70,01,9.26,01
1998,6,1,17,15,273.70,03,269.35,06,533.60,03,88.40,03,39.14,01,9.21,01
1998,6,1,17,20,252.99,03,250.43,06,514.70,03,85.00,03,38.88,01,9.25,01
1998,6,1,17,25,233.68,03,231.86,06,493.90,03,81.90,03,38.48,01,9.27,01
1998,6,1,17,30,215.67,03,214.06,06,474.00,03,78.60,03,38.80,01,9.26,01
1998,6,1,17,35,197.41,03,196.31,06,454.70,03,74.50,03,38.19,01,9.29,01
1998,6,1,17,40,179.85,03,179.15,06,429.90,03,71.70,03,38.49,01,9.30,01
1998,6,1,17,45,161.74,03,161.83,06,404.10,03,68.08,03,38.44,01,9.33,01
1998,6,1,17,50,145.52,03,146.13,06,377.80,03,65.28,03,38.56,01,9.37,01
1998,6,1,17,55,128.12,03,128.95,06,346.70,03,60.99,03,38.53,01,9.45,01
1998,6,1,18,0,111.18,03,112.09,06,308.30,03,57.19,03,37.95,01,9.46,01
1998,6,1,18,5,95.56,01,96.29,06,267.30,01,53.49,01,37.71,01,9.54,01
1998,6,1,18,10,80.43,01,81.06,06,229.50,01,48.43,01,38.12,01,9.48,01
1998,6,1,18,15,65.44,01,66.52,06,192.30,01,42.61,01,38.10,01,9.52,01
1998,6,1,18,20,52.30,01,53.32,06,153.90,01,36.92,01,38.10,01,9.62,01
1998,6,1,18,25,40.49,01,41.29,06,116.90,01,30.90,01,38.24,01,9.75,01
1998,6,1,18,30,29.91,01,30.47,06,82.10,01,24.61,01,37.71,01,9.92,01
1998,6,1,18,35,20.71,01,21.00,06,48.34,01,18.38,01,37.45,01,9.82,01
1998,6,1,18,40,12.53,01,12.37,06,10.68,01,11.97,01,37.66,01,9.91,01
1998,6,1,18,45,6.63,01,6.38,06,2.55,01,6.33,01,37.60,01,10.01,01
1998,6,1,18,50,1.71,01,1.39,06,0.03,01,1.39,01,37.09,01,10.13,01
1998,6,1,18,55,-1.23,01,0.00,06,-0.47,01,-1.66,01,37.14,01,10.15,01
1998,6,1,19,0,-3.25,01,0.00,06,-0.57,01,-3.71,01,36.91,01,10.19,01
1998,6,1,19,5,-4.53,01,0.00,06,-0.56,01,-4.91,01,36.56,01,10.27,01
1998,6,1,19,10,-4.52,01,0.00,06,-0.49,01,-4.86,01,36.80,01,10.57,01
1998,6,1,19,15,-5.19,01,0.00,06,-0.67,01,-5.44,01,36.43,01,10.73,01
1998,6,1,19,20,-5.05,01,0.00,06,-0.59,01,-5.23,01,36.32,01,10.83,01
1998,6,1,19,25,-4.65,01,0.00,06,-0.43,01,-5.06,01,36.09,01,10.99,01
1998,6,1,19,30,-4.80,01,0.00,06,-0.54,01,-5.12,01,36.14,01,11.10,01
1998,6,1,19,35,-5.35,01,0.00,06,-0.74,01,-5.63,01,35.61,01,11.29,01
1998,6,1,19,40,-6.46,01,0.00,06,-1.20,01,-6.88,01,35.43,01,11.49,01
1998,6,1,19,45,-5.85,01,0.00,06,-0.81,01,-6.03,01,35.51,01,11.52,01
1998,6,1,19,50,-5.53,01,0.00,06,-0.62,01,-5.67,01,35.13,01,11.65,01
1998,6,1,19,55,-4.91,01,0.00,06,-0.28,01,-5.11,01,35.47,01,11.58,01
1998,6,1,20,0,-4.25,01,0.00,06,-0.10,01,-4.51,01,35.18,01,11.60,01
1998,6,1,20,5,-4.45,01,0.00,06,-0.19,01,-4.64,01,34.88,01,11.61,01
1998,6,1,20,10,-4.29,01,0.00,06,-0.17,01,-4.55,01,34.79,01,11.67,01
1998,6,1,20,15,-4.45,01,0.00,06,-0.27,01,-4.73,01,34.57,01,11.77,01
1998,6,1,20,20,-4.19,01,0.00,06,-0.24,01,-4.56,01,34.56,01,11.75,01
1998,6,1,20,25,-4.52,01,0.00,06,-0.43,01,-4.72,01,34.24,01,11.78,01
1998,6,1,20,30,-4.25,01,0.00,06,-0.43,01,-4.63,01,34.21,01,11.83,01
1998,6,1,20,35,-4.18,01,0.00,06,-0.32,01,-4.63,01,34.06,01,11.88,01
1998,6,1,20,40,-4.24,01,0.00,06,-0.32,01,-4.65,01,33.72,01,11.91,01
1998,6,1,20,45,-4.22,01,0.00,06,-0.30,01,-4.65,01,33.78,01,12.01,01
1998,6,1,20,50,-4.22,01,0.00,06,-0.20,01,-4.61,01,33.85,01,11.92,01
1998,6,1,20,55,-3.82,01,0.00,06,-0.03,01,-4.35,01,33.60,01,11.90,01
1998,6,1,21,0,-3.62,01,0.00,06,0.03,01,-4.08,01,33.60,01,11.91,01
1998,6,1,21,5,-3.64,01,0.00,06,0.00,01,-4.13,01,33.42,01,12.03,01
1998,6,1,21,10,-3.45,01,0.00,06,-0.08,01,-3.95,01,33.34,01,12.09,01
1998,6,1,21,15,-3.71,01,0.00,06,-0.23,01,-4.29,01,33.37,01,12.25,01
1998,6,1,21,20,-3.94,01,0.00,06,-0.32,01,-4.44,01,33.06,01,12.40,01
1998,6,1,21,25,-4.08,01,0.00,06,-0.42,01,-4.66,01,32.90,01,12.47,01
1998,6,1,21,30,-4.29,01,0.00,06,-0.43,01,-4.74,01,32.72,01,12.69,01
1998,6,1,21,35,-4.50,01,0.00,06,-0.40,01,-4.81,01,32.65,01,12.80,01
1998,6,1,21,40,-4.56,01,0.00,06,-0.39,01,-4.87,01,32.40,01,12.87,01
1998,6,1,21,45,-4.52,01,0.00,06,-0.36,01,-4.78,01,32.33,01,12.99,01
1998,6,1,21,50,-4.44,01,0.00,06,-0.36,01,-4.76,01,32.18,01,13.16,01
1998,6,1,21,55,-4.07,01,0.00,06,-0.23,01,-4.54,01,31.95,01,13.27,01
1998,6,1,22,0,-3.92,01,0.00,06,-0.18,01,-4.42,01,31.78,01,13.38,01
1998,6,1,22,5,-3.88,01,0.00,06,-0.09,01,-4.34,01,31.80,01,13.46,01
1998,6,1,22,10,-4.26,01,0.00,06,-0.22,01,-4.71,01,31.86,01,13.67,01
1998,6,1,22,15,-4.05,01,0.00,06,-0.20,01,-4.53,01,31.76,01,13.84,01
1998,6,1,22,20,-3.83,01,0.00,06,-0.16,01,-4.24,01,31.39,01,13.94,01
1998,6,1,22,25,-3.72,01,0.00,06,-0.10,01,-4.19,01,31.32,01,14.09,01
1998,6,1,22,30,-3.72,01,0.00,06,0.01,01,-4.20,01,31.38,01,14.16,01
1998,6,1,22,35,-3.68,01,0.00,06,0.05,01,-4.10,01,31.31,01,14.32,01
1998,6,1,22,40,-3.73,01,0.00,06,-0.06,01,-4.14,01,31.05,01,14.41,01
1998,6,1,22,45,-3.96,01,0.00,06,-0.18,01,-4.34,01,31.10,01,14.53,01
1998,6,1,22,50,-4.18,01,0.00,06,-0.23,01,-4.58,01,30.98,01,14.67,01
1998,6,1,22,55,-4.25,01,0.00,06,-0.21,01,-4.64,01,30.89,01,14.79,01
1998,6,1,23,0,-4.53,01,0.00,06,-0.21,01,-4.73,01,30.67,01,14.90,01
1998,6,1,23,5,-4.97,01,0.00,06,-0.25,01,-4.96,01,30.63,01,15.07,01
1998,6,1,23,10,-4.55,01,0.00,06,-0.16,01,-4.72,01,30.54,01,15.03,01
1998,6,1,23,15,-4.17,01,0.00,06,-0.08,01,-4.42,01,30.51,01,15.13,01
1998,6,1,23,20,-3.82,01,0.00,06,-0.06,01,-4.11,01,30.37,01,15.30,01
1998,6,1,23,25,-4.24,01,0.00,06,-0.18,01,-4.52,01,30.23,01,15.49,01
1998,6,1,23,30,-4.63,01,0.00,06,-0.29,01,-4.78,01,30.09,01,15.60,01
1998,6,1,23,35,-4.54,01,0.00,06,-0.15,01,-4.63,01,30.12,01,15.53,01
1998,6,1,23,40,-4.37,01,0.00,06,0.01,01,-4.46,01,30.09,01,15.50,01
1998,6,1,23,45,-3.95,01,0.00,06,0.00,01,-4.06,01,30.05,01,15.56,01
1998,6,1,23,50,-4.38,01,0.00,06,-0.17,01,-4.52,01,29.89,01,15.67,01
1998,6,1,23,55,-4.59,01,0.00,06,-0.29,01,-4.78,01,29.75,01,15.79,01
1998,6,2,0,0,-4.64,01,0.00,06,-0.30,01,-4.69,01,29.63,01,15.85,01
1998,6,2,0,5,-4.28,01,0.00,06,-0.27,01,-4.47,01,29.51,01,15.92,01
