1998,5,1,0,5,-2.41,01,0.00,06,0.99,01,-2.59,01,16.26,01,90.80,01
1998,5,1,0,10,-2.64,01,0.00,06,0.66,01,-2.78,01,16.21,01,91.60,01
1998,5,1,0,15,-2.66,01,0.00,06,0.57,01,-2.86,01,16.18,01,92.40,01
1998,5,1,0,20,-2.92,01,0.00,06,0.57,01,-3.21,01,15.98,01,92.60,01
1998,5,1,0,25,-2.63,01,0.00,06,0.48,01,-2.71,01,15.97,01,93.90,01
1998,5,1,0,30,-2.34,01,0.00,06,0.81,01,-2.45,01,15.87,01,94.00,01
1998,5,1,0,35,-1.80,01,0.00,06,1.12,01,-1.79,01,15.88,01,93.90,01
1998,5,1,0,40,-1.87,01,0.00,06,0.92,01,-1.67,01,15.97,01,93.10,01
1998,5,1,0,45,-2.02,01,0.00,06,0.99,01,-1.75,01,16.02,01,92.60,01
1998,5,1,0,50,-1.71,01,0.00,06,0.99,01,-1.58,01,16.12,01,92.20,01
1998,5,1,0,55,-2.16,01,0.00,06,0.90,01,-2.10,01,16.22,01,92.10,01
1998,5,1,1,0,-2.16,01,0.00,06,0.88,01,-2.15,01,16.26,01,92.30,01
1998,5,1,1,5,-2.02,01,0.00,06,0.85,01,-1.91,01,16.27,01,92.20,01
1998,5,1,1,10,-2.02,01,0.00,06,0.86,01,-1.89,01,16.29,01,92.10,01
1998,5,1,1,15,-2.11,01,0.00,06,0.95,01,-1.70,01,16.36,01,92.00,01
1998,5,1,1,20,-1.96,01,0.00,06,0.92,01,-1.55,01,16.38,01,91.40,01
1998,5,1,1,25,-2.41,01,0.00,06,0.59,01,-2.18,01,16.39,01,91.20,01
1998,5,1,1,30,-2.64,01,0.00,06,0.56,01,-2.63,01,16.36,01,91.10,01
1998,5,1,1,35,-2.61,01,0.00,06,0.46,01,-2.47,01,16.32,01,91.20,01
1998,5,1,1,40,-2.64,01,0.00,06,0.40,01,-2.52,01,16.27,01,91.40,01
1998,5,1,1,45,-2.62,01,0.00,06,0.46,01,-2.50,01,16.22,01,91.70,01
1998,5,1,1,50,-2.29,01,0.00,06,0.60,01,-2.27,01,16.24,01,91.60,01
1998,5,1,1,55,-2.24,01,0.00,06,0.65,01,-2.19,01,16.28,01,91.00,01
1998,5,1,2,0,-2.46,01,0.00,06,0.39,01,-2.44,01,16.27,01,90.90,01
1998,5,1,2,5,-2.53,01,0.00,06,0.29,01,-2.65,01,16.17,01,91.30,01
1998,5,1,2,10,-2.29,01,0.00,06,0.22,01,-2.45,01,16.04,01,91.80,01
1998,5,1,2,15,-2.48,01,0.00,06,-0.07,01,-2.62,01,15.92,01,92.70,01
1998,5,1,2,20,-2.63,01,0.00,06,-0.13,01,-2.68,01,15.81,01,93.90,01
1998,5,1,2,25,-2.36,01,0.00,06,0.02,01,-2.51,01,15.80,01,95.00,01
1998,5,1,2,30,-2.27,01,0.00,06,0.06,01,-2.33,01,15.74,01,95.80,01
1998,5,1,2,35,-2.34,01,0.00,06,0.21,01,-2.40,01,15.66,01,96.30,01
1998,5,1,2,40,-2.51,01,0.00,06,0.39,01,-2.62,01,15.56,01,96.40,01
1998,5,1,2,45,-2.62,01,0.00,06,0.26,01,-2.68,01,15.55,01,96.50,01
1998,5,1,2,50,-2.64,01,0.00,06,0.19,01,-2.68,01,15.53,01,96.50,01
1998,5,1,2,55,-2.62,01,0.00,06,0.43,01,-2.67,01,15.45,01,96.50,01
1998,5,1,3,0,-2.43,01,0.00,06,0.57,01,-2.63,01,15.43,01,96.70,01
1998,5,1,3,5,-2.06,01,0.00,06,0.85,01,-2.33,01,15.48,01,96.40,01
1998,5,1,3,10,-2.25,01,0.00,06,0.70,01,-2.41,01,15.55,01,96.40,01
1998,5,1,3,15,-2.65,01,0.00,06,0.24,01,-2.78,01,15.60,01,96.60,01
1998,5,1,3,20,-2.76,01,0.00,06,0.46,01,-2.90,01,15.47,01,96.60,01
1998,5,1,3,25,-3.34,01,0.00,06,0.79,01,-3.11,01,15.23,01,96.20,01
1998,5,1,3,30,-3.32,01,0.00,06,0.73,01,-3.03,01,15.21,01,95.40,01
1998,5,1,3,35,-3.24,01,0.00,06,0.63,01,-3.20,01,15.32,01,94.80,01
1998,5,1,3,40,-3.35,01,0.00,06,0.32,01,-3.40,01,15.37,01,94.40,01
1998,5,1,3,45,-3.38,01,0.00,06,0.73,01,-3.25,01,15.26,01,93.80,01
1998,5,1,3,50,-3.28,01,0.00,06,0.96,01,-2.69,01,15.35,01,92.30,01
1998,5,1,3,55,-3.39,01,0.00,06,0.62,01,-3.00,01,15.45,01,91.00,01
1998,5,1,4,0,-3.38,01,0.00,06,0.62,01,-2.88,01,15.50,01,90.40,01
1998,5,1,4,5,-3.14,01,0.00,06,0.57,01,-2.68,01,15.50,01,90.10,01
1998,5,1,4,10,-3.30,01,0.00,06,0.41,01,-2.68,01,15.50,01,90.20,01
1998,5,1,4,15,-2.78,01,0.00,06,0.55,01,-2.68,01,15.43,01,89.20,01
1998,5,1,4,20,-2.62,01,0.00,06,0.63,01,-2.47,01,15.46,01,87.80,01
1998,5,1,4,25,-2.63,01,0.00,06,0.59,01,-2.33,01,15.52,01,86.90,01
1998,5,1,4,30,-2.66,01,0.00,06,0.52,01,-2.65,01,15.55,01,85.90,01
1998,5,1,4,35,-2.70,01,0.00,06,0.72,01,-2.67,01,15.63,01,85.10,01
1998,5,1,4,40,-2.62,01,0.00,06,1.10,01,-2.28,01,15.84,01,83.10,01
1998,5,1,4,45,-2.65,01,0.00,06,1.09,01,-2.37,01,16.03,01,81.60,01
1998,5,1,4,50,-2.64,01,0.00,06,0.97,01,-2.36,01,16.15,01,80.80,01
1998,5,1,4,55,-2.73,01,0.00,06,0.88,01,-2.57,01,16.12,01,80.00,01
1998,5,1,5,0,-2.84,01,0.00,06,0.77,01,-2.63,01,16.18,01,79.00,01
1998,5,1,5,5,-2.83,01,0.00,06,0.94,01,-2.59,01,16.25,01,77.30,01
1998,5,1,5,10,-3.03,01,0.00,06,0.65,01,-2.64,01,16.47,01,76.00,01
1998,5,1,5,15,-4.36,01,0.00,06,-0.59,01,-3.81,01,16.25,01,79.00,01
1998,5,1,5,20,-5.46,01,0.00,06,-1.00,01,-5.10,01,15.87,01,81.10,01
1998,5,1,5,25,-5.71,01,0.00,06,-1.18,01,-5.53,01,15.57,01,82.30,01
1998,5,1,5,30,-5.16,01,0.00,06,-1.15,01,-5.02,01,15.30,01,83.40,01
1998,5,1,5,35,-4.27,01,0.00,06,-1.01,01,-4.21,01,15.14,01,85.30,01
1998,5,1,5,40,-3.22,01,0.00,06,-0.99,01,-3.22,01,15.01,01,86.50,01
1998,5,1,5,45,-2.06,01,-1.99,06,-1.16,01,-1.99,01,14.77,01,87.70,01
1998,5,1,5,50,1.41,01,1.61,06,-1.17,01,1.63,01,14.46,01,89.80,01
1998,5,1,5,55,8.44,01,9.17,06,15.95,01,8.54,01,14.28,01,91.40,01
1998,5,1,6,0,18.60,01,20.97,06,68.41,01,16.97,01,14.32,01,91.30,01
1998,5,1,6,5,30.78,01,35.98,06,148.30,01,24.45,01,14.55,01,90.30,01
1998,5,1,6,10,42.91,01,49.99,06,200.30,01,30.50,01,14.89,01,89.90,01
1998,5,1,6,15,54.98,01,62.79,06,230.20,01,35.87,01,15.04,01,89.80,01
1998,5,1,6,20,70.30,01,79.58,06,280.80,01,41.21,01,15.24,01,89.20,01
1998,5,1,6,25,84.99,01,95.82,06,325.40,01,44.94,01,15.70,01,88.50,01
1998,5,1,6,30,100.39,01,112.27,06,362.50,01,48.42,01,15.83,01,87.30,01
1998,5,1,6,35,118.23,14,131.29,06,403.40,15,52.27,15,15.97,01,87.50,01
1998,5,1,6,40,135.25,14,149.90,06,439.80,15,55.08,15,16.46,01,86.70,01
1998,5,1,6,45,154.70,10,169.96,06,474.20,11,58.40,11,16.93,01,84.60,01
1998,5,1,6,50,172.75,10,188.91,06,502.70,11,60.79,11,17.42,01,82.80,01
1998,5,1,6,55,190.16,14,207.62,06,529.30,15,62.37,15,18.07,01,80.00,01
1998,5,1,7,0,208.66,10,227.55,06,556.40,11,64.04,11,18.79,01,76.00,01
1998,5,1,7,5,228.13,10,248.41,06,582.40,11,65.98,11,19.12,01,72.20,01
1998,5,1,7,10,247.98,14,268.77,06,601.90,15,68.64,15,19.39,01,71.30,01
1998,5,1,7,15,269.89,03,289.89,06,621.90,03,71.20,03,19.69,01,68.53,01
1998,5,1,7,20,291.26,03,310.04,06,637.60,03,73.70,03,20.07,01,69.35,01
1998,5,1,7,25,311.91,03,330.15,06,652.40,03,76.00,03,20.10,01,68.08,01
1998,5,1,7,30,331.83,03,350.14,06,667.50,03,77.60,03,20.04,01,69.22,01
1998,5,1,7,35,350.66,10,369.92,06,680.30,11,79.50,11,20.42,01,69.75,01
1998,5,1,7,40,372.13,10,392.57,06,698.50,11,81.50,11,20.45,01,66.60,01
1998,5,1,7,45,392.13,10,412.25,06,710.00,11,83.10,11,20.46,01,65.43,01
1998,5,1,7,50,413.57,03,433.65,06,723.00,03,85.40,03,20.28,01,64.99,01
1998,5,1,7,55,434.53,03,454.88,06,736.00,03,87.20,03,20.21,01,63.91,01
1998,5,1,8,0,455.03,03,474.64,06,744.00,03,89.80,03,20.28,01,62.92,01
1998,5,1,8,5,476.64,03,496.67,06,756.00,03,92.40,03,20.67,01,62.43,01
1998,5,1,8,10,500.80,03,520.76,06,770.00,03,95.70,03,21.04,01,61.09,01
1998,5,1,8,15,518.05,03,537.39,06,770.00,03,99.20,03,21.07,01,60.24,01
1998,5,1,8,20,540.17,03,557.81,06,779.00,03,101.40,03,20.88,01,60.02,01
1998,5,1,8,25,568.97,03,585.67,06,795.00,03,106.70,03,20.81,01,61.35,01
1998,5,1,8,30,598.48,03,614.69,06,797.00,03,121.50,03,21.03,01,62.03,01
1998,5,1,8,35,595.43,03,610.67,06,727.00,03,149.10,03,21.11,01,59.63,01
1998,5,1,8,40,616.39,03,630.37,06,688.90,03,182.10,03,21.33,01,58.42,01
1998,5,1,8,45,574.52,03,586.13,06,568.30,03,207.50,03,21.51,01,55.29,01
1998,5,1,8,50,595.64,03,604.40,06,570.20,03,215.80,03,21.51,01,54.84,01
1998,5,1,8,55,591.59,03,597.82,06,580.50,03,193.50,03,21.54,01,54.86,01
1998,5,1,9,0,682.94,03,692.50,06,706.00,03,190.40,03,21.74,01,54.84,01
1998,5,1,9,5,577.64,03,584.62,06,540.70,03,192.30,03,21.75,01,52.81,01
1998,5,1,9,10,583.93,03,589.02,06,578.80,03,160.90,03,21.66,01,52.14,01
1998,5,1,9,15,766.93,03,775.22,06,837.00,03,144.60,03,21.78,01,51.46,01
1998,5,1,9,20,779.61,03,788.92,06,839.00,03,145.50,03,22.02,01,53.35,01
1998,5,1,9,25,785.27,03,794.45,06,823.00,03,152.50,03,22.11,01,53.20,01
1998,5,1,9,30,786.91,03,794.86,06,811.00,03,151.90,03,22.47,01,53.26,01
1998,5,1,9,35,803.57,03,810.35,06,827.00,03,144.40,03,22.64,01,52.34,01
1998,5,1,9,40,821.21,03,826.43,06,848.00,03,133.30,03,22.48,01,53.03,01
1998,5,1,9,45,841.84,03,847.42,06,866.00,03,129.40,03,22.40,01,53.35,01
1998,5,1,9,50,864.44,03,869.48,06,863.00,03,144.10,03,22.75,01,51.90,01
1998,5,1,9,55,645.98,03,644.06,06,406.50,03,297.90,03,23.07,01,50.06,01
1998,5,1,10,0,769.09,03,766.52,06,446.30,03,381.70,03,23.22,01,50.68,01
1998,5,1,10,5,560.16,03,554.42,06,174.00,03,402.60,03,22.79,01,49.56,01
1998,5,1,10,10,382.95,03,382.77,06,3.70,03,379.50,03,22.60,01,52.75,01
1998,5,1,10,15,347.09,03,344.94,06,-1.97,03,346.70,03,22.42,01,54.11,01
1998,5,1,10,20,325.12,03,320.94,06,-4.06,03,324.60,03,22.15,01,53.50,01
1998,5,1,10,25,327.51,03,321.03,06,2.23,03,319.00,03,22.08,01,55.62,01
1998,5,1,10,30,413.76,03,405.96,06,80.10,03,332.40,03,21.97,01,54.52,01
1998,5,1,10,35,817.26,03,806.27,06,531.10,03,314.30,03,22.24,01,55.56,01
1998,5,1,10,40,844.02,03,840.62,06,633.60,03,248.90,03,22.57,01,54.74,01
1998,5,1,10,45,994.39,03,993.99,06,796.00,03,244.90,03,22.82,01,55.12,01
1998,5,1,10,50,975.29,03,971.78,06,771.00,03,241.00,03,22.78,01,54.03,01
1998,5,1,10,55,1039.96,03,1038.16,06,852.00,03,225.20,03,22.91,01,54.75,01
1998,5,1,11,0,907.21,03,899.20,06,699.50,03,227.60,03,23.07,01,54.84,01
1998,5,1,11,5,868.37,03,859.14,06,653.30,03,228.30,03,23.01,01,54.56,01
1998,5,1,11,10,1005.61,03,998.35,06,801.00,03,220.80,03,23.03,01,54.83,01
1998,5,1,11,15,1052.40,03,1044.39,06,850.00,03,215.30,03,23.15,01,54.10,01
1998,5,1,11,20,959.72,03,949.53,06,750.00,03,214.80,03,23.06,01,54.09,01
1998,5,1,11,25,973.67,03,961.32,06,773.00,03,201.10,03,22.99,01,54.54,01
1998,5,1,11,30,1076.32,03,1066.08,06,907.00,03,171.00,03,23.11,01,54.00,01
1998,5,1,11,35,1034.46,03,1023.27,06,867.00,03,165.10,03,23.24,01,53.94,01
1998,5,1,11,40,1035.46,03,1021.60,06,862.00,03,166.20,03,23.39,01,54.19,01
1998,5,1,11,45,1062.37,03,1048.15,06,907.00,03,146.20,03,23.29,01,53.76,01
1998,5,1,11,50,1061.37,03,1048.41,06,918.00,03,134.00,03,23.34,01,52.27,01
1998,5,1,11,55,1062.37,03,1046.74,06,917.00,03,132.20,03,23.38,01,52.84,01
1998,5,1,12,0,1059.38,03,1043.67,06,913.00,03,132.40,03,23.24,01,52.70,01
1998,5,1,12,5,1057.38,03,1042.39,06,911.00,03,132.80,03,23.11,01,52.83,01
1998,5,1,12,10,1061.37,03,1047.60,06,919.00,03,130.10,03,23.19,01,53.40,01
1998,5,1,12,15,1059.38,03,1047.62,06,922.00,03,127.60,03,23.21,01,51.88,01
1998,5,1,12,20,1060.37,03,1048.72,06,927.00,03,124.60,03,23.29,01,52.64,01
1998,5,1,12,25,1057.38,03,1045.24,06,925.00,03,124.40,03,23.36,01,52.48,01
1998,5,1,12,30,1055.39,03,1041.36,06,923.00,03,124.20,03,23.53,01,53.19,01
1998,5,1,12,35,1037.45,03,1024.35,06,902.00,03,130.10,03,23.92,01,51.75,01
1998,5,1,12,40,1054.39,03,1041.31,06,921.00,03,130.70,03,23.87,01,51.65,01
1998,5,1,12,45,1058.38,03,1043.53,06,914.00,03,142.70,03,23.89,01,50.94,01
1998,5,1,12,50,835.52,03,812.17,06,652.70,03,171.20,03,23.81,01,52.22,01
1998,5,1,12,55,1047.42,03,1029.49,06,907.00,03,142.40,03,23.87,01,51.89,01
1998,5,1,13,0,1053.40,03,1036.86,06,908.00,03,152.80,03,23.63,01,52.59,01
1998,5,1,13,5,1041.55,03,1026.61,06,910.00,03,145.00,03,23.84,01,52.12,01
1998,5,1,13,10,1036.72,03,1020.23,06,910.00,03,143.40,03,23.94,01,51.80,01
1998,5,1,13,15,951.13,03,929.84,06,780.00,03,182.70,03,23.75,01,52.08,01
1998,5,1,13,20,545.29,03,530.58,06,292.70,03,252.00,03,23.85,01,52.84,01
1998,5,1,13,25,1015.24,03,996.55,06,792.00,03,247.90,03,24.02,01,53.49,01
1998,5,1,13,30,936.59,03,914.87,06,706.00,03,252.40,03,24.01,01,52.67,01
1998,5,1,13,35,937.73,03,917.13,06,720.00,03,246.80,03,23.92,01,53.80,01
1998,5,1,13,40,623.15,03,603.26,06,368.10,03,263.40,03,23.94,01,53.14,01
1998,5,1,13,45,540.35,03,522.22,06,249.60,03,293.80,03,23.78,01,53.02,01
1998,5,1,13,50,728.86,03,708.11,06,428.30,03,319.80,03,23.80,01,53.84,01
1998,5,1,13,55,626.67,03,609.17,06,357.10,03,288.60,03,23.76,01,53.74,01
1998,5,1,14,0,389.54,03,374.04,06,122.40,03,265.30,03,23.45,01,53.47,01
1998,5,1,14,5,454.74,03,441.91,06,242.30,03,229.00,03,23.24,01,54.39,01
1998,5,1,14,10,526.64,03,514.15,06,284.30,03,267.20,03,23.26,01,53.68,01
1998,5,1,14,15,824.00,03,805.84,06,498.30,03,378.20,03,23.56,01,53.41,01
1998,5,1,14,20,993.08,03,979.11,06,663.00,03,417.30,03,24.02,01,52.87,01
1998,5,1,14,25,581.63,03,564.46,06,287.80,03,323.80,03,23.99,01,50.53,01
1998,5,1,14,30,233.30,03,229.47,06,3.85,03,226.30,03,23.39,01,54.37,01
1998,5,1,14,35,226.10,03,222.35,06,-1.78,03,223.80,03,22.87,01,54.49,01
1998,5,1,14,40,261.22,03,257.61,06,-3.48,03,260.40,03,22.77,01,54.58,01
1998,5,1,14,45,269.34,03,267.62,06,-1.63,03,268.90,03,22.65,01,54.77,01
1998,5,1,14,50,232.62,03,231.89,06,-1.04,03,232.70,03,22.87,01,55.53,01
1998,5,1,14,55,197.90,03,196.29,06,-2.11,03,197.90,03,22.73,01,53.76,01
1998,5,1,15,0,187.10,03,185.43,06,-1.96,03,186.90,03,22.73,01,53.28,01
1998,5,1,15,5,185.70,03,184.25,06,-2.79,03,186.30,03,22.63,01,53.42,01
1998,5,1,15,10,165.70,03,164.96,06,-2.00,03,166.40,03,22.48,01,55.21,01
1998,5,1,15,15,158.40,03,157.72,06,-1.81,03,159.00,03,22.41,01,55.75,01
1998,5,1,15,20,136.50,03,135.95,06,-1.67,03,137.10,03,22.28,01,55.78,01
1998,5,1,15,25,106.30,03,105.52,06,-1.90,03,106.80,03,22.19,01,56.11,01
1998,5,1,15,30,79.90,03,78.85,06,-2.50,03,80.50,03,22.08,01,56.26,01
1998,5,1,15,35,57.34,03,56.25,06,-2.40,03,57.80,03,21.95,01,56.79,01
1998,5,1,15,40,38.00,07,37.04,06,-2.13,02,38.38,02,21.85,01,57.62,01
1998,5,1,15,45,29.66,07,28.59,06,-2.23,02,29.96,02,21.75,01,58.92,01
1998,5,1,15,50,31.34,07,30.97,06,-2.71,02,32.59,02,21.54,01,59.57,01
1998,5,1,15,55,23.57,07,23.21,06,-4.40,13,25.76,13,21.38,01,69.32,01
1998,5,1,16,0,13.74,07,10.87,06,-7.09,01,14.86,07,20.87,01,77.20,01
1998,5,1,16,5,11.48,07,7.53,06,-9.29,01,12.60,07,20.21,01,83.10,01
1998,5,1,16,10,9.36,07,7.47,06,-5.50,01,10.38,07,19.69,01,88.70,01
1998,5,1,16,15,7.41,07,7.00,06,-2.34,01,8.20,07,19.43,01,92.10,01
1998,5,1,16,20,6.35,07,6.10,06,-2.14,01,7.15,07,19.06,01,91.80,01
1998,5,1,16,25,5.81,07,5.62,06,-1.69,01,6.42,07,18.86,01,92.20,01
1998,5,1,16,30,6.08,07,6.41,06,-1.33,01,7.02,07,18.69,01,93.80,01
1998,5,1,16,35,6.11,07,5.89,06,-3.10,01,7.25,07,18.18,01,91.80,01
1998,5,1,16,40,6.66,07,5.45,06,-4.43,01,7.31,07,17.26,01,91.70,01
1998,5,1,16,45,7.31,07,6.32,06,-3.88,01,7.88,07,16.69,01,90.80,01
1998,5,1,16,50,8.62,07,8.26,06,-1.97,01,9.01,07,16.51,01,89.70,01
1998,5,1,16,55,9.43,07,9.41,06,-2.05,01,10.16,07,16.26,01,86.20,01
1998,5,1,17,0,12.36,07,12.43,06,-1.45,01,12.93,07,16.28,01,84.20,01
1998,5,1,17,5,22.03,07,22.43,06,-0.57,02,22.62,02,16.41,01,81.40,01
1998,5,1,17,10,44.39,03,45.66,06,0.83,03,45.41,03,16.64,01,81.00,01
1998,5,1,17,15,83.82,03,85.90,06,1.76,03,85.40,03,16.76,01,80.50,01
1998,5,1,17,20,137.12,03,139.15,06,2.44,03,138.50,03,17.02,01,79.10,01
1998,5,1,17,25,173.55,03,174.49,06,2.80,03,173.80,03,17.38,01,78.70,01
1998,5,1,17,30,150.19,03,150.72,06,3.15,03,150.00,03,17.66,01,77.40,01
1998,5,1,17,35,121.09,03,121.42,06,2.50,03,120.90,03,17.80,01,77.30,01
1998,5,1,17,40,127.23,03,125.25,06,136.40,03,99.50,03,17.92,01,75.80,01
1998,5,1,17,45,118.44,03,115.04,06,148.70,03,89.90,03,18.15,01,75.00,01
1998,5,1,17,50,144.87,01,139.31,06,318.10,01,91.80,01,18.32,01,73.80,01
1998,5,1,17,55,118.11,01,113.31,06,220.70,01,84.70,01,18.54,01,72.70,01
1998,5,1,18,0,109.83,01,106.00,06,255.50,01,77.90,01,18.62,01,70.30,01
1998,5,1,18,5,88.19,01,84.77,06,204.30,01,66.30,01,18.76,01,69.78,01
1998,5,1,18,10,50.44,01,44.75,06,57.65,01,40.66,01,18.70,01,70.10,01
1998,5,1,18,15,23.52,01,23.26,06,1.86,01,23.16,01,18.53,01,71.70,01
1998,5,1,18,20,11.64,01,11.36,06,0.12,01,11.36,01,18.36,01,72.60,01
1998,5,1,18,25,2.85,01,2.81,06,-0.70,01,2.82,01,18.24,01,73.50,01
1998,5,1,18,30,-1.40,01,0.00,06,-0.93,01,-1.50,01,18.18,01,74.60,01
1998,5,1,18,35,-2.85,01,0.00,06,-0.78,01,-2.91,01,18.09,01,75.30,01
1998,5,1,18,40,-3.35,01,0.00,06,-0.50,01,-3.45,01,18.14,01,74.10,01
1998,5,1,18,45,-4.32,01,0.00,06,-0.39,01,-4.42,01,18.07,01,74.50,01
1998,5,1,18,50,-5.04,01,0.00,06,-0.21,01,-5.17,01,17.94,01,73.20,01
1998,5,1,18,55,-4.22,01,0.00,06,0.32,01,-4.21,01,18.09,01,75.80,01
1998,5,1,19,0,-3.79,01,0.00,06,-0.61,01,-3.82,01,17.72,01,82.20,01
1998,5,1,19,5,-4.31,01,0.00,06,-0.46,01,-4.42,01,17.35,01,83.10,01
1998,5,1,19,10,-3.94,01,0.00,06,-0.28,01,-4.05,01,17.33,01,86.30,01
1998,5,1,19,15,-3.87,01,0.00,06,-0.48,01,-3.98,01,17.23,01,88.60,01
1998,5,1,19,20,-4.80,01,0.00,06,-0.37,01,-4.94,01,17.00,01,88.70,01
1998,5,1,19,25,-5.10,01,0.00,06,-0.52,01,-5.11,01,16.94,01,89.40,01
1998,5,1,19,30,-5.57,01,0.00,06,-0.58,01,-5.50,01,16.82,01,89.80,01
1998,5,1,19,35,-5.99,01,0.00,06,-0.56,01,-5.61,01,16.69,01,90.20,01
1998,5,1,19,40,-5.25,01,0.00,06,-0.03,01,-5.19,01,16.59,01,91.40,01
1998,5,1,19,45,-3.84,01,0.00,06,0.89,01,-3.92,01,16.68,01,92.50,01
1998,5,1,19,50,-3.60,01,0.00,06,1.20,01,-3.62,01,16.72,01,92.80,01
1998,5,1,19,55,-3.92,01,0.00,06,0.73,01,-3.94,01,16.73,01,92.80,01
1998,5,1,20,0,-4.29,01,0.00,06,0.45,01,-4.32,01,16.67,01,93.00,01
1998,5,1,20,5,-4.15,01,0.00,06,0.48,01,-4.21,01,16.58,01,93.30,01
1998,5,1,20,10,-4.20,01,0.00,06,0.42,01,-4.24,01,16.48,01,93.40,01
1998,5,1,20,15,-3.81,01,0.00,06,0.48,01,-3.85,01,16.41,01,93.80,01
1998,5,1,20,20,-4.17,01,0.00,06,0.11,01,-4.19,01,16.31,01,93.90,01
1998,5,1,20,25,-3.95,01,0.00,06,0.56,01,-3.88,01,16.22,01,94.60,01
1998,5,1,20,30,-3.77,01,0.00,06,0.64,01,-3.82,01,16.25,01,94.90,01
1998,5,1,20,35,-3.75,01,0.00,06,0.66,01,-3.77,01,16.25,01,95.10,01
1998,5,1,20,40,-3.72,01,0.00,06,0.67,01,-3.80,01,16.23,01,95.30,01
1998,5,1,20,45,-3.60,01,0.00,06,0.76,01,-3.68,01,16.23,01,95.60,01
1998,5,1,20,50,-3.36,01,0.00,06,0.74,01,-3.47,01,16.16,01,95.70,01
1998,5,1,20,55,-3.56,01,0.00,06,0.68,01,-3.57,01,16.06,01,95.90,01
1998,5,1,21,0,-3.33,01,0.00,06,0.67,01,-3.35,01,16.00,01,96.20,01
1998,5,1,21,5,-3.40,01,0.00,06,0.79,01,-3.44,01,15.91,01,96.20,01
1998,5,1,21,10,-3.58,01,0.00,06,1.01,01,-3.60,01,15.90,01,96.00,01
1998,5,1,21,15,-3.49,01,0.00,06,0.67,01,-3.55,01,15.99,01,96.00,01
1998,5,1,21,20,-3.38,01,0.00,06,0.74,01,-3.44,01,15.91,01,96.10,01
1998,5,1,21,25,-3.38,01,0.00,06,0.84,01,-3.44,01,15.89,01,96.40,01
1998,5,1,21,30,-3.33,01,0.00,06,0.88,01,-3.44,01,15.88,01,96.40,01
1998,5,1,21,35,-3.39,01,0.00,06,0.84,01,-3.44,01,15.87,01,96.40,01
1998,5,1,21,40,-3.34,01,0.00,06,0.84,01,-3.42,01,15.86,01,96.50,01
1998,5,1,21,45,-3.24,01,0.00,06,0.90,01,-3.38,01,15.86,01,96.50,01
1998,5,1,21,50,-3.45,01,0.00,06,0.72,01,-3.56,01,15.82,01,96.40,01
1998,5,1,21,55,-3.47,01,0.00,06,0.68,01,-3.58,01,15.80,01,96.40,01
1998,5,1,22,0,-3.35,01,0.00,06,0.95,01,-3.46,01,15.75,01,96.30,01
1998,5,1,22,5,-3.01,01,0.00,06,1.29,01,-3.20,01,15.74,01,96.30,01
1998,5,1,22,10,-2.67,01,0.00,06,1.59,01,-2.75,01,15.89,01,95.90,01
1998,5,1,22,15,-3.29,01,0.00,06,1.17,01,-3.42,01,15.96,01,95.10,01
1998,5,1,22,20,-3.39,01,0.00,06,1.12,01,-3.52,01,15.91,01,94.90,01
1998,5,1,22,25,-3.38,01,0.00,06,1.15,01,-3.50,01,15.87,01,95.00,01
1998,5,1,22,30,-3.17,01,0.00,06,1.31,01,-3.44,01,15.90,01,94.90,01
1998,5,1,22,35,-2.56,01,0.00,06,1.72,01,-2.86,01,16.08,01,95.00,01
1998,5,1,22,40,-2.26,01,0.00,06,1.94,01,-2.32,01,16.23,01,94.50,01
1998,5,1,22,45,-2.40,01,0.00,06,1.82,01,-2.41,01,16.28,01,94.40,01
1998,5,1,22,50,-2.69,01,0.00,06,1.37,01,-2.63,01,16.27,01,94.60,01
1998,5,1,22,55,-2.94,01,0.00,06,1.51,01,-2.68,01,16.30,01,94.40,01
1998,5,1,23,0,-3.33,01,0.00,06,1.33,01,-2.90,01,16.35,01,94.30,01
1998,5,1,23,5,-3.20,01,0.00,06,1.36,01,-2.88,01,16.30,01,94.50,01
1998,5,1,23,10,-2.71,01,0.00,06,1.39,01,-2.68,01,16.34,01,94.50,01
1998,5,1,23,15,-2.93,01,0.00,06,1.35,01,-2.68,01,16.30,01,94.20,01
1998,5,1,23,20,-3.09,01,0.00,06,1.19,01,-2.68,01,16.33,01,94.60,01
1998,5,1,23,25,-3.17,01,0.00,06,0.95,01,-2.73,01,16.32,01,94.70,01
1998,5,1,23,30,-3.39,01,0.00,06,0.73,01,-3.19,01,16.24,01,95.20,01
1998,5,1,23,35,-3.38,01,0.00,06,0.66,01,-3.08,01,16.18,01,95.60,01
1998,5,1,23,40,-3.39,01,0.00,06,0.76,01,-3.38,01,16.08,01,95.60,01
1998,5,1,23,45,-3.39,01,0.00,06,0.86,01,-3.43,01,16.01,01,95.20,01
1998,5,1,23,50,-3.33,01,0.00,06,1.02,01,-3.38,01,16.04,01,94.40,01
1998,5,1,23,55,-3.09,01,0.00,06,1.08,01,-3.03,01,16.22,01,93.80,01
1998,5,2,0,0,-3.39,01,0.00,06,0.86,01,-3.42,01,16.15,01,93.80,01
1998,5,2,0,5,-3.39,01,0.00,06,0.91,01,-3.42,01,16.13,01,94.00,01
