2002,2,1,0,5,-3.57,01,0.00,06,0.43,01,-3.22,01,10.72,01,69.67,01
2002,2,1,0,10,-3.97,01,0.00,06,0.13,01,-3.62,01,10.59,01,70.70,01
2002,2,1,0,15,-3.94,01,0.00,06,0.24,01,-3.54,01,10.49,01,70.90,01
2002,2,1,0,20,-3.78,01,0.00,06,0.30,01,-3.43,01,10.49,01,71.30,01
2002,2,1,0,25,-4.03,01,0.00,06,-0.01,01,-3.74,01,10.32,01,72.40,01
2002,2,1,0,30,-3.96,01,0.00,06,-0.08,01,-3.63,01,10.12,01,73.60,01
2002,2,1,0,35,-3.95,01,0.00,06,-0.05,01,-3.59,01,10.02,01,74.20,01
2002,2,1,0,40,-3.92,01,0.00,06,0.06,01,-3.56,01,9.94,01,74.60,01
2002,2,1,0,45,-3.09,01,0.00,06,0.15,01,-2.62,01,9.89,01,74.80,01
2002,2,1,0,50,-1.33,01,0.00,06,0.32,01,-1.06,01,9.91,01,74.90,01
2002,2,1,0,55,-2.00,01,0.00,06,0.33,01,-1.64,01,9.97,01,74.70,01
2002,2,1,1,0,-2.92,01,0.00,06,0.27,01,-2.58,01,9.89,01,75.10,01
2002,2,1,1,5,-3.60,01,0.00,06,0.15,01,-3.34,01,9.80,01,75.50,01
2002,2,1,1,10,-3.72,01,0.00,06,0.22,01,-3.31,01,9.74,01,75.70,01
2002,2,1,1,15,-2.58,01,0.00,06,0.30,01,-2.28,01,9.76,01,75.80,01
2002,2,1,1,20,-1.78,01,0.00,06,0.37,01,-1.37,01,9.77,01,75.80,01
2002,2,1,1,25,-1.28,01,0.00,06,0.46,01,-0.99,01,9.82,01,75.70,01
2002,2,1,1,30,-2.38,01,0.00,06,0.37,01,-2.09,01,9.82,01,75.60,01
2002,2,1,1,35,-3.60,01,0.00,06,0.19,01,-3.36,01,9.73,01,75.90,01
2002,2,1,1,40,-3.80,01,0.00,06,0.15,01,-3.54,01,9.66,01,76.20,01
2002,2,1,1,45,-3.49,01,0.00,06,0.07,01,-3.25,01,9.59,01,76.40,01
2002,2,1,1,50,-2.04,01,0.00,06,0.16,01,-1.72,01,9.53,01,76.80,01
2002,2,1,1,55,-1.07,01,0.00,06,0.38,01,-0.86,01,9.58,01,76.70,01
2002,2,1,2,0,-1.57,01,0.00,06,0.43,01,-1.28,01,9.65,01,76.30,01
2002,2,1,2,5,-2.04,01,0.00,06,0.41,01,-1.69,01,9.68,01,75.90,01
2002,2,1,2,10,-1.62,01,0.00,06,0.37,01,-1.39,01,9.73,01,75.80,01
2002,2,1,2,15,-1.24,01,0.00,06,0.40,01,-1.03,01,9.75,01,75.60,01
2002,2,1,2,20,-0.96,01,0.00,06,0.55,01,-0.82,01,9.86,01,74.80,01
2002,2,1,2,25,-0.91,01,0.00,06,0.39,01,-0.73,01,9.89,01,74.90,01
2002,2,1,2,30,-1.01,01,0.00,06,0.23,01,-0.84,01,9.87,01,75.10,01
2002,2,1,2,35,-0.85,01,0.00,06,0.29,01,-0.73,01,9.84,01,75.40,01
2002,2,1,2,40,-0.53,01,0.00,06,0.20,01,-0.31,01,9.87,01,75.50,01
2002,2,1,2,45,-0.75,01,0.00,06,0.18,01,-0.68,01,9.80,01,75.70,01
2002,2,1,2,50,-0.83,01,0.00,06,0.16,01,-0.78,01,9.79,01,75.80,01
2002,2,1,2,55,-0.83,01,0.00,06,0.07,01,-0.80,01,9.73,01,76.10,01
2002,2,1,3,0,-0.82,01,0.00,06,0.02,01,-0.82,01,9.68,01,76.20,01
2002,2,1,3,5,-1.06,01,0.00,06,0.00,01,-1.10,01,9.66,01,76.40,01
2002,2,1,3,10,-2.13,01,0.00,06,-0.04,01,-2.22,01,9.65,01,76.40,01
2002,2,1,3,15,-3.66,01,0.00,06,-0.12,01,-3.65,01,9.56,01,76.60,01
2002,2,1,3,20,-3.90,01,0.00,06,-0.37,01,-3.79,01,9.44,01,77.10,01
2002,2,1,3,25,-3.97,01,0.00,06,-0.42,01,-3.94,01,9.29,01,77.90,01
2002,2,1,3,30,-3.92,01,0.00,06,-0.07,01,-3.84,01,9.31,01,77.70,01
2002,2,1,3,35,-3.76,01,0.00,06,-0.01,01,-3.52,01,9.34,01,77.50,01
2002,2,1,3,40,-3.81,01,0.00,06,-0.20,01,-3.54,01,9.23,01,78.20,01
