1998,6,1,0,5,-15.76,07,-1.40,01,-6.98,01,.36,01,23.85,01,100.40,08,13.39,01
1998,6,1,0,10,-15.81,07,-1.25,01,-6.98,01,.37,01,23.77,01,100.70,08,13.39,01
1998,6,1,0,15,-15.79,07,-1.41,01,-6.91,01,.37,01,23.65,01,100.60,08,13.39,01
1998,6,1,0,20,-15.87,07,-1.39,01,-6.90,01,.38,01,23.51,01,100.80,08,13.40,01
1998,6,1,0,25,-15.80,07,-1.33,01,-6.72,01,.37,01,23.41,01,101.00,08,13.40,01
1998,6,1,0,30,-15.51,07,-.45,01,-6.63,01,.36,01,23.55,01,101.80,08,13.40,01
1998,6,1,0,35,-14.80,07,.58,01,-6.42,01,.36,01,23.84,01,102.20,08,13.40,01
1998,6,1,0,40,-14.11,07,.98,01,-6.60,01,.37,01,24.06,01,102.00,08,13.40,01
1998,6,1,0,45,-14.11,07,.71,01,-6.93,01,.37,01,24.08,01,101.80,08,13.40,01
1998,6,1,0,50,-14.15,07,.49,01,-7.03,01,.36,01,24.07,01,101.80,08,13.40,01
1998,6,1,0,55,-14.12,07,.29,01,-7.04,01,.35,01,24.09,01,101.80,08,13.40,01
1998,6,1,1,0,-14.28,07,.17,01,-7.18,01,.34,01,24.05,01,101.70,08,13.40,01
1998,6,1,1,5,-14.19,07,.17,01,-7.18,01,.35,01,24.05,01,101.90,08,13.40,01
1998,6,1,1,10,-14.05,07,.21,01,-7.20,01,.36,01,24.06,01,101.90,08,13.40,01
1998,6,1,1,15,-14.17,07,.03,01,-7.06,01,.36,01,24.03,01,101.80,08,13.41,01
1998,6,1,1,20,-14.47,07,-.24,01,-6.83,01,.34,01,23.96,01,101.80,08,13.41,01
1998,6,1,1,25,-14.56,07,-.39,01,-6.60,01,.35,01,23.93,01,101.80,08,13.41,01
1998,6,1,1,30,-14.32,07,-.40,01,-6.24,01,.34,01,23.89,01,101.80,08,13.41,01
1998,6,1,1,35,-14.06,07,-.52,01,-6.13,01,.35,01,23.83,01,101.70,08,13.41,01
1998,6,1,1,40,-13.82,07,-.63,01,-6.09,01,.34,01,23.72,01,101.60,08,13.41,01
1998,6,1,1,45,-14.31,07,-.84,01,-6.16,01,.34,01,23.56,01,101.50,08,13.41,01
1998,6,1,1,50,-14.90,07,-1.03,01,-6.29,01,.32,01,23.44,01,101.70,08,13.41,01
1998,6,1,1,55,-15.11,07,-.81,01,-6.29,01,.33,01,23.42,01,101.90,08,13.42,01
1998,6,1,2,0,-15.27,07,-.89,01,-6.34,01,.32,01,23.40,01,101.90,08,13.42,01
1998,6,1,2,5,-16.01,07,-1.16,01,-6.90,01,.32,01,23.19,01,102.10,08,13.42,01
1998,6,1,2,10,-15.28,07,.51,01,-6.83,01,.31,01,23.49,01,103.00,08,13.42,01
1998,6,1,2,15,-15.11,07,.11,01,-6.69,01,.28,01,23.52,01,102.60,08,13.42,01
1998,6,1,2,20,-14.86,07,.41,01,-6.82,01,.31,01,23.59,01,102.80,08,13.42,01
1998,6,1,2,25,-14.62,07,.33,01,-6.70,01,.32,01,23.64,01,102.70,08,13.42,01
1998,6,1,2,30,-14.90,07,.03,01,-6.70,01,.23,01,23.56,01,102.70,08,13.42,01
1998,6,1,2,35,-15.02,07,-.19,01,-6.85,01,.28,01,23.51,01,102.60,08,13.40,01
1998,6,1,2,40,-15.07,07,-.13,01,-6.86,01,.27,01,23.50,01,102.80,08,13.42,01
1998,6,1,2,45,-15.05,07,-.14,01,-6.75,01,.29,01,23.47,01,102.80,08,13.42,01
1998,6,1,2,50,-15.22,07,-.54,01,-6.58,01,.30,01,23.33,01,102.60,08,13.41,01
1998,6,1,2,55,-15.36,07,-.82,01,-6.67,01,.31,01,23.21,01,102.70,08,13.42,01
1998,6,1,3,0,-15.78,07,-1.21,01,-6.75,01,.25,01,23.04,01,102.60,08,13.42,01
1998,6,1,3,5,-15.64,07,-.79,01,-6.74,01,.27,01,22.99,01,102.90,08,13.43,01
1998,6,1,3,10,-15.11,07,-.03,01,-6.36,01,.23,01,23.11,01,103.10,08,13.43,01
1998,6,1,3,15,-15.03,07,.14,01,-6.41,01,.24,01,23.15,01,103.10,08,13.43,01
1998,6,1,3,20,-14.83,07,.27,01,-6.29,01,.23,01,23.18,01,103.20,08,13.43,01
1998,6,1,3,25,-14.70,07,.33,01,-6.25,01,.26,01,23.24,01,103.20,08,13.43,01
1998,6,1,3,30,-14.57,07,-.37,01,-5.99,01,.23,01,23.09,01,102.90,08,13.43,01
1998,6,1,3,35,-14.24,07,-.34,01,-5.77,01,.22,01,22.98,01,103.10,08,13.43,01
1998,6,1,3,40,-12.28,07,1.06,01,-4.04,01,.22,01,23.18,01,103.50,08,13.43,01
1998,6,1,3,45,-11.70,07,1.41,01,-3.82,01,.28,01,23.41,01,103.50,08,13.43,01
1998,6,1,3,50,-11.20,07,1.99,01,-3.46,01,.21,01,23.58,01,103.60,08,13.43,01
1998,6,1,3,55,-11.63,07,2.26,01,-3.82,01,.19,01,23.86,01,103.70,08,13.43,01
1998,6,1,4,0,-12.71,07,1.55,01,-5.09,01,.26,01,23.98,01,103.50,08,13.43,01
1998,6,1,4,5,-14.16,07,.88,01,-6.75,01,.24,01,23.95,01,103.30,08,13.43,01
1998,6,1,4,10,-14.43,07,.47,01,-6.83,01,.20,01,23.83,01,103.10,08,13.42,01
1998,6,1,4,15,-14.05,07,.52,01,-6.51,01,.27,01,23.83,01,103.30,08,13.42,01
1998,6,1,4,20,-14.83,07,.16,01,-6.65,01,.21,01,23.76,01,103.20,08,13.42,01
1998,6,1,4,25,-14.27,07,.00,01,-6.02,01,.20,01,23.61,01,103.10,08,13.42,01
1998,6,1,4,30,-12.90,07,.97,01,-4.99,01,.23,01,23.71,01,103.50,08,13.43,01
1998,6,1,4,35,-12.71,07,1.10,01,-5.30,01,.29,01,23.89,01,103.60,08,13.43,01
1998,6,1,4,40,-11.95,07,1.22,01,-5.34,01,.26,01,24.05,01,103.50,08,13.42,01
1998,6,1,4,45,-12.29,07,1.01,01,-5.20,01,.29,01,24.06,01,103.40,08,13.42,01
1998,6,1,4,50,-12.63,07,.91,01,-5.32,01,.30,01,24.05,01,103.30,08,13.40,01
1998,6,1,4,55,-12.31,07,.96,01,-4.78,01,.29,01,24.04,01,103.30,08,13.41,01
1998,6,1,5,0,-12.19,07,1.00,01,-4.76,01,.35,01,24.08,01,103.30,08,13.42,01
1998,6,1,5,5,-12.13,07,1.03,01,-4.63,01,.37,01,24.11,01,103.20,08,13.42,01
1998,6,1,5,10,-12.23,07,.94,01,-4.47,01,.84,01,24.11,01,103.20,08,13.42,01
1998,6,1,5,15,-13.06,07,.28,01,-4.95,01,1.61,01,24.03,01,103.10,08,13.42,01
1998,6,1,5,20,-12.42,07,-.14,01,-4.20,01,2.88,01,23.95,01,103.10,08,13.42,01
1998,6,1,5,25,-10.87,07,-.47,01,-2.50,01,4.62,01,23.81,01,103.00,08,13.42,01
1998,6,1,5,30,-7.52,01,-.47,01,.94,01,7.97,01,23.67,01,102.90,08,13.42,01
1998,6,1,5,35,-3.52,01,-.15,01,4.54,01,12.10,01,23.52,01,102.90,08,13.42,01
1998,6,1,5,40,1.63,01,.57,01,9.80,01,17.01,01,23.48,01,103.00,08,13.42,01
1998,6,1,5,45,7.78,01,4.26,01,16.09,01,23.27,01,23.48,01,103.10,08,13.42,01
1998,6,1,5,50,17.42,01,39.84,01,22.92,01,33.52,01,23.49,01,103.20,08,13.43,01
1998,6,1,5,55,25.27,01,32.47,01,30.74,01,40.67,01,23.66,01,103.50,08,13.43,01
1998,6,1,6,0,31.25,01,8.90,01,38.78,01,45.32,01,23.78,01,103.30,08,13.42,01
1998,6,1,6,5,38.99,01,12.01,01,46.06,01,52.16,01,23.84,01,103.20,08,13.42,01
1998,6,1,6,10,47.90,01,12.13,01,55.06,01,60.31,01,23.88,01,103.30,08,13.42,01
1998,6,1,6,15,74.00,01,74.10,01,70.10,01,89.50,01,24.00,01,103.40,08,13.42,01
1998,6,1,6,20,81.90,10,71.60,11,77.60,11,96.60,01,24.23,01,103.60,08,13.42,01
1998,6,1,6,25,80.70,10,61.08,11,77.50,11,93.10,01,24.41,01,103.30,08,13.42,01
1998,6,1,6,30,86.10,10,45.32,11,85.20,11,98.00,01,24.45,01,103.20,08,13.41,01
1998,6,1,6,35,101.30,10,22.10,11,104.40,11,112.20,01,24.50,01,103.20,08,13.41,01
1998,6,1,6,40,104.90,10,21.92,11,109.10,11,114.60,01,24.56,01,103.10,08,13.41,01
1998,6,1,6,45,111.90,03,11.23,03,116.80,03,119.80,01,24.57,01,103.00,08,13.40,01
1998,6,1,6,50,134.20,03,43.47,03,128.90,03,142.40,01,24.64,01,103.00,08,13.40,01
1998,6,1,6,55,167.20,03,49.23,03,160.90,03,177.40,01,24.81,01,103.20,08,13.40,01
1998,6,1,7,0,169.80,03,26.40,03,170.20,03,180.30,01,24.94,01,103.10,08,13.40,01
1998,6,1,7,5,126.40,03,7.48,03,134.30,03,135.40,01,25.11,01,102.90,08,13.39,01
1998,6,1,7,10,111.50,03,5.28,03,119.60,03,121.60,01,25.13,01,102.60,08,13.39,01
1998,6,1,7,15,127.10,03,4.52,03,134.00,03,136.60,01,25.12,01,102.30,08,13.39,01
1998,6,1,7,20,139.30,03,6.08,03,145.90,03,150.30,01,25.21,01,102.30,08,13.38,01
1998,6,1,7,25,175.50,03,20.69,03,175.20,03,185.00,01,25.31,01,101.70,08,13.38,01
1998,6,1,7,30,250.40,03,63.72,03,231.90,03,260.20,01,25.55,01,101.70,08,13.38,01
1998,6,1,7,35,260.40,03,81.80,03,232.60,03,268.80,01,25.78,01,100.90,08,13.37,01
1998,6,1,7,40,295.00,03,131.60,03,242.90,03,300.00,01,26.04,01,99.80,01,13.36,01
1998,6,1,7,45,287.90,03,120.30,03,237.20,03,290.60,01,26.23,01,98.30,01,13.36,01
1998,6,1,7,50,333.40,03,204.50,03,239.60,03,336.20,01,26.52,01,96.80,01,13.35,01
1998,6,1,7,55,398.50,03,496.80,03,151.00,03,396.40,01,26.69,01,95.10,01,13.34,01
1998,6,1,8,0,360.50,03,379.70,03,166.40,03,360.00,01,27.01,01,92.10,01,13.33,01
1998,6,1,8,5,428.70,03,460.50,03,185.00,03,428.30,01,27.30,01,90.70,01,13.32,01
1998,6,1,8,10,482.50,03,584.00,03,162.80,03,481.50,01,27.76,01,87.20,01,13.32,01
1998,6,1,8,15,461.40,03,463.60,03,201.40,03,458.30,01,28.10,01,84.30,01,13.31,01
1998,6,1,8,20,379.30,03,243.50,03,242.40,03,381.00,01,28.18,01,83.30,01,13.30,01
1998,6,1,8,25,455.80,03,301.90,03,280.90,03,454.70,01,28.38,01,82.00,01,13.29,01
1998,6,1,8,30,529.10,03,473.00,03,239.10,03,530.70,01,28.35,01,81.00,01,13.28,01
1998,6,1,8,35,586.10,03,532.00,03,251.70,03,586.40,01,28.79,01,78.80,01,13.28,01
1998,6,1,8,40,559.80,03,442.20,03,276.40,03,556.70,01,28.96,01,77.60,01,13.27,01
1998,6,1,8,45,453.40,03,240.90,03,299.30,03,452.60,01,29.26,01,76.30,01,13.26,01
1998,6,1,8,50,650.00,03,648.60,03,210.90,03,645.90,01,29.55,01,74.70,01,13.26,01
1998,6,1,8,55,675.10,03,729.00,03,173.80,03,664.90,01,29.92,01,73.20,01,13.25,01
1998,6,1,9,0,606.90,03,616.70,03,173.50,03,594.80,01,30.15,01,71.40,01,13.24,01
1998,6,1,9,5,698.00,03,770.00,03,146.10,03,686.40,01,30.02,01,72.00,01,13.23,01
1998,6,1,9,10,738.00,03,771.00,03,175.90,03,725.00,01,29.98,01,71.80,01,13.23,01
1998,6,1,9,15,656.50,03,662.60,03,164.00,03,641.90,01,30.45,01,70.20,01,13.22,01
1998,6,1,9,20,636.00,03,637.70,03,151.80,03,620.10,01,30.71,01,68.24,01,13.21,01
1998,6,1,9,25,730.00,03,775.00,03,132.10,03,713.00,01,30.88,01,67.65,01,13.21,01
1998,6,1,9,30,636.80,03,611.00,03,158.70,03,618.60,01,31.03,01,66.45,01,13.20,01
1998,6,1,9,35,745.00,03,759.00,03,139.90,03,725.00,01,31.05,01,65.95,01,13.20,01
1998,6,1,9,40,779.00,03,787.00,03,140.50,03,758.00,01,31.08,01,65.55,01,13.19,01
1998,6,1,9,45,799.00,03,801.00,03,138.40,03,777.00,01,31.17,01,64.46,01,13.19,01
1998,6,1,9,50,811.00,03,806.00,03,136.80,03,788.00,01,31.24,01,65.61,01,13.18,01
1998,6,1,9,55,826.00,03,807.00,03,146.40,03,801.00,01,31.55,01,64.19,01,13.18,01
1998,6,1,10,0,831.00,03,812.00,03,134.10,03,805.00,01,31.68,01,62.80,01,13.17,01
1998,6,1,10,5,826.00,03,782.00,03,146.90,03,799.00,01,32.34,01,61.54,01,13.16,01
1998,6,1,10,10,870.00,03,804.00,03,165.00,03,842.00,01,32.67,01,58.70,01,13.16,01
1998,6,1,10,15,878.00,03,819.00,03,151.70,03,849.00,01,32.92,01,58.94,01,13.15,01
1998,6,1,10,20,877.00,03,827.00,03,137.50,03,847.00,01,32.27,01,61.70,01,13.15,01
1998,6,1,10,25,663.20,03,544.90,03,172.40,03,635.20,01,32.64,01,59.28,01,13.14,01
1998,6,1,10,30,894.00,03,828.00,03,136.30,03,863.00,01,32.57,01,58.53,01,13.14,01
1998,6,1,10,35,911.00,03,833.00,03,144.00,03,876.00,01,32.91,01,58.34,01,13.14,01
1998,6,1,10,40,920.00,03,830.00,03,148.30,03,885.00,01,32.96,01,57.44,01,13.13,01
1998,6,1,10,45,913.00,03,832.00,03,128.20,03,876.00,01,33.33,01,54.62,01,13.13,01
1998,6,1,10,50,923.00,03,834.00,03,131.80,03,886.00,01,33.13,01,56.52,01,13.12,01
1998,6,1,10,55,930.00,03,840.00,03,130.70,03,890.00,01,33.14,01,55.33,01,13.12,01
1998,6,1,11,0,935.00,03,840.00,03,126.60,03,894.00,01,33.29,01,54.25,01,13.12,01
1998,6,1,11,5,943.00,03,840.00,03,128.60,03,901.00,01,33.14,01,55.17,01,13.12,01
1998,6,1,11,10,954.00,03,849.00,03,129.20,03,910.00,01,33.65,01,52.91,01,13.11,01
1998,6,1,11,15,957.00,03,847.00,03,125.30,03,913.00,01,33.53,01,52.95,01,13.11,01
1998,6,1,11,20,965.00,03,850.00,03,125.90,03,918.00,01,33.92,01,50.51,01,13.11,01
1998,6,1,11,25,969.00,03,850.00,03,126.80,03,922.00,01,34.16,01,49.98,01,13.11,01
1998,6,1,11,30,969.00,03,846.00,03,128.60,03,922.00,01,34.17,01,50.47,01,13.10,01
1998,6,1,11,35,974.00,03,845.00,03,130.70,03,926.00,01,34.24,01,50.33,01,13.10,01
1998,6,1,11,40,973.00,03,839.00,03,132.30,03,924.00,01,34.31,01,50.84,01,13.10,01
1998,6,1,11,45,981.00,03,846.00,03,130.70,03,931.00,01,34.43,01,48.49,01,13.10,01
1998,6,1,11,50,984.00,03,850.00,03,129.70,03,933.00,01,34.35,01,48.33,01,13.09,01
1998,6,1,11,55,986.00,03,854.00,03,130.00,03,934.00,01,34.21,01,48.34,01,13.09,01
1998,6,1,12,0,989.00,03,857.00,03,129.60,03,936.00,01,34.63,01,47.89,01,13.09,01
1998,6,1,12,5,991.00,03,856.00,03,129.10,03,937.00,01,34.53,01,47.55,01,13.09,01
1998,6,1,12,10,990.00,03,857.00,03,129.50,03,937.00,01,34.25,01,49.44,01,13.09,01
1998,6,1,12,15,990.00,03,858.00,03,130.00,03,937.00,01,34.39,01,49.37,01,13.09,01
1998,6,1,12,20,995.00,03,862.00,03,134.90,03,941.00,01,34.77,01,47.78,01,13.09,01
1998,6,1,12,25,995.00,03,862.00,03,131.20,03,941.00,01,35.52,01,45.87,01,13.08,01
1998,6,1,12,30,994.00,03,854.00,03,139.50,03,942.00,01,35.71,01,45.91,01,13.08,01
1998,6,1,12,35,1012.00,03,844.00,03,169.70,03,962.00,01,35.43,01,45.65,01,13.08,01
1998,6,1,12,40,1005.00,03,850.00,03,147.00,03,954.00,01,35.31,01,45.88,01,13.08,01
1998,6,1,12,45,987.00,03,849.00,03,135.90,03,937.00,01,35.75,01,42.82,01,13.08,01
1998,6,1,12,50,987.00,03,852.00,03,130.40,03,938.00,01,35.72,01,41.90,01,13.08,01
1998,6,1,12,55,988.00,03,853.00,03,135.50,03,941.00,01,35.52,01,41.96,01,13.08,01
1998,6,1,13,0,724.00,03,550.10,03,176.80,03,687.80,01,35.31,01,44.48,01,13.08,01
1998,6,1,13,5,983.00,03,835.00,03,155.30,03,939.00,01,35.27,01,45.26,01,13.08,01
1998,6,1,13,10,975.00,03,842.00,03,138.40,03,930.00,01,35.70,01,43.53,01,13.08,01
1998,6,1,13,15,931.00,03,794.00,03,151.70,03,890.00,01,35.58,01,42.62,01,13.08,01
1998,6,1,13,20,961.00,03,822.00,03,159.70,03,920.00,01,36.25,01,40.90,01,13.08,01
1998,6,1,13,25,875.00,03,679.70,03,214.70,03,840.00,01,36.57,01,41.40,01,13.08,01
1998,6,1,13,30,814.00,03,598.20,03,233.10,03,784.00,01,36.28,01,41.38,01,13.08,01
1998,6,1,13,35,962.00,03,835.00,03,155.20,03,926.00,01,36.17,01,39.97,01,13.08,01
1998,6,1,13,40,939.00,03,843.00,03,132.90,03,904.00,01,36.11,01,38.78,01,13.08,01
1998,6,1,13,45,919.00,03,833.00,03,131.40,03,886.00,01,36.28,01,39.92,01,13.08,01
1998,6,1,13,50,906.00,03,826.00,03,126.50,03,874.00,01,36.18,01,38.66,01,13.08,01
1998,6,1,13,55,898.00,03,827.00,03,127.60,03,867.00,01,36.53,01,37.91,01,13.08,01
1998,6,1,14,0,900.00,03,837.00,03,122.30,03,870.00,01,36.67,01,36.79,01,13.08,01
1998,6,1,14,5,890.00,03,832.00,03,120.90,03,861.00,01,37.02,01,35.46,01,13.08,01
1998,6,1,14,10,872.00,03,822.00,03,121.30,03,846.00,01,36.79,01,36.15,01,13.08,01
1998,6,1,14,15,867.00,03,828.00,03,120.90,03,842.00,01,36.88,01,37.95,01,13.08,01
1998,6,1,14,20,858.00,03,831.00,03,115.10,03,835.00,01,36.87,01,34.65,01,13.08,01
1998,6,1,14,25,851.00,03,833.00,03,111.80,03,829.00,01,36.57,01,35.14,01,13.08,01
1998,6,1,14,30,832.00,03,821.00,03,113.90,03,813.00,01,36.26,01,36.18,01,13.08,01
1998,6,1,14,35,820.00,03,817.00,03,118.70,03,801.00,01,36.19,01,36.69,01,13.08,01
1998,6,1,14,40,802.00,03,801.00,03,119.30,03,785.00,01,36.44,01,37.17,01,13.08,01
1998,6,1,14,45,791.00,03,798.00,03,120.50,03,776.00,01,36.52,01,37.63,01,13.08,01
1998,6,1,14,50,780.00,03,804.00,03,116.10,03,765.00,01,36.64,01,38.63,01,13.08,01
1998,6,1,14,55,768.00,03,800.00,03,112.00,03,755.00,01,36.68,01,36.05,01,13.08,01
1998,6,1,15,0,762.00,03,804.00,03,111.20,03,749.00,01,36.97,01,35.69,01,13.08,01
1998,6,1,15,5,740.00,03,789.00,03,111.20,03,730.00,01,36.67,01,35.96,01,13.08,01
1998,6,1,15,10,727.00,03,783.00,03,111.70,03,718.00,01,36.64,01,42.25,01,13.08,01
1998,6,1,15,15,717.00,03,775.00,03,115.50,03,708.00,01,36.17,01,46.02,01,13.08,01
1998,6,1,15,20,701.00,03,770.00,03,114.70,03,692.80,01,35.83,01,46.98,01,13.08,01
1998,6,1,15,25,680.50,03,754.00,03,115.40,03,673.10,01,35.85,01,46.62,01,13.08,01
1998,6,1,15,30,661.30,03,746.00,03,110.30,03,654.50,01,35.52,01,47.10,01,13.08,01
1998,6,1,15,35,656.30,03,756.00,03,107.10,03,649.10,01,35.52,01,46.82,01,13.08,01
1998,6,1,15,40,636.20,03,742.00,03,106.30,03,630.70,01,35.13,01,47.74,01,13.09,01
1998,6,1,15,45,625.40,03,747.00,03,104.00,03,619.90,01,35.08,01,47.68,01,13.09,01
1998,6,1,15,50,609.60,03,743.00,03,101.90,03,604.30,01,34.99,01,47.86,01,13.09,01
1998,6,1,15,55,595.10,03,739.00,03,101.50,03,590.40,01,34.96,01,48.55,01,13.09,01
1998,6,1,16,0,581.90,03,738.00,03,99.40,03,577.90,01,34.96,01,48.29,01,13.09,01
1998,6,1,16,5,564.80,03,732.00,03,96.40,03,562.10,01,34.70,01,48.78,01,13.09,01
1998,6,1,16,10,548.80,03,727.00,03,94.50,03,547.30,01,34.60,01,48.52,01,13.10,01
1998,6,1,16,15,528.70,03,713.00,03,93.30,03,528.80,01,34.34,01,48.33,01,13.10,01
1998,6,1,16,20,513.00,03,707.00,03,92.70,03,513.60,01,34.32,01,50.21,01,13.10,01
1998,6,1,16,25,497.20,03,701.00,03,91.60,03,498.20,01,34.42,01,49.67,01,13.10,01
1998,6,1,16,30,479.60,03,690.70,03,87.70,03,482.70,01,34.02,01,50.44,01,13.10,01
1998,6,1,16,35,461.90,03,683.00,03,85.90,03,465.80,01,33.80,01,50.33,01,13.11,01
1998,6,1,16,40,444.10,03,674.90,03,84.30,03,449.20,01,33.66,01,50.82,01,13.11,01
1998,6,1,16,45,428.40,03,670.10,03,82.10,03,434.30,01,33.58,01,51.03,01,13.11,01
1998,6,1,16,50,410.60,03,661.30,03,80.40,03,417.50,01,33.40,01,50.66,01,13.11,01
1998,6,1,16,55,394.50,03,655.30,03,77.90,03,402.10,01,33.25,01,51.18,01,13.12,01
1998,6,1,17,0,377.00,03,639.80,03,76.40,03,385.20,01,33.23,01,50.72,01,13.12,01
1998,6,1,17,5,357.80,03,625.40,03,74.60,03,366.50,01,33.03,01,50.61,01,13.12,01
1998,6,1,17,10,342.30,03,616.50,03,73.00,03,350.80,01,33.00,01,49.42,01,13.12,01
1998,6,1,17,15,326.80,03,608.30,03,70.20,03,335.10,01,32.79,01,48.89,01,13.12,01
1998,6,1,17,20,311.60,03,598.20,03,67.76,03,319.20,01,32.58,01,50.91,01,13.13,01
1998,6,1,17,25,293.50,03,584.50,03,66.13,03,301.60,01,32.59,01,50.76,01,13.13,01
1998,6,1,17,30,272.30,03,563.20,03,63.46,03,283.60,01,32.38,01,50.70,01,13.13,01
1998,6,1,17,35,254.20,03,550.30,03,61.43,03,267.30,01,32.35,01,52.16,01,13.13,01
1998,6,1,17,40,235.30,03,534.80,03,58.79,03,249.70,01,32.23,01,54.45,01,13.14,01
1998,6,1,17,45,217.50,03,520.20,03,55.61,03,233.40,01,31.89,01,56.67,01,13.14,01
1998,6,1,17,50,199.30,03,502.20,03,52.24,03,216.00,01,31.60,01,58.06,01,13.14,01
1998,6,1,17,55,182.80,03,488.40,03,50.54,03,200.20,01,31.53,01,59.51,01,13.15,01
1998,6,1,18,0,165.60,03,462.60,03,47.71,03,184.00,01,31.29,01,60.74,01,13.15,01
1998,6,1,18,5,148.40,03,437.30,03,44.87,03,167.30,01,31.10,01,61.97,01,13.15,01
1998,6,1,18,10,132.80,03,415.60,03,41.68,03,151.90,01,30.89,01,62.99,01,13.16,01
1998,6,1,18,15,117.20,03,392.10,03,39.05,03,136.80,01,30.75,01,63.90,01,13.16,01
1998,6,1,18,20,101.70,03,365.20,03,35.96,03,121.80,01,30.55,01,64.50,01,13.17,01
1998,6,1,18,25,87.50,01,339.60,01,32.66,01,108.10,01,30.39,01,65.63,01,13.17,01
1998,6,1,18,30,73.60,01,310.30,01,28.72,01,95.00,01,30.10,01,67.18,01,13.17,01
1998,6,1,18,35,60.53,01,277.00,01,25.46,01,81.10,01,29.88,01,67.86,01,13.18,01
1998,6,1,18,40,47.74,01,243.70,01,21.96,01,66.33,01,29.72,01,68.40,01,13.19,01
1998,6,1,18,45,35.64,01,209.80,01,18.58,01,52.73,01,29.58,01,68.95,01,13.19,01
1998,6,1,18,50,24.05,01,170.80,01,14.34,01,40.55,01,29.34,01,70.20,01,13.20,01
1998,6,1,18,55,13.76,01,129.20,01,10.28,01,30.25,01,29.16,01,71.30,01,13.20,01
1998,6,1,19,0,4.83,01,86.90,01,6.24,01,21.84,01,28.93,01,72.80,01,13.21,01
1998,6,1,19,5,-1.36,01,47.39,01,2.15,01,15.21,01,28.70,01,74.20,01,13.21,01
1998,6,1,19,10,-6.56,01,13.60,01,-1.56,01,10.00,01,28.50,01,75.40,01,13.22,01
1998,6,1,19,15,-10.26,07,-2.66,01,-4.71,01,6.04,01,28.34,01,77.00,01,13.23,01
1998,6,1,19,20,-12.55,07,-3.94,01,-7.13,01,3.59,01,28.18,01,78.20,01,13.23,01
1998,6,1,19,25,-14.01,07,-3.40,01,-8.38,01,2.04,01,28.02,01,79.50,01,13.24,01
1998,6,1,19,30,-14.77,07,-2.67,01,-9.23,01,1.21,01,27.88,01,80.70,01,13.24,01
1998,6,1,19,35,-15.02,07,-2.46,01,-9.85,01,.53,01,27.72,01,81.40,01,13.25,01
1998,6,1,19,40,-15.11,07,-2.24,01,-10.01,07,.07,01,27.54,01,81.90,01,13.25,01
1998,6,1,19,45,-15.27,07,-1.88,01,-9.68,01,.01,01,27.40,01,82.00,01,13.26,01
1998,6,1,19,50,-15.23,07,-1.67,01,-9.57,01,.01,01,27.27,01,82.20,01,13.26,01
1998,6,1,19,55,-14.98,07,-1.45,01,-9.45,01,.01,01,27.21,01,82.60,01,13.27,01
1998,6,1,20,0,-14.87,07,-1.20,01,-9.26,01,.00,01,27.16,01,83.60,01,13.27,01
1998,6,1,20,5,-15.02,07,-1.51,01,-9.33,01,.00,01,27.00,01,84.60,01,13.28,01
1998,6,1,20,10,-14.76,07,-1.18,01,-9.21,01,.00,01,26.91,01,85.10,01,13.28,01
1998,6,1,20,15,-14.62,07,-.83,01,-9.02,01,0.00,01,26.89,01,85.50,01,13.29,01
1998,6,1,20,20,-14.67,07,-.79,01,-8.89,01,0.00,01,26.82,01,86.10,01,13.29,01
1998,6,1,20,25,-14.80,07,-1.05,01,-8.87,01,0.00,01,26.70,01,86.90,01,13.29,01
1998,6,1,20,30,-14.81,07,-.95,01,-8.84,01,0.00,01,26.63,01,87.80,01,13.30,01
1998,6,1,20,35,-14.69,07,-.86,01,-8.83,01,0.00,01,26.59,01,88.30,01,13.30,01
1998,6,1,20,40,-14.64,07,-.80,01,-8.87,01,0.00,01,26.54,01,88.90,01,13.30,01
1998,6,1,20,45,-14.69,07,-.92,01,-8.81,01,0.00,01,26.45,01,89.60,01,13.31,01
1998,6,1,20,50,-14.53,07,-.77,01,-8.79,01,0.00,01,26.40,01,90.30,01,13.31,01
1998,6,1,20,55,-14.23,07,-.77,01,-8.89,01,0.00,01,26.35,01,90.60,01,13.31,01
1998,6,1,21,0,-14.37,07,-.79,01,-8.80,01,.01,01,26.29,01,91.10,01,13.32,01
1998,6,1,21,5,-14.35,07,-.82,01,-8.81,01,.02,01,26.22,01,91.50,01,13.32,01
1998,6,1,21,10,-14.08,07,-.80,01,-8.94,01,.02,01,26.17,01,91.90,01,13.32,01
1998,6,1,21,15,-14.13,07,-1.10,01,-9.07,01,.03,01,26.05,01,92.50,01,13.32,01
1998,6,1,21,20,-14.37,07,-1.21,01,-8.77,01,.01,01,25.94,01,92.90,01,13.33,01
1998,6,1,21,25,-13.97,07,-.78,01,-8.81,01,.03,01,25.94,01,92.90,01,13.33,01
1998,6,1,21,30,-13.84,07,-.79,01,-8.82,01,.02,01,25.89,01,93.10,01,13.33,01
1998,6,1,21,35,-13.37,07,-.37,01,-8.78,01,.06,01,25.90,01,93.10,01,13.34,01
1998,6,1,21,40,-13.45,07,-.60,01,-8.69,01,.08,01,25.87,01,93.20,01,13.34,01
1998,6,1,21,45,-13.44,07,-.66,01,-8.65,01,.11,01,25.83,01,93.60,01,13.34,01
1998,6,1,21,50,-13.51,07,-.69,01,-8.50,01,.07,01,25.78,01,93.90,01,13.34,01
