1998,6,1,0,5,-2.75,01,0.00,06,0.58,01,-3.03,01,32.23,01,21.30,01
1998,6,1,0,10,-2.49,01,0.00,06,0.41,01,-2.88,01,32.21,01,21.26,01
1998,6,1,0,15,-2.34,01,0.00,06,0.29,01,-2.63,01,32.16,01,21.10,01
1998,6,1,0,20,-2.36,01,0.00,06,0.24,01,-2.60,01,32.14,01,20.95,01
1998,6,1,0,25,-2.62,01,0.00,06,-0.03,01,-3.06,01,32.03,01,20.96,01
1998,6,1,0,30,-2.97,01,0.00,06,-0.09,01,-3.21,01,31.96,01,21.02,01
1998,6,1,0,35,-3.12,01,0.00,06,-0.19,01,-3.46,01,31.85,01,21.19,01
1998,6,1,0,40,-3.23,01,0.00,06,-0.21,01,-3.52,01,31.75,01,21.33,01
1998,6,1,0,45,-2.97,01,0.00,06,0.04,01,-3.33,01,31.71,01,21.22,01
1998,6,1,0,50,-2.91,01,0.00,06,-0.07,01,-3.14,01,31.66,01,21.31,01
1998,6,1,0,55,-3.30,01,0.00,06,-0.24,01,-3.54,01,31.50,01,21.54,01
1998,6,1,1,0,-3.61,01,0.00,06,-0.51,01,-3.86,01,31.34,01,21.76,01
1998,6,1,1,5,-3.99,01,0.00,06,-0.62,01,-4.26,01,31.14,01,22.04,01
1998,6,1,1,10,-3.69,01,0.00,06,-0.35,01,-3.78,01,31.09,01,22.08,01
1998,6,1,1,15,-3.37,01,0.00,06,-0.17,01,-3.34,01,31.02,01,22.09,01
1998,6,1,1,20,-3.54,01,0.00,06,-0.28,01,-3.53,01,30.91,01,22.28,01
1998,6,1,1,25,-3.59,01,0.00,06,-0.24,01,-3.66,01,30.83,01,22.40,01
1998,6,1,1,30,-3.53,01,0.00,06,-0.16,01,-3.57,01,30.76,01,22.47,01
1998,6,1,1,35,-3.58,01,0.00,06,-0.27,01,-3.69,01,30.66,01,22.63,01
1998,6,1,1,40,-3.38,01,0.00,06,-0.13,01,-3.49,01,30.63,01,22.75,01
1998,6,1,1,45,-3.35,01,0.00,06,-0.02,01,-3.49,01,30.57,01,22.80,01
1998,6,1,1,50,-3.21,01,0.00,06,-0.05,01,-3.42,01,30.54,01,22.81,01
1998,6,1,1,55,-3.44,01,0.00,06,-0.15,01,-3.68,01,30.43,01,22.88,01
1998,6,1,2,0,-3.31,01,0.00,06,0.09,01,-3.59,01,30.43,01,22.86,01
1998,6,1,2,5,-3.19,01,0.00,06,0.00,01,-3.42,01,30.40,01,22.98,01
1998,6,1,2,10,-3.42,01,0.00,06,-0.26,01,-3.60,01,30.27,01,23.23,01
1998,6,1,2,15,-3.51,01,0.00,06,-0.38,01,-3.69,01,30.15,01,23.48,01
1998,6,1,2,20,-3.52,01,0.00,06,-0.38,01,-3.71,01,30.06,01,23.69,01
1998,6,1,2,25,-3.83,01,0.00,06,-0.42,01,-4.06,01,29.95,01,23.90,01
1998,6,1,2,30,-3.79,01,0.00,06,-0.39,01,-4.00,01,29.88,01,24.04,01
1998,6,1,2,35,-3.85,01,0.00,06,-0.35,01,-3.90,01,29.82,01,24.26,01
1998,6,1,2,40,-4.21,01,0.00,06,-0.44,01,-4.24,01,29.72,01,24.54,01
1998,6,1,2,45,-4.99,01,0.00,06,-0.69,01,-4.93,01,29.58,01,24.90,01
1998,6,1,2,50,-4.71,01,0.00,06,-0.63,01,-4.76,01,29.44,01,25.24,01
1998,6,1,2,55,-4.17,01,0.00,06,-0.60,01,-4.25,01,29.33,01,25.53,01
1998,6,1,3,0,-3.72,01,0.00,06,-0.28,01,-3.65,01,29.26,01,25.63,01
1998,6,1,3,5,-3.85,01,0.00,06,-0.38,01,-3.87,01,29.19,01,25.79,01
1998,6,1,3,10,-4.14,01,0.00,06,-0.43,01,-4.33,01,29.09,01,25.93,01
1998,6,1,3,15,-4.47,01,0.00,06,-0.64,01,-4.66,01,28.96,01,26.16,01
1998,6,1,3,20,-4.09,01,0.00,06,-0.21,01,-4.41,01,28.95,01,26.12,01
1998,6,1,3,25,-3.82,01,0.00,06,-0.17,01,-4.22,01,28.97,01,26.09,01
1998,6,1,3,30,-3.90,01,0.00,06,-0.17,01,-4.17,01,28.88,01,26.23,01
1998,6,1,3,35,-4.08,01,0.00,06,-0.32,01,-4.35,01,28.81,01,26.32,01
1998,6,1,3,40,-4.39,01,0.00,06,-0.49,01,-4.74,01,28.69,01,26.53,01
1998,6,1,3,45,-4.24,01,0.00,06,-0.23,01,-4.58,01,28.71,01,26.57,01
1998,6,1,3,50,-4.09,01,0.00,06,-0.13,01,-4.51,01,28.73,01,26.70,01
1998,6,1,3,55,-3.68,01,0.00,06,0.33,01,-3.92,01,28.86,01,26.60,01
1998,6,1,4,0,-3.35,01,0.00,06,0.50,01,-3.53,01,29.02,01,26.39,01
1998,6,1,4,5,-3.60,01,0.00,06,0.21,01,-3.86,01,29.00,01,26.44,01
1998,6,1,4,10,-3.22,01,0.00,06,0.36,01,-3.41,01,29.02,01,26.35,01
1998,6,1,4,15,-3.03,01,0.00,06,0.31,01,-3.26,01,29.06,01,26.20,01
1998,6,1,4,20,-2.92,01,0.00,06,0.21,01,-3.19,01,29.06,01,26.19,01
1998,6,1,4,25,-3.26,01,0.00,06,-0.12,01,-3.49,01,29.00,01,26.21,01
1998,6,1,4,30,-3.58,01,0.00,06,-0.29,01,-3.88,01,28.95,01,26.21,01
1998,6,1,4,35,-3.20,01,0.00,06,-0.01,01,-3.45,01,29.05,01,26.04,01
1998,6,1,4,40,-3.20,01,0.00,06,0.10,01,-3.49,01,29.09,01,25.92,01
1998,6,1,4,45,-3.25,01,0.00,06,-0.01,01,-3.56,01,29.14,01,25.85,01
1998,6,1,4,50,-3.57,01,0.00,06,-0.17,01,-4.00,01,29.10,01,25.90,01
1998,6,1,4,55,-3.29,01,0.00,06,-0.28,01,-3.67,01,29.07,01,25.89,01
1998,6,1,5,0,-2.35,01,0.00,06,-0.40,01,-2.81,01,29.02,01,26.00,01
1998,6,1,5,5,-1.22,01,0.00,06,-0.37,01,-1.55,01,29.00,01,26.03,01
1998,6,1,5,10,1.53,01,1.28,06,-0.09,01,1.28,01,29.09,01,25.91,01
1998,6,1,5,15,5.37,01,5.12,06,-0.09,01,5.12,01,29.05,01,26.03,01
1998,6,1,5,20,10.70,01,10.53,06,2.23,01,10.43,01,28.96,01,26.19,01
1998,6,1,5,25,17.48,01,17.47,06,10.33,01,16.83,01,28.95,01,26.27,01
1998,6,1,5,30,27.12,01,27.20,06,24.71,01,25.23,01,28.88,01,26.42,01
1998,6,1,5,35,38.46,01,38.65,06,47.51,01,34.01,01,28.85,01,26.55,01
1998,6,1,5,40,48.81,01,49.40,06,79.30,01,40.23,01,28.95,01,26.39,01
1998,6,1,5,45,59.00,01,59.94,06,112.40,01,44.91,01,28.96,01,26.54,01
1998,6,1,5,50,69.78,01,71.06,06,137.30,01,50.22,01,28.95,01,26.63,01
1998,6,1,5,55,85.30,01,87.01,06,180.40,01,56.35,01,28.98,01,26.63,01
1998,6,1,6,0,99.86,03,101.87,06,209.80,03,62.39,03,29.06,01,26.55,01
1998,6,1,6,5,115.07,03,117.43,06,240.70,03,67.76,03,29.14,01,26.60,01
1998,6,1,6,10,130.41,03,132.89,06,267.60,03,72.80,03,29.29,01,26.48,01
1998,6,1,6,15,145.97,03,149.07,06,296.50,03,77.10,03,29.47,01,26.32,01
1998,6,1,6,20,162.42,03,166.00,06,325.80,03,81.00,03,29.61,01,26.24,01
1998,6,1,6,25,179.77,03,184.16,06,355.40,03,85.00,03,29.63,01,26.78,01
1998,6,1,6,30,198.54,03,203.46,06,383.60,03,89.50,03,29.55,01,27.02,01
1998,6,1,6,35,216.94,03,221.54,06,408.60,03,92.80,03,29.49,01,27.14,01
1998,6,1,6,40,237.57,03,242.23,06,433.70,03,97.80,03,29.58,01,27.00,01
1998,6,1,6,45,256.59,03,260.53,06,452.10,03,101.90,03,29.73,01,26.80,01
1998,6,1,6,50,277.61,03,280.52,06,473.70,03,105.90,03,30.07,01,26.54,01
1998,6,1,6,55,297.08,03,299.43,06,491.40,03,109.60,03,30.24,01,26.98,01
1998,6,1,7,0,316.25,03,319.26,06,509.70,03,113.40,03,30.55,01,26.96,01
1998,6,1,7,5,336.04,03,339.70,06,528.80,03,116.90,03,30.81,01,26.11,01
1998,6,1,7,10,353.04,03,358.71,06,541.90,03,121.00,03,31.09,01,25.78,01
1998,6,1,7,15,369.51,03,376.54,06,554.20,03,123.90,03,31.41,01,25.59,01
1998,6,1,7,20,392.47,03,399.47,06,573.40,03,128.30,03,31.56,01,24.89,01
1998,6,1,7,25,415.94,03,422.34,06,586.40,03,135.10,03,31.70,01,24.56,01
1998,6,1,7,30,422.07,03,427.01,06,563.20,03,141.70,03,31.82,01,24.52,01
1998,6,1,7,35,471.42,03,475.81,06,606.70,03,158.40,03,31.94,01,24.30,01
1998,6,1,7,40,406.03,03,408.12,06,470.40,03,154.30,03,32.08,01,24.31,01
1998,6,1,7,45,469.34,03,472.35,06,564.30,03,158.70,03,32.11,01,24.65,01
1998,6,1,7,50,512.78,03,517.55,06,628.90,03,157.90,03,32.11,01,24.83,01
1998,6,1,7,55,524.95,03,530.31,06,637.90,03,155.40,03,32.20,01,25.44,01
1998,6,1,8,0,536.60,03,542.27,06,640.50,03,155.80,03,32.38,01,24.84,01
1998,6,1,8,5,555.99,03,561.30,06,652.70,03,157.40,03,32.51,01,24.42,01
1998,6,1,8,10,575.75,03,580.16,06,662.20,03,160.30,03,32.76,01,24.21,01
1998,6,1,8,15,598.51,03,602.76,06,660.30,03,174.20,03,33.17,01,23.80,01
1998,6,1,8,20,590.06,03,591.65,06,621.50,03,179.10,03,33.42,01,23.11,01
1998,6,1,8,25,630.68,03,633.78,06,673.70,03,176.80,03,33.94,01,22.70,01
1998,6,1,8,30,647.02,03,649.95,06,678.40,03,180.10,03,34.24,01,22.03,01
1998,6,1,8,35,590.42,03,582.84,06,521.70,03,214.20,03,34.36,01,21.86,01
1998,6,1,8,40,624.83,03,619.25,06,581.30,03,200.50,03,34.92,01,19.50,01
1998,6,1,8,45,694.46,03,695.19,06,694.40,03,185.60,03,35.01,01,19.41,01
1998,6,1,8,50,706.65,03,709.10,06,703.00,03,183.90,03,35.11,01,19.23,01
1998,6,1,8,55,720.02,03,725.06,06,709.00,03,186.20,03,35.30,01,18.96,01
1998,6,1,9,0,738.68,03,744.63,06,720.00,03,188.30,03,35.42,01,18.79,01
1998,6,1,9,5,753.33,03,760.50,06,722.00,03,193.70,03,35.57,01,18.79,01
1998,6,1,9,10,698.34,03,698.21,06,583.50,03,233.10,03,35.65,01,18.63,01
1998,6,1,9,15,735.72,03,738.04,06,639.10,03,221.10,03,35.49,01,18.99,01
1998,6,1,9,20,799.21,03,806.73,06,735.00,03,203.80,03,35.64,01,18.82,01
1998,6,1,9,25,805.84,03,813.63,06,742.00,03,196.70,03,35.75,01,18.57,01
1998,6,1,9,30,821.43,03,828.44,06,751.00,03,195.90,03,35.74,01,18.49,01
1998,6,1,9,35,834.01,03,839.07,06,752.00,03,197.80,03,35.76,01,18.65,01
1998,6,1,9,40,847.58,03,853.58,06,758.00,03,199.50,03,35.82,01,18.63,01
1998,6,1,9,45,861.14,03,865.13,06,758.00,03,203.60,03,35.93,01,18.74,01
1998,6,1,9,50,875.68,03,879.87,06,761.00,03,208.50,03,36.11,01,18.47,01
1998,6,1,9,55,891.20,03,894.61,06,762.00,03,215.40,03,36.11,01,18.51,01
1998,6,1,10,0,902.73,03,907.71,06,761.00,03,222.70,03,36.24,01,18.50,01
1998,6,1,10,5,816.07,03,810.17,06,630.40,03,237.40,03,36.29,01,18.47,01
1998,6,1,10,10,906.89,03,902.82,06,715.00,03,247.40,03,36.44,01,18.17,01
1998,6,1,10,15,822.41,03,813.81,06,613.50,03,246.70,03,36.53,01,18.01,01
1998,6,1,10,20,914.31,03,909.01,06,728.00,03,230.70,03,36.64,01,17.88,01
1998,6,1,10,25,959.83,03,954.70,06,790.00,03,213.10,03,36.92,01,17.49,01
1998,6,1,10,30,964.65,03,957.47,06,791.00,03,209.70,03,36.88,01,17.67,01
1998,6,1,10,35,973.44,03,966.71,06,795.00,03,210.20,03,37.04,01,17.53,01
1998,6,1,10,40,982.22,03,974.91,06,799.00,03,209.90,03,37.45,01,16.99,01
1998,6,1,10,45,988.03,03,979.59,06,799.00,03,210.20,03,37.47,01,17.05,01
1998,6,1,10,50,997.80,03,990.27,06,802.00,03,213.90,03,38.02,01,16.77,01
1998,6,1,10,55,1010.55,03,1000.35,06,802.00,03,220.20,03,37.90,01,16.60,01
1998,6,1,11,0,1000.48,03,988.78,06,778.00,03,228.60,03,38.00,01,16.27,01
1998,6,1,11,5,1007.28,03,995.92,06,779.00,03,231.70,03,38.11,01,16.26,01
1998,6,1,11,10,941.71,03,927.60,06,700.00,03,238.40,03,38.15,01,16.04,01
1998,6,1,11,15,1005.99,03,994.57,06,777.00,03,227.10,03,38.39,01,15.78,01
1998,6,1,11,20,1013.78,03,1003.20,06,800.00,03,210.80,03,38.55,01,15.25,01
1998,6,1,11,25,1021.57,03,1010.80,06,812.00,03,204.60,03,38.66,01,14.95,01
1998,6,1,11,30,1017.47,03,1008.42,06,809.00,03,203.60,03,38.81,01,14.82,01
1998,6,1,11,35,1017.34,03,1008.19,06,807.00,03,204.10,03,38.96,01,14.64,01
1998,6,1,11,40,1019.20,03,1011.23,06,810.00,03,203.20,03,39.20,01,14.71,01
1998,6,1,11,45,1024.06,03,1017.34,06,817.00,03,201.70,03,39.27,01,14.12,01
1998,6,1,11,50,1025.99,03,1018.35,06,819.00,03,200.40,03,39.17,01,13.77,01
1998,6,1,11,55,1023.02,03,1016.22,06,819.00,03,198.30,03,39.05,01,13.99,01
1998,6,1,12,0,1021.10,03,1013.78,06,816.00,03,199.20,03,39.18,01,13.82,01
1998,6,1,12,5,1020.21,03,1011.60,06,816.00,03,197.70,03,39.15,01,13.41,01
1998,6,1,12,10,1020.33,03,1012.20,06,818.00,03,197.30,03,39.25,01,13.34,01
1998,6,1,12,15,1017.48,03,1010.28,06,817.00,03,197.70,03,39.58,01,13.62,01
1998,6,1,12,20,1017.62,03,1008.92,06,818.00,03,197.00,03,39.61,01,13.60,01
1998,6,1,12,25,1013.80,03,1005.45,06,817.00,03,196.50,03,39.85,01,12.92,01
1998,6,1,12,30,1010.97,03,1001.36,06,816.00,03,195.70,03,39.79,01,12.37,01
1998,6,1,12,35,1008.14,03,997.76,06,815.00,03,195.70,03,39.80,01,12.59,01
1998,6,1,12,40,1002.34,03,989.72,06,810.00,03,195.50,03,39.69,01,12.68,01
1998,6,1,12,45,1003.48,03,990.57,06,815.00,03,194.70,03,39.91,01,12.45,01
1998,6,1,12,50,998.67,03,986.94,06,817.00,03,192.70,03,39.98,01,12.06,01
1998,6,1,12,55,994.84,03,982.41,06,818.00,03,191.10,03,40.06,01,11.83,01
1998,6,1,13,0,980.11,03,968.61,06,807.00,03,192.10,03,40.29,01,11.55,01
1998,6,1,13,5,977.28,03,965.00,06,808.00,03,192.00,03,40.18,01,12.02,01
1998,6,1,13,10,967.50,03,954.67,06,803.00,03,191.20,03,40.27,01,11.34,01
1998,6,1,13,15,961.69,03,949.90,06,805.00,03,189.60,03,40.49,01,11.00,01
1998,6,1,13,20,954.89,03,943.54,06,805.00,03,188.60,03,40.56,01,10.78,01
1998,6,1,13,25,947.09,03,933.52,06,800.00,03,188.90,03,40.71,01,10.62,01
1998,6,1,13,30,938.31,03,925.45,06,798.00,03,188.60,03,40.72,01,10.41,01
1998,6,1,13,35,926.81,03,915.17,06,793.00,03,189.10,03,41.10,01,10.85,01
1998,6,1,13,40,918.28,03,904.28,06,787.00,03,190.10,03,40.66,01,10.78,01
1998,6,1,13,45,906.76,03,894.80,06,787.00,03,187.30,03,40.50,01,10.54,01
1998,6,1,13,50,896.23,03,884.69,06,783.00,03,187.70,03,40.70,01,10.54,01
1998,6,1,13,55,887.67,03,878.14,06,786.00,03,185.70,03,40.71,01,10.59,01
1998,6,1,14,0,871.14,03,862.13,06,776.00,03,185.90,03,41.28,01,10.63,01
1998,6,1,14,5,861.58,03,849.36,06,766.00,03,189.40,03,40.93,01,10.52,01
1998,6,1,14,10,851.00,03,840.04,06,764.00,03,189.60,03,41.27,01,10.37,01
1998,6,1,14,15,841.41,03,830.20,06,764.00,03,187.80,03,41.07,01,9.91,01
1998,6,1,14,20,827.83,03,815.11,06,754.00,03,189.30,03,41.15,01,10.34,01
1998,6,1,14,25,809.24,03,794.07,06,732.00,03,194.70,03,40.74,01,10.48,01
1998,6,1,14,30,790.64,03,778.48,06,721.00,03,196.40,03,40.86,01,10.27,01
1998,6,1,14,35,777.01,03,767.28,06,720.00,03,194.50,03,41.29,01,10.18,01
1998,6,1,14,40,765.37,03,755.30,06,718.00,03,192.80,03,41.40,01,10.51,01
1998,6,1,14,45,751.72,03,741.98,06,715.00,03,190.70,03,41.64,01,10.37,01
1998,6,1,14,50,736.11,03,724.31,06,703.00,03,191.20,03,41.45,01,10.86,01
1998,6,1,14,55,722.75,03,709.69,06,697.90,03,189.50,03,40.91,01,10.20,01
1998,6,1,15,0,705.37,03,694.02,06,692.40,03,187.10,03,40.78,01,10.11,01
1998,6,1,15,5,685.74,03,675.54,06,683.20,03,184.60,03,40.82,01,10.27,01
1998,6,1,15,10,671.50,03,662.53,06,679.10,03,183.90,03,41.23,01,10.60,01
1998,6,1,15,15,646.79,03,635.95,06,656.60,03,182.40,03,41.31,01,10.43,01
1998,6,1,15,20,638.42,03,627.18,06,655.90,03,183.50,03,40.93,01,10.16,01
1998,6,1,15,25,618.76,03,609.54,06,648.20,03,180.50,03,40.98,01,9.94,01
1998,6,1,15,30,474.62,03,481.74,06,483.90,03,168.60,03,41.20,01,10.21,01
1998,6,1,15,35,563.91,03,553.83,06,569.10,03,194.10,03,40.91,01,10.34,01
1998,6,1,15,40,604.99,03,593.94,06,642.20,03,197.80,03,40.78,01,10.38,01
1998,6,1,15,45,566.55,03,556.86,06,618.00,03,185.20,03,40.88,01,10.38,01
1998,6,1,15,50,543.60,03,535.10,06,611.90,03,176.70,03,41.20,01,10.21,01
1998,6,1,15,55,490.89,03,483.65,06,555.50,03,167.10,03,40.93,01,10.55,01
1998,6,1,16,0,503.87,03,495.83,06,591.80,03,168.10,03,40.76,01,10.20,01
1998,6,1,16,5,494.98,03,489.17,06,608.10,03,162.30,03,40.94,01,10.06,01
1998,6,1,16,10,466.42,03,461.74,06,589.80,03,154.40,03,41.03,01,10.07,01
1998,6,1,16,15,442.35,03,438.45,06,567.00,03,152.40,03,41.11,01,10.45,01
1998,6,1,16,20,423.32,03,418.34,06,555.10,03,147.60,03,40.98,01,10.46,01
1998,6,1,16,25,403.05,03,395.82,06,545.50,03,139.00,03,40.79,01,10.55,01
1998,6,1,16,30,383.60,03,378.25,06,533.90,03,136.00,03,40.95,01,10.48,01
1998,6,1,16,35,364.03,03,358.72,06,518.00,03,132.60,03,40.85,01,10.46,01
1998,6,1,16,40,315.66,03,311.43,06,447.60,03,123.80,03,40.78,01,10.26,01
1998,6,1,16,45,321.56,03,318.72,06,484.20,03,124.20,03,40.84,01,10.56,01
1998,6,1,16,50,315.72,03,313.66,06,492.40,03,124.50,03,40.98,01,10.80,01
1998,6,1,16,55,295.61,03,293.55,06,474.90,03,119.50,03,40.74,01,10.52,01
1998,6,1,17,0,272.34,03,271.33,06,456.60,03,112.10,03,40.63,01,10.68,01
1998,6,1,17,5,251.27,03,251.58,06,439.70,03,106.10,03,40.65,01,11.02,01
1998,6,1,17,10,231.27,03,234.26,06,421.70,03,102.30,03,40.67,01,10.64,01
1998,6,1,17,15,212.16,03,215.59,06,403.80,03,96.50,03,40.84,01,10.43,01
1998,6,1,17,20,190.79,03,194.80,06,375.60,03,90.80,03,40.92,01,10.12,01
1998,6,1,17,25,173.65,03,177.48,06,351.20,03,86.60,03,40.67,01,10.70,01
1998,6,1,17,30,158.25,03,161.65,06,325.60,03,83.30,03,40.50,01,10.64,01
1998,6,1,17,35,144.44,03,147.11,06,302.10,03,79.90,03,40.26,01,11.09,01
1998,6,1,17,40,126.63,03,129.41,06,269.30,03,74.40,03,40.14,01,11.21,01
1998,6,1,17,45,109.85,03,113.07,06,240.80,03,68.26,03,40.10,01,11.22,01
1998,6,1,17,50,93.72,03,97.04,06,207.80,03,62.15,03,40.09,01,10.87,01
1998,6,1,17,55,77.82,01,80.88,06,172.80,01,55.00,01,39.96,01,11.21,01
1998,6,1,18,0,61.93,01,64.67,06,129.00,01,47.68,01,39.79,01,11.12,01
1998,6,1,18,5,49.18,01,51.70,06,102.10,01,40.10,01,39.68,01,10.98,01
1998,6,1,18,10,37.63,01,39.38,06,67.97,01,32.87,01,39.58,01,11.35,01
1998,6,1,18,15,25.36,01,26.43,06,25.27,01,24.46,01,39.17,01,11.73,01
1998,6,1,18,20,18.72,01,19.78,06,20.39,01,18.55,01,39.20,01,11.39,01
1998,6,1,18,25,12.37,01,12.98,06,5.70,01,12.73,01,39.22,01,11.55,01
1998,6,1,18,30,6.25,01,6.76,06,2.34,01,6.70,01,39.09,01,11.68,01
1998,6,1,18,35,1.97,01,2.27,06,-0.33,01,2.27,01,38.90,01,11.99,01
1998,6,1,18,40,-2.43,01,0.00,06,-1.18,01,-2.34,01,38.69,01,12.30,01
1998,6,1,18,45,-5.15,01,0.00,06,-1.35,01,-5.13,01,38.53,01,12.13,01
1998,6,1,18,50,-5.95,01,0.00,06,-1.06,01,-5.81,01,38.42,01,11.63,01
1998,6,1,18,55,-5.55,01,0.00,06,-0.38,01,-5.49,01,38.55,01,11.54,01
1998,6,1,19,0,-5.94,01,0.00,06,-0.43,01,-5.90,01,38.38,01,11.75,01
1998,6,1,19,5,-6.78,01,0.00,06,-0.90,01,-6.78,01,38.08,01,12.12,01
1998,6,1,19,10,-6.86,01,0.00,06,-0.94,01,-6.90,01,37.86,01,12.11,01
1998,6,1,19,15,-6.92,01,0.00,06,-1.03,01,-6.92,01,37.66,01,12.07,01
1998,6,1,19,20,-6.63,01,0.00,06,-0.87,01,-6.76,01,37.51,01,12.02,01
1998,6,1,19,25,-6.55,01,0.00,06,-0.99,01,-6.67,01,37.30,01,12.16,01
1998,6,1,19,30,-6.39,01,0.00,06,-1.07,01,-6.43,01,37.01,01,12.30,01
1998,6,1,19,35,-6.44,01,0.00,06,-1.32,01,-6.43,01,36.68,01,12.73,01
1998,6,1,19,40,-7.18,01,0.00,06,-1.73,01,-7.19,01,36.25,01,13.16,01
1998,6,1,19,45,-7.47,01,0.00,06,-1.74,01,-7.65,01,35.93,01,13.52,01
1998,6,1,19,50,-7.52,01,0.00,06,-1.55,01,-7.58,01,35.74,01,13.72,01
1998,6,1,19,55,-7.54,01,0.00,06,-1.32,01,-7.49,01,35.68,01,13.79,01
1998,6,1,20,0,-7.54,01,0.00,06,-1.13,01,-7.51,01,35.59,01,13.86,01
1998,6,1,20,5,-7.28,01,0.00,06,-0.98,01,-7.19,01,35.46,01,14.08,01
1998,6,1,20,10,-7.10,01,0.00,06,-0.75,01,-6.91,01,35.33,01,13.97,01
1998,6,1,20,15,-6.97,01,0.00,06,-0.71,01,-6.79,01,35.23,01,14.22,01
1998,6,1,20,20,-7.36,01,0.00,06,-0.76,01,-6.92,01,35.06,01,14.32,01
1998,6,1,20,25,-7.60,01,0.00,06,-0.75,01,-7.25,01,34.96,01,14.60,01
1998,6,1,20,30,-6.80,01,0.00,06,-0.33,01,-6.37,01,35.03,01,14.42,01
1998,6,1,20,35,-5.63,01,0.00,06,-0.02,01,-5.03,01,35.06,01,14.56,01
1998,6,1,20,40,-5.97,01,0.00,06,-0.27,01,-5.49,01,34.86,01,14.93,01
1998,6,1,20,45,-6.14,01,0.00,06,-0.38,01,-5.49,01,34.70,01,15.13,01
1998,6,1,20,50,-5.76,01,0.00,06,-0.35,01,-5.32,01,34.63,01,15.11,01
1998,6,1,20,55,-5.88,01,0.00,06,-0.17,01,-5.61,01,34.52,01,14.79,01
1998,6,1,21,0,-5.01,01,0.00,06,0.38,01,-4.61,01,34.70,01,14.47,01
1998,6,1,21,5,-5.03,01,0.00,06,0.61,01,-4.61,01,34.74,01,14.31,01
1998,6,1,21,10,-4.82,01,0.00,06,0.74,01,-4.21,01,34.84,01,14.22,01
1998,6,1,21,15,-5.36,01,0.00,06,0.37,01,-4.85,01,34.70,01,14.22,01
1998,6,1,21,20,-5.74,01,0.00,06,0.07,01,-5.27,01,34.55,01,14.27,01
1998,6,1,21,25,-6.04,01,0.00,06,-0.13,01,-5.39,01,34.43,01,14.36,01
1998,6,1,21,30,-6.27,01,0.00,06,-0.19,01,-5.39,01,34.39,01,14.46,01
1998,6,1,21,35,-5.44,01,0.00,06,0.22,01,-5.06,01,34.52,01,14.33,01
1998,6,1,21,40,-6.18,01,0.00,06,-1.05,01,-6.31,01,34.08,01,15.16,01
1998,6,1,21,45,-6.14,01,0.00,06,-0.98,01,-6.26,01,33.60,01,15.08,01
1998,6,1,21,50,-4.90,01,0.00,06,0.38,01,-4.82,01,34.23,01,14.07,01
1998,6,1,21,55,-4.72,01,0.00,06,0.52,01,-4.61,01,34.80,01,13.66,01
1998,6,1,22,0,-5.18,01,0.00,06,-0.04,01,-5.17,01,34.91,01,13.56,01
1998,6,1,22,5,-5.32,01,0.00,06,0.35,01,-5.28,01,35.16,01,13.38,01
1998,6,1,22,10,-6.01,01,0.00,06,0.23,01,-6.11,01,35.16,01,13.38,01
1998,6,1,22,15,-5.18,01,0.00,06,0.78,01,-5.05,01,35.13,01,13.47,01
1998,6,1,22,20,-5.19,01,0.00,06,0.19,01,-4.81,01,34.86,01,13.67,01
1998,6,1,22,25,-5.24,01,0.00,06,0.08,01,-4.68,01,34.64,01,13.84,01
1998,6,1,22,30,-4.98,01,0.00,06,0.98,01,-4.41,01,34.87,01,13.74,01
1998,6,1,22,35,-2.76,01,0.00,06,2.39,01,-2.59,01,36.10,01,12.93,01
1998,6,1,22,40,-4.14,01,0.00,06,1.27,01,-3.92,01,36.43,01,12.78,01
1998,6,1,22,45,-5.59,01,0.00,06,0.70,01,-5.80,01,36.07,01,12.97,01
1998,6,1,22,50,-5.61,01,0.00,06,0.54,01,-5.81,01,36.12,01,12.90,01
1998,6,1,22,55,-5.77,01,0.00,06,-0.10,01,-6.22,01,36.17,01,12.88,01
1998,6,1,23,0,-6.41,01,0.00,06,-1.35,01,-6.56,01,35.62,01,13.61,01
1998,6,1,23,5,-6.72,01,0.00,06,-1.03,01,-6.52,01,35.02,01,14.02,01
1998,6,1,23,10,-5.26,01,0.00,06,-0.19,01,-4.89,01,35.29,01,14.55,01
1998,6,1,23,15,-5.62,01,0.00,06,-0.22,01,-5.43,01,35.38,01,15.22,01
1998,6,1,23,20,-7.30,01,0.00,06,-1.28,01,-7.42,01,35.08,01,15.87,01
1998,6,1,23,25,-7.65,01,0.00,06,-2.12,01,-7.70,01,34.50,01,15.38,01
1998,6,1,23,30,-7.11,01,0.00,06,-2.02,01,-7.16,01,33.97,01,15.17,01
1998,6,1,23,35,-6.42,01,0.00,06,-1.33,01,-6.98,01,34.15,01,14.91,01
1998,6,1,23,40,-5.64,01,0.00,06,-0.78,01,-5.94,01,34.32,01,14.73,01
1998,6,1,23,45,-5.83,01,0.00,06,-0.96,01,-5.87,01,34.21,01,15.26,01
1998,6,1,23,50,-7.31,01,0.00,06,-1.76,01,-7.22,01,33.30,01,15.68,01
1998,6,1,23,55,-7.44,01,0.00,06,-1.92,01,-7.41,01,33.29,01,16.12,01
1998,6,2,0,0,-8.02,01,0.00,06,-2.07,01,-7.66,01,32.81,01,15.95,01
1998,6,2,0,5,-6.98,01,0.00,06,-1.56,01,-6.97,01,32.97,01,15.95,01
