2000,10,1,0,5,-5.69,01,0.00,06,0.52,01,-5.39,01,15.73,01,97.00,01
2000,10,1,0,10,-5.71,01,0.00,06,0.13,01,-5.70,01,15.69,01,96.70,01
2000,10,1,0,15,-5.63,01,0.00,06,0.04,01,-5.49,01,15.72,01,96.80,01
2000,10,1,0,20,-5.14,01,0.00,06,0.13,01,-4.66,01,15.77,01,96.60,01
2000,10,1,0,25,-5.24,01,0.00,06,0.13,01,-4.83,01,15.65,01,96.50,01
2000,10,1,0,30,-4.73,01,0.00,06,0.63,01,-4.57,01,15.76,01,96.70,01
2000,10,1,0,35,-4.57,01,0.00,06,0.62,01,-4.34,01,15.94,01,96.40,01
2000,10,1,0,40,-4.67,01,0.00,06,0.42,01,-4.59,01,16.01,01,96.30,01
2000,10,1,0,45,-4.53,01,0.00,06,0.12,01,-4.29,01,15.99,01,95.90,01
2000,10,1,0,50,-5.18,01,0.00,06,-0.07,01,-4.52,01,15.80,01,95.80,01
2000,10,1,0,55,-5.05,01,0.00,06,0.91,01,-4.67,01,15.62,01,95.80,01
2000,10,1,1,0,-5.27,01,0.00,06,0.93,01,-5.03,01,15.55,01,95.60,01
2000,10,1,1,5,-5.56,01,0.00,06,0.94,01,-5.38,01,15.55,01,94.90,01
2000,10,1,1,10,-5.72,01,0.00,06,0.93,01,-5.87,01,15.47,01,93.90,01
2000,10,1,1,15,-5.90,01,0.00,06,1.15,01,-5.88,01,15.43,01,92.80,01
2000,10,1,1,20,-7.22,01,0.00,06,0.29,01,-6.87,01,15.43,01,91.30,01
2000,10,1,1,25,-8.23,01,0.00,06,-0.12,01,-8.32,01,15.19,01,90.10,01
2000,10,1,1,30,-7.34,01,0.00,06,-0.23,01,-7.45,01,15.04,01,90.00,01
2000,10,1,1,35,-7.08,01,0.00,06,-0.62,01,-6.32,01,14.81,01,89.80,01
2000,10,1,1,40,-6.80,01,0.00,06,0.16,01,-6.59,01,14.61,01,89.30,01
2000,10,1,1,45,-6.72,01,0.00,06,0.33,01,-7.18,01,14.59,01,88.50,01
2000,10,1,1,50,-6.04,01,0.00,06,0.81,01,-6.71,01,14.82,01,87.40,01
2000,10,1,1,55,-6.49,01,0.00,06,0.35,01,-6.69,01,14.91,01,84.10,01
2000,10,1,2,0,-7.32,01,0.00,06,-0.24,01,-7.15,01,14.53,01,81.30,01
2000,10,1,2,5,-7.09,01,0.00,06,0.77,01,-7.16,01,14.65,01,80.50,01
2000,10,1,2,10,-7.01,01,0.00,06,0.35,01,-7.16,01,14.83,01,78.30,01
2000,10,1,2,15,-7.06,01,0.00,06,0.30,01,-7.16,01,14.78,01,77.30,01
2000,10,1,2,20,-6.91,01,0.00,06,0.55,01,-7.13,01,14.82,01,76.20,01
2000,10,1,2,25,-6.98,01,0.00,06,0.36,01,-7.15,01,14.78,01,74.60,01
2000,10,1,2,30,-7.31,01,0.00,06,-0.11,01,-7.47,01,14.65,01,73.10,01
2000,10,1,2,35,-7.62,01,0.00,06,-0.60,01,-8.05,01,14.47,01,72.40,01
2000,10,1,2,40,-7.38,01,0.00,06,-0.79,01,-7.67,01,14.17,01,72.30,01
2000,10,1,2,45,-6.81,01,0.00,06,-0.06,01,-7.04,01,14.18,01,72.50,01
2000,10,1,2,50,-8.08,01,0.00,06,-0.72,01,-8.40,01,14.16,01,71.20,01
2000,10,1,2,55,-7.87,01,0.00,06,-0.92,01,-8.48,01,13.92,01,70.60,01
2000,10,1,3,0,-7.26,01,0.00,06,-0.83,01,-8.06,01,13.71,01,70.30,01
2000,10,1,3,5,-5.52,01,0.00,06,0.79,01,-6.44,01,14.08,01,69.22,01
2000,10,1,3,10,-6.25,01,0.00,06,0.49,01,-6.80,01,14.42,01,66.62,01
2000,10,1,3,15,-4.08,01,0.00,06,2.40,01,-5.18,01,14.98,01,64.05,01
2000,10,1,3,20,-3.68,01,0.00,06,2.69,01,-4.74,01,15.42,01,60.53,01
2000,10,1,3,25,-4.02,01,0.00,06,2.02,01,-5.07,01,15.71,01,58.38,01
2000,10,1,3,30,-7.79,01,0.00,06,-0.76,01,-8.42,01,15.36,01,58.69,01
2000,10,1,3,35,-8.20,01,0.00,06,-1.34,01,-8.82,01,14.46,01,60.18,01
2000,10,1,3,40,-6.82,01,0.00,06,-1.34,01,-7.58,01,14.03,01,62.83,01
2000,10,1,3,45,-7.07,01,0.00,06,-1.28,01,-7.91,01,13.69,01,63.63,01
2000,10,1,3,50,-4.83,01,0.00,06,0.65,01,-5.97,01,13.88,01,63.87,01
2000,10,1,3,55,-3.08,01,0.00,06,1.56,01,-3.92,01,14.60,01,61.00,01
2000,10,1,4,0,-3.09,01,0.00,06,1.75,01,-3.79,01,15.00,01,60.06,01
2000,10,1,4,5,-3.30,01,0.00,06,1.53,01,-3.79,01,15.07,01,59.67,01
2000,10,1,4,10,-3.55,01,0.00,06,1.08,01,-3.86,01,15.00,01,60.19,01
2000,10,1,4,15,-3.66,01,0.00,06,1.03,01,-3.78,01,14.98,01,61.59,01
2000,10,1,4,20,-3.83,01,0.00,06,0.76,01,-3.79,01,14.96,01,62.51,01
2000,10,1,4,25,-4.38,01,0.00,06,0.64,01,-4.06,01,14.89,01,63.30,01
2000,10,1,4,30,-4.18,01,0.00,06,0.74,01,-3.94,01,14.87,01,63.29,01
2000,10,1,4,35,-4.37,01,0.00,06,0.43,01,-4.07,01,14.84,01,63.10,01
2000,10,1,4,40,-4.49,01,0.00,06,0.57,01,-4.02,01,14.76,01,63.10,01
2000,10,1,4,45,-4.22,01,0.00,06,0.58,01,-3.78,01,14.78,01,62.61,01
2000,10,1,4,50,-4.28,01,0.00,06,0.61,01,-3.80,01,14.81,01,62.06,01
2000,10,1,4,55,-4.48,01,0.00,06,0.35,01,-3.97,01,14.77,01,61.75,01
2000,10,1,5,0,-4.50,01,0.00,06,0.45,01,-4.11,01,14.76,01,61.15,01
2000,10,1,5,5,-4.45,01,0.00,06,0.45,01,-3.79,01,14.76,01,60.45,01
2000,10,1,5,10,-4.25,01,0.00,06,0.51,01,-3.78,01,14.80,01,59.76,01
2000,10,1,5,15,-4.25,01,0.00,06,0.45,01,-3.78,01,14.84,01,59.05,01
2000,10,1,5,20,-4.34,01,0.00,06,0.52,01,-3.78,01,14.89,01,58.45,01
2000,10,1,5,25,-4.51,01,0.00,06,0.31,01,-3.81,01,14.83,01,58.31,01
2000,10,1,5,30,-4.25,01,0.00,06,0.49,01,-3.78,01,14.84,01,57.69,01
2000,10,1,5,35,-4.36,01,0.00,06,0.42,01,-3.82,01,14.92,01,56.98,01
2000,10,1,5,40,-3.83,01,0.00,06,0.62,01,-3.78,01,15.03,01,56.15,01
2000,10,1,5,45,-4.11,01,0.00,06,0.45,01,-3.78,01,15.08,01,55.58,01
2000,10,1,5,50,-3.96,01,0.00,06,0.13,01,-3.65,01,15.01,01,55.67,01
2000,10,1,5,55,-2.59,01,0.00,06,0.51,01,-2.28,01,15.05,01,55.23,01
2000,10,1,6,0,-0.74,01,0.00,06,0.24,01,-0.24,01,15.08,01,54.92,01
2000,10,1,6,5,2.80,01,3.23,06,1.12,01,3.21,01,15.03,01,54.85,01
2000,10,1,6,10,8.71,01,9.62,06,14.60,01,9.14,01,14.98,01,54.69,01
2000,10,1,6,15,15.53,01,17.53,06,52.65,01,14.79,01,14.92,01,54.54,01
2000,10,1,6,20,24.25,01,26.84,06,104.00,01,19.36,01,14.54,01,54.92,01
2000,10,1,6,25,36.90,01,40.72,06,170.20,01,25.08,01,14.04,01,56.16,01
2000,10,1,6,30,52.34,01,57.24,06,236.20,01,30.78,01,13.82,01,57.31,01
2000,10,1,6,35,67.86,01,73.85,06,284.90,01,36.20,01,13.57,01,58.58,01
2000,10,1,6,40,82.82,01,89.45,06,319.40,01,40.81,01,13.52,01,59.59,01
2000,10,1,6,45,102.32,01,109.15,06,367.50,01,45.79,01,13.54,01,60.60,01
2000,10,1,6,50,126.68,03,133.45,06,431.50,03,50.40,03,13.54,01,62.34,01
2000,10,1,6,55,147.97,03,154.59,06,472.30,03,54.24,03,13.93,01,63.00,01
2000,10,1,7,0,167.94,03,174.43,06,502.00,03,57.78,03,14.45,01,62.79,01
2000,10,1,7,5,191.61,03,197.58,06,540.00,03,61.40,03,14.91,01,61.76,01
2000,10,1,7,10,214.50,03,219.32,06,568.10,03,64.87,03,15.35,01,59.73,01
2000,10,1,7,15,236.14,03,240.45,06,593.70,03,67.43,03,15.65,01,57.83,01
2000,10,1,7,20,257.77,03,261.43,06,617.50,03,69.48,03,15.96,01,56.43,01
2000,10,1,7,25,282.26,03,284.69,06,644.00,03,72.10,03,16.25,01,54.93,01
2000,10,1,7,30,305.80,03,306.25,06,663.90,03,74.40,03,16.61,01,54.07,01
2000,10,1,7,35,327.49,03,327.07,06,681.40,03,76.20,03,17.04,01,52.85,01
2000,10,1,7,40,350.78,03,349.23,06,695.30,03,80.20,03,17.53,01,50.59,01
2000,10,1,7,45,374.26,03,371.41,06,711.00,03,83.10,03,17.99,01,48.55,01
2000,10,1,7,50,398.18,03,394.43,06,730.00,03,85.00,03,18.44,01,47.47,01
2000,10,1,7,55,421.72,03,417.11,06,747.00,03,86.90,03,18.79,01,46.19,01
2000,10,1,8,0,443.11,03,437.96,06,761.00,03,87.90,03,19.00,01,44.69,01
2000,10,1,8,5,464.49,03,459.44,06,775.00,03,89.20,03,19.33,01,43.40,01
2000,10,1,8,10,485.62,03,480.03,06,789.00,03,89.30,03,19.71,01,43.13,01
2000,10,1,8,15,508.93,03,503.06,06,807.00,03,89.50,03,20.03,01,40.57,01
2000,10,1,8,20,529.15,03,522.84,06,816.00,03,90.80,03,20.20,01,37.25,01
2000,10,1,8,25,551.38,03,544.21,06,827.00,03,92.50,03,20.53,01,35.21,01
2000,10,1,8,30,574.21,11,566.38,06,839.00,10,94.30,10,20.99,01,34.33,01
2000,10,1,8,35,593.75,03,585.38,06,848.00,03,94.50,03,21.17,01,33.68,01
2000,10,1,8,40,614.93,03,605.83,06,858.00,03,95.50,03,21.41,01,32.03,01
2000,10,1,8,45,634.17,03,624.09,06,864.00,03,96.70,03,21.89,01,32.36,01
2000,10,1,8,50,650.56,03,640.21,06,867.00,03,97.70,03,22.25,01,31.79,01
2000,10,1,8,55,668.51,03,657.88,06,873.00,03,98.50,03,22.51,01,30.60,01
2000,10,1,9,0,683.68,03,673.03,06,875.00,03,99.50,03,22.81,01,28.21,01
2000,10,1,9,5,706.35,03,695.89,06,889.00,03,100.40,03,23.01,01,27.49,01
2000,10,1,9,10,729.63,03,718.40,06,901.00,03,102.20,03,23.41,01,23.62,01
2000,10,1,9,15,747.17,03,734.45,06,905.00,03,103.10,03,23.74,01,22.25,01
2000,10,1,9,20,758.59,03,746.99,06,907.00,03,102.10,03,23.79,01,20.90,01
2000,10,1,9,25,771.99,11,758.62,06,907.00,10,101.90,10,23.73,01,21.05,01
2000,10,1,9,30,789.35,03,776.58,06,914.00,03,103.20,03,23.85,01,20.55,01
2000,10,1,9,35,809.65,03,797.49,06,925.00,03,104.60,03,23.83,01,20.20,01
2000,10,1,9,40,821.93,03,809.01,06,926.00,03,104.30,03,24.10,01,20.71,01
2000,10,1,9,45,834.85,03,821.19,06,928.00,03,104.20,03,24.23,01,20.03,01
2000,10,1,9,50,845.75,03,831.58,06,929.00,03,103.40,03,23.58,01,20.62,01
2000,10,1,9,55,868.58,03,853.38,06,941.00,03,105.60,03,24.12,01,20.43,01
2000,10,1,10,0,881.43,03,864.12,06,943.00,03,104.90,03,24.41,01,19.74,01
2000,10,1,10,5,885.33,03,867.57,06,934.00,03,106.20,03,24.42,01,18.84,01
2000,10,1,10,10,905.10,03,884.77,06,941.00,03,108.60,03,24.01,01,18.48,01
2000,10,1,10,15,919.89,03,899.36,06,949.00,03,107.80,03,23.77,01,19.11,01
2000,10,1,10,20,933.68,11,912.30,06,957.00,10,105.60,10,23.74,01,18.43,01
2000,10,1,10,25,941.54,03,919.77,06,953.00,03,108.40,03,24.00,01,18.57,01
2000,10,1,10,30,955.42,11,931.86,06,957.00,10,109.40,10,24.13,01,18.52,01
2000,10,1,10,35,966.36,03,943.05,06,963.00,03,108.10,03,24.20,01,18.68,01
2000,10,1,10,40,977.30,03,954.99,06,970.00,03,107.00,03,24.89,01,18.29,01
2000,10,1,10,45,988.26,11,964.78,06,974.00,10,106.70,10,25.11,01,17.80,01
2000,10,1,10,50,988.42,03,965.03,06,968.00,03,106.10,03,25.19,01,17.54,01
2000,10,1,10,55,990.57,03,968.57,06,965.00,03,106.60,03,24.31,01,18.37,01
2000,10,1,11,0,995.71,03,971.36,06,959.00,03,109.50,03,24.16,01,19.82,01
2000,10,1,11,5,995.98,03,972.68,06,955.00,03,109.60,03,24.23,01,19.15,01
2000,10,1,11,10,1002.17,03,979.80,06,959.00,03,108.70,03,24.60,01,18.47,01
2000,10,1,11,15,1009.39,03,987.64,06,963.00,03,108.90,03,25.16,01,17.86,01
2000,10,1,11,20,1015.68,03,992.10,06,962.00,03,110.70,03,25.58,01,17.35,01
2000,10,1,11,25,1019.08,03,994.84,06,962.00,03,110.30,03,25.14,01,17.84,01
2000,10,1,11,30,1020.58,03,992.80,06,955.00,03,112.00,03,25.13,01,17.47,01
2000,10,1,11,35,1027.14,03,998.50,06,956.00,03,114.50,03,24.77,01,17.72,01
2000,10,1,11,40,1032.93,11,1003.95,06,960.00,10,114.40,10,25.10,01,18.03,01
2000,10,1,11,45,1040.69,11,1009.23,06,962.00,10,116.40,10,26.23,01,16.76,01
2000,10,1,11,50,1045.54,11,1014.83,06,966.00,10,117.30,10,26.52,01,16.54,01
2000,10,1,11,55,1050.40,11,1017.61,06,970.00,10,115.80,10,26.35,01,16.40,01
2000,10,1,12,0,1052.35,11,1020.95,06,974.00,10,115.30,10,26.03,01,16.41,01
2000,10,1,12,5,1054.32,03,1022.51,06,970.00,03,120.90,03,25.81,01,16.49,01
2000,10,1,12,10,1040.66,03,1009.82,06,955.00,03,122.90,03,25.20,01,18.43,01
2000,10,1,12,15,1041.69,03,1012.32,06,961.00,03,121.00,03,24.83,01,17.76,01
2000,10,1,12,20,1044.70,11,1015.06,06,967.00,10,119.80,10,25.03,01,17.54,01
2000,10,1,12,25,1040.90,03,1010.00,06,954.00,03,128.80,03,26.06,01,16.29,01
2000,10,1,12,30,1046.22,03,1013.80,06,952.00,03,136.90,03,26.30,01,15.99,01
2000,10,1,12,35,1053.57,11,1021.33,06,947.00,10,151.90,10,26.23,01,15.88,01
2000,10,1,12,40,1095.28,11,1062.37,06,962.00,10,182.50,10,25.97,01,16.36,01
2000,10,1,12,45,1105.73,03,1077.01,06,963.00,03,200.00,03,26.12,01,15.85,01
2000,10,1,12,50,1072.11,03,1038.36,06,954.00,03,173.70,03,26.03,01,15.98,01
2000,10,1,12,55,1053.22,03,1019.79,06,953.00,03,160.60,03,25.77,01,16.31,01
2000,10,1,13,0,1054.98,11,1020.38,06,959.00,10,160.80,10,26.15,01,15.85,01
2000,10,1,13,5,776.01,03,745.44,06,650.80,03,165.80,03,27.05,01,15.02,01
2000,10,1,13,10,182.50,03,169.35,06,11.48,03,159.20,03,26.95,01,14.76,01
2000,10,1,13,15,535.73,11,497.79,06,379.70,10,164.40,10,26.25,01,15.13,01
2000,10,1,13,20,806.48,11,774.38,06,690.50,10,172.90,10,25.75,01,16.23,01
2000,10,1,13,25,1012.13,11,976.42,06,928.00,10,174.90,10,26.50,01,30.50,01
2000,10,1,13,30,882.75,03,848.59,06,778.00,03,182.70,03,25.66,01,36.09,01
2000,10,1,13,35,762.69,15,725.02,06,617.70,14,201.40,14,25.20,01,38.41,01
2000,10,1,13,40,955.92,11,921.12,06,876.00,10,186.10,10,25.28,01,39.54,01
2000,10,1,13,45,242.04,03,227.87,06,45.38,03,190.20,03,25.08,01,40.27,01
2000,10,1,13,50,185.90,03,177.60,06,4.87,03,173.60,03,24.44,01,40.19,01
2000,10,1,13,55,137.40,03,132.81,06,-3.94,03,136.00,03,24.27,01,44.60,01
2000,10,1,14,0,320.75,03,298.02,06,112.70,03,207.80,03,24.08,01,50.15,01
2000,10,1,14,5,517.08,11,487.56,06,314.80,10,238.90,10,24.15,01,51.56,01
2000,10,1,14,10,748.54,03,719.08,06,677.60,03,191.30,03,24.27,01,50.64,01
2000,10,1,14,15,900.19,03,864.38,06,881.00,03,188.20,03,24.64,01,53.41,01
2000,10,1,14,20,543.56,03,518.66,06,410.40,03,208.50,03,24.75,01,55.35,01
2000,10,1,14,25,578.56,11,550.14,06,448.80,10,216.40,10,24.34,01,56.57,01
2000,10,1,14,30,883.49,11,846.56,06,882.00,10,201.70,10,24.33,01,57.52,01
2000,10,1,14,35,902.55,11,865.83,06,882.00,10,232.30,10,24.61,01,57.30,01
2000,10,1,14,40,840.02,15,802.99,06,821.00,14,224.10,14,24.38,01,62.03,01
2000,10,1,14,45,528.58,11,500.66,06,400.20,10,223.90,10,23.87,01,63.35,01
2000,10,1,14,50,465.89,03,441.53,06,284.40,03,248.80,03,23.49,01,63.06,01
2000,10,1,14,55,404.06,03,389.00,06,220.50,03,242.70,03,23.24,01,62.11,01
2000,10,1,15,0,237.46,03,233.51,06,7.87,03,228.40,03,22.77,01,63.28,01
2000,10,1,15,5,427.38,03,410.04,06,268.00,03,240.10,03,22.53,01,62.99,01
2000,10,1,15,10,737.41,15,697.32,06,751.00,14,232.50,14,22.96,01,59.75,01
2000,10,1,15,15,565.77,11,530.90,06,566.40,10,189.10,10,23.35,01,58.58,01
2000,10,1,15,20,205.21,03,199.13,06,92.10,03,145.00,03,23.20,01,59.47,01
2000,10,1,15,25,420.28,03,399.67,06,451.60,03,141.50,03,22.72,01,59.60,01
2000,10,1,15,30,601.11,11,565.36,06,787.00,10,128.30,10,23.06,01,59.01,01
2000,10,1,15,35,580.40,15,546.39,06,797.00,14,117.00,14,23.50,01,56.98,01
2000,10,1,15,40,563.84,11,530.86,06,802.00,10,112.30,10,23.59,01,55.85,01
2000,10,1,15,45,551.34,15,517.98,06,792.00,14,118.20,14,23.57,01,53.75,01
2000,10,1,15,50,547.76,15,512.68,06,764.00,14,140.30,14,23.75,01,54.49,01
2000,10,1,15,55,541.34,19,505.57,06,723.00,18,165.90,18,23.70,01,53.75,01
2000,10,1,16,0,508.10,19,471.87,06,684.70,18,162.40,18,23.54,01,53.92,01
2000,10,1,16,5,379.70,19,351.14,06,426.90,18,165.90,18,23.54,01,51.62,01
2000,10,1,16,10,138.02,03,134.44,06,21.27,03,125.60,03,23.39,01,51.96,01
2000,10,1,16,15,141.95,03,136.05,06,117.70,03,89.30,03,23.07,01,53.02,01
2000,10,1,16,20,196.06,03,180.78,06,245.10,03,88.00,03,22.91,01,53.30,01
2000,10,1,16,25,185.83,03,175.41,06,257.20,03,82.90,03,22.62,01,55.50,01
2000,10,1,16,30,249.31,03,232.80,06,445.60,03,81.00,03,22.46,01,57.04,01
2000,10,1,16,35,287.87,15,266.44,06,569.10,14,83.50,14,22.48,01,56.47,01
2000,10,1,16,40,254.22,11,236.91,06,520.70,10,79.60,10,22.81,01,55.43,01
2000,10,1,16,45,202.97,03,192.01,06,422.50,03,72.60,03,22.61,01,56.59,01
2000,10,1,16,50,148.88,03,142.69,06,286.70,03,67.29,03,22.20,01,57.24,01
2000,10,1,16,55,121.49,03,118.15,06,248.10,03,57.80,03,22.13,01,56.76,01
2000,10,1,17,0,120.41,03,117.32,06,281.10,03,54.52,03,21.90,01,54.29,01
2000,10,1,17,5,147.99,03,141.44,06,429.50,03,54.06,03,22.05,01,56.30,01
2000,10,1,17,10,71.77,03,70.24,06,145.60,03,43.53,03,22.00,01,55.79,01
2000,10,1,17,15,34.44,01,35.94,06,40.89,01,29.26,01,21.80,01,57.74,01
2000,10,1,17,20,23.89,01,24.75,06,24.91,01,21.18,01,21.52,01,58.97,01
2000,10,1,17,25,20.10,01,21.16,06,33.00,01,17.10,01,21.27,01,60.22,01
2000,10,1,17,30,14.30,01,15.40,06,15.76,01,13.78,01,21.30,01,61.06,01
2000,10,1,17,35,14.81,01,13.93,06,15.60,01,12.64,01,21.23,01,61.13,01
2000,10,1,17,40,14.52,01,15.06,06,3.67,01,14.83,01,21.16,01,59.24,01
2000,10,1,17,45,14.93,01,15.72,06,1.35,01,15.66,01,21.13,01,58.04,01
2000,10,1,17,50,8.82,01,9.62,06,-0.08,01,9.62,01,21.17,01,58.02,01
2000,10,1,17,55,3.39,01,4.18,06,-0.58,01,4.18,01,21.13,01,59.52,01
2000,10,1,18,0,-1.02,01,0.00,06,-0.64,01,-0.12,01,21.00,01,59.08,01
2000,10,1,18,5,-3.67,01,0.00,06,-0.58,01,-2.75,01,21.00,01,58.87,01
2000,10,1,18,10,-4.68,01,0.00,06,-0.58,01,-3.72,01,20.92,01,59.06,01
2000,10,1,18,15,-4.89,01,0.00,06,-0.59,01,-4.23,01,20.86,01,60.43,01
2000,10,1,18,20,-4.93,01,0.00,06,-0.42,01,-4.63,01,20.78,01,60.34,01
2000,10,1,18,25,-5.07,01,0.00,06,-0.40,01,-4.94,01,20.76,01,60.53,01
2000,10,1,18,30,-5.00,01,0.00,06,-0.23,01,-4.56,01,20.72,01,61.78,01
2000,10,1,18,35,-4.89,01,0.00,06,-0.30,01,-4.33,01,20.68,01,63.52,01
2000,10,1,18,40,-4.86,01,0.00,06,-0.32,01,-4.32,01,20.60,01,65.06,01
2000,10,1,18,45,-4.89,01,0.00,06,-0.41,01,-4.35,01,20.49,01,66.47,01
2000,10,1,18,50,-4.94,01,0.00,06,-0.44,01,-4.68,01,20.35,01,67.02,01
2000,10,1,18,55,-4.96,01,0.00,06,-0.37,01,-4.89,01,20.26,01,66.97,01
2000,10,1,19,0,-4.94,01,0.00,06,-0.31,01,-4.72,01,20.18,01,67.41,01
2000,10,1,19,5,-4.93,01,0.00,06,-0.41,01,-4.61,01,20.07,01,67.88,01
2000,10,1,19,10,-4.89,01,0.00,06,-0.38,01,-4.63,01,19.95,01,68.37,01
2000,10,1,19,15,-4.89,01,0.00,06,-0.31,01,-4.56,01,19.87,01,68.86,01
2000,10,1,19,20,-4.96,01,0.00,06,-0.30,01,-4.61,01,19.79,01,69.29,01
2000,10,1,19,25,-4.94,01,0.00,06,-0.25,01,-4.78,01,19.70,01,69.37,01
2000,10,1,19,30,-4.91,01,0.00,06,-0.15,01,-4.62,01,19.63,01,69.43,01
2000,10,1,19,35,-4.83,01,0.00,06,-0.04,01,-4.50,01,19.59,01,69.62,01
2000,10,1,19,40,-4.97,01,0.00,06,-0.13,01,-4.66,01,19.53,01,69.76,01
2000,10,1,19,45,-5.33,01,0.00,06,-0.18,01,-4.93,01,19.46,01,70.40,01
2000,10,1,19,50,-5.96,01,0.00,06,-0.38,01,-5.14,01,19.37,01,70.60,01
2000,10,1,19,55,-6.09,01,0.00,06,-0.20,01,-5.30,01,19.28,01,70.90,01
2000,10,1,20,0,-6.15,01,0.00,06,-0.54,01,-5.72,01,19.18,01,71.20,01
2000,10,1,20,5,-6.76,01,0.00,06,-0.53,01,-6.29,01,19.13,01,72.10,01
2000,10,1,20,10,-6.54,01,0.00,06,-0.26,01,-5.73,01,19.10,01,73.10,01
2000,10,1,20,15,-5.16,01,0.00,06,0.28,01,-4.75,01,19.06,01,73.60,01
2000,10,1,20,20,-5.18,01,0.00,06,-0.09,01,-5.01,01,18.98,01,73.70,01
2000,10,1,20,25,-6.05,01,0.00,06,-0.53,01,-5.63,01,18.78,01,74.20,01
2000,10,1,20,30,-6.24,01,0.00,06,-0.34,01,-5.56,01,18.66,01,75.70,01
2000,10,1,20,35,-5.62,01,0.00,06,-0.19,01,-5.06,01,18.68,01,76.80,01
2000,10,1,20,40,-5.46,01,0.00,06,-0.24,01,-5.12,01,18.65,01,78.30,01
2000,10,1,20,45,-5.43,01,0.00,06,-0.30,01,-5.12,01,18.51,01,79.00,01
2000,10,1,20,50,-5.96,01,0.00,06,-0.31,01,-5.44,01,18.37,01,79.70,01
2000,10,1,20,55,-5.71,01,0.00,06,-0.09,01,-5.23,01,18.37,01,80.80,01
2000,10,1,21,0,-5.41,01,0.00,06,0.06,01,-5.12,01,18.44,01,81.80,01
2000,10,1,21,5,-5.69,01,0.00,06,-0.27,01,-5.38,01,18.31,01,82.20,01
2000,10,1,21,10,-6.03,01,0.00,06,-0.45,01,-5.51,01,18.16,01,83.00,01
2000,10,1,21,15,-6.68,01,0.00,06,-0.63,01,-6.26,01,18.04,01,83.50,01
2000,10,1,21,20,-6.35,01,0.00,06,-0.53,01,-5.95,01,17.91,01,84.20,01
2000,10,1,21,25,-6.24,01,0.00,06,-0.88,01,-5.83,01,17.60,01,83.70,01
2000,10,1,21,30,-6.30,01,0.00,06,-0.50,01,-5.79,01,17.47,01,85.30,01
2000,10,1,21,35,-5.43,01,0.00,06,-0.41,01,-5.40,01,17.70,01,86.30,01
2000,10,1,21,40,-5.54,01,0.00,06,-0.52,01,-5.45,01,17.60,01,86.90,01
2000,10,1,21,45,-6.08,01,0.00,06,-0.64,01,-5.54,01,17.48,01,87.60,01
2000,10,1,21,50,-5.92,01,0.00,06,-0.35,01,-5.44,01,17.46,01,88.90,01
2000,10,1,21,55,-6.03,01,0.00,06,-0.42,01,-5.56,01,17.44,01,89.60,01
2000,10,1,22,0,-5.65,01,0.00,06,-0.46,01,-5.43,01,17.30,01,90.30,01
2000,10,1,22,5,-5.08,01,0.00,06,-0.11,01,-4.82,01,17.29,01,91.30,01
2000,10,1,22,10,-4.65,01,0.00,06,-0.11,01,-4.61,01,17.22,01,91.70,01
2000,10,1,22,15,-4.97,01,0.00,06,-0.18,01,-4.78,01,16.98,01,91.60,01
2000,10,1,22,20,-5.35,01,0.00,06,-0.17,01,-5.17,01,16.79,01,91.90,01
2000,10,1,22,25,-5.48,01,0.00,06,-0.33,01,-5.37,01,16.70,01,91.90,01
2000,10,1,22,30,-5.75,01,0.00,06,-0.32,01,-5.57,01,16.69,01,92.20,01
2000,10,1,22,35,-6.25,01,0.00,06,-0.57,01,-5.88,01,16.59,01,92.20,01
2000,10,1,22,40,-7.12,01,0.00,06,-0.76,01,-6.14,01,16.30,01,91.80,01
2000,10,1,22,45,-6.90,01,0.00,06,-0.59,01,-6.03,01,16.07,01,92.20,01
2000,10,1,22,50,-6.80,01,0.00,06,-0.65,01,-6.07,01,15.86,01,92.30,01
2000,10,1,22,55,-5.91,01,0.00,06,-0.23,01,-5.50,01,15.95,01,93.50,01
2000,10,1,23,0,-4.60,01,0.00,06,0.09,01,-4.49,01,16.33,01,94.10,01
2000,10,1,23,5,-5.41,01,0.00,06,-0.28,01,-5.01,01,16.14,01,93.60,01
2000,10,1,23,10,-5.76,01,0.00,06,-0.29,01,-5.47,01,15.94,01,94.00,01
2000,10,1,23,15,-5.36,01,0.00,06,0.40,01,-4.57,01,16.02,01,95.30,01
2000,10,1,23,20,-6.21,01,0.00,06,-0.25,01,-5.39,01,16.02,01,94.50,01
2000,10,1,23,25,-6.29,01,0.00,06,-0.03,01,-5.74,01,15.75,01,95.00,01
2000,10,1,23,30,-5.45,01,0.00,06,0.33,01,-4.92,01,15.75,01,95.70,01
2000,10,1,23,35,-5.63,01,0.00,06,0.32,01,-5.41,01,15.70,01,95.60,01
2000,10,1,23,40,-5.29,01,0.00,06,0.33,01,-4.80,01,15.64,01,96.10,01
2000,10,1,23,45,-5.51,01,0.00,06,0.12,01,-4.99,01,15.63,01,96.20,01
2000,10,1,23,50,-4.82,01,0.00,06,0.95,01,-4.19,01,15.70,01,96.90,01
2000,10,1,23,55,-3.76,01,0.00,06,1.58,01,-3.17,01,16.09,01,96.40,01
2000,10,2,0,0,-4.10,01,0.00,06,1.68,01,-3.38,01,16.11,01,96.10,01
2000,10,2,0,5,-4.01,01,0.00,06,1.69,01,-3.33,01,16.19,01,96.00,01
