2002,2,1,0,5,-4.65,01,0.00,06,-0.32,01,-4.28,01,6.19,01,67.93,01
2002,2,1,0,10,-4.12,01,0.00,06,0.36,01,-3.63,01,6.39,01,67.00,01
2002,2,1,0,15,-4.00,01,0.00,06,0.57,01,-3.39,01,6.49,01,67.02,01
2002,2,1,0,20,-3.94,01,0.00,06,0.59,01,-3.33,01,6.47,01,67.14,01
2002,2,1,0,25,-4.05,01,0.00,06,0.35,01,-3.40,01,6.42,01,67.68,01
2002,2,1,0,30,-4.25,01,0.00,06,0.10,01,-3.53,01,6.32,01,68.26,01
2002,2,1,0,35,-4.19,01,0.00,06,0.06,01,-3.59,01,6.29,01,68.35,01
2002,2,1,0,40,-4.28,01,0.00,06,-0.01,01,-3.72,01,6.26,01,68.74,01
2002,2,1,0,45,-4.64,01,0.00,06,-0.25,01,-4.19,01,6.16,01,69.93,01
2002,2,1,0,50,-4.36,01,0.00,06,0.07,01,-3.71,01,6.16,01,70.40,01
2002,2,1,0,55,-4.22,01,0.00,06,0.01,01,-3.43,01,6.10,01,70.80,01
2002,2,1,1,0,-4.26,01,0.00,06,-0.18,01,-3.75,01,6.00,01,71.30,01
2002,2,1,1,5,-4.26,01,0.00,06,-0.09,01,-3.54,01,5.93,01,71.20,01
2002,2,1,1,10,-4.21,01,0.00,06,-0.03,01,-3.48,01,5.91,01,70.80,01
2002,2,1,1,15,-4.20,01,0.00,06,-0.07,01,-3.46,01,5.86,01,71.10,01
2002,2,1,1,20,-4.09,01,0.00,06,-0.02,01,-3.40,01,5.84,01,70.80,01
2002,2,1,1,25,-5.00,01,0.00,06,-1.48,01,-4.52,01,5.42,01,72.30,01
2002,2,1,1,30,-5.79,01,0.00,06,-1.68,01,-5.33,01,4.97,01,74.10,01
2002,2,1,1,35,-5.45,01,0.00,06,-1.26,01,-5.16,01,4.89,01,73.60,01
2002,2,1,1,40,-5.40,01,0.00,06,-1.43,01,-5.10,01,4.78,01,74.10,01
2002,2,1,1,45,-4.96,01,0.00,06,-0.80,01,-4.62,01,4.73,01,74.00,01
2002,2,1,1,50,-4.28,01,0.00,06,-0.38,01,-4.02,01,4.81,01,73.60,01
2002,2,1,1,55,-4.10,01,0.00,06,0.28,01,-3.43,01,4.92,01,73.10,01
2002,2,1,2,0,-4.02,01,0.00,06,0.30,01,-3.45,01,5.01,01,72.60,01
2002,2,1,2,5,-4.11,01,0.00,06,0.36,01,-3.46,01,5.02,01,72.60,01
2002,2,1,2,10,-3.96,01,0.00,06,0.52,01,-3.44,01,5.09,01,72.60,01
2002,2,1,2,15,-3.62,01,0.00,06,0.72,01,-3.33,01,5.21,01,72.00,01
2002,2,1,2,20,-3.71,01,0.00,06,0.32,01,-3.34,01,5.13,01,72.60,01
2002,2,1,2,25,-3.59,01,0.00,06,0.59,01,-3.29,01,5.15,01,72.50,01
2002,2,1,2,30,-3.73,01,0.00,06,0.45,01,-3.31,01,5.15,01,72.80,01
2002,2,1,2,35,-3.50,01,0.00,06,0.80,01,-2.83,01,5.24,01,72.10,01
2002,2,1,2,40,-3.40,01,0.00,06,0.91,01,-2.61,01,5.34,01,71.80,01
2002,2,1,2,45,-3.55,01,0.00,06,0.57,01,-2.99,01,5.35,01,71.80,01
2002,2,1,2,50,-3.95,01,0.00,06,0.03,01,-3.38,01,5.22,01,72.40,01
2002,2,1,2,55,-4.16,01,0.00,06,-0.54,01,-3.64,01,5.04,01,73.10,01
2002,2,1,3,0,-4.20,01,0.00,06,-0.69,01,-3.77,01,4.87,01,73.70,01
2002,2,1,3,5,-4.23,01,0.00,06,-0.68,01,-4.00,01,4.76,01,74.20,01
2002,2,1,3,10,-4.23,01,0.00,06,-0.70,01,-3.81,01,4.70,01,74.40,01
2002,2,1,3,15,-4.69,01,0.00,06,-1.53,01,-4.40,01,4.38,01,75.60,01
2002,2,1,3,20,-5.02,01,0.00,06,-1.40,01,-4.70,01,4.08,01,76.90,01
2002,2,1,3,25,-4.00,01,0.00,06,-0.19,01,-3.79,01,4.24,01,76.20,01
2002,2,1,3,30,-3.47,01,0.00,06,0.47,01,-3.17,01,4.47,01,75.40,01
2002,2,1,3,35,-3.38,01,0.00,06,0.41,01,-3.17,01,4.51,01,75.30,01
2002,2,1,3,40,-3.33,01,0.00,06,0.40,01,-3.02,01,4.50,01,75.40,01
2002,2,1,3,45,-3.58,01,0.00,06,-0.29,01,-3.34,01,4.38,01,76.00,01
2002,2,1,3,50,-4.05,01,0.00,06,-1.27,01,-4.00,01,3.98,01,77.90,01
2002,2,1,3,55,-3.76,01,0.00,06,-0.38,01,-3.55,01,3.99,01,77.60,01
2002,2,1,4,0,-3.42,01,0.00,06,-0.07,01,-3.32,01,4.09,01,77.30,01
2002,2,1,4,5,-3.44,01,0.00,06,0.07,01,-3.18,01,4.08,01,77.10,01
2002,2,1,4,10,-3.40,01,0.00,06,0.43,01,-3.05,01,4.19,01,76.50,01
2002,2,1,4,15,-3.24,01,0.00,06,0.36,01,-2.84,01,4.21,01,76.40,01
2002,2,1,4,20,-3.28,01,0.00,06,-0.01,01,-3.02,01,4.16,01,77.00,01
2002,2,1,4,25,-3.18,01,0.00,06,0.44,01,-2.87,01,4.20,01,76.50,01
2002,2,1,4,30,-3.09,01,0.00,06,0.29,01,-2.68,01,4.19,01,76.60,01
2002,2,1,4,35,-3.27,01,0.00,06,-0.18,01,-2.96,01,4.09,01,77.00,01
2002,2,1,4,40,-3.25,01,0.00,06,-0.06,01,-3.16,01,4.07,01,76.90,01
2002,2,1,4,45,-3.27,01,0.00,06,-0.23,01,-3.22,01,4.02,01,77.10,01
2002,2,1,4,50,-3.21,01,0.00,06,0.07,01,-2.87,01,4.02,01,76.90,01
2002,2,1,4,55,-3.51,01,0.00,06,-0.43,01,-3.25,01,3.99,01,77.20,01
2002,2,1,5,0,-3.85,01,0.00,06,-0.75,01,-3.59,01,3.80,01,78.10,01
2002,2,1,5,5,-3.74,01,0.00,06,-0.36,01,-3.44,01,3.80,01,77.90,01
2002,2,1,5,10,-3.48,01,0.00,06,-0.12,01,-3.25,01,3.89,01,77.50,01
2002,2,1,5,15,-3.49,01,0.00,06,-0.16,01,-3.24,01,3.88,01,77.50,01
2002,2,1,5,20,-3.72,01,0.00,06,-0.95,01,-3.45,01,3.66,01,78.60,01
2002,2,1,5,25,-3.44,01,0.00,06,0.04,01,-3.19,01,3.73,01,77.80,01
2002,2,1,5,30,-3.20,01,0.00,06,0.16,01,-2.87,01,3.86,01,77.20,01
2002,2,1,5,35,-3.34,01,0.00,06,-0.03,01,-3.15,01,3.86,01,77.50,01
2002,2,1,5,40,-3.43,01,0.00,06,-0.15,01,-3.15,01,3.86,01,77.30,01
2002,2,1,5,45,-3.77,01,0.00,06,-0.83,01,-3.48,01,3.70,01,78.00,01
2002,2,1,5,50,-3.85,01,0.00,06,-0.85,01,-3.66,01,3.58,01,78.30,01
2002,2,1,5,55,-3.91,01,0.00,06,-1.10,01,-3.75,01,3.50,01,78.70,01
2002,2,1,6,0,-4.05,01,0.00,06,-1.41,01,-3.87,01,3.37,01,79.00,01
2002,2,1,6,5,-4.97,01,0.00,06,-2.16,01,-4.83,01,3.02,01,80.30,01
2002,2,1,6,10,-5.77,01,0.00,06,-2.44,01,-5.75,01,2.67,01,81.20,01
2002,2,1,6,15,-6.15,01,0.00,06,-2.57,01,-6.12,01,2.31,01,82.90,01
2002,2,1,6,20,-5.26,01,0.00,06,-2.03,01,-4.92,01,2.28,01,83.40,01
2002,2,1,6,25,-4.64,01,0.00,06,-1.84,01,-4.28,01,2.30,01,83.30,01
2002,2,1,6,30,-3.87,01,0.00,06,-0.79,01,-3.68,01,2.34,01,82.80,01
2002,2,1,6,35,-1.18,01,0.00,06,1.57,01,-0.79,01,2.99,01,79.70,01
2002,2,1,6,40,0.07,01,0.00,06,0.60,01,0.24,01,3.12,01,79.30,01
2002,2,1,6,45,1.72,01,1.69,06,-0.38,01,1.69,08,2.88,01,80.50,01
2002,2,1,6,50,4.30,01,4.89,06,49.85,01,4.07,01,2.58,01,81.90,01
2002,2,1,6,55,10.13,01,11.63,06,135.50,01,7.17,01,2.65,01,81.40,01
2002,2,1,7,0,18.21,01,20.47,06,194.70,01,10.79,01,2.89,01,80.90,01
2002,2,1,7,5,30.28,01,28.21,06,225.40,01,13.16,01,2.78,01,81.30,01
2002,2,1,7,10,46.27,01,42.16,06,308.40,01,16.27,01,2.85,01,81.00,01
2002,2,1,7,15,62.84,01,61.07,06,407.60,01,19.82,01,3.19,01,79.30,01
2002,2,1,7,20,80.24,01,75.98,06,450.90,01,22.58,01,3.54,01,78.10,01
2002,2,1,7,25,96.29,01,91.43,06,490.00,01,24.98,01,3.79,01,76.90,01
2002,2,1,7,30,109.90,01,107.28,06,521.90,01,27.59,01,4.12,01,75.20,01
2002,2,1,7,35,124.39,01,153.15,06,547.20,01,60.30,01,4.43,01,74.00,01
2002,2,1,7,40,143.81,82,200.56,06,571.20,83,94.00,83,4.78,01,72.70,01
2002,2,1,7,45,165.70,74,221.00,06,593.20,75,100.40,75,5.14,01,71.10,01
2002,2,1,7,50,188.06,66,243.87,06,615.20,67,108.60,67,5.45,01,70.30,01
2002,2,1,7,55,210.99,66,272.02,06,632.70,67,122.50,67,5.80,01,68.83,01
2002,2,1,8,0,233.36,74,306.07,06,646.40,75,142.80,75,6.18,01,67.69,01
2002,2,1,8,5,255.02,86,340.14,06,659.30,87,163.00,87,6.52,01,66.54,01
2002,2,1,8,10,275.71,86,366.39,06,672.20,87,175.10,87,6.83,01,65.53,01
2002,2,1,8,15,295.69,82,387.75,06,687.50,83,181.30,83,7.26,01,63.96,01
2002,2,1,8,20,315.57,78,410.92,06,696.40,79,191.00,79,7.68,01,62.47,01
2002,2,1,8,25,335.22,86,443.25,06,703.00,87,210.50,87,8.07,01,61.15,01
2002,2,1,8,30,353.70,90,474.47,06,710.00,91,228.70,91,8.48,01,60.01,01
2002,2,1,8,35,371.97,90,499.14,06,717.00,91,240.30,91,8.77,01,58.93,01
2002,2,1,8,40,391.89,90,522.17,06,727.00,91,249.10,91,9.01,01,58.30,01
2002,2,1,8,45,412.74,90,549.48,06,731.00,91,264.40,91,9.32,01,57.25,01
2002,2,1,8,50,430.66,90,583.30,06,731.00,91,287.90,91,9.62,01,56.00,01
2002,2,1,8,55,446.92,90,612.07,06,733.00,91,305.70,91,10.00,01,54.86,01
2002,2,1,9,0,463.44,90,634.26,06,740.00,91,314.90,91,10.33,01,53.93,01
2002,2,1,9,5,479.59,90,647.21,06,744.00,91,316.20,91,10.63,01,53.34,01
2002,2,1,9,10,494.52,90,666.70,06,742.00,91,326.90,91,10.82,01,52.82,01
2002,2,1,9,15,509.93,90,699.25,06,743.00,91,349.50,91,11.09,01,51.95,01
2002,2,1,9,20,525.29,90,726.51,06,744.00,91,367.00,91,11.38,01,50.98,01
2002,2,1,9,25,540.19,90,740.95,06,748.00,91,370.40,91,11.66,01,50.03,01
2002,2,1,9,30,554.73,90,752.26,06,750.00,91,371.80,91,11.93,01,49.17,01
2002,2,1,9,35,569.86,90,775.99,06,747.00,91,388.40,91,12.22,01,48.85,01
2002,2,1,9,40,585.21,90,809.92,06,744.00,91,415.50,91,12.37,01,47.95,01
2002,2,1,9,45,599.61,90,833.41,06,745.00,91,430.30,91,12.64,01,47.07,01
2002,2,1,9,50,613.36,90,843.38,06,748.00,91,430.70,91,12.92,01,46.16,01
2002,2,1,9,55,626.99,90,852.22,06,747.00,91,432.40,91,13.21,01,45.40,01
2002,2,1,10,0,639.56,90,880.41,06,742.00,91,456.00,91,13.39,01,44.62,01
2002,2,1,10,5,651.20,90,912.91,06,739.00,91,483.10,91,13.57,01,44.06,01
2002,2,1,10,10,663.65,90,930.48,06,737.00,91,495.00,91,13.72,01,43.43,01
2002,2,1,10,15,674.55,90,935.27,06,738.00,91,492.60,91,13.90,01,42.81,01
2002,2,1,10,20,684.43,90,949.97,06,733.00,91,504.00,91,14.11,01,42.23,01
2002,2,1,10,25,694.11,90,980.21,06,727.00,91,531.90,91,14.34,01,41.26,01
2002,2,1,10,30,703.90,90,1008.81,06,722.00,91,557.90,91,14.43,01,40.98,01
2002,2,1,10,35,712.88,90,1020.57,06,720.00,91,565.50,91,14.59,01,40.69,01
2002,2,1,10,40,722.39,90,1026.01,06,720.00,91,565.80,91,14.73,01,39.66,01
2002,2,1,10,45,730.70,90,1039.86,06,715.00,91,578.00,91,14.71,01,39.36,01
2002,2,1,10,50,739.12,02,1064.12,06,707.00,02,602.90,08,14.72,01,39.15,01
2002,2,1,10,55,745.64,02,1087.30,06,704.00,02,623.80,08,15.00,01,38.90,01
2002,2,1,11,0,753.20,02,1088.08,06,701.00,02,622.60,08,14.96,01,38.10,01
2002,2,1,11,5,761.80,02,1090.54,06,699.30,02,622.50,08,14.99,01,38.19,01
2002,2,1,11,10,767.38,02,1102.70,06,693.00,02,635.50,08,15.18,01,37.75,01
2002,2,1,11,15,775.01,02,1124.99,06,684.70,02,660.30,08,15.05,01,37.79,01
2002,2,1,11,20,781.67,02,1152.28,06,698.30,02,675.50,08,15.19,01,37.30,01
2002,2,1,11,25,786.33,02,1161.99,06,719.00,02,668.40,08,15.40,01,36.83,01
2002,2,1,11,30,792.04,02,1166.73,06,714.00,02,674.20,08,15.36,01,36.91,01
2002,2,1,11,35,797.79,02,1182.06,06,708.00,02,691.60,08,15.53,01,36.29,01
2002,2,1,11,40,800.54,02,1198.64,06,698.50,02,713.00,08,15.61,01,35.64,01
2002,2,1,11,45,802.33,02,1199.95,06,692.50,02,717.00,08,15.65,01,35.89,01
2002,2,1,11,50,805.16,02,1196.03,06,690.90,02,713.00,08,15.84,01,35.19,01
2002,2,1,11,55,807.03,02,1191.20,06,684.10,02,712.00,08,15.91,01,35.04,01
2002,2,1,12,0,809.96,02,1199.16,06,676.00,02,725.00,08,15.90,01,34.16,01
2002,2,1,12,5,812.92,02,1207.38,06,664.40,02,741.00,08,15.99,01,34.61,01
2002,2,1,12,10,811.90,02,1202.03,06,659.50,02,739.00,08,16.03,01,34.13,01
2002,2,1,12,15,810.92,02,1194.02,06,658.30,02,732.00,08,16.16,01,33.51,01
2002,2,1,12,20,808.97,02,1185.44,06,648.10,02,731.00,08,16.15,01,33.05,01
2002,2,1,12,25,809.09,02,1194.01,06,644.20,02,743.00,08,16.25,01,32.86,01
2002,2,1,12,30,804.21,02,1189.69,06,632.20,02,748.00,08,16.41,01,32.70,01
2002,2,1,12,35,800.37,02,1178.73,06,623.90,02,744.00,08,16.54,01,32.86,01
2002,2,1,12,40,795.57,02,1169.00,06,622.00,02,737.00,08,16.71,01,33.03,01
2002,2,1,12,45,792.83,02,1163.00,06,615.70,02,737.00,08,16.91,01,32.58,01
2002,2,1,12,50,788.10,02,1160.16,06,605.60,02,743.00,08,16.74,01,32.22,01
2002,2,1,12,55,783.41,02,1157.99,06,604.00,02,744.00,08,16.69,01,32.40,01
2002,2,1,13,0,775.72,02,1138.92,06,594.10,02,734.00,08,16.71,01,32.44,01
2002,2,1,13,5,766.03,02,1124.06,06,592.10,02,723.00,08,16.89,01,30.55,01
2002,2,1,13,10,761.44,02,1116.56,06,586.50,02,722.00,08,17.02,01,29.84,01
2002,2,1,13,15,753.84,02,1110.89,06,580.90,02,723.00,08,16.92,01,30.12,01
2002,2,1,13,20,745.24,02,1099.25,06,575.60,02,718.00,08,17.28,01,30.11,01
2002,2,1,13,25,733.62,02,1081.05,06,571.20,02,706.00,08,17.27,01,29.76,01
2002,2,1,13,30,726.08,02,1064.56,06,563.70,02,697.90,08,17.33,01,29.51,01
2002,2,1,13,35,722.81,02,1057.95,06,559.60,02,697.60,08,17.11,01,29.49,01
2002,2,1,13,40,716.54,02,1044.44,06,554.80,02,691.00,08,17.35,01,28.69,01
2002,2,1,13,45,707.24,02,1020.22,06,543.70,02,677.80,08,17.39,01,28.99,01
2002,2,1,13,50,701.01,02,1001.58,06,537.60,02,667.10,08,17.47,01,29.13,01
2002,2,1,13,55,692.97,13,980.95,06,528.10,12,656.60,08,17.51,01,29.52,01
2002,2,1,14,0,683.09,02,965.79,06,524.70,02,647.90,08,17.56,01,29.42,01
2002,2,1,14,5,672.91,02,948.18,06,518.60,02,638.50,08,17.97,01,28.20,01
2002,2,1,14,10,668.27,13,932.57,06,508.70,12,633.40,08,17.74,01,28.57,01
2002,2,1,14,15,660.77,13,919.23,06,508.60,12,624.90,08,17.43,01,29.18,01
2002,2,1,14,20,648.74,13,898.65,06,503.80,12,612.00,08,17.57,01,28.27,01
2002,2,1,14,25,635.26,17,876.14,06,497.10,16,598.30,08,17.81,01,28.95,01
2002,2,1,14,30,618.85,13,846.37,06,481.60,12,582.20,08,17.86,01,29.33,01
2002,2,1,14,35,604.59,13,824.54,06,475.90,12,568.60,08,17.80,01,29.50,01
2002,2,1,14,40,591.86,13,808.93,06,477.90,12,557.20,08,17.88,01,29.42,01
2002,2,1,14,45,579.15,17,786.26,06,468.90,16,544.60,08,18.13,01,28.97,01
2002,2,1,14,50,563.30,13,760.79,06,456.60,12,530.80,08,17.66,01,29.46,01
2002,2,1,14,55,546.68,13,739.36,06,452.00,12,517.10,08,17.59,01,30.00,01
2002,2,1,15,0,528.97,02,717.14,06,447.90,02,502.40,08,17.76,01,29.49,01
2002,2,1,15,5,514.35,02,696.26,06,443.50,02,489.20,08,17.89,01,29.28,01
2002,2,1,15,10,497.68,02,670.91,06,435.70,02,473.10,08,18.18,01,28.66,01
2002,2,1,15,15,481.69,02,644.29,06,425.50,02,456.70,08,18.14,01,29.03,01
2002,2,1,15,20,467.66,02,618.14,06,414.40,02,441.00,08,18.00,01,29.65,01
2002,2,1,15,25,452.73,02,591.69,06,407.70,02,423.00,08,17.77,01,30.04,01
2002,2,1,15,30,434.56,02,564.43,06,404.50,02,402.70,08,17.83,01,29.69,01
2002,2,1,15,35,418.77,49,505.10,06,399.60,48,351.00,08,17.93,01,29.86,01
2002,2,1,15,40,402.38,91,222.36,06,387.30,90,78.60,90,17.92,01,29.08,01
2002,2,1,15,45,381.92,91,187.04,06,375.80,90,53.06,90,17.81,01,29.16,01
2002,2,1,15,50,357.75,91,178.06,06,369.40,90,51.87,90,17.94,01,29.33,01
2002,2,1,15,55,339.91,11,318.71,06,361.80,10,200.60,10,18.11,01,29.01,01
2002,2,1,16,0,321.63,91,161.15,06,354.10,90,50.99,90,17.87,01,29.33,01
2002,2,1,16,5,302.40,91,150.28,06,344.60,90,48.44,90,17.66,01,29.26,01
2002,2,1,16,10,281.46,91,140.32,06,337.80,90,45.82,90,17.80,01,29.46,01
2002,2,1,16,15,263.77,91,131.94,06,330.50,90,44.76,90,17.98,01,29.41,01
2002,2,1,16,20,243.50,91,121.98,06,322.20,90,42.19,90,17.82,01,29.36,01
2002,2,1,16,25,222.51,91,112.56,06,310.10,90,40.82,90,17.84,01,29.62,01
2002,2,1,16,30,201.95,91,103.40,06,292.80,90,40.49,90,17.75,01,29.81,01
2002,2,1,16,35,180.53,91,93.33,06,282.10,90,37.41,90,17.66,01,29.82,01
2002,2,1,16,40,161.47,91,84.58,06,269.90,90,35.61,90,17.58,01,29.87,01
2002,2,1,16,45,140.31,01,74.99,06,255.40,01,32.97,01,17.60,01,30.10,01
2002,2,1,16,50,120.65,01,65.54,06,239.30,01,30.24,01,17.53,01,30.09,01
2002,2,1,16,55,102.77,01,57.15,06,222.20,01,28.18,01,17.60,01,29.98,01
2002,2,1,17,0,84.38,01,48.53,06,202.40,01,25.62,01,17.58,01,30.22,01
2002,2,1,17,5,66.61,01,39.81,06,179.40,01,22.60,01,17.50,01,30.32,01
2002,2,1,17,10,49.90,01,31.04,06,155.40,01,18.81,01,17.34,01,30.30,01
2002,2,1,17,15,34.97,01,23.33,06,129.10,01,15.38,01,17.12,01,30.38,01
2002,2,1,17,20,21.11,01,15.57,06,102.00,01,11.03,01,17.03,01,30.54,01
2002,2,1,17,25,9.63,01,8.27,06,72.70,01,6.25,01,16.95,01,30.96,01
2002,2,1,17,30,2.60,01,2.92,06,41.66,01,2.43,01,16.85,01,31.40,01
2002,2,1,17,35,-2.82,01,0.00,06,6.52,01,-2.44,01,16.60,01,32.01,01
2002,2,1,17,40,-5.08,01,0.00,06,-2.79,01,-4.87,01,16.26,01,32.12,01
2002,2,1,17,45,-6.26,01,0.00,06,-3.33,01,-6.26,01,16.08,01,32.64,01
2002,2,1,17,50,-7.04,01,0.00,06,-3.38,01,-7.05,01,15.96,01,33.06,01
2002,2,1,17,55,-7.34,01,0.00,06,-3.55,01,-7.58,01,15.67,01,33.79,01
2002,2,1,18,0,-7.70,01,0.00,06,-3.59,01,-7.69,01,15.33,01,34.73,01
2002,2,1,18,5,-7.25,01,0.00,06,-3.25,01,-7.43,01,15.11,01,35.15,01
2002,2,1,18,10,-6.86,01,0.00,06,-3.04,01,-7.07,01,14.89,01,35.67,01
2002,2,1,18,15,-6.62,01,0.00,06,-2.52,01,-6.80,01,14.74,01,36.19,01
2002,2,1,18,20,-6.04,01,0.00,06,-1.84,01,-6.21,01,14.74,01,36.44,01
2002,2,1,18,25,-6.26,01,0.00,06,-2.10,01,-6.33,01,14.48,01,37.21,01
2002,2,1,18,30,-6.06,01,0.00,06,-2.01,01,-6.27,01,14.25,01,37.81,01
2002,2,1,18,35,-6.29,01,0.00,06,-2.28,01,-6.36,01,13.93,01,38.73,01
2002,2,1,18,40,-5.89,01,0.00,06,-1.70,01,-5.81,01,13.84,01,39.08,01
2002,2,1,18,45,-5.86,01,0.00,06,-1.46,01,-5.76,01,13.77,01,39.46,01
2002,2,1,18,50,-6.01,01,0.00,06,-1.60,01,-6.24,01,13.57,01,40.38,01
2002,2,1,18,55,-6.08,01,0.00,06,-1.63,01,-6.30,01,13.37,01,41.29,01
2002,2,1,19,0,-6.11,01,0.00,06,-1.62,01,-6.35,01,13.18,01,41.95,01
2002,2,1,19,5,-5.96,01,0.00,06,-1.07,01,-5.92,01,13.10,01,41.99,01
2002,2,1,19,10,-5.60,01,0.00,06,-0.77,01,-5.44,01,13.22,01,41.88,01
2002,2,1,19,15,-5.85,01,0.00,06,-0.97,01,-5.83,01,13.00,01,43.04,01
2002,2,1,19,20,-5.85,01,0.00,06,-0.85,01,-5.80,01,12.83,01,43.73,01
2002,2,1,19,25,-5.59,01,0.00,06,-0.33,01,-5.38,01,12.87,01,43.90,01
2002,2,1,19,30,-5.40,01,0.00,06,0.03,01,-5.22,01,12.95,01,42.86,01
2002,2,1,19,35,-5.38,01,0.00,06,0.55,01,-5.22,01,13.04,01,40.91,01
2002,2,1,19,40,-4.71,01,0.00,06,1.76,01,-4.64,01,13.46,01,39.05,01
2002,2,1,19,45,-4.23,01,0.00,06,2.94,01,-3.89,01,13.93,01,37.69,01
2002,2,1,19,50,-4.56,01,0.00,06,2.23,01,-4.13,01,14.01,01,38.24,01
2002,2,1,19,55,-5.43,01,0.00,06,0.61,01,-5.04,01,13.67,01,40.18,01
2002,2,1,20,0,-5.94,01,0.00,06,-0.47,01,-5.68,01,13.14,01,41.06,01
2002,2,1,20,5,-5.94,01,0.00,06,-0.83,01,-5.73,01,13.01,01,42.23,01
2002,2,1,20,10,-6.06,01,0.00,06,-1.19,01,-5.92,01,12.65,01,43.31,01
2002,2,1,20,15,-6.23,01,0.00,06,-1.02,01,-5.98,01,12.61,01,42.77,01
2002,2,1,20,20,-5.90,01,0.00,06,-0.24,01,-5.61,01,12.76,01,41.23,01
2002,2,1,20,25,-5.88,01,0.00,06,-0.24,01,-5.61,01,12.84,01,41.41,01
2002,2,1,20,30,-6.10,01,0.00,06,-0.77,01,-5.94,01,12.57,01,43.42,01
2002,2,1,20,35,-6.26,01,0.00,06,-0.70,01,-5.96,01,12.33,01,43.12,01
2002,2,1,20,40,-6.16,01,0.00,06,-0.56,01,-5.90,01,12.31,01,42.83,01
2002,2,1,20,45,-6.31,01,0.00,06,-0.77,01,-6.02,01,12.25,01,43.28,01
2002,2,1,20,50,-6.41,01,0.00,06,-1.43,01,-6.41,01,11.89,01,45.64,01
2002,2,1,20,55,-7.43,01,0.00,06,-2.25,01,-7.46,01,11.20,01,47.58,01
2002,2,1,21,0,-7.60,01,0.00,06,-2.36,01,-7.59,01,10.79,01,49.02,01
2002,2,1,21,5,-7.02,01,0.00,06,-2.09,01,-7.01,01,10.58,01,49.65,01
2002,2,1,21,10,-5.89,01,0.00,06,-0.85,01,-5.62,01,10.81,01,48.81,01
2002,2,1,21,15,-5.29,01,0.00,06,-0.10,01,-4.90,01,10.98,01,48.78,01
2002,2,1,21,20,-5.24,01,0.00,06,0.20,01,-4.84,01,10.88,01,48.59,01
2002,2,1,21,25,-4.81,01,0.00,06,0.81,01,-4.55,01,10.93,01,48.90,01
2002,2,1,21,30,-4.76,01,0.00,06,0.68,01,-4.54,01,10.80,01,50.12,01
2002,2,1,21,35,-5.44,01,0.00,06,-0.10,01,-5.11,01,10.49,01,50.44,01
2002,2,1,21,40,-5.95,01,0.00,06,-0.77,01,-5.83,01,10.16,01,51.67,01
2002,2,1,21,45,-6.26,01,0.00,06,-1.44,01,-6.53,01,9.80,01,53.61,01
2002,2,1,21,50,-5.97,01,0.00,06,-1.09,01,-6.00,01,9.73,01,53.32,01
2002,2,1,21,55,-5.89,01,0.00,06,-1.20,01,-5.90,01,9.54,01,54.34,01
2002,2,1,22,0,-5.84,01,0.00,06,-1.15,01,-5.83,01,9.40,01,54.71,01
2002,2,1,22,5,-5.86,01,0.00,06,-1.06,01,-5.89,01,9.27,01,55.24,01
2002,2,1,22,10,-5.93,01,0.00,06,-1.01,01,-5.93,01,9.13,01,55.96,01
2002,2,1,22,15,-5.66,01,0.00,06,-0.42,01,-5.62,01,9.16,01,55.73,01
2002,2,1,22,20,-5.26,01,0.00,06,-0.10,01,-5.40,01,9.22,01,55.49,01
2002,2,1,22,25,-5.22,01,0.00,06,-0.10,01,-5.42,01,9.19,01,55.56,01
2002,2,1,22,30,-5.07,01,0.00,06,0.30,01,-5.02,01,9.21,01,54.96,01
2002,2,1,22,35,-4.81,01,0.00,06,0.79,01,-4.75,01,9.40,01,53.25,01
2002,2,1,22,40,-4.30,01,0.00,06,1.73,01,-4.04,01,9.70,01,51.40,01
2002,2,1,22,45,-4.18,01,0.00,06,1.59,01,-3.94,01,9.85,01,52.10,01
2002,2,1,22,50,-4.46,01,0.00,06,1.31,01,-4.29,01,9.64,01,51.85,01
2002,2,1,22,55,-4.01,01,0.00,06,2.49,01,-3.66,01,10.00,01,47.64,01
2002,2,1,23,0,-3.41,01,0.00,06,3.64,01,-3.03,01,10.77,01,45.34,01
2002,2,1,23,5,-4.97,01,0.00,06,0.20,01,-4.40,01,10.25,01,49.51,01
2002,2,1,23,10,-5.85,01,0.00,06,0.32,01,-5.50,01,9.68,01,48.92,01
2002,2,1,23,15,-4.79,01,0.00,06,0.66,01,-4.27,01,10.07,01,49.18,01
2002,2,1,23,20,-6.36,01,0.00,06,-2.51,01,-5.78,01,8.83,01,54.30,01
2002,2,1,23,25,-6.97,01,0.00,06,-3.03,01,-6.57,01,7.89,01,57.15,01
2002,2,1,23,30,-6.70,01,0.00,06,-2.61,01,-6.41,01,7.79,01,57.58,01
2002,2,1,23,35,-6.46,01,0.00,06,-1.87,01,-6.14,01,7.78,01,57.61,01
2002,2,1,23,40,-5.86,01,0.00,06,-0.87,01,-5.19,01,7.98,01,56.44,01
2002,2,1,23,45,-4.88,01,0.00,06,0.38,01,-4.26,01,8.29,01,55.70,01
2002,2,1,23,50,-4.86,01,0.00,06,-0.27,01,-4.29,01,8.27,01,57.50,01
2002,2,1,23,55,-5.98,01,0.00,06,-1.60,01,-5.81,01,7.51,01,60.90,01
2002,2,2,0,0,-5.92,01,0.00,06,-1.59,01,-5.53,01,7.12,01,62.31,01
