1999,1,1,0,5,-2.03,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,1,1,0,10,-2.13,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,1,0,15,-2.75,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,1,0,20,-3.20,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,1,0,25,-3.18,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,1,1,0,30,-3.17,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,1,1,0,35,-2.81,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,1,1,0,40,-2.84,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,1,0,45,-2.88,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,1,0,50,-2.77,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,1,0,55,-2.85,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,1,1,1,0,-2.68,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,1,1,1,5,-2.35,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,1,1,1,10,-2.62,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,1,1,15,-2.89,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,1,1,1,20,-2.75,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,1,1,25,-2.89,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,1,1,30,-2.84,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,1,1,35,-3.03,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,1,1,1,40,-2.96,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,1,1,45,-2.75,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,1,1,1,50,-3.09,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,1,1,1,55,-3.05,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,1,2,0,-3.17,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,1,1,2,5,-2.92,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,1,2,10,-3.14,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,1,2,15,-3.04,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,1,1,2,20,-2.83,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,1,2,25,-2.83,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,1,2,30,-2.88,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,1,2,35,-2.78,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,1,1,2,40,-2.34,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,1,2,45,-2.63,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,1,1,2,50,-3.15,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,1,1,2,55,-2.98,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,1,3,0,-3.53,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,1,1,3,5,-3.55,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,1,1,3,10,-3.42,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,1,1,3,15,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,1,3,20,-3.43,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,1,1,3,25,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,1,3,30,-3.44,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,1,3,35,-3.45,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,1,1,3,40,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,1,1,3,45,-2.86,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,3,50,-2.99,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,1,3,55,-3.05,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,1,4,0,-3.28,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,1,1,4,5,-3.14,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,1,4,10,-3.03,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,1,4,15,-2.87,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,1,4,20,-3.34,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,1,4,25,-3.19,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,1,4,30,-2.98,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,1,4,35,-3.53,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,1,1,4,40,-3.49,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,1,1,4,45,-3.68,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,1,1,4,50,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,1,1,4,55,-3.14,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,1,5,0,-2.99,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,1,1,5,5,-3.62,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,1,1,5,10,-3.59,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,1,1,5,15,-2.87,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,5,20,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,5,25,-3.13,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,1,1,5,30,-3.47,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,1,1,5,35,-3.59,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,1,1,5,40,-3.56,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,1,1,5,45,-3.52,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,1,1,5,50,-3.50,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,1,1,5,55,-3.37,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,1,6,0,-3.28,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,1,6,5,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,1,1,6,10,-2.88,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,1,1,6,15,-2.42,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,1,6,20,-3.06,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,1,6,25,-3.69,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,1,1,6,30,-3.68,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,1,1,6,35,-3.69,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,1,1,6,40,-3.71,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,1,1,6,45,-3.19,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,1,1,6,50,-3.33,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,1,1,6,55,-3.53,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,1,1,7,0,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,1,1,7,5,-3.31,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,1,1,7,10,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,1,7,15,-2.78,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,1,1,7,20,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,1,1,7,25,.28,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,1,1,7,30,3.00,01,9900.00,99,2.75,01,9900.00,99,9900.00,99
1999,1,1,7,35,7.77,01,9900.00,99,6.46,01,9900.00,99,9900.00,99
1999,1,1,7,40,13.80,01,9900.00,99,9.57,01,9900.00,99,9900.00,99
1999,1,1,7,45,20.31,01,9900.00,99,13.39,01,9900.00,99,9900.00,99
1999,1,1,7,50,20.52,01,9900.00,99,16.90,01,9900.00,99,9900.00,99
1999,1,1,7,55,33.63,01,9900.00,99,20.60,01,9900.00,99,9900.00,99
1999,1,1,8,0,33.68,01,9900.00,99,23.57,01,9900.00,99,9900.00,99
1999,1,1,8,5,54.91,01,9900.00,99,27.02,01,9900.00,99,9900.00,99
1999,1,1,8,10,89.43,01,9900.00,99,29.96,01,9900.00,99,9900.00,99
1999,1,1,8,15,112.03,01,9900.00,99,32.34,01,9900.00,99,9900.00,99
1999,1,1,8,20,127.60,01,9900.00,99,34.53,01,9900.00,99,9900.00,99
1999,1,1,8,25,143.96,01,9900.00,99,36.62,01,9900.00,99,9900.00,99
1999,1,1,8,30,161.48,02,9900.00,99,38.45,02,9900.00,99,9900.00,99
1999,1,1,8,35,179.25,02,9900.00,99,40.51,02,9900.00,99,9900.00,99
1999,1,1,8,40,198.60,02,9900.00,99,41.81,02,9900.00,99,9900.00,99
1999,1,1,8,45,214.83,02,9900.00,99,43.45,02,9900.00,99,9900.00,99
1999,1,1,8,50,225.74,02,9900.00,99,44.66,02,9900.00,99,9900.00,99
1999,1,1,8,55,234.21,02,9900.00,99,45.29,02,9900.00,99,9900.00,99
1999,1,1,9,0,236.72,02,9900.00,99,45.82,02,9900.00,99,9900.00,99
1999,1,1,9,5,241.17,02,9900.00,99,46.61,02,9900.00,99,9900.00,99
1999,1,1,9,10,249.92,02,9900.00,99,47.28,02,9900.00,99,9900.00,99
1999,1,1,9,15,261.40,02,9900.00,99,48.24,02,9900.00,99,9900.00,99
1999,1,1,9,20,270.96,02,9900.00,99,48.59,02,9900.00,99,9900.00,99
1999,1,1,9,25,285.83,02,9900.00,99,49.01,02,9900.00,99,9900.00,99
1999,1,1,9,30,299.39,02,9900.00,99,49.79,02,9900.00,99,9900.00,99
1999,1,1,9,35,313.24,02,9900.00,99,51.34,02,9900.00,99,9900.00,99
1999,1,1,9,40,326.99,02,9900.00,99,52.01,02,9900.00,99,9900.00,99
1999,1,1,9,45,336.18,02,9900.00,99,52.18,02,9900.00,99,9900.00,99
1999,1,1,9,50,355.44,02,9900.00,99,52.07,02,9900.00,99,9900.00,99
1999,1,1,9,55,371.70,02,9900.00,99,52.99,02,9900.00,99,9900.00,99
1999,1,1,10,0,385.12,02,9900.00,99,52.88,02,9900.00,99,9900.00,99
1999,1,1,10,5,399.43,02,9900.00,99,54.19,02,9900.00,99,9900.00,99
1999,1,1,10,10,414.01,02,9900.00,99,55.74,02,9900.00,99,9900.00,99
1999,1,1,10,15,426.25,02,9900.00,99,56.27,02,9900.00,99,9900.00,99
1999,1,1,10,20,435.21,02,9900.00,99,56.98,02,9900.00,99,9900.00,99
1999,1,1,10,25,446.25,02,9900.00,99,58.00,02,9900.00,99,9900.00,99
1999,1,1,10,30,456.01,02,9900.00,99,59.43,02,9900.00,99,9900.00,99
1999,1,1,10,35,464.93,02,9900.00,99,59.86,02,9900.00,99,9900.00,99
1999,1,1,10,40,473.08,02,9900.00,99,60.21,02,9900.00,99,9900.00,99
1999,1,1,10,45,480.66,02,9900.00,99,60.82,02,9900.00,99,9900.00,99
1999,1,1,10,50,487.26,02,9900.00,99,60.57,02,9900.00,99,9900.00,99
1999,1,1,10,55,493.73,02,9900.00,99,60.95,02,9900.00,99,9900.00,99
1999,1,1,11,0,501.01,02,9900.00,99,60.99,02,9900.00,99,9900.00,99
1999,1,1,11,5,508.10,02,9900.00,99,61.11,02,9900.00,99,9900.00,99
1999,1,1,11,10,507.56,02,9900.00,99,62.70,02,9900.00,99,9900.00,99
1999,1,1,11,15,519.57,02,9900.00,99,63.90,02,9900.00,99,9900.00,99
1999,1,1,11,20,527.22,02,9900.00,99,64.46,02,9900.00,99,9900.00,99
1999,1,1,11,25,526.48,02,9900.00,99,64.19,02,9900.00,99,9900.00,99
1999,1,1,11,30,539.42,02,9900.00,99,65.35,02,9900.00,99,9900.00,99
1999,1,1,11,35,537.00,02,9900.00,99,66.59,02,9900.00,99,9900.00,99
1999,1,1,11,40,551.16,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
1999,1,1,11,45,554.20,02,9900.00,99,63.84,02,9900.00,99,9900.00,99
1999,1,1,11,50,557.24,02,9900.00,99,65.12,02,9900.00,99,9900.00,99
1999,1,1,11,55,557.91,02,9900.00,99,65.02,02,9900.00,99,9900.00,99
1999,1,1,12,0,564.35,02,9900.00,99,66.47,02,9900.00,99,9900.00,99
1999,1,1,12,5,568.26,02,9900.00,99,66.46,02,9900.00,99,9900.00,99
1999,1,1,12,10,568.33,02,9900.00,99,65.09,02,9900.00,99,9900.00,99
1999,1,1,12,15,573.66,02,9900.00,99,66.75,02,9900.00,99,9900.00,99
1999,1,1,12,20,572.51,02,9900.00,99,67.44,02,9900.00,99,9900.00,99
1999,1,1,12,25,574.04,02,9900.00,99,67.34,02,9900.00,99,9900.00,99
1999,1,1,12,30,572.35,02,9900.00,99,65.58,02,9900.00,99,9900.00,99
1999,1,1,12,35,571.93,02,9900.00,99,65.15,02,9900.00,99,9900.00,99
1999,1,1,12,40,574.41,02,9900.00,99,66.52,02,9900.00,99,9900.00,99
1999,1,1,12,45,572.67,02,9900.00,99,66.34,02,9900.00,99,9900.00,99
1999,1,1,12,50,571.98,02,9900.00,99,66.59,02,9900.00,99,9900.00,99
1999,1,1,12,55,571.48,02,9900.00,99,64.87,02,9900.00,99,9900.00,99
1999,1,1,13,0,560.13,02,9900.00,99,64.30,02,9900.00,99,9900.00,99
1999,1,1,13,5,557.50,02,9900.00,99,65.15,02,9900.00,99,9900.00,99
1999,1,1,13,10,548.55,02,9900.00,99,64.38,02,9900.00,99,9900.00,99
1999,1,1,13,15,553.66,02,9900.00,99,64.85,02,9900.00,99,9900.00,99
1999,1,1,13,20,551.26,02,9900.00,99,64.20,02,9900.00,99,9900.00,99
1999,1,1,13,25,551.12,02,9900.00,99,62.81,02,9900.00,99,9900.00,99
1999,1,1,13,30,548.92,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1999,1,1,13,35,536.16,02,9900.00,99,63.20,02,9900.00,99,9900.00,99
1999,1,1,13,40,492.82,02,9900.00,99,64.78,02,9900.00,99,9900.00,99
1999,1,1,13,45,534.09,02,9900.00,99,62.99,02,9900.00,99,9900.00,99
1999,1,1,13,50,516.24,02,9900.00,99,61.29,02,9900.00,99,9900.00,99
1999,1,1,13,55,513.39,02,9900.00,99,58.74,02,9900.00,99,9900.00,99
1999,1,1,14,0,491.70,02,9900.00,99,56.88,02,9900.00,99,9900.00,99
1999,1,1,14,5,496.76,02,9900.00,99,55.83,02,9900.00,99,9900.00,99
1999,1,1,14,10,458.93,02,9900.00,99,54.00,02,9900.00,99,9900.00,99
1999,1,1,14,15,465.79,02,9900.00,99,54.70,02,9900.00,99,9900.00,99
1999,1,1,14,20,456.41,02,9900.00,99,53.35,02,9900.00,99,9900.00,99
1999,1,1,14,25,464.68,02,9900.00,99,51.81,02,9900.00,99,9900.00,99
1999,1,1,14,30,459.31,02,9900.00,99,51.50,02,9900.00,99,9900.00,99
1999,1,1,14,35,441.50,02,9900.00,99,51.34,02,9900.00,99,9900.00,99
1999,1,1,14,40,435.00,02,9900.00,99,50.69,02,9900.00,99,9900.00,99
1999,1,1,14,45,419.88,02,9900.00,99,49.86,02,9900.00,99,9900.00,99
1999,1,1,14,50,409.02,02,9900.00,99,47.47,02,9900.00,99,9900.00,99
1999,1,1,14,55,391.79,02,9900.00,99,44.85,02,9900.00,99,9900.00,99
1999,1,1,15,0,379.19,02,9900.00,99,45.69,02,9900.00,99,9900.00,99
1999,1,1,15,5,367.28,02,9900.00,99,45.64,02,9900.00,99,9900.00,99
1999,1,1,15,10,356.81,02,9900.00,99,46.27,02,9900.00,99,9900.00,99
1999,1,1,15,15,341.33,02,9900.00,99,45.66,02,9900.00,99,9900.00,99
1999,1,1,15,20,325.25,02,9900.00,99,44.57,02,9900.00,99,9900.00,99
1999,1,1,15,25,309.07,02,9900.00,99,44.45,02,9900.00,99,9900.00,99
1999,1,1,15,30,295.32,02,9900.00,99,44.94,02,9900.00,99,9900.00,99
1999,1,1,15,35,280.08,02,9900.00,99,44.28,02,9900.00,99,9900.00,99
1999,1,1,15,40,265.25,02,9900.00,99,43.39,02,9900.00,99,9900.00,99
1999,1,1,15,45,249.59,02,9900.00,99,41.57,02,9900.00,99,9900.00,99
1999,1,1,15,50,238.26,02,9900.00,99,41.78,02,9900.00,99,9900.00,99
1999,1,1,15,55,222.49,02,9900.00,99,41.09,02,9900.00,99,9900.00,99
1999,1,1,16,0,207.45,02,9900.00,99,39.87,02,9900.00,99,9900.00,99
1999,1,1,16,5,194.02,02,9900.00,99,38.22,02,9900.00,99,9900.00,99
1999,1,1,16,10,179.64,02,9900.00,99,36.61,02,9900.00,99,9900.00,99
1999,1,1,16,15,165.98,02,9900.00,99,34.68,02,9900.00,99,9900.00,99
1999,1,1,16,20,151.33,02,9900.00,99,33.12,02,9900.00,99,9900.00,99
1999,1,1,16,25,136.39,02,9900.00,99,30.82,02,9900.00,99,9900.00,99
1999,1,1,16,30,122.07,02,9900.00,99,29.35,02,9900.00,99,9900.00,99
1999,1,1,16,35,107.25,01,9900.00,99,28.01,01,9900.00,99,9900.00,99
1999,1,1,16,40,96.62,01,9900.00,99,26.53,01,9900.00,99,9900.00,99
1999,1,1,16,45,83.62,01,9900.00,99,23.95,01,9900.00,99,9900.00,99
1999,1,1,16,50,72.18,01,9900.00,99,22.06,01,9900.00,99,9900.00,99
1999,1,1,16,55,61.74,01,9900.00,99,21.54,01,9900.00,99,9900.00,99
1999,1,1,17,0,49.12,01,9900.00,99,18.84,01,9900.00,99,9900.00,99
1999,1,1,17,5,37.49,01,9900.00,99,16.01,01,9900.00,99,9900.00,99
1999,1,1,17,10,26.24,01,9900.00,99,12.29,01,9900.00,99,9900.00,99
1999,1,1,17,15,14.66,01,9900.00,99,8.41,01,9900.00,99,9900.00,99
1999,1,1,17,20,4.48,01,9900.00,99,4.79,01,9900.00,99,9900.00,99
1999,1,1,17,25,.81,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
1999,1,1,17,30,-2.28,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,1,1,17,35,-3.69,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,1,1,17,40,-5.40,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,1,1,17,45,-6.38,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
1999,1,1,17,50,-7.37,01,9900.00,99,-6.73,01,9900.00,99,9900.00,99
1999,1,1,17,55,-7.42,01,9900.00,99,-6.57,01,9900.00,99,9900.00,99
1999,1,1,18,0,-7.28,01,9900.00,99,-6.61,01,9900.00,99,9900.00,99
1999,1,1,18,5,-6.59,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,1,1,18,10,-6.66,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,1,1,18,15,-6.27,01,9900.00,99,-6.43,01,9900.00,99,9900.00,99
1999,1,1,18,20,-6.33,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
1999,1,1,18,25,-6.14,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
1999,1,1,18,30,-6.14,01,9900.00,99,-6.22,01,9900.00,99,9900.00,99
1999,1,1,18,35,-6.13,01,9900.00,99,-6.33,01,9900.00,99,9900.00,99
1999,1,1,18,40,-6.13,01,9900.00,99,-5.94,01,9900.00,99,9900.00,99
1999,1,1,18,45,-6.13,01,9900.00,99,-5.78,01,9900.00,99,9900.00,99
1999,1,1,18,50,-6.08,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
1999,1,1,18,55,-5.86,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,1,1,19,0,-5.93,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,1,1,19,5,-5.78,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,1,1,19,10,-5.22,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,1,1,19,15,-5.32,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1999,1,1,19,20,-5.49,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,1,1,19,25,-4.80,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1999,1,1,19,30,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,1,1,19,35,-3.71,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,1,1,19,40,-3.83,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,1,1,19,45,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,1,19,50,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,1,1,19,55,-5.01,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1999,1,1,20,0,-5.78,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1999,1,1,20,5,-5.67,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,1,1,20,10,-4.70,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,1,1,20,15,-4.10,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,1,1,20,20,-3.65,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,1,1,20,25,-4.48,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,1,1,20,30,-5.43,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1999,1,1,20,35,-4.88,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,1,1,20,40,-5.11,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,1,1,20,45,-5.39,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,1,1,20,50,-5.10,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,1,1,20,55,-3.62,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,1,1,21,0,-3.62,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,1,1,21,5,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,1,21,10,-3.75,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,1,1,21,15,-3.54,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,1,21,20,-3.62,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,1,1,21,25,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,1,1,21,30,-3.61,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,1,1,21,35,-2.88,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,1,21,40,-2.08,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,1,1,21,45,-3.28,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,1,21,50,-2.89,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,1,1,21,55,-2.38,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,1,22,0,-3.20,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,1,1,22,5,-3.28,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,1,1,22,10,-2.41,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,1,22,15,-2.57,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,1,22,20,-2.97,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,1,22,25,-3.10,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,1,22,30,-2.84,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,1,1,22,35,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,22,40,-2.87,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,1,1,22,45,-2.90,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,1,1,22,50,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,22,55,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,1,23,0,-3.59,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,1,1,23,5,-3.62,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,1,1,23,10,-3.73,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,1,1,23,15,-3.71,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,1,1,23,20,-3.68,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,1,1,23,25,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,1,23,30,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,1,1,23,35,-3.33,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,1,1,23,40,-3.21,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,1,23,45,-2.60,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,1,23,50,-1.72,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,1,1,23,55,-2.34,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,1,2,0,0,-2.76,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,2,0,5,-2.70,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,1,2,0,10,-1.66,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,1,2,0,15,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,1,2,0,20,-1.40,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,1,2,0,25,-.94,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,1,2,0,30,-.82,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,1,2,0,35,-.88,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,1,2,0,40,-.90,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,1,2,0,45,-1.25,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,1,2,0,50,-1.59,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,1,2,0,55,-1.91,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,1,2,1,0,-2.62,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,2,1,5,-2.83,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,1,2,1,10,-2.79,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,2,1,15,-2.69,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,1,2,1,20,-2.54,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,1,2,1,25,-2.77,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,1,2,1,30,-2.58,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,1,2,1,35,-2.46,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,1,2,1,40,-2.46,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,2,1,45,-2.75,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
