2002,11,1,0,5,-2.87,01,0.00,06,0.52,01,-2.59,01,24.47,01,54.31,01
2002,11,1,0,10,-2.87,01,0.00,06,0.40,01,-2.51,01,24.40,01,54.54,01
2002,11,1,0,15,-3.25,01,0.00,06,0.27,01,-3.06,01,24.34,01,54.78,01
2002,11,1,0,20,-3.74,01,0.00,06,0.14,01,-3.52,01,24.23,01,55.23,01
2002,11,1,0,25,-3.61,01,0.00,06,0.13,01,-3.38,01,24.20,01,55.41,01
2002,11,1,0,30,-3.47,01,0.00,06,0.24,01,-3.21,01,24.16,01,55.60,01
2002,11,1,0,35,-3.11,01,0.00,06,0.37,01,-2.85,01,24.20,01,55.48,01
2002,11,1,0,40,-3.05,01,0.00,06,0.23,01,-2.87,01,24.15,01,55.79,01
2002,11,1,0,45,-3.24,01,0.00,06,0.14,01,-3.11,01,24.09,01,55.99,01
2002,11,1,0,50,-3.24,01,0.00,06,0.20,01,-2.94,01,24.05,01,56.05,01
2002,11,1,0,55,-2.88,01,0.00,06,0.29,01,-2.69,01,24.07,01,55.68,01
2002,11,1,1,0,-3.43,01,0.00,06,0.32,01,-3.24,01,24.06,01,55.61,01
2002,11,1,1,5,-3.85,01,0.00,06,0.14,01,-3.79,01,24.00,01,55.64,01
2002,11,1,1,10,-4.19,01,0.00,06,0.06,01,-4.28,01,23.93,01,55.41,01
2002,11,1,1,15,-3.92,01,0.00,06,0.15,01,-3.94,01,23.90,01,54.77,01
2002,11,1,1,20,-3.50,01,0.00,06,0.24,01,-3.31,01,23.93,01,54.43,01
2002,11,1,1,25,-3.40,01,0.00,06,0.22,01,-3.24,01,23.90,01,54.54,01
2002,11,1,1,30,-3.52,01,0.00,06,0.24,01,-3.40,01,23.86,01,54.63,01
2002,11,1,1,35,-3.62,01,0.00,06,0.26,01,-3.46,01,23.85,01,54.52,01
2002,11,1,1,40,-3.76,01,0.00,06,0.20,01,-3.74,01,23.81,01,54.75,01
2002,11,1,1,45,-3.98,01,0.00,06,0.20,01,-3.85,01,23.76,01,55.66,01
2002,11,1,1,50,-4.50,01,0.00,06,0.03,01,-4.49,01,23.69,01,56.21,01
2002,11,1,1,55,-4.56,01,0.00,06,0.04,01,-4.56,01,23.69,01,56.46,01
2002,11,1,2,0,-4.92,01,0.00,06,-0.07,01,-4.77,01,23.61,01,57.18,01
2002,11,1,2,5,-5.91,01,0.00,06,-0.35,01,-6.06,01,23.49,01,57.78,01
2002,11,1,2,10,-6.16,01,0.00,06,-0.41,01,-6.66,01,23.40,01,57.91,01
2002,11,1,2,15,-5.33,01,0.00,06,-0.24,01,-5.55,01,23.32,01,57.86,01
2002,11,1,2,20,-4.52,01,0.00,06,-0.69,01,-4.90,01,22.98,01,57.97,01
2002,11,1,2,25,-4.60,01,0.00,06,-0.57,01,-5.01,01,22.60,01,59.03,01
2002,11,1,2,30,-5.11,01,0.00,06,-0.36,01,-5.60,01,22.48,01,59.33,01
2002,11,1,2,35,-5.05,01,0.00,06,-0.26,01,-5.51,01,22.41,01,59.02,01
2002,11,1,2,40,-4.84,01,0.00,06,-0.17,01,-5.24,01,22.30,01,59.75,01
2002,11,1,2,45,-4.36,01,0.00,06,-0.28,01,-4.68,01,22.20,01,60.59,01
2002,11,1,2,50,-4.52,01,0.00,06,-0.50,01,-4.98,01,21.97,01,62.21,01
2002,11,1,2,55,-4.70,01,0.00,06,-0.45,01,-5.04,01,21.82,01,63.11,01
2002,11,1,3,0,-5.02,01,0.00,06,-0.41,01,-5.38,01,21.76,01,63.46,01
2002,11,1,3,5,-5.24,01,0.00,06,-0.38,01,-5.70,01,21.66,01,63.59,01
2002,11,1,3,10,-5.54,01,0.00,06,-0.46,01,-5.87,01,21.45,01,64.24,01
2002,11,1,3,15,-5.36,01,0.00,06,-0.38,01,-5.85,01,21.27,01,64.98,01
2002,11,1,3,20,-6.17,01,0.00,06,-0.52,01,-6.61,01,21.16,01,65.21,01
2002,11,1,3,25,-6.17,01,0.00,06,-0.61,01,-6.17,01,21.01,01,65.34,01
2002,11,1,3,30,-5.98,01,0.00,06,-0.50,01,-6.08,01,20.96,01,66.20,01
2002,11,1,3,35,-4.67,01,0.00,06,-0.09,01,-5.02,01,21.00,01,66.36,01
2002,11,1,3,40,-3.40,01,0.00,06,-0.04,01,-3.50,01,21.05,01,66.65,01
2002,11,1,3,45,-3.35,01,0.00,06,-0.27,01,-3.31,01,21.04,01,66.67,01
2002,11,1,3,50,-4.07,01,0.00,06,-0.32,01,-4.31,01,21.00,01,66.95,01
2002,11,1,3,55,-5.04,01,0.00,06,-0.32,01,-5.26,01,20.91,01,67.15,01
2002,11,1,4,0,-5.08,01,0.00,06,-0.32,01,-5.32,01,20.79,01,67.72,01
2002,11,1,4,5,-4.14,01,0.00,06,0.04,01,-4.52,01,20.75,01,67.86,01
2002,11,1,4,10,-2.74,01,0.00,06,0.68,01,-3.00,01,20.76,01,66.94,01
2002,11,1,4,15,-3.06,01,0.00,06,0.64,01,-3.17,01,20.75,01,66.50,01
2002,11,1,4,20,-3.41,01,0.00,06,0.75,01,-3.47,01,20.70,01,66.48,01
2002,11,1,4,25,-3.45,01,0.00,06,0.70,01,-3.74,01,20.63,01,66.57,01
2002,11,1,4,30,-3.70,01,0.00,06,0.59,01,-4.14,01,20.54,01,67.01,01
2002,11,1,4,35,-3.60,01,0.00,06,0.57,01,-4.14,01,20.51,01,67.26,01
2002,11,1,4,40,-4.24,01,0.00,06,0.32,01,-4.57,01,20.48,01,67.38,01
2002,11,1,4,45,-5.17,01,0.00,06,-0.01,01,-5.67,01,20.41,01,67.51,01
2002,11,1,4,50,-5.03,01,0.00,06,-0.02,01,-5.59,01,20.35,01,67.46,01
2002,11,1,4,55,-4.97,01,0.00,06,-0.16,01,-5.44,01,20.41,01,67.08,01
2002,11,1,5,0,-4.83,01,0.00,06,-0.32,01,-5.10,01,20.38,01,67.15,01
2002,11,1,5,5,-5.07,01,0.00,06,-0.71,01,-5.41,01,20.12,01,66.93,01
2002,11,1,5,10,-5.04,01,0.00,06,-0.71,01,-5.40,01,19.96,01,67.31,01
2002,11,1,5,15,-5.08,01,0.00,06,-0.73,01,-5.36,01,19.90,01,68.22,01
2002,11,1,5,20,-4.14,01,0.00,06,-0.36,01,-4.09,01,20.05,01,68.26,01
2002,11,1,5,25,-3.99,01,0.00,06,-0.62,01,-3.91,01,20.00,01,68.30,01
2002,11,1,5,30,-4.31,01,0.00,06,-0.74,01,-4.32,01,19.91,01,68.47,01
2002,11,1,5,35,-4.49,01,0.00,06,-0.83,01,-4.59,01,19.79,01,67.71,01
2002,11,1,5,40,-4.54,01,0.00,06,-0.50,01,-4.60,01,19.79,01,68.43,01
2002,11,1,5,45,-4.31,01,0.00,06,0.06,01,-4.55,01,19.89,01,68.46,01
2002,11,1,5,50,-4.14,01,0.00,06,0.54,01,-4.38,01,19.89,01,69.24,01
2002,11,1,5,55,-3.49,01,0.00,06,0.69,01,-3.74,01,19.91,01,69.39,01
2002,11,1,6,0,-4.07,01,0.00,06,0.08,01,-4.48,01,19.78,01,69.58,01
2002,11,1,6,5,-4.59,01,0.00,06,-0.21,01,-4.95,01,19.64,01,69.53,01
2002,11,1,6,10,-4.40,01,0.00,06,-0.37,01,-4.69,01,19.47,01,69.14,01
2002,11,1,6,15,-4.56,01,0.00,06,-0.69,01,-4.70,01,19.33,01,69.43,01
2002,11,1,6,20,-4.12,01,0.00,06,-0.82,01,-4.38,01,19.30,01,69.09,01
2002,11,1,6,25,-2.97,01,0.00,06,-0.66,01,-3.18,01,19.34,01,69.40,01
2002,11,1,6,30,-1.29,01,-1.45,06,-0.52,01,-1.45,01,19.38,01,69.39,01
2002,11,1,6,35,0.63,01,0.68,06,-0.32,01,0.69,01,19.32,01,69.48,01
2002,11,1,6,40,3.02,01,3.32,06,-0.29,01,3.33,01,19.17,01,70.10,01
2002,11,1,6,45,5.91,01,6.13,06,0.22,01,6.12,01,19.15,01,70.40,01
2002,11,1,6,50,11.76,01,13.75,06,24.77,01,11.95,01,19.36,01,69.94,01
2002,11,1,6,55,17.24,01,20.45,06,33.29,01,17.42,01,19.49,01,69.67,01
2002,11,1,7,0,23.10,01,28.04,06,36.11,01,24.09,01,19.83,01,68.90,01
2002,11,1,7,5,44.51,01,59.58,06,118.30,01,44.48,01,20.06,01,68.32,01
2002,11,1,7,10,88.55,01,125.89,06,320.00,01,79.20,01,20.34,01,67.40,01
2002,11,1,7,15,109.45,01,155.54,06,359.20,01,96.60,01,20.53,01,66.38,01
2002,11,1,7,20,126.86,01,189.66,06,400.50,01,116.70,01,20.60,01,65.95,01
2002,11,1,7,25,135.73,90,222.63,06,432.80,91,136.00,91,20.59,01,65.83,01
2002,11,1,7,30,146.28,90,252.66,06,456.60,91,153.10,91,20.55,01,65.97,01
2002,11,1,7,35,163.53,90,283.73,06,479.40,91,170.70,91,20.67,01,66.19,01
2002,11,1,7,40,183.72,02,318.09,06,506.00,02,189.90,08,20.89,01,66.96,01
2002,11,1,7,45,201.88,02,349.01,06,528.90,02,205.80,08,21.05,01,66.69,01
2002,11,1,7,50,220.48,02,376.20,06,550.30,02,217.70,08,21.25,01,66.50,01
2002,11,1,7,55,240.72,02,401.97,06,568.90,02,228.40,08,21.53,01,65.92,01
2002,11,1,8,0,265.25,02,431.98,06,586.60,02,243.10,08,21.76,01,65.61,01
2002,11,1,8,5,286.59,02,460.49,06,596.10,02,258.60,08,21.91,01,65.23,01
2002,11,1,8,10,306.65,02,492.92,06,608.50,02,276.80,08,22.14,01,64.64,01
2002,11,1,8,15,324.78,02,527.39,06,621.10,02,296.70,08,22.27,01,64.52,01
2002,11,1,8,20,339.96,02,561.48,06,632.00,02,316.60,08,22.44,01,64.54,01
2002,11,1,8,25,353.93,02,592.83,06,639.80,02,334.80,08,22.75,01,64.69,01
2002,11,1,8,30,367.11,02,624.16,06,646.40,02,353.40,08,23.03,01,64.36,01
2002,11,1,8,35,382.76,02,658.13,06,658.30,02,372.30,08,23.12,01,64.42,01
2002,11,1,8,40,401.91,02,693.83,06,671.80,02,392.00,08,23.23,01,65.03,01
2002,11,1,8,45,420.49,02,726.87,06,681.90,02,410.40,08,23.39,01,64.18,01
2002,11,1,8,50,437.85,02,759.29,06,691.50,02,428.30,08,23.50,01,64.29,01
2002,11,1,8,55,452.39,02,786.92,06,697.10,02,443.30,08,23.63,01,63.39,01
2002,11,1,9,0,468.18,02,814.85,06,702.00,02,459.00,08,23.89,01,62.81,01
2002,11,1,9,5,487.34,02,850.76,06,716.00,02,478.00,08,23.73,01,62.73,01
2002,11,1,9,10,501.10,02,874.02,06,718.00,02,490.60,08,23.70,01,63.14,01
2002,11,1,9,15,516.84,02,900.51,06,726.00,02,503.30,08,23.82,01,62.76,01
2002,11,1,9,20,530.86,02,923.72,06,733.00,02,513.30,08,23.92,01,62.41,01
2002,11,1,9,25,546.10,02,947.64,06,738.00,02,525.20,08,24.25,01,62.01,01
2002,11,1,9,30,562.16,02,968.71,06,738.00,02,537.30,08,24.75,01,60.72,01
2002,11,1,9,35,576.40,02,989.23,06,740.00,02,547.90,08,25.04,01,59.98,01
2002,11,1,9,40,589.68,02,1008.45,06,741.00,02,558.00,08,25.29,01,59.32,01
2002,11,1,9,45,608.02,02,1039.03,06,752.00,02,573.50,08,25.46,01,58.69,01
2002,11,1,9,50,623.69,02,1063.22,06,757.00,02,586.40,08,25.21,01,58.74,01
2002,11,1,9,55,634.58,02,1081.72,06,759.00,02,595.70,08,25.16,01,59.30,01
2002,11,1,10,0,648.02,02,1102.60,06,761.00,02,607.60,08,25.77,01,57.64,01
2002,11,1,10,5,662.24,02,1126.37,06,765.00,02,621.30,08,26.10,01,57.00,01
2002,11,1,10,10,675.95,02,1147.77,06,768.00,02,633.50,08,26.08,01,56.82,01
2002,11,1,10,15,687.23,02,1166.34,06,771.00,02,643.10,08,25.79,01,56.43,01
2002,11,1,10,20,696.08,02,1178.91,06,772.00,02,648.30,08,25.96,01,55.55,01
2002,11,1,10,25,707.16,02,1193.40,06,772.00,02,656.40,08,25.90,01,55.49,01
2002,11,1,10,30,716.73,02,1213.92,06,778.00,02,666.60,08,26.09,01,54.07,01
2002,11,1,10,35,724.29,02,1232.56,06,786.00,02,673.70,08,26.35,01,54.11,01
2002,11,1,10,40,733.87,02,1249.20,06,788.00,02,683.30,08,26.88,01,53.16,01
2002,11,1,10,45,741.45,02,1258.61,06,788.00,02,687.40,08,26.90,01,53.03,01
2002,11,1,10,50,749.05,02,1273.56,06,793.00,02,693.70,08,27.30,01,51.89,01
2002,11,1,10,55,756.66,02,1286.44,06,797.00,02,698.90,08,27.65,01,50.75,01
2002,11,1,11,0,763.28,02,1291.59,06,800.00,02,697.40,08,27.53,01,51.03,01
2002,11,1,11,5,770.93,02,1299.45,06,803.00,02,698.90,08,27.48,01,51.17,01
2002,11,1,11,10,774.58,02,1291.65,06,801.00,02,688.80,08,27.82,01,49.36,01
2002,11,1,11,15,778.26,02,1283.91,06,792.00,02,684.40,08,27.22,01,50.21,01
2002,11,1,11,20,782.96,02,1290.23,06,797.00,02,683.80,08,27.09,01,49.40,01
2002,11,1,11,25,788.66,02,1288.95,06,802.00,02,675.90,08,27.17,01,48.97,01
2002,11,1,11,30,793.39,02,1282.34,06,802.00,02,666.80,08,27.49,01,48.15,01
2002,11,1,11,35,795.15,02,1272.73,06,804.00,02,653.50,08,28.02,01,46.89,01
2002,11,1,11,40,796.94,02,1273.92,06,806.00,02,651.30,08,28.44,01,46.33,01
2002,11,1,11,45,802.77,02,1262.54,06,801.00,02,642.30,08,28.22,01,46.37,01
2002,11,1,11,50,801.64,90,1242.16,06,794.00,91,626.20,91,28.07,01,46.38,01
2002,11,1,11,55,801.55,90,1224.69,06,793.00,91,608.70,91,27.98,01,46.59,01
2002,11,1,12,0,803.49,90,1205.23,06,795.00,91,587.20,91,28.56,01,44.78,01
2002,11,1,12,5,804.47,90,1208.33,06,797.00,91,588.60,91,28.55,01,44.54,01
2002,11,1,12,10,798.49,90,1176.71,06,785.00,91,566.50,91,28.41,01,44.59,01
2002,11,1,12,15,799.55,90,1152.44,06,783.00,91,544.30,91,28.78,01,44.00,01
2002,11,1,12,20,799.65,90,1124.53,06,786.00,91,514.90,91,28.83,01,43.50,01
2002,11,1,12,25,798.79,90,1104.26,06,790.00,91,492.70,91,29.06,01,42.77,01
2002,11,1,12,30,794.96,90,1080.48,06,782.00,91,476.60,91,29.30,01,41.83,01
2002,11,1,12,35,799.18,90,1058.66,06,782.00,91,456.60,91,29.69,01,39.79,01
2002,11,1,12,40,799.43,82,1025.88,06,780.00,83,427.50,83,29.87,01,39.64,01
2002,11,1,12,45,793.70,70,983.87,06,773.00,71,393.30,71,29.58,01,39.96,01
2002,11,1,12,50,792.02,66,967.85,06,772.00,67,380.80,67,29.73,01,39.41,01
2002,11,1,12,55,789.33,54,942.40,06,767.00,55,362.20,55,29.53,01,40.14,01
2002,11,1,13,0,783.65,46,908.47,06,758.00,47,338.40,47,29.50,01,39.96,01
2002,11,1,13,5,773.98,34,861.46,06,748.00,35,302.50,35,29.54,01,38.88,01
2002,11,1,13,10,770.36,22,834.30,06,746.00,23,280.70,23,29.75,01,39.46,01
2002,11,1,13,15,757.71,22,809.70,06,729.00,23,272.80,23,30.05,01,39.05,01
2002,11,1,13,20,759.16,14,799.26,06,730.00,15,266.00,15,29.91,01,39.02,01
2002,11,1,13,25,752.58,03,760.69,06,726.00,03,235.00,03,29.72,01,39.01,01
2002,11,1,13,30,746.01,03,730.13,06,724.00,03,210.80,03,30.31,01,37.84,01
2002,11,1,13,35,730.39,15,698.51,06,712.00,14,192.90,14,30.12,01,37.83,01
2002,11,1,13,40,720.82,15,684.81,06,709.00,14,186.70,14,30.45,01,37.70,01
2002,11,1,13,45,707.23,19,659.45,06,696.00,18,176.00,18,30.31,01,37.74,01
2002,11,1,13,50,703.92,19,650.50,06,696.80,18,172.30,18,30.26,01,37.89,01
2002,11,1,13,55,695.99,27,628.79,06,695.40,26,157.60,26,30.12,01,38.17,01
2002,11,1,14,0,683.50,31,612.00,06,686.00,30,153.40,30,30.38,01,37.60,01
2002,11,1,14,5,667.57,27,593.73,06,667.80,26,153.60,26,30.57,01,37.30,01
2002,11,1,14,10,646.17,35,562.38,06,645.00,34,143.60,34,30.44,01,37.54,01
2002,11,1,14,15,615.54,39,529.48,06,612.70,38,137.90,38,30.57,01,37.25,01
2002,11,1,14,20,601.56,39,512.91,06,599.30,38,136.20,38,30.93,01,36.48,01
2002,11,1,14,25,587.05,43,494.40,06,589.10,42,130.50,42,30.56,01,36.97,01
2002,11,1,14,30,604.61,47,502.09,06,615.80,46,128.60,46,30.62,01,37.15,01
2002,11,1,14,35,583.43,51,476.12,06,601.90,50,118.00,50,31.23,01,36.04,01
2002,11,1,14,40,567.74,51,455.46,06,584.20,50,114.80,50,31.18,01,36.01,01
2002,11,1,14,45,559.60,55,443.10,06,576.80,54,113.80,54,30.92,01,36.22,01
2002,11,1,14,50,556.09,59,435.86,06,578.20,58,113.00,58,30.93,01,35.90,01
2002,11,1,14,55,549.60,63,424.73,06,573.60,62,111.80,62,30.93,01,35.90,01
2002,11,1,15,0,533.14,63,404.99,06,567.20,62,103.00,62,31.11,01,35.80,01
2002,11,1,15,5,516.03,67,387.31,06,551.50,66,101.10,66,31.14,01,35.72,01
2002,11,1,15,10,493.50,67,371.43,06,520.40,66,108.50,66,31.54,01,35.14,01
2002,11,1,15,15,491.19,67,365.80,06,523.60,66,108.60,66,31.42,01,35.12,01
2002,11,1,15,20,468.68,71,345.19,06,500.30,70,106.60,70,31.23,01,35.18,01
2002,11,1,15,25,458.63,71,333.55,06,485.90,70,108.90,70,31.47,01,34.58,01
2002,11,1,15,30,443.06,75,316.22,06,482.30,74,100.40,74,31.54,01,34.77,01
2002,11,1,15,35,353.59,59,258.73,06,368.50,58,99.40,58,31.45,01,34.92,01
2002,11,1,15,40,431.99,79,306.22,06,465.50,78,112.10,78,31.30,01,34.99,01
2002,11,1,15,45,433.86,83,308.79,06,461.10,82,123.70,82,31.73,01,34.29,01
2002,11,1,15,50,401.70,87,279.75,06,441.30,86,109.60,86,31.20,01,34.45,01
2002,11,1,15,55,371.49,87,251.00,06,430.60,86,91.90,86,31.04,01,35.15,01
2002,11,1,16,0,345.69,87,230.39,06,424.40,86,80.50,86,30.83,01,35.16,01
2002,11,1,16,5,310.76,83,207.10,06,408.70,82,69.50,82,30.97,01,34.80,01
2002,11,1,16,10,285.71,83,190.57,06,391.30,82,65.37,82,31.24,01,31.95,01
2002,11,1,16,15,262.36,75,177.00,06,370.60,74,64.69,74,31.76,01,30.49,01
2002,11,1,16,20,219.44,63,150.57,06,327.70,62,56.86,62,31.73,01,29.88,01
2002,11,1,16,25,205.33,59,141.20,06,329.60,58,52.64,58,31.41,01,30.10,01
2002,11,1,16,30,187.06,59,129.93,06,314.10,58,51.02,58,31.59,01,29.24,01
2002,11,1,16,35,171.29,59,119.39,06,298.20,58,49.72,58,31.53,01,29.80,01
2002,11,1,16,40,154.84,59,107.39,06,283.00,58,46.29,58,31.27,01,30.26,01
2002,11,1,16,45,139.89,59,95.67,06,267.60,58,42.68,58,31.17,01,30.25,01
2002,11,1,16,50,126.01,59,84.53,06,250.60,58,39.42,58,31.12,01,30.43,01
2002,11,1,16,55,115.17,01,76.62,06,234.70,01,38.62,01,31.12,01,30.86,01
2002,11,1,17,0,99.05,01,65.36,06,211.00,01,35.04,01,30.94,01,31.71,01
2002,11,1,17,5,86.23,01,55.39,06,188.20,01,31.79,01,30.77,01,32.10,01
2002,11,1,17,10,73.82,01,45.77,06,167.90,01,27.79,01,30.65,01,32.57,01
2002,11,1,17,15,58.87,01,35.92,06,136.40,01,23.81,01,30.37,01,33.30,01
2002,11,1,17,20,37.18,01,23.53,06,54.24,01,19.70,01,30.20,01,33.90,01
2002,11,1,17,25,17.53,01,16.29,06,3.12,01,16.13,01,30.08,01,33.95,01
2002,11,1,17,30,12.66,01,11.76,06,1.34,01,11.71,01,29.93,01,34.60,01
2002,11,1,17,35,7.62,01,6.98,06,0.27,01,6.98,01,29.82,01,34.83,01
2002,11,1,17,40,3.47,01,2.70,06,-0.30,01,2.70,01,29.74,01,35.17,01
2002,11,1,17,45,0.18,01,0.00,06,-0.62,01,-0.06,01,29.63,01,35.60,01
2002,11,1,17,50,-2.21,01,0.00,06,-0.60,01,-2.40,01,29.54,01,35.67,01
2002,11,1,17,55,-3.29,01,0.00,06,-0.40,01,-3.36,01,29.48,01,36.18,01
2002,11,1,18,0,-3.88,01,0.00,06,-0.18,01,-4.00,01,29.43,01,36.36,01
2002,11,1,18,5,-3.94,01,0.00,06,-0.05,01,-4.10,01,29.37,01,36.17,01
2002,11,1,18,10,-3.95,01,0.00,06,0.08,01,-4.12,01,29.35,01,35.80,01
2002,11,1,18,15,-3.98,01,0.00,06,0.15,01,-4.21,01,29.33,01,35.31,01
2002,11,1,18,20,-4.44,01,0.00,06,0.09,01,-4.52,01,29.30,01,35.37,01
2002,11,1,18,25,-4.38,01,0.00,06,0.20,01,-4.47,01,29.27,01,34.47,01
2002,11,1,18,30,-4.34,01,0.00,06,0.31,01,-4.44,01,29.27,01,33.59,01
2002,11,1,18,35,-4.05,01,0.00,06,0.45,01,-4.16,01,29.27,01,33.46,01
2002,11,1,18,40,-3.98,01,0.00,06,0.36,01,-4.17,01,29.25,01,33.51,01
2002,11,1,18,45,-4.27,01,0.00,06,0.21,01,-4.38,01,29.20,01,33.90,01
2002,11,1,18,50,-4.58,01,0.00,06,0.17,01,-4.59,01,29.11,01,34.33,01
2002,11,1,18,55,-4.50,01,0.00,06,0.04,01,-4.67,01,29.06,01,34.91,01
2002,11,1,19,0,-5.00,01,0.00,06,-0.03,01,-4.94,01,28.95,01,35.64,01
2002,11,1,19,5,-5.16,01,0.00,06,-0.06,01,-5.00,01,28.86,01,36.00,01
2002,11,1,19,10,-5.01,01,0.00,06,0.06,01,-5.04,01,28.81,01,36.33,01
2002,11,1,19,15,-4.59,01,0.00,06,0.20,01,-4.56,01,28.79,01,36.62,01
2002,11,1,19,20,-5.26,01,0.00,06,-0.03,01,-5.34,01,28.68,01,36.92,01
2002,11,1,19,25,-5.25,01,0.00,06,0.04,01,-5.28,01,28.57,01,37.15,01
2002,11,1,19,30,-4.77,01,0.00,06,0.26,01,-4.72,01,28.59,01,37.00,01
2002,11,1,19,35,-4.56,01,0.00,06,0.53,01,-4.60,01,28.60,01,35.68,01
2002,11,1,19,40,-4.59,01,0.00,06,0.81,01,-4.45,01,28.73,01,34.99,01
2002,11,1,19,45,-5.09,01,0.00,06,0.84,01,-4.70,01,28.76,01,33.64,01
2002,11,1,19,50,-5.31,01,0.00,06,0.73,01,-4.84,01,28.69,01,33.18,01
2002,11,1,19,55,-5.96,01,0.00,06,0.16,01,-5.73,01,28.51,01,32.98,01
2002,11,1,20,0,-5.56,01,0.00,06,0.28,01,-5.34,01,28.43,01,32.55,01
2002,11,1,20,5,-5.13,01,0.00,06,0.50,01,-4.69,01,28.39,01,32.42,01
2002,11,1,20,10,-4.99,01,0.00,06,0.51,01,-4.57,01,28.34,01,32.27,01
2002,11,1,20,15,-4.57,01,0.00,06,0.67,01,-4.25,01,28.35,01,32.01,01
2002,11,1,20,20,-4.58,01,0.00,06,0.69,01,-4.26,01,28.32,01,32.03,01
2002,11,1,20,25,-4.97,01,0.00,06,0.55,01,-4.56,01,28.25,01,32.10,01
2002,11,1,20,30,-5.05,01,0.00,06,0.48,01,-4.60,01,28.18,01,32.17,01
2002,11,1,20,35,-4.90,01,0.00,06,0.54,01,-4.55,01,28.15,01,32.23,01
2002,11,1,20,40,-4.56,01,0.00,06,0.67,01,-4.32,01,28.13,01,32.24,01
2002,11,1,20,45,-5.27,01,0.00,06,0.29,01,-4.83,01,28.00,01,32.43,01
2002,11,1,20,50,-5.45,01,0.00,06,0.16,01,-5.09,01,27.90,01,32.62,01
2002,11,1,20,55,-6.27,01,0.00,06,-0.22,01,-5.91,01,27.61,01,32.99,01
2002,11,1,21,0,-6.17,01,0.00,06,-0.28,01,-5.86,01,27.46,01,33.36,01
2002,11,1,21,5,-5.77,01,0.00,06,-0.01,01,-5.71,01,27.39,01,33.40,01
2002,11,1,21,10,-5.16,01,0.00,06,0.41,01,-5.02,01,27.42,01,33.18,01
2002,11,1,21,15,-4.83,01,0.00,06,0.68,01,-4.71,01,27.50,01,33.06,01
2002,11,1,21,20,-5.36,01,0.00,06,0.59,01,-5.23,01,27.42,01,33.15,01
2002,11,1,21,25,-5.20,01,0.00,06,0.74,01,-4.84,01,27.41,01,33.09,01
2002,11,1,21,30,-5.62,01,0.00,06,0.61,01,-5.60,01,27.34,01,32.91,01
2002,11,1,21,35,-6.30,01,0.00,06,0.34,01,-6.40,01,27.25,01,32.95,01
2002,11,1,21,40,-7.26,01,0.00,06,-0.32,01,-7.59,01,26.75,01,33.72,01
2002,11,1,21,45,-6.78,01,0.00,06,-0.33,01,-7.10,01,26.51,01,34.19,01
2002,11,1,21,50,-5.93,01,0.00,06,0.20,01,-6.03,01,26.61,01,34.14,01
2002,11,1,21,55,-5.80,01,0.00,06,0.21,01,-5.86,01,26.62,01,34.02,01
2002,11,1,22,0,-5.29,01,0.00,06,0.58,01,-5.51,01,26.72,01,33.84,01
2002,11,1,22,5,-6.13,01,0.00,06,0.27,01,-6.43,01,26.75,01,33.91,01
2002,11,1,22,10,-6.60,01,0.00,06,0.21,01,-7.05,01,26.51,01,34.36,01
2002,11,1,22,15,-6.59,01,0.00,06,0.03,01,-6.87,01,26.27,01,34.53,01
2002,11,1,22,20,-6.38,01,0.00,06,0.04,01,-6.64,01,26.13,01,34.59,01
2002,11,1,22,25,-6.24,01,0.00,06,0.13,01,-6.56,01,26.01,01,35.04,01
2002,11,1,22,30,-5.84,01,0.00,06,0.09,01,-6.04,01,26.00,01,34.45,01
2002,11,1,22,35,-5.01,01,0.00,06,-0.50,01,-5.35,01,25.49,01,34.26,01
2002,11,1,22,40,-4.76,01,0.00,06,-0.38,01,-5.18,01,25.18,01,34.40,01
2002,11,1,22,45,-4.82,01,0.00,06,0.24,01,-5.13,01,25.15,01,34.39,01
2002,11,1,22,50,-5.73,01,0.00,06,0.10,01,-6.02,01,25.13,01,34.38,01
2002,11,1,22,55,-6.35,01,0.00,06,-0.13,01,-6.87,01,24.96,01,34.42,01
2002,11,1,23,0,-6.67,01,0.00,06,-0.34,01,-7.11,01,24.80,01,34.57,01
2002,11,1,23,5,-6.52,01,0.00,06,-0.46,01,-6.72,01,24.64,01,35.11,01
2002,11,1,23,10,-6.11,01,0.00,06,-0.37,01,-5.87,01,24.54,01,35.34,01
2002,11,1,23,15,-5.80,01,0.00,06,-0.19,01,-5.62,01,24.47,01,35.67,01
2002,11,1,23,20,-5.85,01,0.00,06,-0.15,01,-5.75,01,24.42,01,36.18,01
2002,11,1,23,25,-5.77,01,0.00,06,-0.04,01,-5.72,01,24.41,01,36.18,01
2002,11,1,23,30,-5.92,01,0.00,06,0.05,01,-5.92,01,24.38,01,36.18,01
2002,11,1,23,35,-5.52,01,0.00,06,0.39,01,-5.57,01,24.33,01,35.86,01
2002,11,1,23,40,-4.23,01,0.00,06,0.44,01,-4.38,01,24.29,01,35.42,01
2002,11,1,23,45,-4.36,01,0.00,06,0.36,01,-4.58,01,24.14,01,35.57,01
2002,11,1,23,50,-5.39,01,0.00,06,0.20,01,-5.48,01,24.01,01,35.78,01
2002,11,1,23,55,-6.23,01,0.00,06,-0.01,01,-6.60,01,23.85,01,36.45,01
2002,11,2,0,0,-6.36,01,0.00,06,-0.24,01,-6.31,01,23.65,01,36.73,01
