2002,5,1,0,5,-4.21,01,0.00,06,0.84,01,-4.25,01,27.32,01,12.98,01
2002,5,1,0,10,-3.95,01,0.00,06,0.81,01,-3.99,01,27.42,01,12.97,01
2002,5,1,0,15,-4.34,01,0.00,06,0.21,01,-4.63,01,27.30,01,13.05,01
2002,5,1,0,20,-4.97,01,0.00,06,-0.70,01,-5.13,01,27.06,01,13.26,01
2002,5,1,0,25,-4.84,01,0.00,06,-0.52,01,-5.13,01,26.86,01,13.38,01
2002,5,1,0,30,-4.75,01,0.00,06,-0.37,01,-5.07,01,26.78,01,13.44,01
2002,5,1,0,35,-4.52,01,0.00,06,-0.01,01,-4.78,01,26.74,01,13.49,01
2002,5,1,0,40,-4.25,01,0.00,06,0.32,01,-4.24,01,26.74,01,13.52,01
2002,5,1,0,45,-4.56,01,0.00,06,-0.24,01,-4.81,01,26.59,01,13.64,01
2002,5,1,0,50,-4.56,01,0.00,06,-0.04,01,-4.80,01,26.48,01,13.68,01
2002,5,1,0,55,-4.81,01,0.00,06,-0.46,01,-4.99,01,26.36,01,13.77,01
2002,5,1,1,0,-4.76,01,0.00,06,0.05,01,-5.03,01,26.25,01,13.86,01
2002,5,1,1,5,-4.38,01,0.00,06,0.55,01,-4.45,01,26.30,01,13.84,01
2002,5,1,1,10,-4.48,01,0.00,06,0.15,01,-4.57,01,26.23,01,13.85,01
2002,5,1,1,15,-4.67,01,0.00,06,-0.07,01,-4.88,01,26.05,01,13.89,01
2002,5,1,1,20,-5.01,01,0.00,06,-0.39,01,-5.13,01,25.94,01,13.99,01
2002,5,1,1,25,-6.24,01,0.00,06,-1.22,01,-5.96,01,25.63,01,14.27,01
2002,5,1,1,30,-7.57,01,0.00,06,-1.48,01,-6.85,01,25.28,01,14.90,01
2002,5,1,1,35,-4.98,01,0.00,06,1.13,01,-4.28,01,26.05,01,14.19,01
2002,5,1,1,40,-4.69,01,0.00,06,0.86,01,-4.18,01,26.42,01,14.42,01
2002,5,1,1,45,-4.26,01,0.00,06,1.59,01,-3.78,01,26.76,01,14.11,01
2002,5,1,1,50,-4.83,01,0.00,06,0.59,01,-4.58,01,26.72,01,14.38,01
2002,5,1,1,55,-6.32,01,0.00,06,-1.08,01,-5.94,01,26.22,01,15.16,01
2002,5,1,2,0,-8.14,01,0.00,06,-1.67,01,-7.70,01,25.70,01,15.94,01
2002,5,1,2,5,-8.40,01,0.00,06,-1.69,01,-8.05,01,25.58,01,16.08,01
2002,5,1,2,10,-8.24,01,0.00,06,-1.50,01,-7.95,01,25.51,01,16.05,01
2002,5,1,2,15,-7.76,01,0.00,06,-1.61,01,-7.80,01,25.50,01,16.05,01
2002,5,1,2,20,-6.60,01,0.00,06,-0.44,01,-6.74,01,25.38,01,15.50,01
2002,5,1,2,25,-3.25,01,0.00,06,2.30,01,-3.43,01,25.89,01,14.75,01
2002,5,1,2,30,-2.15,01,0.00,06,3.89,01,-2.17,01,26.50,01,14.09,01
2002,5,1,2,35,-2.11,01,0.00,06,4.25,01,-2.19,01,26.91,01,13.75,01
2002,5,1,2,40,-2.94,01,0.00,06,3.07,01,-3.28,01,26.98,01,13.64,01
2002,5,1,2,45,-3.81,01,0.00,06,2.16,01,-4.05,01,26.92,01,13.59,01
2002,5,1,2,50,-4.53,01,0.00,06,1.40,01,-4.96,01,26.81,01,13.62,01
2002,5,1,2,55,-4.77,01,0.00,06,0.92,01,-5.10,01,26.73,01,13.66,01
2002,5,1,3,0,-7.48,01,0.00,06,-1.60,01,-7.78,01,26.02,01,14.55,01
2002,5,1,3,5,-10.04,07,0.00,06,-2.65,01,-10.16,07,25.09,01,15.05,01
2002,5,1,3,10,-10.19,07,0.00,06,-2.69,01,-10.38,07,24.69,01,15.25,01
2002,5,1,3,15,-8.95,01,0.00,06,-2.31,01,-8.69,01,24.59,01,15.48,01
2002,5,1,3,20,-6.71,01,0.00,06,-1.77,01,-5.67,01,24.90,01,15.70,01
2002,5,1,3,25,-5.46,01,0.00,06,-0.52,01,-4.31,01,25.41,01,15.18,01
2002,5,1,3,30,-5.65,01,0.00,06,-0.81,01,-5.11,01,25.65,01,15.30,01
2002,5,1,3,35,-5.19,01,0.00,06,0.31,01,-4.75,01,25.84,01,15.26,01
2002,5,1,3,40,-5.37,01,0.00,06,0.23,01,-4.54,01,25.75,01,15.65,01
2002,5,1,3,45,-5.51,01,0.00,06,0.01,01,-4.59,01,25.98,01,15.67,01
2002,5,1,3,50,-6.46,01,0.00,06,-0.92,01,-5.35,01,25.54,01,16.20,01
2002,5,1,3,55,-7.21,01,0.00,06,-1.59,01,-6.04,01,24.93,01,16.95,01
2002,5,1,4,0,-6.37,01,0.00,06,-1.14,01,-5.35,01,24.88,01,17.81,01
2002,5,1,4,5,-7.65,01,0.00,06,-1.88,01,-6.65,01,24.51,01,18.48,01
2002,5,1,4,10,-7.99,01,0.00,06,-2.06,01,-7.05,01,24.09,01,19.71,01
2002,5,1,4,15,-7.96,01,0.00,06,-2.41,01,-7.20,01,23.73,01,21.08,01
2002,5,1,4,20,-7.94,01,0.00,06,-2.94,01,-7.07,01,23.30,01,22.66,01
2002,5,1,4,25,-7.61,01,0.00,06,-2.77,01,-6.53,01,22.95,01,23.95,01
2002,5,1,4,30,-6.72,01,0.00,06,-2.53,01,-5.47,01,22.67,01,24.68,01
2002,5,1,4,35,-5.41,01,0.00,06,-1.87,01,-4.31,01,22.53,01,25.10,01
2002,5,1,4,40,-4.89,01,0.00,06,-1.26,01,-3.57,01,22.49,01,25.32,01
2002,5,1,4,45,-4.46,01,0.00,06,-0.52,01,-3.30,01,22.62,01,24.68,01
2002,5,1,4,50,-4.27,01,0.00,06,0.48,01,-2.94,01,22.83,01,24.27,01
2002,5,1,4,55,-4.77,01,0.00,06,-0.43,01,-3.43,01,22.65,01,24.89,01
2002,5,1,5,0,-4.92,01,0.00,06,-0.49,01,-3.51,01,22.57,01,24.88,01
2002,5,1,5,5,-5.09,01,0.00,06,-0.71,01,-3.87,01,22.50,01,25.16,01
2002,5,1,5,10,-5.84,01,0.00,06,-0.94,01,-5.43,01,22.45,01,25.25,01
2002,5,1,5,15,-6.48,01,0.00,06,-1.67,01,-6.00,01,21.96,01,25.69,01
2002,5,1,5,20,-4.58,01,0.00,06,-0.04,01,-3.89,01,22.33,01,24.83,01
2002,5,1,5,25,-3.49,01,0.00,06,-0.22,01,-2.17,01,22.44,01,24.79,01
2002,5,1,5,30,-2.06,01,0.00,06,-0.41,01,-1.14,01,22.38,01,24.87,01
2002,5,1,5,35,0.66,01,1.34,06,-0.04,01,1.34,08,22.37,01,24.91,01
2002,5,1,5,40,5.66,01,5.86,06,4.15,01,5.76,01,21.81,01,26.27,01
2002,5,1,5,45,12.99,01,13.13,06,21.38,01,12.23,01,21.60,01,26.83,01
2002,5,1,5,50,22.17,01,22.13,06,52.88,01,18.92,01,21.17,01,27.32,01
2002,5,1,5,55,33.82,01,33.56,06,97.40,01,25.80,01,20.92,01,27.21,01
2002,5,1,6,0,48.40,01,47.08,06,144.20,01,32.81,01,21.09,01,26.63,01
2002,5,1,6,5,64.60,01,61.90,06,193.70,01,38.98,01,21.26,01,26.49,01
2002,5,1,6,10,80.29,01,76.39,06,238.30,01,43.56,01,21.16,01,26.62,01
2002,5,1,6,15,97.88,01,92.68,06,278.70,01,48.85,01,21.42,01,26.12,01
2002,5,1,6,20,115.33,01,108.97,06,319.50,01,52.49,01,21.75,01,25.60,01
2002,5,1,6,25,135.44,19,128.04,06,366.40,18,56.13,18,22.06,01,25.17,01
2002,5,1,6,30,159.01,15,149.84,06,412.70,14,60.80,14,22.13,01,26.00,01
2002,5,1,6,35,180.80,19,170.38,06,446.20,18,65.45,18,22.15,01,25.51,01
2002,5,1,6,40,201.64,15,190.03,06,478.30,14,68.28,14,22.60,01,24.74,01
2002,5,1,6,45,223.54,19,211.02,06,512.00,18,70.80,18,23.39,01,23.81,01
2002,5,1,6,50,243.22,19,229.97,06,538.30,18,72.20,18,24.17,01,22.89,01
2002,5,1,6,55,265.45,19,251.70,06,565.60,18,75.10,18,24.59,01,22.48,01
2002,5,1,7,0,287.86,15,273.16,06,586.70,14,78.80,14,24.71,01,22.21,01
2002,5,1,7,5,310.78,19,293.87,06,606.10,18,81.60,18,24.87,01,21.72,01
2002,5,1,7,10,336.88,23,316.97,06,629.40,22,84.70,22,25.24,01,21.27,01
2002,5,1,7,15,353.73,15,334.26,06,642.10,14,85.30,14,25.82,01,20.40,01
2002,5,1,7,20,373.10,19,354.60,06,662.60,18,85.40,18,26.59,01,19.25,01
2002,5,1,7,25,399.42,15,380.71,06,690.90,14,87.30,14,26.69,01,18.74,01
2002,5,1,7,30,420.62,19,401.61,06,706.00,18,88.90,18,26.61,01,18.61,01
2002,5,1,7,35,438.96,15,420.94,06,717.00,14,90.40,14,26.89,01,18.72,01
2002,5,1,7,40,459.25,15,439.82,06,725.00,14,92.60,14,27.14,01,18.87,01
2002,5,1,7,45,480.18,15,459.72,06,738.00,14,93.20,14,27.48,01,18.33,01
2002,5,1,7,50,501.02,15,481.73,06,757.00,14,92.50,14,28.26,01,17.49,01
2002,5,1,7,55,521.61,15,501.57,06,767.00,14,93.90,14,28.41,01,17.33,01
2002,5,1,8,0,542.33,15,522.19,06,777.00,14,95.90,14,28.40,01,17.34,01
2002,5,1,8,5,563.17,11,542.54,06,788.00,10,96.90,10,28.76,01,17.19,01
2002,5,1,8,10,581.87,11,562.03,06,797.00,10,98.00,10,29.35,01,16.72,01
2002,5,1,8,15,600.29,15,581.13,06,808.00,14,97.40,14,30.01,01,16.27,01
2002,5,1,8,20,620.35,11,600.64,06,816.00,10,98.90,10,30.31,01,15.95,01
2002,5,1,8,25,641.55,15,620.08,06,823.00,14,100.90,14,30.58,01,15.85,01
2002,5,1,8,30,659.71,11,639.13,06,832.00,10,101.20,10,31.07,01,15.61,01
2002,5,1,8,35,679.28,11,657.81,06,839.00,10,102.40,10,31.38,01,15.05,01
2002,5,1,8,40,698.87,11,675.44,06,843.00,10,104.60,10,32.00,01,15.21,01
2002,5,1,8,45,721.12,11,693.57,06,846.00,10,108.10,10,32.40,01,14.87,01
2002,5,1,8,50,741.20,15,709.53,06,847.00,14,111.00,14,32.55,01,13.53,01
2002,5,1,8,55,760.20,15,727.36,06,852.00,14,113.10,14,32.85,01,13.29,01
2002,5,1,9,0,777.14,11,743.93,06,856.00,10,114.80,10,33.23,01,12.98,01
2002,5,1,9,5,794.03,15,760.26,06,860.00,14,116.40,14,33.48,01,14.16,01
2002,5,1,9,10,813.85,15,778.95,06,866.00,14,119.00,14,34.03,01,12.96,01
2002,5,1,9,15,831.36,11,795.37,06,870.00,10,121.00,10,34.67,01,12.42,01
2002,5,1,9,20,848.81,15,810.32,06,874.00,14,121.70,14,35.00,01,12.83,01
2002,5,1,9,25,865.20,15,826.87,06,879.00,14,123.40,14,35.57,01,12.71,01
2002,5,1,9,30,881.53,11,842.53,06,883.00,10,125.20,10,36.17,01,11.06,01
2002,5,1,9,35,895.82,15,855.02,06,884.00,14,126.50,14,36.40,01,11.22,01
2002,5,1,9,40,908.08,15,867.89,06,887.00,14,126.80,14,36.59,01,11.66,01
2002,5,1,9,45,923.26,19,883.21,06,892.00,18,128.10,18,37.09,01,11.10,01
2002,5,1,9,50,934.84,15,894.36,06,889.00,14,132.30,14,37.77,01,9.96,01
2002,5,1,9,55,947.89,15,906.46,06,891.00,14,133.50,14,37.98,01,9.71,01
2002,5,1,10,0,961.90,15,917.91,06,891.00,14,136.10,14,38.19,01,8.91,01
2002,5,1,10,5,975.90,15,931.96,06,897.00,14,136.30,14,38.42,01,9.01,01
2002,5,1,10,10,982.00,15,937.82,06,891.00,14,139.30,14,38.66,01,9.19,01
2002,5,1,10,15,998.91,15,952.72,06,902.00,14,136.40,14,38.56,01,8.59,01
2002,5,1,10,20,1005.97,15,961.20,06,894.00,14,144.60,14,38.78,01,8.52,01
2002,5,1,10,25,1015.97,11,969.19,06,895.00,10,144.50,10,38.91,01,8.71,01
2002,5,1,10,30,1031.19,15,984.83,06,909.00,14,140.30,14,38.82,01,8.60,01
2002,5,1,10,35,1032.83,15,986.11,06,901.00,14,142.50,14,38.81,01,8.95,01
2002,5,1,10,40,1043.29,15,996.49,06,904.00,14,143.90,14,39.28,01,8.75,01
2002,5,1,10,45,1051.78,15,1004.24,06,909.00,14,141.10,14,39.02,01,8.69,01
2002,5,1,10,50,1058.31,15,1010.51,06,909.00,14,141.90,14,39.22,01,8.56,01
2002,5,1,10,55,1068.76,15,1022.05,06,918.00,14,139.70,14,39.37,01,8.56,01
2002,5,1,11,0,1074.31,15,1024.08,06,916.00,14,138.90,14,39.43,01,8.42,01
2002,5,1,11,5,1082.79,15,1031.54,06,923.00,14,135.20,14,39.20,01,8.41,01
2002,5,1,11,10,1088.22,15,1035.31,06,925.00,14,133.00,14,38.98,01,8.23,01
2002,5,1,11,15,1094.59,15,1042.91,06,927.00,14,135.00,14,39.18,01,8.20,01
2002,5,1,11,20,1096.08,15,1045.18,06,926.00,14,135.00,14,39.32,01,8.29,01
2002,5,1,11,25,1099.53,15,1049.13,06,926.00,14,136.10,14,39.72,01,8.18,01
2002,5,1,11,30,1099.09,15,1048.44,06,922.00,14,136.90,14,39.54,01,8.30,01
2002,5,1,11,35,1098.69,11,1052.49,06,923.00,10,137.90,10,39.77,01,8.28,01
2002,5,1,11,40,1102.23,15,1054.63,06,926.00,14,135.40,14,39.72,01,8.24,01
2002,5,1,11,45,1103.87,15,1055.89,06,927.00,14,134.40,14,39.63,01,8.23,01
2002,5,1,11,50,1102.66,11,1057.06,06,928.00,10,133.70,10,39.53,01,8.26,01
2002,5,1,11,55,1100.57,11,1056.04,06,927.00,10,133.20,10,39.49,01,8.21,01
2002,5,1,12,0,1104.45,11,1062.79,06,933.00,10,133.90,10,39.87,01,8.13,01
2002,5,1,12,5,1096.74,11,1057.09,06,928.00,10,133.50,10,39.80,01,8.21,01
2002,5,1,12,10,1094.01,11,1054.00,06,923.00,10,136.10,10,40.09,01,8.18,01
2002,5,1,12,15,1094.29,11,1054.37,06,925.00,10,135.60,10,40.40,01,8.04,01
2002,5,1,12,20,1093.66,11,1056.31,06,931.00,10,133.10,10,40.11,01,8.06,01
2002,5,1,12,25,1088.19,11,1052.60,06,929.00,10,133.30,10,39.97,01,8.14,01
2002,5,1,12,30,1079.82,03,1045.82,06,926.00,03,131.80,03,40.05,01,8.17,01
2002,5,1,12,35,1076.35,03,1043.59,06,928.00,03,130.30,03,40.23,01,8.07,01
2002,5,1,12,40,1075.83,03,1040.82,06,926.00,03,132.60,03,40.66,01,8.01,01
2002,5,1,12,45,1070.43,03,1035.46,06,925.00,03,131.70,03,40.35,01,8.08,01
2002,5,1,12,50,1063.07,03,1031.80,06,928.00,03,129.00,03,40.23,01,8.03,01
2002,5,1,12,55,1057.53,03,1025.46,06,927.00,03,127.90,03,40.33,01,8.03,01
2002,5,1,13,0,1053.94,03,1020.17,06,925.00,03,129.20,03,40.46,01,8.04,01
2002,5,1,13,5,1044.47,03,1013.46,06,922.00,03,130.40,03,40.38,01,8.06,01
2002,5,1,13,10,1033.03,03,1003.81,06,919.00,03,129.00,03,40.22,01,8.12,01
2002,5,1,13,15,1024.53,03,997.29,06,922.00,03,125.40,03,40.46,01,8.11,01
2002,5,1,13,20,1019.95,03,990.42,06,919.00,03,127.50,03,40.82,01,8.01,01
2002,5,1,13,25,1014.39,11,982.92,06,919.00,10,126.50,10,41.07,01,7.98,01
2002,5,1,13,30,1004.90,03,972.13,06,914.00,03,127.20,03,41.06,01,8.07,01
2002,5,1,13,35,997.81,11,963.71,06,912.00,10,127.80,10,40.95,01,7.96,01
2002,5,1,13,40,985.83,11,951.73,06,907.00,10,127.90,10,40.86,01,7.96,01
2002,5,1,13,45,973.83,11,940.19,06,908.00,10,123.30,10,40.58,01,8.04,01
2002,5,1,13,50,964.77,11,929.22,06,904.00,10,124.10,10,40.64,01,8.03,01
2002,5,1,13,55,953.72,11,918.11,06,904.00,10,121.50,10,40.80,01,8.00,01
2002,5,1,14,0,943.65,11,907.84,06,908.00,10,116.60,10,41.00,01,8.03,01
2002,5,1,14,5,934.54,11,894.86,06,899.00,10,120.60,10,41.15,01,8.08,01
2002,5,1,14,10,923.61,11,882.90,06,897.00,10,119.80,10,41.12,01,8.07,01
2002,5,1,14,15,909.43,11,868.97,06,898.00,10,114.80,10,41.09,01,8.10,01
2002,5,1,14,20,896.19,15,853.80,06,892.00,14,114.70,14,40.95,01,8.11,01
2002,5,1,14,25,883.89,15,839.88,06,888.00,14,114.40,14,41.14,01,8.11,01
2002,5,1,14,30,870.56,11,825.76,06,883.00,10,114.90,10,41.04,01,8.20,01
2002,5,1,14,35,857.18,15,809.86,06,877.00,14,114.60,14,40.97,01,8.15,01
2002,5,1,14,40,844.75,15,798.47,06,878.00,14,113.50,14,40.98,01,8.19,01
2002,5,1,14,45,832.28,15,786.61,06,878.00,14,113.00,14,40.95,01,8.10,01
2002,5,1,14,50,811.61,11,765.73,06,870.00,10,109.80,10,40.83,01,8.18,01
2002,5,1,14,55,794.75,15,750.04,06,868.00,14,107.40,14,41.00,01,8.09,01
2002,5,1,15,0,773.83,15,731.11,06,865.00,14,102.70,14,41.31,01,8.10,01
2002,5,1,15,5,757.87,11,713.85,06,858.00,10,102.70,10,41.41,01,8.19,01
2002,5,1,15,10,742.88,15,698.04,06,851.00,14,104.20,14,41.47,01,8.28,01
2002,5,1,15,15,725.82,15,681.17,06,845.00,14,104.00,14,41.39,01,8.18,01
2002,5,1,15,20,707.69,19,663.31,06,837.00,18,104.20,18,41.09,01,8.18,01
2002,5,1,15,25,691.34,15,647.92,06,834.00,14,103.60,14,41.06,01,8.11,01
2002,5,1,15,30,669.61,15,626.77,06,822.00,14,103.10,14,41.13,01,8.13,01
2002,5,1,15,35,647.27,11,606.22,06,816.00,10,99.30,10,41.07,01,8.17,01
2002,5,1,15,40,624.02,15,586.69,06,818.00,14,91.70,14,41.75,01,8.06,01
2002,5,1,15,45,603.83,15,567.21,06,810.00,14,90.30,14,41.80,01,8.20,01
2002,5,1,15,50,588.27,15,550.11,06,798.00,14,93.50,14,41.51,01,8.21,01
2002,5,1,15,55,567.09,15,528.94,06,788.00,14,91.30,14,41.28,01,8.32,01
2002,5,1,16,0,546.75,15,509.94,06,778.00,14,91.10,14,41.33,01,8.39,01
2002,5,1,16,5,524.99,15,490.20,06,767.00,14,90.50,14,41.26,01,8.30,01
2002,5,1,16,10,504.72,15,472.69,06,760.00,14,89.90,14,41.24,01,8.34,01
2002,5,1,16,15,484.23,15,453.24,06,749.00,14,89.20,14,41.26,01,8.33,01
2002,5,1,16,20,463.32,11,433.28,06,737.00,10,88.20,10,41.26,01,8.33,01
2002,5,1,16,25,442.40,15,412.26,06,722.00,14,87.20,14,40.95,01,8.33,01
2002,5,1,16,30,418.26,11,390.05,06,710.00,10,83.30,10,40.91,01,8.38,01
2002,5,1,16,35,393.91,11,368.43,06,702.00,10,78.00,10,41.23,01,8.41,01
2002,5,1,16,40,372.09,11,347.40,06,684.90,10,76.70,10,41.31,01,8.40,01
2002,5,1,16,45,350.59,15,325.57,06,663.70,14,75.60,14,40.83,01,8.36,01
2002,5,1,16,50,324.89,15,303.12,06,647.20,14,71.50,14,40.86,01,8.37,01
2002,5,1,16,55,299.97,03,282.14,06,628.70,03,69.01,03,41.09,01,8.44,01
2002,5,1,17,0,278.85,11,261.77,06,605.30,10,68.06,10,40.91,01,8.41,01
2002,5,1,17,5,255.13,03,238.75,06,577.90,03,64.84,03,40.90,01,8.55,01
2002,5,1,17,10,235.92,11,220.02,06,555.60,10,63.48,10,40.93,01,8.51,01
2002,5,1,17,15,215.08,11,200.54,06,530.80,10,61.21,10,40.86,01,8.57,01
2002,5,1,17,20,194.12,03,181.79,06,502.40,03,59.62,03,40.66,01,8.56,01
2002,5,1,17,25,171.75,03,161.60,06,464.80,03,57.59,03,40.43,01,8.55,01
2002,5,1,17,30,148.17,03,141.35,06,427.20,03,54.06,03,40.32,01,8.52,01
2002,5,1,17,35,125.76,03,122.04,06,383.50,03,51.14,03,40.19,01,8.58,01
2002,5,1,17,40,90.95,03,89.65,06,265.30,03,45.77,03,40.16,01,8.79,01
2002,5,1,17,45,77.61,01,77.73,06,262.30,01,39.46,01,40.03,01,8.80,01
2002,5,1,17,50,68.56,01,62.68,06,209.60,01,36.17,01,39.91,01,8.85,01
2002,5,1,17,55,37.08,01,35.52,06,59.57,01,29.14,01,39.74,01,8.90,01
2002,5,1,18,0,21.96,01,22.41,06,8.93,01,21.63,01,39.47,01,9.06,01
2002,5,1,18,5,14.91,01,15.19,06,2.81,01,15.00,01,39.20,01,9.11,01
2002,5,1,18,10,8.03,01,8.88,06,-1.72,01,8.97,01,39.02,01,9.32,01
2002,5,1,18,15,0.43,01,1.39,06,-2.85,01,1.48,01,38.67,01,10.04,01
2002,5,1,18,20,-5.81,01,-4.38,06,-3.50,01,-4.33,01,38.27,01,10.25,01
2002,5,1,18,25,-9.90,01,0.00,06,-3.93,01,-8.77,01,37.97,01,10.16,01
2002,5,1,18,30,-10.99,07,0.00,06,-3.78,01,-10.05,07,37.81,01,10.02,01
2002,5,1,18,35,-11.59,07,0.00,06,-3.68,01,-10.46,07,37.71,01,10.06,01
2002,5,1,18,40,-12.63,07,0.00,06,-3.75,01,-10.95,07,37.52,01,10.15,01
2002,5,1,18,45,-13.11,07,0.00,06,-3.81,01,-11.35,07,37.23,01,10.45,01
2002,5,1,18,50,-13.97,07,0.00,06,-4.03,01,-12.62,07,36.85,01,10.86,01
2002,5,1,18,55,-13.59,07,0.00,06,-4.25,01,-12.76,07,36.34,01,11.22,01
2002,5,1,19,0,-12.84,07,0.00,06,-4.54,01,-12.20,07,35.92,01,11.57,01
2002,5,1,19,5,-12.82,07,0.00,06,-4.69,01,-12.08,07,35.70,01,12.15,01
2002,5,1,19,10,-12.94,07,0.00,06,-4.90,01,-11.74,07,35.49,01,13.73,01
2002,5,1,19,15,-11.92,07,0.00,06,-4.75,01,-11.10,07,35.09,01,13.55,01
2002,5,1,19,20,-10.37,07,0.00,06,-4.17,01,-10.12,07,35.00,01,12.90,01
2002,5,1,19,25,-10.39,07,0.00,06,-3.91,01,-10.34,07,34.93,01,11.98,01
2002,5,1,19,30,-10.04,07,0.00,06,-3.21,01,-9.64,01,34.77,01,11.86,01
2002,5,1,19,35,-10.21,07,0.00,06,-3.73,01,-9.98,01,34.58,01,13.02,01
2002,5,1,19,40,-10.09,07,0.00,06,-4.03,01,-9.82,01,34.18,01,13.62,01
2002,5,1,19,45,-8.97,01,0.00,06,-2.80,01,-8.14,01,33.92,01,13.11,01
2002,5,1,19,50,-6.73,01,0.00,06,-0.78,01,-6.18,01,33.96,01,12.41,01
2002,5,1,19,55,-4.66,01,0.00,06,1.66,01,-4.60,01,34.46,01,11.87,01
2002,5,1,20,0,-7.57,01,0.00,06,-1.08,01,-7.32,01,34.30,01,12.50,01
2002,5,1,20,5,-9.22,01,0.00,06,-1.75,01,-8.67,01,33.90,01,12.52,01
2002,5,1,20,10,-9.94,01,0.00,06,-2.61,01,-9.19,01,33.56,01,13.83,01
2002,5,1,20,15,-9.85,01,0.00,06,-2.76,01,-8.80,01,33.31,01,13.89,01
2002,5,1,20,20,-8.35,01,0.00,06,-2.38,01,-7.49,01,33.31,01,13.44,01
2002,5,1,20,25,-7.61,01,0.00,06,-2.45,01,-6.91,01,33.17,01,13.57,01
2002,5,1,20,30,-5.76,01,0.00,06,-2.01,01,-5.08,01,32.77,01,13.14,01
2002,5,1,20,35,-6.24,01,0.00,06,-2.37,01,-5.71,01,32.25,01,13.50,01
2002,5,1,20,40,-5.84,01,0.00,06,-0.50,01,-5.80,01,32.12,01,13.42,01
2002,5,1,20,45,-5.83,01,0.00,06,-1.38,01,-6.08,01,32.07,01,13.63,01
2002,5,1,20,50,-6.37,01,0.00,06,-1.14,01,-6.58,01,31.67,01,13.12,01
2002,5,1,20,55,-4.28,01,0.00,06,2.03,01,-4.61,01,32.08,01,12.10,01
2002,5,1,21,0,-3.17,01,0.00,06,3.01,01,-3.39,01,32.77,01,11.57,01
2002,5,1,21,5,-4.11,01,0.00,06,1.66,01,-4.14,01,32.91,01,11.54,01
2002,5,1,21,10,-5.49,01,0.00,06,-0.26,01,-5.63,01,32.58,01,11.78,01
2002,5,1,21,15,-6.94,01,0.00,06,-1.63,01,-7.20,01,32.10,01,12.17,01
2002,5,1,21,20,-8.00,01,0.00,06,-2.98,01,-8.25,01,31.47,01,12.76,01
2002,5,1,21,25,-7.83,01,0.00,06,-3.06,01,-7.63,01,30.89,01,13.16,01
2002,5,1,21,30,-7.44,01,0.00,06,-2.67,01,-6.63,01,30.59,01,13.36,01
2002,5,1,21,35,-7.15,01,0.00,06,-2.43,01,-6.49,01,30.32,01,13.94,01
2002,5,1,21,40,-6.32,01,0.00,06,-1.48,01,-5.66,01,30.29,01,13.89,01
2002,5,1,21,45,-6.76,01,0.00,06,-1.67,01,-6.25,01,30.13,01,13.69,01
2002,5,1,21,50,-7.45,01,0.00,06,-1.90,01,-7.01,01,29.81,01,13.82,01
2002,5,1,21,55,-7.53,01,0.00,06,-1.88,01,-7.10,01,29.51,01,13.97,01
2002,5,1,22,0,-6.80,01,0.00,06,-1.32,01,-6.27,01,29.37,01,14.22,01
2002,5,1,22,5,-5.82,01,0.00,06,-0.66,01,-5.45,01,29.60,01,16.08,01
2002,5,1,22,10,-5.46,01,0.00,06,0.09,01,-5.17,01,29.70,01,14.69,01
2002,5,1,22,15,-5.11,01,0.00,06,0.25,01,-4.77,01,29.95,01,14.21,01
2002,5,1,22,20,-6.54,01,0.00,06,-1.02,01,-6.21,01,29.58,01,14.89,01
2002,5,1,22,25,-7.49,01,0.00,06,-1.42,01,-7.37,01,29.23,01,15.45,01
2002,5,1,22,30,-7.53,01,0.00,06,-1.40,01,-6.78,01,28.94,01,16.76,01
2002,5,1,22,35,-6.31,01,0.00,06,-0.58,01,-5.47,01,29.15,01,16.40,01
2002,5,1,22,40,-6.58,01,0.00,06,-0.81,01,-5.72,01,29.05,01,16.63,01
2002,5,1,22,45,-7.29,01,0.00,06,-0.96,01,-6.79,01,29.00,01,16.48,01
2002,5,1,22,50,-8.01,01,0.00,06,-1.35,01,-7.98,01,28.74,01,16.56,01
2002,5,1,22,55,-7.52,01,0.00,06,-1.21,01,-7.37,01,28.50,01,16.53,01
2002,5,1,23,0,-6.93,01,0.00,06,-1.44,01,-6.56,01,28.23,01,17.21,01
2002,5,1,23,5,-6.45,01,0.00,06,-1.18,01,-5.83,01,28.28,01,17.81,01
2002,5,1,23,10,-6.71,01,0.00,06,-1.67,01,-6.24,01,28.12,01,18.17,01
2002,5,1,23,15,-6.62,01,0.00,06,-1.13,01,-6.12,01,27.92,01,17.27,01
2002,5,1,23,20,-5.47,01,0.00,06,-0.16,01,-5.39,01,28.05,01,16.16,01
2002,5,1,23,25,-4.26,01,0.00,06,1.16,01,-4.50,01,28.28,01,14.89,01
2002,5,1,23,30,-2.79,01,0.00,06,2.17,01,-3.12,01,28.70,01,13.99,01
2002,5,1,23,35,-3.86,01,0.00,06,1.77,01,-3.95,01,28.89,01,13.69,01
2002,5,1,23,40,-4.41,01,0.00,06,1.13,01,-4.96,01,28.86,01,13.45,01
2002,5,1,23,45,-4.77,01,0.00,06,0.97,01,-4.92,01,28.83,01,13.76,01
2002,5,1,23,50,-6.09,01,0.00,06,-0.34,01,-5.74,01,28.43,01,13.94,01
2002,5,1,23,55,-5.57,01,0.00,06,0.25,01,-5.58,01,28.66,01,13.63,01
2002,5,2,0,0,-5.96,01,0.00,06,-0.40,01,-6.04,01,28.80,01,13.88,01
