1999,10,1,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,10,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,10,1,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,10,1,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,10,1,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,10,1,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
1999,10,1,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
1999,10,1,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
1999,10,1,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,2,42,-4.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,2,48,-4.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1011.00,,0.00,
1999,10,1,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1011.00,,0.00,
1999,10,1,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
1999,10,1,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1011.00,,0.00,
1999,10,1,3,42,-4.00,01,1.00,01,-4.00,01,0.00,,24.50,,1011.00,,0.00,
1999,10,1,3,48,-4.00,01,1.00,01,-3.00,01,0.00,,24.60,,1011.00,,0.00,
1999,10,1,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,24.50,,1011.00,,0.00,
1999,10,1,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,24.60,,1011.00,,0.00,
1999,10,1,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,24.70,,1011.00,,0.00,
1999,10,1,4,12,-4.00,01,2.00,01,-3.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,4,18,-4.00,01,2.00,01,-3.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,4,24,-4.00,01,2.00,01,-3.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,4,30,-4.00,01,2.00,01,-3.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,4,48,-4.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,4,54,-4.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,10,1,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,10,1,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1011.00,,0.00,
1999,10,1,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1011.00,,0.00,
1999,10,1,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
1999,10,1,6,18,-4.00,01,1.00,01,-3.00,01,1.00,,24.80,,1012.00,,0.00,
1999,10,1,6,24,-3.00,01,1.00,01,-2.00,01,1.00,,24.80,,1012.00,,0.00,
1999,10,1,6,30,-1.00,01,1.00,01,-1.00,01,3.00,,24.80,,1012.00,,0.00,
1999,10,1,6,36,2.00,01,1.00,01,3.00,01,5.00,,24.80,,1012.00,,0.00,
1999,10,1,6,42,7.00,01,2.00,01,7.00,01,9.00,,24.80,,1012.00,,0.00,
1999,10,1,6,48,11.00,01,2.00,01,11.00,01,12.00,,24.80,,1012.00,,0.00,
1999,10,1,6,54,16.00,01,2.00,01,17.00,01,17.00,,24.70,,1012.00,,0.00,
1999,10,1,7,0,22.00,01,2.00,01,23.00,01,22.00,,24.80,,1012.00,,0.00,
1999,10,1,7,6,27.00,01,3.00,01,27.00,01,26.00,,24.80,,1012.00,,0.00,
1999,10,1,7,12,34.00,03,3.00,03,35.00,03,33.00,,24.80,,1012.00,,0.00,
1999,10,1,7,18,40.00,03,3.00,03,42.00,03,38.00,,24.80,,1012.00,,0.00,
1999,10,1,7,24,59.00,03,11.00,03,60.00,03,57.00,,24.90,,1012.00,,0.00,
1999,10,1,7,30,100.00,38,134.00,39,99.00,39,104.00,,24.80,,1012.00,,0.00,
1999,10,1,7,36,145.00,82,295.00,83,142.00,83,156.00,,25.00,,1012.00,,0.00,
1999,10,1,7,42,123.00,38,147.00,39,121.00,39,125.00,,25.10,,1012.00,,0.00,
1999,10,1,7,48,125.00,14,59.00,15,124.00,15,125.00,,25.00,,1012.00,,0.00,
1999,10,1,7,54,189.00,50,251.00,51,167.00,51,198.00,,25.30,,1012.00,,0.00,
1999,10,1,8,0,232.00,70,365.00,71,187.00,71,242.00,,25.70,,1012.00,,0.00,
1999,10,1,8,6,245.00,62,335.00,63,195.00,63,254.00,,26.00,,1012.00,,0.00,
1999,10,1,8,12,299.00,70,410.00,71,231.00,71,310.00,,26.50,,1012.00,,0.00,
1999,10,1,8,18,311.00,54,401.00,55,221.00,55,320.00,,26.70,,1012.00,,0.00,
1999,10,1,8,24,385.00,42,395.00,43,275.00,43,399.00,,26.90,,1012.00,,0.00,
1999,10,1,8,30,404.00,30,348.00,31,290.00,31,420.00,,27.50,,1012.00,,0.00,
1999,10,1,8,36,296.00,03,71.00,03,276.00,03,300.00,,27.50,,1012.00,,0.00,
1999,10,1,8,42,287.00,03,25.00,03,284.00,03,292.00,,27.60,,1012.00,,0.00,
1999,10,1,8,48,233.00,03,6.00,03,237.00,03,236.00,,27.20,,1012.00,,0.00,
1999,10,1,8,54,190.00,03,2.00,03,193.00,03,192.00,,27.00,,1012.00,,0.00,
1999,10,1,9,0,176.00,03,-1.00,03,179.00,03,175.00,,27.00,,1012.00,,0.00,
1999,10,1,9,6,123.00,03,-3.00,03,126.00,03,124.00,,26.70,,1013.00,,0.00,
1999,10,1,9,12,173.00,03,-3.00,03,177.00,03,174.00,,26.60,,1012.00,,0.00,
1999,10,1,9,18,225.00,03,24.00,03,216.00,03,230.00,,26.80,,1013.00,,0.00,
1999,10,1,9,24,191.00,03,0.00,03,195.00,03,196.00,,26.70,,1013.00,,0.00,
1999,10,1,9,30,164.00,03,0.00,03,169.00,03,168.00,,26.80,,1013.00,,0.00,
1999,10,1,9,36,169.00,03,1.00,03,173.00,03,171.00,,26.80,,1013.00,,0.00,
1999,10,1,9,42,150.00,03,0.00,03,154.00,03,152.00,,26.90,,1013.00,,0.00,
1999,10,1,9,48,162.00,03,1.00,03,166.00,03,164.00,,26.80,,1013.00,,0.00,
1999,10,1,9,54,224.00,03,2.00,03,228.00,03,225.00,,27.10,,1013.00,,0.00,
1999,10,1,10,0,249.00,03,4.00,03,253.00,03,246.00,,27.20,,1013.00,,0.00,
1999,10,1,10,6,276.00,03,4.00,03,281.00,03,272.00,,27.30,,1013.00,,0.00,
1999,10,1,10,12,308.00,03,9.00,03,310.00,03,304.00,,27.40,,1013.00,,0.00,
1999,10,1,10,18,300.00,03,8.00,03,302.00,03,296.00,,27.70,,1013.00,,0.00,
1999,10,1,10,24,318.00,03,4.00,03,323.00,03,314.00,,27.50,,1013.00,,0.00,
1999,10,1,10,30,318.00,03,4.00,03,323.00,03,315.00,,27.70,,1013.00,,0.00,
1999,10,1,10,36,300.00,03,5.00,03,304.00,03,295.00,,27.70,,1013.00,,0.00,
1999,10,1,10,42,316.00,03,5.00,03,320.00,03,312.00,,28.00,,1013.00,,0.00,
1999,10,1,10,48,290.00,03,3.00,03,295.00,03,285.00,,28.10,,1013.00,,0.00,
1999,10,1,10,54,223.00,03,1.00,03,227.00,03,219.00,,28.10,,1013.00,,0.00,
1999,10,1,11,0,218.00,03,0.00,03,223.00,03,217.00,,27.70,,1013.00,,0.00,
1999,10,1,11,6,260.00,03,1.00,03,264.00,03,259.00,,27.90,,1013.00,,0.00,
1999,10,1,11,12,285.00,03,1.00,03,290.00,03,287.00,,27.80,,1013.00,,0.00,
1999,10,1,11,18,355.00,03,2.00,03,361.00,03,356.00,,27.80,,1013.00,,0.00,
1999,10,1,11,24,334.00,03,4.00,03,339.00,03,333.00,,28.20,,1013.00,,0.00,
1999,10,1,11,30,447.00,03,10.00,03,447.00,03,440.00,,28.20,,1013.00,,0.00,
1999,10,1,11,36,569.00,03,90.00,03,508.00,03,559.00,,28.60,,1013.00,,0.00,
1999,10,1,11,42,436.00,03,12.00,03,437.00,03,425.00,,28.70,,1013.00,,0.00,
1999,10,1,11,48,464.00,03,32.00,03,450.00,03,454.00,,29.00,,1013.00,,0.00,
1999,10,1,11,54,603.00,03,103.00,03,531.00,03,593.00,,28.90,,1013.00,,0.00,
1999,10,1,12,0,457.00,03,4.00,03,462.00,03,447.00,,29.00,,1013.00,,0.00,
1999,10,1,12,6,424.00,03,6.00,03,430.00,03,413.00,,28.80,,1013.00,,0.00,
1999,10,1,12,12,409.00,03,7.00,03,410.00,03,398.00,,29.00,,1012.00,,0.00,
1999,10,1,12,18,583.00,03,88.00,03,521.00,03,570.00,,29.20,,1013.00,,0.00,
1999,10,1,12,24,529.00,03,82.00,03,473.00,03,520.00,,29.80,,1012.00,,0.00,
1999,10,1,12,30,440.00,03,2.00,03,448.00,03,438.00,,29.20,,1012.00,,0.00,
1999,10,1,12,36,501.00,03,20.00,03,494.00,03,501.00,,29.60,,1012.00,,0.00,
1999,10,1,12,42,467.00,03,15.00,03,465.00,03,466.00,,29.30,,1012.00,,0.00,
1999,10,1,12,48,381.00,03,0.00,03,389.00,03,383.00,,28.90,,1012.00,,0.00,
1999,10,1,12,54,330.00,03,-2.00,03,336.00,03,335.00,,28.70,,1012.00,,0.00,
1999,10,1,13,0,315.00,03,-3.00,03,322.00,03,319.00,,28.80,,1012.00,,0.00,
1999,10,1,13,6,292.00,03,-3.00,03,298.00,03,293.00,,28.70,,1012.00,,0.00,
1999,10,1,13,12,218.00,03,-4.00,03,224.00,03,224.00,,28.40,,1012.00,,0.00,
1999,10,1,13,18,212.00,03,-2.00,03,217.00,03,220.00,,28.50,,1012.00,,0.00,
1999,10,1,13,24,274.00,03,-1.00,03,279.00,03,280.00,,28.40,,1012.00,,0.00,
1999,10,1,13,30,362.00,03,8.00,03,362.00,03,364.00,,28.50,,1012.00,,0.00,
1999,10,1,13,36,542.00,03,67.00,03,502.00,03,541.00,,28.80,,1012.00,,0.00,
1999,10,1,13,42,443.00,03,43.00,03,423.00,03,441.00,,28.80,,1012.00,,0.00,
1999,10,1,13,48,320.00,03,8.00,03,323.00,03,318.00,,28.80,,1012.00,,0.00,
1999,10,1,13,54,350.00,03,6.00,03,355.00,03,348.00,,28.60,,1012.00,,0.00,
1999,10,1,14,0,318.00,03,4.00,03,321.00,03,321.00,,28.50,,1012.00,,0.00,
1999,10,1,14,6,238.00,03,-1.00,03,243.00,03,247.00,,28.10,,1012.00,,0.00,
1999,10,1,14,12,191.00,03,-3.00,03,198.00,03,200.00,,27.50,,1012.00,,0.00,
1999,10,1,14,18,153.00,03,-4.00,03,160.00,03,159.00,,27.30,,1012.00,,0.00,
1999,10,1,14,24,157.00,03,-4.00,03,163.00,03,161.00,,27.00,,1012.00,,0.00,
1999,10,1,14,30,172.00,03,-7.00,03,177.00,03,180.00,,26.60,,1012.00,,0.00,
1999,10,1,14,36,149.00,03,-6.00,03,155.00,03,158.00,,26.30,,1012.00,,0.00,
1999,10,1,14,42,195.00,03,-2.00,03,201.00,03,200.00,,26.50,,1012.00,,0.00,
1999,10,1,14,48,385.00,03,180.00,03,277.00,03,390.00,,26.90,,1011.00,,0.00,
1999,10,1,14,54,489.00,03,292.00,03,317.00,03,487.00,,27.60,,1012.00,,0.00,
1999,10,1,15,0,343.00,03,62.00,03,319.00,03,333.00,,27.80,,1012.00,,0.00,
1999,10,1,15,6,359.00,10,99.00,11,319.00,11,355.00,,27.60,,1012.00,,0.00,
1999,10,1,15,12,256.00,03,7.00,03,260.00,03,248.00,,27.60,,1011.00,,0.00,
1999,10,1,15,18,243.00,03,5.00,03,247.00,03,236.00,,27.50,,1012.00,,0.00,
1999,10,1,15,24,380.00,14,186.00,15,303.00,15,379.00,,27.80,,1012.00,,0.00,
1999,10,1,15,30,532.00,42,465.00,43,353.00,43,537.00,,28.10,,1012.00,,0.00,
1999,10,1,15,36,500.00,46,407.00,47,369.00,47,502.00,,28.90,,1012.00,,0.00,
1999,10,1,15,42,253.00,03,20.00,03,252.00,03,245.00,,28.50,,1012.00,,0.00,
1999,10,1,15,48,396.00,58,340.00,59,328.00,59,407.00,,28.40,,1012.00,,0.00,
1999,10,1,15,54,429.00,78,405.00,79,364.00,79,443.00,,28.70,,1012.00,,0.00,
1999,10,1,16,0,215.00,14,75.00,15,209.00,15,213.00,,28.10,,1012.00,,0.00,
1999,10,1,16,6,351.00,90,385.00,91,325.00,91,361.00,,28.10,,1012.00,,0.00,
1999,10,1,16,12,283.00,82,311.00,83,271.00,83,288.00,,28.00,,1012.00,,0.00,
1999,10,1,16,18,340.00,02,500.00,02,331.00,08,354.00,,28.30,,1011.00,,0.00,
1999,10,1,16,24,313.00,02,480.00,02,311.00,08,326.00,,28.40,,1012.00,,0.00,
1999,10,1,16,30,283.00,02,427.00,02,282.00,08,295.00,,28.30,,1012.00,,0.00,
1999,10,1,16,36,248.00,90,389.00,91,249.00,91,262.00,,28.20,,1012.00,,0.00,
1999,10,1,16,42,238.00,90,381.00,91,239.00,91,253.00,,28.30,,1012.00,,0.00,
1999,10,1,16,48,231.00,02,416.00,02,233.00,08,249.00,,28.70,,1012.00,,0.00,
1999,10,1,16,54,198.00,90,368.00,91,201.00,91,217.00,,28.40,,1012.00,,0.00,
1999,10,1,17,0,192.00,90,333.00,91,195.00,91,214.00,,28.40,,1012.00,,0.00,
1999,10,1,17,6,132.00,66,214.00,67,135.00,67,147.00,,28.20,,1012.00,,0.00,
1999,10,1,17,12,121.00,70,229.00,71,123.00,71,136.00,,28.00,,1012.00,,0.00,
1999,10,1,17,18,93.00,58,174.00,59,96.00,59,105.00,,27.80,,1012.00,,0.00,
1999,10,1,17,24,58.00,01,93.00,01,60.00,01,67.00,,27.40,,1012.00,,0.00,
1999,10,1,17,30,53.00,01,59.00,01,55.00,01,61.00,,27.30,,1012.00,,0.00,
1999,10,1,17,36,60.00,01,95.00,01,62.00,01,72.00,,27.20,,1012.00,,0.00,
1999,10,1,17,42,64.00,01,132.00,01,66.00,01,80.00,,27.10,,1012.00,,0.00,
1999,10,1,17,48,50.00,01,132.00,01,52.00,01,62.00,,26.90,,1012.00,,0.00,
1999,10,1,17,54,38.00,01,89.00,01,40.00,01,49.00,,26.70,,1012.00,,0.00,
1999,10,1,18,0,24.00,01,21.00,01,25.00,01,32.00,,26.50,,1012.00,,0.00,
1999,10,1,18,6,13.00,01,3.00,01,15.00,08,21.00,,26.40,,1012.00,,0.00,
1999,10,1,18,12,3.00,01,0.00,01,5.00,08,10.00,,26.20,,1012.00,,0.00,
1999,10,1,18,18,-3.00,01,-1.00,01,-2.00,01,3.00,,26.20,,1012.00,,0.00,
1999,10,1,18,24,-5.00,01,0.00,01,-4.00,01,1.00,,26.10,,1012.00,,0.00,
1999,10,1,18,30,-6.00,01,0.00,01,-5.00,01,1.00,,26.20,,1012.00,,0.00,
1999,10,1,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,26.10,,1012.00,,0.00,
1999,10,1,18,42,-7.00,01,1.00,01,-6.00,01,0.00,,26.10,,1012.00,,0.00,
1999,10,1,18,48,-7.00,01,1.00,01,-6.00,01,0.00,,26.00,,1012.00,,0.00,
1999,10,1,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1012.00,,0.00,
1999,10,1,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1012.00,,0.00,
1999,10,1,19,6,-7.00,01,1.00,01,-6.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,19,12,-7.00,01,1.00,01,-6.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,1,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,10,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,10,1,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,1,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,1,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,1,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,1,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,1,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,1,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,1,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,1,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,1,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1014.00,,0.00,
1999,10,1,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,1,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,1,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,1,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,2,0,0,-7.00,01,1.00,01,-6.00,01,0.00,,26.20,,1014.00,,0.00,
1999,10,2,0,6,-7.00,01,1.00,01,-6.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,2,0,12,-7.00,01,1.00,01,-6.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,2,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,2,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,2,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,2,0,36,-7.00,01,1.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
1999,10,2,0,42,-7.00,01,1.00,01,-6.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,2,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,2,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1014.00,,0.00,
1999,10,2,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
1999,10,2,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,2,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
1999,10,2,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,10,2,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
1999,10,2,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
1999,10,2,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1013.00,,0.00,
1999,10,2,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1013.00,,0.00,
1999,10,2,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1013.00,,0.00,
1999,10,2,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
1999,10,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1013.00,,0.00,
1999,10,2,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,25.70,,1012.00,,0.00,
1999,10,2,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,25.70,,1012.00,,0.00,
1999,10,2,3,6,-5.00,01,2.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
1999,10,2,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,25.90,,1012.00,,0.00,
1999,10,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,25.90,,1012.00,,0.00,
