2000,5,1,0,5,-1.81,01,0.00,06,-0.41,01,-2.06,01,27.30,01,35.71,01
2000,5,1,0,10,-1.96,01,0.00,06,-0.51,01,-2.24,01,27.12,01,36.13,01
2000,5,1,0,15,-1.83,01,0.00,06,-0.58,01,-2.06,01,26.95,01,36.65,01
2000,5,1,0,20,-1.92,01,0.00,06,-0.33,01,-2.18,01,26.85,01,36.99,01
2000,5,1,0,25,-2.15,01,0.00,06,-0.38,01,-2.51,01,26.74,01,37.30,01
2000,5,1,0,30,-2.39,01,0.00,06,-0.29,01,-2.63,01,26.64,01,37.51,01
2000,5,1,0,35,-2.19,01,0.00,06,-0.42,01,-2.57,01,26.47,01,37.95,01
2000,5,1,0,40,-2.04,01,0.00,06,-0.34,01,-2.37,01,26.32,01,38.14,01
2000,5,1,0,45,-2.21,01,0.00,06,-0.26,01,-2.50,01,26.23,01,38.25,01
2000,5,1,0,50,-1.98,01,0.00,06,-0.21,01,-2.15,01,26.12,01,38.31,01
2000,5,1,0,55,-1.97,01,0.00,06,-0.07,01,-2.15,01,26.06,01,38.21,01
2000,5,1,1,0,-2.05,01,0.00,06,-0.11,01,-2.31,01,25.99,01,38.25,01
2000,5,1,1,5,-2.13,01,0.00,06,-0.08,01,-2.53,01,25.91,01,38.04,01
2000,5,1,1,10,-2.05,01,0.00,06,0.05,01,-2.33,01,25.87,01,37.52,01
2000,5,1,1,15,-2.08,01,0.00,06,-0.05,01,-2.37,01,25.79,01,37.54,01
2000,5,1,1,20,-2.25,01,0.00,06,-0.05,01,-2.51,01,25.71,01,37.75,01
2000,5,1,1,25,-2.17,01,0.00,06,-0.10,01,-2.48,01,25.62,01,37.95,01
2000,5,1,1,30,-2.31,01,0.00,06,-0.10,01,-2.61,01,25.53,01,38.19,01
2000,5,1,1,35,-2.62,01,0.00,06,-0.09,01,-2.72,01,25.47,01,38.56,01
2000,5,1,1,40,-2.66,01,0.00,06,-0.11,01,-2.75,01,25.40,01,38.66,01
2000,5,1,1,45,-2.39,01,0.00,06,-0.11,01,-2.53,01,25.31,01,38.35,01
2000,5,1,1,50,-2.20,01,0.00,06,-0.16,01,-2.45,01,25.19,01,37.70,01
2000,5,1,1,55,-2.28,01,0.00,06,-0.10,01,-2.43,01,25.13,01,37.18,01
2000,5,1,2,0,-2.10,01,0.00,06,-0.17,01,-2.28,01,25.04,01,37.27,01
2000,5,1,2,5,-2.09,01,0.00,06,-0.21,01,-2.30,01,24.93,01,37.77,01
2000,5,1,2,10,-2.13,01,0.00,06,-0.27,01,-2.29,01,24.82,01,38.19,01
2000,5,1,2,15,-2.15,01,0.00,06,-0.32,01,-2.35,01,24.71,01,38.59,01
2000,5,1,2,20,-2.03,01,0.00,06,-0.27,01,-2.23,01,24.63,01,39.24,01
2000,5,1,2,25,-2.08,01,0.00,06,-0.29,01,-2.26,01,24.53,01,39.82,01
2000,5,1,2,30,-2.15,01,0.00,06,-0.23,01,-2.33,01,24.45,01,40.00,01
2000,5,1,2,35,-2.21,01,0.00,06,-0.25,01,-2.36,01,24.37,01,40.10,01
2000,5,1,2,40,-2.31,01,0.00,06,-0.20,01,-2.42,01,24.32,01,40.24,01
2000,5,1,2,45,-2.23,01,0.00,06,-0.08,01,-2.32,01,24.28,01,40.61,01
2000,5,1,2,50,-2.13,01,0.00,06,-0.06,01,-2.23,01,24.24,01,41.00,01
2000,5,1,2,55,-2.08,01,0.00,06,-0.14,01,-2.21,01,24.17,01,41.02,01
2000,5,1,3,0,-2.08,01,0.00,06,-0.14,01,-2.22,01,24.14,01,40.47,01
2000,5,1,3,5,-2.02,01,0.00,06,-0.09,01,-2.18,01,24.11,01,40.08,01
2000,5,1,3,10,-2.07,01,0.00,06,-0.20,01,-2.21,01,24.05,01,39.88,01
2000,5,1,3,15,-2.33,01,0.00,06,-0.25,01,-2.36,01,23.98,01,39.84,01
2000,5,1,3,20,-2.41,01,0.00,06,-0.17,01,-2.43,01,23.95,01,39.63,01
2000,5,1,3,25,-2.40,01,0.00,06,-0.12,01,-2.35,01,23.93,01,39.57,01
2000,5,1,3,30,-2.55,01,0.00,06,-0.08,01,-2.49,01,23.91,01,39.41,01
2000,5,1,3,35,-2.43,01,0.00,06,-0.12,01,-2.34,01,23.88,01,39.37,01
2000,5,1,3,40,-2.44,01,0.00,06,-0.20,01,-2.40,01,23.82,01,39.55,01
2000,5,1,3,45,-2.56,01,0.00,06,-0.22,01,-2.57,01,23.76,01,39.79,01
2000,5,1,3,50,-2.75,01,0.00,06,-0.25,01,-2.73,01,23.71,01,40.04,01
2000,5,1,3,55,-2.71,01,0.00,06,-0.27,01,-2.70,01,23.66,01,40.28,01
2000,5,1,4,0,-2.38,01,0.00,06,-0.23,01,-2.40,01,23.60,01,40.53,01
2000,5,1,4,5,-2.21,01,0.00,06,-0.31,01,-2.27,01,23.52,01,40.79,01
2000,5,1,4,10,-2.14,01,0.00,06,-0.29,01,-2.29,01,23.46,01,41.05,01
2000,5,1,4,15,-2.19,01,0.00,06,-0.29,01,-2.30,01,23.42,01,41.34,01
2000,5,1,4,20,-2.31,01,0.00,06,-0.36,01,-2.40,01,23.34,01,41.63,01
2000,5,1,4,25,-2.41,01,0.00,06,-0.40,01,-2.51,01,23.28,01,41.80,01
2000,5,1,4,30,-2.58,01,0.00,06,-0.46,01,-2.59,01,23.21,01,42.00,01
2000,5,1,4,35,-2.44,01,0.00,06,-0.43,01,-2.51,01,23.15,01,42.26,01
2000,5,1,4,40,-2.28,01,0.00,06,-0.32,01,-2.34,01,23.12,01,42.56,01
2000,5,1,4,45,-2.37,01,0.00,06,-0.38,01,-2.35,01,23.07,01,42.80,01
2000,5,1,4,50,-2.36,01,0.00,06,-0.35,01,-2.39,01,23.03,01,42.89,01
2000,5,1,4,55,-2.31,01,0.00,06,-0.37,01,-2.32,01,22.99,01,43.03,01
2000,5,1,5,0,-2.41,01,0.00,06,-0.39,01,-2.42,01,22.93,01,43.17,01
2000,5,1,5,5,-2.25,01,0.00,06,-0.38,01,-2.26,01,22.87,01,43.38,01
2000,5,1,5,10,-1.49,01,0.00,06,-0.29,01,-1.50,01,22.85,01,43.45,01
2000,5,1,5,15,-0.44,01,0.00,06,-0.30,01,-0.42,01,22.83,01,43.51,01
2000,5,1,5,20,1.35,01,1.31,06,-0.28,01,1.31,01,22.78,01,43.56,01
2000,5,1,5,25,4.20,01,4.29,06,-0.30,01,4.30,01,22.76,01,43.54,01
2000,5,1,5,30,7.38,01,7.55,06,-0.22,01,7.56,01,22.73,01,43.47,01
2000,5,1,5,35,12.39,01,12.57,06,-0.12,01,12.58,01,22.72,01,43.40,01
2000,5,1,5,40,18.16,01,18.43,06,0.07,01,18.42,01,22.73,01,43.27,01
2000,5,1,5,45,24.49,01,24.76,06,0.28,01,24.73,01,22.73,01,43.12,01
2000,5,1,5,50,31.17,01,31.46,06,0.42,01,31.41,01,22.77,01,42.93,01
2000,5,1,5,55,38.91,01,39.18,06,0.57,01,39.10,01,22.79,01,42.71,01
2000,5,1,6,0,47.74,01,48.05,06,0.87,01,47.92,01,22.83,01,42.54,01
2000,5,1,6,5,56.78,01,57.00,06,1.12,01,56.81,01,22.87,01,42.37,01
2000,5,1,6,10,66.45,03,66.48,06,1.42,03,66.21,03,22.89,01,42.21,01
2000,5,1,6,15,76.11,03,76.20,06,1.93,03,75.80,03,22.92,01,42.01,01
2000,5,1,6,20,87.02,03,87.13,06,2.78,03,86.50,03,23.01,01,41.67,01
2000,5,1,6,25,97.61,03,97.34,06,3.45,03,96.50,03,23.05,01,41.41,01
2000,5,1,6,30,107.27,03,107.05,06,4.36,03,105.90,03,23.14,01,40.96,01
2000,5,1,6,35,119.78,03,119.62,06,5.77,03,118.00,03,23.22,01,40.59,01
2000,5,1,6,40,134.63,03,134.25,06,8.52,03,131.70,03,23.30,01,40.30,01
2000,5,1,6,45,148.03,03,147.27,06,10.95,03,143.80,03,23.38,01,40.00,01
2000,5,1,6,50,160.37,03,159.36,06,13.59,03,154.80,03,23.50,01,39.62,01
2000,5,1,6,55,172.69,03,171.52,06,16.19,03,165.80,03,23.65,01,39.17,01
2000,5,1,7,0,188.25,03,186.69,06,19.91,03,179.30,03,23.79,01,38.71,01
2000,5,1,7,5,204.73,03,202.20,06,23.94,03,192.90,03,23.84,01,38.44,01
2000,5,1,7,10,218.74,03,216.07,06,27.26,03,205.00,03,23.96,01,38.10,01
2000,5,1,7,15,231.94,03,228.85,06,30.57,03,215.90,03,24.13,01,37.50,01
2000,5,1,7,20,246.16,03,242.74,06,33.45,03,228.00,03,24.32,01,36.98,01
2000,5,1,7,25,262.01,03,258.01,06,37.81,03,240.70,03,24.46,01,36.46,01
2000,5,1,7,30,275.40,03,271.01,06,40.66,03,251.70,03,24.53,01,36.13,01
2000,5,1,7,35,286.35,03,281.73,06,44.61,03,259.80,03,24.85,01,35.44,01
2000,5,1,7,40,315.03,03,308.74,06,57.33,03,279.60,03,24.96,01,35.05,01
2000,5,1,7,45,330.03,03,323.36,06,65.68,03,288.90,03,25.28,01,34.12,01
2000,5,1,7,50,353.01,03,345.48,06,76.50,03,304.10,03,25.56,01,33.07,01
2000,5,1,7,55,366.89,03,359.08,06,82.20,03,313.30,03,25.84,01,32.41,01
2000,5,1,8,0,383.61,03,375.36,06,88.10,03,324.90,03,25.99,01,31.88,01
2000,5,1,8,5,396.96,03,388.35,06,93.90,03,333.10,03,26.27,01,31.23,01
2000,5,1,8,10,414.86,03,404.79,06,101.50,03,343.50,03,26.27,01,30.80,01
2000,5,1,8,15,436.29,03,426.26,06,111.40,03,357.30,03,26.39,01,30.69,01
2000,5,1,8,20,446.63,03,436.69,06,113.40,03,364.80,03,26.71,01,30.02,01
2000,5,1,8,25,464.36,03,454.00,06,116.70,03,378.30,03,26.74,01,29.70,01
2000,5,1,8,30,470.29,03,460.50,06,112.20,03,386.10,03,26.93,01,29.17,01
2000,5,1,8,35,490.25,03,480.38,06,120.00,03,399.10,03,27.17,01,28.90,01
2000,5,1,8,40,499.48,03,489.72,06,118.80,03,407.60,03,27.36,01,28.39,01
2000,5,1,8,45,515.35,03,505.40,06,125.40,03,417.00,03,27.59,01,27.95,01
2000,5,1,8,50,518.42,11,487.62,06,119.20,10,402.00,10,27.68,01,27.54,01
2000,5,1,8,55,563.55,03,551.25,06,153.60,03,438.90,03,27.89,01,27.26,01
2000,5,1,9,0,568.68,03,556.58,06,151.80,03,443.60,03,27.98,01,27.04,01
2000,5,1,9,5,598.72,03,586.41,06,171.00,03,457.00,03,28.34,01,26.48,01
2000,5,1,9,10,613.00,03,600.67,06,177.60,03,464.10,03,28.58,01,26.30,01
2000,5,1,9,15,618.72,03,605.24,06,176.00,03,467.80,03,28.62,01,26.21,01
2000,5,1,9,20,637.19,03,623.48,06,192.90,03,470.60,03,28.83,01,25.83,01
2000,5,1,9,25,665.99,03,650.62,06,220.60,03,473.30,03,28.89,01,25.55,01
2000,5,1,9,30,684.49,03,669.52,06,241.20,03,473.00,03,29.21,01,25.15,01
2000,5,1,9,35,701.97,03,686.62,06,254.20,03,476.80,03,29.36,01,25.03,01
2000,5,1,9,40,721.49,03,704.86,06,266.80,03,481.90,03,29.53,01,24.81,01
2000,5,1,9,45,727.12,03,710.90,06,268.90,03,483.50,03,29.68,01,24.68,01
2000,5,1,9,50,749.61,03,733.01,06,286.70,03,487.80,03,29.87,01,24.54,01
2000,5,1,9,55,766.28,03,748.69,06,303.50,03,486.30,03,30.08,01,23.88,01
2000,5,1,10,0,772.06,03,752.39,06,299.60,03,490.70,03,29.91,01,24.42,01
2000,5,1,10,5,780.81,03,763.22,06,309.30,03,490.40,03,30.33,01,23.70,01
2000,5,1,10,10,812.23,03,794.09,06,336.30,03,494.70,03,30.43,01,23.47,01
2000,5,1,10,15,816.02,03,797.35,06,336.10,03,495.50,03,30.74,01,22.96,01
2000,5,1,10,20,824.73,03,807.01,06,343.00,03,496.40,03,31.22,01,22.44,01
2000,5,1,10,25,829.50,03,810.47,06,345.00,03,495.60,03,31.35,01,22.27,01
2000,5,1,10,30,844.11,03,823.94,06,364.20,03,489.10,03,31.30,01,21.82,01
2000,5,1,10,35,838.06,03,816.24,06,358.90,03,484.00,03,31.24,01,21.54,01
2000,5,1,10,40,864.44,03,843.66,06,390.00,03,480.30,03,31.42,01,21.07,01
2000,5,1,10,45,881.03,03,860.74,06,404.30,03,481.80,03,31.64,01,20.78,01
2000,5,1,10,50,877.87,03,857.43,06,395.80,03,484.40,03,31.74,01,20.55,01
2000,5,1,10,55,893.51,03,873.80,06,411.50,03,484.00,03,31.97,01,20.01,01
2000,5,1,11,0,893.32,03,873.02,06,409.40,03,483.40,03,32.06,01,19.93,01
2000,5,1,11,5,846.09,03,824.33,06,369.60,03,471.10,03,32.11,01,19.92,01
2000,5,1,11,10,906.83,03,886.01,06,412.80,03,490.00,03,32.38,01,19.45,01
2000,5,1,11,15,911.63,11,890.87,06,422.80,10,483.90,10,32.50,01,19.21,01
2000,5,1,11,20,904.54,03,883.07,06,411.20,03,486.10,03,32.67,01,19.07,01
2000,5,1,11,25,897.54,03,875.45,06,393.10,03,495.00,03,32.61,01,18.97,01
2000,5,1,11,30,921.13,03,900.55,06,426.00,03,487.40,03,32.71,01,18.75,01
2000,5,1,11,35,924.01,03,903.56,06,429.20,03,486.60,03,32.74,01,18.78,01
2000,5,1,11,40,924.94,03,902.73,06,430.80,03,483.70,03,32.80,01,18.56,01
2000,5,1,11,45,932.87,03,912.01,06,452.50,03,471.50,03,33.05,01,18.32,01
2000,5,1,11,50,922.96,03,900.83,06,443.50,03,468.90,03,33.16,01,18.29,01
2000,5,1,11,55,927.91,03,905.34,06,454.90,03,462.30,03,33.26,01,17.56,01
2000,5,1,12,0,929.89,03,909.52,06,467.80,03,454.10,03,33.68,01,17.41,01
2000,5,1,12,5,946.73,03,926.08,06,506.90,03,433.00,03,33.51,01,17.03,01
2000,5,1,12,10,957.67,03,936.73,06,540.20,03,411.90,03,33.19,01,17.22,01
2000,5,1,12,15,974.61,03,954.40,06,582.10,03,389.80,03,33.55,01,16.83,01
2000,5,1,12,20,978.70,03,958.00,06,605.10,03,372.30,03,33.36,01,16.52,01
2000,5,1,12,25,945.15,03,922.20,06,553.90,03,387.40,03,33.54,01,16.61,01
2000,5,1,12,30,938.37,03,916.79,06,534.10,03,402.60,03,33.58,01,16.28,01
2000,5,1,12,35,946.47,03,926.74,06,549.90,03,399.10,03,33.95,01,15.72,01
2000,5,1,12,40,930.79,03,908.47,06,531.50,03,400.40,03,34.06,01,15.83,01
2000,5,1,12,45,933.96,03,911.90,06,538.50,03,399.30,03,34.06,01,15.44,01
2000,5,1,12,50,933.17,03,910.99,06,537.60,03,401.60,03,34.03,01,14.77,01
2000,5,1,12,55,930.40,03,908.73,06,504.10,03,433.50,03,34.10,01,15.15,01
2000,5,1,13,0,943.52,03,919.67,06,495.40,03,455.20,03,34.30,01,14.71,01
2000,5,1,13,5,907.03,03,884.04,06,481.80,03,435.00,03,34.30,01,14.69,01
2000,5,1,13,10,889.39,03,864.91,06,477.30,03,422.90,03,34.36,01,14.14,01
2000,5,1,13,15,899.54,03,876.09,06,494.70,03,421.10,03,34.27,01,14.09,01
2000,5,1,13,20,895.80,03,870.36,06,493.70,03,419.60,03,34.21,01,14.90,01
2000,5,1,13,25,891.07,03,868.50,06,488.10,03,426.30,03,34.42,01,14.60,01
2000,5,1,13,30,889.32,03,866.99,06,488.80,03,427.80,03,34.54,01,13.97,01
2000,5,1,13,35,870.68,03,849.18,06,487.80,03,414.70,03,34.64,01,13.92,01
2000,5,1,13,40,865.95,03,845.75,06,495.80,03,408.20,03,34.93,01,13.70,01
2000,5,1,13,45,848.29,03,826.78,06,469.90,03,416.10,03,35.08,01,13.62,01
2000,5,1,13,50,866.43,03,843.68,06,470.00,03,437.10,03,35.13,01,13.42,01
2000,5,1,13,55,871.65,03,850.32,06,461.80,03,455.10,03,34.90,01,13.91,01
2000,5,1,14,0,843.19,03,821.59,06,454.60,03,436.90,03,34.97,01,13.87,01
2000,5,1,14,5,822.76,03,799.27,06,466.20,03,409.40,03,34.90,01,14.08,01
2000,5,1,14,10,796.32,03,774.35,06,456.60,03,397.20,03,34.65,01,14.14,01
2000,5,1,14,15,778.83,03,757.30,06,453.40,03,387.60,03,34.63,01,14.08,01
2000,5,1,14,20,764.31,03,744.68,06,449.10,03,383.40,03,35.20,01,13.64,01
2000,5,1,14,25,735.83,03,715.10,06,428.40,03,375.30,03,35.18,01,13.68,01
2000,5,1,14,30,728.25,03,704.84,06,418.80,03,377.50,03,35.16,01,13.90,01
2000,5,1,14,35,587.61,03,560.13,06,246.10,03,370.70,03,35.22,01,14.06,01
2000,5,1,14,40,717.15,03,695.67,06,375.40,03,411.30,03,34.76,01,14.32,01
2000,5,1,14,45,519.66,03,498.52,06,145.80,03,389.90,03,34.85,01,14.19,01
2000,5,1,14,50,509.74,03,492.18,06,106.50,03,414.20,03,34.81,01,14.07,01
2000,5,1,14,55,400.79,03,388.77,06,40.01,03,360.00,03,34.42,01,14.39,01
2000,5,1,15,0,407.20,03,396.65,06,46.41,03,363.90,03,34.56,01,14.41,01
2000,5,1,15,5,404.78,03,394.98,06,42.02,03,365.90,03,34.60,01,14.40,01
2000,5,1,15,10,402.27,03,392.54,06,46.36,03,361.10,03,34.57,01,14.45,01
2000,5,1,15,15,428.43,03,417.99,06,63.99,03,375.50,03,34.66,01,14.39,01
2000,5,1,15,20,409.70,03,401.06,06,57.97,03,363.40,03,34.91,01,14.24,01
2000,5,1,15,25,370.49,03,361.79,06,50.07,03,330.00,03,34.88,01,14.37,01
2000,5,1,15,30,332.26,03,324.12,06,32.29,03,304.10,03,34.72,01,14.42,01
2000,5,1,15,35,302.08,03,296.65,06,25.55,03,281.20,03,34.45,01,14.53,01
2000,5,1,15,40,324.39,03,317.33,06,37.38,03,295.30,03,34.35,01,14.55,01
2000,5,1,15,45,341.51,03,333.64,06,44.67,03,308.00,03,34.33,01,14.57,01
2000,5,1,15,50,329.54,03,322.46,06,40.25,03,300.00,03,34.45,01,14.49,01
2000,5,1,15,55,268.12,03,264.45,06,8.21,03,260.00,03,34.22,01,14.61,01
2000,5,1,16,0,245.45,03,242.22,06,7.26,03,238.40,03,34.19,01,14.59,01
2000,5,1,16,5,226.20,03,223.76,06,2.27,03,222.60,03,34.16,01,14.58,01
2000,5,1,16,10,205.43,03,203.14,06,0.08,03,203.10,03,34.33,01,14.53,01
2000,5,1,16,15,193.46,03,190.82,06,-0.58,03,191.10,03,34.10,01,14.69,01
2000,5,1,16,20,195.26,03,192.59,06,3.47,03,191.00,03,33.91,01,14.76,01
2000,5,1,16,25,191.39,03,189.94,06,0.77,03,189.60,03,33.76,01,14.80,01
2000,5,1,16,30,178.50,03,177.00,06,1.64,03,176.30,03,33.86,01,14.66,01
2000,5,1,16,35,166.94,03,165.22,06,2.99,03,164.00,03,33.86,01,14.64,01
2000,5,1,16,40,163.17,03,161.40,06,8.21,03,158.20,03,33.78,01,14.65,01
2000,5,1,16,45,145.45,03,144.33,06,1.41,03,143.80,03,33.62,01,14.75,01
2000,5,1,16,50,131.48,03,130.63,06,0.38,03,130.50,03,33.68,01,14.63,01
2000,5,1,16,55,130.09,03,128.91,06,-0.57,03,129.10,03,33.64,01,14.62,01
2000,5,1,17,0,128.81,03,128.03,06,0.40,03,127.90,03,33.60,01,14.63,01
2000,5,1,17,5,117.24,03,116.41,06,0.69,03,116.20,03,33.60,01,14.66,01
2000,5,1,17,10,105.35,03,104.67,06,-0.12,03,104.70,03,33.49,01,14.64,01
2000,5,1,17,15,99.17,03,98.49,06,-0.43,03,98.60,03,33.45,01,14.64,01
2000,5,1,17,20,88.89,03,88.33,06,0.12,03,88.30,03,33.40,01,14.66,01
2000,5,1,17,25,88.13,03,87.52,06,0.10,03,87.50,03,33.34,01,14.69,01
2000,5,1,17,30,82.47,03,81.86,06,-0.19,03,81.90,03,33.26,01,14.78,01
2000,5,1,17,35,64.35,03,63.96,06,-0.23,03,64.00,03,33.25,01,14.78,01
2000,5,1,17,40,55.66,03,55.37,06,-0.64,03,55.48,03,33.15,01,14.88,01
2000,5,1,17,45,49.67,01,49.38,06,-0.45,01,49.45,01,33.06,01,14.97,01
2000,5,1,17,50,44.41,01,44.13,06,-0.45,01,44.19,01,32.96,01,14.98,01
2000,5,1,17,55,43.29,01,42.81,06,0.99,01,42.69,01,32.89,01,14.97,01
2000,5,1,18,0,42.33,01,41.76,06,2.90,01,41.47,01,32.82,01,15.00,01
2000,5,1,18,5,36.97,01,36.45,06,1.45,01,36.33,01,32.78,01,15.00,01
2000,5,1,18,10,27.73,01,27.34,06,0.67,01,27.30,01,32.73,01,15.05,01
2000,5,1,18,15,19.19,01,18.85,06,-0.01,01,18.85,01,32.64,01,15.17,01
2000,5,1,18,20,12.26,01,11.97,06,-0.34,01,11.98,01,32.50,01,15.22,01
2000,5,1,18,25,5.78,01,5.59,06,-0.55,01,5.60,01,32.40,01,15.23,01
2000,5,1,18,30,0.72,01,0.00,06,-0.60,01,0.66,01,32.26,01,15.35,01
2000,5,1,18,35,0.43,01,0.00,06,-0.64,01,0.28,01,32.12,01,15.45,01
2000,5,1,18,40,-2.22,01,0.00,06,-0.59,01,-2.30,01,31.98,01,15.51,01
2000,5,1,18,45,-4.07,01,0.00,06,-0.51,01,-4.07,01,31.88,01,15.57,01
2000,5,1,18,50,-4.35,01,0.00,06,-0.45,01,-4.42,01,31.77,01,15.62,01
2000,5,1,18,55,-4.78,01,0.00,06,-0.64,01,-4.85,01,31.58,01,15.73,01
2000,5,1,19,0,-4.74,01,0.00,06,-0.40,01,-4.73,01,31.45,01,15.80,01
2000,5,1,19,5,-4.68,01,0.00,06,-0.41,01,-4.66,01,31.33,01,15.89,01
2000,5,1,19,10,-4.51,01,0.00,06,-0.35,01,-4.47,01,31.22,01,15.95,01
2000,5,1,19,15,-4.53,01,0.00,06,-0.32,01,-4.43,01,31.11,01,16.02,01
2000,5,1,19,20,-4.50,01,0.00,06,-0.45,01,-4.42,01,30.98,01,16.09,01
2000,5,1,19,25,-4.21,01,0.00,06,-0.30,01,-4.25,01,30.85,01,16.15,01
2000,5,1,19,30,-4.03,01,0.00,06,-0.25,01,-4.07,01,30.76,01,16.20,01
2000,5,1,19,35,-4.03,01,0.00,06,-0.17,01,-3.96,01,30.68,01,16.22,01
2000,5,1,19,40,-4.03,01,0.00,06,-0.20,01,-4.05,01,30.59,01,16.28,01
2000,5,1,19,45,-4.07,01,0.00,06,-0.16,01,-4.12,01,30.53,01,16.34,01
2000,5,1,19,50,-4.47,01,0.00,06,-0.28,01,-4.32,01,30.43,01,16.43,01
2000,5,1,19,55,-4.78,01,0.00,06,-0.42,01,-4.44,01,30.25,01,16.51,01
2000,5,1,20,0,-4.60,01,0.00,06,-0.33,01,-4.38,01,30.14,01,16.58,01
2000,5,1,20,5,-4.29,01,0.00,06,-0.32,01,-4.31,01,30.03,01,16.64,01
2000,5,1,20,10,-4.13,01,0.00,06,-0.40,01,-4.30,01,29.84,01,16.79,01
2000,5,1,20,15,-4.05,01,0.00,06,-0.08,01,-4.04,01,29.80,01,16.78,01
2000,5,1,20,20,-3.99,01,0.00,06,-0.03,01,-3.83,01,29.79,01,16.76,01
2000,5,1,20,25,-4.15,01,0.00,06,-0.08,01,-3.98,01,29.69,01,16.82,01
2000,5,1,20,30,-4.62,01,0.00,06,-0.38,01,-4.34,01,29.52,01,16.93,01
2000,5,1,20,35,-4.77,01,0.00,06,-0.38,01,-4.60,01,29.37,01,17.01,01
2000,5,1,20,40,-4.77,01,0.00,06,-0.25,01,-4.53,01,29.30,01,17.07,01
2000,5,1,20,45,-4.63,01,0.00,06,-0.21,01,-4.44,01,29.19,01,17.15,01
2000,5,1,20,50,-4.43,01,0.00,06,-0.20,01,-4.29,01,29.08,01,17.26,01
2000,5,1,20,55,-4.18,01,0.00,06,-0.21,01,-3.99,01,28.98,01,17.38,01
2000,5,1,21,0,-4.13,01,0.00,06,-0.16,01,-3.93,01,28.87,01,17.48,01
2000,5,1,21,5,-4.06,01,0.00,06,-0.09,01,-3.75,01,28.77,01,17.58,01
2000,5,1,21,10,-3.88,01,0.00,06,-0.01,01,-3.65,01,28.72,01,17.66,01
2000,5,1,21,15,-3.90,01,0.00,06,0.04,01,-3.68,01,28.69,01,17.74,01
2000,5,1,21,20,-4.08,01,0.00,06,0.07,01,-3.80,01,28.63,01,17.82,01
2000,5,1,21,25,-4.28,01,0.00,06,0.10,01,-3.99,01,28.53,01,17.92,01
2000,5,1,21,30,-4.22,01,0.00,06,0.04,01,-3.96,01,28.45,01,18.05,01
2000,5,1,21,35,-4.27,01,0.00,06,0.03,01,-4.09,01,28.33,01,18.17,01
2000,5,1,21,40,-4.40,01,0.00,06,-0.08,01,-4.26,01,28.18,01,18.33,01
2000,5,1,21,45,-4.41,01,0.00,06,-0.03,01,-4.24,01,28.08,01,18.46,01
2000,5,1,21,50,-4.40,01,0.00,06,-0.08,01,-4.07,01,28.01,01,18.58,01
2000,5,1,21,55,-4.35,01,0.00,06,-0.02,01,-4.02,01,27.89,01,18.72,01
2000,5,1,22,0,-4.31,01,0.00,06,0.07,01,-3.96,01,27.80,01,18.83,01
2000,5,1,22,5,-4.29,01,0.00,06,0.09,01,-3.96,01,27.73,01,18.93,01
2000,5,1,22,10,-3.87,01,0.00,06,0.16,01,-3.80,01,27.65,01,18.99,01
2000,5,1,22,15,-3.90,01,0.00,06,0.19,01,-3.89,01,27.54,01,19.11,01
2000,5,1,22,20,-3.90,01,0.00,06,0.21,01,-3.89,01,27.49,01,19.18,01
2000,5,1,22,25,-4.24,01,0.00,06,0.00,01,-3.97,01,27.37,01,19.32,01
2000,5,1,22,30,-4.25,01,0.00,06,-0.10,01,-4.11,01,27.23,01,19.48,01
2000,5,1,22,35,-4.44,01,0.00,06,-0.21,01,-4.62,01,27.02,01,19.72,01
2000,5,1,22,40,-4.44,01,0.00,06,-0.08,01,-4.62,01,26.92,01,19.89,01
2000,5,1,22,45,-4.45,01,0.00,06,-0.12,01,-4.68,01,26.79,01,20.08,01
2000,5,1,22,50,-4.46,01,0.00,06,-0.17,01,-4.80,01,26.67,01,20.24,01
2000,5,1,22,55,-4.48,01,0.00,06,0.00,01,-4.79,01,26.59,01,20.38,01
2000,5,1,23,0,-4.50,01,0.00,06,0.04,01,-4.76,01,26.52,01,20.48,01
2000,5,1,23,5,-4.46,01,0.00,06,0.07,01,-4.76,01,26.43,01,20.60,01
2000,5,1,23,10,-4.48,01,0.00,06,0.10,01,-4.72,01,26.33,01,20.72,01
2000,5,1,23,15,-4.44,01,0.00,06,0.04,01,-4.40,01,26.25,01,20.83,01
2000,5,1,23,20,-4.31,01,0.00,06,0.14,01,-4.05,01,26.23,01,20.91,01
2000,5,1,23,25,-3.81,01,0.00,06,0.45,01,-3.55,01,26.31,01,20.91,01
2000,5,1,23,30,-3.46,01,0.00,06,0.77,01,-3.10,01,26.37,01,20.91,01
2000,5,1,23,35,-3.54,01,0.00,06,0.64,01,-3.15,01,26.29,01,20.99,01
2000,5,1,23,40,-3.65,01,0.00,06,0.41,01,-3.35,01,26.16,01,21.20,01
2000,5,1,23,45,-3.40,01,0.00,06,0.45,01,-3.07,01,26.16,01,21.27,01
2000,5,1,23,50,-3.06,01,0.00,06,0.62,01,-2.82,01,26.19,01,21.33,01
2000,5,1,23,55,-3.06,01,0.00,06,0.51,01,-2.89,01,26.15,01,21.37,01
2000,5,2,0,0,-3.45,01,0.00,06,0.33,01,-3.28,01,25.99,01,21.61,01
2000,5,2,0,5,-3.61,01,0.00,06,0.18,01,-3.38,01,25.88,01,21.77,01
