1998,4,1,0,5,-7.83,01,.49,01,-7.20,01,-.03,01,5.22,01,41.99,01,153.50,01,1.28,01,13.94,01
1998,4,1,0,10,-7.74,01,.25,01,-7.29,01,-.02,01,5.23,01,41.99,01,156.70,01,1.15,01,13.94,01
1998,4,1,0,15,-7.99,01,.20,01,-7.37,01,-.12,01,5.13,01,42.30,01,182.20,01,1.15,01,13.94,01
1998,4,1,0,20,-8.21,01,-.14,01,-7.63,01,-.00,01,4.86,01,43.26,01,188.90,01,1.11,01,13.95,01
1998,4,1,0,25,-8.32,01,-.28,01,-7.65,01,-.11,01,4.69,01,43.61,01,188.60,01,1.04,01,13.95,01
1998,4,1,0,30,-8.15,01,-.00,01,-7.49,01,-.07,01,4.69,01,43.76,01,175.60,01,.93,01,13.95,01
1998,4,1,0,35,-7.96,01,-.26,01,-7.34,01,-.02,01,4.52,01,44.36,01,222.80,08,.70,01,13.95,01
1998,4,1,0,40,-7.95,01,-.44,01,-7.37,01,-.08,01,4.20,01,45.90,01,185.70,01,.79,01,13.95,01
1998,4,1,0,45,-7.83,01,.30,01,-7.06,01,-.00,01,4.51,01,44.95,01,168.50,01,1.16,01,13.96,01
1998,4,1,0,50,-7.60,01,1.14,01,-6.81,01,-.06,01,4.86,01,43.80,01,180.40,01,1.42,01,13.96,01
1998,4,1,0,55,-7.86,01,.71,01,-7.05,01,-.02,01,4.73,01,44.50,01,180.70,01,1.33,01,13.96,01
1998,4,1,1,0,-7.94,01,.43,01,-7.08,01,-.08,01,4.63,01,44.75,01,180.30,01,1.13,01,13.96,01
1998,4,1,1,5,-8.08,01,.39,01,-7.20,01,-.02,01,4.61,01,44.66,01,173.60,01,1.47,01,13.96,01
1998,4,1,1,10,-7.69,01,.58,01,-7.13,01,-.08,01,4.66,01,45.26,01,139.60,01,.74,01,13.96,01
1998,4,1,1,15,-7.24,01,1.20,01,-6.74,01,-.06,01,4.90,01,45.00,01,151.70,01,.85,01,13.96,01
1998,4,1,1,20,-7.21,01,1.24,01,-6.77,01,-.04,01,5.05,01,45.81,01,135.40,01,.82,01,13.97,01
1998,4,1,1,25,-7.30,01,1.06,01,-6.97,01,-.01,01,5.07,01,46.61,01,153.30,01,.65,01,13.97,01
1998,4,1,1,30,-7.99,01,-.33,01,-7.54,01,-.11,01,4.65,01,47.45,01,262.90,08,.18,01,13.97,01
1998,4,1,1,35,-8.66,01,-1.66,01,-7.90,01,-.01,01,3.92,01,50.67,01,251.90,08,.28,01,13.97,01
1998,4,1,1,40,-8.39,01,-1.89,01,-7.97,01,-.07,01,3.43,01,51.53,01,246.90,08,.62,01,13.97,01
1998,4,1,1,45,-8.65,01,-1.80,01,-7.89,01,-.09,01,3.18,01,50.67,01,238.40,08,1.01,01,13.97,01
1998,4,1,1,50,-8.56,01,-1.87,01,-7.76,01,-.13,01,3.02,01,51.14,01,253.80,08,.77,01,13.98,01
1998,4,1,1,55,-7.99,01,-1.73,01,-7.63,01,-.05,01,2.79,01,51.92,01,276.30,08,.75,01,13.98,01
1998,4,1,2,0,-7.84,01,-1.06,01,-7.36,01,-.07,01,2.64,01,52.11,01,269.30,08,.51,01,13.98,01
1998,4,1,2,5,-7.63,01,-.26,01,-7.09,01,-.09,01,2.62,01,51.90,01,258.90,08,.69,01,13.99,01
1998,4,1,2,10,-7.60,01,.06,01,-7.19,01,-.06,01,2.57,01,52.03,01,265.10,08,.77,01,13.99,01
