2000,2,1,0,5,-9.00,01,-1.45,01,-9.70,01,.18,01,10.40,01,38.07,01,13.76,01
2000,2,1,0,10,-8.69,01,-1.37,01,-9.33,01,.16,01,10.26,01,38.51,01,13.76,01
2000,2,1,0,15,-8.47,01,-.73,01,-9.29,01,.14,01,10.34,01,38.33,01,13.77,01
2000,2,1,0,20,-8.36,01,-.68,01,-9.23,01,.15,01,10.37,01,38.12,01,13.77,01
2000,2,1,0,25,-8.53,01,-.99,01,-9.46,01,.21,01,10.27,01,38.39,01,13.77,01
2000,2,1,0,30,-9.29,01,-1.92,01,-10.21,07,.21,01,9.79,01,39.24,01,13.78,01
2000,2,1,0,35,-9.08,01,-2.17,01,-9.81,01,.22,01,9.52,01,39.59,01,13.78,01
2000,2,1,0,40,-8.66,01,-1.98,01,-9.32,01,.17,01,9.33,01,40.14,01,13.78,01
2000,2,1,0,45,-8.51,01,-1.76,01,-9.15,01,.19,01,9.16,01,40.51,01,13.79,01
2000,2,1,0,50,-8.76,01,-2.02,01,-9.54,01,.15,01,8.96,01,40.66,01,13.79,01
2000,2,1,0,55,-9.26,01,-1.95,01,-10.35,07,.20,01,8.71,01,41.25,01,13.80,01
2000,2,1,1,0,-9.27,01,-1.68,01,-10.31,07,.20,01,8.54,01,41.65,01,13.80,01
2000,2,1,1,5,-8.89,01,-1.13,01,-9.85,01,.22,01,8.54,01,42.05,01,13.80,01
2000,2,1,1,10,-8.38,01,-.77,01,-9.11,01,.17,01,8.58,01,41.94,01,13.80,01
2000,2,1,1,15,-7.97,01,-.82,01,-8.57,01,.22,01,8.59,01,42.17,01,13.81,01
2000,2,1,1,20,-8.04,01,-.73,01,-8.82,01,.19,01,8.64,01,42.39,01,13.81,01
2000,2,1,1,25,-8.27,01,-.73,01,-9.05,01,.19,01,8.60,01,41.87,01,13.82,01
2000,2,1,1,30,-8.31,01,-.79,01,-9.22,01,.20,01,8.42,01,42.76,01,13.82,01
2000,2,1,1,35,-8.27,01,-.79,01,-8.91,01,.18,01,8.37,01,42.86,01,13.82,01
2000,2,1,1,40,-7.93,01,-.42,01,-8.62,01,.18,01,8.46,01,42.76,01,13.82,01
2000,2,1,1,45,-7.62,01,-.03,01,-8.28,01,.20,01,8.71,01,42.26,01,13.82,01
2000,2,1,1,50,-7.67,01,.28,01,-8.67,01,.20,01,8.83,01,41.59,01,13.83,01
2000,2,1,1,55,-7.62,01,-.09,01,-8.34,01,.21,01,8.90,01,41.69,01,13.83,01
2000,2,1,2,0,-7.66,01,-.54,01,-8.31,01,.20,01,8.83,01,41.84,01,13.83,01
2000,2,1,2,5,-8.23,01,-.82,01,-8.99,01,.19,01,8.60,01,42.28,01,13.83,01
2000,2,1,2,10,-8.48,01,-.84,01,-9.33,01,.17,01,8.36,01,43.20,01,13.83,01
2000,2,1,2,15,-8.12,01,-.71,01,-8.89,01,.23,01,8.41,01,43.29,01,13.83,01
2000,2,1,2,20,-7.82,01,-.00,01,-8.61,01,.20,01,8.64,01,42.43,01,13.83,01
2000,2,1,2,25,-7.88,01,-.39,01,-8.58,01,.17,01,8.66,01,42.40,01,13.84,01
2000,2,1,2,30,-7.86,01,-.26,01,-8.61,01,.19,01,8.65,01,41.89,01,13.84,01
2000,2,1,2,35,-7.99,01,-.78,01,-8.70,01,.20,01,8.52,01,42.18,01,13.84,01
2000,2,1,2,40,-7.92,01,-.79,01,-8.56,01,.20,01,8.42,01,42.08,01,13.84,01
2000,2,1,2,45,-7.91,01,-.85,01,-8.68,01,.21,01,8.42,01,41.90,01,13.84,01
2000,2,1,2,50,-8.00,01,-.36,01,-8.85,01,.16,01,8.44,01,41.61,01,13.84,01
2000,2,1,2,55,-8.09,01,-.21,01,-8.89,01,.20,01,8.52,01,41.24,01,13.83,01
2000,2,1,3,0,-8.09,01,-.79,01,-8.65,01,.21,01,8.31,01,41.96,01,13.84,01
2000,2,1,3,5,-8.50,01,-.83,01,-9.25,01,.19,01,8.04,01,42.54,01,13.84,01
2000,2,1,3,10,-8.46,01,-.85,01,-9.26,01,.20,01,7.89,01,43.11,01,13.85,01
2000,2,1,3,15,-8.76,01,-.96,01,-9.66,01,.17,01,7.68,01,43.66,01,13.85,01
2000,2,1,3,20,-8.64,01,-.85,01,-9.58,01,.20,01,7.61,01,44.04,01,13.85,01
2000,2,1,3,25,-8.33,01,-.83,01,-9.28,01,.22,01,7.62,01,43.76,01,13.85,01
2000,2,1,3,30,-8.41,01,-.84,01,-9.43,01,.21,01,7.56,01,43.95,01,13.85,01
2000,2,1,3,35,-8.51,01,-.82,01,-9.38,01,.19,01,7.40,01,44.01,01,13.86,01
2000,2,1,3,40,-8.42,01,-.86,01,-9.26,01,.17,01,7.18,01,44.79,01,13.86,01
2000,2,1,3,45,-8.46,01,-.83,01,-9.44,01,.23,01,7.12,01,45.13,01,13.86,01
2000,2,1,3,50,-8.38,01,-.82,01,-9.27,01,.20,01,7.15,01,45.13,01,13.86,01
2000,2,1,3,55,-8.13,01,-.09,01,-9.10,01,.22,01,7.27,01,45.38,01,13.87,01
2000,2,1,4,0,-7.95,01,-.05,01,-8.74,01,.25,01,7.36,01,45.07,01,13.87,01
2000,2,1,4,5,-8.04,01,-.07,01,-8.77,01,.21,01,7.29,01,45.32,01,13.87,01
2000,2,1,4,10,-7.83,01,.29,01,-8.52,01,.14,01,7.28,01,46.18,01,13.87,01
2000,2,1,4,15,-7.54,01,.72,01,-8.10,01,.16,01,7.38,01,46.10,01,13.87,01
2000,2,1,4,20,-7.65,01,1.11,01,-8.31,01,.19,01,7.44,01,45.80,01,13.87,01
2000,2,1,4,25,-7.64,01,1.44,01,-8.21,01,.18,01,7.44,01,45.89,01,13.87,01
2000,2,1,4,30,-7.66,01,1.48,01,-8.22,01,.20,01,7.37,01,45.94,01,13.88,01
2000,2,1,4,35,-7.75,01,1.51,01,-8.35,01,.15,01,7.27,01,46.02,01,13.88,01
2000,2,1,4,40,-8.12,01,.90,01,-8.79,01,.21,01,7.07,01,46.69,01,13.88,01
2000,2,1,4,45,-8.07,01,.73,01,-8.61,01,.17,01,6.91,01,47.37,01,13.88,01
2000,2,1,4,50,-7.85,01,.66,01,-8.49,01,.24,01,6.89,01,47.47,01,13.88,01
2000,2,1,4,55,-8.07,01,.72,01,-8.77,01,.16,01,6.85,01,47.98,01,13.89,01
2000,2,1,5,0,-8.15,01,.43,01,-8.92,01,.19,01,6.82,01,48.42,01,13.89,01
2000,2,1,5,5,-8.14,01,.12,01,-8.99,01,.20,01,6.76,01,48.66,01,13.89,01
2000,2,1,5,10,-8.00,01,.09,01,-8.71,01,.24,01,6.71,01,49.15,01,13.89,01
2000,2,1,5,15,-7.91,01,-.11,01,-8.52,01,.21,01,6.53,01,49.59,01,13.89,01
2000,2,1,5,20,-7.72,01,-.35,01,-8.28,01,.18,01,6.45,01,49.56,01,13.89,01
2000,2,1,5,25,-8.02,01,-.79,01,-8.65,01,.19,01,6.26,01,50.09,01,13.89,01
2000,2,1,5,30,-8.46,01,-.85,01,-9.44,01,.18,01,6.03,01,50.76,01,13.90,01
2000,2,1,5,35,-8.30,01,-.90,01,-9.08,01,.16,01,5.91,01,51.71,01,13.90,01
2000,2,1,5,40,-8.08,01,-.88,01,-8.77,01,.19,01,5.83,01,51.94,01,13.90,01
2000,2,1,5,45,-7.85,01,-.79,01,-8.43,01,.20,01,5.77,01,52.19,01,13.90,01
2000,2,1,5,50,-7.64,01,-.21,01,-8.13,01,.15,01,5.69,01,52.32,01,13.90,01
2000,2,1,5,55,-7.52,01,.41,01,-8.14,01,.19,01,5.70,01,52.82,01,13.91,01
2000,2,1,6,0,-7.97,01,.15,01,-8.59,01,.19,01,5.51,01,53.04,01,13.91,01
2000,2,1,6,5,-7.92,01,.60,01,-8.50,01,.17,01,5.27,01,54.25,01,13.91,01
2000,2,1,6,10,-8.00,01,.69,01,-8.78,01,.20,01,5.25,01,54.48,01,13.92,01
2000,2,1,6,15,-8.39,01,.66,01,-9.13,01,.23,01,5.12,01,54.75,01,13.92,01
2000,2,1,6,20,-8.21,01,.94,01,-8.93,01,.18,01,5.11,01,54.84,01,13.92,01
2000,2,1,6,25,-8.42,01,.66,01,-9.12,01,.15,01,5.01,01,55.37,01,13.92,01
2000,2,1,6,30,-8.13,01,.67,01,-8.97,01,.19,01,5.02,01,56.33,01,13.92,01
2000,2,1,6,35,-8.02,01,.68,01,-8.95,01,.20,01,5.04,01,56.71,01,13.92,01
2000,2,1,6,40,-8.08,01,.63,01,-9.20,01,.23,01,5.05,01,56.67,01,13.92,01
2000,2,1,6,45,-8.00,01,.69,01,-9.01,01,.20,01,5.13,01,56.76,01,13.92,01
2000,2,1,6,50,-7.74,01,.62,01,-8.66,01,.23,01,5.23,01,56.31,01,13.92,01
2000,2,1,6,55,-7.81,01,.57,01,-8.77,01,.20,01,5.24,01,56.43,01,13.92,01
2000,2,1,7,0,-7.84,01,.58,01,-8.91,01,.22,01,5.29,01,56.27,01,13.93,01
2000,2,1,7,5,-7.80,01,.59,01,-8.76,01,.21,01,5.29,01,55.97,01,13.92,01
2000,2,1,7,10,-8.10,01,.67,01,-8.89,01,.21,01,5.18,01,56.53,01,13.93,01
2000,2,1,7,15,-8.12,01,.66,01,-8.86,01,.20,01,5.11,01,56.82,01,13.93,01
2000,2,1,7,20,-7.46,01,1.26,01,-8.21,01,.21,01,5.14,01,57.50,01,13.93,01
2000,2,1,7,25,-7.01,01,1.64,01,-7.91,01,.24,01,5.51,01,56.33,01,13.93,01
2000,2,1,7,30,-6.58,01,2.25,01,-7.31,01,.34,01,5.82,01,55.60,01,13.91,01
2000,2,1,7,35,-6.08,01,2.52,01,-6.95,01,.63,01,6.05,01,55.18,01,13.93,01
2000,2,1,7,40,-5.23,01,3.05,01,-6.54,01,1.19,01,6.40,01,53.88,01,13.92,01
2000,2,1,7,45,-4.35,01,2.42,01,-5.78,01,2.27,01,6.64,01,52.97,01,13.92,01
2000,2,1,7,50,-2.66,01,1.56,01,-3.53,01,4.11,01,6.67,01,52.75,01,13.92,01
2000,2,1,7,55,-.61,01,1.46,01,-1.49,01,6.41,01,6.46,01,53.13,01,13.92,01
2000,2,1,8,0,2.86,03,35.91,03,1.21,03,11.25,01,5.54,01,55.25,01,13.92,01
2000,2,1,8,5,20.86,94,201.90,94,11.87,01,29.17,01,5.11,01,56.35,01,13.92,01
2000,2,1,8,10,32.94,03,60.30,03,28.60,03,41.35,01,5.07,01,56.07,01,13.92,01
2000,2,1,8,15,34.42,14,91.20,15,27.41,15,41.40,01,5.12,01,55.97,01,13.91,01
2000,2,1,8,20,29.50,18,118.70,19,18.90,19,36.48,01,5.09,01,56.09,01,13.91,01
2000,2,1,8,25,12.21,03,2.45,03,11.05,03,17.68,01,5.04,01,56.72,01,13.91,01
2000,2,1,8,30,7.18,03,1.46,03,5.97,03,12.49,01,5.05,01,58.64,01,13.91,01
2000,2,1,8,35,9.05,03,1.19,03,7.68,03,16.27,01,5.22,01,64.81,01,13.91,01
2000,2,1,8,40,17.30,03,1.46,03,15.90,03,24.26,01,5.66,01,67.26,01,13.91,01
2000,2,1,8,45,33.61,03,2.16,03,32.14,03,39.53,01,6.23,01,65.60,01,13.91,01
2000,2,1,8,50,33.86,03,1.85,03,32.39,03,38.36,01,6.48,01,64.89,01,13.90,01
2000,2,1,8,55,43.07,03,1.46,03,41.94,03,47.12,01,6.56,01,65.24,01,13.90,01
2000,2,1,9,0,43.65,03,1.45,03,42.58,03,48.06,01,6.54,01,65.84,01,13.89,01
2000,2,1,9,5,34.29,03,.72,03,33.00,03,39.35,01,6.42,01,67.45,01,13.89,01
2000,2,1,9,10,43.21,03,-1.02,03,41.76,03,50.10,01,6.34,01,70.00,01,13.89,01
2000,2,1,9,15,64.23,03,-1.66,03,62.57,03,70.70,01,6.09,01,72.20,01,13.89,01
2000,2,1,9,20,76.80,03,-.18,03,75.70,03,81.60,01,5.97,01,73.70,01,13.89,01
2000,2,1,9,25,83.60,03,1.49,03,82.80,03,86.30,01,5.99,01,74.90,01,13.89,01
2000,2,1,9,30,101.50,03,-.14,03,100.80,03,105.90,01,5.41,01,81.30,01,13.89,01
2000,2,1,9,35,155.60,03,1.49,03,154.50,03,157.70,01,5.04,01,83.50,01,13.89,01
2000,2,1,9,40,127.20,03,-.30,03,126.20,03,128.00,01,4.92,01,84.10,01,13.89,01
2000,2,1,9,45,99.80,03,-2.01,03,99.00,03,102.70,01,4.81,01,85.20,01,13.89,01
2000,2,1,9,50,107.10,03,-.74,03,106.20,03,108.30,01,4.89,01,84.20,01,13.89,01
2000,2,1,9,55,130.90,03,.71,03,130.40,03,129.80,01,5.08,01,83.40,01,13.89,01
2000,2,1,10,0,161.30,03,2.41,03,161.10,03,159.80,01,5.42,01,78.60,01,13.89,01
2000,2,1,10,5,155.30,03,8.92,03,153.30,03,154.80,01,5.82,01,74.80,01,13.88,01
2000,2,1,10,10,164.90,03,5.24,03,164.90,03,163.90,01,6.15,01,72.80,01,13.88,01
2000,2,1,10,15,179.50,03,6.06,03,179.50,03,178.10,01,6.41,01,71.00,01,13.88,01
2000,2,1,10,20,205.40,03,1.95,03,205.10,03,204.90,01,6.29,01,70.70,01,13.87,01
2000,2,1,10,25,205.40,03,25.54,03,193.60,03,204.70,01,6.50,01,68.70,01,13.87,01
2000,2,1,10,30,146.30,03,5.53,03,143.30,03,142.80,01,7.05,01,64.59,01,13.86,01
2000,2,1,10,35,185.30,03,9.86,03,180.30,03,179.30,01,7.14,01,66.06,01,13.86,01
2000,2,1,10,40,300.80,03,161.00,03,221.60,03,299.60,01,7.01,01,68.00,01,13.86,01
2000,2,1,10,45,208.70,03,11.56,03,202.90,03,203.20,01,7.30,01,68.36,01,13.85,01
2000,2,1,10,50,246.20,03,4.69,03,244.10,03,241.60,01,7.15,01,69.72,01,13.84,01
2000,2,1,10,55,179.60,03,51.45,03,152.10,03,175.00,01,7.02,01,69.82,01,13.80,01
2000,2,1,11,0,153.70,03,17.94,03,142.40,03,148.10,01,6.75,01,71.40,01,13.74,01
2000,2,1,11,5,317.40,03,173.90,03,219.90,03,312.40,01,6.75,01,71.80,01,13.72,01
2000,2,1,11,10,551.70,14,430.90,15,311.90,15,541.00,01,7.06,01,72.00,01,13.75,01
2000,2,1,11,15,425.70,03,144.20,03,346.70,03,417.50,01,7.86,01,66.79,01,13.80,01
2000,2,1,11,20,234.30,03,5.73,03,234.60,03,236.20,01,8.03,01,64.67,01,13.79,01
2000,2,1,11,25,154.20,03,.49,03,153.70,03,155.00,01,7.66,01,65.84,01,13.79,01
2000,2,1,11,30,166.70,03,.26,03,166.30,03,161.80,01,7.50,01,65.71,01,13.79,01
2000,2,1,11,35,227.80,03,.71,03,226.60,03,219.10,01,7.39,01,65.53,01,13.79,01
2000,2,1,11,40,318.40,03,62.34,03,277.70,03,308.20,01,7.47,01,65.04,01,13.80,01
2000,2,1,11,45,313.00,03,35.95,03,291.80,03,302.40,01,7.66,01,63.79,01,13.80,01
2000,2,1,11,50,282.30,03,21.16,03,270.70,03,271.00,01,7.99,01,61.68,01,13.79,01
2000,2,1,11,55,458.60,03,221.20,03,318.90,03,447.80,01,8.28,01,59.25,01,13.79,01
2000,2,1,12,0,467.10,03,181.30,03,351.30,03,457.50,01,8.64,01,57.65,01,13.78,01
2000,2,1,12,5,675.00,03,528.60,03,343.70,03,675.10,01,8.92,01,55.51,01,13.77,01
2000,2,1,12,10,468.90,03,219.80,03,331.30,03,468.70,01,9.51,01,48.92,01,13.75,01
2000,2,1,12,15,226.70,03,3.75,03,223.80,03,231.00,01,9.65,01,48.57,01,13.73,01
2000,2,1,12,20,179.10,03,-1.33,03,177.30,03,182.60,01,9.63,01,49.95,01,13.73,01
2000,2,1,12,25,246.80,03,-2.17,03,245.80,03,246.00,01,9.51,01,49.23,01,13.73,01
2000,2,1,12,30,427.80,03,202.70,03,292.20,03,423.10,01,9.59,01,47.98,01,13.74,01
2000,2,1,12,35,532.50,03,299.70,03,331.60,03,527.10,01,9.74,01,46.91,01,13.73,01
2000,2,1,12,40,240.00,03,3.86,03,235.70,03,232.20,01,9.83,01,46.21,01,13.73,01
2000,2,1,12,45,754.00,03,756.00,03,257.20,03,749.00,01,9.93,01,45.66,01,13.73,01
2000,2,1,12,50,385.40,03,214.00,03,243.20,03,375.50,01,10.56,01,43.55,01,13.72,01
2000,2,1,12,55,657.60,03,603.80,03,258.90,03,656.00,01,10.49,01,44.67,01,13.72,01
2000,2,1,13,0,893.00,09,864.00,09,325.70,09,892.00,01,10.80,01,43.17,01,13.71,01
2000,2,1,13,5,537.00,03,367.10,03,293.80,03,531.20,01,11.42,01,41.99,01,13.69,01
2000,2,1,13,10,292.30,03,67.66,03,242.60,03,292.30,01,10.14,01,49.32,01,13.68,01
2000,2,1,13,15,334.30,03,129.50,03,239.30,03,334.60,01,8.60,01,57.04,01,13.68,01
2000,2,1,13,20,463.40,03,335.40,03,233.80,03,458.20,01,8.27,01,59.26,01,13.69,01
2000,2,1,13,25,694.00,11,733.00,10,208.10,10,688.80,01,8.48,01,58.65,01,13.69,01
2000,2,1,13,30,878.00,15,967.00,14,242.20,14,873.00,01,8.82,01,55.92,01,13.69,01
2000,2,1,13,35,662.10,11,577.70,10,281.50,10,653.00,01,9.63,01,52.46,01,13.68,01
2000,2,1,13,40,439.30,03,191.90,03,312.90,03,434.90,01,9.83,01,50.72,01,13.67,01
2000,2,1,13,45,311.60,03,30.33,03,290.10,03,309.10,01,9.61,01,51.59,01,13.67,01
2000,2,1,13,50,542.90,03,374.80,03,298.30,03,549.80,01,9.34,01,51.67,01,13.67,01
2000,2,1,13,55,285.90,03,143.90,03,190.40,03,290.30,01,9.87,01,48.63,01,13.67,01
2000,2,1,14,0,61.53,03,2.15,03,59.25,03,68.61,01,9.96,01,47.28,01,13.67,01
2000,2,1,14,5,19.51,03,-5.13,03,17.25,03,31.88,01,9.27,01,56.58,01,13.68,01
2000,2,1,14,10,1.83,01,-27.72,07,-2.19,07,21.94,01,7.46,01,73.00,01,13.69,01
2000,2,1,14,15,8.91,02,-18.95,07,3.80,02,24.38,01,6.23,01,81.60,01,13.71,01
2000,2,1,14,20,26.08,02,-10.67,07,20.77,02,38.22,01,5.92,01,79.40,01,13.74,01
2000,2,1,14,25,45.89,03,-5.80,03,40.92,03,55.59,01,5.63,01,82.50,01,13.75,01
2000,2,1,14,30,67.55,03,-1.78,03,63.19,03,74.70,01,5.44,01,85.30,01,13.77,01
2000,2,1,14,35,82.10,03,.92,03,78.60,03,87.60,01,5.64,01,85.70,01,13.78,01
2000,2,1,14,40,91.70,03,2.38,03,89.20,03,96.00,01,5.97,01,84.90,01,13.79,01
2000,2,1,14,45,89.90,03,3.65,03,88.00,03,93.60,01,6.34,01,83.70,01,13.79,01
2000,2,1,14,50,75.60,03,3.10,03,73.50,03,80.50,01,6.77,01,78.30,01,13.80,01
2000,2,1,14,55,68.98,03,-.51,03,66.49,03,75.90,01,6.95,01,74.40,01,13.80,01
2000,2,1,15,0,62.83,03,-5.56,03,60.32,03,72.00,01,6.43,01,77.20,01,13.81,01
2000,2,1,15,5,76.50,03,-4.36,03,73.80,03,86.00,01,6.02,01,80.00,01,13.81,01
2000,2,1,15,10,118.70,03,-2.91,03,116.10,03,128.50,01,5.54,01,83.80,01,13.82,01
2000,2,1,15,15,166.00,03,-1.02,03,164.10,03,175.20,01,5.07,01,86.10,01,13.82,01
2000,2,1,15,20,121.20,03,.02,03,119.60,03,131.10,01,4.85,01,86.80,01,13.83,01
2000,2,1,15,25,104.10,03,.04,03,101.50,03,113.50,01,4.63,01,87.00,01,13.83,01
2000,2,1,15,30,107.00,03,.58,03,105.10,03,115.80,01,4.68,01,86.20,01,13.84,01
2000,2,1,15,35,95.40,03,1.06,03,93.60,03,103.90,01,4.68,01,87.40,01,13.85,01
2000,2,1,15,40,129.00,03,1.69,03,127.40,03,134.30,01,4.49,01,89.50,01,13.85,01
2000,2,1,15,45,169.20,03,3.74,03,168.40,03,173.20,01,4.34,01,91.60,01,13.86,01
2000,2,1,15,50,193.80,03,6.21,03,193.90,03,193.80,01,4.33,01,91.80,01,13.86,01
2000,2,1,15,55,179.40,03,5.82,03,179.30,03,176.90,01,4.38,01,92.30,01,13.86,01
2000,2,1,16,0,170.40,03,4.83,03,170.40,03,169.40,01,4.39,01,91.70,01,13.87,01
2000,2,1,16,5,170.30,03,4.87,03,170.80,03,170.80,01,4.33,01,91.80,01,13.87,01
2000,2,1,16,10,115.80,03,5.68,03,115.50,03,119.40,01,4.41,01,92.90,01,13.87,01
2000,2,1,16,15,85.80,03,4.84,03,84.50,03,91.60,01,4.37,01,91.70,01,13.88,01
2000,2,1,16,20,62.11,03,3.03,03,60.97,03,68.60,01,4.30,01,92.00,01,13.88,01
2000,2,1,16,25,51.75,03,2.10,03,50.85,03,58.61,01,4.19,01,92.80,01,13.88,01
2000,2,1,16,30,38.77,03,1.56,03,37.77,03,46.18,01,4.17,01,92.30,01,13.88,01
2000,2,1,16,35,30.45,03,.86,03,29.08,03,38.76,01,4.14,01,92.30,01,13.88,01
2000,2,1,16,40,27.75,03,.25,03,26.26,03,36.20,01,4.14,01,92.90,01,13.89,01
2000,2,1,16,45,34.64,01,1.22,01,33.57,01,42.47,01,4.17,01,93.10,01,13.89,01
2000,2,1,16,50,34.96,01,1.23,01,33.84,01,42.30,01,4.24,01,91.90,01,13.89,01
2000,2,1,16,55,27.05,01,1.47,01,25.95,01,33.53,01,4.28,01,91.80,01,13.90,01
2000,2,1,17,0,33.98,01,.99,01,32.89,01,40.24,01,4.29,01,90.40,01,13.90,01
2000,2,1,17,5,37.12,01,1.30,01,36.08,01,42.75,01,4.36,01,91.20,01,13.90,01
2000,2,1,17,10,30.77,01,1.42,01,29.61,01,36.24,01,4.45,01,89.50,01,13.90,01
2000,2,1,17,15,27.13,01,1.41,01,25.90,01,31.83,01,4.41,01,90.20,01,13.90,01
2000,2,1,17,20,36.09,01,1.72,01,35.06,01,40.14,01,4.42,01,90.40,01,13.90,01
2000,2,1,17,25,45.16,01,2.24,01,44.76,08,50.84,01,4.43,01,89.00,01,13.90,01
2000,2,1,17,30,25.26,01,2.62,01,24.52,08,31.02,01,4.58,01,85.70,01,13.91,01
2000,2,1,17,35,21.10,08,2.88,01,20.25,08,26.55,01,4.79,01,84.30,01,13.91,01
2000,2,1,17,40,21.74,01,2.63,01,20.98,01,26.67,01,4.83,01,82.80,01,13.91,01
2000,2,1,17,45,23.26,08,2.04,01,22.15,08,27.89,01,4.81,01,83.70,01,13.91,01
2000,2,1,17,50,25.40,08,2.25,01,24.37,08,30.06,01,4.81,01,84.40,01,13.91,01
2000,2,1,17,55,23.37,08,1.96,01,22.10,08,28.48,01,4.75,01,85.80,01,13.91,01
2000,2,1,18,0,28.70,08,1.39,01,27.45,08,34.88,01,4.75,01,85.30,01,13.91,01
2000,2,1,18,5,30.20,08,1.53,01,28.84,08,38.09,01,4.76,01,84.10,01,13.91,01
2000,2,1,18,10,28.00,08,1.18,01,26.61,08,37.10,01,4.80,01,83.50,01,13.91,01
2000,2,1,18,15,16.55,08,.59,01,14.83,08,25.84,01,4.72,01,82.60,01,13.91,01
2000,2,1,18,20,14.31,08,.68,01,12.72,08,24.24,01,4.65,01,83.50,01,13.91,01
2000,2,1,18,25,3.68,01,.61,01,2.31,01,12.53,01,4.60,01,84.40,01,13.91,01
2000,2,1,18,30,-2.38,01,.98,01,-4.02,01,5.63,01,4.62,01,83.10,01,13.91,01
2000,2,1,18,35,-5.36,01,1.39,01,-7.28,01,2.22,01,4.73,01,82.30,01,13.92,01
2000,2,1,18,40,-6.77,01,.76,01,-8.64,01,1.16,01,4.63,01,83.20,01,13.91,01
2000,2,1,18,45,-6.93,01,1.41,01,-8.60,01,.66,01,4.75,01,81.80,01,13.92,01
2000,2,1,18,50,-6.88,01,1.43,01,-8.48,01,.38,01,4.82,01,81.60,01,13.92,01
2000,2,1,18,55,-6.61,01,1.41,01,-8.06,01,.28,01,4.89,01,81.00,01,13.92,01
2000,2,1,19,0,-6.81,01,1.37,01,-8.36,01,.24,01,4.75,01,82.50,01,13.92,01
2000,2,1,19,5,-6.47,01,1.41,01,-7.75,01,.20,01,4.69,01,83.50,01,13.92,01
2000,2,1,19,10,-6.02,01,1.45,01,-7.14,01,.20,01,4.78,01,82.40,01,13.92,01
2000,2,1,19,15,-6.26,01,1.11,01,-7.33,01,.26,01,4.72,01,84.40,01,13.92,01
2000,2,1,19,20,-6.36,01,.86,01,-7.30,01,.22,01,4.61,01,84.90,01,13.91,01
2000,2,1,19,25,-6.59,01,.86,01,-7.66,01,.19,01,4.65,01,84.00,01,13.92,01
2000,2,1,19,30,-6.80,01,1.25,01,-8.16,01,.21,01,4.78,01,81.60,01,13.92,01
2000,2,1,19,35,-6.17,01,1.07,01,-7.37,01,.25,01,4.90,01,82.20,01,13.92,01
2000,2,1,19,40,-5.82,01,.65,01,-6.78,01,.20,01,4.66,01,85.10,01,13.92,01
2000,2,1,19,45,-5.38,01,.67,01,-6.30,01,.16,01,4.58,01,85.00,01,13.92,01
2000,2,1,19,50,-5.32,01,.94,01,-6.31,01,.22,01,4.67,01,82.10,01,13.92,01
2000,2,1,19,55,-5.28,01,1.20,01,-6.33,01,.21,01,4.73,01,81.10,01,13.92,01
2000,2,1,20,0,-5.32,01,.67,01,-6.28,01,.20,01,4.71,01,81.50,01,13.92,01
2000,2,1,20,5,-5.27,01,.88,01,-6.29,01,.20,01,4.75,01,80.50,01,13.92,01
2000,2,1,20,10,-5.17,01,1.42,01,-6.36,01,.22,01,4.97,01,73.90,01,13.92,01
2000,2,1,20,15,-5.09,01,1.44,01,-6.20,01,.22,01,5.19,01,71.40,01,13.91,01
2000,2,1,20,20,-4.75,01,1.34,01,-5.77,01,.24,01,5.29,01,70.60,01,13.92,01
2000,2,1,20,25,-4.59,01,1.38,01,-5.50,01,.23,01,5.33,01,69.25,01,13.91,01
2000,2,1,20,30,-4.36,01,1.37,01,-5.34,01,.27,01,5.56,01,67.44,01,13.91,01
2000,2,1,20,35,-4.64,01,1.43,01,-5.41,01,.17,01,5.58,01,69.92,01,13.91,01
2000,2,1,20,40,-4.70,01,1.34,01,-5.50,01,.23,01,5.47,01,69.65,01,13.91,01
2000,2,1,20,45,-5.11,01,1.48,01,-6.17,01,.19,01,5.55,01,67.51,01,13.91,01
2000,2,1,20,50,-5.05,01,.81,01,-5.96,01,.12,01,5.56,01,68.86,01,13.91,01
2000,2,1,20,55,-5.09,01,.50,01,-6.03,01,.18,01,5.45,01,69.92,01,13.91,01
2000,2,1,21,0,-5.84,01,-.08,01,-6.76,01,.21,01,5.38,01,71.30,01,13.91,01
2000,2,1,21,5,-5.76,01,-.03,01,-6.59,01,.22,01,5.36,01,72.70,01,13.91,01
2000,2,1,21,10,-6.12,01,-.03,01,-6.99,01,.17,01,5.28,01,71.30,01,13.91,01
2000,2,1,21,15,-5.68,01,.46,01,-6.39,01,.22,01,5.28,01,70.90,01,13.91,01
2000,2,1,21,20,-6.08,01,.23,01,-6.67,01,.18,01,5.26,01,71.30,01,13.91,01
2000,2,1,21,25,-6.33,01,.60,01,-7.11,01,.17,01,5.29,01,65.90,01,13.91,01
2000,2,1,21,30,-6.68,01,.66,01,-7.30,01,.18,01,5.45,01,64.95,01,13.92,01
2000,2,1,21,35,-7.00,01,.62,01,-7.72,01,.18,01,5.45,01,64.82,01,13.92,01
2000,2,1,21,40,-7.08,01,.57,01,-7.82,01,.20,01,5.41,01,64.41,01,13.92,01
2000,2,1,21,45,-7.05,01,.89,01,-7.86,01,.15,01,5.46,01,63.13,01,13.92,01
2000,2,1,21,50,-7.01,01,1.45,01,-8.01,01,.21,01,5.52,01,60.13,01,13.93,01
