2000,12,1,0,5,-4.08,01,0.00,06,-0.23,01,-4.07,01,18.16,01,100.90,08
2000,12,1,0,10,-4.26,01,0.00,06,-0.51,01,-4.14,01,17.97,01,101.10,08
2000,12,1,0,15,-4.29,01,0.00,06,-0.50,01,-4.04,01,17.85,01,101.60,08
2000,12,1,0,20,-3.96,01,0.00,06,-0.10,01,-3.37,01,17.85,01,102.40,08
2000,12,1,0,25,-3.40,01,0.00,06,0.00,01,-3.16,01,18.08,01,103.00,08
2000,12,1,0,30,-3.85,01,0.00,06,0.00,01,-3.55,01,18.09,01,103.00,08
2000,12,1,0,35,-3.53,01,0.00,06,-0.01,01,-3.37,01,18.08,01,103.20,08
2000,12,1,0,40,-3.55,01,0.00,06,0.01,01,-3.38,01,18.01,01,103.40,08
2000,12,1,0,45,-3.88,01,0.00,06,-0.01,01,-3.91,01,17.87,01,102.90,08
2000,12,1,0,50,-4.18,01,0.00,06,-0.07,01,-4.38,01,17.64,01,103.10,08
2000,12,1,0,55,-3.93,01,0.00,06,-0.04,01,-3.76,01,17.61,01,103.80,08
2000,12,1,1,0,-3.83,01,0.00,06,0.00,01,-3.28,01,17.56,01,103.90,08
2000,12,1,1,5,-3.80,01,0.00,06,0.00,01,-3.27,01,17.47,01,104.00,08
2000,12,1,1,10,-3.55,01,0.00,06,0.01,01,-3.19,01,17.39,01,104.10,08
2000,12,1,1,15,-3.93,01,0.00,06,-0.01,01,-3.34,01,17.21,01,104.10,08
2000,12,1,1,20,-3.28,01,0.00,06,0.07,01,-2.83,01,17.31,01,104.80,08
2000,12,1,1,25,-3.09,01,0.00,06,0.03,01,-2.68,01,17.35,01,104.80,08
2000,12,1,1,30,-3.42,01,0.00,06,0.03,01,-3.26,01,17.32,01,105.00,08
2000,12,1,1,35,-3.26,01,0.00,06,0.03,01,-3.33,01,17.44,01,105.40,08
2000,12,1,1,40,-3.80,01,0.00,06,0.01,01,-3.79,01,17.35,01,105.30,08
2000,12,1,1,45,-3.94,01,0.00,06,-0.01,01,-3.66,01,17.25,01,105.50,08
2000,12,1,1,50,-4.13,01,0.00,06,-0.06,01,-4.04,01,17.08,01,105.40,08
2000,12,1,1,55,-3.70,01,0.00,06,-0.01,01,-3.31,01,17.00,01,105.80,08
2000,12,1,2,0,-3.00,01,0.00,06,0.16,01,-2.76,01,17.14,01,106.20,08
2000,12,1,2,5,-2.76,01,0.00,06,0.43,01,-2.32,01,17.14,01,105.80,08
2000,12,1,2,10,-3.38,01,0.00,06,0.09,01,-3.14,01,16.91,01,105.90,08
2000,12,1,2,15,-3.05,01,0.00,06,0.16,01,-3.02,01,16.98,01,106.20,08
2000,12,1,2,20,-2.99,01,0.00,06,0.24,01,-2.64,01,16.83,01,106.10,08
2000,12,1,2,25,-2.94,01,0.00,06,0.18,01,-2.54,01,16.71,01,106.30,08
2000,12,1,2,30,-3.17,01,0.00,06,0.06,01,-2.99,01,16.64,01,106.50,08
2000,12,1,2,35,-2.94,01,0.00,06,0.36,01,-2.83,01,16.72,01,106.80,08
2000,12,1,2,40,-2.63,01,0.00,06,0.52,01,-2.19,01,16.75,01,106.90,08
2000,12,1,2,45,-2.65,01,0.00,06,0.66,01,-2.10,01,16.72,01,106.80,08
2000,12,1,2,50,-2.44,01,0.00,06,0.86,01,-2.05,01,16.81,01,107.10,08
2000,12,1,2,55,-2.41,01,0.00,06,0.90,01,-2.01,01,16.92,01,107.00,08
2000,12,1,3,0,-2.64,01,0.00,06,0.82,01,-2.04,01,16.91,01,107.00,08
2000,12,1,3,5,-2.60,01,0.00,06,0.79,01,-2.07,01,16.98,01,107.30,08
2000,12,1,3,10,-2.78,01,0.00,06,0.48,01,-2.37,01,16.87,01,107.20,08
2000,12,1,3,15,-2.94,01,0.00,06,0.27,01,-2.80,01,16.84,01,107.50,08
2000,12,1,3,20,-2.51,01,0.00,06,0.59,01,-2.34,01,16.92,01,107.90,08
2000,12,1,3,25,-1.80,01,0.00,06,0.94,01,-1.66,01,17.10,01,108.00,08
2000,12,1,3,30,-1.80,01,0.00,06,1.08,01,-1.58,01,17.08,01,108.10,08
2000,12,1,3,35,-1.83,01,0.00,06,1.02,01,-1.79,01,17.10,01,108.40,08
2000,12,1,3,40,-1.91,01,0.00,06,0.77,01,-1.75,01,17.08,01,108.50,08
2000,12,1,3,45,-2.25,01,0.00,06,0.54,01,-2.02,01,17.01,01,108.50,08
2000,12,1,3,50,-2.27,01,0.00,06,0.52,01,-2.03,01,16.96,01,108.70,08
2000,12,1,3,55,-2.04,01,0.00,06,0.34,01,-1.98,01,16.91,01,108.80,08
2000,12,1,4,0,-1.85,01,0.00,06,0.52,01,-1.86,01,16.91,01,109.10,08
2000,12,1,4,5,-1.29,01,0.00,06,1.01,01,-0.95,01,17.09,01,109.40,08
2000,12,1,4,10,-0.74,01,0.00,06,1.08,01,-0.52,01,17.20,01,109.50,08
2000,12,1,4,15,-0.46,01,0.00,06,0.99,01,-0.33,01,17.30,01,109.60,08
2000,12,1,4,20,-0.21,01,0.00,06,0.89,01,-0.10,01,17.41,01,109.80,08
2000,12,1,4,25,0.00,01,0.00,06,0.86,01,0.00,01,17.54,01,110.00,08
2000,12,1,4,30,0.00,01,0.00,06,0.73,01,0.00,01,17.65,01,110.10,08
2000,12,1,4,35,0.01,01,0.00,06,0.59,01,0.00,01,17.72,01,110.20,08
2000,12,1,4,40,-0.01,01,0.00,06,0.41,01,0.00,01,17.77,01,110.40,08
2000,12,1,4,45,-0.09,01,0.00,06,0.27,01,-0.07,01,17.78,01,110.40,08
2000,12,1,4,50,-0.13,01,0.00,06,0.06,01,-0.16,01,17.73,01,110.50,08
2000,12,1,4,55,-0.22,01,0.00,06,0.01,01,-0.22,01,17.67,01,110.60,08
2000,12,1,5,0,-0.08,01,0.00,06,0.07,01,-0.11,01,17.68,01,110.70,08
2000,12,1,5,5,-0.03,01,0.00,06,0.38,01,-0.02,01,17.81,01,110.80,08
2000,12,1,5,10,0.01,01,0.00,06,0.43,01,0.00,01,17.93,01,110.90,08
2000,12,1,5,15,0.00,01,0.00,06,0.17,01,0.00,01,17.88,01,110.90,08
2000,12,1,5,20,-0.01,01,0.00,06,0.12,01,0.00,01,17.87,01,111.10,08
2000,12,1,5,25,0.00,01,0.00,06,-0.05,01,0.00,01,17.85,01,111.10,08
2000,12,1,5,30,-0.03,01,0.00,06,-0.08,01,-0.02,01,17.83,01,111.10,08
2000,12,1,5,35,-0.09,01,0.00,06,-0.06,01,-0.07,01,17.81,01,111.10,08
2000,12,1,5,40,-0.01,01,0.00,06,-0.01,01,0.00,01,17.84,01,111.10,08
2000,12,1,5,45,0.01,01,0.00,06,0.41,01,-0.01,01,18.03,01,111.10,08
2000,12,1,5,50,0.03,01,0.00,06,0.43,01,0.00,01,18.19,01,111.10,08
2000,12,1,5,55,0.02,01,0.00,06,0.19,01,0.00,01,18.23,01,111.00,08
2000,12,1,6,0,0.08,01,0.00,06,-0.23,01,0.07,01,18.15,01,111.10,08
2000,12,1,6,5,0.72,01,0.00,06,-0.28,01,0.74,01,18.03,01,111.10,08
2000,12,1,6,10,2.82,01,0.00,06,-0.28,01,2.88,01,17.96,01,111.10,08
2000,12,1,6,15,4.48,01,4.41,06,0.04,01,4.41,08,18.03,01,111.10,08
2000,12,1,6,20,9.21,01,9.12,06,0.19,01,9.12,01,18.11,01,111.10,08
2000,12,1,6,25,16.51,01,16.43,06,0.03,01,16.43,01,18.12,01,111.00,08
2000,12,1,6,30,26.41,01,26.08,06,-0.21,01,26.09,01,18.01,01,111.10,08
2000,12,1,6,35,36.90,01,36.28,06,0.02,01,36.28,01,18.03,01,111.10,08
2000,12,1,6,40,43.52,01,43.07,06,0.10,01,43.06,01,18.08,01,111.00,08
2000,12,1,6,45,39.00,01,38.76,06,0.18,01,38.74,01,18.18,01,111.00,08
2000,12,1,6,50,41.30,01,41.49,06,-0.03,01,41.49,01,18.19,01,111.00,08
2000,12,1,6,55,52.34,01,52.32,06,-0.07,01,52.33,01,18.18,01,111.00,08
2000,12,1,7,0,86.11,01,85.23,06,0.19,01,85.20,01,18.20,01,111.00,08
2000,12,1,7,5,88.71,01,87.92,06,0.10,01,87.90,01,18.24,01,111.00,08
2000,12,1,7,10,81.10,03,80.71,06,0.03,03,80.70,03,18.29,01,111.00,08
2000,12,1,7,15,82.88,03,83.02,06,0.08,03,83.00,03,18.38,01,111.00,08
2000,12,1,7,20,77.94,03,78.26,06,-0.17,03,78.30,03,18.39,01,111.00,08
2000,12,1,7,25,66.58,03,67.10,06,-0.25,03,67.16,03,18.39,01,111.00,08
2000,12,1,7,30,103.43,03,103.75,06,0.21,03,103.70,03,18.45,01,111.00,08
2000,12,1,7,35,168.55,03,167.71,06,1.13,03,167.40,03,18.60,01,111.00,08
2000,12,1,7,40,136.68,03,136.73,06,1.13,03,136.40,03,18.73,01,111.00,08
2000,12,1,7,45,97.43,03,98.05,06,0.49,03,97.90,03,18.76,01,111.00,08
2000,12,1,7,50,88.80,03,89.44,06,0.45,03,89.30,03,18.80,01,111.00,08
2000,12,1,7,55,146.08,03,146.52,06,1.27,03,146.10,03,18.87,01,111.00,08
2000,12,1,8,0,99.71,03,100.78,06,0.79,03,100.50,03,18.89,01,111.00,08
2000,12,1,8,5,98.90,03,100.05,06,1.24,03,99.60,03,18.94,01,111.00,08
2000,12,1,8,10,66.15,03,66.90,06,0.34,03,66.77,03,18.95,01,111.00,08
2000,12,1,8,15,153.07,03,154.91,06,2.07,03,154.10,03,18.95,01,111.00,08
2000,12,1,8,20,232.28,03,234.08,06,4.40,03,232.30,03,19.00,01,110.90,08
2000,12,1,8,25,299.95,03,301.68,06,7.11,03,298.70,03,19.11,01,110.90,08
2000,12,1,8,30,308.83,03,308.60,06,8.58,03,304.90,03,19.23,01,110.80,08
2000,12,1,8,35,390.57,03,386.88,06,11.43,03,381.80,03,19.35,01,110.80,08
2000,12,1,8,40,386.24,03,388.13,06,12.32,03,382.50,03,19.53,01,110.80,08
2000,12,1,8,45,388.32,03,398.64,06,11.37,03,393.30,03,19.62,01,110.80,08
2000,12,1,8,50,403.18,10,422.10,06,10.38,11,417.10,11,19.58,01,110.70,08
2000,12,1,8,55,410.94,10,431.46,06,9.86,11,426.60,11,19.62,01,110.70,08
2000,12,1,9,0,435.10,03,450.76,06,10.24,03,445.60,03,19.96,01,110.60,08
2000,12,1,9,5,462.29,25,480.16,06,10.20,24,474.90,08,20.56,01,108.40,08
2000,12,1,9,10,490.56,33,507.19,06,10.63,32,501.60,08,21.43,01,100.20,08
2000,12,1,9,15,493.24,29,501.93,06,9.18,28,497.00,08,22.09,01,95.10,01
2000,12,1,9,20,510.49,33,510.71,06,8.43,32,506.10,08,22.35,01,92.50,01
2000,12,1,9,25,531.44,33,532.37,06,9.12,32,527.30,08,22.76,01,89.70,01
2000,12,1,9,30,539.49,33,540.13,06,8.01,32,535.60,08,22.99,01,87.10,01
2000,12,1,9,35,554.96,37,552.85,06,7.57,36,548.50,08,23.08,01,86.40,01
2000,12,1,9,40,588.75,49,584.61,06,6.01,48,581.10,08,23.18,01,84.80,01
2000,12,1,9,45,697.71,89,692.44,06,8.85,88,687.20,08,23.53,01,82.60,01
2000,12,1,9,50,519.24,03,515.92,06,5.87,03,512.40,03,23.80,01,82.10,01
2000,12,1,9,55,397.13,03,394.95,06,2.06,03,393.70,03,23.84,01,81.10,01
2000,12,1,10,0,388.48,03,385.23,06,0.53,03,384.90,03,23.84,01,80.90,01
2000,12,1,10,5,424.91,03,422.00,06,1.12,03,421.30,03,23.97,01,80.10,01
2000,12,1,10,10,480.70,03,476.10,06,3.98,03,473.60,03,24.12,01,79.60,01
2000,12,1,10,15,336.05,03,333.63,06,0.37,03,333.40,03,24.02,01,79.30,01
2000,12,1,10,20,365.61,03,363.93,06,0.67,03,363.50,03,23.98,01,80.30,01
2000,12,1,10,25,396.91,03,395.11,06,2.03,03,393.80,03,24.15,01,79.50,01
2000,12,1,10,30,599.48,33,594.17,06,5.79,32,590.40,08,24.34,01,79.70,01
2000,12,1,10,35,767.57,89,763.10,06,12.37,88,755.00,08,24.96,01,77.20,01
2000,12,1,10,40,667.32,49,663.83,06,9.76,48,657.40,08,25.27,01,75.20,01
2000,12,1,10,45,696.89,57,694.27,06,8.55,56,688.60,08,25.34,01,74.50,01
2000,12,1,10,50,659.31,45,657.33,06,6.94,44,652.70,08,25.64,01,72.40,01
2000,12,1,10,55,728.52,65,723.53,06,6.76,64,719.00,08,25.90,01,70.50,01
2000,12,1,11,0,773.73,81,766.70,06,5.51,80,763.00,08,26.21,01,68.71,01
2000,12,1,11,5,850.16,93,843.89,06,5.77,92,840.00,08,26.35,01,68.46,01
2000,12,1,11,10,751.35,73,744.79,06,5.60,72,741.00,08,26.52,01,67.84,01
2000,12,1,11,15,558.40,03,555.64,06,2.13,03,554.20,03,26.65,01,67.05,01
2000,12,1,11,20,557.55,03,554.06,06,0.53,03,553.70,03,26.58,01,66.44,01
2000,12,1,11,25,665.82,45,664.08,06,1.74,44,662.90,08,26.60,01,66.86,01
2000,12,1,11,30,766.28,77,768.06,06,5.97,76,764.00,08,27.00,01,64.77,01
2000,12,1,11,35,760.24,73,760.74,06,5.50,72,757.00,08,27.10,01,64.06,01
2000,12,1,11,40,825.72,93,825.01,06,4.43,92,822.00,08,27.15,01,63.11,01
2000,12,1,11,45,847.92,93,846.84,06,5.66,92,843.00,08,27.31,01,62.76,01
2000,12,1,11,50,745.27,69,744.74,06,4.05,68,742.00,08,27.51,01,61.36,01
2000,12,1,11,55,794.71,85,792.49,06,5.17,84,789.00,08,27.65,01,61.23,01
2000,12,1,12,0,844.19,93,842.24,06,6.30,92,838.00,08,27.88,01,59.75,01
2000,12,1,12,5,798.99,89,795.27,06,3.38,88,793.00,08,27.94,01,58.70,01
2000,12,1,12,10,786.05,85,785.68,06,7.00,84,781.00,08,28.34,01,57.94,01
2000,12,1,12,15,764.04,81,759.11,06,3.18,80,757.00,08,28.33,01,57.15,01
2000,12,1,12,20,703.84,61,698.43,06,1.56,60,697.40,08,28.06,01,57.56,01
2000,12,1,12,25,682.24,57,674.67,06,0.56,56,674.30,08,28.17,01,56.73,01
2000,12,1,12,30,548.76,03,543.33,06,-0.10,03,543.40,03,28.31,01,55.67,01
2000,12,1,12,35,362.99,03,357.47,06,-3.44,03,359.70,03,28.03,01,57.25,01
2000,12,1,12,40,312.44,03,308.65,06,-3.97,03,311.20,03,27.78,01,57.46,01
2000,12,1,12,45,367.47,03,366.05,06,-0.24,03,366.20,03,27.86,01,57.58,01
2000,12,1,12,50,623.34,45,621.07,06,3.91,44,618.60,08,28.10,01,57.06,01
2000,12,1,12,55,860.86,08,860.08,06,9.74,01,854.00,08,28.56,01,55.74,01
2000,12,1,13,0,718.66,81,714.23,06,8.46,80,709.00,08,29.01,01,54.07,01
2000,12,1,13,5,439.69,03,441.23,06,0.70,03,440.80,03,29.18,01,51.96,01
2000,12,1,13,10,672.90,73,666.51,06,3.33,72,664.50,08,28.89,01,53.15,01
2000,12,1,13,15,459.95,03,456.08,06,0.14,03,456.00,03,28.87,01,51.70,01
2000,12,1,13,20,320.26,03,315.58,06,-4.29,03,318.10,03,28.76,01,52.37,01
2000,12,1,13,25,217.27,03,214.39,06,-2.96,03,216.10,03,28.56,01,53.09,01
2000,12,1,13,30,203.69,03,202.07,06,-4.26,03,204.50,03,28.44,01,52.60,01
2000,12,1,13,35,516.92,29,512.14,06,1.68,28,511.20,08,28.34,01,53.00,01
2000,12,1,13,40,687.03,93,685.99,06,9.42,92,680.80,08,29.05,01,51.92,01
2000,12,1,13,45,645.26,89,636.56,06,7.51,88,632.50,08,29.37,01,50.77,01
2000,12,1,13,50,612.80,81,601.51,06,5.10,80,598.80,08,29.10,01,51.36,01
2000,12,1,13,55,551.51,61,539.03,06,2.36,60,537.80,08,29.18,01,50.32,01
2000,12,1,14,0,520.73,49,508.31,06,1.78,48,507.40,08,29.17,01,50.83,01
2000,12,1,14,5,351.66,03,345.21,06,-0.98,03,345.70,03,29.05,01,51.01,01
2000,12,1,14,10,517.27,61,505.32,06,2.51,60,504.10,08,29.11,01,51.09,01
2000,12,1,14,15,497.67,57,484.94,06,-0.76,56,485.30,08,29.17,01,49.58,01
2000,12,1,14,20,207.76,03,202.23,06,-5.76,03,204.90,03,28.92,01,50.20,01
2000,12,1,14,25,457.74,45,450.54,06,0.53,44,450.30,08,28.84,01,50.96,01
2000,12,1,14,30,399.38,09,395.89,06,2.26,09,394.90,09,29.24,01,49.94,01
2000,12,1,14,35,372.84,03,369.19,06,-2.14,03,370.10,03,29.15,01,48.99,01
2000,12,1,14,40,369.45,09,364.33,06,-3.09,09,365.60,09,29.05,01,48.41,01
2000,12,1,14,45,353.47,03,347.30,06,-1.52,03,347.90,03,29.04,01,49.29,01
2000,12,1,14,50,336.35,37,327.55,06,-1.94,36,328.30,08,28.99,01,49.68,01
2000,12,1,14,55,322.23,37,309.89,06,-2.47,36,310.80,08,29.03,01,49.57,01
2000,12,1,15,0,301.69,09,290.37,06,-0.65,09,290.60,09,29.27,01,49.32,01
2000,12,1,15,5,285.13,09,274.19,06,-0.63,09,274.40,09,29.40,01,48.76,01
2000,12,1,15,10,265.28,03,255.34,06,-1.10,03,255.70,03,29.52,01,48.63,01
2000,12,1,15,15,247.35,03,238.00,06,-2.88,03,238.90,03,29.62,01,47.81,01
2000,12,1,15,20,233.45,03,223.71,06,-5.03,03,225.20,03,29.26,01,48.78,01
2000,12,1,15,25,221.20,03,210.04,06,-4.85,03,211.40,03,29.11,01,49.25,01
2000,12,1,15,30,201.76,11,190.53,06,-2.90,10,191.30,10,29.06,01,49.90,01
2000,12,1,15,35,184.58,11,173.28,06,-3.69,10,174.20,10,29.08,01,49.88,01
2000,12,1,15,40,167.99,11,156.97,06,-3.57,10,157.80,10,29.13,01,49.85,01
2000,12,1,15,45,152.22,11,141.50,06,-4.13,10,142.40,10,29.07,01,50.00,01
2000,12,1,15,50,136.41,11,126.81,06,-4.92,10,127.80,10,29.07,01,49.63,01
2000,12,1,15,55,76.57,03,72.40,06,-6.53,03,73.60,03,29.02,01,49.71,01
2000,12,1,16,0,57.91,03,55.02,06,-6.64,03,56.13,03,28.86,01,49.88,01
2000,12,1,16,5,40.98,01,39.54,06,-7.31,01,40.64,01,28.69,01,50.04,01
2000,12,1,16,10,28.41,01,27.56,06,-7.86,01,28.61,01,28.47,01,50.62,01
2000,12,1,16,15,27.61,01,26.86,06,-7.30,01,27.71,01,28.31,01,51.30,01
2000,12,1,16,20,27.40,01,27.09,06,-6.93,01,27.78,01,28.06,01,52.64,01
2000,12,1,16,25,19.20,01,19.31,06,-6.74,01,19.87,01,27.69,01,54.53,01
2000,12,1,16,30,14.65,01,14.79,06,-5.84,01,15.17,01,27.44,01,55.15,01
2000,12,1,16,35,12.55,01,12.95,06,-5.04,01,13.20,01,27.33,01,55.83,01
2000,12,1,16,40,7.36,01,8.29,06,-4.86,01,8.45,01,27.13,01,56.72,01
2000,12,1,16,45,4.28,01,5.22,06,-4.75,01,5.30,01,26.93,01,57.30,01
2000,12,1,16,50,-0.41,01,0.72,06,-4.53,01,0.72,01,26.78,01,58.02,01
2000,12,1,16,55,-4.37,01,0.00,06,-4.37,01,-3.32,01,26.65,01,58.16,01
2000,12,1,17,0,-5.70,01,0.00,06,-4.06,01,-4.90,01,26.57,01,58.32,01
2000,12,1,17,5,-7.15,01,0.00,06,-3.87,01,-5.97,01,26.44,01,35.21,01
2000,12,1,17,10,-7.74,01,0.00,06,-3.59,01,-6.47,01,26.27,01,0.07,01
2000,12,1,17,15,-7.66,01,0.00,06,-3.20,01,-6.30,01,26.11,01,0.07,01
2000,12,1,17,20,-6.92,01,0.00,06,-2.88,01,-5.97,01,25.95,01,0.07,01
2000,12,1,17,25,-6.78,01,0.00,06,-2.78,01,-5.88,01,25.69,01,0.07,01
2000,12,1,17,30,-7.00,01,0.00,06,-2.72,01,-6.14,01,25.50,01,0.07,01
2000,12,1,17,35,-6.98,01,0.00,06,-2.66,01,-6.02,01,25.29,01,0.07,01
2000,12,1,17,40,-6.29,01,0.00,06,-2.58,01,-5.50,01,25.10,01,0.07,01
2000,12,1,17,45,-6.73,01,0.00,06,-2.64,01,-5.92,01,24.84,01,0.07,01
2000,12,1,17,50,-6.46,01,0.00,06,-2.69,01,-5.84,01,24.52,01,0.07,01
2000,12,1,17,55,-6.20,01,0.00,06,-2.57,01,-5.71,01,24.33,01,0.07,01
2000,12,1,18,0,-5.69,01,0.00,06,-2.37,01,-5.31,01,24.31,01,0.07,01
2000,12,1,18,5,-5.40,01,0.00,06,-2.14,01,-5.00,01,24.18,01,0.07,01
2000,12,1,18,10,-5.20,01,0.00,06,-1.99,01,-4.87,01,24.03,01,0.07,01
2000,12,1,18,15,-5.51,01,0.00,06,-1.98,01,-5.09,01,23.92,01,0.07,01
2000,12,1,18,20,-5.40,01,0.00,06,-1.83,01,-5.33,01,23.78,01,0.07,01
2000,12,1,18,25,-4.82,01,0.00,06,-1.82,01,-4.87,01,23.79,01,0.07,01
2000,12,1,18,30,-4.58,01,0.00,06,-1.30,01,-4.68,01,23.87,01,0.07,01
2000,12,1,18,35,-4.65,01,0.00,06,-1.15,01,-4.71,01,23.92,01,0.07,01
2000,12,1,18,40,-5.06,01,0.00,06,-1.40,01,-5.08,01,23.84,01,0.07,01
2000,12,1,18,45,-4.97,01,0.00,06,-1.21,01,-4.79,01,23.82,01,0.07,01
2000,12,1,18,50,-4.64,01,0.00,06,-0.90,01,-4.52,01,23.92,01,0.07,01
2000,12,1,18,55,-4.44,01,0.00,06,-0.90,01,-4.28,01,23.92,01,0.07,01
2000,12,1,19,0,-4.30,01,0.00,06,-0.81,01,-3.94,01,23.86,01,0.07,01
2000,12,1,19,5,-3.62,01,0.00,06,-0.41,01,-2.93,01,24.05,01,0.07,01
2000,12,1,19,10,-4.40,01,0.00,06,-0.72,01,-3.91,01,24.00,01,0.07,01
2000,12,1,19,15,-5.11,01,0.00,06,-1.14,01,-4.76,01,23.80,01,0.07,01
2000,12,1,19,20,-5.21,01,0.00,06,-1.23,01,-4.69,01,23.56,01,0.07,01
2000,12,1,19,25,-5.12,01,0.00,06,-1.17,01,-4.51,01,23.40,01,0.07,01
2000,12,1,19,30,-5.01,01,0.00,06,-1.30,01,-4.51,01,23.28,01,0.07,01
2000,12,1,19,35,-4.84,01,0.00,06,-1.14,01,-4.28,01,23.15,01,0.07,01
2000,12,1,19,40,-4.51,01,0.00,06,-0.98,01,-4.10,01,23.13,01,0.07,01
2000,12,1,19,45,-4.48,01,0.00,06,-0.99,01,-4.26,01,23.09,01,0.07,01
2000,12,1,19,50,-5.11,01,0.00,06,-1.25,01,-4.80,01,22.94,01,0.07,01
2000,12,1,19,55,-5.17,01,0.00,06,-1.97,01,-5.10,01,22.50,01,0.07,01
2000,12,1,20,0,-4.87,01,0.00,06,-2.02,01,-4.82,01,21.94,01,0.07,01
2000,12,1,20,5,-4.91,01,0.00,06,-2.01,01,-4.95,01,21.75,01,0.07,01
2000,12,1,20,10,-4.77,01,0.00,06,-1.88,01,-4.71,01,21.64,01,0.07,01
2000,12,1,20,15,-4.98,01,0.00,06,-1.91,01,-5.08,01,21.47,01,0.07,01
2000,12,1,20,20,-3.16,01,0.00,06,-0.53,01,-3.20,01,21.66,01,0.07,01
2000,12,1,20,25,-2.65,01,0.00,06,-0.08,01,-2.48,01,21.94,01,0.07,01
2000,12,1,20,30,-2.77,01,0.00,06,-0.05,01,-2.65,01,22.03,01,0.07,01
2000,12,1,20,35,-3.31,01,0.00,06,-0.25,01,-2.90,01,22.12,01,0.07,01
2000,12,1,20,40,-3.96,01,0.00,06,-0.35,01,-3.61,01,22.16,01,0.07,01
2000,12,1,20,45,-3.50,01,0.00,06,-0.21,01,-3.35,01,22.18,01,0.07,01
2000,12,1,20,50,-2.85,01,0.00,06,0.20,01,-2.87,01,22.22,01,0.07,01
2000,12,1,20,55,-3.23,01,0.00,06,0.10,01,-2.98,01,21.98,01,0.07,01
2000,12,1,21,0,-3.95,01,0.00,06,-0.35,01,-3.58,01,21.62,01,0.07,01
2000,12,1,21,5,-4.07,01,0.00,06,-0.31,01,-3.86,01,21.50,01,0.07,01
2000,12,1,21,10,-3.86,01,0.00,06,-0.28,01,-3.62,01,21.52,01,0.07,01
2000,12,1,21,15,-3.80,01,0.00,06,-0.12,01,-3.58,01,21.61,01,0.07,01
2000,12,1,21,20,-4.08,01,0.00,06,-0.20,01,-4.25,01,21.60,01,0.07,01
2000,12,1,21,25,-4.11,01,0.00,06,-0.33,01,-4.41,01,21.54,01,0.07,01
2000,12,1,21,30,-4.30,01,0.00,06,-0.39,01,-4.48,01,21.40,01,0.07,01
2000,12,1,21,35,-4.08,01,0.00,06,-0.34,01,-3.97,01,21.34,01,0.07,01
2000,12,1,21,40,-3.72,01,0.00,06,0.03,01,-3.42,01,21.34,01,0.07,01
2000,12,1,21,45,-3.45,01,0.00,06,0.08,01,-3.19,01,21.19,01,0.07,01
2000,12,1,21,50,-3.65,01,0.00,06,-0.09,01,-3.29,01,20.91,01,0.07,01
2000,12,1,21,55,-4.26,01,0.00,06,-0.43,01,-3.80,01,20.58,01,0.07,01
2000,12,1,22,0,-4.10,01,0.00,06,-0.39,01,-3.75,01,20.54,01,0.07,01
2000,12,1,22,5,-3.59,01,0.00,06,-0.08,01,-3.40,01,20.78,01,0.07,01
2000,12,1,22,10,-3.81,01,0.00,06,-0.17,01,-3.31,01,20.82,01,0.07,01
2000,12,1,22,15,-3.88,01,0.00,06,-0.19,01,-3.40,01,20.80,01,0.07,01
2000,12,1,22,20,-4.62,01,0.00,06,-0.43,01,-4.29,01,20.68,01,0.07,01
2000,12,1,22,25,-4.67,01,0.00,06,-0.37,01,-4.45,01,20.45,01,0.07,01
2000,12,1,22,30,-3.78,01,0.00,06,-0.06,01,-3.63,01,20.51,01,0.07,01
2000,12,1,22,35,-3.58,01,0.00,06,0.03,01,-3.33,01,20.60,01,0.07,01
2000,12,1,22,40,-4.02,01,0.00,06,-0.01,01,-3.67,01,20.42,01,0.07,01
2000,12,1,22,45,-4.65,01,0.00,06,-0.29,01,-4.36,01,20.15,01,0.07,01
2000,12,1,22,50,-3.82,01,0.00,06,-0.01,01,-3.57,01,20.22,01,0.07,01
2000,12,1,22,55,-3.09,01,0.00,06,0.06,01,-2.79,01,20.39,01,0.07,01
2000,12,1,23,0,-2.95,01,0.00,06,0.23,01,-2.83,01,20.46,01,0.07,01
2000,12,1,23,5,-3.39,01,0.00,06,-0.12,01,-3.09,01,20.32,01,0.07,01
2000,12,1,23,10,-3.95,01,0.00,06,-0.37,01,-3.44,01,19.98,01,0.07,01
2000,12,1,23,15,-4.01,01,0.00,06,-0.48,01,-3.57,01,19.71,01,0.07,01
2000,12,1,23,20,-4.26,01,0.00,06,-0.48,01,-4.12,01,19.65,01,0.07,01
2000,12,1,23,25,-4.90,01,0.00,06,-0.77,01,-4.87,01,19.48,01,0.07,01
2000,12,1,23,30,-5.00,01,0.00,06,-0.76,01,-4.91,01,19.36,01,0.07,01
2000,12,1,23,35,-3.93,01,0.00,06,-0.46,01,-3.85,01,19.41,01,0.07,01
2000,12,1,23,40,-3.26,01,0.00,06,-0.03,01,-3.21,01,19.53,01,0.07,01
2000,12,1,23,45,-3.31,01,0.00,06,0.04,01,-3.20,01,19.53,01,0.07,01
2000,12,1,23,50,-3.30,01,0.00,06,0.11,01,-3.33,01,19.52,01,0.07,01
2000,12,1,23,55,-3.02,01,0.00,06,0.05,01,-3.02,01,19.45,01,0.07,01
2000,12,2,0,0,-2.45,01,0.00,06,0.04,01,-2.09,01,19.49,01,0.07,01
