2000,7,1,0,5,-2.85,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,7,1,0,10,-3.19,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,7,1,0,15,-2.89,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,7,1,0,20,-2.87,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,7,1,0,25,-3.24,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,1,0,30,-3.18,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,7,1,0,35,-2.87,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,7,1,0,40,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,1,0,45,-2.19,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,7,1,0,50,-2.21,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,7,1,0,55,-2.44,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,1,1,0,-2.06,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,1,1,5,-2.42,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,1,1,10,-2.14,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,7,1,1,15,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,1,1,20,-2.21,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,7,1,1,25,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,1,1,30,-2.06,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,7,1,1,35,-2.02,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,1,1,40,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,1,1,45,-2.45,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,7,1,1,50,-1.92,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,1,1,55,-2.06,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,1,2,0,-1.99,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,7,1,2,5,-2.28,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,1,2,10,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,1,2,15,-1.96,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,1,2,20,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,7,1,2,25,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,1,2,30,-2.24,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,1,2,35,-1.97,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,7,1,2,40,-2.52,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,1,2,45,-2.21,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,7,1,2,50,-2.19,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,1,2,55,-1.73,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,1,3,0,-1.98,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,7,1,3,5,-2.06,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,7,1,3,10,-1.79,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,7,1,3,15,-2.15,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,7,1,3,20,-2.00,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,7,1,3,25,-2.32,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,7,1,3,30,-2.15,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,7,1,3,35,-2.00,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,7,1,3,40,-1.93,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,7,1,3,45,-1.68,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,3,50,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,3,55,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,4,0,-1.48,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,7,1,4,5,-1.87,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,1,4,10,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,7,1,4,15,-1.83,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,7,1,4,20,-1.75,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,1,4,25,-1.54,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,4,30,-1.41,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,4,35,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,1,4,40,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,1,4,45,-1.28,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,1,4,50,-1.89,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,7,1,4,55,-1.70,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,7,1,5,0,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,1,5,5,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,1,5,10,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,5,15,-.97,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,7,1,5,20,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,7,1,5,25,.35,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,7,1,5,30,2.15,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
2000,7,1,5,35,4.77,01,9900.00,99,4.29,01,9900.00,99,9900.00,99
2000,7,1,5,40,7.80,01,9900.00,99,7.01,01,9900.00,99,9900.00,99
2000,7,1,5,45,13.99,01,9900.00,99,13.54,01,9900.00,99,9900.00,99
2000,7,1,5,50,16.46,01,9900.00,99,16.41,01,9900.00,99,9900.00,99
2000,7,1,5,55,21.91,01,9900.00,99,18.61,01,9900.00,99,9900.00,99
2000,7,1,6,0,33.13,01,9900.00,99,32.39,01,9900.00,99,9900.00,99
2000,7,1,6,5,44.63,01,9900.00,99,42.52,01,9900.00,99,9900.00,99
2000,7,1,6,10,59.91,01,9900.00,99,54.49,01,9900.00,99,9900.00,99
2000,7,1,6,15,70.66,01,9900.00,99,63.60,01,9900.00,99,9900.00,99
2000,7,1,6,20,81.89,02,9900.00,99,72.04,02,9900.00,99,9900.00,99
2000,7,1,6,25,92.35,02,9900.00,99,80.22,02,9900.00,99,9900.00,99
2000,7,1,6,30,102.75,02,9900.00,99,90.05,02,9900.00,99,9900.00,99
2000,7,1,6,35,105.33,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
2000,7,1,6,40,123.16,02,9900.00,99,98.07,02,9900.00,99,9900.00,99
2000,7,1,6,45,170.10,02,9900.00,99,110.73,02,9900.00,99,9900.00,99
2000,7,1,6,50,253.03,02,9900.00,99,130.69,02,9900.00,99,9900.00,99
2000,7,1,6,55,267.95,02,9900.00,99,143.29,02,9900.00,99,9900.00,99
2000,7,1,7,0,206.58,02,9900.00,99,148.15,02,9900.00,99,9900.00,99
2000,7,1,7,5,236.07,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
2000,7,1,7,10,259.79,02,9900.00,99,170.90,02,9900.00,99,9900.00,99
2000,7,1,7,15,209.82,02,9900.00,99,172.86,02,9900.00,99,9900.00,99
2000,7,1,7,20,266.10,02,9900.00,99,202.44,02,9900.00,99,9900.00,99
2000,7,1,7,25,235.96,02,9900.00,99,180.91,02,9900.00,99,9900.00,99
2000,7,1,7,30,250.92,02,9900.00,99,172.66,02,9900.00,99,9900.00,99
2000,7,1,7,35,256.24,02,9900.00,99,172.18,02,9900.00,99,9900.00,99
2000,7,1,7,40,314.61,02,9900.00,99,190.75,02,9900.00,99,9900.00,99
2000,7,1,7,45,344.95,02,9900.00,99,196.27,02,9900.00,99,9900.00,99
2000,7,1,7,50,265.91,02,9900.00,99,152.81,02,9900.00,99,9900.00,99
2000,7,1,7,55,378.87,02,9900.00,99,183.38,02,9900.00,99,9900.00,99
2000,7,1,8,0,409.02,02,9900.00,99,193.47,02,9900.00,99,9900.00,99
2000,7,1,8,5,405.99,02,9900.00,99,200.76,02,9900.00,99,9900.00,99
2000,7,1,8,10,427.18,02,9900.00,99,206.29,02,9900.00,99,9900.00,99
2000,7,1,8,15,452.64,02,9900.00,99,199.44,02,9900.00,99,9900.00,99
2000,7,1,8,20,400.61,02,9900.00,99,194.34,02,9900.00,99,9900.00,99
2000,7,1,8,25,475.51,02,9900.00,99,212.82,02,9900.00,99,9900.00,99
2000,7,1,8,30,502.04,02,9900.00,99,221.40,02,9900.00,99,9900.00,99
2000,7,1,8,35,489.23,02,9900.00,99,214.26,02,9900.00,99,9900.00,99
2000,7,1,8,40,539.72,02,9900.00,99,232.01,02,9900.00,99,9900.00,99
2000,7,1,8,45,557.64,02,9900.00,99,253.83,02,9900.00,99,9900.00,99
2000,7,1,8,50,552.09,02,9900.00,99,267.84,02,9900.00,99,9900.00,99
2000,7,1,8,55,600.92,02,9900.00,99,279.15,02,9900.00,99,9900.00,99
2000,7,1,9,0,635.23,02,9900.00,99,297.75,02,9900.00,99,9900.00,99
2000,7,1,9,5,681.98,02,9900.00,99,352.78,02,9900.00,99,9900.00,99
2000,7,1,9,10,607.96,02,9900.00,99,352.58,02,9900.00,99,9900.00,99
2000,7,1,9,15,577.06,02,9900.00,99,339.00,02,9900.00,99,9900.00,99
2000,7,1,9,20,375.65,02,9900.00,99,289.67,02,9900.00,99,9900.00,99
2000,7,1,9,25,313.62,02,9900.00,99,279.98,02,9900.00,99,9900.00,99
2000,7,1,9,30,345.56,02,9900.00,99,270.67,02,9900.00,99,9900.00,99
2000,7,1,9,35,369.73,02,9900.00,99,283.43,02,9900.00,99,9900.00,99
2000,7,1,9,40,631.90,02,9900.00,99,356.12,02,9900.00,99,9900.00,99
2000,7,1,9,45,714.42,02,9900.00,99,394.70,02,9900.00,99,9900.00,99
2000,7,1,9,50,461.33,02,9900.00,99,343.33,02,9900.00,99,9900.00,99
2000,7,1,9,55,419.63,02,9900.00,99,312.88,02,9900.00,99,9900.00,99
2000,7,1,10,0,487.45,02,9900.00,99,320.93,02,9900.00,99,9900.00,99
2000,7,1,10,5,530.03,02,9900.00,99,340.72,02,9900.00,99,9900.00,99
2000,7,1,10,10,788.05,02,9900.00,99,372.11,02,9900.00,99,9900.00,99
2000,7,1,10,15,796.16,02,9900.00,99,350.23,02,9900.00,99,9900.00,99
2000,7,1,10,20,793.43,02,9900.00,99,354.06,02,9900.00,99,9900.00,99
2000,7,1,10,25,845.88,02,9900.00,99,369.87,02,9900.00,99,9900.00,99
2000,7,1,10,30,871.23,02,9900.00,99,353.93,02,9900.00,99,9900.00,99
2000,7,1,10,35,876.95,02,9900.00,99,327.54,02,9900.00,99,9900.00,99
2000,7,1,10,40,870.32,02,9900.00,99,301.70,02,9900.00,99,9900.00,99
2000,7,1,10,45,870.33,02,9900.00,99,287.35,02,9900.00,99,9900.00,99
2000,7,1,10,50,878.37,02,9900.00,99,285.96,02,9900.00,99,9900.00,99
2000,7,1,10,55,891.13,02,9900.00,99,297.54,02,9900.00,99,9900.00,99
2000,7,1,11,0,878.14,02,9900.00,99,300.88,02,9900.00,99,9900.00,99
2000,7,1,11,5,849.49,02,9900.00,99,300.42,02,9900.00,99,9900.00,99
2000,7,1,11,10,927.39,02,9900.00,99,318.13,02,9900.00,99,9900.00,99
2000,7,1,11,15,931.57,02,9900.00,99,329.72,02,9900.00,99,9900.00,99
2000,7,1,11,20,956.15,02,9900.00,99,320.20,02,9900.00,99,9900.00,99
2000,7,1,11,25,946.71,02,9900.00,99,299.60,02,9900.00,99,9900.00,99
2000,7,1,11,30,949.60,02,9900.00,99,280.57,02,9900.00,99,9900.00,99
2000,7,1,11,35,963.18,02,9900.00,99,288.33,02,9900.00,99,9900.00,99
2000,7,1,11,40,974.57,02,9900.00,99,295.25,02,9900.00,99,9900.00,99
2000,7,1,11,45,974.43,02,9900.00,99,289.69,02,9900.00,99,9900.00,99
2000,7,1,11,50,973.46,02,9900.00,99,306.89,02,9900.00,99,9900.00,99
2000,7,1,11,55,967.93,02,9900.00,99,355.09,02,9900.00,99,9900.00,99
2000,7,1,12,0,931.66,02,9900.00,99,322.96,02,9900.00,99,9900.00,99
2000,7,1,12,5,953.73,02,9900.00,99,320.31,02,9900.00,99,9900.00,99
2000,7,1,12,10,925.55,02,9900.00,99,352.29,02,9900.00,99,9900.00,99
2000,7,1,12,15,988.48,02,9900.00,99,359.06,02,9900.00,99,9900.00,99
2000,7,1,12,20,985.29,02,9900.00,99,369.16,02,9900.00,99,9900.00,99
2000,7,1,12,25,962.44,02,9900.00,99,394.39,02,9900.00,99,9900.00,99
2000,7,1,12,30,962.97,02,9900.00,99,419.49,02,9900.00,99,9900.00,99
2000,7,1,12,35,451.13,02,9900.00,99,393.56,02,9900.00,99,9900.00,99
2000,7,1,12,40,882.13,02,9900.00,99,409.25,02,9900.00,99,9900.00,99
2000,7,1,12,45,800.65,02,9900.00,99,396.03,02,9900.00,99,9900.00,99
2000,7,1,12,50,592.18,02,9900.00,99,395.88,02,9900.00,99,9900.00,99
2000,7,1,12,55,488.15,02,9900.00,99,358.03,02,9900.00,99,9900.00,99
2000,7,1,13,0,295.74,02,9900.00,99,260.15,02,9900.00,99,9900.00,99
2000,7,1,13,5,358.12,02,9900.00,99,326.67,02,9900.00,99,9900.00,99
2000,7,1,13,10,481.82,02,9900.00,99,359.85,02,9900.00,99,9900.00,99
2000,7,1,13,15,882.37,02,9900.00,99,390.36,02,9900.00,99,9900.00,99
2000,7,1,13,20,1011.10,02,9900.00,99,402.23,02,9900.00,99,9900.00,99
2000,7,1,13,25,997.71,02,9900.00,99,414.46,02,9900.00,99,9900.00,99
2000,7,1,13,30,817.75,02,9900.00,99,455.79,02,9900.00,99,9900.00,99
2000,7,1,13,35,456.85,02,9900.00,99,410.02,02,9900.00,99,9900.00,99
2000,7,1,13,40,504.11,02,9900.00,99,385.30,02,9900.00,99,9900.00,99
2000,7,1,13,45,581.87,02,9900.00,99,396.91,02,9900.00,99,9900.00,99
2000,7,1,13,50,669.98,02,9900.00,99,396.30,02,9900.00,99,9900.00,99
2000,7,1,13,55,774.80,02,9900.00,99,363.40,02,9900.00,99,9900.00,99
2000,7,1,14,0,936.27,02,9900.00,99,378.48,02,9900.00,99,9900.00,99
2000,7,1,14,5,951.90,02,9900.00,99,379.57,02,9900.00,99,9900.00,99
2000,7,1,14,10,910.56,02,9900.00,99,356.89,02,9900.00,99,9900.00,99
2000,7,1,14,15,848.26,02,9900.00,99,361.35,02,9900.00,99,9900.00,99
2000,7,1,14,20,355.77,02,9900.00,99,340.97,02,9900.00,99,9900.00,99
2000,7,1,14,25,392.17,02,9900.00,99,342.35,02,9900.00,99,9900.00,99
2000,7,1,14,30,381.88,02,9900.00,99,322.27,02,9900.00,99,9900.00,99
2000,7,1,14,35,625.60,02,9900.00,99,422.85,02,9900.00,99,9900.00,99
2000,7,1,14,40,516.47,02,9900.00,99,383.97,02,9900.00,99,9900.00,99
2000,7,1,14,45,280.17,02,9900.00,99,251.57,02,9900.00,99,9900.00,99
2000,7,1,14,50,249.52,02,9900.00,99,231.76,02,9900.00,99,9900.00,99
2000,7,1,14,55,266.08,02,9900.00,99,235.53,02,9900.00,99,9900.00,99
2000,7,1,15,0,283.39,02,9900.00,99,252.55,02,9900.00,99,9900.00,99
2000,7,1,15,5,404.34,02,9900.00,99,361.80,02,9900.00,99,9900.00,99
2000,7,1,15,10,751.78,02,9900.00,99,380.93,02,9900.00,99,9900.00,99
2000,7,1,15,15,721.16,02,9900.00,99,330.91,02,9900.00,99,9900.00,99
2000,7,1,15,20,649.43,02,9900.00,99,281.07,02,9900.00,99,9900.00,99
2000,7,1,15,25,674.04,02,9900.00,99,269.08,02,9900.00,99,9900.00,99
2000,7,1,15,30,671.93,02,9900.00,99,256.12,02,9900.00,99,9900.00,99
2000,7,1,15,35,660.59,02,9900.00,99,245.39,02,9900.00,99,9900.00,99
2000,7,1,15,40,652.82,02,9900.00,99,239.79,02,9900.00,99,9900.00,99
2000,7,1,15,45,633.79,02,9900.00,99,238.24,02,9900.00,99,9900.00,99
2000,7,1,15,50,615.24,02,9900.00,99,234.77,02,9900.00,99,9900.00,99
2000,7,1,15,55,585.89,02,9900.00,99,228.53,02,9900.00,99,9900.00,99
2000,7,1,16,0,553.01,02,9900.00,99,219.69,02,9900.00,99,9900.00,99
2000,7,1,16,5,552.19,02,9900.00,99,210.86,02,9900.00,99,9900.00,99
2000,7,1,16,10,554.83,02,9900.00,99,200.44,02,9900.00,99,9900.00,99
2000,7,1,16,15,544.05,02,9900.00,99,194.29,02,9900.00,99,9900.00,99
2000,7,1,16,20,524.43,02,9900.00,99,191.41,02,9900.00,99,9900.00,99
2000,7,1,16,25,510.73,02,9900.00,99,188.76,02,9900.00,99,9900.00,99
2000,7,1,16,30,492.31,02,9900.00,99,185.03,02,9900.00,99,9900.00,99
2000,7,1,16,35,473.29,02,9900.00,99,179.62,02,9900.00,99,9900.00,99
2000,7,1,16,40,456.42,02,9900.00,99,173.96,02,9900.00,99,9900.00,99
2000,7,1,16,45,440.36,02,9900.00,99,169.09,02,9900.00,99,9900.00,99
2000,7,1,16,50,427.50,02,9900.00,99,167.02,02,9900.00,99,9900.00,99
2000,7,1,16,55,409.07,02,9900.00,99,166.20,02,9900.00,99,9900.00,99
2000,7,1,17,0,392.60,02,9900.00,99,163.84,02,9900.00,99,9900.00,99
2000,7,1,17,5,374.25,02,9900.00,99,160.03,02,9900.00,99,9900.00,99
2000,7,1,17,10,357.18,02,9900.00,99,158.02,02,9900.00,99,9900.00,99
2000,7,1,17,15,339.28,02,9900.00,99,155.47,02,9900.00,99,9900.00,99
2000,7,1,17,20,318.21,02,9900.00,99,151.51,02,9900.00,99,9900.00,99
2000,7,1,17,25,301.56,02,9900.00,99,148.57,02,9900.00,99,9900.00,99
2000,7,1,17,30,281.38,02,9900.00,99,146.04,02,9900.00,99,9900.00,99
2000,7,1,17,35,260.45,02,9900.00,99,141.55,02,9900.00,99,9900.00,99
2000,7,1,17,40,246.50,02,9900.00,99,137.45,02,9900.00,99,9900.00,99
2000,7,1,17,45,233.13,02,9900.00,99,132.78,02,9900.00,99,9900.00,99
2000,7,1,17,50,217.69,02,9900.00,99,127.28,02,9900.00,99,9900.00,99
2000,7,1,17,55,201.25,02,9900.00,99,121.79,02,9900.00,99,9900.00,99
2000,7,1,18,0,185.60,02,9900.00,99,114.99,02,9900.00,99,9900.00,99
2000,7,1,18,5,171.59,02,9900.00,99,109.24,02,9900.00,99,9900.00,99
2000,7,1,18,10,156.48,02,9900.00,99,102.97,02,9900.00,99,9900.00,99
2000,7,1,18,15,136.93,02,9900.00,99,94.96,02,9900.00,99,9900.00,99
2000,7,1,18,20,125.33,02,9900.00,99,89.99,02,9900.00,99,9900.00,99
2000,7,1,18,25,113.49,02,9900.00,99,83.59,02,9900.00,99,9900.00,99
2000,7,1,18,30,103.28,02,9900.00,99,77.22,02,9900.00,99,9900.00,99
2000,7,1,18,35,91.29,02,9900.00,99,70.94,02,9900.00,99,9900.00,99
2000,7,1,18,40,78.86,02,9900.00,99,64.04,02,9900.00,99,9900.00,99
2000,7,1,18,45,68.34,01,9900.00,99,56.95,01,9900.00,99,9900.00,99
2000,7,1,18,50,58.71,01,9900.00,99,50.68,01,9900.00,99,9900.00,99
2000,7,1,18,55,48.68,01,9900.00,99,43.11,01,9900.00,99,9900.00,99
2000,7,1,19,0,39.23,01,9900.00,99,36.27,01,9900.00,99,9900.00,99
2000,7,1,19,5,30.45,01,9900.00,99,29.45,01,9900.00,99,9900.00,99
2000,7,1,19,10,22.29,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
2000,7,1,19,15,15.76,01,9900.00,99,13.94,01,9900.00,99,9900.00,99
2000,7,1,19,20,9.23,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
2000,7,1,19,25,4.33,01,9900.00,99,4.43,01,9900.00,99,9900.00,99
2000,7,1,19,30,.80,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
2000,7,1,19,35,-1.06,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,7,1,19,40,-2.82,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,7,1,19,45,-3.68,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,7,1,19,50,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,7,1,19,55,-3.92,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,7,1,20,0,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,20,5,-3.81,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,7,1,20,10,-3.72,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,7,1,20,15,-3.70,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,7,1,20,20,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,20,25,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,7,1,20,30,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,20,35,-3.58,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,7,1,20,40,-3.83,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,7,1,20,45,-3.70,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,7,1,20,50,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,20,55,-2.97,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,7,1,21,0,-2.79,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,7,1,21,5,-2.78,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,7,1,21,10,-2.96,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,7,1,21,15,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,21,20,-3.12,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,7,1,21,25,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,21,30,-3.33,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,21,35,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,21,40,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,7,1,21,45,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,7,1,21,50,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,7,1,21,55,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,22,0,-3.42,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,1,22,5,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,22,10,-3.32,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,7,1,22,15,-3.25,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,1,22,20,-3.32,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,7,1,22,25,-2.93,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,1,22,30,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,22,35,-3.21,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,7,1,22,40,-3.60,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,7,1,22,45,-3.66,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,7,1,22,50,-3.83,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,7,1,22,55,-3.80,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,7,1,23,0,-4.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,23,5,-5.20,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,7,1,23,10,-5.01,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,7,1,23,15,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,23,20,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,23,25,-4.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,23,30,-4.11,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,7,1,23,35,-4.07,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,7,1,23,40,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,7,1,23,45,-3.74,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,7,1,23,50,-3.30,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,7,1,23,55,-3.05,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,7,2,0,0,-3.55,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,2,0,5,-3.64,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,2,0,10,-3.64,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,7,2,0,15,-3.67,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,7,2,0,20,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,7,2,0,25,-3.71,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,7,2,0,30,-3.64,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,7,2,0,35,-3.77,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,7,2,0,40,-3.65,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,7,2,0,45,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,2,0,50,-3.58,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,2,0,55,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,2,1,0,-2.98,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,7,2,1,5,-2.88,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,7,2,1,10,-2.99,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,7,2,1,15,-2.62,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,7,2,1,20,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,7,2,1,25,-2.63,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,2,1,30,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,7,2,1,35,-2.91,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,7,2,1,40,-2.91,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,7,2,1,45,-2.32,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,2,1,50,-2.21,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,2,1,55,-2.74,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
