1999,10,1,0,5,-4.09,01,0.00,06,0.30,01,-3.20,01,25.89,01,72.30,01
1999,10,1,0,10,-4.51,01,0.00,06,0.11,01,-3.70,01,25.72,01,73.40,01
1999,10,1,0,15,-4.50,01,0.00,06,0.08,01,-3.76,01,25.61,01,74.30,01
1999,10,1,0,20,-4.54,01,0.00,06,-0.01,01,-3.88,01,25.45,01,74.50,01
1999,10,1,0,25,-4.74,01,0.00,06,-0.15,01,-4.18,01,25.26,01,74.90,01
1999,10,1,0,30,-4.67,01,0.00,06,-0.18,01,-4.15,01,25.14,01,75.10,01
1999,10,1,0,35,-4.68,01,0.00,06,-0.17,01,-4.18,01,25.06,01,75.50,01
1999,10,1,0,40,-4.48,01,0.00,06,-0.07,01,-3.83,01,25.03,01,75.90,01
1999,10,1,0,45,-4.51,01,0.00,06,0.01,01,-3.87,01,25.09,01,75.80,01
1999,10,1,0,50,-4.50,01,0.00,06,0.08,01,-3.77,01,25.09,01,75.90,01
1999,10,1,0,55,-4.54,01,0.00,06,0.08,01,-3.92,01,25.06,01,77.10,01
1999,10,1,1,0,-4.48,01,0.00,06,0.17,01,-3.78,01,25.07,01,79.10,01
1999,10,1,1,5,-4.22,01,0.00,06,0.28,01,-3.43,01,25.19,01,81.30,01
1999,10,1,1,10,-3.15,01,0.00,06,0.83,01,-2.40,01,25.52,01,82.10,01
1999,10,1,1,15,-2.67,01,0.00,06,1.32,01,-1.69,01,25.87,01,81.60,01
1999,10,1,1,20,-2.72,01,0.00,06,1.12,01,-1.75,01,25.98,01,81.40,01
1999,10,1,1,25,-2.94,01,0.00,06,0.99,01,-2.07,01,25.98,01,82.00,01
1999,10,1,1,30,-2.86,01,0.00,06,0.97,01,-2.23,01,26.06,01,82.30,01
1999,10,1,1,35,-2.77,01,0.00,06,1.05,01,-1.99,01,26.22,01,82.00,01
1999,10,1,1,40,-2.77,01,0.00,06,1.13,01,-2.04,01,26.32,01,81.10,01
1999,10,1,1,45,-3.33,01,0.00,06,0.82,01,-2.58,01,26.31,01,80.60,01
1999,10,1,1,50,-3.96,01,0.00,06,0.49,01,-3.08,01,26.19,01,80.70,01
1999,10,1,1,55,-3.97,01,0.00,06,0.26,01,-3.03,01,26.01,01,81.40,01
1999,10,1,2,0,-4.26,01,0.00,06,0.10,01,-3.33,01,25.88,01,81.90,01
1999,10,1,2,5,-4.53,01,0.00,06,0.07,01,-3.57,01,25.78,01,82.20,01
1999,10,1,2,10,-5.05,01,0.00,06,-0.08,01,-4.20,01,25.65,01,82.80,01
1999,10,1,2,15,-5.20,01,0.00,06,-0.21,01,-4.30,01,25.56,01,83.00,01
1999,10,1,2,20,-5.34,01,0.00,06,-0.42,01,-4.46,01,25.43,01,82.90,01
1999,10,1,2,25,-5.39,01,0.00,06,-0.62,01,-4.62,01,25.19,01,83.40,01
1999,10,1,2,30,-4.75,01,0.00,06,-0.43,01,-3.96,01,25.07,01,83.10,01
1999,10,1,2,35,-4.48,01,0.00,06,-0.43,01,-3.78,01,25.09,01,82.30,01
1999,10,1,2,40,-4.84,01,0.00,06,-0.36,01,-4.18,01,24.89,01,82.80,01
1999,10,1,2,45,-4.22,01,0.00,06,-0.15,01,-3.47,01,24.94,01,82.50,01
1999,10,1,2,50,-3.24,01,0.00,06,-0.04,01,-2.65,01,25.14,01,81.20,01
1999,10,1,2,55,-3.86,01,0.00,06,-0.15,01,-2.91,01,25.00,01,81.30,01
1999,10,1,3,0,-3.85,01,0.00,06,-0.14,01,-2.94,01,25.04,01,81.00,01
1999,10,1,3,5,-3.89,01,0.00,06,0.06,01,-3.26,01,25.08,01,81.40,01
1999,10,1,3,10,-2.97,01,0.00,06,0.31,01,-2.61,01,25.35,01,80.90,01
1999,10,1,3,15,-2.35,01,0.00,06,0.65,01,-1.75,01,25.75,01,82.90,01
1999,10,1,3,20,-2.50,01,0.00,06,0.47,01,-1.86,01,25.80,01,84.40,01
1999,10,1,3,25,-3.33,01,0.00,06,0.01,01,-2.72,01,25.46,01,83.60,01
1999,10,1,3,30,-3.00,01,0.00,06,0.05,01,-2.49,01,25.38,01,83.40,01
1999,10,1,3,35,-4.13,01,0.00,06,-0.24,01,-3.43,01,25.06,01,82.80,01
1999,10,1,3,40,-4.28,01,0.00,06,-0.28,01,-3.83,01,24.79,01,83.00,01
1999,10,1,3,45,-1.85,01,0.00,06,0.73,01,-1.22,01,25.52,01,79.60,01
1999,10,1,3,50,-0.99,01,0.00,06,1.04,01,-0.38,01,25.98,01,76.60,01
1999,10,1,3,55,-2.04,01,0.00,06,0.66,01,-1.08,01,26.07,01,75.50,01
1999,10,1,4,0,-3.61,01,0.00,06,0.01,01,-2.82,01,25.84,01,76.50,01
1999,10,1,4,5,-4.66,01,0.00,06,-0.56,01,-4.03,01,25.20,01,80.40,01
1999,10,1,4,10,-4.25,01,0.00,06,-0.33,01,-3.85,01,25.19,01,79.00,01
1999,10,1,4,15,-2.80,01,0.00,06,-0.02,01,-2.24,01,25.48,01,76.00,01
1999,10,1,4,20,-3.26,01,0.00,06,-0.33,01,-2.56,01,25.39,01,75.40,01
1999,10,1,4,25,-4.42,01,0.00,06,-0.67,01,-3.66,01,25.22,01,74.60,01
1999,10,1,4,30,-5.61,01,0.00,06,-1.04,01,-4.92,01,24.83,01,75.10,01
1999,10,1,4,35,-5.34,01,0.00,06,-0.93,01,-4.72,01,24.72,01,74.50,01
1999,10,1,4,40,-4.02,01,0.00,06,-0.51,01,-3.24,01,24.92,01,74.80,01
1999,10,1,4,45,-3.93,01,0.00,06,-0.43,01,-2.96,01,24.94,01,75.70,01
1999,10,1,4,50,-4.14,01,0.00,06,-0.40,01,-2.99,01,24.98,01,74.70,01
1999,10,1,4,55,-3.65,01,0.00,06,-0.37,01,-3.40,01,25.12,01,73.00,01
1999,10,1,5,0,-4.77,01,0.00,06,-0.74,01,-4.42,01,25.01,01,73.00,01
1999,10,1,5,5,-4.33,01,0.00,06,-0.58,01,-3.62,01,24.76,01,73.30,01
1999,10,1,5,10,-3.96,01,0.00,06,-0.47,01,-3.15,01,24.64,01,73.20,01
1999,10,1,5,15,-4.30,01,0.00,06,-0.63,01,-3.62,01,24.64,01,73.10,01
1999,10,1,5,20,-2.77,01,0.00,06,0.09,01,-2.56,01,24.91,01,70.40,01
1999,10,1,5,25,-1.47,01,0.00,06,0.17,01,-0.88,01,25.10,01,68.62,01
1999,10,1,5,30,-1.14,01,0.00,06,-0.35,01,-0.38,01,24.82,01,68.68,01
1999,10,1,5,35,-0.14,01,0.00,06,-0.42,01,0.54,01,24.50,01,69.35,01
1999,10,1,5,40,2.59,01,3.36,06,-0.19,01,3.36,01,24.41,01,69.38,01
1999,10,1,5,45,6.41,01,6.86,06,1.13,01,6.82,01,24.06,01,70.60,01
1999,10,1,5,50,12.99,01,13.40,06,13.42,01,12.69,01,23.97,01,71.20,01
1999,10,1,5,55,22.68,01,22.62,06,43.41,01,19.52,01,24.14,01,71.00,01
1999,10,1,6,0,33.84,01,33.45,06,74.50,01,26.71,01,24.61,01,69.51,01
1999,10,1,6,5,45.85,01,45.05,06,109.10,01,33.10,01,24.98,01,67.83,01
1999,10,1,6,10,58.85,01,57.17,06,143.70,01,38.68,01,25.22,01,66.80,01
1999,10,1,6,15,72.86,01,70.09,06,178.10,01,43.76,01,25.46,01,65.81,01
1999,10,1,6,20,87.84,01,84.07,06,213.10,01,48.50,01,25.67,01,64.52,01
1999,10,1,6,25,103.09,11,98.38,06,244.00,10,53.00,10,25.96,01,62.71,01
1999,10,1,6,30,119.34,11,113.61,06,272.50,10,57.75,10,26.40,01,60.11,01
1999,10,1,6,35,136.89,15,129.64,06,298.40,14,62.84,14,26.72,01,61.82,01
1999,10,1,6,40,155.78,15,146.66,06,331.10,14,66.31,14,26.42,01,63.50,01
1999,10,1,6,45,173.03,11,163.23,06,352.50,10,71.10,10,27.23,01,59.88,01
1999,10,1,6,50,189.72,11,179.21,06,377.30,10,73.60,10,27.61,01,58.51,01
1999,10,1,6,55,210.53,11,198.53,06,404.70,10,77.80,10,27.74,01,59.93,01
1999,10,1,7,0,229.74,15,216.33,06,432.80,14,79.30,14,27.59,01,60.52,01
1999,10,1,7,5,246.52,11,232.56,06,448.90,10,82.30,10,27.72,01,58.86,01
1999,10,1,7,10,266.05,19,249.22,06,460.80,18,86.70,18,27.95,01,57.29,01
1999,10,1,7,15,286.26,19,267.76,06,477.10,18,91.00,18,28.22,01,56.15,01
1999,10,1,7,20,308.78,19,289.70,06,504.80,18,93.80,18,28.45,01,55.15,01
1999,10,1,7,25,324.81,15,306.10,06,517.40,14,96.30,14,28.66,01,54.01,01
1999,10,1,7,30,345.09,15,326.39,06,539.60,14,98.30,14,28.96,01,53.05,01
1999,10,1,7,35,364.34,15,345.30,06,554.70,14,101.40,14,29.07,01,52.99,01
1999,10,1,7,40,381.94,15,362.50,06,565.20,14,104.50,14,29.42,01,52.06,01
1999,10,1,7,45,401.61,11,381.66,06,580.00,10,107.30,10,29.66,01,51.25,01
1999,10,1,7,50,420.05,15,399.45,06,592.10,14,109.70,14,29.82,01,51.94,01
1999,10,1,7,55,439.84,15,419.12,06,608.80,14,111.40,14,30.19,01,50.96,01
1999,10,1,8,0,459.12,15,437.56,06,623.20,14,112.70,14,30.50,01,49.63,01
1999,10,1,8,5,476.85,15,454.37,06,632.70,14,114.70,14,30.72,01,48.42,01
1999,10,1,8,10,493.50,11,471.11,06,642.40,10,116.40,10,30.99,01,47.75,01
1999,10,1,8,15,507.55,15,485.50,06,647.40,14,118.30,14,31.17,01,47.81,01
1999,10,1,8,20,522.20,15,500.99,06,657.60,14,118.30,14,31.46,01,47.76,01
1999,10,1,8,25,539.40,11,518.20,06,670.00,10,118.60,10,31.68,01,46.05,01
1999,10,1,8,30,558.53,11,537.00,06,681.80,10,120.70,10,31.84,01,44.55,01
1999,10,1,8,35,575.88,11,553.56,06,691.40,10,121.80,10,32.10,01,43.40,01
1999,10,1,8,40,594.03,15,569.47,06,701.00,14,122.20,14,32.39,01,42.82,01
1999,10,1,8,45,610.40,11,584.07,06,707.00,10,123.60,10,32.49,01,42.65,01
1999,10,1,8,50,626.15,15,599.53,06,712.00,14,126.60,14,32.71,01,41.38,01
1999,10,1,8,55,639.64,15,612.84,06,715.00,14,128.90,14,33.05,01,40.52,01
1999,10,1,9,0,654.02,11,627.94,06,722.00,10,130.40,10,33.30,01,39.35,01
1999,10,1,9,5,667.97,11,642.06,06,726.00,10,133.10,10,33.40,01,38.41,01
1999,10,1,9,10,682.31,11,654.95,06,732.00,10,133.30,10,33.65,01,36.70,01
1999,10,1,9,15,697.81,11,669.57,06,740.00,10,133.90,10,33.90,01,35.87,01
1999,10,1,9,20,712.39,15,684.34,06,749.00,14,134.00,14,34.12,01,35.51,01
1999,10,1,9,25,726.85,15,698.81,06,755.00,14,136.10,14,34.42,01,35.29,01
1999,10,1,9,30,741.29,11,711.51,06,761.00,10,136.60,10,34.69,01,34.24,01
1999,10,1,9,35,753.83,15,723.79,06,766.00,14,137.60,14,34.86,01,34.00,01
1999,10,1,9,40,764.45,15,733.88,06,767.00,14,139.70,14,35.32,01,33.20,01
1999,10,1,9,45,774.07,15,743.29,06,768.00,14,141.40,14,35.65,01,31.45,01
1999,10,1,9,50,786.69,11,756.10,06,773.00,10,143.60,10,35.95,01,30.41,01
1999,10,1,9,55,797.31,11,765.99,06,775.00,10,145.50,10,36.04,01,29.68,01
1999,10,1,10,0,807.93,15,776.42,06,778.00,14,147.40,14,36.27,01,29.04,01
1999,10,1,10,5,815.56,15,783.54,06,778.00,14,148.70,14,36.58,01,28.61,01
1999,10,1,10,10,823.19,15,791.88,06,779.00,14,150.70,14,36.69,01,27.87,01
1999,10,1,10,15,833.83,11,802.30,06,783.00,10,152.60,10,37.01,01,27.94,01
1999,10,1,10,20,840.48,11,809.02,06,783.00,10,154.40,10,37.02,01,27.64,01
1999,10,1,10,25,848.14,03,816.83,06,786.00,03,155.10,03,37.24,01,27.77,01
1999,10,1,10,30,853.82,11,823.46,06,789.00,10,154.90,10,37.33,01,27.79,01
1999,10,1,10,35,855.54,15,824.48,06,784.00,14,156.20,14,37.36,01,27.63,01
1999,10,1,10,40,860.25,11,828.29,06,782.00,10,158.10,10,37.45,01,28.97,01
1999,10,1,10,45,869.96,03,838.94,06,788.00,03,160.30,03,37.41,01,28.64,01
1999,10,1,10,50,869.74,11,839.13,06,782.00,10,162.70,10,37.64,01,27.60,01
1999,10,1,10,55,872.52,11,842.50,06,781.00,10,164.30,10,37.88,01,26.51,01
1999,10,1,11,0,873.34,11,842.64,06,776.00,10,166.50,10,37.86,01,26.38,01
1999,10,1,11,5,879.15,11,848.63,06,782.00,10,165.30,10,38.11,01,24.05,01
1999,10,1,11,10,883.99,03,854.04,06,787.00,03,164.70,03,38.24,01,24.45,01
1999,10,1,11,15,887.87,03,857.76,06,791.00,03,163.60,03,38.49,01,22.37,01
1999,10,1,11,20,892.76,03,863.78,06,798.00,03,162.50,03,38.60,01,21.84,01
1999,10,1,11,25,887.74,03,856.46,06,786.00,03,165.10,03,38.64,01,23.56,01
1999,10,1,11,30,891.69,03,862.15,06,791.00,03,166.10,03,38.87,01,20.94,01
1999,10,1,11,35,884.74,11,854.79,06,782.00,10,166.70,10,38.78,01,22.54,01
1999,10,1,11,40,880.79,03,849.42,06,777.00,03,166.10,03,38.49,01,23.69,01
1999,10,1,11,45,891.78,03,862.66,06,793.00,03,166.00,03,38.68,01,22.33,01
1999,10,1,11,50,890.88,03,862.55,06,795.00,03,165.20,03,38.77,01,21.82,01
1999,10,1,11,55,880.05,03,853.88,06,785.00,03,166.70,03,38.93,01,21.56,01
1999,10,1,12,0,877.20,11,850.61,06,783.00,10,166.90,10,39.11,01,20.75,01
1999,10,1,12,5,873.39,03,845.38,06,782.00,03,164.60,03,38.97,01,20.63,01
1999,10,1,12,10,866.61,03,841.25,06,777.00,03,167.20,03,39.01,01,20.81,01
1999,10,1,12,15,867.81,03,842.66,06,785.00,03,164.40,03,38.81,01,20.55,01
1999,10,1,12,20,866.05,03,845.98,06,788.00,03,168.20,03,38.94,01,20.52,01
1999,10,1,12,25,858.33,03,842.40,06,781.00,03,174.00,03,39.42,01,19.87,01
1999,10,1,12,30,846.65,03,835.44,06,772.00,03,178.40,03,39.51,01,19.63,01
1999,10,1,12,35,839.95,03,837.06,06,770.00,03,185.70,03,39.57,01,19.37,01
1999,10,1,12,40,837.26,03,834.80,06,773.00,03,185.20,03,39.46,01,19.21,01
1999,10,1,12,45,831.60,03,830.87,06,770.00,03,188.40,03,39.50,01,18.90,01
1999,10,1,12,50,827.93,03,836.43,06,769.00,03,199.70,03,39.35,01,18.82,01
1999,10,1,12,55,814.31,10,840.58,06,763.00,11,214.00,11,39.45,01,18.96,01
1999,10,1,13,0,800.68,14,848.00,06,749.00,15,238.30,15,39.71,01,18.61,01
1999,10,1,13,5,790.05,10,833.97,06,742.00,11,235.60,11,39.43,01,18.63,01
1999,10,1,13,10,780.42,18,830.16,06,739.00,19,240.10,19,39.45,01,18.65,01
1999,10,1,13,15,772.79,26,841.50,06,736.00,27,260.00,27,39.53,01,18.29,01
1999,10,1,13,20,765.17,26,832.86,06,735.00,27,258.60,27,39.62,01,18.17,01
1999,10,1,13,25,756.55,34,838.90,06,733.00,35,272.90,35,39.41,01,18.29,01
1999,10,1,13,30,744.92,74,935.19,06,731.00,75,377.70,75,39.85,01,17.99,01
1999,10,1,13,35,734.44,02,1272.49,06,726.00,02,726.00,08,39.94,01,17.95,01
1999,10,1,13,40,723.00,02,1250.07,06,722.00,02,714.00,08,39.84,01,17.90,01
1999,10,1,13,45,708.53,02,1222.54,06,714.00,02,700.00,08,39.75,01,17.93,01
1999,10,1,13,50,690.74,02,1189.09,06,704.00,02,681.60,08,39.70,01,17.94,01
1999,10,1,13,55,678.54,02,1168.20,06,703.00,02,669.40,08,39.97,01,17.74,01
1999,10,1,14,0,662.78,02,1140.58,06,697.40,02,653.90,08,40.02,01,17.74,01
1999,10,1,14,5,645.76,02,1107.33,06,685.80,02,637.00,08,40.14,01,17.68,01
1999,10,1,14,10,628.41,02,1070.23,06,669.30,02,619.50,08,39.75,01,17.88,01
1999,10,1,14,15,614.70,02,1047.61,06,667.90,02,606.30,08,39.79,01,17.78,01
1999,10,1,14,20,599.94,02,1023.28,06,665.70,02,592.10,08,40.21,01,17.52,01
1999,10,1,14,25,582.01,02,989.10,06,654.20,02,574.10,08,40.26,01,17.42,01
1999,10,1,14,30,564.66,02,957.19,06,644.90,02,556.90,08,40.07,01,17.60,01
1999,10,1,14,35,546.68,02,923.60,06,634.20,02,538.80,08,40.54,01,17.39,01
1999,10,1,14,40,532.57,02,892.24,06,621.00,02,524.30,08,40.40,01,17.27,01
1999,10,1,14,45,521.33,02,866.09,06,610.60,02,513.20,08,40.16,01,17.33,01
1999,10,1,14,50,501.21,02,828.88,06,595.60,02,493.50,08,39.89,01,17.50,01
1999,10,1,14,55,485.51,02,798.67,06,585.90,02,477.60,08,39.98,01,17.40,01
1999,10,1,15,0,470.92,02,772.18,06,580.70,02,462.90,08,39.83,01,17.53,01
1999,10,1,15,5,453.09,02,740.73,06,571.30,02,445.40,08,39.72,01,17.59,01
1999,10,1,15,10,434.22,02,706.63,06,557.70,02,427.20,08,39.90,01,17.43,01
1999,10,1,15,15,413.92,02,668.97,06,537.60,02,408.30,08,40.28,01,17.13,01
1999,10,1,15,20,397.55,02,637.63,06,522.80,02,392.70,08,39.93,01,17.30,01
1999,10,1,15,25,376.95,02,602.01,06,505.70,02,373.50,08,39.74,01,17.42,01
1999,10,1,15,30,352.43,90,560.91,06,484.60,91,350.10,91,39.87,01,17.30,01
1999,10,1,15,35,334.63,90,529.25,06,469.30,91,333.10,91,39.67,01,17.44,01
1999,10,1,15,40,316.94,90,497.53,06,454.30,91,315.50,91,39.72,01,17.38,01
1999,10,1,15,45,297.61,02,462.39,06,435.50,02,295.50,08,39.74,01,17.42,01
1999,10,1,15,50,277.74,02,427.01,06,416.40,02,274.80,08,39.89,01,17.27,01
1999,10,1,15,55,259.79,02,395.15,06,400.20,02,256.00,08,39.58,01,17.42,01
1999,10,1,16,0,240.14,02,364.07,06,383.00,02,237.80,08,39.58,01,17.36,01
1999,10,1,16,5,221.17,90,333.86,06,365.50,91,220.00,91,39.66,01,17.33,01
1999,10,1,16,10,202.15,90,301.90,06,343.80,91,201.10,91,39.68,01,17.30,01
1999,10,1,16,15,185.69,90,274.94,06,328.10,91,184.80,91,39.52,01,17.41,01
1999,10,1,16,20,168.99,90,248.40,06,311.20,91,168.70,91,39.39,01,17.47,01
1999,10,1,16,25,149.65,82,216.31,06,281.00,83,149.60,83,39.29,01,17.55,01
1999,10,1,16,30,130.77,70,185.85,06,250.50,71,131.10,71,39.10,01,17.62,01
1999,10,1,16,35,114.67,66,160.33,06,226.60,67,115.10,67,39.05,01,17.67,01
1999,10,1,16,40,99.97,58,137.96,06,206.30,59,100.70,59,39.00,01,17.66,01
1999,10,1,16,45,85.34,01,116.33,06,185.30,01,86.40,01,38.93,01,17.69,01
1999,10,1,16,50,70.98,01,95.28,06,160.70,01,72.40,01,38.88,01,17.71,01
1999,10,1,16,55,56.64,01,74.24,06,130.30,01,58.18,01,38.80,01,17.72,01
1999,10,1,17,0,44.57,01,57.52,06,109.90,01,46.08,01,38.69,01,17.79,01
1999,10,1,17,5,33.58,01,41.90,06,83.00,01,34.85,01,38.52,01,18.74,01
1999,10,1,17,10,24.12,01,28.89,06,56.47,01,25.16,01,38.08,01,21.45,01
1999,10,1,17,15,16.96,01,18.99,06,34.35,01,17.37,01,37.67,01,21.64,01
1999,10,1,17,20,9.74,01,10.44,06,14.69,01,10.02,01,37.33,01,21.77,01
1999,10,1,17,25,4.32,01,4.09,06,0.67,01,4.08,01,37.09,01,22.40,01
1999,10,1,17,30,0.03,01,0.00,06,-1.39,01,-0.30,01,36.88,01,23.24,01
1999,10,1,17,35,-2.66,01,0.00,06,-1.46,01,-2.94,01,36.65,01,23.84,01
1999,10,1,17,40,-4.49,01,0.00,06,-1.52,01,-4.47,01,36.41,01,24.65,01
1999,10,1,17,45,-5.36,01,0.00,06,-1.57,01,-5.27,01,36.14,01,25.60,01
1999,10,1,17,50,-5.47,01,0.00,06,-1.63,01,-5.66,01,35.89,01,26.52,01
1999,10,1,17,55,-5.43,01,0.00,06,-1.47,01,-5.54,01,35.68,01,28.47,01
1999,10,1,18,0,-5.28,01,0.00,06,-1.30,01,-4.95,01,35.51,01,30.30,01
1999,10,1,18,5,-5.01,01,0.00,06,-1.11,01,-4.62,01,35.38,01,30.85,01
1999,10,1,18,10,-5.37,01,0.00,06,-1.30,01,-5.13,01,35.15,01,31.13,01
1999,10,1,18,15,-5.43,01,0.00,06,-1.33,01,-5.70,01,34.89,01,31.53,01
1999,10,1,18,20,-5.40,01,0.00,06,-1.11,01,-5.07,01,34.78,01,32.45,01
1999,10,1,18,25,-5.30,01,0.00,06,-1.10,01,-4.84,01,34.63,01,33.42,01
1999,10,1,18,30,-5.43,01,0.00,06,-1.29,01,-5.22,01,34.38,01,34.22,01
1999,10,1,18,35,-5.82,01,0.00,06,-1.35,01,-5.67,01,34.13,01,34.31,01
1999,10,1,18,40,-5.81,01,0.00,06,-1.33,01,-5.58,01,33.95,01,34.54,01
1999,10,1,18,45,-5.42,01,0.00,06,-0.98,01,-4.87,01,33.87,01,35.67,01
1999,10,1,18,50,-4.95,01,0.00,06,-0.60,01,-4.58,01,33.91,01,37.55,01
1999,10,1,18,55,-4.76,01,0.00,06,-0.52,01,-4.38,01,33.85,01,40.67,01
1999,10,1,19,0,-4.87,01,0.00,06,-0.71,01,-4.55,01,33.62,01,45.50,01
1999,10,1,19,5,-4.89,01,0.00,06,-0.69,01,-4.55,01,33.42,01,47.66,01
1999,10,1,19,10,-4.79,01,0.00,06,-0.73,01,-4.38,01,33.26,01,48.42,01
1999,10,1,19,15,-4.84,01,0.00,06,-1.02,01,-4.54,01,32.97,01,52.41,01
1999,10,1,19,20,-4.93,01,0.00,06,-1.37,01,-4.56,01,32.61,01,58.51,01
1999,10,1,19,25,-4.96,01,0.00,06,-1.42,01,-4.57,01,32.22,01,62.83,01
1999,10,1,19,30,-4.99,01,0.00,06,-1.36,01,-4.61,01,31.92,01,66.31,01
1999,10,1,19,35,-4.91,01,0.00,06,-1.21,01,-4.58,01,31.73,01,68.06,01
1999,10,1,19,40,-4.70,01,0.00,06,-0.91,01,-4.57,01,31.60,01,68.30,01
1999,10,1,19,45,-4.22,01,0.00,06,-0.31,01,-4.04,01,31.66,01,63.33,01
1999,10,1,19,50,-4.26,01,0.00,06,-0.13,01,-3.92,01,31.81,01,61.45,01
1999,10,1,19,55,-5.19,01,0.00,06,-0.67,01,-4.60,01,31.54,01,64.43,01
1999,10,1,20,0,-5.29,01,0.00,06,-0.77,01,-4.64,01,31.28,01,65.47,01
1999,10,1,20,5,-4.79,01,0.00,06,-0.77,01,-4.52,01,31.18,01,68.26,01
1999,10,1,20,10,-4.25,01,0.00,06,-0.51,01,-3.95,01,31.12,01,71.50,01
1999,10,1,20,15,-3.94,01,0.00,06,-0.35,01,-3.79,01,31.07,01,73.50,01
1999,10,1,20,20,-4.26,01,0.00,06,-0.37,01,-3.86,01,30.95,01,74.90,01
1999,10,1,20,25,-4.49,01,0.00,06,-0.41,01,-4.33,01,30.81,01,76.00,01
1999,10,1,20,30,-4.50,01,0.00,06,-0.35,01,-4.16,01,30.71,01,77.40,01
1999,10,1,20,35,-4.40,01,0.00,06,-0.35,01,-3.94,01,30.63,01,78.80,01
1999,10,1,20,40,-4.48,01,0.00,06,-0.42,01,-4.19,01,30.51,01,80.30,01
1999,10,1,20,45,-4.44,01,0.00,06,-0.33,01,-4.08,01,30.41,01,81.40,01
1999,10,1,20,50,-4.25,01,0.00,06,-0.25,01,-3.88,01,30.32,01,82.50,01
1999,10,1,20,55,-4.27,01,0.00,06,-0.24,01,-3.86,01,30.22,01,83.00,01
1999,10,1,21,0,-4.44,01,0.00,06,-0.28,01,-3.90,01,30.12,01,83.30,01
1999,10,1,21,5,-4.41,01,0.00,06,-0.29,01,-3.91,01,30.02,01,83.60,01
1999,10,1,21,10,-4.11,01,0.00,06,-0.16,01,-3.77,01,29.98,01,84.20,01
1999,10,1,21,15,-3.88,01,0.00,06,-0.10,01,-3.75,01,29.97,01,84.20,01
1999,10,1,21,20,-3.93,01,0.00,06,-0.10,01,-3.75,01,29.94,01,84.30,01
1999,10,1,21,25,-4.36,01,0.00,06,-0.18,01,-3.91,01,29.81,01,84.90,01
1999,10,1,21,30,-4.60,01,0.00,06,-0.30,01,-4.50,01,29.65,01,85.30,01
1999,10,1,21,35,-4.96,01,0.00,06,-0.43,01,-4.57,01,29.50,01,85.80,01
1999,10,1,21,40,-5.36,01,0.00,06,-0.57,01,-4.64,01,29.33,01,86.30,01
1999,10,1,21,45,-5.41,01,0.00,06,-0.59,01,-4.79,01,29.20,01,86.70,01
1999,10,1,21,50,-5.36,01,0.00,06,-0.44,01,-4.61,01,29.14,01,86.90,01
1999,10,1,21,55,-4.84,01,0.00,06,-0.20,01,-4.51,01,29.17,01,86.60,01
1999,10,1,22,0,-5.16,01,0.00,06,-0.24,01,-4.56,01,29.10,01,86.90,01
1999,10,1,22,5,-5.38,01,0.00,06,-0.33,01,-4.71,01,28.94,01,87.60,01
1999,10,1,22,10,-5.43,01,0.00,06,-0.43,01,-4.89,01,28.79,01,88.00,01
1999,10,1,22,15,-5.52,01,0.00,06,-0.45,01,-4.97,01,28.65,01,88.40,01
1999,10,1,22,20,-5.13,01,0.00,06,-0.28,01,-4.58,01,28.58,01,88.70,01
1999,10,1,22,25,-4.56,01,0.00,06,-0.21,01,-4.32,01,28.49,01,89.30,01
1999,10,1,22,30,-4.50,01,0.00,06,-0.01,01,-3.90,01,28.45,01,90.00,01
1999,10,1,22,35,-4.50,01,0.00,06,-0.02,01,-4.00,01,28.41,01,90.60,01
1999,10,1,22,40,-4.65,01,0.00,06,-0.15,01,-4.44,01,28.29,01,91.20,01
1999,10,1,22,45,-4.77,01,0.00,06,-0.12,01,-4.46,01,28.18,01,91.70,01
1999,10,1,22,50,-5.09,01,0.00,06,-0.18,01,-4.43,01,28.10,01,91.80,01
1999,10,1,22,55,-5.46,01,0.00,06,-0.42,01,-4.86,01,27.88,01,91.50,01
1999,10,1,23,0,-5.86,01,0.00,06,-0.53,01,-5.22,01,27.65,01,92.10,01
1999,10,1,23,5,-5.53,01,0.00,06,-0.40,01,-5.05,01,27.58,01,92.50,01
1999,10,1,23,10,-5.03,01,0.00,06,0.01,01,-4.50,01,27.70,01,92.10,01
1999,10,1,23,15,-4.44,01,0.00,06,0.45,01,-3.80,01,27.89,01,89.90,01
1999,10,1,23,20,-4.76,01,0.00,06,0.37,01,-4.35,01,27.81,01,89.40,01
1999,10,1,23,25,-4.65,01,0.00,06,0.18,01,-4.22,01,27.63,01,90.10,01
1999,10,1,23,30,-5.15,01,0.00,06,0.09,01,-4.33,01,27.57,01,90.30,01
1999,10,1,23,35,-4.17,01,0.00,06,0.32,01,-2.69,01,27.62,01,89.60,01
1999,10,1,23,40,-4.47,01,0.00,06,0.19,01,-3.22,01,27.68,01,88.50,01
1999,10,1,23,45,-4.86,01,0.00,06,0.35,01,-4.53,01,27.61,01,88.90,01
1999,10,1,23,50,-4.45,01,0.00,06,0.22,01,-4.29,01,27.51,01,88.70,01
1999,10,1,23,55,-4.80,01,0.00,06,-0.15,01,-4.44,01,27.20,01,88.80,01
1999,10,2,0,0,-5.15,01,0.00,06,-0.28,01,-4.44,01,26.93,01,91.20,01
1999,10,2,0,5,-4.72,01,0.00,06,0.01,01,-4.08,01,27.00,01,92.70,01
