1999,10,1,0,5,-6.95,01,-2.63,01,-6.80,01,9900.00,99,9900.00,99
1999,10,1,0,10,-6.88,01,-2.62,01,-6.55,01,9900.00,99,9900.00,99
1999,10,1,0,15,-6.77,01,-2.28,01,-6.42,01,9900.00,99,9900.00,99
1999,10,1,0,20,-6.19,01,-2.04,01,-5.62,01,9900.00,99,9900.00,99
1999,10,1,0,25,-6.29,01,-2.19,01,-5.66,01,9900.00,99,9900.00,99
1999,10,1,0,30,-6.64,01,-2.60,01,-6.17,01,9900.00,99,9900.00,99
1999,10,1,0,35,-6.94,01,-2.77,01,-6.44,01,9900.00,99,9900.00,99
1999,10,1,0,40,-6.99,01,-2.88,01,-6.43,01,9900.00,99,9900.00,99
1999,10,1,0,45,-6.91,01,-2.97,01,-6.59,01,9900.00,99,9900.00,99
1999,10,1,0,50,-6.73,01,-2.95,01,-6.55,01,9900.00,99,9900.00,99
1999,10,1,0,55,-6.83,01,-2.91,01,-6.05,01,9900.00,99,9900.00,99
1999,10,1,1,0,-6.43,01,-2.59,01,-5.92,01,9900.00,99,9900.00,99
1999,10,1,1,5,-5.14,01,-2.05,01,-4.95,01,9900.00,99,9900.00,99
1999,10,1,1,10,-5.50,01,-1.93,01,-4.81,01,9900.00,99,9900.00,99
1999,10,1,1,15,-5.56,01,-1.85,01,-4.74,01,9900.00,99,9900.00,99
1999,10,1,1,20,-5.35,01,-1.85,01,-4.65,01,9900.00,99,9900.00,99
1999,10,1,1,25,-5.61,01,-1.89,01,-5.01,01,9900.00,99,9900.00,99
1999,10,1,1,30,-5.05,01,-1.68,01,-4.39,01,9900.00,99,9900.00,99
1999,10,1,1,35,-4.81,01,-1.62,01,-4.10,01,9900.00,99,9900.00,99
1999,10,1,1,40,-5.01,01,-1.61,01,-4.44,01,9900.00,99,9900.00,99
1999,10,1,1,45,-5.34,01,-1.84,01,-4.59,01,9900.00,99,9900.00,99
1999,10,1,1,50,-5.62,01,-1.91,01,-4.60,01,9900.00,99,9900.00,99
1999,10,1,1,55,-5.55,01,-1.91,01,-4.60,01,9900.00,99,9900.00,99
1999,10,1,2,0,-5.44,01,-1.84,01,-4.84,01,9900.00,99,9900.00,99
1999,10,1,2,5,-5.75,01,-2.13,01,-5.00,01,9900.00,99,9900.00,99
1999,10,1,2,10,-5.44,01,-1.88,01,-4.91,01,9900.00,99,9900.00,99
1999,10,1,2,15,-5.64,01,-2.11,01,-4.75,01,9900.00,99,9900.00,99
1999,10,1,2,20,-5.63,01,-2.10,01,-4.42,01,9900.00,99,9900.00,99
1999,10,1,2,25,-5.08,01,-1.85,01,-3.94,01,9900.00,99,9900.00,99
1999,10,1,2,30,-5.67,01,-2.08,01,-4.58,01,9900.00,99,9900.00,99
1999,10,1,2,35,-5.25,01,-1.88,01,-4.35,01,9900.00,99,9900.00,99
1999,10,1,2,40,-4.64,01,-1.53,01,-3.89,01,9900.00,99,9900.00,99
1999,10,1,2,45,-4.10,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,10,1,2,50,-4.43,01,-1.09,01,-3.73,01,9900.00,99,9900.00,99
1999,10,1,2,55,-4.73,01,-1.12,01,-3.83,01,9900.00,99,9900.00,99
1999,10,1,3,0,-5.06,01,-1.13,01,-4.11,01,9900.00,99,9900.00,99
1999,10,1,3,5,-5.01,01,-1.13,01,-3.99,01,9900.00,99,9900.00,99
1999,10,1,3,10,-4.92,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,10,1,3,15,-5.00,01,-1.49,01,-3.94,01,9900.00,99,9900.00,99
1999,10,1,3,20,-5.15,01,-1.63,01,-4.12,01,9900.00,99,9900.00,99
1999,10,1,3,25,-4.40,01,-1.14,01,-3.83,01,9900.00,99,9900.00,99
1999,10,1,3,30,-4.46,01,-1.16,01,-3.70,01,9900.00,99,9900.00,99
1999,10,1,3,35,-4.48,01,-1.15,01,-3.75,01,9900.00,99,9900.00,99
1999,10,1,3,40,-4.50,01,-1.20,01,-3.70,01,9900.00,99,9900.00,99
1999,10,1,3,45,-4.79,01,-1.46,01,-3.88,01,9900.00,99,9900.00,99
1999,10,1,3,50,-4.60,01,-1.40,01,-3.88,01,9900.00,99,9900.00,99
1999,10,1,3,55,-5.11,01,-1.85,01,-4.05,01,9900.00,99,9900.00,99
1999,10,1,4,0,-4.81,01,-2.00,01,-4.02,01,9900.00,99,9900.00,99
1999,10,1,4,5,-5.37,01,-2.49,01,-4.62,01,9900.00,99,9900.00,99
1999,10,1,4,10,-4.64,01,-2.10,01,-3.88,01,9900.00,99,9900.00,99
1999,10,1,4,15,-4.51,01,-1.92,01,-3.75,01,9900.00,99,9900.00,99
1999,10,1,4,20,-4.71,01,-2.01,01,-3.89,01,9900.00,99,9900.00,99
1999,10,1,4,25,-4.25,01,-1.83,01,-3.69,01,9900.00,99,9900.00,99
1999,10,1,4,30,-3.83,01,-1.49,01,-3.54,01,9900.00,99,9900.00,99
1999,10,1,4,35,-4.13,01,-1.71,01,-3.59,01,9900.00,99,9900.00,99
1999,10,1,4,40,-4.26,01,-1.76,01,-3.92,01,9900.00,99,9900.00,99
1999,10,1,4,45,-4.18,01,-1.77,01,-3.59,01,9900.00,99,9900.00,99
1999,10,1,4,50,-3.81,01,-1.45,01,-3.49,01,9900.00,99,9900.00,99
1999,10,1,4,55,-3.77,01,-1.58,01,-3.56,01,9900.00,99,9900.00,99
1999,10,1,5,0,-4.07,01,-1.64,01,-3.62,01,9900.00,99,9900.00,99
1999,10,1,5,5,-4.00,01,-1.77,01,-3.73,01,9900.00,99,9900.00,99
1999,10,1,5,10,-3.82,01,-1.67,01,-3.56,01,9900.00,99,9900.00,99
1999,10,1,5,15,-3.53,01,-1.40,01,-3.49,01,9900.00,99,9900.00,99
1999,10,1,5,20,-3.77,01,-1.60,01,-3.49,01,9900.00,99,9900.00,99
1999,10,1,5,25,-4.26,01,-1.79,01,-3.65,01,9900.00,99,9900.00,99
1999,10,1,5,30,-3.85,01,-1.72,01,-3.49,01,9900.00,99,9900.00,99
1999,10,1,5,35,-3.89,01,-1.79,01,-3.54,01,9900.00,99,9900.00,99
1999,10,1,5,40,-3.93,01,-1.58,01,-3.63,01,9900.00,99,9900.00,99
1999,10,1,5,45,-4.12,01,-1.66,01,-3.86,01,9900.00,99,9900.00,99
1999,10,1,5,50,-3.89,01,-1.66,01,-3.72,01,9900.00,99,9900.00,99
1999,10,1,5,55,-3.82,01,-1.78,01,-3.59,01,9900.00,99,9900.00,99
1999,10,1,6,0,-3.77,01,-1.88,01,-3.63,01,9900.00,99,9900.00,99
1999,10,1,6,5,-3.71,01,-1.87,01,-3.70,01,9900.00,99,9900.00,99
1999,10,1,6,10,-3.47,01,-1.43,01,-3.17,01,9900.00,99,9900.00,99
1999,10,1,6,15,-3.17,01,-.96,01,-2.77,01,9900.00,99,9900.00,99
1999,10,1,6,20,-3.41,01,-.73,01,-3.02,01,9900.00,99,9900.00,99
1999,10,1,6,25,-3.58,01,-1.12,01,-3.38,01,9900.00,99,9900.00,99
1999,10,1,6,30,-3.80,01,-1.14,01,-3.54,01,9900.00,99,9900.00,99
1999,10,1,6,35,-3.68,01,-1.12,01,-3.49,01,9900.00,99,9900.00,99
1999,10,1,6,40,-3.50,01,-.89,01,-3.26,01,9900.00,99,9900.00,99
1999,10,1,6,45,-3.30,01,-.38,01,-3.06,01,9900.00,99,9900.00,99
1999,10,1,6,50,-2.60,07,.02,01,-2.52,07,9900.00,99,9900.00,99
1999,10,1,6,55,-1.78,07,-.01,01,-1.58,07,9900.00,99,9900.00,99
1999,10,1,7,0,.16,16,.13,17,-.09,07,9900.00,99,9900.00,99
1999,10,1,7,5,3.58,03,13.03,03,2.89,03,9900.00,99,9900.00,99
1999,10,1,7,10,11.60,22,92.16,23,7.21,23,9900.00,99,9900.00,99
1999,10,1,7,15,23.30,95,224.89,95,11.59,01,9900.00,99,9900.00,99
1999,10,1,7,20,35.79,95,294.52,95,15.62,01,9900.00,99,9900.00,99
1999,10,1,7,25,49.37,95,355.79,95,19.83,01,9900.00,99,9900.00,99
1999,10,1,7,30,62.52,34,227.23,35,23.90,35,9900.00,99,9900.00,99
1999,10,1,7,35,76.83,95,428.62,95,28.04,01,9900.00,99,9900.00,99
1999,10,1,7,40,90.31,96,499.17,96,32.84,01,9900.00,99,9900.00,99
1999,10,1,7,45,100.60,96,536.45,96,37.40,01,9900.00,99,9900.00,99
1999,10,1,7,50,108.75,97,569.62,97,42.01,01,9900.00,99,9900.00,99
1999,10,1,7,55,121.07,97,600.14,97,47.25,01,9900.00,99,9900.00,99
1999,10,1,8,0,134.80,97,626.49,97,51.96,01,9900.00,99,9900.00,99
1999,10,1,8,5,150.52,97,650.24,97,57.44,01,9900.00,99,9900.00,99
1999,10,1,8,10,165.44,97,671.75,97,63.50,01,9900.00,99,9900.00,99
1999,10,1,8,15,180.60,97,693.18,97,69.84,01,9900.00,99,9900.00,99
1999,10,1,8,20,196.31,97,711.92,97,77.40,01,9900.00,99,9900.00,99
1999,10,1,8,25,211.93,97,729.68,97,87.33,01,9900.00,99,9900.00,99
1999,10,1,8,30,228.88,97,746.47,97,98.90,01,9900.00,99,9900.00,99
1999,10,1,8,35,246.83,97,761.22,97,112.29,01,9900.00,99,9900.00,99
1999,10,1,8,40,265.84,97,775.14,97,126.76,01,9900.00,99,9900.00,99
1999,10,1,8,45,285.58,96,787.47,96,142.46,01,9900.00,99,9900.00,99
1999,10,1,8,50,305.41,96,800.02,96,159.21,01,9900.00,99,9900.00,99
1999,10,1,8,55,323.44,96,810.19,96,177.70,01,9900.00,99,9900.00,99
1999,10,1,9,0,341.35,96,820.93,96,196.85,01,9900.00,99,9900.00,99
1999,10,1,9,5,359.24,96,830.98,96,217.58,01,9900.00,99,9900.00,99
1999,10,1,9,10,377.04,96,839.65,96,239.48,01,9900.00,99,9900.00,99
1999,10,1,9,15,393.55,96,846.50,96,260.81,01,9900.00,99,9900.00,99
1999,10,1,9,20,410.05,96,854.10,96,283.16,01,9900.00,99,9900.00,99
1999,10,1,9,25,426.14,95,862.52,95,305.96,01,9900.00,99,9900.00,99
1999,10,1,9,30,442.73,95,870.00,95,327.83,01,9900.00,99,9900.00,99
1999,10,1,9,35,459.75,95,876.42,95,348.61,01,9900.00,99,9900.00,99
1999,10,1,9,40,476.90,95,883.09,95,367.13,01,9900.00,99,9900.00,99
1999,10,1,9,45,493.62,95,887.58,95,385.37,01,9900.00,99,9900.00,99
1999,10,1,9,50,509.30,95,890.52,95,403.68,01,9900.00,99,9900.00,99
1999,10,1,9,55,525.15,95,894.31,95,423.05,01,9900.00,99,9900.00,99
1999,10,1,10,0,541.76,95,901.36,95,441.30,01,9900.00,99,9900.00,99
1999,10,1,10,5,557.17,94,904.99,94,456.04,01,9900.00,99,9900.00,99
1999,10,1,10,10,572.70,94,908.59,94,469.42,01,9900.00,99,9900.00,99
1999,10,1,10,15,589.06,94,915.21,94,484.77,01,9900.00,99,9900.00,99
1999,10,1,10,20,603.56,94,918.45,94,498.08,01,9900.00,99,9900.00,99
1999,10,1,10,25,616.53,94,919.98,94,509.40,01,9900.00,99,9900.00,99
1999,10,1,10,30,630.48,94,924.49,94,520.63,01,9900.00,99,9900.00,99
1999,10,1,10,35,643.07,94,928.25,94,529.45,01,9900.00,99,9900.00,99
1999,10,1,10,40,655.29,94,932.17,94,536.16,01,9900.00,99,9900.00,99
1999,10,1,10,45,666.19,94,932.01,94,540.35,01,9900.00,99,9900.00,99
1999,10,1,10,50,677.64,90,933.11,91,546.09,91,9900.00,99,9900.00,99
1999,10,1,10,55,689.54,90,936.24,91,552.12,91,9900.00,99,9900.00,99
1999,10,1,11,0,701.11,90,940.54,91,557.67,91,9900.00,99,9900.00,99
1999,10,1,11,5,712.09,90,944.85,91,557.75,91,9900.00,99,9900.00,99
1999,10,1,11,10,723.64,90,949.19,91,556.59,91,9900.00,99,9900.00,99
1999,10,1,11,15,732.44,90,949.81,91,548.45,91,9900.00,99,9900.00,99
1999,10,1,11,20,742.01,90,951.23,91,540.76,91,9900.00,99,9900.00,99
1999,10,1,11,25,751.80,90,954.14,91,531.62,91,9900.00,99,9900.00,99
1999,10,1,11,30,760.28,90,954.51,91,519.22,91,9900.00,99,9900.00,99
1999,10,1,11,35,768.04,90,955.43,91,506.94,91,9900.00,99,9900.00,99
1999,10,1,11,40,774.75,90,953.93,91,487.76,91,9900.00,99,9900.00,99
1999,10,1,11,45,783.02,90,957.10,91,473.19,91,9900.00,99,9900.00,99
1999,10,1,11,50,790.67,90,958.95,91,456.54,91,9900.00,99,9900.00,99
1999,10,1,11,55,797.49,90,961.36,91,436.45,91,9900.00,99,9900.00,99
1999,10,1,12,0,800.78,90,959.58,91,417.66,91,9900.00,99,9900.00,99
1999,10,1,12,5,805.59,90,961.21,91,392.54,91,9900.00,99,9900.00,99
1999,10,1,12,10,811.08,90,958.58,91,369.16,91,9900.00,99,9900.00,99
1999,10,1,12,15,814.66,90,956.73,91,346.43,91,9900.00,99,9900.00,99
1999,10,1,12,20,819.29,90,961.18,91,325.17,91,9900.00,99,9900.00,99
1999,10,1,12,25,825.53,90,965.51,91,302.18,91,9900.00,99,9900.00,99
1999,10,1,12,30,828.56,78,967.43,79,277.41,79,9900.00,99,9900.00,99
1999,10,1,12,35,828.38,66,966.73,67,252.98,67,9900.00,99,9900.00,99
1999,10,1,12,40,827.82,58,965.75,59,229.61,59,9900.00,99,9900.00,99
1999,10,1,12,45,827.13,50,960.37,51,208.61,51,9900.00,99,9900.00,99
1999,10,1,12,50,829.96,42,961.58,43,192.66,43,9900.00,99,9900.00,99
1999,10,1,12,55,829.68,34,962.66,35,175.19,35,9900.00,99,9900.00,99
1999,10,1,13,0,830.07,26,964.93,27,157.84,27,9900.00,99,9900.00,99
1999,10,1,13,5,828.97,18,963.59,19,142.05,19,9900.00,99,9900.00,99
1999,10,1,13,10,827.78,14,963.07,15,129.35,15,9900.00,99,9900.00,99
1999,10,1,13,15,827.16,03,960.83,03,124.01,03,9900.00,99,9900.00,99
1999,10,1,13,20,825.72,03,961.65,03,115.86,03,9900.00,99,9900.00,99
1999,10,1,13,25,823.12,03,964.04,03,108.26,03,9900.00,99,9900.00,99
1999,10,1,13,30,819.28,03,963.14,03,101.28,03,9900.00,99,9900.00,99
1999,10,1,13,35,815.09,03,963.06,03,94.14,03,9900.00,99,9900.00,99
1999,10,1,13,40,809.57,11,963.96,10,88.85,10,9900.00,99,9900.00,99
1999,10,1,13,45,804.46,11,962.08,10,85.13,10,9900.00,99,9900.00,99
1999,10,1,13,50,799.54,19,962.98,18,80.83,18,9900.00,99,9900.00,99
1999,10,1,13,55,793.17,19,962.85,18,78.17,18,9900.00,99,9900.00,99
1999,10,1,14,0,787.56,27,961.01,26,78.06,26,9900.00,99,9900.00,99
1999,10,1,14,5,782.20,31,959.58,30,76.53,30,9900.00,99,9900.00,99
1999,10,1,14,10,773.66,31,954.85,30,74.73,30,9900.00,99,9900.00,99
1999,10,1,14,15,764.63,31,955.77,30,71.46,30,9900.00,99,9900.00,99
1999,10,1,14,20,758.48,35,957.02,34,71.71,34,9900.00,99,9900.00,99
1999,10,1,14,25,751.65,35,953.61,34,72.76,34,9900.00,99,9900.00,99
1999,10,1,14,30,745.06,39,952.21,38,71.46,38,9900.00,99,9900.00,99
1999,10,1,14,35,734.20,47,946.09,46,69.15,46,9900.00,99,9900.00,99
1999,10,1,14,40,725.46,51,946.37,50,68.19,50,9900.00,99,9900.00,99
1999,10,1,14,45,716.04,47,945.08,46,67.70,46,9900.00,99,9900.00,99
1999,10,1,14,50,703.12,55,940.44,54,65.23,54,9900.00,99,9900.00,99
1999,10,1,14,55,693.94,55,938.46,54,65.03,54,9900.00,99,9900.00,99
1999,10,1,15,0,682.68,55,935.24,54,64.03,54,9900.00,99,9900.00,99
1999,10,1,15,5,668.70,63,930.36,62,63.27,62,9900.00,99,9900.00,99
1999,10,1,15,10,655.77,63,929.94,62,60.81,62,9900.00,99,9900.00,99
1999,10,1,15,15,641.32,67,927.50,66,58.59,66,9900.00,99,9900.00,99
1999,10,1,15,20,631.07,71,925.45,70,60.97,70,9900.00,99,9900.00,99
1999,10,1,15,25,619.31,71,923.36,70,61.47,70,9900.00,99,9900.00,99
1999,10,1,15,30,603.20,79,917.66,78,59.69,78,9900.00,99,9900.00,99
1999,10,1,15,35,587.23,79,910.83,78,57.43,78,9900.00,99,9900.00,99
1999,10,1,15,40,573.00,83,907.82,82,56.37,82,9900.00,99,9900.00,99
1999,10,1,15,45,559.93,91,905.91,90,56.58,90,9900.00,99,9900.00,99
1999,10,1,15,50,545.81,08,903.93,02,54.61,02,9900.00,99,9900.00,99
1999,10,1,15,55,531.98,08,897.66,02,55.29,02,9900.00,99,9900.00,99
1999,10,1,16,0,515.30,08,888.35,02,53.55,02,9900.00,99,9900.00,99
1999,10,1,16,5,499.05,08,884.54,02,51.82,02,9900.00,99,9900.00,99
1999,10,1,16,10,484.77,08,880.04,02,51.75,02,9900.00,99,9900.00,99
1999,10,1,16,15,468.45,08,871.64,02,51.22,02,9900.00,99,9900.00,99
1999,10,1,16,20,451.53,08,862.62,02,50.43,02,9900.00,99,9900.00,99
1999,10,1,16,25,435.64,08,858.00,02,50.52,02,9900.00,99,9900.00,99
1999,10,1,16,30,417.40,08,849.68,02,48.95,02,9900.00,99,9900.00,99
1999,10,1,16,35,400.75,08,842.44,02,48.74,02,9900.00,99,9900.00,99
1999,10,1,16,40,383.83,08,836.37,02,46.96,02,9900.00,99,9900.00,99
1999,10,1,16,45,365.70,08,823.99,02,45.89,02,9900.00,99,9900.00,99
1999,10,1,16,50,349.19,08,816.56,02,44.14,02,9900.00,99,9900.00,99
1999,10,1,16,55,332.24,08,810.96,02,42.02,02,9900.00,99,9900.00,99
1999,10,1,17,0,313.74,08,799.30,01,41.15,01,9900.00,99,9900.00,99
1999,10,1,17,5,295.14,08,788.21,01,40.57,01,9900.00,99,9900.00,99
1999,10,1,17,10,275.36,08,776.37,01,39.93,01,9900.00,99,9900.00,99
1999,10,1,17,15,255.05,08,762.90,01,37.66,01,9900.00,99,9900.00,99
1999,10,1,17,20,236.10,08,748.54,01,35.95,01,9900.00,99,9900.00,99
1999,10,1,17,25,216.56,08,731.54,01,34.06,01,9900.00,99,9900.00,99
1999,10,1,17,30,198.79,08,713.80,01,33.76,01,9900.00,99,9900.00,99
1999,10,1,17,35,180.49,08,696.37,01,31.75,01,9900.00,99,9900.00,99
1999,10,1,17,40,163.15,08,676.84,01,29.79,08,9900.00,99,9900.00,99
1999,10,1,17,45,146.00,08,654.13,01,27.91,08,9900.00,99,9900.00,99
1999,10,1,17,50,130.29,08,631.23,01,26.72,08,9900.00,99,9900.00,99
1999,10,1,17,55,114.84,08,606.66,08,24.60,08,9900.00,99,9900.00,99
1999,10,1,18,0,98.71,08,579.15,08,21.92,08,9900.00,99,9900.00,99
1999,10,1,18,5,84.56,08,547.75,08,20.05,08,9900.00,99,9900.00,99
1999,10,1,18,10,70.30,08,514.79,08,18.22,08,9900.00,99,9900.00,99
1999,10,1,18,15,56.39,08,477.72,08,15.53,08,9900.00,99,9900.00,99
1999,10,1,18,20,42.80,08,436.07,08,12.48,08,9900.00,99,9900.00,99
1999,10,1,18,25,30.44,08,388.40,08,10.00,01,9900.00,99,9900.00,99
1999,10,1,18,30,19.23,08,333.60,08,6.89,01,9900.00,99,9900.00,99
1999,10,1,18,35,9.67,01,270.68,08,3.82,01,9900.00,99,9900.00,99
1999,10,1,18,40,1.38,01,196.86,08,.29,01,9900.00,99,9900.00,99
1999,10,1,18,45,-5.50,01,60.38,08,-3.27,01,9900.00,99,9900.00,99
1999,10,1,18,50,-9.43,01,-1.69,01,-6.34,01,9900.00,99,9900.00,99
1999,10,1,18,55,-10.83,07,-3.10,01,-8.82,01,9900.00,99,9900.00,99
1999,10,1,19,0,-12.35,07,-3.82,01,-10.23,07,9900.00,99,9900.00,99
1999,10,1,19,5,-13.27,07,-4.57,01,-10.97,07,9900.00,99,9900.00,99
1999,10,1,19,10,-12.97,07,-4.88,01,-10.94,07,9900.00,99,9900.00,99
1999,10,1,19,15,-12.70,07,-4.97,01,-10.85,07,9900.00,99,9900.00,99
1999,10,1,19,20,-11.89,07,-5.02,01,-10.25,07,9900.00,99,9900.00,99
1999,10,1,19,25,-11.23,07,-5.29,01,-10.02,07,9900.00,99,9900.00,99
1999,10,1,19,30,-10.13,07,-4.82,01,-8.95,01,9900.00,99,9900.00,99
1999,10,1,19,35,-9.62,01,-4.34,01,-8.14,01,9900.00,99,9900.00,99
1999,10,1,19,40,-8.80,01,-3.92,01,-7.30,01,9900.00,99,9900.00,99
1999,10,1,19,45,-8.06,01,-3.37,01,-7.00,01,9900.00,99,9900.00,99
1999,10,1,19,50,-7.22,01,-3.07,01,-6.64,01,9900.00,99,9900.00,99
1999,10,1,19,55,-6.94,01,-2.70,01,-6.19,01,9900.00,99,9900.00,99
1999,10,1,20,0,-6.63,01,-2.57,01,-5.74,01,9900.00,99,9900.00,99
1999,10,1,20,5,-6.37,01,-2.38,01,-5.64,01,9900.00,99,9900.00,99
1999,10,1,20,10,-6.60,01,-2.50,01,-5.83,01,9900.00,99,9900.00,99
1999,10,1,20,15,-6.75,01,-2.48,01,-6.21,01,9900.00,99,9900.00,99
1999,10,1,20,20,-6.78,01,-2.47,01,-6.32,01,9900.00,99,9900.00,99
1999,10,1,20,25,-6.19,01,-1.49,01,-5.35,01,9900.00,99,9900.00,99
1999,10,1,20,30,-5.92,01,-1.16,01,-4.90,01,9900.00,99,9900.00,99
1999,10,1,20,35,-5.59,01,-1.11,01,-4.78,01,9900.00,99,9900.00,99
1999,10,1,20,40,-5.81,01,-1.54,01,-5.24,01,9900.00,99,9900.00,99
1999,10,1,20,45,-6.73,01,-2.11,01,-6.06,01,9900.00,99,9900.00,99
1999,10,1,20,50,-7.42,01,-2.64,01,-6.97,01,9900.00,99,9900.00,99
1999,10,1,20,55,-7.57,01,-2.72,01,-7.11,01,9900.00,99,9900.00,99
1999,10,1,21,0,-6.51,01,-2.41,01,-6.35,01,9900.00,99,9900.00,99
1999,10,1,21,5,-5.12,01,-1.71,01,-5.05,01,9900.00,99,9900.00,99
1999,10,1,21,10,-5.21,01,-1.69,01,-4.81,01,9900.00,99,9900.00,99
1999,10,1,21,15,-4.91,01,-1.44,01,-4.47,01,9900.00,99,9900.00,99
1999,10,1,21,20,-4.76,01,-1.18,01,-4.23,01,9900.00,99,9900.00,99
1999,10,1,21,25,-5.07,01,-1.48,01,-4.28,01,9900.00,99,9900.00,99
1999,10,1,21,30,-4.83,01,-1.08,01,-4.18,01,9900.00,99,9900.00,99
1999,10,1,21,35,-4.02,01,-.54,01,-3.61,01,9900.00,99,9900.00,99
1999,10,1,21,40,-4.18,01,-.70,01,-3.57,01,9900.00,99,9900.00,99
1999,10,1,21,45,-4.63,01,-.97,01,-3.95,01,9900.00,99,9900.00,99
1999,10,1,21,50,-4.67,01,-.97,01,-4.00,01,9900.00,99,9900.00,99
1999,10,1,21,55,-5.43,01,-1.14,01,-4.62,01,9900.00,99,9900.00,99
1999,10,1,22,0,-5.08,01,-1.13,01,-4.42,01,9900.00,99,9900.00,99
1999,10,1,22,5,-5.05,01,-1.16,01,-4.40,01,9900.00,99,9900.00,99
1999,10,1,22,10,-5.42,01,-1.56,01,-4.76,01,9900.00,99,9900.00,99
1999,10,1,22,15,-4.72,01,-1.13,01,-4.19,01,9900.00,99,9900.00,99
1999,10,1,22,20,-5.24,01,-1.48,01,-4.47,01,9900.00,99,9900.00,99
1999,10,1,22,25,-5.30,01,-1.40,01,-4.70,01,9900.00,99,9900.00,99
1999,10,1,22,30,-5.25,01,-1.32,01,-4.66,01,9900.00,99,9900.00,99
1999,10,1,22,35,-5.15,01,-1.31,01,-4.52,01,9900.00,99,9900.00,99
1999,10,1,22,40,-4.82,01,-1.16,01,-4.20,01,9900.00,99,9900.00,99
1999,10,1,22,45,-4.72,01,-1.11,01,-4.07,01,9900.00,99,9900.00,99
1999,10,1,22,50,-4.58,01,-1.05,01,-4.02,01,9900.00,99,9900.00,99
1999,10,1,22,55,-5.22,01,-1.13,01,-4.67,01,9900.00,99,9900.00,99
1999,10,1,23,0,-5.39,01,-1.14,01,-4.89,01,9900.00,99,9900.00,99
1999,10,1,23,5,-5.56,01,-1.15,01,-4.87,01,9900.00,99,9900.00,99
1999,10,1,23,10,-5.71,01,-1.29,01,-5.04,01,9900.00,99,9900.00,99
1999,10,1,23,15,-5.40,01,-1.25,01,-5.01,01,9900.00,99,9900.00,99
1999,10,1,23,20,-5.23,01,-1.17,01,-4.79,01,9900.00,99,9900.00,99
1999,10,1,23,25,-5.13,01,-1.13,01,-4.68,01,9900.00,99,9900.00,99
1999,10,1,23,30,-6.15,01,-1.61,01,-5.33,01,9900.00,99,9900.00,99
1999,10,1,23,35,-6.96,01,-2.10,01,-6.21,01,9900.00,99,9900.00,99
1999,10,1,23,40,-6.23,01,-1.95,01,-5.63,01,9900.00,99,9900.00,99
1999,10,1,23,45,-5.94,01,-2.12,01,-5.55,01,9900.00,99,9900.00,99
1999,10,1,23,50,-6.15,01,-2.12,01,-5.66,01,9900.00,99,9900.00,99
1999,10,1,23,55,-6.25,01,-2.39,01,-5.65,01,9900.00,99,9900.00,99
1999,10,2,0,0,-6.42,01,-2.37,01,-5.63,01,9900.00,99,9900.00,99
1999,10,2,0,5,-5.21,01,-1.48,01,-4.83,01,9900.00,99,9900.00,99
1999,10,2,0,10,-4.50,01,-1.16,01,-3.99,01,9900.00,99,9900.00,99
1999,10,2,0,15,-5.13,01,-1.38,01,-4.60,01,9900.00,99,9900.00,99
1999,10,2,0,20,-5.17,01,-1.39,01,-4.68,01,9900.00,99,9900.00,99
1999,10,2,0,25,-4.79,01,-1.13,01,-4.49,01,9900.00,99,9900.00,99
1999,10,2,0,30,-4.25,01,-1.00,01,-3.94,01,9900.00,99,9900.00,99
1999,10,2,0,35,-4.36,01,-.94,01,-3.92,01,9900.00,99,9900.00,99
1999,10,2,0,40,-4.24,01,-.93,01,-3.87,01,9900.00,99,9900.00,99
1999,10,2,0,45,-4.79,01,-1.11,01,-4.24,01,9900.00,99,9900.00,99
1999,10,2,0,50,-5.22,01,-1.21,01,-4.67,01,9900.00,99,9900.00,99
1999,10,2,0,55,-5.13,01,-1.18,01,-4.72,01,9900.00,99,9900.00,99
1999,10,2,1,0,-4.86,01,-1.16,01,-4.24,01,9900.00,99,9900.00,99
1999,10,2,1,5,-4.67,01,-1.13,01,-4.18,01,9900.00,99,9900.00,99
1999,10,2,1,10,-4.45,01,-1.11,01,-3.97,01,9900.00,99,9900.00,99
1999,10,2,1,15,-4.88,01,-1.13,01,-4.16,01,9900.00,99,9900.00,99
1999,10,2,1,20,-4.74,01,-1.13,01,-4.24,01,9900.00,99,9900.00,99
1999,10,2,1,25,-4.64,01,-1.09,01,-4.10,01,9900.00,99,9900.00,99
1999,10,2,1,30,-5.05,01,-1.15,01,-4.52,01,9900.00,99,9900.00,99
1999,10,2,1,35,-5.08,01,-1.25,01,-4.43,01,9900.00,99,9900.00,99
1999,10,2,1,40,-5.35,01,-1.45,01,-4.63,01,9900.00,99,9900.00,99
1999,10,2,1,45,-5.18,01,-1.30,01,-4.51,01,9900.00,99,9900.00,99
1999,10,2,1,50,-4.53,01,-1.11,01,-4.09,01,9900.00,99,9900.00,99
1999,10,2,1,55,-4.21,01,-1.11,01,-3.94,01,9900.00,99,9900.00,99
1999,10,2,2,0,-4.62,01,-1.08,01,-4.09,01,9900.00,99,9900.00,99
1999,10,2,2,5,-4.88,01,-1.12,01,-4.34,01,9900.00,99,9900.00,99
