2002,8,1,0,5,-5.47,01,0.00,06,0.56,01,-4.33,01,30.64,01,13.60,01
2002,8,1,0,10,-5.66,01,0.00,06,0.18,01,-4.55,01,30.35,01,13.53,01
2002,8,1,0,15,-6.86,01,0.00,06,-0.97,01,-6.34,01,29.63,01,13.72,01
2002,8,1,0,20,-8.17,01,0.00,06,-1.93,01,-7.46,01,28.80,01,14.14,01
2002,8,1,0,25,-6.98,01,0.00,06,-0.89,01,-6.03,01,28.76,01,14.39,01
2002,8,1,0,30,-6.01,01,0.00,06,-0.80,01,-4.83,01,28.94,01,14.26,01
2002,8,1,0,35,-6.54,01,0.00,06,-0.74,01,-5.65,01,28.55,01,14.63,01
2002,8,1,0,40,-5.47,01,0.00,06,0.08,01,-4.76,01,28.76,01,14.52,01
2002,8,1,0,45,-5.40,01,0.00,06,0.00,01,-4.64,01,28.62,01,14.54,01
2002,8,1,0,50,-2.35,01,0.00,06,4.35,01,-1.77,01,29.78,01,14.32,01
2002,8,1,0,55,-1.77,01,0.00,06,4.16,01,-1.31,01,30.76,01,14.44,01
2002,8,1,1,0,-4.04,01,0.00,06,1.77,01,-3.73,01,30.27,01,15.00,01
2002,8,1,1,5,-5.31,01,0.00,06,-0.03,01,-4.97,01,29.73,01,15.51,01
2002,8,1,1,10,-5.75,01,0.00,06,-0.33,01,-5.68,01,29.50,01,16.51,01
2002,8,1,1,15,-6.17,01,0.00,06,-0.77,01,-6.33,01,29.27,01,18.25,01
2002,8,1,1,20,-5.83,01,0.00,06,-0.46,01,-5.94,01,29.24,01,21.17,01
2002,8,1,1,25,-5.47,01,0.00,06,-0.54,01,-5.77,01,29.22,01,22.27,01
2002,8,1,1,30,-5.82,01,0.00,06,-0.77,01,-5.79,01,29.05,01,23.38,01
2002,8,1,1,35,-5.45,01,0.00,06,-0.70,01,-5.50,01,28.99,01,24.66,01
2002,8,1,1,40,-5.14,01,0.00,06,-0.64,01,-5.02,01,28.89,01,25.64,01
2002,8,1,1,45,-4.97,01,0.00,06,-0.54,01,-4.91,01,28.86,01,26.54,01
2002,8,1,1,50,-5.36,01,0.00,06,-0.63,01,-5.42,01,28.70,01,27.27,01
2002,8,1,1,55,-4.91,01,0.00,06,-0.31,01,-4.82,01,28.67,01,28.37,01
2002,8,1,2,0,-4.12,01,0.00,06,0.10,01,-4.01,01,28.87,01,29.33,01
2002,8,1,2,5,-4.10,01,0.00,06,0.00,01,-4.01,01,28.79,01,30.19,01
2002,8,1,2,10,-4.20,01,0.00,06,0.01,01,-4.12,01,28.79,01,30.92,01
2002,8,1,2,15,-4.28,01,0.00,06,-0.21,01,-4.29,01,28.69,01,31.76,01
2002,8,1,2,20,-4.50,01,0.00,06,-0.53,01,-4.47,01,28.54,01,32.49,01
2002,8,1,2,25,-4.16,01,0.00,06,-0.04,01,-4.07,01,28.64,01,33.31,01
2002,8,1,2,30,-4.18,01,0.00,06,-0.15,01,-4.19,01,28.53,01,33.13,01
2002,8,1,2,35,-4.66,01,0.00,06,-0.38,01,-4.64,01,28.32,01,33.34,01
2002,8,1,2,40,-4.37,01,0.00,06,-0.22,01,-4.40,01,28.33,01,33.83,01
2002,8,1,2,45,-4.10,01,0.00,06,-0.08,01,-4.01,01,28.39,01,34.33,01
2002,8,1,2,50,-4.09,01,0.00,06,0.01,01,-3.99,01,28.44,01,34.93,01
2002,8,1,2,55,-4.06,01,0.00,06,0.01,01,-3.96,01,28.50,01,35.19,01
2002,8,1,3,0,-4.13,01,0.00,06,-0.29,01,-4.06,01,28.39,01,35.42,01
2002,8,1,3,5,-4.12,01,0.00,06,-0.23,01,-4.10,01,28.30,01,36.28,01
2002,8,1,3,10,-3.83,01,0.00,06,0.26,01,-3.61,01,28.63,01,36.67,01
2002,8,1,3,15,-4.33,01,0.00,06,0.10,01,-4.27,01,28.65,01,36.44,01
2002,8,1,3,20,-4.61,01,0.00,06,-0.32,01,-4.48,01,28.37,01,37.88,01
2002,8,1,3,25,-3.80,01,0.00,06,0.25,01,-3.60,01,28.49,01,38.93,01
2002,8,1,3,30,-4.02,01,0.00,06,0.12,01,-3.87,01,28.54,01,39.37,01
2002,8,1,3,35,-4.30,01,0.00,06,-0.15,01,-4.42,01,28.36,01,41.00,01
2002,8,1,3,40,-4.14,01,0.00,06,0.08,01,-4.10,01,28.46,01,43.15,01
2002,8,1,3,45,-3.36,01,0.00,06,0.46,01,-3.15,01,28.75,01,44.65,01
2002,8,1,3,50,-3.23,01,0.00,06,0.50,01,-3.07,01,28.89,01,45.19,01
2002,8,1,3,55,-3.84,01,0.00,06,0.10,01,-3.64,01,28.81,01,45.21,01
2002,8,1,4,0,-4.29,01,0.00,06,-0.49,01,-4.29,01,28.52,01,45.83,01
2002,8,1,4,5,-4.46,01,0.00,06,-0.65,01,-4.48,01,28.35,01,47.22,01
2002,8,1,4,10,-4.11,01,0.00,06,-0.44,01,-4.03,01,28.46,01,48.14,01
2002,8,1,4,15,-4.46,01,0.00,06,-0.61,01,-4.42,01,28.45,01,48.57,01
2002,8,1,4,20,-4.50,01,0.00,06,-0.57,01,-4.44,01,28.40,01,49.60,01
2002,8,1,4,25,-4.14,01,0.00,06,-0.45,01,-4.14,01,28.43,01,50.27,01
2002,8,1,4,30,-4.18,01,0.00,06,-0.29,01,-4.07,01,28.44,01,51.01,01
2002,8,1,4,35,-4.18,01,0.00,06,-0.24,01,-4.01,01,28.39,01,51.02,01
2002,8,1,4,40,-4.25,01,0.00,06,-0.59,01,-4.21,01,28.22,01,51.60,01
2002,8,1,4,45,-4.66,01,0.00,06,-0.74,01,-4.45,01,28.12,01,51.84,01
2002,8,1,4,50,-5.50,01,0.00,06,-1.88,01,-5.27,01,27.61,01,52.98,01
2002,8,1,4,55,-5.34,01,0.00,06,-1.50,01,-5.25,01,27.33,01,54.12,01
2002,8,1,5,0,-5.60,01,0.00,06,-1.60,01,-5.39,01,27.15,01,53.96,01
2002,8,1,5,5,-5.96,01,0.00,06,-1.72,01,-5.74,01,26.95,01,54.39,01
2002,8,1,5,10,-5.97,01,0.00,06,-2.16,01,-6.01,01,26.61,01,54.57,01
2002,8,1,5,15,-5.38,01,0.00,06,-1.78,01,-5.54,01,26.38,01,53.86,01
2002,8,1,5,20,-5.80,01,0.00,06,-1.63,01,-5.79,01,26.25,01,53.38,01
2002,8,1,5,25,-5.44,01,0.00,06,-1.53,01,-5.49,01,26.17,01,53.38,01
2002,8,1,5,30,-3.94,01,0.00,06,-1.18,01,-3.87,01,26.18,01,53.24,01
2002,8,1,5,35,-0.61,01,-0.34,06,-0.77,01,-0.33,01,26.30,01,52.16,01
2002,8,1,5,40,4.11,01,4.53,06,-0.10,01,4.53,01,26.44,01,52.75,01
2002,8,1,5,45,9.13,01,9.54,06,0.39,01,9.52,01,26.54,01,53.00,01
2002,8,1,5,50,17.38,01,18.05,06,2.36,01,17.90,01,26.86,01,54.36,01
2002,8,1,5,55,27.64,01,27.87,06,4.54,01,27.49,01,27.50,01,53.03,01
2002,8,1,6,0,37.18,01,36.79,06,6.02,01,36.17,01,27.67,01,52.44,01
2002,8,1,6,5,47.58,01,46.49,06,6.95,01,45.63,01,27.65,01,49.69,01
2002,8,1,6,10,59.07,01,57.04,06,8.00,01,55.90,01,27.40,01,48.99,01
2002,8,1,6,15,73.32,01,70.80,06,9.81,01,69.21,01,27.34,01,50.05,01
2002,8,1,6,20,87.57,01,84.51,06,11.62,01,82.40,01,27.53,01,50.71,01
2002,8,1,6,25,102.77,03,97.90,06,12.93,03,95.30,03,27.75,01,51.04,01
2002,8,1,6,30,115.15,19,99.90,06,13.59,18,96.90,18,28.00,01,52.27,01
2002,8,1,6,35,131.01,35,104.52,06,15.07,34,100.90,34,28.30,01,52.73,01
2002,8,1,6,40,152.00,43,117.06,06,17.58,42,112.50,42,28.54,01,53.23,01
2002,8,1,6,45,165.37,43,125.76,06,18.86,42,120.50,42,28.64,01,52.46,01
2002,8,1,6,50,175.91,47,130.34,06,19.60,46,124.50,46,28.66,01,52.21,01
2002,8,1,6,55,192.52,51,140.94,06,19.66,50,134.70,50,28.82,01,52.05,01
2002,8,1,7,0,238.24,67,161.97,06,22.20,66,154.50,66,28.89,01,51.79,01
2002,8,1,7,5,243.39,63,168.25,06,22.94,62,160.10,62,29.09,01,51.09,01
2002,8,1,7,10,232.64,51,168.01,06,23.00,50,159.40,50,29.43,01,50.32,01
2002,8,1,7,15,294.46,83,189.61,06,26.24,82,179.30,82,29.75,01,49.70,01
2002,8,1,7,20,268.64,55,187.90,06,22.12,54,178.80,54,30.10,01,49.15,01
2002,8,1,7,25,299.45,71,199.18,06,22.06,70,189.70,70,30.43,01,48.14,01
2002,8,1,7,30,320.64,79,205.24,06,23.08,78,194.90,78,30.73,01,47.35,01
2002,8,1,7,35,310.87,71,199.05,06,20.49,70,189.50,70,30.92,01,46.71,01
2002,8,1,7,40,360.92,91,213.20,06,19.82,90,203.60,90,31.05,01,46.33,01
2002,8,1,7,45,407.14,91,227.95,06,22.21,90,216.80,90,31.34,01,45.76,01
2002,8,1,7,50,422.13,91,232.89,06,22.89,90,221.00,90,31.64,01,45.15,01
2002,8,1,7,55,445.26,91,238.26,06,23.21,90,225.80,90,31.99,01,44.48,01
2002,8,1,8,0,472.70,91,240.14,06,22.64,90,227.60,90,32.23,01,44.11,01
2002,8,1,8,5,493.30,91,242.65,06,21.64,90,230.30,90,32.41,01,43.72,01
2002,8,1,8,10,516.42,91,249.35,06,22.04,90,236.40,90,32.71,01,43.04,01
2002,8,1,8,15,539.30,91,258.69,06,22.51,90,245.10,90,33.06,01,42.40,01
2002,8,1,8,20,554.59,91,264.94,06,22.16,90,251.20,90,33.27,01,41.84,01
2002,8,1,8,25,569.59,91,272.50,06,22.48,90,258.20,90,33.53,01,41.35,01
2002,8,1,8,30,587.36,91,276.24,06,22.61,90,261.50,90,33.66,01,41.09,01
2002,8,1,8,35,613.57,91,279.59,06,22.32,90,264.70,90,33.93,01,40.65,01
2002,8,1,8,40,625.83,91,289.02,06,23.48,90,273.00,90,34.27,01,40.14,01
2002,8,1,8,45,641.53,91,299.48,06,23.21,90,283.30,90,34.79,01,39.55,01
2002,8,1,8,50,656.95,91,304.60,06,22.48,90,288.60,90,35.15,01,39.17,01
2002,8,1,8,55,673.92,91,307.97,06,20.61,90,293.00,90,35.19,01,39.08,01
2002,8,1,9,0,690.59,91,314.50,06,21.48,90,298.60,90,35.37,01,38.48,01
2002,8,1,9,5,704.65,91,324.81,06,21.76,90,308.40,90,35.64,01,37.74,01
2002,8,1,9,10,713.31,91,336.36,06,22.36,90,319.20,90,35.87,01,37.23,01
2002,8,1,9,15,721.02,91,347.55,06,22.23,90,330.20,90,36.00,01,36.72,01
2002,8,1,9,20,739.65,91,353.92,06,21.58,90,336.80,90,35.91,01,37.05,01
2002,8,1,9,25,747.27,91,361.21,06,21.49,90,343.90,90,35.99,01,36.80,01
2002,8,1,9,30,768.77,91,358.89,06,21.15,90,341.60,90,36.18,01,36.08,01
2002,8,1,9,35,781.26,91,359.78,06,21.56,90,341.90,90,36.26,01,35.78,01
2002,8,1,9,40,793.71,91,363.65,06,22.06,90,345.10,90,36.57,01,35.07,01
2002,8,1,9,45,806.12,91,362.43,06,21.29,90,344.30,90,36.53,01,34.83,01
2002,8,1,9,50,820.01,91,365.29,06,21.79,90,346.50,90,36.71,01,33.98,01
2002,8,1,9,55,820.11,91,376.02,06,21.80,90,357.00,90,36.84,01,33.50,01
2002,8,1,10,0,834.00,91,380.46,06,22.62,90,360.50,90,37.07,01,33.22,01
2002,8,1,10,5,853.76,91,385.13,06,22.00,90,365.50,90,36.98,01,33.26,01
2002,8,1,10,10,854.81,91,391.16,06,22.92,90,370.50,90,37.40,01,32.73,01
2002,8,1,10,15,880.39,91,400.70,06,22.31,90,380.40,90,37.56,01,32.38,01
2002,8,1,10,20,867.69,91,413.62,06,22.56,90,392.90,90,37.70,01,32.06,01
2002,8,1,10,25,881.55,91,412.95,06,20.24,90,394.20,90,37.81,01,31.28,01
2002,8,1,10,30,900.50,91,413.65,06,20.61,90,394.40,90,37.74,01,31.38,01
2002,8,1,10,35,906.71,91,410.00,06,20.29,90,390.90,90,37.81,01,31.29,01
2002,8,1,10,40,910.95,91,414.81,06,21.42,90,394.50,90,37.88,01,31.00,01
2002,8,1,10,45,915.18,91,426.21,06,21.80,90,405.40,90,38.21,01,30.01,01
2002,8,1,10,50,925.27,91,442.58,06,20.91,90,422.50,90,38.39,01,29.39,01
2002,8,1,10,55,939.24,91,465.62,06,21.45,90,444.90,90,38.21,01,29.40,01
2002,8,1,11,0,940.52,91,469.04,06,21.56,90,448.10,90,38.48,01,28.07,01
2002,8,1,11,5,943.03,91,478.85,06,22.29,90,457.10,90,38.64,01,28.34,01
2002,8,1,11,10,945.62,91,482.88,06,21.91,90,461.40,90,38.99,01,28.12,01
2002,8,1,11,15,968.64,91,515.35,06,21.09,90,494.60,90,38.76,01,27.52,01
2002,8,1,11,20,946.89,91,543.02,06,24.52,90,518.80,90,39.08,01,26.98,01
2002,8,1,11,25,975.74,91,559.34,06,23.76,90,535.80,90,39.25,01,26.34,01
2002,8,1,11,30,989.98,91,554.95,06,25.22,90,529.90,90,39.48,01,25.18,01
2002,8,1,11,35,989.63,91,598.70,06,25.62,90,573.20,90,39.53,01,23.42,01
2002,8,1,11,40,985.40,91,646.41,06,25.68,90,620.80,90,39.66,01,23.39,01
2002,8,1,11,45,999.63,91,668.48,06,23.11,90,645.40,90,40.00,01,20.12,01
2002,8,1,11,50,991.51,91,681.35,06,26.47,90,654.90,90,40.42,01,18.63,01
2002,8,1,11,55,995.08,91,675.93,06,25.13,90,650.80,90,40.59,01,16.51,01
2002,8,1,12,0,1005.71,87,711.60,06,22.00,86,689.60,86,40.56,01,17.38,01
2002,8,1,12,5,999.22,67,768.72,06,22.73,66,746.00,66,40.55,01,17.39,01
2002,8,1,12,10,988.88,59,797.46,06,26.49,58,771.00,58,40.82,01,18.10,01
2002,8,1,12,15,981.45,55,789.23,06,23.29,54,766.00,54,40.94,01,18.37,01
2002,8,1,12,20,975.96,59,780.55,06,23.65,58,757.00,58,40.96,01,15.95,01
2002,8,1,12,25,979.23,65,823.24,06,24.40,64,799.00,08,40.91,01,15.80,01
2002,8,1,12,30,990.27,69,860.18,06,24.40,68,836.00,08,41.31,01,15.09,01
2002,8,1,12,35,992.57,73,868.12,06,21.37,72,847.00,08,41.19,01,14.54,01
2002,8,1,12,40,995.84,73,883.27,06,21.60,72,862.00,08,41.23,01,14.81,01
2002,8,1,12,45,1000.09,73,898.21,06,22.64,72,876.00,08,41.55,01,14.55,01
2002,8,1,12,50,996.55,73,922.77,06,22.29,72,901.00,08,41.72,01,13.72,01
2002,8,1,12,55,991.08,73,939.15,06,21.76,72,918.00,08,41.65,01,13.83,01
2002,8,1,13,0,979.11,73,932.55,06,21.25,72,912.00,08,41.76,01,13.87,01
2002,8,1,13,5,971.02,73,932.27,06,22.12,72,911.00,08,41.57,01,14.08,01
2002,8,1,13,10,971.71,73,949.21,06,25.34,72,925.00,08,41.80,01,13.88,01
2002,8,1,13,15,962.63,73,953.19,06,21.27,72,933.00,08,41.66,01,13.75,01
2002,8,1,13,20,949.63,73,951.28,06,21.52,72,931.00,08,41.69,01,13.95,01
2002,8,1,13,25,945.41,73,956.65,06,26.36,72,932.00,08,41.99,01,13.84,01
2002,8,1,13,30,928.45,69,947.95,06,30.13,68,920.00,08,42.33,01,13.52,01
2002,8,1,13,35,918.50,69,944.78,06,30.20,68,917.00,08,42.35,01,13.53,01
2002,8,1,13,40,903.78,65,936.04,06,29.67,64,909.00,08,42.45,01,13.39,01
2002,8,1,13,45,883.14,61,918.57,06,29.43,60,892.00,08,42.48,01,13.53,01
2002,8,1,13,50,870.32,61,902.27,06,26.04,60,879.00,08,42.36,01,13.53,01
2002,8,1,13,55,860.43,61,891.55,06,26.63,60,868.00,08,42.49,01,13.41,01
2002,8,1,14,0,873.18,69,910.59,06,31.56,68,883.00,08,42.40,01,13.52,01
2002,8,1,14,5,870.17,69,903.04,06,24.35,68,882.00,08,42.20,01,13.52,01
2002,8,1,14,10,865.18,73,900.46,06,27.48,72,877.00,08,42.11,01,13.42,01
2002,8,1,14,15,866.69,73,903.56,06,27.96,72,880.00,08,42.32,01,13.31,01
2002,8,1,14,20,855.36,73,893.91,06,31.17,72,868.00,08,42.26,01,13.20,01
2002,8,1,14,25,824.13,65,862.84,06,33.97,64,835.00,08,42.34,01,13.22,01
2002,8,1,14,30,800.75,65,832.93,06,27.15,64,811.00,08,42.55,01,13.04,01
2002,8,1,14,35,781.27,65,810.19,06,32.94,64,784.00,08,42.62,01,13.11,01
2002,8,1,14,40,774.70,49,797.75,06,34.18,48,771.00,08,42.70,01,13.10,01
2002,8,1,14,45,774.11,53,793.49,06,38.32,52,764.00,08,42.46,01,13.06,01
2002,8,1,14,50,762.53,53,773.39,06,38.86,52,744.00,08,42.54,01,12.98,01
2002,8,1,14,55,754.01,57,756.93,06,37.62,56,729.00,08,42.43,01,13.00,01
2002,8,1,15,0,742.44,57,739.57,06,39.21,56,711.00,08,42.40,01,13.02,01
2002,8,1,15,5,734.86,61,731.70,06,40.18,60,703.00,08,42.22,01,13.07,01
2002,8,1,15,10,741.39,65,740.22,06,43.19,64,710.00,08,42.15,01,13.08,01
2002,8,1,15,15,735.79,69,731.48,06,40.12,68,704.00,08,42.19,01,13.09,01
2002,8,1,15,20,712.94,65,707.70,06,38.22,64,682.10,08,42.43,01,12.87,01
2002,8,1,15,25,683.38,61,678.77,06,40.29,60,652.40,08,42.46,01,12.92,01
2002,8,1,15,30,661.20,61,657.57,06,44.42,60,629.20,08,42.39,01,13.22,01
2002,8,1,15,35,643.18,57,639.96,06,48.26,56,609.90,08,42.37,01,13.32,01
2002,8,1,15,40,630.50,61,622.77,06,45.12,60,595.40,08,41.93,01,13.55,01
2002,8,1,15,45,612.01,57,602.20,06,46.94,56,574.50,08,42.32,01,13.17,01
2002,8,1,15,50,586.75,53,574.28,06,49.48,52,545.90,08,42.10,01,13.22,01
2002,8,1,15,55,574.86,57,561.91,06,56.79,56,530.30,08,42.10,01,13.16,01
2002,8,1,16,0,544.73,49,533.77,06,61.48,48,500.60,08,42.49,01,12.92,01
2002,8,1,16,5,519.63,49,507.49,06,58.77,48,476.80,08,42.23,01,13.09,01
2002,8,1,16,10,493.31,41,480.65,06,57.16,40,451.80,08,42.40,01,12.93,01
2002,8,1,16,15,473.33,41,461.49,06,57.69,40,433.40,08,42.04,01,12.95,01
2002,8,1,16,20,452.17,37,441.22,06,59.95,36,413.10,08,41.86,01,13.26,01
2002,8,1,16,25,435.69,37,427.74,06,63.51,36,399.10,08,41.93,01,13.15,01
2002,8,1,16,30,405.86,29,402.18,06,59.57,28,376.40,08,42.07,01,13.02,01
2002,8,1,16,35,387.12,29,386.22,06,58.45,28,362.00,08,41.85,01,13.07,01
2002,8,1,16,40,369.64,29,371.03,06,63.00,28,346.10,08,41.61,01,13.14,01
2002,8,1,16,45,343.26,45,346.91,06,67.39,44,321.50,08,41.56,01,13.28,01
2002,8,1,16,50,314.54,41,318.75,06,64.61,40,295.60,08,41.55,01,13.32,01
2002,8,1,16,55,292.37,09,295.26,06,62.36,09,274.10,09,41.45,01,13.41,01
2002,8,1,17,0,266.54,09,268.15,06,61.35,09,248.50,09,41.43,01,13.48,01
2002,8,1,17,5,243.86,03,244.05,06,62.61,03,225.20,03,41.17,01,13.58,01
2002,8,1,17,10,219.80,03,219.43,06,61.85,03,202.00,03,41.19,01,13.53,01
2002,8,1,17,15,196.10,03,194.91,06,57.20,03,179.90,03,41.27,01,13.55,01
2002,8,1,17,20,167.86,03,169.40,06,51.01,03,157.00,03,41.05,01,13.62,01
2002,8,1,17,25,142.82,03,148.67,06,45.49,03,138.50,03,41.02,01,13.63,01
2002,8,1,17,30,127.03,03,133.15,06,44.82,03,124.00,03,40.98,01,13.58,01
2002,8,1,17,35,113.54,03,114.94,06,40.29,03,107.50,03,40.91,01,13.57,01
2002,8,1,17,40,100.10,03,98.13,06,32.30,03,92.80,03,40.74,01,13.55,01
2002,8,1,17,45,84.85,01,82.71,06,26.16,01,78.90,01,40.56,01,13.54,01
2002,8,1,17,50,69.97,01,68.07,06,20.75,01,65.46,01,40.52,01,13.52,01
2002,8,1,17,55,56.84,01,54.95,06,15.44,01,53.31,01,40.46,01,13.50,01
2002,8,1,18,0,42.95,01,41.72,06,9.06,01,40.93,01,40.48,01,13.39,01
2002,8,1,18,5,32.06,01,31.13,06,4.19,01,30.85,01,40.37,01,13.40,01
2002,8,1,18,10,21.68,01,20.92,06,1.19,01,20.86,01,40.29,01,13.43,01
2002,8,1,18,15,11.92,01,11.50,06,-0.60,01,11.52,01,40.14,01,13.50,01
2002,8,1,18,20,4.34,01,4.17,06,-1.10,01,4.18,01,40.04,01,13.56,01
2002,8,1,18,25,-1.20,01,0.00,06,-1.20,01,-1.24,01,39.97,01,13.51,01
2002,8,1,18,30,-3.88,01,0.00,06,-1.05,01,-3.86,01,39.90,01,13.54,01
2002,8,1,18,35,-5.38,01,0.00,06,-1.03,01,-5.38,01,39.81,01,13.58,01
2002,8,1,18,40,-6.32,01,0.00,06,-1.07,01,-6.59,01,39.73,01,13.61,01
2002,8,1,18,45,-6.70,01,0.00,06,-0.98,01,-6.70,01,39.69,01,13.59,01
2002,8,1,18,50,-7.13,01,0.00,06,-1.00,01,-7.17,01,39.59,01,13.64,01
2002,8,1,18,55,-6.54,01,0.00,06,-0.84,01,-6.64,01,39.50,01,13.52,01
2002,8,1,19,0,-5.99,01,0.00,06,-0.67,01,-5.86,01,39.40,01,13.50,01
2002,8,1,19,5,-6.17,01,0.00,06,-0.74,01,-6.16,01,39.31,01,13.50,01
2002,8,1,19,10,-6.38,01,0.00,06,-0.79,01,-6.40,01,39.23,01,13.49,01
2002,8,1,19,15,-6.44,01,0.00,06,-0.67,01,-6.54,01,39.17,01,13.52,01
2002,8,1,19,20,-6.70,01,0.00,06,-0.73,01,-6.72,01,39.11,01,13.54,01
2002,8,1,19,25,-6.55,01,0.00,06,-0.66,01,-6.54,01,39.02,01,13.57,01
2002,8,1,19,30,-6.33,01,0.00,06,-0.60,01,-6.19,01,38.95,01,13.60,01
2002,8,1,19,35,-6.39,01,0.00,06,-0.85,01,-6.28,01,38.78,01,13.66,01
2002,8,1,19,40,-6.83,01,0.00,06,-1.13,01,-6.91,01,38.58,01,13.79,01
2002,8,1,19,45,-6.86,01,0.00,06,-1.16,01,-6.95,01,38.41,01,13.86,01
2002,8,1,19,50,-6.90,01,0.00,06,-1.12,01,-7.02,01,38.27,01,13.96,01
2002,8,1,19,55,-6.74,01,0.00,06,-0.97,01,-6.80,01,38.17,01,14.04,01
2002,8,1,20,0,-6.17,01,0.00,06,-0.60,01,-6.21,01,38.16,01,14.02,01
2002,8,1,20,5,-5.62,01,0.00,06,-0.23,01,-5.78,01,38.18,01,14.03,01
2002,8,1,20,10,-5.68,01,0.00,06,-0.25,01,-5.79,01,38.13,01,14.09,01
2002,8,1,20,15,-5.64,01,0.00,06,-0.20,01,-5.73,01,38.12,01,14.11,01
2002,8,1,20,20,-6.13,01,0.00,06,-0.60,01,-6.12,01,37.97,01,14.20,01
2002,8,1,20,25,-6.08,01,0.00,06,-0.44,01,-6.21,01,37.87,01,14.26,01
2002,8,1,20,30,-6.05,01,0.00,06,-0.75,01,-6.15,01,37.71,01,14.36,01
2002,8,1,20,35,-6.48,01,0.00,06,-0.82,01,-6.36,01,37.52,01,14.47,01
2002,8,1,20,40,-5.93,01,0.00,06,-0.41,01,-6.18,01,37.51,01,14.46,01
2002,8,1,20,45,-5.83,01,0.00,06,-0.40,01,-6.12,01,37.45,01,14.54,01
2002,8,1,20,50,-6.05,01,0.00,06,-0.44,01,-6.22,01,37.35,01,14.59,01
2002,8,1,20,55,-6.12,01,0.00,06,-0.60,01,-6.24,01,37.19,01,14.70,01
2002,8,1,21,0,-6.07,01,0.00,06,-0.49,01,-6.23,01,37.10,01,14.72,01
2002,8,1,21,5,-5.82,01,0.00,06,-0.32,01,-5.95,01,37.03,01,14.74,01
2002,8,1,21,10,-5.66,01,0.00,06,-0.26,01,-5.80,01,36.95,01,14.78,01
2002,8,1,21,15,-5.71,01,0.00,06,-0.57,01,-5.89,01,36.78,01,14.88,01
2002,8,1,21,20,-5.52,01,0.00,06,-0.36,01,-5.60,01,36.67,01,14.92,01
2002,8,1,21,25,-5.15,01,0.00,06,-0.01,01,-4.96,01,36.72,01,14.86,01
2002,8,1,21,30,-4.54,01,0.00,06,0.15,01,-4.22,01,36.86,01,14.81,01
2002,8,1,21,35,-4.45,01,0.00,06,0.04,01,-4.08,01,36.79,01,14.86,01
2002,8,1,21,40,-4.34,01,0.00,06,0.07,01,-4.00,01,36.73,01,14.87,01
2002,8,1,21,45,-4.23,01,0.00,06,0.01,01,-3.97,01,36.72,01,14.89,01
2002,8,1,21,50,-4.20,01,0.00,06,-0.01,01,-3.97,01,36.66,01,14.94,01
2002,8,1,21,55,-4.91,01,0.00,06,-0.55,01,-4.72,01,36.47,01,15.10,01
2002,8,1,22,0,-5.41,01,0.00,06,-1.13,01,-5.67,01,36.02,01,15.29,01
2002,8,1,22,5,-5.42,01,0.00,06,-0.93,01,-5.69,01,35.84,01,15.43,01
2002,8,1,22,10,-5.30,01,0.00,06,-0.65,01,-5.27,01,35.81,01,15.47,01
2002,8,1,22,15,-5.33,01,0.00,06,-0.36,01,-5.52,01,35.81,01,15.45,01
2002,8,1,22,20,-5.40,01,0.00,06,-0.14,01,-5.72,01,35.82,01,15.44,01
2002,8,1,22,25,-5.56,01,0.00,06,-0.18,01,-5.78,01,35.74,01,15.47,01
2002,8,1,22,30,-5.77,01,0.00,06,-0.29,01,-5.84,01,35.62,01,15.56,01
2002,8,1,22,35,-5.84,01,0.00,06,-0.43,01,-6.02,01,35.46,01,15.66,01
2002,8,1,22,40,-5.82,01,0.00,06,-0.44,01,-6.07,01,35.34,01,15.75,01
2002,8,1,22,45,-5.84,01,0.00,06,-0.29,01,-5.91,01,35.27,01,15.74,01
2002,8,1,22,50,-5.60,01,0.00,06,-0.13,01,-5.67,01,35.25,01,15.77,01
2002,8,1,22,55,-5.90,01,0.00,06,-0.23,01,-6.04,01,35.17,01,15.84,01
2002,8,1,23,0,-5.90,01,0.00,06,-0.13,01,-6.04,01,35.14,01,15.82,01
2002,8,1,23,5,-5.86,01,0.00,06,-0.15,01,-6.02,01,35.07,01,15.86,01
2002,8,1,23,10,-6.08,01,0.00,06,-0.28,01,-6.23,01,34.88,01,16.01,01
2002,8,1,23,15,-6.21,01,0.00,06,-0.39,01,-6.24,01,34.72,01,16.09,01
2002,8,1,23,20,-6.03,01,0.00,06,-0.13,01,-6.22,01,34.71,01,16.09,01
2002,8,1,23,25,-5.91,01,0.00,06,0.01,01,-6.04,01,34.72,01,16.02,01
2002,8,1,23,30,-6.12,01,0.00,06,-0.20,01,-6.23,01,34.63,01,16.09,01
2002,8,1,23,35,-6.24,01,0.00,06,-0.22,01,-6.26,01,34.48,01,16.20,01
2002,8,1,23,40,-6.23,01,0.00,06,-0.23,01,-6.29,01,34.38,01,16.25,01
2002,8,1,23,45,-6.76,01,0.00,06,-0.71,01,-6.79,01,34.08,01,16.53,01
2002,8,1,23,50,-6.69,01,0.00,06,-0.91,01,-6.68,01,33.81,01,16.62,01
2002,8,1,23,55,-6.65,01,0.00,06,-1.11,01,-6.67,01,33.51,01,16.88,01
2002,8,2,0,0,-6.71,01,0.00,06,-1.05,01,-6.70,01,33.30,01,17.09,01
2002,8,2,0,5,-6.98,01,0.00,06,-0.96,01,-6.76,01,33.10,01,17.22,01
