2000,6,1,0,5,-4.80,01,0.00,06,1.32,01,-4.35,01,35.83,01,11.25,01
2000,6,1,0,10,-5.30,01,0.00,06,0.87,01,-4.95,01,35.79,01,11.28,01
2000,6,1,0,15,-5.83,01,0.00,06,0.09,01,-5.56,01,35.54,01,11.39,01
2000,6,1,0,20,-5.70,01,0.00,06,0.04,01,-5.35,01,35.48,01,11.46,01
2000,6,1,0,25,-5.72,01,0.00,06,0.01,01,-5.56,01,35.34,01,11.61,01
2000,6,1,0,30,-5.42,01,0.00,06,-0.07,01,-5.06,01,35.26,01,11.83,01
2000,6,1,0,35,-5.20,01,0.00,06,0.36,01,-4.61,01,35.28,01,12.08,01
2000,6,1,0,40,-4.35,01,0.00,06,0.67,01,-4.15,01,35.37,01,12.29,01
2000,6,1,0,45,-5.43,01,0.00,06,-0.18,01,-5.16,01,35.14,01,12.48,01
2000,6,1,0,50,-5.86,01,0.00,06,-0.34,01,-5.72,01,35.01,01,12.75,01
2000,6,1,0,55,-5.77,01,0.00,06,-0.02,01,-5.70,01,35.12,01,12.78,01
2000,6,1,1,0,-6.17,01,0.00,06,-0.48,01,-6.19,01,34.93,01,12.75,01
2000,6,1,1,5,-5.96,01,0.00,06,-0.20,01,-5.89,01,34.91,01,12.79,01
2000,6,1,1,10,-5.83,01,0.00,06,-0.22,01,-5.71,01,34.74,01,12.79,01
2000,6,1,1,15,-5.47,01,0.00,06,0.05,01,-5.17,01,34.76,01,12.79,01
2000,6,1,1,20,-5.61,01,0.00,06,0.05,01,-5.31,01,34.70,01,12.85,01
2000,6,1,1,25,-5.82,01,0.00,06,-0.07,01,-5.74,01,34.71,01,13.13,01
2000,6,1,1,30,-6.27,01,0.00,06,-0.57,01,-6.17,01,34.54,01,13.27,01
2000,6,1,1,35,-6.47,01,0.00,06,-0.77,01,-6.24,01,34.28,01,13.51,01
2000,6,1,1,40,-5.82,01,0.00,06,-0.37,01,-5.57,01,34.25,01,13.81,01
2000,6,1,1,45,-5.25,01,0.00,06,0.17,01,-4.54,01,34.38,01,14.05,01
2000,6,1,1,50,-6.20,01,0.00,06,-0.47,01,-5.90,01,34.28,01,13.98,01
2000,6,1,1,55,-6.84,01,0.00,06,-0.77,01,-6.55,01,33.96,01,14.33,01
2000,6,1,2,0,-5.64,01,0.00,06,-0.03,01,-5.44,01,34.05,01,14.47,01
2000,6,1,2,5,-5.32,01,0.00,06,-0.07,01,-4.83,01,34.03,01,14.62,01
2000,6,1,2,10,-5.32,01,0.00,06,0.12,01,-4.90,01,33.96,01,14.66,01
2000,6,1,2,15,-5.08,01,0.00,06,0.14,01,-4.68,01,34.01,01,14.67,01
2000,6,1,2,20,-5.99,01,0.00,06,-0.31,01,-5.79,01,33.86,01,14.78,01
2000,6,1,2,25,-6.39,01,0.00,06,-0.63,01,-6.42,01,33.74,01,14.88,01
2000,6,1,2,30,-6.30,01,0.00,06,-0.65,01,-6.29,01,33.64,01,14.98,01
2000,6,1,2,35,-5.99,01,0.00,06,-0.58,01,-5.83,01,33.53,01,15.01,01
2000,6,1,2,40,-5.69,01,0.00,06,0.05,01,-5.41,01,33.63,01,14.92,01
2000,6,1,2,45,-5.75,01,0.00,06,-0.20,01,-5.68,01,33.66,01,14.88,01
2000,6,1,2,50,-6.35,01,0.00,06,-0.49,01,-6.54,01,33.48,01,14.93,01
2000,6,1,2,55,-6.09,01,0.00,06,-0.20,01,-6.38,01,33.59,01,14.84,01
2000,6,1,3,0,-7.19,01,0.00,06,-0.85,01,-7.17,01,33.39,01,14.95,01
2000,6,1,3,5,-6.41,01,0.00,06,-0.32,01,-6.42,01,33.35,01,14.94,01
2000,6,1,3,10,-5.95,01,0.00,06,-0.29,01,-5.82,01,33.31,01,14.98,01
2000,6,1,3,15,-6.34,01,0.00,06,-0.60,01,-5.89,01,33.16,01,15.02,01
2000,6,1,3,20,-6.71,01,0.00,06,-0.94,01,-6.58,01,33.03,01,15.11,01
2000,6,1,3,25,-8.90,01,0.00,06,-1.99,01,-8.50,01,32.69,01,15.27,01
2000,6,1,3,30,-10.58,07,0.00,06,-2.56,01,-10.38,07,32.21,01,15.52,01
2000,6,1,3,35,-10.28,07,0.00,06,-3.02,01,-9.88,01,31.60,01,15.92,01
2000,6,1,3,40,-8.88,01,0.00,06,-2.97,01,-8.60,01,31.33,01,16.27,01
2000,6,1,3,45,-8.73,01,0.00,06,-2.84,01,-8.37,01,31.23,01,16.40,01
2000,6,1,3,50,-9.09,01,0.00,06,-2.80,01,-8.94,01,31.00,01,16.49,01
2000,6,1,3,55,-8.96,01,0.00,06,-2.59,01,-8.81,01,30.77,01,16.58,01
2000,6,1,4,0,-7.69,01,0.00,06,-1.95,01,-7.38,01,30.78,01,16.44,01
2000,6,1,4,5,-6.54,01,0.00,06,-1.11,01,-6.35,01,30.97,01,16.09,01
2000,6,1,4,10,-6.35,01,0.00,06,-0.88,01,-6.13,01,31.12,01,15.69,01
2000,6,1,4,15,-5.96,01,0.00,06,-0.21,01,-5.59,01,31.14,01,15.39,01
2000,6,1,4,20,-5.47,01,0.00,06,0.63,01,-4.54,01,31.45,01,14.95,01
2000,6,1,4,25,-6.17,01,0.00,06,-0.88,01,-5.79,01,31.01,01,15.50,01
2000,6,1,4,30,-6.62,01,0.00,06,-1.89,01,-6.65,01,30.03,01,16.05,01
2000,6,1,4,35,-6.18,01,0.00,06,-1.23,01,-6.37,01,29.64,01,16.28,01
2000,6,1,4,40,-6.60,01,0.00,06,-1.56,01,-6.78,01,29.45,01,16.12,01
2000,6,1,4,45,-7.96,01,0.00,06,-2.15,01,-7.99,01,29.11,01,16.05,01
2000,6,1,4,50,-8.80,01,0.00,06,-2.54,01,-8.64,01,28.83,01,16.49,01
2000,6,1,4,55,-7.91,01,0.00,06,-2.13,01,-7.50,01,28.90,01,16.55,01
2000,6,1,5,0,-7.24,01,0.00,06,-1.75,01,-6.90,01,29.03,01,16.58,01
2000,6,1,5,5,-7.77,01,0.00,06,-2.38,01,-7.41,01,29.09,01,16.64,01
2000,6,1,5,10,-8.46,01,0.00,06,-2.52,01,-8.34,01,28.83,01,17.13,01
2000,6,1,5,15,-8.24,01,0.00,06,-2.24,01,-8.23,01,28.57,01,16.89,01
2000,6,1,5,20,-7.66,01,0.00,06,-2.35,01,-7.64,01,28.40,01,17.41,01
2000,6,1,5,25,-6.46,01,0.00,06,-2.30,01,-6.22,01,28.25,01,17.71,01
2000,6,1,5,30,-5.09,01,0.00,06,-2.10,01,-4.15,01,28.23,01,18.01,01
2000,6,1,5,35,-3.26,01,-2.59,06,-1.77,01,-2.58,01,28.19,01,17.70,01
2000,6,1,5,40,0.89,01,1.12,06,-1.42,01,1.15,01,28.32,01,17.51,01
2000,6,1,5,45,6.42,01,6.78,06,2.87,01,6.68,01,28.37,01,17.62,01
2000,6,1,5,50,13.70,01,14.20,06,16.14,01,13.33,01,28.48,01,17.45,01
2000,6,1,5,55,22.70,01,23.75,06,36.12,01,21.18,01,28.67,01,16.76,01
2000,6,1,6,0,30.16,01,31.84,06,56.52,01,26.81,01,28.64,01,17.01,01
2000,6,1,6,5,40.81,01,43.49,06,83.40,01,34.57,01,28.79,01,16.37,01
2000,6,1,6,10,52.74,01,55.71,06,111.40,01,41.78,01,29.20,01,15.84,01
2000,6,1,6,15,64.89,01,68.14,06,148.20,01,46.92,01,29.42,01,15.32,01
2000,6,1,6,20,80.33,01,81.98,06,177.20,01,53.39,01,29.42,01,15.60,01
2000,6,1,6,25,96.40,01,69.15,06,54.63,01,59.34,01,29.40,01,16.21,01
2000,6,1,6,30,111.91,47,83.79,06,96.60,46,64.68,46,29.60,01,16.00,01
2000,6,1,6,35,128.30,03,132.99,06,293.80,03,69.51,03,30.17,01,15.61,01
2000,6,1,6,40,145.35,03,152.92,06,339.40,03,73.40,03,30.80,01,14.31,01
2000,6,1,6,45,140.50,34,171.70,06,369.50,35,78.40,35,30.61,01,15.17,01
2000,6,1,6,50,92.11,90,189.94,06,397.30,91,82.40,91,29.76,01,16.28,01
2000,6,1,6,55,144.33,58,203.89,06,411.00,59,85.20,59,29.88,01,16.30,01
2000,6,1,7,0,201.58,03,212.23,06,409.40,03,86.60,03,29.83,01,16.30,01
2000,6,1,7,5,214.64,03,224.99,06,418.30,03,89.10,03,29.99,01,16.11,01
2000,6,1,7,10,241.48,03,252.80,06,461.80,03,94.50,03,30.39,01,15.83,01
2000,6,1,7,15,270.70,03,282.45,06,507.00,03,99.60,03,30.69,01,15.57,01
2000,6,1,7,20,290.13,03,301.52,06,521.20,03,104.30,03,30.73,01,15.61,01
2000,6,1,7,25,313.30,03,325.30,06,546.90,03,108.70,03,30.97,01,15.42,01
2000,6,1,7,30,336.39,03,349.63,06,573.10,03,112.60,03,31.52,01,14.73,01
2000,6,1,7,35,358.37,03,373.83,06,598.20,03,116.00,03,32.07,01,13.70,01
2000,6,1,7,40,371.87,03,389.33,06,606.80,03,117.30,03,32.63,01,12.69,01
2000,6,1,7,45,382.61,10,402.49,06,609.50,11,118.80,11,32.83,01,13.76,01
2000,6,1,7,50,395.21,03,414.63,06,608.60,03,121.00,03,33.01,01,13.31,01
2000,6,1,7,55,404.42,10,424.09,06,606.00,11,121.50,11,33.13,01,13.95,01
2000,6,1,8,0,424.73,03,445.70,06,624.60,03,123.40,03,33.01,01,13.89,01
2000,6,1,8,5,444.92,03,466.65,06,637.80,03,127.00,03,33.17,01,13.23,01
2000,6,1,8,10,462.07,10,484.59,06,645.30,11,130.40,11,33.53,01,12.80,01
2000,6,1,8,15,483.81,10,506.55,06,660.40,11,133.40,11,33.85,01,12.53,01
2000,6,1,8,20,503.25,10,525.60,06,670.90,11,135.80,11,34.09,01,11.93,01
2000,6,1,8,25,528.18,03,551.68,06,694.70,03,137.10,03,34.20,01,11.01,01
2000,6,1,8,30,547.56,03,571.29,06,705.00,03,139.60,03,34.27,01,12.11,01
2000,6,1,8,35,568.73,03,592.83,06,720.00,03,140.90,03,34.35,01,12.25,01
2000,6,1,8,40,586.40,10,610.21,06,727.00,11,142.90,11,34.58,01,11.08,01
2000,6,1,8,45,599.63,10,624.25,06,729.00,11,144.80,11,34.81,01,11.88,01
2000,6,1,8,50,614.83,03,637.77,06,731.00,03,146.30,03,34.97,01,11.56,01
2000,6,1,8,55,632.33,03,655.21,06,738.00,03,148.40,03,34.93,01,11.43,01
2000,6,1,9,0,650.79,03,675.36,06,750.00,03,149.70,03,35.10,01,11.58,01
2000,6,1,9,5,667.69,03,692.20,06,758.00,03,150.40,03,35.11,01,11.36,01
2000,6,1,9,10,681.14,03,707.25,06,762.00,03,152.20,03,35.05,01,11.53,01
2000,6,1,9,15,692.46,10,721.39,06,766.00,11,153.20,11,35.32,01,11.28,01
2000,6,1,9,20,684.35,03,714.97,06,747.00,03,151.10,03,35.68,01,10.58,01
2000,6,1,9,25,693.18,03,722.89,06,742.00,03,153.30,03,35.69,01,10.27,01
2000,6,1,9,30,717.36,03,747.37,06,757.00,03,156.80,03,35.99,01,10.10,01
2000,6,1,9,35,735.90,10,767.01,06,770.00,11,156.90,11,35.91,01,9.82,01
2000,6,1,9,40,757.43,10,789.54,06,786.00,11,157.40,11,36.14,01,9.42,01
2000,6,1,9,45,760.98,03,792.42,06,771.00,03,163.40,03,36.48,01,9.64,01
2000,6,1,9,50,792.43,03,826.85,06,809.00,03,157.70,03,36.62,01,9.40,01
2000,6,1,9,55,805.92,03,841.05,06,815.00,03,158.00,03,36.82,01,9.16,01
2000,6,1,10,0,818.39,10,854.57,06,820.00,11,158.60,11,36.82,01,9.11,01
2000,6,1,10,5,831.01,10,865.16,06,819.00,11,161.60,11,37.15,01,8.92,01
2000,6,1,10,10,836.73,03,867.54,06,809.00,03,164.50,03,37.11,01,8.92,01
2000,6,1,10,15,860.36,03,891.88,06,826.00,03,166.10,03,37.19,01,9.03,01
2000,6,1,10,20,869.06,03,900.08,06,824.00,03,168.40,03,37.57,01,8.81,01
2000,6,1,10,25,879.74,03,908.66,06,823.00,03,170.50,03,37.90,01,8.30,01
2000,6,1,10,30,899.36,03,927.90,06,835.00,03,171.80,03,38.08,01,7.69,01
2000,6,1,10,35,905.06,03,932.68,06,828.00,03,176.10,03,38.12,01,7.38,01
2000,6,1,10,40,900.83,03,926.58,06,813.00,03,177.30,03,38.10,01,7.57,01
2000,6,1,10,45,920.52,03,945.91,06,824.00,03,180.30,03,37.99,01,7.39,01
2000,6,1,10,50,924.36,03,951.20,06,824.00,03,179.70,03,38.26,01,7.21,01
2000,6,1,10,55,946.06,03,974.16,06,842.00,03,180.10,03,38.17,01,7.09,01
2000,6,1,11,0,951.88,03,981.10,06,845.00,03,178.80,03,38.45,01,6.99,01
2000,6,1,11,5,956.71,03,986.74,06,846.00,03,178.40,03,38.50,01,6.95,01
2000,6,1,11,10,957.56,03,988.33,06,843.00,03,178.10,03,38.50,01,7.01,01
2000,6,1,11,15,963.38,03,993.77,06,843.00,03,179.10,03,38.51,01,7.09,01
2000,6,1,11,20,967.21,10,999.15,06,844.00,11,179.40,11,38.94,01,6.99,01
2000,6,1,11,25,969.48,03,1000.12,06,841.00,03,179.50,03,39.03,01,6.98,01
2000,6,1,11,30,981.80,03,1013.24,06,852.00,03,178.40,03,39.23,01,7.21,01
2000,6,1,11,35,992.16,10,1023.67,06,860.00,11,177.80,11,39.32,01,7.25,01
2000,6,1,11,40,992.58,03,1018.25,06,850.00,03,179.40,03,39.48,01,7.05,01
2000,6,1,11,45,993.99,03,1016.45,06,848.00,03,177.10,03,39.15,01,6.99,01
2000,6,1,11,50,988.44,03,1009.45,06,841.00,03,174.90,03,39.11,01,6.95,01
2000,6,1,11,55,982.87,03,1006.64,06,841.00,03,170.30,03,39.30,01,6.91,01
2000,6,1,12,0,993.21,03,1019.13,06,856.00,03,166.40,03,39.11,01,6.76,01
2000,6,1,12,5,999.55,03,1025.05,06,863.00,03,164.20,03,39.28,01,6.63,01
2000,6,1,12,10,1001.87,03,1027.15,06,863.00,03,165.50,03,39.57,01,6.56,01
2000,6,1,12,15,1006.08,03,1031.90,06,868.00,03,164.80,03,39.73,01,6.50,01
2000,6,1,12,20,1015.11,03,1042.20,06,882.00,03,161.00,03,39.92,01,6.30,01
2000,6,1,12,25,1021.95,03,1047.75,06,889.00,03,159.80,03,40.28,01,6.02,01
2000,6,1,12,30,1018.69,03,1044.75,06,890.00,03,156.40,03,39.96,01,5.98,01
2000,6,1,12,35,1016.34,03,1041.70,06,888.00,03,156.30,03,40.16,01,5.88,01
2000,6,1,12,40,1021.93,10,1047.05,06,897.00,11,154.00,11,40.30,01,5.67,01
2000,6,1,12,45,1021.52,03,1048.03,06,904.00,03,149.70,03,40.23,01,5.66,01
2000,6,1,12,50,1015.13,03,1043.28,06,903.00,03,148.00,03,40.22,01,5.59,01
2000,6,1,12,55,1012.72,03,1042.65,06,905.00,03,147.80,03,40.36,01,5.32,01
2000,6,1,13,0,1001.36,10,1030.36,06,892.00,11,151.10,11,40.65,01,5.21,01
2000,6,1,13,5,993.99,10,1021.58,06,886.00,11,151.30,11,40.71,01,5.17,01
2000,6,1,13,10,995.55,10,1022.54,06,892.00,11,149.80,11,40.77,01,5.38,01
2000,6,1,13,15,992.14,03,1017.35,06,892.00,03,148.40,03,40.84,01,5.28,01
2000,6,1,13,20,991.07,03,1017.35,06,901.00,03,143.80,03,40.95,01,5.32,01
2000,6,1,13,25,986.25,03,1008.85,06,892.00,03,148.50,03,41.18,01,5.11,01
2000,6,1,13,30,978.45,03,997.54,06,882.00,03,151.60,03,40.99,01,4.99,01
2000,6,1,13,35,968.67,03,987.56,06,875.00,03,153.40,03,40.99,01,4.96,01
2000,6,1,13,40,959.87,03,977.14,06,868.00,03,155.00,03,40.95,01,4.93,01
2000,6,1,13,45,954.06,03,971.34,06,865.00,03,157.70,03,41.05,01,5.13,01
2000,6,1,13,50,940.29,03,958.33,06,858.00,03,157.20,03,41.27,01,5.30,01
2000,6,1,13,55,917.59,03,937.36,06,842.00,03,157.30,03,41.26,01,5.21,01
2000,6,1,14,0,913.84,03,932.35,06,838.00,03,162.40,03,41.52,01,5.30,01
2000,6,1,14,5,911.12,03,928.38,06,842.00,03,161.50,03,41.56,01,5.22,01
2000,6,1,14,10,902.44,03,919.84,06,844.00,03,158.20,03,41.41,01,5.32,01
2000,6,1,14,15,894.75,03,913.33,06,851.00,03,152.80,03,41.30,01,5.32,01
2000,6,1,14,20,890.04,10,909.22,06,857.00,11,151.10,11,41.52,01,5.41,01
2000,6,1,14,25,876.37,03,895.07,06,852.00,03,149.40,03,41.37,01,5.41,01
2000,6,1,14,30,861.70,03,879.60,06,845.00,03,148.30,03,41.47,01,5.34,01
2000,6,1,14,35,849.01,10,869.89,06,849.00,11,143.70,11,41.73,01,5.37,01
2000,6,1,14,40,840.48,10,864.27,06,861.00,11,136.80,11,41.90,01,5.55,01
2000,6,1,14,45,821.04,03,843.26,06,851.00,03,133.40,03,41.65,01,5.37,01
2000,6,1,14,50,814.53,10,837.47,06,861.00,11,128.80,11,41.78,01,5.34,01
2000,6,1,14,55,805.03,10,827.97,06,862.00,11,128.30,11,42.15,01,5.45,01
2000,6,1,15,0,798.51,03,817.78,06,861.00,03,129.00,03,42.33,01,5.75,01
2000,6,1,15,5,782.00,03,796.48,06,849.00,03,127.50,03,42.25,01,5.83,01
2000,6,1,15,10,765.46,03,780.52,06,841.00,03,128.20,03,42.56,01,5.75,01
2000,6,1,15,15,755.91,03,767.02,06,833.00,03,131.40,03,42.43,01,5.77,01
2000,6,1,15,20,743.51,03,752.82,06,828.00,03,131.70,03,42.13,01,5.83,01
2000,6,1,15,25,721.13,03,731.31,06,817.00,03,129.20,03,42.25,01,5.88,01
2000,6,1,15,30,701.61,03,712.01,06,804.00,03,130.30,03,42.00,01,5.96,01
2000,6,1,15,35,690.78,03,700.12,06,798.00,03,133.70,03,42.39,01,5.92,01
2000,6,1,15,40,676.72,03,684.99,06,792.00,03,133.90,03,42.38,01,5.93,01
2000,6,1,15,45,660.22,03,667.44,06,785.00,03,132.40,03,42.03,01,6.01,01
2000,6,1,15,50,636.76,03,644.42,06,768.00,03,132.10,03,42.31,01,5.94,01
2000,6,1,15,55,629.26,03,636.62,06,772.00,03,133.00,03,42.74,01,5.88,01
2000,6,1,16,0,609.58,03,616.74,06,766.00,03,128.50,03,42.53,01,6.00,01
2000,6,1,16,5,585.42,03,593.38,06,756.00,03,123.00,03,42.68,01,5.99,01
2000,6,1,16,10,555.41,03,563.96,06,731.00,03,120.40,03,42.53,01,6.00,01
2000,6,1,16,15,524.90,03,534.60,06,701.00,03,120.20,03,42.86,01,5.99,01
2000,6,1,16,20,506.10,03,514.07,06,682.70,03,121.30,03,42.58,01,6.23,01
2000,6,1,16,25,488.50,03,494.47,06,669.00,03,120.30,03,42.40,01,6.10,01
2000,6,1,16,30,474.15,03,480.05,06,666.30,03,118.20,03,42.16,01,6.33,01
2000,6,1,16,35,482.11,03,489.03,06,706.00,03,117.20,03,42.47,01,6.08,01
2000,6,1,16,40,471.76,03,477.40,06,713.00,03,113.70,03,42.20,01,6.05,01
2000,6,1,16,45,449.76,03,455.60,06,706.00,03,107.30,03,41.84,01,6.01,01
2000,6,1,16,50,424.50,10,433.52,06,699.80,11,100.10,11,42.21,01,6.16,01
2000,6,1,16,55,402.86,10,412.28,06,686.30,11,97.00,11,42.34,01,6.27,01
2000,6,1,17,0,379.49,03,387.35,06,655.70,03,97.40,03,42.51,01,5.67,01
2000,6,1,17,5,354.32,03,359.98,06,613.10,03,99.50,03,42.60,01,5.67,01
2000,6,1,17,10,339.39,03,343.49,06,597.90,03,99.90,03,42.34,01,5.72,01
2000,6,1,17,15,314.87,03,318.65,06,567.80,03,97.30,03,42.11,01,5.78,01
2000,6,1,17,20,298.08,03,301.82,06,548.20,03,97.80,03,42.08,01,5.89,01
2000,6,1,17,25,276.62,03,281.44,06,524.10,03,95.70,03,41.87,01,5.98,01
2000,6,1,17,30,252.00,03,257.59,06,487.00,03,93.70,03,41.93,01,6.03,01
2000,6,1,17,35,229.15,03,235.19,06,450.10,03,91.80,03,41.80,01,6.09,01
2000,6,1,17,40,211.19,10,217.52,06,429.60,11,88.40,11,41.86,01,6.12,01
2000,6,1,17,45,188.12,03,194.01,06,385.90,03,85.00,03,41.56,01,6.25,01
2000,6,1,17,50,174.28,10,180.49,06,372.20,11,82.10,11,41.50,01,6.26,01
2000,6,1,17,55,164.55,03,170.98,06,372.40,03,79.30,03,41.61,01,6.26,01
2000,6,1,18,0,144.06,03,149.97,06,335.00,03,73.60,03,41.39,01,6.32,01
2000,6,1,18,5,126.16,10,131.27,06,293.30,11,69.75,11,41.18,01,6.35,01
2000,6,1,18,10,109.45,03,113.75,06,253.50,03,65.20,03,41.11,01,6.39,01
2000,6,1,18,15,93.93,03,97.74,06,218.90,03,59.80,03,41.04,01,6.44,01
2000,6,1,18,20,78.26,01,81.73,06,178.50,01,54.04,01,40.99,01,6.47,01
2000,6,1,18,25,65.66,01,68.65,06,151.30,01,47.93,01,40.75,01,6.49,01
2000,6,1,18,30,52.87,01,55.28,06,115.70,01,41.53,01,40.66,01,6.56,01
2000,6,1,18,35,35.18,01,36.12,06,9.51,01,35.16,01,40.39,01,6.62,01
2000,6,1,18,40,27.67,01,28.04,06,-0.05,01,28.04,01,40.20,01,6.69,01
2000,6,1,18,45,21.45,01,21.65,06,-0.69,01,21.70,01,40.16,01,6.74,01
2000,6,1,18,50,15.60,01,15.79,06,-0.77,01,15.83,01,40.11,01,6.75,01
2000,6,1,18,55,8.58,01,8.72,06,-0.81,01,8.75,01,40.03,01,6.80,01
2000,6,1,19,0,3.09,01,3.42,06,-1.15,01,3.44,01,39.89,01,6.87,01
2000,6,1,19,5,-1.41,01,0.00,06,-1.18,01,-0.99,01,39.75,01,6.93,01
2000,6,1,19,10,-3.90,01,0.00,06,-1.10,01,-3.58,01,39.64,01,7.02,01
2000,6,1,19,15,-5.45,01,0.00,06,-0.92,01,-5.41,01,39.52,01,7.07,01
2000,6,1,19,20,-5.95,01,0.00,06,-0.82,01,-6.00,01,39.47,01,7.10,01
2000,6,1,19,25,-6.59,01,0.00,06,-0.78,01,-6.71,01,39.38,01,7.23,01
2000,6,1,19,30,-6.99,01,0.00,06,-0.76,01,-6.95,01,39.28,01,7.36,01
2000,6,1,19,35,-7.39,01,0.00,06,-0.74,01,-6.99,01,39.18,01,7.58,01
2000,6,1,19,40,-6.65,01,0.00,06,-0.34,01,-6.67,01,39.13,01,7.71,01
2000,6,1,19,45,-7.77,01,0.00,06,-0.85,01,-7.58,01,38.99,01,7.88,01
2000,6,1,19,50,-8.26,01,0.00,06,-1.02,01,-7.99,01,38.78,01,8.11,01
2000,6,1,19,55,-8.10,01,0.00,06,-1.14,01,-7.72,01,38.60,01,10.70,01
2000,6,1,20,0,-7.20,01,0.00,06,-1.07,01,-6.97,01,38.31,01,13.60,01
2000,6,1,20,5,-6.38,01,0.00,06,-1.16,01,-6.64,01,38.03,01,14.57,01
2000,6,1,20,10,-6.25,01,0.00,06,-0.73,01,-6.39,01,37.96,01,14.74,01
2000,6,1,20,15,-6.23,01,0.00,06,-0.49,01,-6.31,01,37.97,01,14.71,01
2000,6,1,20,20,-6.96,01,0.00,06,-0.66,01,-6.89,01,37.85,01,14.69,01
2000,6,1,20,25,-6.38,01,0.00,06,-0.21,01,-6.35,01,37.80,01,14.84,01
2000,6,1,20,30,-6.19,01,0.00,06,-0.11,01,-6.13,01,37.73,01,15.03,01
2000,6,1,20,35,-6.08,01,0.00,06,0.20,01,-6.00,01,37.73,01,14.59,01
2000,6,1,20,40,-5.87,01,0.00,06,0.31,01,-5.72,01,37.74,01,14.41,01
2000,6,1,20,45,-5.63,01,0.00,06,0.55,01,-5.54,01,37.76,01,14.40,01
2000,6,1,20,50,-5.80,01,0.00,06,0.17,01,-5.73,01,37.58,01,15.75,01
2000,6,1,20,55,-5.58,01,0.00,06,0.22,01,-5.52,01,37.51,01,15.99,01
2000,6,1,21,0,-5.80,01,0.00,06,-0.03,01,-5.71,01,37.41,01,16.27,01
2000,6,1,21,5,-5.87,01,0.00,06,-0.11,01,-5.73,01,37.28,01,16.68,01
2000,6,1,21,10,-5.88,01,0.00,06,-0.08,01,-5.80,01,37.21,01,16.67,01
2000,6,1,21,15,-6.10,01,0.00,06,-0.31,01,-6.29,01,37.09,01,17.03,01
2000,6,1,21,20,-5.78,01,0.00,06,0.02,01,-5.71,01,37.04,01,17.29,01
2000,6,1,21,25,-5.90,01,0.00,06,-0.19,01,-5.84,01,36.94,01,17.59,01
2000,6,1,21,30,-6.41,01,0.00,06,-0.64,01,-6.52,01,36.73,01,18.11,01
2000,6,1,21,35,-6.57,01,0.00,06,-0.71,01,-6.64,01,36.55,01,18.47,01
2000,6,1,21,40,-6.35,01,0.00,06,-0.71,01,-6.46,01,36.39,01,18.88,01
2000,6,1,21,45,-5.95,01,0.00,06,-0.46,01,-6.01,01,36.30,01,19.08,01
2000,6,1,21,50,-5.91,01,0.00,06,-0.34,01,-5.78,01,36.18,01,19.25,01
2000,6,1,21,55,-5.85,01,0.00,06,-0.23,01,-5.71,01,36.11,01,19.33,01
2000,6,1,22,0,-5.99,01,0.00,06,-0.25,01,-5.93,01,36.02,01,19.30,01
2000,6,1,22,5,-6.05,01,0.00,06,-0.12,01,-5.97,01,35.94,01,19.29,01
2000,6,1,22,10,-5.97,01,0.00,06,-0.20,01,-5.95,01,35.85,01,19.06,01
2000,6,1,22,15,-6.13,01,0.00,06,-0.28,01,-6.27,01,35.76,01,18.73,01
2000,6,1,22,20,-5.85,01,0.00,06,0.01,01,-5.76,01,35.70,01,17.96,01
2000,6,1,22,25,-6.26,01,0.00,06,-0.24,01,-6.23,01,35.62,01,17.82,01
2000,6,1,22,30,-6.21,01,0.00,06,-0.08,01,-6.29,01,35.50,01,17.40,01
2000,6,1,22,35,-6.04,01,0.00,06,-0.10,01,-6.01,01,35.46,01,17.11,01
2000,6,1,22,40,-7.08,01,0.00,06,-0.49,01,-6.91,01,35.34,01,17.02,01
2000,6,1,22,45,-6.70,01,0.00,06,-0.07,01,-6.77,01,35.33,01,16.24,01
2000,6,1,22,50,-6.84,01,0.00,06,-0.12,01,-6.92,01,35.26,01,15.16,01
2000,6,1,22,55,-7.40,01,0.00,06,-0.14,01,-7.40,01,35.19,01,15.73,01
2000,6,1,23,0,-6.41,01,0.00,06,0.47,01,-6.46,01,35.16,01,15.43,01
2000,6,1,23,5,-5.87,01,0.00,06,0.64,01,-5.71,01,35.11,01,15.62,01
2000,6,1,23,10,-6.02,01,0.00,06,0.18,01,-5.80,01,34.91,01,15.35,01
2000,6,1,23,15,-6.24,01,0.00,06,-0.14,01,-6.08,01,34.69,01,15.08,01
2000,6,1,23,20,-6.54,01,0.00,06,-0.23,01,-6.31,01,34.59,01,14.91,01
2000,6,1,23,25,-5.60,01,0.00,06,0.49,01,-5.10,01,34.65,01,14.00,01
2000,6,1,23,30,-5.26,01,0.00,06,0.56,01,-4.66,01,34.74,01,13.83,01
2000,6,1,23,35,-5.96,01,0.00,06,0.05,01,-5.73,01,34.55,01,14.15,01
2000,6,1,23,40,-6.33,01,0.00,06,-0.11,01,-6.21,01,34.44,01,14.04,01
2000,6,1,23,45,-6.59,01,0.00,06,-0.19,01,-6.39,01,34.35,01,14.16,01
2000,6,1,23,50,-6.22,01,0.00,06,-0.06,01,-6.08,01,34.31,01,14.51,01
2000,6,1,23,55,-6.54,01,0.00,06,0.01,01,-6.51,01,34.30,01,14.61,01
2000,6,2,0,0,-6.46,01,0.00,06,0.19,01,-6.43,01,34.36,01,14.65,01
2000,6,2,0,5,-6.16,01,0.00,06,0.31,01,-6.39,01,34.36,01,14.17,01
