1998,2,1,0,0,-2.00,01,0.00,06,-0.06,01,-2.13,01,20.24,01,37.96,01
1998,2,1,0,5,-2.24,01,0.00,06,-0.27,01,-2.25,01,20.10,01,37.90,01
1998,2,1,0,10,-2.07,01,0.00,06,-0.06,01,-2.12,01,20.04,01,37.86,01
1998,2,1,0,15,-2.15,01,0.00,06,-0.09,01,-2.15,01,19.96,01,38.00,01
1998,2,1,0,20,-1.94,01,0.00,06,0.04,01,-1.99,01,19.90,01,38.03,01
1998,2,1,0,25,-1.97,01,0.00,06,0.04,01,-1.97,01,19.84,01,38.09,01
1998,2,1,0,30,-1.86,01,0.00,06,0.01,01,-1.80,01,19.76,01,38.16,01
1998,2,1,0,35,-1.77,01,0.00,06,-0.02,01,-1.75,01,19.70,01,38.02,01
1998,2,1,0,40,-1.96,01,0.00,06,0.06,01,-1.91,01,19.64,01,37.86,01
1998,2,1,0,45,-1.94,01,0.00,06,0.07,01,-1.87,01,19.59,01,37.77,01
1998,2,1,0,50,-1.65,01,0.00,06,0.19,01,-1.68,01,19.56,01,37.70,01
1998,2,1,0,55,-1.75,01,0.00,06,0.02,01,-1.78,01,19.52,01,37.90,01
1998,2,1,1,0,-1.74,01,0.00,06,0.07,01,-1.76,01,19.46,01,38.15,01
1998,2,1,1,5,-1.86,01,0.00,06,-0.12,01,-1.89,01,19.37,01,38.33,01
1998,2,1,1,10,-1.99,01,0.00,06,-0.08,01,-2.00,01,19.30,01,38.37,01
1998,2,1,1,15,-2.01,01,0.00,06,-0.09,01,-2.02,01,19.23,01,38.51,01
1998,2,1,1,20,-1.70,01,0.00,06,0.12,01,-1.77,01,19.19,01,38.55,01
1998,2,1,1,25,-1.87,01,0.00,06,-0.01,01,-1.91,01,19.14,01,38.62,01
1998,2,1,1,30,-1.80,01,0.00,06,-0.02,01,-1.93,01,19.09,01,38.49,01
1998,2,1,1,35,-2.00,01,0.00,06,-0.10,01,-2.04,01,18.99,01,38.37,01
1998,2,1,1,40,-1.96,01,0.00,06,-0.10,01,-1.99,01,18.92,01,38.21,01
1998,2,1,1,45,-1.78,01,0.00,06,-0.05,01,-1.89,01,18.84,01,38.16,01
1998,2,1,1,50,-1.74,01,0.00,06,-0.01,01,-1.80,01,18.78,01,38.11,01
1998,2,1,1,55,-1.77,01,0.00,06,-0.09,01,-1.78,01,18.73,01,38.10,01
1998,2,1,2,0,-1.85,01,0.00,06,-0.17,01,-1.91,01,18.61,01,38.26,01
1998,2,1,2,5,-1.85,01,0.00,06,-0.07,01,-1.85,01,18.53,01,38.27,01
1998,2,1,2,10,-1.74,01,0.00,06,0.17,01,-1.84,01,18.53,01,38.04,01
1998,2,1,2,15,-1.77,01,0.00,06,0.09,01,-1.81,01,18.51,01,38.07,01
1998,2,1,2,20,-1.81,01,0.00,06,-0.03,01,-1.91,01,18.40,01,38.28,01
1998,2,1,2,25,-1.83,01,0.00,06,-0.06,01,-1.94,01,18.34,01,38.34,01
1998,2,1,2,30,-1.58,01,0.00,06,0.17,01,-1.70,01,18.32,01,38.27,01
1998,2,1,2,35,-1.58,01,0.00,06,0.19,01,-1.63,01,18.29,01,38.23,01
1998,2,1,2,40,-1.56,01,0.00,06,0.28,01,-1.59,01,18.31,01,38.09,01
1998,2,1,2,45,-1.58,01,0.00,06,0.27,01,-1.66,01,18.27,01,38.11,01
1998,2,1,2,50,-1.64,01,0.00,06,0.14,01,-1.83,01,18.25,01,38.18,01
1998,2,1,2,55,-1.62,01,0.00,06,0.27,01,-1.68,01,18.25,01,38.20,01
1998,2,1,3,0,-1.80,01,0.00,06,-0.04,01,-1.94,01,18.14,01,38.43,01
1998,2,1,3,5,-1.58,01,0.00,06,0.17,01,-1.72,01,18.12,01,38.48,01
1998,2,1,3,10,-1.70,01,0.00,06,-0.10,01,-1.74,01,18.07,01,38.61,01
1998,2,1,3,15,-1.86,01,0.00,06,-0.18,01,-1.86,01,17.92,01,38.96,01
1998,2,1,3,20,-1.90,01,0.00,06,-0.17,01,-1.97,01,17.85,01,39.12,01
1998,2,1,3,25,-2.23,01,0.00,06,-0.50,01,-2.12,01,17.71,01,39.68,01
1998,2,1,3,30,-2.37,01,0.00,06,-0.70,01,-2.29,01,17.52,01,40.33,01
1998,2,1,3,35,-1.99,01,0.00,06,-0.36,01,-1.89,01,17.42,01,40.39,01
1998,2,1,3,40,-1.63,01,0.00,06,-0.09,01,-1.68,01,17.38,01,39.86,01
1998,2,1,3,45,-1.67,01,0.00,06,-0.29,01,-1.67,01,17.32,01,39.97,01
1998,2,1,3,50,-2.45,01,0.00,06,-1.19,01,-2.24,01,16.91,01,41.42,01
1998,2,1,3,55,-2.68,01,0.00,06,-1.42,01,-2.59,01,16.49,01,42.67,01
1998,2,1,4,0,-2.35,01,0.00,06,-1.19,01,-2.36,01,16.26,01,43.22,01
1998,2,1,4,5,-2.25,01,0.00,06,-0.93,01,-2.11,01,16.09,01,43.65,01
1998,2,1,4,10,-2.12,01,0.00,06,-0.84,01,-1.93,01,15.97,01,43.90,01
1998,2,1,4,15,-1.92,01,0.00,06,-0.72,01,-1.78,01,15.83,01,44.44,01
1998,2,1,4,20,-1.79,01,0.00,06,-0.47,01,-1.72,01,15.74,01,44.62,01
1998,2,1,4,25,-1.64,01,0.00,06,-0.41,01,-1.59,01,15.68,01,44.78,01
1998,2,1,4,30,-1.55,01,0.00,06,-0.17,01,-1.57,01,15.65,01,44.80,01
1998,2,1,4,35,-1.57,01,0.00,06,-0.05,01,-1.57,01,15.60,01,44.83,01
1998,2,1,4,40,-1.55,01,0.00,06,-0.11,01,-1.57,01,15.55,01,45.16,01
1998,2,1,4,45,-1.56,01,0.00,06,-0.21,01,-1.57,01,15.46,01,45.53,01
1998,2,1,4,50,-1.54,01,0.00,06,-0.08,01,-1.57,01,15.43,01,45.64,01
1998,2,1,4,55,-1.54,01,0.00,06,-0.03,01,-1.56,01,15.39,01,45.80,01
1998,2,1,5,0,-1.54,01,0.00,06,-0.14,01,-1.56,01,15.32,01,45.96,01
1998,2,1,5,5,-1.55,01,0.00,06,-0.08,01,-1.56,01,15.28,01,46.17,01
1998,2,1,5,10,-1.56,01,0.00,06,-0.19,01,-1.57,01,15.21,01,46.51,01
1998,2,1,5,15,-1.54,01,0.00,06,-0.07,01,-1.56,01,15.18,01,46.73,01
1998,2,1,5,20,-1.55,01,0.00,06,-0.07,01,-1.56,01,15.13,01,46.85,01
1998,2,1,5,25,-1.54,01,0.00,06,-0.30,01,-1.57,01,15.05,01,46.98,01
1998,2,1,5,30,-1.54,01,0.00,06,-0.10,01,-1.54,01,15.02,01,46.80,01
1998,2,1,5,35,-1.54,01,0.00,06,-0.13,01,-1.56,01,15.00,01,46.77,01
1998,2,1,5,40,-1.54,01,0.00,06,-0.39,01,-1.58,01,14.92,01,47.06,01
1998,2,1,5,45,-1.54,01,0.00,06,-0.01,01,-1.56,01,14.92,01,47.11,01
1998,2,1,5,50,-1.54,01,0.00,06,0.10,01,-1.54,01,14.95,01,46.79,01
1998,2,1,5,55,-1.54,01,0.00,06,0.15,01,-1.56,01,14.94,01,46.87,01
1998,2,1,6,0,-1.55,01,0.00,06,-0.04,01,-1.55,01,14.92,01,46.84,01
1998,2,1,6,5,-1.58,01,0.00,06,-0.32,01,-1.62,01,14.85,01,47.31,01
1998,2,1,6,10,-1.62,01,0.00,06,-0.24,01,-1.67,01,14.81,01,47.04,01
1998,2,1,6,15,-1.54,01,0.00,06,0.14,01,-1.48,01,14.86,01,46.84,01
1998,2,1,6,20,-1.50,01,0.00,06,-0.08,01,-1.49,01,14.80,01,46.84,01
1998,2,1,6,25,-1.19,01,0.00,06,0.06,01,-1.20,01,14.82,01,46.60,01
1998,2,1,6,30,-0.71,01,0.00,06,0.37,01,-0.69,01,14.87,01,46.13,01
1998,2,1,6,35,0.59,01,0.00,06,0.36,01,0.62,01,14.88,01,46.05,01
1998,2,1,6,40,2.01,01,1.99,06,0.41,01,1.99,08,14.92,01,45.98,01
1998,2,1,6,45,7.40,01,7.41,06,0.62,01,7.40,01,15.02,01,45.77,01
1998,2,1,6,50,13.41,01,13.48,06,1.09,01,13.44,01,15.12,01,45.44,01
1998,2,1,6,55,19.65,01,19.68,06,4.72,01,19.41,01,15.24,01,45.04,01
1998,2,1,7,0,30.66,01,31.08,06,25.58,01,29.15,01,15.37,01,44.72,01
1998,2,1,7,5,42.10,01,43.51,06,58.44,01,38.02,01,15.45,01,44.61,01
1998,2,1,7,10,53.58,01,57.02,06,98.60,01,45.93,01,15.53,01,44.48,01
1998,2,1,7,15,60.43,01,65.90,06,121.50,01,49.97,01,15.73,01,44.08,01
1998,2,1,7,20,71.62,01,79.09,06,139.70,01,58.18,01,15.94,01,43.67,01
1998,2,1,7,25,86.14,01,97.08,06,179.00,01,66.97,01,16.18,01,43.20,01
1998,2,1,7,30,97.46,14,109.15,06,174.40,15,76.60,15,16.42,01,42.72,01
1998,2,1,7,35,140.94,22,161.00,06,313.30,23,96.80,23,16.65,01,42.33,01
1998,2,1,7,40,137.43,18,155.42,06,279.80,19,93.00,19,16.90,01,41.75,01
1998,2,1,7,45,131.05,18,148.74,06,261.00,19,85.80,19,17.02,01,41.56,01
1998,2,1,7,50,129.69,10,145.09,06,232.00,11,85.00,11,17.14,01,41.49,01
1998,2,1,7,55,181.35,18,203.13,06,361.10,19,103.20,19,17.31,01,41.27,01
1998,2,1,8,0,193.20,18,216.49,06,380.20,19,104.60,19,17.64,01,40.65,01
1998,2,1,8,5,198.03,18,222.11,06,379.60,19,103.80,19,17.94,01,40.16,01
1998,2,1,8,10,217.59,18,245.20,06,429.70,19,103.90,19,18.29,01,39.46,01
1998,2,1,8,15,235.48,18,263.39,06,447.90,19,108.50,19,18.64,01,38.88,01
1998,2,1,8,20,293.09,18,325.50,06,550.50,19,125.90,19,19.04,01,38.09,01
1998,2,1,8,25,274.99,14,303.59,06,481.60,15,121.00,15,19.44,01,37.21,01
1998,2,1,8,30,287.37,14,315.55,06,483.10,15,124.50,15,19.51,01,37.18,01
1998,2,1,8,35,332.57,18,362.90,06,543.30,19,139.30,19,19.65,01,37.05,01
1998,2,1,8,40,357.69,14,388.07,06,559.60,15,148.90,15,19.89,01,36.66,01
1998,2,1,8,45,340.29,14,368.55,06,509.60,15,142.80,15,20.21,01,35.82,01
1998,2,1,8,50,372.92,14,401.43,06,549.00,15,149.80,15,20.62,01,35.15,01
1998,2,1,8,55,366.37,10,392.32,06,509.10,11,151.30,11,20.96,01,33.88,01
1998,2,1,9,0,383.85,10,410.38,06,532.50,11,150.40,11,21.30,01,33.18,01
1998,2,1,9,5,397.00,10,425.15,06,562.40,11,142.40,11,21.39,01,32.88,01
1998,2,1,9,10,477.93,14,509.98,06,684.10,15,156.30,15,21.63,01,32.75,01
1998,2,1,9,15,443.38,10,471.91,06,608.00,11,149.10,11,21.89,01,32.44,01
1998,2,1,9,20,490.14,10,520.40,06,671.70,11,154.60,11,21.96,01,32.35,01
1998,2,1,9,25,516.23,10,545.51,06,696.90,11,156.70,11,22.13,01,32.06,01
1998,2,1,9,30,490.69,03,514.93,06,636.90,03,151.30,03,22.31,01,31.90,01
1998,2,1,9,35,535.35,10,560.55,06,700.00,11,152.00,11,22.85,01,31.33,01
1998,2,1,9,40,542.96,10,566.42,06,701.00,11,148.60,11,22.96,01,31.33,01
1998,2,1,9,45,573.86,03,595.80,06,730.00,03,151.90,03,23.24,01,31.25,01
1998,2,1,9,50,589.64,03,609.28,06,737.00,03,152.50,03,23.25,01,31.30,01
1998,2,1,9,55,587.30,03,604.93,06,723.00,03,148.60,03,23.20,01,31.64,01
1998,2,1,10,0,630.58,03,647.73,06,776.00,03,149.40,03,23.34,01,31.75,01
1998,2,1,10,5,638.44,03,652.43,06,767.00,03,151.70,03,23.58,01,31.72,01
1998,2,1,10,10,645.70,03,657.69,06,760.00,03,153.70,03,23.62,01,32.08,01
1998,2,1,10,15,681.05,03,691.21,06,791.00,03,158.80,03,23.60,01,32.52,01
1998,2,1,10,20,673.35,03,680.45,06,747.00,03,170.50,03,23.71,01,32.27,01
1998,2,1,10,25,682.95,03,688.49,06,751.00,03,168.90,03,23.85,01,32.37,01
1998,2,1,10,30,699.92,03,703.13,06,768.00,03,165.00,03,23.87,01,32.65,01
1998,2,1,10,35,728.12,03,729.63,06,792.00,03,168.00,03,23.95,01,32.69,01
1998,2,1,10,40,738.80,03,740.35,06,788.00,03,175.20,03,24.36,01,32.30,01
1998,2,1,10,45,722.36,03,720.24,06,750.00,03,176.60,03,24.49,01,32.37,01
1998,2,1,10,50,761.19,03,758.17,06,802.00,03,171.00,03,24.45,01,32.50,01
1998,2,1,10,55,786.94,03,782.48,06,802.00,03,189.80,03,24.53,01,32.72,01
1998,2,1,11,0,777.58,03,772.10,06,752.00,03,211.50,03,24.65,01,32.54,01
1998,2,1,11,5,723.02,03,716.52,06,672.10,03,211.40,03,25.19,01,31.99,01
1998,2,1,11,10,746.88,03,740.47,06,737.00,03,182.40,03,25.04,01,32.43,01
1998,2,1,11,15,808.77,03,803.03,06,820.00,03,177.80,03,25.16,01,32.15,01
1998,2,1,11,20,783.50,03,776.91,06,765.00,03,189.90,03,25.32,01,32.02,01
1998,2,1,11,25,800.33,03,794.24,06,792.00,03,183.00,03,25.53,01,32.40,01
1998,2,1,11,30,820.17,03,815.38,06,802.00,03,193.20,03,25.60,01,32.64,01
1998,2,1,11,35,787.96,03,781.54,06,740.00,03,204.80,03,25.73,01,32.51,01
1998,2,1,11,40,804.83,03,796.54,06,743.00,03,215.10,03,25.65,01,32.63,01
1998,2,1,11,45,762.65,03,753.03,06,698.10,03,204.80,03,25.78,01,32.35,01
1998,2,1,11,50,799.58,03,790.87,06,748.00,03,201.70,03,25.79,01,32.48,01
1998,2,1,11,55,764.46,03,756.07,06,695.40,03,207.00,03,25.88,01,32.49,01
1998,2,1,12,0,816.43,03,808.09,06,762.00,03,205.30,03,26.01,01,32.23,01
1998,2,1,12,5,689.86,03,681.70,06,620.60,03,190.10,03,26.11,01,32.19,01
1998,2,1,12,10,854.36,03,846.92,06,855.00,03,169.10,03,26.45,01,31.75,01
1998,2,1,12,15,855.35,03,847.46,06,861.00,03,164.70,03,26.81,01,31.44,01
1998,2,1,12,20,843.35,03,837.16,06,822.00,03,185.50,03,26.66,01,31.94,01
1998,2,1,12,25,704.28,03,699.25,06,616.50,03,210.90,03,26.85,01,32.14,01
1998,2,1,12,30,824.43,03,817.88,06,786.00,03,196.10,03,26.96,01,31.79,01
1998,2,1,12,35,827.51,03,824.44,06,822.00,03,175.40,03,27.05,01,31.76,01
1998,2,1,12,40,835.61,03,832.41,06,843.00,03,168.40,03,27.23,01,31.92,01
1998,2,1,12,45,835.72,03,832.94,06,850.00,03,165.40,03,27.16,01,32.36,01
1998,2,1,12,50,798.82,03,798.48,06,805.00,03,168.50,03,27.32,01,32.19,01
1998,2,1,12,55,775.94,03,779.31,06,786.00,03,166.70,03,27.49,01,32.01,01
1998,2,1,13,0,828.18,03,833.40,06,872.00,03,156.90,03,27.41,01,32.44,01
1998,2,1,13,5,821.36,03,831.26,06,877.00,03,154.40,03,27.85,01,31.97,01
1998,2,1,13,10,797.53,03,807.27,06,834.00,03,167.30,03,27.86,01,32.05,01
1998,2,1,13,15,763.67,03,777.13,06,778.00,03,183.90,03,27.67,01,32.51,01
1998,2,1,13,20,734.81,03,752.75,06,724.00,03,204.50,03,27.87,01,31.98,01
1998,2,1,13,25,703.89,03,724.13,06,679.40,03,213.50,03,28.08,01,31.73,01
1998,2,1,13,30,737.44,03,762.35,06,748.00,03,204.70,03,28.11,01,31.70,01
1998,2,1,13,35,725.68,10,752.20,06,776.00,11,178.70,11,28.18,01,31.83,01
1998,2,1,13,40,747.13,14,775.59,06,839.00,15,161.30,15,28.53,01,31.68,01
1998,2,1,13,45,740.45,14,772.19,06,855.00,15,152.40,15,28.54,01,31.73,01
1998,2,1,13,50,725.73,18,762.75,06,856.00,19,148.80,19,28.75,01,31.54,01
1998,2,1,13,55,711.02,18,754.42,06,853.00,19,149.50,19,29.16,01,31.07,01
1998,2,1,14,0,695.29,18,737.01,06,839.00,19,149.10,19,28.53,01,31.79,01
1998,2,1,14,5,681.02,18,728.64,06,836.00,19,150.20,19,28.85,01,31.48,01
1998,2,1,14,10,668.06,22,720.37,06,829.00,23,154.40,23,29.40,01,30.86,01
1998,2,1,14,15,657.85,26,716.94,06,825.00,27,161.60,27,29.31,01,31.77,01
1998,2,1,14,20,635.60,30,705.52,06,812.00,31,167.00,31,28.98,01,32.22,01
1998,2,1,14,25,630.16,30,700.66,06,833.00,31,156.80,31,29.17,01,32.23,01
1998,2,1,14,30,603.99,34,680.68,06,807.00,35,162.40,35,29.04,01,32.47,01
1998,2,1,14,35,598.96,34,683.93,06,821.00,35,165.70,35,28.99,01,32.60,01
1998,2,1,14,40,586.57,42,682.03,06,823.00,43,171.90,43,29.24,01,32.23,01
1998,2,1,14,45,564.41,50,667.73,06,804.00,51,178.80,51,29.04,01,32.34,01
1998,2,1,14,50,549.32,50,659.33,06,810.00,51,176.50,51,29.59,01,31.40,01
1998,2,1,14,55,537.92,58,659.34,06,820.00,59,180.70,59,30.29,01,30.48,01
1998,2,1,15,0,521.05,62,647.34,06,809.00,63,185.40,63,30.08,01,31.03,01
1998,2,1,15,5,505.29,66,641.93,06,794.00,67,198.90,67,29.81,01,30.90,01
1998,2,1,15,10,489.52,70,622.08,06,777.00,71,198.90,71,29.62,01,30.84,01
1998,2,1,15,15,483.77,70,616.31,06,781.00,71,201.60,71,29.84,01,30.26,01
1998,2,1,15,20,461.15,74,594.62,06,746.00,75,208.90,75,29.80,01,30.33,01
1998,2,1,15,25,437.15,70,566.89,06,709.00,71,210.40,71,30.10,01,30.09,01
1998,2,1,15,30,434.87,82,577.34,06,722.00,83,224.80,83,30.21,01,30.00,01
1998,2,1,15,35,442.36,86,581.21,06,746.00,87,228.00,87,29.69,01,30.37,01
1998,2,1,15,40,420.61,86,556.78,06,712.00,87,230.40,87,29.62,01,29.75,01
1998,2,1,15,45,369.80,82,501.43,06,624.60,83,224.70,83,29.72,01,29.67,01
1998,2,1,15,50,351.49,90,493.83,06,615.80,91,230.60,91,29.70,01,30.16,01
1998,2,1,15,55,357.80,90,526.82,06,665.50,91,252.90,91,29.71,01,30.18,01
1998,2,1,16,0,325.42,90,482.85,06,617.80,91,238.50,91,30.01,01,29.48,01
1998,2,1,16,5,290.75,90,440.73,06,552.30,91,231.30,91,29.61,01,30.07,01
1998,2,1,16,10,286.99,90,453.28,06,596.70,91,236.90,91,29.85,01,29.98,01
1998,2,1,16,15,288.86,90,475.14,06,666.00,91,244.80,91,30.35,01,29.05,01
1998,2,1,16,20,258.24,90,424.75,06,610.10,91,224.10,91,29.95,01,29.22,01
1998,2,1,16,25,244.51,90,395.82,06,593.90,91,210.70,91,29.95,01,29.15,01
1998,2,1,16,30,229.10,90,369.77,06,567.30,91,202.80,91,29.75,01,28.93,01
1998,2,1,16,35,226.83,90,363.23,06,578.90,91,203.00,91,29.79,01,28.68,01
1998,2,1,16,40,212.03,90,335.52,06,549.00,91,193.30,91,29.73,01,28.35,01
1998,2,1,16,45,172.29,90,262.44,06,436.80,91,157.10,91,29.72,01,28.03,01
1998,2,1,16,50,145.95,86,216.48,06,371.00,87,133.70,87,29.76,01,26.83,01
1998,2,1,16,55,162.75,90,249.60,06,468.90,91,153.50,91,29.80,01,27.04,01
1998,2,1,17,0,127.06,90,192.22,06,383.20,91,120.70,91,29.64,01,27.33,01
1998,2,1,17,5,97.53,86,148.27,06,331.50,87,92.50,87,29.65,01,26.18,01
1998,2,1,17,10,95.38,01,142.65,06,342.30,01,91.40,01,29.64,01,25.02,01
1998,2,1,17,15,76.02,01,109.82,06,277.70,01,73.40,01,29.76,01,24.63,01
1998,2,1,17,20,56.52,01,80.85,06,220.00,01,56.10,01,29.75,01,23.56,01
1998,2,1,17,25,49.46,01,69.65,06,209.30,01,50.00,01,29.66,01,23.65,01
1998,2,1,17,30,36.98,01,49.97,06,153.80,01,38.39,01,29.43,01,23.47,01
1998,2,1,17,35,22.63,01,30.01,06,93.90,01,24.68,01,29.33,01,24.97,01
1998,2,1,17,40,8.72,01,11.64,06,40.99,01,10.06,01,29.10,01,26.69,01
1998,2,1,17,45,-0.53,01,0.46,06,8.79,01,0.28,01,28.78,01,28.47,01
1998,2,1,17,50,-6.39,01,-5.63,06,0.37,01,-5.63,01,28.48,01,28.85,01
1998,2,1,17,55,-9.66,01,0.00,06,-1.28,01,-8.99,01,28.25,01,29.20,01
1998,2,1,18,0,-11.25,07,0.00,06,-1.72,01,-10.32,07,27.96,01,29.31,01
1998,2,1,18,5,-11.68,07,0.00,06,-1.89,01,-10.75,07,27.65,01,29.59,01
1998,2,1,18,10,-10.84,07,0.00,06,-1.95,01,-10.09,07,27.52,01,29.72,01
1998,2,1,18,15,-9.83,01,0.00,06,-1.94,01,-9.24,01,27.34,01,30.08,01
1998,2,1,18,20,-8.66,01,0.00,06,-1.59,01,-7.82,01,27.43,01,29.92,01
1998,2,1,18,25,-8.98,01,0.00,06,-1.70,01,-8.03,01,27.17,01,30.19,01
1998,2,1,18,30,-9.08,01,0.00,06,-1.74,01,-8.50,01,26.82,01,30.55,01
1998,2,1,18,35,-8.98,01,0.00,06,-1.80,01,-7.90,01,26.47,01,30.96,01
1998,2,1,18,40,-9.42,01,0.00,06,-1.89,01,-8.17,01,26.01,01,31.52,01
1998,2,1,18,45,-9.61,01,0.00,06,-1.80,01,-8.56,01,25.66,01,31.93,01
1998,2,1,18,50,-8.34,01,0.00,06,-1.51,01,-7.37,01,25.64,01,32.30,01
1998,2,1,18,55,-7.62,01,0.00,06,-1.57,01,-6.76,01,25.53,01,32.69,01
1998,2,1,19,0,-7.98,01,0.00,06,-1.68,01,-7.12,01,25.22,01,33.47,01
1998,2,1,19,5,-7.40,01,0.00,06,-1.30,01,-6.63,01,25.05,01,33.86,01
1998,2,1,19,10,-7.53,01,0.00,06,-1.22,01,-6.78,01,24.92,01,33.77,01
1998,2,1,19,15,-7.30,01,0.00,06,-0.82,01,-6.56,01,24.84,01,34.13,01
1998,2,1,19,20,-5.92,01,0.00,06,-0.37,01,-5.35,01,25.04,01,33.87,01
1998,2,1,19,25,-5.54,01,0.00,06,-0.25,01,-4.78,01,24.97,01,33.85,01
1998,2,1,19,30,-5.21,01,0.00,06,-0.29,01,-4.71,01,24.79,01,34.16,01
1998,2,1,19,35,-4.99,01,0.00,06,-0.09,01,-4.71,01,24.71,01,34.42,01
1998,2,1,19,40,-5.04,01,0.00,06,0.03,01,-4.71,01,24.73,01,34.40,01
1998,2,1,19,45,-5.17,01,0.00,06,-0.05,01,-4.71,01,24.65,01,34.57,01
1998,2,1,19,50,-5.18,01,0.00,06,-0.61,01,-4.70,01,24.36,01,34.94,01
1998,2,1,19,55,-5.28,01,0.00,06,-0.83,01,-4.65,01,24.02,01,35.46,01
1998,2,1,20,0,-5.54,01,0.00,06,-1.03,01,-4.76,01,23.75,01,35.43,01
1998,2,1,20,5,-6.23,01,0.00,06,-1.37,01,-5.73,01,23.39,01,35.67,01
1998,2,1,20,10,-6.97,01,0.00,06,-1.21,01,-6.50,01,23.07,01,36.32,01
1998,2,1,20,15,-6.25,01,0.00,06,-1.19,01,-5.58,01,22.84,01,36.98,01
1998,2,1,20,20,-4.70,01,0.00,06,0.19,01,-4.52,01,22.91,01,37.19,01
1998,2,1,20,25,-4.25,01,0.00,06,-0.50,01,-4.10,01,23.00,01,37.22,01
1998,2,1,20,30,-4.52,01,0.00,06,0.02,01,-4.45,01,22.73,01,37.53,01
1998,2,1,20,35,-3.05,01,0.00,06,1.40,01,-2.99,01,23.14,01,36.70,01
1998,2,1,20,40,-3.05,01,0.00,06,1.31,01,-3.04,01,23.38,01,36.22,01
1998,2,1,20,45,-3.57,01,0.00,06,0.68,01,-3.32,01,23.32,01,36.45,01
1998,2,1,20,50,-3.54,01,0.00,06,0.91,01,-3.30,01,23.26,01,37.31,01
1998,2,1,20,55,-3.51,01,0.00,06,0.53,01,-3.39,01,23.31,01,37.47,01
1998,2,1,21,0,-4.56,01,0.00,06,-0.72,01,-4.48,01,22.94,01,38.18,01
1998,2,1,21,5,-4.54,01,0.00,06,-0.68,01,-4.40,01,22.65,01,38.84,01
1998,2,1,21,10,-4.62,01,0.00,06,-1.10,01,-4.66,01,22.40,01,39.24,01
1998,2,1,21,15,-5.54,01,0.00,06,-1.62,01,-5.26,01,21.91,01,40.71,01
1998,2,1,21,20,-5.92,01,0.00,06,-1.63,01,-5.36,01,21.40,01,42.23,01
1998,2,1,21,25,-5.33,01,0.00,06,-1.25,01,-4.75,01,21.23,01,42.71,01
1998,2,1,21,30,-4.68,01,0.00,06,-0.99,01,-4.71,01,21.18,01,43.98,01
1998,2,1,21,35,-4.67,01,0.00,06,-0.81,01,-4.71,01,21.02,01,44.50,01
1998,2,1,21,40,-4.63,01,0.00,06,-0.60,01,-4.66,01,20.93,01,44.01,01
1998,2,1,21,45,-4.26,01,0.00,06,0.21,01,-4.10,01,20.92,01,44.33,01
1998,2,1,21,50,-3.34,01,0.00,06,0.78,01,-3.29,01,21.06,01,44.13,01
1998,2,1,21,55,-4.13,01,0.00,06,-0.14,01,-3.90,01,20.97,01,44.94,01
1998,2,1,22,0,-4.47,01,0.00,06,-0.05,01,-4.18,01,20.77,01,45.66,01
1998,2,1,22,5,-3.81,01,0.00,06,0.47,01,-3.50,01,20.80,01,45.15,01
1998,2,1,22,10,-4.51,01,0.00,06,-0.09,01,-3.82,01,20.69,01,45.09,01
1998,2,1,22,15,-4.25,01,0.00,06,0.48,01,-3.69,01,20.64,01,45.47,01
1998,2,1,22,20,-3.29,01,0.00,06,1.14,01,-3.14,01,20.90,01,45.34,01
1998,2,1,22,25,-3.09,01,0.00,06,1.21,01,-3.06,01,21.10,01,45.86,01
1998,2,1,22,30,-3.52,01,0.00,06,0.78,01,-3.27,01,21.08,01,45.91,01
1998,2,1,22,35,-4.00,01,0.00,06,0.88,01,-3.69,01,21.01,01,45.68,01
1998,2,1,22,40,-2.59,01,0.00,06,1.77,01,-2.39,01,21.41,01,44.86,01
1998,2,1,22,45,-2.48,01,0.00,06,1.26,01,-2.59,01,21.71,01,44.20,01
1998,2,1,22,50,-4.34,01,0.00,06,0.01,01,-4.39,01,21.26,01,45.65,01
1998,2,1,22,55,-4.95,01,0.00,06,-1.30,01,-4.66,01,20.69,01,46.45,01
1998,2,1,23,0,-4.91,01,0.00,06,-1.14,01,-4.64,01,20.30,01,47.97,01
1998,2,1,23,5,-4.87,01,0.00,06,-1.65,01,-4.72,01,19.90,01,49.35,01
1998,2,1,23,10,-5.53,01,0.00,06,-1.59,01,-5.15,01,19.28,01,50.76,01
1998,2,1,23,15,-5.52,01,0.00,06,-1.33,01,-5.12,01,19.11,01,50.97,01
1998,2,1,23,20,-5.00,01,0.00,06,-1.15,01,-4.74,01,19.06,01,50.66,01
1998,2,1,23,25,-4.62,01,0.00,06,-0.93,01,-4.41,01,18.96,01,50.72,01
1998,2,1,23,30,-3.92,01,0.00,06,-0.12,01,-3.46,01,19.22,01,50.21,01
1998,2,1,23,35,-3.61,01,0.00,06,0.10,01,-3.15,01,19.33,01,49.92,01
1998,2,1,23,40,-3.68,01,0.00,06,-0.19,01,-3.20,01,19.21,01,49.95,01
1998,2,1,23,45,-4.24,01,0.00,06,-0.42,01,-3.80,01,19.01,01,50.82,01
1998,2,1,23,50,-3.83,01,0.00,06,-0.29,01,-3.34,01,19.02,01,51.40,01
1998,2,1,23,55,-3.48,01,0.00,06,-0.18,01,-3.21,01,18.97,01,51.65,01
