1999,11,1,0,5,-3.77,01,0.00,06,-0.25,01,-4.30,01,25.39,01,25.11,01
1999,11,1,0,10,-3.77,01,0.00,06,-0.16,01,-4.21,01,25.33,01,25.19,01
1999,11,1,0,15,-3.77,01,0.00,06,0.01,01,-4.11,01,25.35,01,25.26,01
1999,11,1,0,20,-3.77,01,0.00,06,0.08,01,-4.01,01,25.43,01,25.29,01
1999,11,1,0,25,-3.76,01,0.00,06,0.16,01,-4.08,01,25.41,01,25.43,01
1999,11,1,0,30,-3.51,01,0.00,06,0.38,01,-3.59,01,25.52,01,25.45,01
1999,11,1,0,35,-3.63,01,0.00,06,0.48,01,-3.66,01,25.56,01,25.52,01
1999,11,1,0,40,-3.42,01,0.00,06,0.83,01,-3.26,01,25.79,01,25.29,01
1999,11,1,0,45,-3.19,01,0.00,06,0.90,01,-2.96,01,26.04,01,24.99,01
1999,11,1,0,50,-3.41,01,0.00,06,0.61,01,-3.10,01,26.09,01,24.93,01
1999,11,1,0,55,-3.75,01,0.00,06,-0.10,01,-3.91,01,25.94,01,25.36,01
1999,11,1,1,0,-6.12,01,0.00,06,-1.43,01,-6.61,01,25.21,01,26.57,01
1999,11,1,1,5,-7.37,01,0.00,06,-1.54,01,-7.82,01,24.69,01,26.95,01
1999,11,1,1,10,-7.36,01,0.00,06,-1.70,01,-7.81,01,24.34,01,27.34,01
1999,11,1,1,15,-6.82,01,0.00,06,-1.53,01,-7.11,01,24.11,01,27.44,01
1999,11,1,1,20,-5.64,01,0.00,06,-1.17,01,-5.87,01,24.11,01,27.39,01
1999,11,1,1,25,-5.21,01,0.00,06,-0.84,01,-5.38,01,24.11,01,27.36,01
1999,11,1,1,30,-5.44,01,0.00,06,-0.82,01,-5.50,01,23.93,01,27.63,01
1999,11,1,1,35,-5.45,01,0.00,06,-0.97,01,-5.78,01,23.66,01,28.02,01
1999,11,1,1,40,-4.83,01,0.00,06,-0.28,01,-4.97,01,23.71,01,27.73,01
1999,11,1,1,45,-3.76,01,0.00,06,0.42,01,-3.35,01,24.23,01,27.19,01
1999,11,1,1,50,-3.77,01,0.00,06,0.39,01,-3.57,01,24.37,01,27.01,01
1999,11,1,1,55,-3.77,01,0.00,06,0.28,01,-3.54,01,24.48,01,26.91,01
1999,11,1,2,0,-3.97,01,0.00,06,0.05,01,-4.05,01,24.44,01,27.14,01
1999,11,1,2,5,-3.77,01,0.00,06,0.23,01,-3.54,01,24.49,01,27.01,01
1999,11,1,2,10,-3.91,01,0.00,06,0.12,01,-3.73,01,24.42,01,27.11,01
1999,11,1,2,15,-4.29,01,0.00,06,0.14,01,-4.17,01,24.36,01,27.14,01
1999,11,1,2,20,-4.28,01,0.00,06,0.09,01,-4.62,01,24.32,01,27.16,01
1999,11,1,2,25,-3.92,01,0.00,06,0.25,01,-4.17,01,24.41,01,27.05,01
1999,11,1,2,30,-4.13,01,0.00,06,0.15,01,-3.98,01,24.48,01,27.14,01
1999,11,1,2,35,-4.43,01,0.00,06,0.08,01,-4.08,01,24.48,01,27.14,01
1999,11,1,2,40,-3.91,01,0.00,06,0.29,01,-3.45,01,24.57,01,27.15,01
1999,11,1,2,45,-3.77,01,0.00,06,0.29,01,-3.32,01,24.71,01,26.95,01
1999,11,1,2,50,-4.17,01,0.00,06,0.14,01,-3.94,01,24.72,01,26.99,01
1999,11,1,2,55,-3.84,01,0.00,06,0.02,01,-3.62,01,24.69,01,27.01,01
1999,11,1,3,0,-4.03,01,0.00,06,-0.04,01,-3.67,01,24.61,01,27.15,01
1999,11,1,3,5,-3.84,01,0.00,06,-0.07,01,-3.59,01,24.53,01,27.24,01
1999,11,1,3,10,-3.77,01,0.00,06,-0.09,01,-3.57,01,24.48,01,27.39,01
1999,11,1,3,15,-3.77,01,0.00,06,-0.14,01,-3.57,01,24.41,01,27.57,01
1999,11,1,3,20,-4.08,01,0.00,06,-0.32,01,-3.87,01,24.39,01,27.65,01
1999,11,1,3,25,-4.39,01,0.00,06,-0.36,01,-3.97,01,24.34,01,27.79,01
1999,11,1,3,30,-4.59,01,0.00,06,-0.60,01,-4.42,01,24.29,01,27.83,01
1999,11,1,3,35,-4.93,01,0.00,06,-0.80,01,-5.02,01,24.13,01,28.01,01
1999,11,1,3,40,-4.79,01,0.00,06,-0.71,01,-5.06,01,24.03,01,28.15,01
1999,11,1,3,45,-4.64,01,0.00,06,-0.94,01,-4.90,01,23.82,01,28.47,01
1999,11,1,3,50,-4.47,01,0.00,06,-1.34,01,-4.59,01,23.42,01,29.15,01
1999,11,1,3,55,-4.57,01,0.00,06,-1.31,01,-4.41,01,23.08,01,29.63,01
1999,11,1,4,0,-4.22,01,0.00,06,-0.91,01,-4.00,01,23.05,01,29.69,01
1999,11,1,4,5,-3.85,01,0.00,06,-0.33,01,-3.35,01,23.23,01,29.50,01
1999,11,1,4,10,-3.47,01,0.00,06,0.37,01,-2.46,01,23.57,01,29.07,01
1999,11,1,4,15,-2.79,01,0.00,06,0.73,01,-2.12,01,23.93,01,28.62,01
1999,11,1,4,20,-3.19,01,0.00,06,0.42,01,-2.26,01,23.96,01,28.65,01
1999,11,1,4,25,-4.07,01,0.00,06,-0.91,01,-3.83,01,23.47,01,29.50,01
1999,11,1,4,30,-5.18,01,0.00,06,-1.94,01,-5.55,01,22.64,01,30.42,01
1999,11,1,4,35,-5.04,01,0.00,06,-1.39,01,-4.99,01,22.49,01,30.59,01
1999,11,1,4,40,-4.18,01,0.00,06,-0.62,01,-3.85,01,22.79,01,30.25,01
1999,11,1,4,45,-3.77,01,0.00,06,-0.20,01,-3.31,01,23.09,01,29.83,01
1999,11,1,4,50,-3.78,01,0.00,06,-0.48,01,-3.61,01,23.02,01,29.90,01
1999,11,1,4,55,-4.02,01,0.00,06,-0.65,01,-4.02,01,22.78,01,30.23,01
1999,11,1,5,0,-3.48,01,0.00,06,0.35,01,-2.41,01,23.16,01,29.78,01
1999,11,1,5,5,-3.06,01,0.00,06,0.67,01,-1.59,01,23.51,01,29.38,01
1999,11,1,5,10,-3.14,01,0.00,06,0.66,01,-1.82,01,23.63,01,29.26,01
1999,11,1,5,15,-3.26,01,0.00,06,0.48,01,-1.87,01,23.73,01,29.16,01
1999,11,1,5,20,-3.96,01,0.00,06,-0.69,01,-3.21,01,23.51,01,29.29,01
1999,11,1,5,25,-5.61,01,0.00,06,-2.55,01,-5.99,01,22.38,01,30.66,01
1999,11,1,5,30,-5.79,01,0.00,06,-2.83,01,-6.23,01,21.60,01,31.77,01
1999,11,1,5,35,-5.33,01,0.00,06,-2.45,01,-5.81,01,21.41,01,32.34,01
1999,11,1,5,40,-5.14,01,0.00,06,-2.08,01,-5.68,01,21.34,01,32.68,01
1999,11,1,5,45,-5.06,01,0.00,06,-2.55,01,-5.18,01,20.96,01,32.92,01
1999,11,1,5,50,-4.73,01,0.00,06,-2.93,01,-5.09,01,20.24,01,34.82,01
1999,11,1,5,55,-3.77,01,0.00,06,-2.71,01,-4.17,01,19.81,01,35.66,01
1999,11,1,6,0,-1.83,01,0.00,06,-1.74,01,-1.83,01,19.78,01,35.56,01
1999,11,1,6,5,1.97,01,2.09,06,0.51,01,2.09,08,20.01,01,34.80,01
1999,11,1,6,10,6.42,01,6.80,06,8.64,01,6.59,01,20.02,01,34.90,01
1999,11,1,6,15,13.49,01,14.11,06,35.53,01,12.61,01,20.16,01,34.65,01
1999,11,1,6,20,22.20,01,23.16,06,75.20,01,18.64,01,20.20,01,34.59,01
1999,11,1,6,25,31.79,01,33.20,06,120.06,01,23.81,01,20.19,01,34.68,01
1999,11,1,6,30,41.87,01,43.59,06,159.06,01,28.24,01,19.99,01,35.03,01
1999,11,1,6,35,54.05,01,56.30,06,199.57,01,33.40,01,19.77,01,35.37,01
1999,11,1,6,40,67.92,01,70.73,06,243.15,01,38.39,01,19.52,01,35.92,01
1999,11,1,6,45,83.33,01,86.97,06,288.08,01,43.42,01,19.48,01,36.28,01
1999,11,1,6,50,98.34,01,102.97,06,328.41,01,47.37,01,19.49,01,36.51,01
1999,11,1,6,55,114.79,03,120.62,06,365.26,03,52.20,03,19.89,01,35.84,01
1999,11,1,7,0,131.90,03,138.23,06,387.59,03,58.69,03,20.34,01,35.41,01
1999,11,1,7,5,147.59,03,153.42,06,413.88,03,61.13,03,19.98,01,37.07,01
1999,11,1,7,10,166.63,03,173.10,06,452.60,03,64.19,03,19.89,01,37.66,01
1999,11,1,7,15,186.48,03,194.47,06,482.55,03,69.92,03,20.83,01,35.72,01
1999,11,1,7,20,204.50,03,213.19,06,507.38,03,73.45,03,21.20,01,35.09,01
1999,11,1,7,25,223.74,03,233.21,06,535.99,03,76.40,03,21.58,01,34.74,01
1999,11,1,7,30,241.44,03,251.66,06,557.95,03,78.96,03,21.76,01,34.66,01
1999,11,1,7,35,259.09,03,269.93,06,577.70,03,81.42,03,21.99,01,34.14,01
1999,11,1,7,40,276.04,03,286.78,06,589.70,03,84.59,03,22.28,01,34.20,01
1999,11,1,7,45,294.05,03,303.28,06,599.26,03,88.00,03,22.45,01,33.67,01
1999,11,1,7,50,314.29,03,321.85,06,614.38,03,91.22,03,22.86,01,32.26,01
1999,11,1,7,55,332.35,03,340.22,06,631.72,03,93.01,03,23.00,01,31.73,01
1999,11,1,8,0,348.41,03,358.18,06,646.47,03,95.06,03,23.05,01,31.79,01
1999,11,1,8,5,365.10,03,376.21,06,659.72,03,97.50,03,23.09,01,31.73,01
1999,11,1,8,10,381.85,03,394.24,06,673.22,03,99.60,03,23.22,01,31.88,01
1999,11,1,8,15,398.33,03,409.67,06,680.01,03,101.89,03,23.39,01,31.56,01
1999,11,1,8,20,416.63,03,430.69,06,699.38,03,103.88,03,23.53,01,31.77,01
1999,11,1,8,25,433.20,03,447.63,06,710.26,03,105.50,03,23.73,01,31.90,01
1999,11,1,8,30,449.78,03,464.20,06,719.56,03,107.42,03,23.94,01,31.62,01
1999,11,1,8,35,465.92,03,480.20,06,728.00,03,109.15,03,24.09,01,31.64,01
1999,11,1,8,40,482.67,03,496.93,06,737.68,03,110.94,03,24.45,01,30.82,01
1999,11,1,8,45,499.00,03,513.59,06,747.09,03,112.76,03,24.91,01,29.82,01
1999,11,1,8,50,515.44,03,530.39,06,756.44,03,114.75,03,25.46,01,28.93,01
1999,11,1,8,55,530.22,03,545.42,06,762.47,03,116.82,03,26.06,01,28.03,01
1999,11,1,9,0,545.22,03,560.56,06,767.54,03,119.64,03,26.85,01,26.80,01
1999,11,1,9,5,562.55,03,577.24,06,776.00,03,122.14,03,27.63,01,25.19,01
1999,11,1,9,10,578.42,03,591.37,06,780.82,03,124.33,03,28.00,01,24.63,01
1999,11,1,9,15,591.80,03,604.14,06,785.39,03,125.45,03,28.29,01,24.27,01
1999,11,1,9,20,604.42,03,615.95,06,788.70,03,126.56,03,28.38,01,24.34,01
1999,11,1,9,25,616.56,03,628.35,06,792.78,03,127.96,03,28.55,01,24.18,01
1999,11,1,9,30,627.79,03,639.57,06,794.89,03,129.65,03,28.76,01,24.24,01
1999,11,1,9,35,640.14,03,651.50,06,800.05,03,130.30,03,28.85,01,24.09,01
1999,11,1,9,40,652.68,03,663.93,06,803.84,03,132.54,03,28.90,01,24.15,01
1999,11,1,9,45,662.19,03,673.33,06,804.31,03,134.20,03,29.08,01,23.73,01
1999,11,1,9,50,674.04,03,685.64,06,811.23,03,134.68,03,29.30,01,23.33,01
1999,11,1,9,55,684.65,03,695.73,06,815.03,03,135.26,03,29.41,01,23.41,01
1999,11,1,10,0,692.68,03,703.51,06,815.95,03,135.78,03,29.38,01,23.47,01
1999,11,1,10,5,704.46,03,715.91,06,822.68,03,137.13,03,29.62,01,22.92,01
1999,11,1,10,10,714.68,03,725.20,06,825.99,03,138.00,03,29.60,01,22.57,01
1999,11,1,10,15,722.23,03,732.02,06,822.61,03,141.49,03,29.56,01,22.93,01
1999,11,1,10,20,730.37,03,740.02,06,825.58,03,141.93,03,29.57,01,22.93,01
1999,11,1,10,25,737.29,03,747.72,06,828.65,03,142.28,03,29.60,01,22.71,01
1999,11,1,10,30,745.58,03,756.88,06,832.81,03,143.58,03,30.01,01,22.14,01
1999,11,1,10,35,752.92,03,763.42,06,833.81,03,144.89,03,30.15,01,22.02,01
1999,11,1,10,40,757.12,03,766.44,06,830.21,03,146.44,03,30.02,01,22.16,01
1999,11,1,10,45,762.36,03,771.70,06,831.30,03,147.08,03,30.07,01,22.00,01
1999,11,1,10,50,770.85,03,780.48,06,838.81,03,146.71,03,30.15,01,22.04,01
1999,11,1,10,55,774.43,03,784.39,06,838.87,03,147.40,03,30.27,01,21.89,01
1999,11,1,11,0,777.76,03,787.13,06,837.16,03,148.63,03,30.21,01,21.88,01
1999,11,1,11,5,781.33,03,790.26,06,836.26,03,149.99,03,30.26,01,21.57,01
1999,11,1,11,10,785.11,03,794.61,06,838.56,03,150.46,03,30.38,01,21.80,01
1999,11,1,11,15,788.06,03,798.01,06,839.04,03,151.71,03,30.72,01,21.23,01
1999,11,1,11,20,791.20,03,800.97,06,841.86,03,151.07,03,30.88,01,21.42,01
1999,11,1,11,25,792.84,03,801.32,06,840.68,03,151.25,03,30.72,01,21.15,01
1999,11,1,11,30,793.63,03,802.47,06,840.72,03,151.65,03,30.77,01,21.15,01
1999,11,1,11,35,793.04,03,802.37,06,837.45,03,153.70,03,30.93,01,21.16,01
1999,11,1,11,40,794.26,03,802.90,06,839.14,03,152.89,03,31.17,01,20.64,01
1999,11,1,11,45,792.43,03,801.02,06,836.50,03,153.38,03,31.08,01,20.87,01
1999,11,1,11,50,794.03,03,802.50,06,839.69,03,153.07,03,31.29,01,20.27,01
1999,11,1,11,55,791.16,03,798.21,06,835.98,03,152.67,03,31.08,01,20.49,01
1999,11,1,12,0,790.40,03,797.00,06,837.20,03,151.89,03,31.09,01,20.29,01
1999,11,1,12,5,786.80,03,793.12,06,836.01,03,150.65,03,31.08,01,20.33,01
1999,11,1,12,10,785.34,03,791.96,06,838.37,03,149.75,03,31.04,01,20.25,01
1999,11,1,12,15,780.13,03,786.60,06,835.99,03,148.62,03,31.16,01,19.88,01
1999,11,1,12,20,778.36,03,784.62,06,838.57,03,147.44,03,31.20,01,20.17,01
1999,11,1,12,25,774.46,03,781.04,06,839.77,03,146.05,03,31.38,01,19.50,01
1999,11,1,12,30,768.46,03,774.22,06,837.27,03,144.57,03,31.22,01,19.91,01
1999,11,1,12,35,763.65,03,768.87,06,832.34,03,146.69,03,31.48,01,19.72,01
1999,11,1,12,40,757.51,03,760.85,06,825.51,03,147.85,03,31.43,01,19.86,01
1999,11,1,12,45,750.31,03,753.69,06,821.55,03,148.01,03,31.33,01,19.58,01
1999,11,1,12,50,741.68,03,745.80,06,817.30,03,147.94,03,31.60,01,19.51,01
1999,11,1,12,55,736.15,03,739.15,06,815.39,03,147.68,03,31.68,01,19.64,01
1999,11,1,13,0,727.97,03,730.18,06,812.14,03,146.37,03,31.52,01,19.52,01
1999,11,1,13,5,720.11,03,722.37,06,812.12,03,144.19,03,31.52,01,19.54,01
1999,11,1,13,10,709.94,03,711.74,06,806.26,03,143.61,03,31.79,01,19.13,01
1999,11,1,13,15,701.44,03,703.31,06,805.98,03,141.57,03,32.01,01,18.93,01
1999,11,1,13,20,692.58,03,693.66,06,803.62,03,140.05,03,32.14,01,19.30,01
1999,11,1,13,25,682.14,03,683.73,06,803.47,03,137.01,03,32.39,01,18.56,01
1999,11,1,13,30,669.33,03,669.86,06,797.40,03,134.30,03,32.27,01,18.75,01
1999,11,1,13,35,661.28,03,659.52,06,793.43,03,133.92,03,32.11,01,18.50,01
1999,11,1,13,40,648.04,03,646.92,06,790.44,03,130.85,03,32.18,01,18.32,01
1999,11,1,13,45,634.83,03,634.21,06,786.41,03,128.57,03,32.09,01,18.31,01
1999,11,1,13,50,620.05,03,619.07,06,775.89,03,128.16,03,32.35,01,18.40,01
1999,11,1,13,55,607.46,03,606.98,06,770.30,03,127.77,03,32.57,01,18.50,01
1999,11,1,14,0,592.97,03,591.56,06,762.45,03,125.59,03,32.38,01,18.54,01
1999,11,1,14,5,578.54,03,577.05,06,753.44,03,125.10,03,32.35,01,18.74,01
1999,11,1,14,10,564.23,03,563.04,06,746.58,03,123.89,03,32.61,01,18.52,01
1999,11,1,14,15,550.13,03,548.48,06,738.66,03,122.83,03,32.64,01,18.67,01
1999,11,1,14,20,532.37,03,531.70,06,729.84,03,120.10,03,32.66,01,18.55,01
1999,11,1,14,25,515.40,03,515.75,06,723.67,03,116.75,03,32.98,01,18.24,01
1999,11,1,14,30,502.89,03,502.37,06,714.71,03,117.54,03,33.11,01,18.59,01
1999,11,1,14,35,487.36,03,485.21,06,702.36,03,116.32,03,32.94,01,18.44,01
1999,11,1,14,40,474.07,03,472.38,06,699.54,03,114.42,03,32.55,01,18.30,01
1999,11,1,14,45,457.94,03,457.15,06,691.79,03,112.71,03,32.80,01,18.16,01
1999,11,1,14,50,440.16,03,438.22,06,673.00,03,112.62,03,32.85,01,17.90,01
1999,11,1,14,55,421.93,03,420.21,06,658.83,03,110.93,03,32.86,01,18.14,01
1999,11,1,15,0,404.05,03,402.46,06,640.55,03,111.15,03,32.92,01,18.22,01
1999,11,1,15,5,389.06,03,387.98,06,628.14,03,111.67,03,32.77,01,18.09,01
1999,11,1,15,10,359.74,03,357.29,06,569.17,03,115.56,03,32.54,01,18.17,01
1999,11,1,15,15,330.92,03,325.33,06,498.47,03,121.31,03,32.60,01,18.14,01
1999,11,1,15,20,368.94,03,365.00,06,588.24,03,133.45,03,32.82,01,18.21,01
1999,11,1,15,25,352.99,03,347.94,06,522.67,03,150.50,03,33.13,01,17.95,01
1999,11,1,15,30,338.67,03,332.05,06,442.03,03,172.19,03,32.89,01,17.85,01
1999,11,1,15,35,349.77,03,345.81,06,514.11,03,168.28,03,32.92,01,17.77,01
1999,11,1,15,40,262.23,03,258.38,06,318.09,03,153.80,03,32.82,01,17.67,01
1999,11,1,15,45,304.82,03,302.32,06,479.01,03,152.86,03,32.87,01,17.84,01
1999,11,1,15,50,297.99,03,295.50,06,474.64,03,155.44,03,32.99,01,17.68,01
1999,11,1,15,55,277.03,03,275.14,06,452.64,03,149.33,03,33.23,01,17.53,01
1999,11,1,16,0,254.10,03,251.39,06,432.17,03,138.74,03,33.07,01,17.50,01
1999,11,1,16,5,225.14,03,222.34,06,404.27,03,124.02,03,33.01,01,17.41,01
1999,11,1,16,10,184.12,03,180.53,06,338.50,03,104.16,03,32.76,01,17.63,01
1999,11,1,16,15,118.74,03,115.83,06,150.76,03,84.50,03,32.83,01,17.67,01
1999,11,1,16,20,85.63,03,83.07,06,67.47,03,70.25,03,32.48,01,18.13,01
1999,11,1,16,25,77.01,03,74.73,06,87.11,03,59.75,03,32.39,01,18.67,01
1999,11,1,16,30,56.37,01,54.40,06,40.76,01,48.13,01,32.22,01,19.08,01
1999,11,1,16,35,43.91,01,42.17,06,4.61,01,41.54,01,31.98,01,19.14,01
1999,11,1,16,40,36.39,01,35.18,06,0.30,01,35.14,01,31.96,01,18.36,01
1999,11,1,16,45,33.53,01,33.04,06,48.91,01,28.19,01,32.00,01,18.35,01
1999,11,1,16,50,23.76,01,23.47,06,2.52,01,23.27,01,31.99,01,18.58,01
1999,11,1,16,55,19.84,01,19.79,06,0.11,01,19.78,01,31.83,01,19.02,01
1999,11,1,17,0,15.33,01,15.10,06,18.67,01,14.26,01,31.68,01,19.86,01
1999,11,1,17,5,8.28,01,7.85,06,11.38,01,7.54,01,31.56,01,19.64,01
1999,11,1,17,10,1.29,01,0.89,06,-1.12,01,0.90,01,31.50,01,19.76,01
1999,11,1,17,15,-3.24,01,0.00,06,-1.58,01,-3.71,01,31.32,01,20.02,01
1999,11,1,17,20,-4.63,01,0.00,06,-1.58,01,-5.12,01,31.19,01,20.09,01
1999,11,1,17,25,-5.70,01,0.00,06,-1.48,01,-6.40,01,31.05,01,20.12,01
1999,11,1,17,30,-6.70,01,0.00,06,-1.48,01,-7.17,01,30.88,01,20.59,01
1999,11,1,17,35,-7.77,01,0.00,06,-1.36,01,-8.08,01,30.69,01,20.61,01
1999,11,1,17,40,-8.14,01,0.00,06,-1.43,01,-8.88,01,30.57,01,20.83,01
1999,11,1,17,45,-8.07,01,0.00,06,-1.40,01,-9.03,01,30.42,01,20.85,01
1999,11,1,17,50,-7.85,01,0.00,06,-1.08,01,-8.52,01,30.32,01,21.07,01
1999,11,1,17,55,-6.92,01,0.00,06,-0.93,01,-7.50,01,30.26,01,20.87,01
1999,11,1,18,0,-6.50,01,0.00,06,-0.92,01,-6.61,01,30.23,01,20.69,01
1999,11,1,18,5,-5.45,01,0.00,06,-0.57,01,-5.58,01,30.19,01,20.82,01
1999,11,1,18,10,-4.49,01,0.00,06,-0.69,01,-4.82,01,29.98,01,22.55,01
1999,11,1,18,15,-3.85,01,0.00,06,-0.03,01,-4.11,01,29.72,01,22.09,01
1999,11,1,18,20,-3.73,01,0.00,06,-0.29,01,-4.13,01,29.68,01,21.19,01
1999,11,1,18,25,-3.86,01,0.00,06,0.19,01,-4.35,01,29.64,01,20.72,01
1999,11,1,18,30,-4.18,01,0.00,06,0.17,01,-4.50,01,29.74,01,20.36,01
1999,11,1,18,35,-4.37,01,0.00,06,0.32,01,-4.72,01,29.73,01,20.32,01
1999,11,1,18,40,-4.54,01,0.00,06,0.15,01,-5.23,01,29.71,01,20.23,01
1999,11,1,18,45,-4.32,01,0.00,06,0.27,01,-4.79,01,29.71,01,20.19,01
1999,11,1,18,50,-3.77,01,0.00,06,0.07,01,-3.97,01,29.66,01,20.79,01
1999,11,1,18,55,-3.68,01,0.00,06,1.03,01,-3.58,01,29.99,01,20.50,01
1999,11,1,19,0,-4.19,01,0.00,06,0.24,01,-4.47,01,29.97,01,20.47,01
1999,11,1,19,5,-4.91,01,0.00,06,-0.02,01,-5.32,01,29.69,01,20.82,01
1999,11,1,19,10,-4.90,01,0.00,06,-0.47,01,-5.32,01,29.49,01,21.02,01
1999,11,1,19,15,-5.82,01,0.00,06,-0.97,01,-6.25,01,29.05,01,21.65,01
1999,11,1,19,20,-5.82,01,0.00,06,-0.91,01,-6.37,01,28.88,01,21.91,01
1999,11,1,19,25,-5.41,01,0.00,06,-0.69,01,-5.95,01,28.82,01,22.02,01
1999,11,1,19,30,-4.47,01,0.00,06,-0.28,01,-5.02,01,28.81,01,22.06,01
1999,11,1,19,35,-4.45,01,0.00,06,-0.03,01,-4.76,01,28.80,01,22.06,01
1999,11,1,19,40,-4.77,01,0.00,06,-0.20,01,-5.14,01,28.57,01,22.23,01
1999,11,1,19,45,-5.57,01,0.00,06,-0.65,01,-6.00,01,28.23,01,22.59,01
1999,11,1,19,50,-5.67,01,0.00,06,-0.72,01,-6.06,01,28.01,01,22.88,01
1999,11,1,19,55,-4.84,01,0.00,06,-0.18,01,-5.15,01,28.04,01,22.88,01
1999,11,1,20,0,-4.61,01,0.00,06,-0.23,01,-5.02,01,27.94,01,22.98,01
1999,11,1,20,5,-3.99,01,0.00,06,-0.27,01,-4.39,01,27.68,01,23.79,01
1999,11,1,20,10,-4.01,01,0.00,06,-0.29,01,-4.53,01,27.40,01,24.69,01
1999,11,1,20,15,-4.53,01,0.00,06,-0.85,01,-5.23,01,27.02,01,25.42,01
1999,11,1,20,20,-4.84,01,0.00,06,-0.94,01,-5.42,01,26.69,01,26.20,01
1999,11,1,20,25,-4.37,01,0.00,06,-0.74,01,-5.01,01,26.42,01,27.30,01
1999,11,1,20,30,-3.63,01,0.00,06,0.29,01,-3.83,01,26.51,01,27.09,01
1999,11,1,20,35,-3.71,01,0.00,06,-0.04,01,-3.85,01,26.44,01,27.74,01
1999,11,1,20,40,-3.73,01,0.00,06,-0.34,01,-4.18,01,26.14,01,30.33,01
1999,11,1,20,45,-3.20,01,0.00,06,-0.16,01,-3.35,01,25.94,01,32.12,01
1999,11,1,20,50,-3.04,01,0.00,06,-0.15,01,-3.28,01,25.79,01,33.00,01
1999,11,1,20,55,-3.18,01,0.00,06,-0.14,01,-3.36,01,25.62,01,33.60,01
1999,11,1,21,0,-3.43,01,0.00,06,-0.12,01,-3.72,01,25.51,01,33.89,01
1999,11,1,21,5,-3.43,01,0.00,06,0.11,01,-3.60,01,25.47,01,34.06,01
1999,11,1,21,10,-3.51,01,0.00,06,0.04,01,-3.65,01,25.41,01,34.16,01
1999,11,1,21,15,-3.77,01,0.00,06,-0.17,01,-4.41,01,25.19,01,34.58,01
1999,11,1,21,20,-3.77,01,0.00,06,-0.19,01,-4.39,01,25.02,01,34.98,01
1999,11,1,21,25,-3.68,01,0.00,06,-0.08,01,-4.09,01,24.90,01,35.38,01
1999,11,1,21,30,-3.74,01,0.00,06,-0.01,01,-4.04,01,24.84,01,35.63,01
1999,11,1,21,35,-3.77,01,0.00,06,-0.01,01,-4.20,01,24.75,01,35.88,01
1999,11,1,21,40,-3.77,01,0.00,06,0.09,01,-4.19,01,24.67,01,36.23,01
1999,11,1,21,45,-3.76,01,0.00,06,0.27,01,-3.83,01,24.63,01,36.46,01
1999,11,1,21,50,-3.49,01,0.00,06,0.43,01,-3.51,01,24.57,01,36.67,01
1999,11,1,21,55,-3.45,01,0.00,06,0.22,01,-3.57,01,24.49,01,36.86,01
1999,11,1,22,0,-3.59,01,0.00,06,0.24,01,-3.64,01,24.43,01,37.02,01
1999,11,1,22,5,-3.37,01,0.00,06,0.54,01,-3.30,01,24.41,01,37.10,01
1999,11,1,22,10,-3.10,01,0.00,06,0.63,01,-3.07,01,24.44,01,37.07,01
1999,11,1,22,15,-3.36,01,0.00,06,0.51,01,-3.28,01,24.41,01,37.13,01
1999,11,1,22,20,-3.86,01,0.00,06,-0.05,01,-4.23,01,24.24,01,37.32,01
1999,11,1,22,25,-4.22,01,0.00,06,-0.26,01,-4.77,01,23.98,01,37.77,01
1999,11,1,22,30,-3.77,01,0.00,06,-0.12,01,-4.27,01,23.91,01,37.92,01
1999,11,1,22,35,-3.81,01,0.00,06,-0.04,01,-4.35,01,23.88,01,37.95,01
1999,11,1,22,40,-3.88,01,0.00,06,0.28,01,-4.18,01,23.86,01,38.01,01
1999,11,1,22,45,-3.45,01,0.00,06,0.55,01,-3.40,01,23.86,01,38.00,01
1999,11,1,22,50,-3.72,01,0.00,06,0.25,01,-3.78,01,23.78,01,38.13,01
1999,11,1,22,55,-3.74,01,0.00,06,0.18,01,-3.77,01,23.71,01,38.24,01
1999,11,1,23,0,-3.79,01,0.00,06,-0.02,01,-4.29,01,23.59,01,38.49,01
1999,11,1,23,5,-3.77,01,0.00,06,0.18,01,-3.95,01,23.57,01,38.59,01
1999,11,1,23,10,-3.77,01,0.00,06,0.13,01,-3.90,01,23.51,01,38.70,01
1999,11,1,23,15,-3.74,01,0.00,06,0.21,01,-3.72,01,23.43,01,38.85,01
1999,11,1,23,20,-3.77,01,0.00,06,-0.01,01,-4.08,01,23.32,01,39.04,01
1999,11,1,23,25,-3.77,01,0.00,06,0.04,01,-4.00,01,23.22,01,39.24,01
1999,11,1,23,30,-3.77,01,0.00,06,-0.02,01,-4.13,01,23.09,01,39.50,01
1999,11,1,23,35,-3.76,01,0.00,06,0.00,01,-3.81,01,23.00,01,39.75,01
1999,11,1,23,40,-3.46,01,0.00,06,0.32,01,-3.44,01,23.05,01,39.74,01
1999,11,1,23,45,-3.29,01,0.00,06,0.54,01,-3.12,01,23.04,01,39.96,01
1999,11,1,23,50,-3.13,01,0.00,06,0.59,01,-2.96,01,23.10,01,39.88,01
1999,11,1,23,55,-3.43,01,0.00,06,0.23,01,-3.39,01,22.86,01,40.45,01
1999,11,2,0,0,-3.51,01,0.00,06,0.17,01,-3.36,01,22.79,01,40.67,01
1999,11,2,0,5,-3.60,01,0.00,06,0.00,01,-3.54,01,22.61,01,41.42,01
