2000,4,1,0,5,-3.52,01,-.84,01,-3.49,01,9900.00,99,9900.00,99
2000,4,1,0,10,-3.51,01,-.73,01,-3.48,01,9900.00,99,9900.00,99
2000,4,1,0,15,-3.46,01,-.43,01,-3.36,01,9900.00,99,9900.00,99
2000,4,1,0,20,-3.33,01,-.36,01,-3.06,01,9900.00,99,9900.00,99
2000,4,1,0,25,-3.51,01,-.51,01,-3.35,01,9900.00,99,9900.00,99
2000,4,1,0,30,-3.75,01,-.86,01,-3.56,01,9900.00,99,9900.00,99
2000,4,1,0,35,-3.85,01,-1.13,01,-3.64,01,9900.00,99,9900.00,99
2000,4,1,0,40,-3.55,01,-1.11,01,-3.30,01,9900.00,99,9900.00,99
2000,4,1,0,45,-3.50,01,-1.11,01,-3.19,01,9900.00,99,9900.00,99
2000,4,1,0,50,-3.51,01,-.55,01,-3.25,01,9900.00,99,9900.00,99
2000,4,1,0,55,-3.49,01,-.35,01,-3.45,01,9900.00,99,9900.00,99
2000,4,1,1,0,-3.51,01,-.36,01,-3.48,01,9900.00,99,9900.00,99
2000,4,1,1,5,-3.57,01,-.44,01,-3.62,01,9900.00,99,9900.00,99
2000,4,1,1,10,-3.81,01,-.99,01,-3.81,01,9900.00,99,9900.00,99
2000,4,1,1,15,-3.61,01,-.79,01,-3.57,01,9900.00,99,9900.00,99
2000,4,1,1,20,-3.56,01,-.89,01,-3.54,01,9900.00,99,9900.00,99
2000,4,1,1,25,-3.53,01,-1.03,01,-3.46,01,9900.00,99,9900.00,99
2000,4,1,1,30,-3.21,01,-.56,01,-3.10,01,9900.00,99,9900.00,99
2000,4,1,1,35,-3.10,01,-.60,01,-3.01,01,9900.00,99,9900.00,99
2000,4,1,1,40,-3.32,01,-.65,01,-3.05,01,9900.00,99,9900.00,99
2000,4,1,1,45,-3.05,01,-.41,01,-3.01,01,9900.00,99,9900.00,99
2000,4,1,1,50,-2.67,01,-.32,01,-2.52,01,9900.00,99,9900.00,99
2000,4,1,1,55,-2.58,01,-.33,01,-2.38,01,9900.00,99,9900.00,99
2000,4,1,2,0,-2.90,01,-.49,01,-2.82,01,9900.00,99,9900.00,99
2000,4,1,2,5,-3.30,01,-.88,01,-3.05,01,9900.00,99,9900.00,99
2000,4,1,2,10,-3.14,01,-.53,01,-3.04,01,9900.00,99,9900.00,99
2000,4,1,2,15,-2.88,01,-.37,01,-2.87,01,9900.00,99,9900.00,99
2000,4,1,2,20,-2.88,01,-.34,01,-2.91,01,9900.00,99,9900.00,99
2000,4,1,2,25,-2.98,01,-.58,01,-2.99,01,9900.00,99,9900.00,99
2000,4,1,2,30,-3.32,01,-1.13,01,-3.15,01,9900.00,99,9900.00,99
2000,4,1,2,35,-3.50,01,-1.15,01,-3.48,01,9900.00,99,9900.00,99
2000,4,1,2,40,-3.44,01,-1.13,01,-3.16,01,9900.00,99,9900.00,99
2000,4,1,2,45,-3.42,01,-1.13,01,-3.21,01,9900.00,99,9900.00,99
2000,4,1,2,50,-3.02,01,-.95,01,-2.98,01,9900.00,99,9900.00,99
2000,4,1,2,55,-2.99,01,-1.01,01,-2.86,01,9900.00,99,9900.00,99
2000,4,1,3,0,-2.91,01,-.61,01,-2.91,01,9900.00,99,9900.00,99
2000,4,1,3,5,-2.59,01,-.38,01,-2.30,01,9900.00,99,9900.00,99
2000,4,1,3,10,-2.61,01,-.39,01,-2.26,01,9900.00,99,9900.00,99
2000,4,1,3,15,-2.70,01,-.48,01,-2.61,01,9900.00,99,9900.00,99
2000,4,1,3,20,-2.68,01,-.43,01,-2.60,01,9900.00,99,9900.00,99
2000,4,1,3,25,-2.53,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2000,4,1,3,30,-2.69,01,-.68,01,-2.56,01,9900.00,99,9900.00,99
2000,4,1,3,35,-2.73,01,-.96,01,-2.83,01,9900.00,99,9900.00,99
2000,4,1,3,40,-2.76,01,-.80,01,-2.71,01,9900.00,99,9900.00,99
2000,4,1,3,45,-2.67,01,-.59,01,-2.54,01,9900.00,99,9900.00,99
2000,4,1,3,50,-2.59,01,-.43,01,-2.38,01,9900.00,99,9900.00,99
2000,4,1,3,55,-2.51,01,-.41,01,-2.26,01,9900.00,99,9900.00,99
2000,4,1,4,0,-2.38,01,-.38,01,-2.20,01,9900.00,99,9900.00,99
2000,4,1,4,5,-2.40,01,-.38,01,-2.19,01,9900.00,99,9900.00,99
2000,4,1,4,10,-2.50,01,-.44,01,-2.32,01,9900.00,99,9900.00,99
2000,4,1,4,15,-2.50,01,-.40,01,-2.35,01,9900.00,99,9900.00,99
2000,4,1,4,20,-2.61,01,-.41,01,-2.32,01,9900.00,99,9900.00,99
2000,4,1,4,25,-2.59,01,-.43,01,-2.37,01,9900.00,99,9900.00,99
2000,4,1,4,30,-2.80,01,-.62,01,-2.71,01,9900.00,99,9900.00,99
2000,4,1,4,35,-2.94,01,-.83,01,-2.96,01,9900.00,99,9900.00,99
2000,4,1,4,40,-2.81,01,-.96,01,-2.67,01,9900.00,99,9900.00,99
2000,4,1,4,45,-2.74,01,-1.11,01,-2.48,01,9900.00,99,9900.00,99
2000,4,1,4,50,-2.69,01,-.94,01,-2.51,01,9900.00,99,9900.00,99
2000,4,1,4,55,-2.98,01,-.53,01,-3.01,01,9900.00,99,9900.00,99
2000,4,1,5,0,-3.14,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,4,1,5,5,-3.40,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
2000,4,1,5,10,-3.45,01,-.95,01,-3.15,01,9900.00,99,9900.00,99
2000,4,1,5,15,-3.48,01,-.98,01,-3.15,01,9900.00,99,9900.00,99
2000,4,1,5,20,-3.46,01,-1.10,01,-3.14,01,9900.00,99,9900.00,99
2000,4,1,5,25,-3.26,01,-1.01,01,-3.05,01,9900.00,99,9900.00,99
2000,4,1,5,30,-3.05,01,-.66,01,-3.05,01,9900.00,99,9900.00,99
2000,4,1,5,35,-2.94,01,-.70,01,-3.04,01,9900.00,99,9900.00,99
2000,4,1,5,40,-2.73,01,-.52,01,-2.60,01,9900.00,99,9900.00,99
2000,4,1,5,45,-2.18,01,-.79,01,-2.09,01,9900.00,99,9900.00,99
2000,4,1,5,50,-1.23,01,-.63,01,-1.31,01,9900.00,99,9900.00,99
2000,4,1,5,55,.94,01,-.85,01,.90,01,9900.00,99,9900.00,99
2000,4,1,6,0,5.54,01,-.68,01,4.90,01,9900.00,99,9900.00,99
2000,4,1,6,5,10.67,01,-.55,01,9.60,01,9900.00,99,9900.00,99
2000,4,1,6,10,15.59,01,-.35,01,14.06,01,9900.00,99,9900.00,99
2000,4,1,6,15,20.54,01,-.04,01,18.42,01,9900.00,99,9900.00,99
2000,4,1,6,20,27.18,01,-.21,01,24.55,01,9900.00,99,9900.00,99
2000,4,1,6,25,33.71,01,-.31,01,30.51,01,9900.00,99,9900.00,99
2000,4,1,6,30,39.92,01,-.36,01,36.02,01,9900.00,99,9900.00,99
2000,4,1,6,35,47.51,01,-.33,01,43.09,01,9900.00,99,9900.00,99
2000,4,1,6,40,58.71,01,-.09,01,52.98,01,9900.00,99,9900.00,99
2000,4,1,6,45,72.52,11,1.02,10,65.03,10,9900.00,99,9900.00,99
2000,4,1,6,50,83.18,11,2.59,10,75.76,10,9900.00,99,9900.00,99
2000,4,1,6,55,86.87,11,3.09,10,80.05,10,9900.00,99,9900.00,99
2000,4,1,7,0,83.39,03,4.63,03,77.44,03,9900.00,99,9900.00,99
2000,4,1,7,5,79.68,03,1.00,03,73.41,03,9900.00,99,9900.00,99
2000,4,1,7,10,85.78,03,.34,03,78.16,03,9900.00,99,9900.00,99
2000,4,1,7,15,97.36,03,.36,03,88.55,03,9900.00,99,9900.00,99
2000,4,1,7,20,107.96,03,.96,03,97.93,03,9900.00,99,9900.00,99
2000,4,1,7,25,121.69,11,1.13,10,109.28,10,9900.00,99,9900.00,99
2000,4,1,7,30,136.44,11,3.17,10,122.55,10,9900.00,99,9900.00,99
2000,4,1,7,35,142.01,11,5.82,10,127.18,10,9900.00,99,9900.00,99
2000,4,1,7,40,142.01,11,3.68,10,127.43,10,9900.00,99,9900.00,99
2000,4,1,7,45,147.03,11,1.74,10,133.01,10,9900.00,99,9900.00,99
2000,4,1,7,50,163.98,11,1.98,10,149.07,10,9900.00,99,9900.00,99
2000,4,1,7,55,172.10,11,3.60,10,155.95,10,9900.00,99,9900.00,99
2000,4,1,8,0,181.20,03,3.63,03,164.88,03,9900.00,99,9900.00,99
2000,4,1,8,5,184.43,11,2.75,10,168.65,10,9900.00,99,9900.00,99
2000,4,1,8,10,192.27,03,1.24,03,175.88,03,9900.00,99,9900.00,99
2000,4,1,8,15,196.25,11,1.25,10,177.36,10,9900.00,99,9900.00,99
2000,4,1,8,20,217.05,11,5.19,10,196.00,10,9900.00,99,9900.00,99
2000,4,1,8,25,236.04,11,12.71,10,211.46,10,9900.00,99,9900.00,99
2000,4,1,8,30,255.97,03,21.54,03,229.47,03,9900.00,99,9900.00,99
2000,4,1,8,35,263.84,11,18.34,10,237.43,10,9900.00,99,9900.00,99
2000,4,1,8,40,272.89,03,21.42,03,240.94,03,9900.00,99,9900.00,99
2000,4,1,8,45,333.73,03,76.34,03,297.25,03,9900.00,99,9900.00,99
2000,4,1,8,50,321.53,03,50.72,03,285.45,03,9900.00,99,9900.00,99
2000,4,1,8,55,375.53,10,110.90,11,336.64,11,9900.00,99,9900.00,99
2000,4,1,9,0,405.18,18,126.65,19,364.05,19,9900.00,99,9900.00,99
2000,4,1,9,5,414.45,10,117.99,11,370.94,11,9900.00,99,9900.00,99
2000,4,1,9,10,441.91,10,121.85,11,395.87,11,9900.00,99,9900.00,99
2000,4,1,9,15,371.29,11,31.88,10,330.82,10,9900.00,99,9900.00,99
2000,4,1,9,20,395.18,03,53.60,03,354.90,03,9900.00,99,9900.00,99
2000,4,1,9,25,393.41,03,52.52,03,352.05,03,9900.00,99,9900.00,99
2000,4,1,9,30,398.84,03,57.11,03,357.74,03,9900.00,99,9900.00,99
2000,4,1,9,35,391.75,03,50.57,03,350.78,03,9900.00,99,9900.00,99
2000,4,1,9,40,424.25,03,75.54,03,380.18,03,9900.00,99,9900.00,99
2000,4,1,9,45,425.46,03,64.74,03,379.75,03,9900.00,99,9900.00,99
2000,4,1,9,50,409.58,03,45.15,03,366.00,03,9900.00,99,9900.00,99
2000,4,1,9,55,417.20,03,41.63,03,371.86,03,9900.00,99,9900.00,99
2000,4,1,10,0,471.99,03,78.62,03,419.44,03,9900.00,99,9900.00,99
2000,4,1,10,5,481.62,03,79.23,03,429.59,03,9900.00,99,9900.00,99
2000,4,1,10,10,418.65,03,34.12,03,373.76,03,9900.00,99,9900.00,99
2000,4,1,10,15,462.34,03,54.58,03,408.90,03,9900.00,99,9900.00,99
2000,4,1,10,20,556.88,10,129.51,11,491.14,11,9900.00,99,9900.00,99
2000,4,1,10,25,581.21,26,177.79,27,515.40,27,9900.00,99,9900.00,99
2000,4,1,10,30,603.37,34,200.84,35,534.46,35,9900.00,99,9900.00,99
2000,4,1,10,35,609.48,34,204.18,35,536.73,35,9900.00,99,9900.00,99
2000,4,1,10,40,454.52,03,68.62,03,401.95,03,9900.00,99,9900.00,99
2000,4,1,10,45,353.25,03,5.83,03,320.22,03,9900.00,99,9900.00,99
2000,4,1,10,50,330.50,11,3.37,10,299.44,10,9900.00,99,9900.00,99
2000,4,1,10,55,334.97,11,4.28,10,300.87,10,9900.00,99,9900.00,99
2000,4,1,11,0,374.05,11,9.07,10,334.91,10,9900.00,99,9900.00,99
2000,4,1,11,5,396.34,03,15.53,03,354.79,03,9900.00,99,9900.00,99
2000,4,1,11,10,364.96,03,8.63,03,328.95,03,9900.00,99,9900.00,99
2000,4,1,11,15,354.23,03,4.77,03,320.38,03,9900.00,99,9900.00,99
2000,4,1,11,20,353.01,11,4.19,10,321.13,10,9900.00,99,9900.00,99
2000,4,1,11,25,347.84,11,3.10,10,318.33,10,9900.00,99,9900.00,99
2000,4,1,11,30,334.81,03,1.38,03,309.93,03,9900.00,99,9900.00,99
2000,4,1,11,35,303.47,03,-.40,03,280.34,03,9900.00,99,9900.00,99
2000,4,1,11,40,277.88,03,.53,03,248.68,03,9900.00,99,9900.00,99
2000,4,1,11,45,275.06,03,1.12,03,247.41,03,9900.00,99,9900.00,99
2000,4,1,11,50,251.40,03,.18,03,231.49,03,9900.00,99,9900.00,99
2000,4,1,11,55,252.87,03,.64,03,227.54,03,9900.00,99,9900.00,99
2000,4,1,12,0,343.66,11,8.94,10,302.93,10,9900.00,99,9900.00,99
2000,4,1,12,5,343.82,11,7.29,10,303.90,10,9900.00,99,9900.00,99
2000,4,1,12,10,290.44,03,2.85,03,258.42,03,9900.00,99,9900.00,99
2000,4,1,12,15,270.11,03,2.32,03,246.64,03,9900.00,99,9900.00,99
2000,4,1,12,20,300.60,03,1.76,03,273.98,03,9900.00,99,9900.00,99
2000,4,1,12,25,413.70,15,20.28,14,358.75,14,9900.00,99,9900.00,99
2000,4,1,12,30,450.28,15,29.86,14,382.82,14,9900.00,99,9900.00,99
2000,4,1,12,35,469.70,03,43.66,03,465.69,03,9900.00,99,9900.00,99
2000,4,1,12,40,460.42,15,33.78,14,388.01,14,9900.00,99,9900.00,99
2000,4,1,12,45,555.57,03,88.43,03,510.46,03,9900.00,99,9900.00,99
2000,4,1,12,50,900.67,03,488.46,03,501.57,03,9900.00,99,9900.00,99
2000,4,1,12,55,944.01,03,586.41,03,458.75,03,9900.00,99,9900.00,99
2000,4,1,13,0,531.11,03,163.13,03,412.80,03,9900.00,99,9900.00,99
2000,4,1,13,5,530.44,03,110.35,03,449.22,03,9900.00,99,9900.00,99
2000,4,1,13,10,428.85,15,5.09,14,377.08,14,9900.00,99,9900.00,99
2000,4,1,13,15,374.21,15,3.07,14,333.81,14,9900.00,99,9900.00,99
2000,4,1,13,20,211.29,03,-1.92,03,195.65,03,9900.00,99,9900.00,99
2000,4,1,13,25,127.74,09,-3.87,09,116.57,09,9900.00,99,9900.00,99
2000,4,1,13,30,107.05,09,-3.72,09,99.74,09,9900.00,99,9900.00,99
2000,4,1,13,35,80.07,09,-3.39,09,74.19,09,9900.00,99,9900.00,99
2000,4,1,13,40,38.49,09,-3.97,09,34.96,09,9900.00,99,9900.00,99
2000,4,1,13,45,29.53,09,-4.53,09,25.80,09,9900.00,99,9900.00,99
2000,4,1,13,50,25.26,09,-3.76,09,22.88,09,9900.00,99,9900.00,99
2000,4,1,13,55,16.54,09,-3.43,09,14.91,09,9900.00,99,9900.00,99
2000,4,1,14,0,11.43,09,-3.35,09,10.14,09,9900.00,99,9900.00,99
2000,4,1,14,5,9.10,09,-3.32,09,8.22,09,9900.00,99,9900.00,99
2000,4,1,14,10,6.73,09,-2.90,09,6.10,09,9900.00,99,9900.00,99
2000,4,1,14,15,4.64,09,-3.10,09,3.92,09,9900.00,99,9900.00,99
2000,4,1,14,20,-.23,07,-6.17,01,-1.33,07,9900.00,99,9900.00,99
2000,4,1,14,25,-4.24,07,-9.14,01,-4.73,07,9900.00,99,9900.00,99
2000,4,1,14,30,-4.26,07,-10.33,07,-4.85,07,9900.00,99,9900.00,99
2000,4,1,14,35,-3.48,07,-9.44,01,-3.60,07,9900.00,99,9900.00,99
2000,4,1,14,40,-1.50,07,-7.84,01,-2.02,07,9900.00,99,9900.00,99
2000,4,1,14,45,1.05,09,-6.40,09,.45,09,9900.00,99,9900.00,99
2000,4,1,14,50,3.28,09,-4.95,09,3.03,09,9900.00,99,9900.00,99
2000,4,1,14,55,6.59,09,-3.51,09,5.96,09,9900.00,99,9900.00,99
2000,4,1,15,0,7.87,09,-2.75,09,7.32,09,9900.00,99,9900.00,99
2000,4,1,15,5,13.43,09,-2.30,09,12.64,09,9900.00,99,9900.00,99
2000,4,1,15,10,19.78,09,-1.93,09,18.77,09,9900.00,99,9900.00,99
2000,4,1,15,15,23.60,09,-1.33,09,22.00,09,9900.00,99,9900.00,99
2000,4,1,15,20,31.64,09,-1.15,09,29.16,09,9900.00,99,9900.00,99
2000,4,1,15,25,53.77,09,-.44,09,49.13,09,9900.00,99,9900.00,99
2000,4,1,15,30,84.94,03,.60,03,78.02,03,9900.00,99,9900.00,99
2000,4,1,15,35,123.71,03,1.40,03,112.93,03,9900.00,99,9900.00,99
2000,4,1,15,40,126.27,03,1.63,03,119.50,03,9900.00,99,9900.00,99
2000,4,1,15,45,46.69,09,.85,09,44.96,09,9900.00,99,9900.00,99
2000,4,1,15,50,17.41,09,.33,09,16.10,09,9900.00,99,9900.00,99
2000,4,1,15,55,11.55,09,-1.05,09,10.59,09,9900.00,99,9900.00,99
2000,4,1,16,0,7.70,09,-1.75,09,7.05,09,9900.00,99,9900.00,99
2000,4,1,16,5,4.83,09,-1.49,09,4.18,09,9900.00,99,9900.00,99
2000,4,1,16,10,4.04,09,-1.13,09,3.77,09,9900.00,99,9900.00,99
2000,4,1,16,15,3.83,09,-1.13,09,3.54,09,9900.00,99,9900.00,99
2000,4,1,16,20,3.95,09,-1.08,09,3.67,09,9900.00,99,9900.00,99
2000,4,1,16,25,4.13,09,-.91,09,3.85,09,9900.00,99,9900.00,99
2000,4,1,16,30,4.63,09,-.88,09,4.00,09,9900.00,99,9900.00,99
2000,4,1,16,35,2.01,09,-.88,09,1.77,09,9900.00,99,9900.00,99
2000,4,1,16,40,1.12,09,-.65,09,1.10,09,9900.00,99,9900.00,99
2000,4,1,16,45,.15,09,-.62,09,.13,09,9900.00,99,9900.00,99
2000,4,1,16,50,.24,09,-.59,09,.23,09,9900.00,99,9900.00,99
2000,4,1,16,55,.72,09,-.92,09,.62,09,9900.00,99,9900.00,99
2000,4,1,17,0,1.05,09,-.78,09,1.11,09,9900.00,99,9900.00,99
2000,4,1,17,5,1.48,09,-.64,09,1.31,09,9900.00,99,9900.00,99
2000,4,1,17,10,2.37,09,-.56,09,1.99,09,9900.00,99,9900.00,99
2000,4,1,17,15,2.45,09,-.39,09,2.11,09,9900.00,99,9900.00,99
2000,4,1,17,20,2.05,09,-.39,09,1.89,09,9900.00,99,9900.00,99
2000,4,1,17,25,.99,09,-.41,09,.92,09,9900.00,99,9900.00,99
2000,4,1,17,30,.42,09,-.23,09,.33,09,9900.00,99,9900.00,99
2000,4,1,17,35,.42,01,.12,01,.35,01,9900.00,99,9900.00,99
2000,4,1,17,40,.75,01,.31,01,.67,01,9900.00,99,9900.00,99
2000,4,1,17,45,.37,01,.33,01,.37,01,9900.00,99,9900.00,99
2000,4,1,17,50,.69,01,.18,01,.47,01,9900.00,99,9900.00,99
2000,4,1,17,55,.78,01,.44,01,.64,01,9900.00,99,9900.00,99
2000,4,1,18,0,.64,01,1.02,01,.50,01,9900.00,99,9900.00,99
2000,4,1,18,5,.23,01,.39,01,.12,01,9900.00,99,9900.00,99
2000,4,1,18,10,.07,01,.09,01,0.00,01,9900.00,99,9900.00,99
2000,4,1,18,15,0.00,01,-.31,01,-.15,01,9900.00,99,9900.00,99
2000,4,1,18,20,-.12,01,-.38,01,-.28,01,9900.00,99,9900.00,99
2000,4,1,18,25,-.31,01,-.43,01,-.43,01,9900.00,99,9900.00,99
2000,4,1,18,30,-.45,01,-.71,01,-.53,01,9900.00,99,9900.00,99
2000,4,1,18,35,-.52,01,-.66,01,-.64,01,9900.00,99,9900.00,99
2000,4,1,18,40,-.64,01,-.95,01,-.67,01,9900.00,99,9900.00,99
2000,4,1,18,45,-.56,01,-.61,01,-.46,01,9900.00,99,9900.00,99
2000,4,1,18,50,-.54,01,-.45,01,-.53,01,9900.00,99,9900.00,99
2000,4,1,18,55,-.48,01,-.39,01,-.57,01,9900.00,99,9900.00,99
2000,4,1,19,0,-.37,01,-.36,01,-.46,01,9900.00,99,9900.00,99
2000,4,1,19,5,-.29,01,.14,01,-.43,01,9900.00,99,9900.00,99
2000,4,1,19,10,-.50,01,-.20,01,-.60,01,9900.00,99,9900.00,99
2000,4,1,19,15,-.45,01,-.23,01,-.52,01,9900.00,99,9900.00,99
2000,4,1,19,20,-.35,01,-.13,01,-.41,01,9900.00,99,9900.00,99
2000,4,1,19,25,-.17,01,-.26,01,-.29,01,9900.00,99,9900.00,99
2000,4,1,19,30,-.33,01,-.35,01,-.44,01,9900.00,99,9900.00,99
2000,4,1,19,35,-.42,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,4,1,19,40,-.44,01,-.41,01,-.48,01,9900.00,99,9900.00,99
2000,4,1,19,45,-.41,01,-.39,01,-.44,01,9900.00,99,9900.00,99
2000,4,1,19,50,-.41,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2000,4,1,19,55,-.39,01,-.37,01,-.44,01,9900.00,99,9900.00,99
2000,4,1,20,0,-.30,01,-.29,01,-.44,01,9900.00,99,9900.00,99
2000,4,1,20,5,-.37,01,-.19,01,-.45,01,9900.00,99,9900.00,99
2000,4,1,20,10,-.44,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2000,4,1,20,15,-.44,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,4,1,20,20,-.40,01,-.37,01,-.46,01,9900.00,99,9900.00,99
2000,4,1,20,25,-.34,01,-.36,01,-.42,01,9900.00,99,9900.00,99
2000,4,1,20,30,-.43,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2000,4,1,20,35,-.49,01,-.58,01,-.53,01,9900.00,99,9900.00,99
2000,4,1,20,40,-.61,01,-.46,01,-.60,01,9900.00,99,9900.00,99
2000,4,1,20,45,-.03,01,.44,01,-.23,01,9900.00,99,9900.00,99
2000,4,1,20,50,.21,01,.26,01,.11,01,9900.00,99,9900.00,99
2000,4,1,20,55,-.04,01,-.11,01,-.08,01,9900.00,99,9900.00,99
2000,4,1,21,0,-.02,01,-.33,01,-.12,01,9900.00,99,9900.00,99
2000,4,1,21,5,-.12,01,-.32,01,-.27,01,9900.00,99,9900.00,99
2000,4,1,21,10,-.09,01,-.33,01,-.09,01,9900.00,99,9900.00,99
2000,4,1,21,15,-.01,01,-.24,01,-.05,01,9900.00,99,9900.00,99
2000,4,1,21,20,-.24,01,-.37,01,-.27,01,9900.00,99,9900.00,99
2000,4,1,21,25,-.08,01,-.36,01,-.14,01,9900.00,99,9900.00,99
2000,4,1,21,30,-.01,01,.28,01,-.03,01,9900.00,99,9900.00,99
2000,4,1,21,35,-.18,01,-.80,01,-.34,01,9900.00,99,9900.00,99
2000,4,1,21,40,.57,01,.57,01,.39,01,9900.00,99,9900.00,99
2000,4,1,21,45,.89,01,1.64,01,1.02,01,9900.00,99,9900.00,99
2000,4,1,21,50,1.29,01,1.80,01,1.39,01,9900.00,99,9900.00,99
2000,4,1,21,55,1.20,01,1.41,01,1.43,01,9900.00,99,9900.00,99
2000,4,1,22,0,.39,01,-.21,01,.91,01,9900.00,99,9900.00,99
2000,4,1,22,5,-.12,01,-1.50,01,-.22,01,9900.00,99,9900.00,99
2000,4,1,22,10,-.08,01,-.84,01,-.17,01,9900.00,99,9900.00,99
2000,4,1,22,15,-.01,01,-.38,01,.15,01,9900.00,99,9900.00,99
2000,4,1,22,20,-.56,01,-1.34,01,-.41,01,9900.00,99,9900.00,99
2000,4,1,22,25,-.77,01,-1.66,01,-.57,01,9900.00,99,9900.00,99
2000,4,1,22,30,-.66,01,-1.01,01,-.60,01,9900.00,99,9900.00,99
2000,4,1,22,35,-.62,01,-.41,01,-.66,01,9900.00,99,9900.00,99
2000,4,1,22,40,-.56,01,-.38,01,-.55,01,9900.00,99,9900.00,99
2000,4,1,22,45,-.51,01,-.34,01,-.54,01,9900.00,99,9900.00,99
2000,4,1,22,50,-.53,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2000,4,1,22,55,-.53,01,-.37,01,-.50,01,9900.00,99,9900.00,99
2000,4,1,23,0,-.57,01,-.39,01,-.50,01,9900.00,99,9900.00,99
2000,4,1,23,5,-.55,01,-.38,01,-.60,01,9900.00,99,9900.00,99
2000,4,1,23,10,-.61,01,-.38,01,-.57,01,9900.00,99,9900.00,99
2000,4,1,23,15,-.57,01,-.40,01,-.61,01,9900.00,99,9900.00,99
2000,4,1,23,20,-.56,01,-.38,01,-.64,01,9900.00,99,9900.00,99
2000,4,1,23,25,-.64,01,-.39,01,-.70,01,9900.00,99,9900.00,99
2000,4,1,23,30,-.72,01,-.47,01,-.69,01,9900.00,99,9900.00,99
2000,4,1,23,35,-.66,01,-.43,01,-.65,01,9900.00,99,9900.00,99
2000,4,1,23,40,-.74,01,-.38,01,-.77,01,9900.00,99,9900.00,99
2000,4,1,23,45,-.78,01,-.42,01,-.78,01,9900.00,99,9900.00,99
2000,4,1,23,50,-.72,01,-.43,01,-.80,01,9900.00,99,9900.00,99
2000,4,1,23,55,-.72,01,-.39,01,-.76,01,9900.00,99,9900.00,99
2000,4,2,0,0,-.67,01,-.41,01,-.68,01,9900.00,99,9900.00,99
2000,4,2,0,5,-.65,01,-.38,01,-.65,01,9900.00,99,9900.00,99
2000,4,2,0,10,-.67,01,-.42,01,-.70,01,9900.00,99,9900.00,99
2000,4,2,0,15,-.69,01,-.53,01,-.74,01,9900.00,99,9900.00,99
2000,4,2,0,20,-.64,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2000,4,2,0,25,-.68,01,-.38,01,-.76,01,9900.00,99,9900.00,99
2000,4,2,0,30,-.65,01,-.37,01,-.77,01,9900.00,99,9900.00,99
2000,4,2,0,35,-.61,01,-.37,01,-.67,01,9900.00,99,9900.00,99
2000,4,2,0,40,-.74,01,-.38,01,-.71,01,9900.00,99,9900.00,99
2000,4,2,0,45,-.71,01,-.38,01,-.73,01,9900.00,99,9900.00,99
2000,4,2,0,50,-.73,01,-.38,01,-.70,01,9900.00,99,9900.00,99
2000,4,2,0,55,-.74,01,-.39,01,-.73,01,9900.00,99,9900.00,99
2000,4,2,1,0,-.71,01,-.38,01,-.76,01,9900.00,99,9900.00,99
2000,4,2,1,5,-.76,01,-.38,01,-.83,01,9900.00,99,9900.00,99
2000,4,2,1,10,-.74,01,-.37,01,-.76,01,9900.00,99,9900.00,99
2000,4,2,1,15,-.71,01,-.36,01,-.70,01,9900.00,99,9900.00,99
2000,4,2,1,20,-.72,01,-.36,01,-.75,01,9900.00,99,9900.00,99
2000,4,2,1,25,-.54,01,-.34,01,-.65,01,9900.00,99,9900.00,99
2000,4,2,1,30,-.61,01,-.37,01,-.64,01,9900.00,99,9900.00,99
2000,4,2,1,35,-.66,01,-.36,01,-.66,01,9900.00,99,9900.00,99
2000,4,2,1,40,-.62,01,-.35,01,-.60,01,9900.00,99,9900.00,99
2000,4,2,1,45,-.56,01,-.36,01,-.55,01,9900.00,99,9900.00,99
2000,4,2,1,50,-.66,01,-.37,01,-.64,01,9900.00,99,9900.00,99
2000,4,2,1,55,-.74,01,-.39,01,-.78,01,9900.00,99,9900.00,99
2000,4,2,2,0,-.76,01,-.39,01,-.86,01,9900.00,99,9900.00,99
2000,4,2,2,5,-.80,01,-.38,01,-.78,01,9900.00,99,9900.00,99
2000,4,2,2,10,-.81,01,-.40,01,-.89,01,9900.00,99,9900.00,99
2000,4,2,2,15,-.68,01,-.37,01,-.78,01,9900.00,99,9900.00,99
2000,4,2,2,20,-.63,01,-.02,01,-.59,01,9900.00,99,9900.00,99
2000,4,2,2,25,-.58,01,-.26,01,-.59,01,9900.00,99,9900.00,99
2000,4,2,2,30,-.80,01,-.38,01,-.73,01,9900.00,99,9900.00,99
2000,4,2,2,35,-.85,01,-.39,01,-.89,01,9900.00,99,9900.00,99
2000,4,2,2,40,-.88,01,-.44,01,-1.05,01,9900.00,99,9900.00,99
2000,4,2,2,45,-.86,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
2000,4,2,2,50,-.90,01,-.39,01,-.98,01,9900.00,99,9900.00,99
