2000,9,1,0,5,-3.64,01,0.00,06,-0.10,01,-3.79,01,30.07,01,21.50,01
2000,9,1,0,10,-3.66,01,0.00,06,-0.05,01,-3.82,01,30.00,01,21.70,01
2000,9,1,0,15,-3.64,01,0.00,06,-0.08,01,-3.80,01,29.93,01,21.90,01
2000,9,1,0,20,-3.58,01,0.00,06,-0.08,01,-3.70,01,29.86,01,22.08,01
2000,9,1,0,25,-3.91,01,0.00,06,-0.38,01,-4.08,01,29.72,01,22.31,01
2000,9,1,0,30,-3.89,01,0.00,06,-0.24,01,-4.00,01,29.62,01,22.50,01
2000,9,1,0,35,-3.71,01,0.00,06,-0.22,01,-3.85,01,29.57,01,22.63,01
2000,9,1,0,40,-3.89,01,0.00,06,-0.22,01,-3.99,01,29.45,01,22.87,01
2000,9,1,0,45,-3.75,01,0.00,06,-0.08,01,-3.84,01,29.41,01,23.00,01
2000,9,1,0,50,-3.76,01,0.00,06,-0.01,01,-3.79,01,29.36,01,23.10,01
2000,9,1,0,55,-3.68,01,0.00,06,0.09,01,-3.73,01,29.33,01,23.22,01
2000,9,1,1,0,-3.70,01,0.00,06,0.07,01,-3.75,01,29.28,01,23.35,01
2000,9,1,1,5,-3.77,01,0.00,06,0.01,01,-3.80,01,29.21,01,23.47,01
2000,9,1,1,10,-3.76,01,0.00,06,-0.07,01,-3.81,01,29.13,01,23.61,01
2000,9,1,1,15,-3.98,01,0.00,06,-0.22,01,-4.10,01,29.03,01,23.83,01
2000,9,1,1,20,-3.99,01,0.00,06,-0.22,01,-4.12,01,28.95,01,24.00,01
2000,9,1,1,25,-3.92,01,0.00,06,-0.06,01,-3.98,01,28.91,01,24.16,01
2000,9,1,1,30,-3.88,01,0.00,06,-0.01,01,-3.84,01,28.86,01,24.29,01
2000,9,1,1,35,-3.91,01,0.00,06,-0.14,01,-3.99,01,28.78,01,24.42,01
2000,9,1,1,40,-3.95,01,0.00,06,-0.14,01,-4.00,01,28.68,01,24.56,01
2000,9,1,1,45,-3.92,01,0.00,06,-0.03,01,-3.89,01,28.64,01,24.67,01
2000,9,1,1,50,-3.91,01,0.00,06,0.01,01,-3.83,01,28.61,01,24.75,01
2000,9,1,1,55,-3.95,01,0.00,06,0.01,01,-3.92,01,28.55,01,24.88,01
2000,9,1,2,0,-3.96,01,0.00,06,-0.01,01,-4.01,01,28.49,01,25.01,01
2000,9,1,2,5,-3.99,01,0.00,06,-0.14,01,-4.13,01,28.40,01,25.14,01
2000,9,1,2,10,-4.10,01,0.00,06,-0.27,01,-4.17,01,28.28,01,25.34,01
2000,9,1,2,15,-4.01,01,0.00,06,-0.31,01,-4.17,01,28.18,01,25.50,01
2000,9,1,2,20,-3.97,01,0.00,06,-0.18,01,-3.99,01,28.14,01,25.58,01
2000,9,1,2,25,-3.97,01,0.00,06,-0.08,01,-4.03,01,28.11,01,25.66,01
2000,9,1,2,30,-3.83,01,0.00,06,0.19,01,-3.71,01,28.13,01,25.72,01
2000,9,1,2,35,-3.93,01,0.00,06,0.07,01,-3.84,01,28.07,01,25.86,01
2000,9,1,2,40,-3.90,01,0.00,06,-0.08,01,-3.85,01,28.00,01,26.07,01
2000,9,1,2,45,-3.74,01,0.00,06,0.10,01,-3.71,01,27.99,01,26.14,01
2000,9,1,2,50,-3.93,01,0.00,06,-0.02,01,-3.86,01,27.93,01,26.27,01
2000,9,1,2,55,-3.94,01,0.00,06,-0.21,01,-3.96,01,27.84,01,26.42,01
2000,9,1,3,0,-3.95,01,0.00,06,-0.31,01,-3.92,01,27.76,01,26.52,01
2000,9,1,3,5,-3.99,01,0.00,06,-0.54,01,-4.10,01,27.63,01,26.61,01
2000,9,1,3,10,-3.99,01,0.00,06,-0.54,01,-4.11,01,27.57,01,26.64,01
2000,9,1,3,15,-3.96,01,0.00,06,-0.39,01,-4.04,01,27.54,01,26.63,01
2000,9,1,3,20,-3.97,01,0.00,06,-0.43,01,-4.06,01,27.47,01,26.65,01
2000,9,1,3,25,-4.14,01,0.00,06,-0.66,01,-4.21,01,27.33,01,26.79,01
2000,9,1,3,30,-4.17,01,0.00,06,-0.74,01,-4.18,01,27.22,01,26.90,01
2000,9,1,3,35,-4.35,01,0.00,06,-0.74,01,-4.28,01,27.12,01,27.01,01
2000,9,1,3,40,-4.23,01,0.00,06,-0.60,01,-4.25,01,27.08,01,27.01,01
2000,9,1,3,45,-4.55,01,0.00,06,-0.78,01,-4.39,01,26.97,01,27.08,01
2000,9,1,3,50,-4.51,01,0.00,06,-0.79,01,-4.38,01,26.89,01,27.15,01
2000,9,1,3,55,-4.45,01,0.00,06,-0.74,01,-4.21,01,26.84,01,27.17,01
2000,9,1,4,0,-4.07,01,0.00,06,-0.60,01,-4.13,01,26.81,01,27.16,01
2000,9,1,4,5,-4.02,01,0.00,06,-0.55,01,-4.07,01,26.75,01,27.20,01
2000,9,1,4,10,-3.99,01,0.00,06,-0.48,01,-4.06,01,26.74,01,27.18,01
2000,9,1,4,15,-4.03,01,0.00,06,-0.50,01,-4.09,01,26.70,01,27.19,01
2000,9,1,4,20,-4.03,01,0.00,06,-0.60,01,-4.09,01,26.64,01,27.21,01
2000,9,1,4,25,-4.08,01,0.00,06,-0.63,01,-4.12,01,26.61,01,27.23,01
2000,9,1,4,30,-4.04,01,0.00,06,-0.55,01,-4.09,01,26.61,01,27.20,01
2000,9,1,4,35,-4.03,01,0.00,06,-0.65,01,-4.06,01,26.56,01,27.22,01
2000,9,1,4,40,-4.00,01,0.00,06,-0.67,01,-4.07,01,26.51,01,27.27,01
2000,9,1,4,45,-3.98,01,0.00,06,-0.61,01,-3.92,01,26.49,01,27.26,01
2000,9,1,4,50,-3.99,01,0.00,06,-0.58,01,-3.96,01,26.48,01,27.28,01
2000,9,1,4,55,-3.99,01,0.00,06,-0.59,01,-3.92,01,26.48,01,27.24,01
2000,9,1,5,0,-3.98,01,0.00,06,-0.55,01,-3.90,01,26.50,01,27.21,01
2000,9,1,5,5,-3.98,01,0.00,06,-0.69,01,-3.96,01,26.44,01,27.25,01
2000,9,1,5,10,-3.96,01,0.00,06,-0.65,01,-3.88,01,26.44,01,27.26,01
2000,9,1,5,15,-3.90,01,0.00,06,-0.59,01,-3.63,01,26.46,01,27.23,01
2000,9,1,5,20,-3.64,01,0.00,06,-0.71,01,-3.48,01,26.40,01,27.31,01
2000,9,1,5,25,-3.22,01,0.00,06,-0.60,01,-2.96,01,26.38,01,27.28,01
2000,9,1,5,30,-2.04,01,0.00,06,-0.73,01,-1.93,01,26.35,01,27.29,01
2000,9,1,5,35,-0.40,01,0.00,06,-0.69,01,-0.22,01,26.31,01,27.30,01
2000,9,1,5,40,2.36,01,2.55,06,-0.69,01,2.56,01,26.28,01,27.29,01
2000,9,1,5,45,6.61,01,6.78,06,-0.57,01,6.80,01,26.23,01,27.29,01
2000,9,1,5,50,12.57,01,12.81,06,-0.14,01,12.82,01,26.16,01,27.33,01
2000,9,1,5,55,20.27,01,20.52,06,1.53,01,20.41,01,26.19,01,27.24,01
2000,9,1,6,0,29.04,01,29.08,06,4.33,01,28.70,01,26.19,01,27.22,01
2000,9,1,6,5,39.27,01,38.91,06,10.89,01,37.75,01,26.20,01,27.24,01
2000,9,1,6,10,50.36,01,49.63,06,19.57,01,47.19,01,26.27,01,27.18,01
2000,9,1,6,15,62.78,01,61.23,06,30.84,01,56.81,01,26.36,01,27.12,01
2000,9,1,6,20,76.24,01,73.61,06,43.66,01,66.53,01,26.45,01,27.02,01
2000,9,1,6,25,90.05,01,86.17,06,56.23,01,76.00,01,26.50,01,26.94,01
2000,9,1,6,30,105.38,11,99.79,06,72.60,10,85.30,10,26.57,01,26.90,01
2000,9,1,6,35,120.22,11,112.97,06,87.40,10,93.90,10,26.67,01,26.80,01
2000,9,1,6,40,135.90,11,126.43,06,101.90,10,102.30,10,26.77,01,26.67,01
2000,9,1,6,45,155.19,15,142.77,06,122.50,14,111.50,14,26.90,01,26.54,01
2000,9,1,6,50,174.85,15,159.68,06,142.40,14,120.70,14,27.12,01,26.25,01
2000,9,1,6,55,194.97,19,176.30,06,162.30,18,128.90,18,27.24,01,26.08,01
2000,9,1,7,0,211.99,19,190.51,06,175.00,18,136.20,18,27.45,01,25.81,01
2000,9,1,7,5,230.01,27,205.81,06,189.70,26,143.50,26,27.64,01,25.55,01
2000,9,1,7,10,249.89,27,222.20,06,204.90,26,151.20,26,27.89,01,25.17,01
2000,9,1,7,15,268.87,27,237.83,06,218.80,26,158.10,26,28.19,01,24.80,01
2000,9,1,7,20,289.46,27,254.81,06,235.80,26,164.70,26,28.43,01,24.55,01
2000,9,1,7,25,312.03,27,273.62,06,256.20,26,171.20,26,28.71,01,24.06,01
2000,9,1,7,30,332.88,35,291.64,06,273.10,34,177.70,34,29.03,01,23.61,01
2000,9,1,7,35,351.25,31,307.53,06,284.30,30,184.00,30,29.28,01,23.17,01
2000,9,1,7,40,371.16,31,324.97,06,297.30,30,190.70,30,29.47,01,22.86,01
2000,9,1,7,45,391.52,31,343.43,06,311.00,30,197.70,30,29.75,01,22.32,01
2000,9,1,7,50,408.87,31,359.06,06,320.10,30,203.70,30,30.02,01,21.91,01
2000,9,1,7,55,427.00,31,375.28,06,332.10,30,208.60,30,30.29,01,21.44,01
2000,9,1,8,0,446.75,31,392.59,06,344.80,30,213.90,30,30.53,01,21.11,01
2000,9,1,8,5,466.83,31,410.50,06,357.60,30,219.40,30,30.68,01,20.86,01
2000,9,1,8,10,485.53,31,427.73,06,371.30,30,223.40,30,30.90,01,20.59,01
2000,9,1,8,15,504.65,31,445.21,06,385.70,30,226.90,30,31.16,01,20.19,01
2000,9,1,8,20,521.57,35,460.76,06,393.60,34,231.90,34,31.31,01,20.03,01
2000,9,1,8,25,539.14,31,476.67,06,403.70,30,235.80,30,31.45,01,19.89,01
2000,9,1,8,30,560.05,35,496.29,06,422.80,34,237.70,34,31.64,01,19.63,01
2000,9,1,8,35,574.19,31,510.27,06,428.80,30,241.70,30,31.81,01,19.43,01
2000,9,1,8,40,591.26,31,527.33,06,437.50,30,247.00,30,32.07,01,19.11,01
2000,9,1,8,45,606.89,31,541.70,06,443.10,30,251.50,30,32.31,01,18.80,01
2000,9,1,8,50,621.75,31,555.92,06,445.00,30,258.30,30,32.28,01,18.85,01
2000,9,1,8,55,637.89,27,572.71,06,458.10,26,260.10,26,32.61,01,18.31,01
2000,9,1,9,0,653.46,27,589.33,06,464.60,26,266.10,26,33.07,01,17.77,01
2000,9,1,9,5,666.75,27,601.11,06,465.50,26,271.20,26,32.92,01,17.87,01
2000,9,1,9,10,684.63,27,618.26,06,476.50,26,274.50,26,33.09,01,17.65,01
2000,9,1,9,15,698.93,31,632.87,06,485.50,30,276.60,30,33.42,01,17.06,01
2000,9,1,9,20,721.21,27,653.73,06,504.40,26,277.50,26,33.45,01,16.92,01
2000,9,1,9,25,732.24,31,665.62,06,512.80,30,277.10,30,33.68,01,16.63,01
2000,9,1,9,30,747.31,27,679.99,06,519.70,26,280.30,26,33.75,01,16.71,01
2000,9,1,9,35,762.38,23,693.74,06,531.60,22,279.00,22,33.95,01,16.44,01
2000,9,1,9,40,778.42,27,710.61,06,549.00,26,276.40,26,34.18,01,16.06,01
2000,9,1,9,45,790.44,27,723.30,06,556.70,26,277.20,26,34.36,01,16.03,01
2000,9,1,9,50,805.44,23,739.10,06,567.80,22,278.40,22,34.67,01,15.83,01
2000,9,1,9,55,813.45,27,746.73,06,569.40,26,279.20,26,34.55,01,16.12,01
2000,9,1,10,0,824.44,23,757.56,06,572.90,22,281.80,22,34.75,01,15.91,01
2000,9,1,10,5,833.44,23,766.53,06,572.70,22,285.80,22,34.93,01,15.87,01
2000,9,1,10,10,846.39,27,781.92,06,582.90,26,287.60,26,35.16,01,15.60,01
2000,9,1,10,15,854.52,27,791.50,06,583.80,26,291.60,26,35.10,01,15.47,01
2000,9,1,10,20,863.80,23,798.99,06,587.50,22,291.30,22,35.19,01,15.48,01
2000,9,1,10,25,872.10,23,808.61,06,593.60,22,291.20,22,35.37,01,15.37,01
2000,9,1,10,30,881.39,19,819.28,06,603.90,18,288.60,18,35.51,01,15.37,01
2000,9,1,10,35,888.72,23,828.64,06,609.10,22,289.30,22,35.56,01,15.32,01
2000,9,1,10,40,898.02,19,838.49,06,616.60,18,288.60,18,35.83,01,15.16,01
2000,9,1,10,45,906.35,19,845.25,06,618.50,18,290.00,18,35.86,01,15.27,01
2000,9,1,10,50,915.68,19,857.73,06,629.40,18,289.20,18,36.13,01,14.84,01
2000,9,1,10,55,924.03,19,867.49,06,635.80,18,289.90,18,36.27,01,14.75,01
2000,9,1,11,0,927.49,19,872.65,06,635.30,18,292.50,18,36.42,01,14.63,01
2000,9,1,11,5,933.92,15,878.29,06,641.60,14,289.60,14,36.46,01,14.66,01
2000,9,1,11,10,940.38,15,885.11,06,644.20,14,291.50,14,36.49,01,14.65,01
2000,9,1,11,15,942.98,15,889.27,06,644.40,14,293.20,14,36.57,01,14.52,01
2000,9,1,11,20,947.65,15,894.86,06,646.10,14,295.20,14,36.72,01,14.54,01
2000,9,1,11,25,954.32,11,904.98,06,653.90,10,296.30,10,37.26,01,14.04,01
2000,9,1,11,30,957.08,19,904.54,06,648.50,18,299.40,18,37.00,01,14.42,01
2000,9,1,11,35,953.00,15,902.98,06,640.60,14,304.00,14,37.16,01,14.24,01
2000,9,1,11,40,951.90,15,904.08,06,633.50,14,310.80,14,37.28,01,14.23,01
2000,9,1,11,45,953.78,15,904.20,06,631.30,14,312.30,14,37.12,01,14.41,01
2000,9,1,11,50,958.63,15,902.44,06,624.30,14,316.70,14,37.34,01,14.27,01
2000,9,1,11,55,970.38,19,909.75,06,634.70,18,314.10,18,37.54,01,14.15,01
2000,9,1,12,0,966.47,23,905.22,06,623.50,22,320.20,22,37.20,01,14.40,01
2000,9,1,12,5,965.54,19,908.29,06,621.30,18,325.70,18,37.63,01,14.16,01
2000,9,1,12,10,962.68,19,908.28,06,619.40,18,328.10,18,37.83,01,13.92,01
2000,9,1,12,15,961.82,19,909.49,06,621.10,18,328.60,18,38.08,01,13.86,01
2000,9,1,12,20,957.06,15,902.10,06,612.90,14,330.00,14,37.65,01,14.28,01
2000,9,1,12,25,948.40,15,896.56,06,603.60,14,334.50,14,37.70,01,14.26,01
2000,9,1,12,30,948.60,11,903.91,06,611.30,10,336.30,10,37.49,01,14.28,01
2000,9,1,12,35,955.71,11,912.76,06,625.70,10,333.70,10,37.71,01,14.21,01
2000,9,1,12,40,946.22,03,911.48,06,616.80,03,342.80,03,37.98,01,13.97,01
2000,9,1,12,45,950.57,15,905.40,06,623.90,14,332.60,14,37.76,01,14.30,01
2000,9,1,12,50,936.27,03,907.16,06,603.70,03,355.50,03,37.88,01,14.25,01
2000,9,1,12,55,930.85,03,916.39,06,598.60,03,372.20,03,37.58,01,14.35,01
2000,9,1,13,0,929.39,03,900.04,06,605.90,03,352.30,03,37.87,01,14.19,01
2000,9,1,13,5,903.32,03,882.74,06,571.20,03,369.50,03,37.79,01,14.16,01
2000,9,1,13,10,912.73,03,885.54,06,587.40,03,361.20,03,37.95,01,14.02,01
2000,9,1,13,15,895.54,15,850.85,06,568.90,14,346.60,14,37.88,01,14.10,01
2000,9,1,13,20,877.37,03,893.23,06,546.70,03,412.30,03,37.88,01,14.03,01
2000,9,1,13,25,868.07,03,886.90,06,546.50,03,410.00,03,38.18,01,13.69,01
2000,9,1,13,30,875.58,03,894.54,06,565.70,03,405.10,03,38.11,01,13.83,01
2000,9,1,13,35,862.35,22,923.50,06,557.40,23,445.60,23,38.37,01,13.60,01
2000,9,1,13,40,847.25,38,962.45,06,552.00,39,493.70,39,38.40,01,13.33,01
2000,9,1,13,45,841.24,11,806.02,06,555.10,10,339.40,10,38.15,01,13.58,01
2000,9,1,13,50,832.25,03,830.93,06,550.50,03,373.10,03,38.19,01,13.50,01
2000,9,1,13,55,810.35,03,794.73,06,534.10,03,355.50,03,38.44,01,13.35,01
2000,9,1,14,0,819.23,15,775.57,06,557.60,14,322.40,14,38.34,01,13.45,01
2000,9,1,14,5,803.26,03,794.55,06,545.60,03,356.60,03,38.17,01,13.59,01
2000,9,1,14,10,790.25,22,850.67,06,544.30,23,419.40,23,38.21,01,13.32,01
2000,9,1,14,15,765.25,03,759.39,06,519.80,03,353.10,03,38.17,01,13.44,01
2000,9,1,14,20,764.17,14,802.42,06,529.90,15,394.10,15,38.29,01,13.35,01
2000,9,1,14,25,737.11,03,751.20,06,503.30,03,369.10,03,38.18,01,13.57,01
2000,9,1,14,30,725.09,42,833.61,06,498.90,43,460.70,43,38.48,01,13.00,01
2000,9,1,14,35,716.06,02,950.17,06,499.40,02,582.90,08,38.38,01,13.15,01
2000,9,1,14,40,704.99,03,697.21,06,501.90,03,334.30,03,38.31,01,13.10,01
2000,9,1,14,45,694.51,11,656.85,06,491.20,10,307.90,10,38.36,01,13.02,01
2000,9,1,14,50,664.06,15,621.23,06,456.00,14,303.20,14,38.46,01,12.99,01
2000,9,1,14,55,656.73,03,668.11,06,463.80,03,350.80,03,38.18,01,13.17,01
2000,9,1,15,0,636.56,15,602.04,06,444.30,14,304.10,14,38.06,01,13.13,01
2000,9,1,15,5,616.72,58,751.07,06,432.70,59,466.90,59,38.30,01,12.80,01
2000,9,1,15,10,600.55,34,672.50,06,426.40,35,398.50,35,38.62,01,12.65,01
2000,9,1,15,15,592.76,03,577.38,06,432.00,03,306.00,03,38.12,01,12.90,01
2000,9,1,15,20,565.06,15,528.58,06,402.90,14,281.40,14,38.27,01,12.74,01
2000,9,1,15,25,545.95,11,520.79,06,388.40,10,288.30,10,38.48,01,12.73,01
2000,9,1,15,30,531.68,11,506.76,06,386.80,10,281.10,10,38.46,01,12.62,01
2000,9,1,15,35,509.43,11,487.96,06,366.50,10,279.80,10,38.46,01,12.73,01
2000,9,1,15,40,489.05,15,457.47,06,354.10,14,261.90,14,38.18,01,12.85,01
2000,9,1,15,45,483.91,03,489.32,06,368.80,03,291.50,03,38.40,01,12.79,01
2000,9,1,15,50,456.62,15,426.14,06,339.90,14,249.30,14,38.14,01,12.95,01
2000,9,1,15,55,434.87,11,404.89,06,329.00,10,239.10,10,38.18,01,13.07,01
2000,9,1,16,0,428.87,03,424.48,06,342.40,03,257.60,03,38.09,01,13.13,01
2000,9,1,16,5,403.47,03,389.85,06,323.50,03,237.60,03,38.47,01,12.83,01
2000,9,1,16,10,381.41,15,353.94,06,300.50,14,217.60,14,38.08,01,13.36,01
2000,9,1,16,15,363.39,03,346.16,06,290.80,03,219.20,03,37.80,01,13.59,01
2000,9,1,16,20,348.24,15,323.26,06,284.20,14,204.10,14,37.87,01,13.41,01
2000,9,1,16,25,319.43,15,296.03,06,255.90,14,193.20,14,37.85,01,13.43,01
2000,9,1,16,30,297.96,11,276.75,06,238.80,10,185.00,10,37.85,01,13.51,01
2000,9,1,16,35,284.22,15,263.67,06,233.50,14,178.10,14,37.59,01,13.65,01
2000,9,1,16,40,264.66,15,246.04,06,221.30,14,168.90,14,37.68,01,13.56,01
2000,9,1,16,45,245.83,11,228.58,06,208.70,10,159.60,10,37.56,01,13.61,01
2000,9,1,16,50,231.25,15,215.12,06,201.10,14,152.30,14,37.47,01,13.72,01
2000,9,1,16,55,207.45,11,193.57,06,171.60,10,143.10,10,37.36,01,13.85,01
2000,9,1,17,0,191.39,11,178.85,06,159.00,10,135.00,10,37.27,01,13.93,01
2000,9,1,17,5,168.70,03,158.59,06,131.30,03,124.80,03,37.22,01,14.04,01
2000,9,1,17,10,151.76,03,143.00,06,115.60,03,115.40,03,37.13,01,14.05,01
2000,9,1,17,15,139.94,03,131.85,06,109.70,03,107.70,03,37.13,01,14.02,01
2000,9,1,17,20,123.19,03,116.54,06,90.50,03,98.30,03,37.07,01,14.03,01
2000,9,1,17,25,106.26,03,100.99,06,71.60,03,87.90,03,36.98,01,14.10,01
2000,9,1,17,30,90.51,01,86.38,06,60.22,01,76.50,01,36.79,01,14.18,01
2000,9,1,17,35,76.18,01,73.02,06,45.27,01,66.44,01,36.69,01,14.29,01
2000,9,1,17,40,63.37,01,60.98,06,33.59,01,56.73,01,36.57,01,14.39,01
2000,9,1,17,45,51.77,01,49.90,06,22.32,01,47.49,01,36.51,01,14.41,01
2000,9,1,17,50,40.93,01,39.49,06,12.49,01,38.37,01,36.39,01,14.53,01
2000,9,1,17,55,30.87,01,29.85,06,5.38,01,29.47,01,36.28,01,14.54,01
2000,9,1,18,0,21.55,01,20.83,06,1.25,01,20.76,01,36.19,01,14.54,01
2000,9,1,18,5,13.81,01,13.25,06,-0.57,01,13.27,01,36.09,01,14.61,01
2000,9,1,18,10,7.03,01,6.65,06,-1.20,01,6.67,01,35.89,01,14.83,01
2000,9,1,18,15,2.26,01,1.77,06,-1.29,01,1.77,01,35.71,01,14.93,01
2000,9,1,18,20,-1.43,01,0.00,06,-1.14,01,-1.60,01,35.55,01,14.92,01
2000,9,1,18,25,-3.03,01,0.00,06,-1.04,01,-3.17,01,35.42,01,14.98,01
2000,9,1,18,30,-4.55,01,0.00,06,-1.07,01,-4.58,01,35.26,01,14.98,01
2000,9,1,18,35,-4.72,01,0.00,06,-0.92,01,-4.80,01,35.15,01,15.09,01
2000,9,1,18,40,-4.74,01,0.00,06,-0.94,01,-4.88,01,34.99,01,15.18,01
2000,9,1,18,45,-4.73,01,0.00,06,-0.74,01,-4.83,01,34.84,01,15.21,01
2000,9,1,18,50,-4.81,01,0.00,06,-0.87,01,-4.90,01,34.68,01,15.31,01
2000,9,1,18,55,-4.99,01,0.00,06,-0.88,01,-5.00,01,34.49,01,15.38,01
2000,9,1,19,0,-4.75,01,0.00,06,-0.50,01,-4.83,01,34.46,01,15.34,01
2000,9,1,19,5,-4.72,01,0.00,06,-0.56,01,-4.84,01,34.33,01,15.42,01
2000,9,1,19,10,-4.77,01,0.00,06,-0.65,01,-4.88,01,34.19,01,15.53,01
2000,9,1,19,15,-4.94,01,0.00,06,-0.75,01,-4.90,01,34.05,01,15.65,01
2000,9,1,19,20,-5.56,01,0.00,06,-1.13,01,-5.43,01,33.78,01,15.80,01
2000,9,1,19,25,-5.81,01,0.00,06,-1.19,01,-5.57,01,33.55,01,15.98,01
2000,9,1,19,30,-5.25,01,0.00,06,-0.88,01,-5.16,01,33.47,01,16.01,01
2000,9,1,19,35,-5.09,01,0.00,06,-0.69,01,-4.93,01,33.40,01,16.02,01
2000,9,1,19,40,-5.17,01,0.00,06,-0.75,01,-5.07,01,33.20,01,16.11,01
2000,9,1,19,45,-5.25,01,0.00,06,-0.66,01,-5.12,01,33.06,01,16.18,01
2000,9,1,19,50,-5.27,01,0.00,06,-0.55,01,-5.08,01,32.93,01,16.26,01
2000,9,1,19,55,-4.84,01,0.00,06,-0.16,01,-4.86,01,32.91,01,16.23,01
2000,9,1,20,0,-4.68,01,0.00,06,0.10,01,-4.77,01,32.88,01,16.25,01
2000,9,1,20,5,-4.69,01,0.00,06,0.06,01,-4.81,01,32.79,01,16.31,01
2000,9,1,20,10,-4.73,01,0.00,06,-0.03,01,-4.85,01,32.69,01,16.42,01
2000,9,1,20,15,-4.87,01,0.00,06,-0.24,01,-4.87,01,32.57,01,16.52,01
2000,9,1,20,20,-5.22,01,0.00,06,-0.60,01,-5.05,01,32.34,01,16.62,01
2000,9,1,20,25,-5.62,01,0.00,06,-0.98,01,-5.47,01,32.09,01,16.79,01
2000,9,1,20,30,-5.63,01,0.00,06,-1.09,01,-5.58,01,31.87,01,16.99,01
2000,9,1,20,35,-5.56,01,0.00,06,-1.01,01,-5.53,01,31.68,01,17.20,01
2000,9,1,20,40,-5.18,01,0.00,06,-0.41,01,-5.01,01,31.72,01,17.22,01
2000,9,1,20,45,-5.06,01,0.00,06,0.01,01,-4.88,01,31.76,01,17.25,01
2000,9,1,20,50,-5.11,01,0.00,06,-0.20,01,-4.96,01,31.65,01,17.36,01
2000,9,1,20,55,-5.25,01,0.00,06,-0.11,01,-5.02,01,31.56,01,17.47,01
2000,9,1,21,0,-5.31,01,0.00,06,-0.18,01,-5.06,01,31.45,01,17.56,01
2000,9,1,21,5,-5.52,01,0.00,06,-0.56,01,-5.37,01,31.22,01,17.69,01
2000,9,1,21,10,-5.59,01,0.00,06,-0.77,01,-5.51,01,31.01,01,17.87,01
2000,9,1,21,15,-5.51,01,0.00,06,-0.65,01,-5.36,01,30.90,01,18.03,01
2000,9,1,21,20,-5.53,01,0.00,06,-0.77,01,-5.39,01,30.73,01,18.17,01
2000,9,1,21,25,-5.79,01,0.00,06,-0.98,01,-5.67,01,30.52,01,18.37,01
2000,9,1,21,30,-5.58,01,0.00,06,-0.92,01,-5.64,01,30.38,01,18.53,01
2000,9,1,21,35,-5.61,01,0.00,06,-0.88,01,-5.58,01,30.24,01,18.68,01
2000,9,1,21,40,-5.58,01,0.00,06,-0.75,01,-5.50,01,30.14,01,18.79,01
2000,9,1,21,45,-5.54,01,0.00,06,-0.62,01,-5.48,01,30.01,01,18.93,01
2000,9,1,21,50,-5.58,01,0.00,06,-0.60,01,-5.58,01,29.89,01,19.05,01
2000,9,1,21,55,-5.70,01,0.00,06,-0.57,01,-5.60,01,29.79,01,19.12,01
2000,9,1,22,0,-6.22,01,0.00,06,-0.83,01,-5.87,01,29.62,01,19.18,01
2000,9,1,22,5,-6.16,01,0.00,06,-0.86,01,-5.81,01,29.48,01,19.36,01
2000,9,1,22,10,-5.76,01,0.00,06,-0.67,01,-5.67,01,29.45,01,19.38,01
2000,9,1,22,15,-5.55,01,0.00,06,-0.52,01,-5.65,01,29.38,01,19.40,01
2000,9,1,22,20,-5.55,01,0.00,06,-0.63,01,-5.64,01,29.21,01,19.56,01
2000,9,1,22,25,-5.53,01,0.00,06,-0.60,01,-5.62,01,29.08,01,19.84,01
2000,9,1,22,30,-5.43,01,0.00,06,-0.22,01,-5.32,01,29.17,01,19.97,01
2000,9,1,22,35,-5.35,01,0.00,06,0.10,01,-5.18,01,29.24,01,19.90,01
2000,9,1,22,40,-5.47,01,0.00,06,0.14,01,-5.22,01,29.20,01,19.92,01
2000,9,1,22,45,-5.60,01,0.00,06,-0.02,01,-5.47,01,29.08,01,19.92,01
2000,9,1,22,50,-5.78,01,0.00,06,-0.05,01,-5.58,01,28.96,01,20.07,01
2000,9,1,22,55,-5.76,01,0.00,06,-0.04,01,-5.63,01,28.90,01,20.18,01
2000,9,1,23,0,-5.43,01,0.00,06,0.45,01,-5.14,01,28.98,01,20.74,01
2000,9,1,23,5,-4.44,01,0.00,06,1.30,01,-4.07,01,29.34,01,20.55,01
2000,9,1,23,10,-5.00,01,0.00,06,0.66,01,-4.55,01,29.13,01,20.67,01
2000,9,1,23,15,-5.43,01,0.00,06,0.29,01,-5.05,01,28.96,01,20.92,01
2000,9,1,23,20,-5.48,01,0.00,06,-0.04,01,-5.46,01,28.79,01,21.04,01
2000,9,1,23,25,-5.51,01,0.00,06,-0.29,01,-5.60,01,28.64,01,21.09,01
2000,9,1,23,30,-5.29,01,0.00,06,0.28,01,-4.96,01,28.73,01,21.35,01
2000,9,1,23,35,-5.52,01,0.00,06,-0.11,01,-5.31,01,28.63,01,20.94,01
2000,9,1,23,40,-5.69,01,0.00,06,0.03,01,-5.52,01,28.48,01,21.86,01
2000,9,1,23,45,-5.28,01,0.00,06,0.47,01,-4.77,01,28.69,01,21.74,01
2000,9,1,23,50,-5.60,01,0.00,06,-0.02,01,-5.45,01,28.49,01,21.90,01
2000,9,1,23,55,-5.85,01,0.00,06,-0.32,01,-5.64,01,28.24,01,21.85,01
2000,9,2,0,0,-5.71,01,0.00,06,-0.29,01,-5.56,01,28.10,01,22.35,01
2000,9,2,0,5,-5.54,01,0.00,06,-0.20,01,-5.26,01,27.97,01,22.80,01
