1997,11,1,0,5,-11.03,07,.04,01,-6.35,01,.14,01,22.65,01,99.60,01,13.46,01
1997,11,1,0,10,-11.06,07,-.00,01,-6.14,01,.08,01,22.65,01,99.70,01,13.46,01
1997,11,1,0,15,-11.32,07,-.08,01,-6.09,01,.12,01,22.64,01,99.80,01,13.46,01
1997,11,1,0,20,-10.95,07,.20,01,-6.16,01,.10,01,22.69,01,99.90,01,13.46,01
1997,11,1,0,25,-10.94,07,.11,01,-6.10,01,.09,01,22.73,01,99.80,01,13.46,01
1997,11,1,0,30,-11.07,07,.21,01,-6.10,01,.10,01,22.76,01,99.80,01,13.45,01
1997,11,1,0,35,-10.99,07,.06,01,-5.96,01,.12,01,22.78,01,99.80,01,13.45,01
1997,11,1,0,40,-10.92,07,.23,01,-6.02,01,.10,01,22.82,01,99.80,01,13.45,01
1997,11,1,0,45,-10.96,07,.23,01,-6.10,01,.10,01,22.85,01,99.80,01,13.45,01
1997,11,1,0,50,-10.88,07,.37,01,-6.11,01,.08,01,22.89,01,99.70,01,13.45,01
1997,11,1,0,55,-10.74,07,.41,01,-6.35,01,.06,01,22.94,01,99.70,01,13.45,01
1997,11,1,1,0,-10.66,07,.24,01,-6.25,01,.06,01,22.97,01,99.60,01,13.45,01
1997,11,1,1,5,-10.48,07,.47,01,-6.14,01,.04,01,23.01,01,99.60,01,13.45,01
1997,11,1,1,10,-10.33,07,.64,01,-6.22,01,.05,01,23.06,01,99.40,01,13.45,01
1997,11,1,1,15,-10.19,07,.54,01,-6.38,01,.05,01,23.11,01,99.20,01,13.45,01
1997,11,1,1,20,-10.13,07,.36,01,-6.59,01,.06,01,23.15,01,99.10,01,13.45,01
1997,11,1,1,25,-10.17,07,.19,01,-6.57,01,.04,01,23.18,01,99.20,01,13.44,01
1997,11,1,1,30,-10.23,07,.11,01,-6.60,01,.03,01,23.20,01,99.20,01,13.44,01
1997,11,1,1,35,-10.17,07,.18,01,-6.78,01,.05,01,23.23,01,99.00,01,13.44,01
1997,11,1,1,40,-10.05,07,.52,01,-6.92,01,.04,01,23.29,01,98.40,01,13.44,01
1997,11,1,1,45,-10.05,07,.19,01,-6.81,01,.04,01,23.31,01,98.00,01,13.44,01
1997,11,1,1,50,-10.20,07,.07,01,-6.73,01,.04,01,23.31,01,97.50,01,13.44,01
1997,11,1,1,55,-10.24,07,.06,01,-7.05,01,.02,01,23.32,01,96.60,01,13.44,01
1997,11,1,2,0,-10.40,07,-.10,01,-6.94,01,.04,01,23.30,01,96.40,01,13.44,01
1997,11,1,2,5,-10.76,07,-.27,01,-7.46,01,.05,01,23.27,01,95.50,01,13.44,01
1997,11,1,2,10,-10.97,07,-.66,01,-7.38,01,.03,01,23.20,01,95.50,01,13.44,01
1997,11,1,2,15,-11.08,07,-.50,01,-7.63,01,.02,01,23.20,01,94.90,01,13.44,01
1997,11,1,2,20,-11.29,07,-.49,01,-7.62,01,.03,01,23.16,01,94.40,01,13.44,01
1997,11,1,2,25,-11.10,07,-.38,01,-7.64,01,.03,01,23.15,01,94.30,01,13.44,01
1997,11,1,2,30,-11.06,07,-.22,01,-7.58,01,.01,01,23.17,01,94.00,01,13.44,01
1997,11,1,2,35,-11.30,07,-.35,01,-7.20,01,.00,01,23.11,01,94.50,01,13.44,01
1997,11,1,2,40,-11.33,07,-.37,01,-6.89,01,.03,01,23.11,01,94.70,01,13.44,01
1997,11,1,2,45,-11.58,07,-.33,01,-6.70,01,.02,01,23.08,01,95.30,01,13.44,01
1997,11,1,2,50,-11.89,07,-.24,01,-6.90,01,.01,01,23.07,01,95.30,01,13.44,01
1997,11,1,2,55,-12.23,07,-.34,01,-7.05,01,.03,01,23.04,01,95.80,01,13.44,01
1997,11,1,3,0,-12.15,07,-.17,01,-6.92,01,.03,01,23.06,01,95.90,01,13.44,01
1997,11,1,3,5,-12.22,07,-.03,01,-6.96,01,.03,01,23.07,01,96.10,01,13.44,01
1997,11,1,3,10,-12.10,07,.16,01,-6.98,01,.04,01,23.11,01,96.10,01,13.44,01
1997,11,1,3,15,-11.72,07,.27,01,-7.10,01,.02,01,23.16,01,96.10,01,13.44,01
1997,11,1,3,20,-12.20,07,-.29,01,-7.34,01,.03,01,23.09,01,96.40,01,13.44,01
1997,11,1,3,25,-11.80,07,-.17,01,-6.87,01,.04,01,23.06,01,96.90,01,13.44,01
1997,11,1,3,30,-11.57,07,-.03,01,-6.64,01,.07,01,23.09,01,96.90,01,13.44,01
1997,11,1,3,35,-11.69,07,.14,01,-6.97,01,.06,01,23.11,01,96.80,01,13.44,01
1997,11,1,3,40,-11.19,07,.50,01,-6.88,01,.06,01,23.18,01,96.30,01,13.44,01
1997,11,1,3,45,-10.61,07,.74,01,-6.72,01,.06,01,23.28,01,96.00,01,13.44,01
1997,11,1,3,50,-10.80,07,.61,01,-6.63,01,.07,01,23.32,01,95.80,01,13.44,01
1997,11,1,3,55,-10.91,07,.20,01,-6.51,01,.07,01,23.32,01,95.90,01,13.44,01
1997,11,1,4,0,-11.02,07,.06,01,-6.80,01,.06,01,23.34,01,95.80,01,13.44,01
1997,11,1,4,5,-11.01,07,.06,01,-6.46,01,.03,01,23.34,01,96.00,01,13.44,01
1997,11,1,4,10,-11.48,07,-.03,01,-6.79,01,.07,01,23.33,01,96.20,01,13.44,01
1997,11,1,4,15,-11.73,07,-.01,01,-7.06,01,.02,01,23.34,01,96.30,01,13.44,01
1997,11,1,4,20,-11.45,07,.00,01,-7.24,01,.05,01,23.36,01,96.40,01,13.44,01
1997,11,1,4,25,-11.34,07,.07,01,-7.17,01,.03,01,23.39,01,96.40,01,13.44,01
1997,11,1,4,30,-11.00,07,.48,01,-6.99,01,.02,01,23.47,01,96.10,01,13.44,01
1997,11,1,4,35,-11.40,07,-.02,01,-6.89,01,.04,01,23.43,01,96.40,01,13.44,01
1997,11,1,4,40,-11.64,07,.03,01,-7.56,01,.05,01,23.46,01,96.10,01,13.44,01
1997,11,1,4,45,-11.99,07,-.08,01,-7.92,01,.05,01,23.45,01,95.80,01,13.44,01
1997,11,1,4,50,-11.75,07,.04,01,-8.12,01,.02,01,23.49,01,95.00,01,13.44,01
1997,11,1,4,55,-11.18,07,.15,01,-7.60,01,.03,01,23.52,01,95.10,01,13.44,01
1997,11,1,5,0,-11.11,07,.01,01,-7.64,01,.03,01,23.51,01,94.80,01,13.44,01
1997,11,1,5,5,-11.23,07,-.26,01,-7.58,01,.04,01,23.47,01,95.00,01,13.44,01
1997,11,1,5,10,-11.83,07,-.72,01,-7.71,01,.03,01,23.39,01,95.40,01,13.44,01
1997,11,1,5,15,-12.26,07,-.74,01,-8.00,01,.04,01,23.34,01,95.60,01,13.44,01
1997,11,1,5,20,-13.08,07,-1.02,01,-8.50,01,.04,01,23.23,01,96.00,01,13.44,01
1997,11,1,5,25,-13.24,07,-.95,01,-8.46,01,.03,01,23.16,01,96.10,01,13.44,01
1997,11,1,5,30,-13.30,07,-.99,01,-8.29,01,.04,01,23.04,01,96.50,01,13.44,01
1997,11,1,5,35,-12.98,07,-.71,01,-7.81,01,.02,01,23.02,01,96.70,01,13.44,01
1997,11,1,5,40,-12.48,07,-.55,01,-7.56,01,.04,01,23.03,01,96.70,01,13.45,01
1997,11,1,5,45,-12.47,07,-.18,01,-7.45,01,.02,01,23.04,01,96.60,01,13.45,01
1997,11,1,5,50,-12.80,07,-.53,01,-7.36,01,.04,01,22.98,01,96.70,01,13.45,01
1997,11,1,5,55,-12.62,07,-.23,01,-7.48,01,.05,01,22.99,01,96.90,01,13.45,01
1997,11,1,6,0,-11.96,07,-.01,01,-6.73,01,.09,01,23.04,01,96.80,01,13.45,01
1997,11,1,6,5,-11.85,07,.04,01,-6.24,01,.06,01,23.04,01,96.90,01,13.45,01
1997,11,1,6,10,-11.80,07,.04,01,-6.26,01,.10,01,23.03,01,97.20,01,13.45,01
1997,11,1,6,15,-11.19,07,.23,01,-6.08,01,.37,01,23.07,01,97.20,01,13.43,01
1997,11,1,6,20,-11.34,07,.07,01,-5.81,01,.48,01,23.06,01,97.30,01,13.44,01
1997,11,1,6,25,-11.68,07,-.22,01,-6.09,01,1.01,01,23.02,01,97.30,01,13.45,01
1997,11,1,6,30,-11.52,07,-.76,01,-5.50,01,2.01,01,22.90,01,97.50,01,13.45,01
1997,11,1,6,35,-10.09,07,-.98,01,-3.70,01,3.67,01,22.77,01,97.80,01,13.45,01
1997,11,1,6,40,-7.89,01,-1.40,01,-1.19,01,6.23,01,22.61,01,98.30,01,13.45,01
1997,11,1,6,45,-4.00,01,-1.21,01,2.72,01,10.06,01,22.50,01,98.80,01,13.45,01
1997,11,1,6,50,.68,01,-.59,01,6.51,01,14.07,01,22.46,01,99.20,01,13.46,01
1997,11,1,6,55,6.95,01,1.65,01,13.16,01,20.71,01,22.41,01,99.30,01,13.46,01
1997,11,1,7,0,13.90,01,4.67,01,19.78,01,27.28,01,22.39,01,99.50,01,13.46,01
1997,11,1,7,5,22.03,01,12.87,01,26.96,01,34.37,01,22.41,01,99.60,01,13.46,01
1997,11,1,7,10,29.92,01,10.68,01,34.85,01,41.41,01,22.45,01,99.60,01,13.46,01
1997,11,1,7,15,45.12,01,40.29,01,45.87,01,57.41,01,22.49,01,99.40,01,13.46,01
1997,11,1,7,20,64.31,01,91.00,01,57.13,01,77.40,01,22.57,01,99.40,01,13.46,01
1997,11,1,7,25,70.50,01,110.30,01,59.04,01,81.90,01,22.63,01,99.00,01,13.46,01
1997,11,1,7,30,99.00,03,211.00,03,67.57,03,110.60,01,22.73,01,98.90,01,13.46,01
1997,11,1,7,35,113.50,03,236.70,03,73.80,03,124.20,01,22.87,01,98.50,01,13.46,01
1997,11,1,7,40,127.70,10,230.70,11,85.20,11,138.10,01,22.99,01,98.00,01,13.45,01
1997,11,1,7,45,141.00,10,190.00,11,104.30,11,151.10,01,23.13,01,97.60,01,13.45,01
1997,11,1,7,50,130.20,10,70.60,11,120.30,11,139.50,01,23.23,01,97.30,01,13.45,01
1997,11,1,7,55,107.60,03,4.81,03,113.90,03,116.90,01,23.23,01,97.30,01,13.45,01
1997,11,1,8,0,92.90,03,1.90,03,100.00,03,103.20,01,23.24,01,97.60,01,13.44,01
1997,11,1,8,5,87.10,03,1.00,03,94.10,03,98.00,01,23.25,01,97.40,01,13.44,01
1997,11,1,8,10,92.90,03,.80,03,99.40,03,103.70,01,23.30,01,97.30,01,13.44,01
1997,11,1,8,15,101.20,03,.82,03,107.60,03,110.10,01,23.35,01,97.00,01,13.44,01
1997,11,1,8,20,114.10,03,1.77,03,120.20,03,123.10,01,23.44,01,96.80,01,13.44,01
1997,11,1,8,25,148.60,03,29.93,03,143.40,03,157.50,01,23.54,01,96.20,01,13.43,01
1997,11,1,8,30,187.90,03,29.27,03,182.90,03,192.60,01,23.70,01,95.40,01,13.43,01
1997,11,1,8,35,242.40,03,75.00,03,217.30,03,249.00,01,23.87,01,94.30,01,13.43,01
1997,11,1,8,40,264.70,03,125.20,03,218.70,03,271.80,01,24.21,01,93.00,01,13.42,01
1997,11,1,8,45,229.70,03,45.40,03,216.50,03,234.30,01,24.43,01,90.70,01,13.42,01
1997,11,1,8,50,276.30,03,106.60,03,235.00,03,283.70,01,24.64,01,90.40,01,13.41,01
1997,11,1,8,55,226.50,03,96.60,03,188.00,03,233.60,01,24.74,01,88.20,01,13.41,01
1997,11,1,9,0,217.80,03,86.30,03,181.80,03,222.40,01,24.56,01,87.30,01,13.41,01
1997,11,1,9,5,216.10,03,62.62,03,190.50,03,221.90,01,24.46,01,86.50,01,13.40,01
1997,11,1,9,10,381.10,03,290.00,03,242.60,03,392.00,01,24.65,01,85.80,01,13.40,01
1997,11,1,9,15,412.70,03,365.00,03,232.50,03,422.30,01,25.10,01,83.50,01,13.40,01
1997,11,1,9,20,578.20,03,685.30,03,229.60,03,588.20,01,25.48,01,81.50,01,13.39,01
1997,11,1,9,25,562.70,03,685.80,03,205.40,03,568.50,01,25.96,01,79.70,01,13.38,01
1997,11,1,9,30,512.60,03,597.40,03,194.10,03,516.40,01,26.04,01,78.10,01,13.37,01
1997,11,1,9,35,355.60,03,336.20,03,171.50,03,358.10,01,25.72,01,77.30,01,13.36,01
1997,11,1,9,40,554.80,03,633.90,03,199.50,03,560.10,01,25.74,01,77.70,01,13.36,01
1997,11,1,9,45,560.90,03,625.20,03,204.30,03,563.70,01,25.94,01,77.30,01,13.36,01
1997,11,1,9,50,585.50,03,677.00,03,192.10,03,587.70,01,26.14,01,76.60,01,13.35,01
1997,11,1,9,55,559.20,03,589.30,03,212.20,03,560.50,01,26.51,01,75.20,01,13.34,01
1997,11,1,10,0,464.30,03,415.60,03,216.30,03,466.20,01,26.45,01,72.40,01,13.34,01
1997,11,1,10,5,626.50,03,754.00,03,165.40,03,627.90,01,26.56,01,71.50,01,13.33,01
1997,11,1,10,10,508.00,03,549.30,03,164.90,03,506.00,01,26.45,01,69.38,01,13.33,01
1997,11,1,10,15,618.00,03,725.00,03,159.80,03,617.20,01,26.60,01,68.44,01,13.33,01
1997,11,1,10,20,515.80,03,499.60,03,197.00,03,513.10,01,26.65,01,66.11,01,13.32,01
1997,11,1,10,25,566.70,03,647.70,03,146.00,03,563.20,01,26.43,01,66.66,01,13.32,01
1997,11,1,10,30,614.80,03,747.00,03,125.90,03,608.80,01,26.68,01,66.15,01,13.32,01
1997,11,1,10,35,639.70,03,797.00,03,112.20,03,634.00,01,26.91,01,65.89,01,13.31,01
1997,11,1,10,40,648.10,03,806.00,03,107.40,03,641.70,01,27.14,01,64.17,01,13.31,01
1997,11,1,10,45,654.90,03,811.00,03,103.40,03,648.70,01,27.01,01,62.47,01,13.30,01
1997,11,1,10,50,661.70,03,812.00,03,106.80,03,655.60,01,27.00,01,63.42,01,13.30,01
1997,11,1,10,55,663.20,03,804.00,03,111.80,03,656.90,01,27.46,01,62.49,01,13.29,01
1997,11,1,11,0,671.20,03,816.00,03,106.00,03,665.00,01,27.61,01,59.38,01,13.29,01
1997,11,1,11,5,684.80,03,847.00,03,91.50,03,678.30,01,27.50,01,54.91,01,13.29,01
1997,11,1,11,10,689.40,03,858.00,03,84.70,03,683.20,01,27.66,01,51.22,01,13.28,01
1997,11,1,11,15,687.80,03,849.00,03,86.60,03,682.10,01,27.88,01,50.27,01,13.28,01
1997,11,1,11,20,696.40,03,853.00,03,86.40,03,690.50,01,27.73,01,50.07,01,13.28,01
1997,11,1,11,25,704.00,03,855.00,03,88.70,03,697.60,01,27.58,01,50.58,01,13.28,01
1997,11,1,11,30,699.00,03,838.00,03,94.60,03,693.10,01,27.47,01,51.64,01,13.28,01
1997,11,1,11,35,707.00,03,848.00,03,95.60,03,701.00,01,27.52,01,51.82,01,13.28,01
1997,11,1,11,40,705.00,03,837.00,03,99.40,03,699.30,01,27.62,01,52.37,01,13.28,01
1997,11,1,11,45,710.00,03,841.00,03,100.00,03,704.00,01,27.59,01,52.84,01,13.28,01
1997,11,1,11,50,710.00,03,836.00,03,101.20,03,704.00,01,27.58,01,52.99,01,13.27,01
1997,11,1,11,55,711.00,03,831.00,03,103.70,03,705.00,01,27.50,01,54.37,01,13.27,01
1997,11,1,12,0,716.00,03,832.00,03,106.00,03,709.00,01,27.33,01,54.83,01,13.27,01
1997,11,1,12,5,715.00,03,827.00,03,110.20,03,709.00,01,27.32,01,55.96,01,13.27,01
1997,11,1,12,10,709.00,03,775.00,03,142.40,03,703.00,01,27.13,01,56.33,01,13.27,01
1997,11,1,12,15,619.20,03,640.00,03,150.00,03,615.00,01,26.69,01,57.82,01,13.27,01
1997,11,1,12,20,673.00,03,678.50,03,180.30,03,666.20,01,26.66,01,59.64,01,13.28,01
1997,11,1,12,25,664.60,03,674.70,03,175.00,03,661.60,01,26.61,01,59.95,01,13.28,01
1997,11,1,12,30,711.00,03,810.00,03,123.10,03,705.00,01,26.64,01,59.11,01,13.28,01
1997,11,1,12,35,707.00,03,811.00,03,120.20,03,700.00,01,26.86,01,56.60,01,13.28,01
1997,11,1,12,40,726.00,03,790.00,03,159.40,03,721.00,01,27.11,01,57.12,01,13.28,01
1997,11,1,12,45,496.90,03,385.20,03,227.20,03,494.20,01,27.03,01,58.43,01,13.28,01
1997,11,1,12,50,608.50,03,588.20,03,192.00,03,611.60,01,26.44,01,60.17,01,13.28,01
1997,11,1,12,55,726.00,03,775.00,03,175.80,03,724.00,01,26.60,01,58.76,01,13.28,01
1997,11,1,13,0,701.00,03,769.00,03,159.20,03,697.60,01,26.69,01,57.89,01,13.28,01
1997,11,1,13,5,714.00,03,771.00,03,174.00,03,713.00,01,26.54,01,57.53,01,13.28,01
1997,11,1,13,10,668.80,03,561.20,03,279.90,03,673.90,01,26.58,01,58.15,01,13.28,01
1997,11,1,13,15,267.60,03,47.44,03,243.70,03,271.60,01,26.50,01,59.51,01,13.29,01
1997,11,1,13,20,639.90,03,654.30,03,194.00,03,642.20,01,26.39,01,60.00,01,13.29,01
1997,11,1,13,25,663.80,03,613.40,03,250.50,03,667.70,01,26.67,01,59.18,01,13.29,01
1997,11,1,13,30,460.40,03,317.90,03,252.20,03,469.00,01,26.67,01,60.38,01,13.29,01
1997,11,1,13,35,593.40,03,568.70,03,216.70,03,596.90,01,26.54,01,58.72,01,13.29,01
1997,11,1,13,40,613.90,03,580.80,03,235.50,03,620.60,01,26.69,01,58.55,01,13.29,01
1997,11,1,13,45,222.50,03,7.62,03,226.30,03,237.70,01,26.56,01,57.99,01,13.29,01
1997,11,1,13,50,244.20,03,72.40,03,204.20,03,252.80,01,26.11,01,57.85,01,13.30,01
1997,11,1,13,55,453.50,03,344.30,03,236.70,03,453.40,01,26.00,01,57.39,01,13.30,01
1997,11,1,14,0,452.10,03,389.80,03,210.40,03,452.10,01,26.23,01,56.02,01,13.30,01
1997,11,1,14,5,531.60,03,597.20,03,166.10,03,532.80,01,26.22,01,54.13,01,13.31,01
1997,11,1,14,10,562.20,03,719.00,03,128.30,03,562.40,01,26.40,01,51.27,01,13.31,01
1997,11,1,14,15,552.40,03,741.00,03,112.40,03,553.00,01,26.55,01,49.62,01,13.31,01
1997,11,1,14,20,542.20,03,753.00,03,101.10,03,543.50,01,26.50,01,48.08,01,13.31,01
1997,11,1,14,25,526.90,03,755.00,03,94.40,03,529.30,01,26.55,01,47.69,01,13.31,01
1997,11,1,14,30,514.40,03,757.00,03,89.20,03,518.00,01,26.49,01,46.44,01,13.31,01
1997,11,1,14,35,501.90,03,760.00,03,83.50,03,506.40,01,26.53,01,44.70,01,13.31,01
1997,11,1,14,40,498.90,03,789.00,03,73.20,03,503.80,01,26.46,01,42.73,01,13.31,01
1997,11,1,14,45,488.60,03,799.00,03,66.52,03,494.20,01,26.41,01,41.75,01,13.31,01
1997,11,1,14,50,471.60,03,796.00,03,62.68,03,478.80,01,26.42,01,39.91,01,13.31,01
1997,11,1,14,55,460.10,03,796.00,03,60.10,03,467.80,01,26.36,01,37.78,01,13.31,01
1997,11,1,15,0,448.20,03,797.00,03,57.77,03,456.30,01,26.40,01,36.59,01,13.32,01
1997,11,1,15,5,434.90,03,794.00,03,56.05,03,443.40,01,26.37,01,35.72,01,13.32,01
1997,11,1,15,10,418.60,03,786.00,03,54.62,03,427.80,01,26.33,01,34.67,01,13.32,01
1997,11,1,15,15,399.40,03,772.00,03,54.07,03,409.70,01,26.33,01,34.65,01,13.32,01
1997,11,1,15,20,387.60,03,774.00,03,52.91,03,398.00,01,26.35,01,34.96,01,13.32,01
1997,11,1,15,25,375.50,03,778.00,03,49.75,03,385.70,01,26.39,01,34.10,01,13.32,01
1997,11,1,15,30,361.90,03,777.00,03,46.15,03,371.20,01,26.41,01,33.89,01,13.32,01
1997,11,1,15,35,347.90,03,773.00,03,44.74,03,356.90,01,26.41,01,33.95,01,13.32,01
1997,11,1,15,40,330.00,03,762.00,03,42.55,03,340.40,01,26.34,01,33.81,01,13.32,01
1997,11,1,15,45,311.10,03,754.00,03,40.45,03,324.50,01,26.18,01,33.86,01,13.33,01
1997,11,1,15,50,291.50,03,738.00,03,39.79,03,307.00,01,26.08,01,34.21,01,13.33,01
1997,11,1,15,55,272.30,03,718.00,03,38.82,03,288.90,01,26.00,01,34.21,01,13.33,01
1997,11,1,16,0,255.70,03,707.00,03,37.68,03,273.00,01,25.87,01,34.91,01,13.33,01
1997,11,1,16,5,238.10,03,691.30,03,37.03,03,256.40,01,25.86,01,34.83,01,13.33,01
1997,11,1,16,10,219.70,03,672.80,03,35.72,03,239.20,01,25.86,01,34.09,01,13.33,01
1997,11,1,16,15,200.70,10,649.20,11,34.22,11,220.90,01,25.78,01,34.68,01,13.33,01
1997,11,1,16,20,185.00,10,635.50,11,33.11,11,205.40,01,25.82,01,35.25,01,13.34,01
1997,11,1,16,25,166.20,14,608.00,15,31.93,15,187.20,01,25.92,01,35.08,01,13.34,01
1997,11,1,16,30,150.30,10,587.20,11,29.63,11,171.80,01,25.92,01,34.22,01,13.34,01
1997,11,1,16,35,133.80,14,562.90,15,28.43,15,156.40,01,25.94,01,34.18,01,13.34,01
1997,11,1,16,40,116.30,10,531.00,11,26.49,11,140.10,01,25.87,01,34.23,01,13.34,01
1997,11,1,16,45,99.30,01,501.10,01,24.98,01,124.70,01,25.82,01,35.41,01,13.34,01
1997,11,1,16,50,83.30,01,470.90,01,22.79,01,110.00,01,25.71,01,36.24,01,13.35,01
1997,11,1,16,55,67.94,01,437.20,01,19.69,01,93.60,01,25.53,01,35.44,01,13.35,01
1997,11,1,17,0,52.97,01,401.30,01,16.95,01,76.50,01,25.35,01,35.90,01,13.35,01
1997,11,1,17,5,38.91,01,360.70,01,14.05,01,60.11,01,25.11,01,36.10,01,13.36,01
1997,11,1,17,10,25.75,01,313.10,01,11.01,01,45.34,01,24.96,01,36.40,01,13.36,01
1997,11,1,17,15,13.64,01,259.40,01,7.66,01,32.70,01,24.77,01,36.10,01,13.37,01
1997,11,1,17,20,3.74,01,204.30,01,4.38,01,22.81,01,24.54,01,35.10,01,13.37,01
1997,11,1,17,25,-4.20,01,131.90,01,1.28,01,14.90,01,24.32,01,34.49,01,13.38,01
1997,11,1,17,30,-10.69,07,60.52,01,-1.99,01,9.36,01,24.00,01,34.25,01,13.38,01
1997,11,1,17,35,-14.28,07,.34,01,-4.68,01,5.76,01,23.75,01,34.38,01,13.39,01
1997,11,1,17,40,-16.64,07,-1.55,01,-6.58,01,3.35,01,23.44,01,34.90,01,13.39,01
1997,11,1,17,45,-17.63,07,-1.79,01,-7.90,01,1.68,01,23.23,01,35.46,01,13.40,01
1997,11,1,17,50,-18.09,07,-2.09,01,-8.54,01,.78,01,23.04,01,35.68,01,13.41,01
1997,11,1,17,55,-18.16,07,-2.23,01,-8.89,01,.44,01,22.85,01,36.39,01,13.41,01
1997,11,1,18,0,-18.10,07,-2.28,01,-8.93,01,.11,01,22.62,01,36.86,01,13.42,01
1997,11,1,18,5,-17.65,07,-2.22,01,-8.89,01,.01,01,22.45,01,37.42,01,13.42,01
1997,11,1,18,10,-17.42,07,-1.99,01,-8.60,01,.01,01,22.34,01,38.04,01,13.43,01
1997,11,1,18,15,-17.54,07,-2.10,01,-8.37,01,.02,01,22.15,01,38.57,01,13.43,01
1997,11,1,18,20,-16.79,07,-1.80,01,-8.50,01,.02,01,22.04,01,38.28,01,13.44,01
1997,11,1,18,25,-16.41,07,-1.53,01,-8.46,01,.05,01,22.00,01,37.93,01,13.44,01
1997,11,1,18,30,-15.61,07,-1.36,01,-8.40,01,.06,01,22.05,01,36.92,01,13.45,01
1997,11,1,18,35,-15.48,07,-1.08,01,-8.46,01,.10,01,22.01,01,37.15,01,13.45,01
1997,11,1,18,40,-16.43,07,-1.52,01,-8.35,01,.12,01,21.78,01,38.22,01,13.45,01
1997,11,1,18,45,-16.75,07,-1.53,01,-8.31,01,.16,01,21.54,01,38.59,01,13.46,01
1997,11,1,18,50,-16.44,07,-1.56,01,-8.42,01,.18,01,21.40,01,38.75,01,13.46,01
1997,11,1,18,55,-15.92,07,-1.52,01,-8.38,01,.20,01,21.36,01,38.24,01,13.47,01
1997,11,1,19,0,-15.95,07,-1.51,01,-8.29,01,.26,01,21.28,01,38.18,01,13.47,01
1997,11,1,19,5,-16.03,07,-1.51,01,-8.48,01,.29,01,21.13,01,38.68,01,13.48,01
1997,11,1,19,10,-16.64,07,-1.73,01,-8.41,01,.30,01,20.90,01,39.92,01,13.48,01
1997,11,1,19,15,-16.90,07,-2.16,01,-8.46,01,.34,01,20.64,01,40.54,01,13.48,01
1997,11,1,19,20,-17.04,07,-2.23,01,-8.48,01,.35,01,20.40,01,41.63,01,13.49,01
1997,11,1,19,25,-17.31,07,-2.28,01,-8.27,01,.34,01,20.15,01,42.30,01,13.50,01
1997,11,1,19,30,-17.29,07,-2.50,01,-8.22,01,.36,01,19.94,01,42.99,01,13.50,01
1997,11,1,19,35,-16.84,07,-2.10,01,-8.09,01,.37,01,19.84,01,42.72,01,13.51,01
1997,11,1,19,40,-16.35,07,-1.69,01,-7.97,01,.35,01,19.87,01,42.33,01,13.51,01
1997,11,1,19,45,-16.56,07,-1.65,01,-8.06,01,.32,01,19.72,01,42.38,01,13.51,01
1997,11,1,19,50,-16.60,07,-1.47,01,-7.86,01,.29,01,19.61,01,42.51,01,13.52,01
1997,11,1,19,55,-16.12,07,-1.18,01,-7.70,01,.27,01,19.58,01,41.57,01,13.52,01
1997,11,1,20,0,-15.55,07,-1.02,01,-7.65,01,.23,01,19.68,01,40.61,01,13.53,01
1997,11,1,20,5,-16.20,07,-1.04,01,-7.40,01,.17,01,19.57,01,41.11,01,13.53,01
1997,11,1,20,10,-16.13,07,-1.01,01,-7.55,01,.18,01,19.44,01,41.35,01,13.53,01
1997,11,1,20,15,-16.19,07,-1.06,01,-7.63,01,.20,01,19.29,01,42.03,01,13.54,01
1997,11,1,20,20,-16.20,07,-1.03,01,-7.50,01,.18,01,19.17,01,42.14,01,13.54,01
1997,11,1,20,25,-16.11,07,-.99,01,-7.58,01,.14,01,19.06,01,41.96,01,13.54,01
1997,11,1,20,30,-15.97,07,-.93,01,-7.54,01,.11,01,18.99,01,41.56,01,13.55,01
1997,11,1,20,35,-15.73,07,-.91,01,-7.44,01,.10,01,18.96,01,41.27,01,13.55,01
1997,11,1,20,40,-15.25,07,-.49,01,-7.17,01,.10,01,19.04,01,40.40,01,13.55,01
1997,11,1,20,45,-15.06,07,-.17,01,-7.14,01,.07,01,19.09,01,39.81,01,13.56,01
1997,11,1,20,50,-14.51,07,-.01,01,-7.11,01,.05,01,19.15,01,39.21,01,13.56,01
1997,11,1,20,55,-14.44,07,.18,01,-7.13,01,.02,01,19.23,01,39.03,01,13.56,01
1997,11,1,21,0,-14.25,07,.61,01,-7.26,01,.03,01,19.26,01,39.16,01,13.56,01
1997,11,1,21,5,-15.08,07,-.01,01,-7.46,01,.03,01,19.13,01,40.18,01,13.56,01
1997,11,1,21,10,-15.85,07,-.77,01,-7.67,01,.03,01,18.83,01,41.40,01,13.56,01
1997,11,1,21,15,-16.21,07,-1.03,01,-7.82,01,.04,01,18.54,01,42.62,01,13.57,01
1997,11,1,21,20,-16.08,07,-1.27,01,-7.72,01,.01,01,18.32,01,42.89,01,13.57,01
1997,11,1,21,25,-16.02,07,-1.41,01,-7.65,01,.01,01,18.19,01,43.26,01,13.57,01
1997,11,1,21,30,-16.10,07,-1.44,01,-7.61,01,.02,01,18.04,01,43.90,01,13.58,01
1997,11,1,21,35,-15.95,07,-1.28,01,-7.55,01,.01,01,17.97,01,43.81,01,13.58,01
1997,11,1,21,40,-16.37,07,-1.51,01,-7.62,01,.02,01,17.78,01,45.19,01,13.59,01
1997,11,1,21,45,-16.29,07,-1.52,01,-7.48,01,.00,01,17.61,01,45.29,01,13.59,01
