1999,2,1,0,5,-2.54,01,0.00,06,0.16,01,-2.59,01,16.40,01,35.34,01
1999,2,1,0,10,-2.45,01,0.00,06,0.59,01,-2.30,01,16.50,01,35.44,01
1999,2,1,0,15,-2.02,01,0.00,06,0.74,01,-2.08,01,16.57,01,35.51,01
1999,2,1,0,20,-1.89,01,0.00,06,0.57,01,-2.17,01,16.55,01,35.73,01
1999,2,1,0,25,-2.49,01,0.00,06,0.07,01,-2.71,01,16.44,01,36.07,01
1999,2,1,0,30,-2.68,01,0.00,06,-0.46,01,-3.09,01,16.27,01,36.72,01
1999,2,1,0,35,-3.18,01,0.00,06,-0.66,01,-3.14,01,16.09,01,37.13,01
1999,2,1,0,40,-3.36,01,0.00,06,-0.96,01,-3.59,01,15.89,01,37.88,01
1999,2,1,0,45,-3.36,01,0.00,06,-0.67,01,-3.62,01,15.72,01,39.59,01
1999,2,1,0,50,-2.63,01,0.00,06,0.42,01,-2.91,01,15.83,01,39.47,01
1999,2,1,0,55,-1.77,01,0.00,06,1.10,01,-2.13,01,16.11,01,38.04,01
1999,2,1,1,0,-2.49,01,0.00,06,0.26,01,-2.78,01,16.07,01,38.22,01
1999,2,1,1,5,-3.38,01,0.00,06,-0.95,01,-3.56,01,15.74,01,38.90,01
1999,2,1,1,10,-3.42,01,0.00,06,-1.00,01,-3.75,01,15.46,01,39.14,01
1999,2,1,1,15,-3.38,01,0.00,06,-0.87,01,-3.46,01,15.30,01,39.41,01
1999,2,1,1,20,-3.33,01,0.00,06,-0.40,01,-3.15,01,15.29,01,39.61,01
1999,2,1,1,25,-3.36,01,0.00,06,-0.67,01,-3.12,01,15.18,01,40.14,01
1999,2,1,1,30,-3.36,01,0.00,06,-0.44,01,-3.19,01,15.08,01,40.19,01
1999,2,1,1,35,-3.36,01,0.00,06,-0.50,01,-3.17,01,14.97,01,40.27,01
1999,2,1,1,40,-3.22,01,0.00,06,0.08,01,-3.11,01,14.95,01,40.26,01
1999,2,1,1,45,-2.60,01,0.00,06,0.65,01,-2.94,01,15.07,01,40.04,01
1999,2,1,1,50,-2.48,01,0.00,06,0.81,01,-2.50,01,15.11,01,40.25,01
1999,2,1,1,55,-2.40,01,0.00,06,0.87,01,-2.18,01,15.17,01,40.50,01
1999,2,1,2,0,-2.10,01,0.00,06,0.97,01,-2.04,01,15.25,01,40.18,01
1999,2,1,2,5,-2.32,01,0.00,06,0.79,01,-2.23,01,15.26,01,40.61,01
1999,2,1,2,10,-2.20,01,0.00,06,0.91,01,-2.19,01,15.36,01,39.98,01
1999,2,1,2,15,-2.46,01,0.00,06,0.65,01,-2.69,01,15.28,01,40.24,01
1999,2,1,2,20,-2.54,01,0.00,06,0.33,01,-3.00,01,15.26,01,40.95,01
1999,2,1,2,25,-3.02,01,0.00,06,0.03,01,-3.23,01,15.08,01,42.05,01
1999,2,1,2,30,-2.68,01,0.00,06,0.16,01,-3.08,01,15.11,01,42.05,01
1999,2,1,2,35,-3.20,01,0.00,06,-0.51,01,-3.15,01,14.93,01,41.98,01
1999,2,1,2,40,-3.10,01,0.00,06,-0.49,01,-3.10,01,14.77,01,41.80,01
1999,2,1,2,45,-2.96,01,0.00,06,-0.53,01,-3.08,01,14.68,01,41.95,01
1999,2,1,2,50,-2.66,01,0.00,06,-0.11,01,-2.82,01,14.64,01,42.41,01
1999,2,1,2,55,-2.76,01,0.00,06,-0.04,01,-3.00,01,14.63,01,42.67,01
1999,2,1,3,0,-3.28,01,0.00,06,-0.39,01,-3.12,01,14.51,01,43.12,01
1999,2,1,3,5,-3.26,01,0.00,06,-0.51,01,-3.07,01,14.40,01,44.35,01
1999,2,1,3,10,-2.66,01,0.00,06,0.08,01,-2.61,01,14.40,01,43.58,01
1999,2,1,3,15,-1.84,01,0.00,06,1.05,01,-1.93,01,14.69,01,41.42,01
1999,2,1,3,20,-2.00,01,0.00,06,0.78,01,-2.03,01,14.76,01,40.14,01
1999,2,1,3,25,-2.24,01,0.00,06,0.33,01,-2.41,01,14.66,01,39.84,01
1999,2,1,3,30,-2.35,01,0.00,06,0.03,01,-2.52,01,14.60,01,40.05,01
1999,2,1,3,35,-2.46,01,0.00,06,-0.33,01,-2.73,01,14.46,01,41.25,01
1999,2,1,3,40,-3.02,01,0.00,06,-0.85,01,-3.15,01,14.28,01,42.28,01
1999,2,1,3,45,-3.83,01,0.00,06,-1.34,01,-4.06,01,13.95,01,43.03,01
1999,2,1,3,50,-4.22,01,0.00,06,-1.61,01,-4.32,01,13.61,01,43.97,01
1999,2,1,3,55,-4.14,01,0.00,06,-1.74,01,-4.29,01,13.28,01,45.37,01
1999,2,1,4,0,-3.62,01,0.00,06,-1.57,01,-3.93,01,13.07,01,47.07,01
1999,2,1,4,5,-3.34,01,0.00,06,-1.36,01,-3.40,01,12.90,01,48.08,01
1999,2,1,4,10,-2.62,01,0.00,06,-0.85,01,-2.71,01,12.89,01,48.30,01
1999,2,1,4,15,-2.42,01,0.00,06,-0.57,01,-2.46,01,12.88,01,49.51,01
1999,2,1,4,20,-1.96,01,0.00,06,0.20,01,-1.97,01,12.95,01,47.67,01
1999,2,1,4,25,-2.06,01,0.00,06,-0.06,01,-2.25,01,12.98,01,46.97,01
1999,2,1,4,30,-3.03,01,0.00,06,-0.63,01,-3.02,01,12.75,01,47.13,01
1999,2,1,4,35,-2.59,01,0.00,06,-0.38,01,-2.78,01,12.76,01,46.56,01
1999,2,1,4,40,-3.17,01,0.00,06,-0.91,01,-3.17,01,12.62,01,46.59,01
1999,2,1,4,45,-3.36,01,0.00,06,-1.12,01,-3.38,01,12.42,01,46.66,01
1999,2,1,4,50,-3.81,01,0.00,06,-1.21,01,-4.04,01,12.29,01,46.53,01
1999,2,1,4,55,-3.83,01,0.00,06,-1.05,01,-3.91,01,12.24,01,46.52,01
1999,2,1,5,0,-3.37,01,0.00,06,-0.78,01,-3.20,01,12.37,01,46.52,01
1999,2,1,5,5,-3.54,01,0.00,06,-1.10,01,-3.52,01,12.28,01,47.27,01
1999,2,1,5,10,-3.51,01,0.00,06,-1.00,01,-3.45,01,12.16,01,48.91,01
1999,2,1,5,15,-3.37,01,0.00,06,-1.22,01,-3.34,01,12.07,01,48.73,01
1999,2,1,5,20,-3.54,01,0.00,06,-1.17,01,-3.52,01,11.96,01,49.23,01
1999,2,1,5,25,-3.29,01,0.00,06,-0.86,01,-3.04,01,12.02,01,49.36,01
1999,2,1,5,30,-2.83,01,0.00,06,-0.56,01,-2.67,01,12.15,01,48.65,01
1999,2,1,5,35,-3.37,01,0.00,06,-0.93,01,-3.19,01,11.96,01,49.09,01
1999,2,1,5,40,-3.06,01,0.00,06,-0.42,01,-2.91,01,12.03,01,48.99,01
1999,2,1,5,45,-2.35,01,0.00,06,0.36,01,-2.23,01,12.21,01,48.32,01
1999,2,1,5,50,-1.82,01,0.00,06,0.80,01,-1.86,01,12.42,01,47.77,01
1999,2,1,5,55,-2.05,01,0.00,06,0.63,01,-2.06,01,12.52,01,47.42,01
1999,2,1,6,0,-2.29,01,0.00,06,0.41,01,-2.42,01,12.51,01,47.31,01
1999,2,1,6,5,-2.48,01,0.00,06,0.21,01,-2.69,01,12.49,01,47.31,01
1999,2,1,6,10,-2.09,01,0.00,06,0.42,01,-2.26,01,12.53,01,47.12,01
1999,2,1,6,15,-1.82,01,0.00,06,0.44,01,-1.95,01,12.62,01,46.64,01
1999,2,1,6,20,-1.85,01,0.00,06,0.26,01,-2.08,01,12.57,01,46.09,01
1999,2,1,6,25,-1.40,01,0.00,06,0.78,01,-1.36,01,12.66,01,45.33,01
1999,2,1,6,30,-0.49,01,0.00,06,0.46,01,-0.56,01,12.80,01,44.81,01
1999,2,1,6,35,1.17,01,0.00,06,0.35,01,1.10,01,12.78,01,44.83,01
1999,2,1,6,40,4.11,01,4.12,06,12.32,01,4.07,08,12.76,01,44.86,01
1999,2,1,6,45,8.24,01,9.35,06,65.91,01,7.99,01,12.71,01,45.03,01
1999,2,1,6,50,13.23,01,17.22,06,143.30,01,11.73,01,12.73,01,45.13,01
1999,2,1,6,55,20.90,01,27.88,06,221.80,01,15.35,01,12.77,01,45.89,01
1999,2,1,7,0,31.96,01,41.06,06,295.20,01,18.94,01,12.65,01,47.44,01
1999,2,1,7,5,45.79,01,56.63,06,361.10,01,22.86,01,12.69,01,47.05,01
1999,2,1,7,10,60.78,01,72.72,06,415.20,01,26.15,01,13.02,01,46.01,01
1999,2,1,7,15,76.36,01,89.77,06,463.80,01,29.11,01,13.25,01,45.34,01
1999,2,1,7,20,93.22,01,107.84,06,505.60,01,32.33,01,13.57,01,44.56,01
1999,2,1,7,25,111.48,01,127.11,06,547.40,01,35.23,01,13.78,01,43.82,01
1999,2,1,7,30,129.55,14,146.18,06,581.20,15,37.93,15,14.10,01,42.44,01
1999,2,1,7,35,148.32,18,166.04,06,613.00,19,40.65,19,14.47,01,41.59,01
1999,2,1,7,40,166.70,14,185.12,06,638.50,15,42.92,15,14.76,01,41.43,01
1999,2,1,7,45,185.38,14,204.76,06,662.10,15,45.36,15,15.16,01,40.05,01
1999,2,1,7,50,203.23,14,223.77,06,680.30,15,47.83,15,15.58,01,39.11,01
1999,2,1,7,55,221.39,14,243.07,06,699.20,15,49.86,15,16.02,01,38.28,01
1999,2,1,8,0,240.54,14,262.70,06,718.00,15,51.70,15,16.39,01,37.43,01
1999,2,1,8,5,259.59,14,282.64,06,735.00,15,53.88,15,16.80,01,36.78,01
1999,2,1,8,10,280.42,10,302.07,06,750.00,11,55.77,11,17.13,01,36.43,01
1999,2,1,8,15,299.87,10,321.96,06,765.00,11,57.75,11,17.44,01,35.92,01
1999,2,1,8,20,317.22,10,341.23,06,779.00,11,59.13,11,17.72,01,35.50,01
1999,2,1,8,25,334.78,14,360.11,06,791.00,15,60.58,15,18.03,01,34.91,01
1999,2,1,8,30,353.49,10,380.75,06,806.00,11,62.38,11,18.43,01,34.26,01
1999,2,1,8,35,372.28,10,399.81,06,817.00,11,63.96,11,18.71,01,33.74,01
1999,2,1,8,40,390.30,10,417.57,06,824.00,11,65.79,11,18.99,01,33.14,01
1999,2,1,8,45,407.94,10,435.57,06,833.00,11,66.96,11,19.26,01,32.58,01
1999,2,1,8,50,424.61,14,453.20,06,841.00,15,68.15,15,19.51,01,32.22,01
1999,2,1,8,55,441.71,14,471.55,06,850.00,15,69.57,15,19.86,01,31.79,01
1999,2,1,9,0,458.22,10,488.18,06,856.00,11,70.70,11,20.05,01,31.85,01
1999,2,1,9,5,474.76,10,505.33,06,864.00,11,71.40,11,20.18,01,31.96,01
1999,2,1,9,10,491.73,10,522.34,06,871.00,11,72.50,11,20.26,01,31.99,01
1999,2,1,9,15,509.17,10,539.59,06,878.00,11,73.90,11,20.46,01,31.70,01
1999,2,1,9,20,525.01,14,555.93,06,884.00,15,75.00,15,20.62,01,30.81,01
1999,2,1,9,25,542.15,10,572.31,06,891.00,11,75.70,11,20.60,01,30.59,01
1999,2,1,9,30,558.68,14,588.23,06,897.00,15,76.60,15,20.78,01,30.20,01
1999,2,1,9,35,573.79,10,602.96,06,901.00,11,77.60,11,20.93,01,30.19,01
1999,2,1,9,40,588.49,03,617.09,06,905.00,03,78.20,03,20.88,01,30.43,01
1999,2,1,9,45,603.38,10,631.42,06,909.00,11,79.20,11,21.12,01,30.14,01
1999,2,1,9,50,617.67,10,646.35,06,914.00,11,80.40,11,21.42,01,29.71,01
1999,2,1,9,55,631.64,03,660.69,06,919.00,03,81.20,03,21.78,01,28.95,01
1999,2,1,10,0,645.02,10,673.88,06,923.00,11,81.70,11,21.73,01,29.18,01
1999,2,1,10,5,658.31,10,686.57,06,926.00,11,82.60,11,21.93,01,28.72,01
1999,2,1,10,10,670.05,10,697.60,06,926.00,11,84.10,11,22.05,01,28.57,01
1999,2,1,10,15,681.29,10,709.25,06,928.00,11,85.20,11,22.53,01,27.84,01
1999,2,1,10,20,692.43,03,719.69,06,930.00,03,85.40,03,22.64,01,27.78,01
1999,2,1,10,25,703.57,03,730.73,06,932.00,03,86.50,03,22.89,01,27.50,01
1999,2,1,10,30,714.51,03,740.35,06,932.00,03,87.90,03,23.15,01,27.17,01
1999,2,1,10,35,725.45,03,752.05,06,936.00,03,88.90,03,23.44,01,26.74,01
1999,2,1,10,40,735.38,03,760.88,06,936.00,03,90.20,03,23.88,01,26.20,01
1999,2,1,10,45,742.32,10,769.13,06,939.00,11,89.10,11,23.72,01,26.43,01
1999,2,1,10,50,751.26,10,777.98,06,943.00,11,88.20,11,24.01,01,26.06,01
1999,2,1,10,55,760.20,10,786.86,06,946.00,11,88.40,11,24.34,01,25.68,01
1999,2,1,11,0,769.15,03,794.78,06,948.00,03,88.70,03,24.46,01,25.57,01
1999,2,1,11,5,776.09,03,800.78,06,947.00,03,89.70,03,24.83,01,25.54,01
1999,2,1,11,10,785.04,03,808.70,06,948.00,03,91.50,03,25.32,01,24.85,01
1999,2,1,11,15,792.00,03,815.54,06,949.00,03,92.60,03,25.62,01,24.25,01
1999,2,1,11,20,799.00,03,822.14,06,949.00,03,94.60,03,25.95,01,23.80,01
1999,2,1,11,25,805.00,03,828.21,06,950.00,03,95.70,03,26.00,01,23.70,01
1999,2,1,11,30,810.00,10,834.08,06,952.00,11,96.20,11,26.29,01,23.43,01
1999,2,1,11,35,817.00,03,840.42,06,956.00,03,96.00,03,26.37,01,22.79,01
1999,2,1,11,40,820.00,03,845.23,06,957.00,03,97.00,03,26.71,01,22.45,01
1999,2,1,11,45,825.00,03,849.02,06,960.00,03,95.80,03,26.66,01,21.95,01
1999,2,1,11,50,827.00,03,850.99,06,958.00,03,97.10,03,26.71,01,21.68,01
1999,2,1,11,55,830.00,03,852.83,06,957.00,03,97.90,03,26.76,01,21.49,01
1999,2,1,12,0,830.00,03,852.97,06,955.00,03,98.20,03,26.86,01,21.20,01
1999,2,1,12,5,830.00,10,851.91,06,953.00,11,97.70,11,26.89,01,21.16,01
1999,2,1,12,10,833.00,03,855.78,06,957.00,03,97.80,03,26.87,01,20.86,01
1999,2,1,12,15,832.00,03,854.69,06,956.00,03,97.30,03,27.01,01,20.46,01
1999,2,1,12,20,832.00,03,853.42,06,952.00,03,99.40,03,27.15,01,20.25,01
1999,2,1,12,25,825.00,03,847.37,06,944.00,03,100.30,03,27.30,01,20.37,01
1999,2,1,12,30,826.00,03,849.62,06,949.00,03,99.60,03,27.49,01,19.86,01
1999,2,1,12,35,827.00,10,850.08,06,951.00,11,99.90,11,27.89,01,19.16,01
1999,2,1,12,40,825.00,10,848.32,06,954.00,11,97.60,11,27.84,01,18.86,01
1999,2,1,12,45,823.00,10,845.23,06,952.00,11,98.30,11,27.67,01,19.08,01
1999,2,1,12,50,816.00,03,839.96,06,949.00,03,98.00,03,27.72,01,19.09,01
1999,2,1,12,55,813.00,03,835.66,06,948.00,03,97.50,03,27.97,01,18.59,01
1999,2,1,13,0,807.00,03,828.05,06,944.00,03,96.40,03,27.87,01,18.84,01
1999,2,1,13,5,802.00,03,822.99,06,943.00,03,95.90,03,27.93,01,18.54,01
1999,2,1,13,10,796.00,10,816.33,06,939.00,11,96.50,11,28.20,01,18.43,01
1999,2,1,13,15,791.00,10,812.94,06,940.00,11,96.90,11,28.25,01,18.13,01
1999,2,1,13,20,785.04,10,807.15,06,939.00,11,96.80,11,28.32,01,17.90,01
1999,2,1,13,25,777.09,10,799.32,06,937.00,11,95.80,11,28.28,01,17.84,01
1999,2,1,13,30,769.15,03,791.15,06,935.00,03,94.80,03,28.24,01,17.87,01
1999,2,1,13,35,759.20,03,780.60,06,930.00,03,94.00,03,28.14,01,18.00,01
1999,2,1,13,40,750.26,10,772.81,06,930.00,11,92.60,11,28.56,01,17.54,01
1999,2,1,13,45,742.32,10,764.78,06,927.00,11,93.50,11,28.96,01,17.36,01
1999,2,1,13,50,731.38,03,752.79,06,922.00,03,92.20,03,28.54,01,17.25,01
1999,2,1,13,55,722.44,03,743.54,06,920.00,03,91.80,03,28.53,01,17.30,01
1999,2,1,14,0,710.50,03,731.57,06,915.00,03,91.10,03,28.58,01,17.23,01
1999,2,1,14,5,699.77,10,721.44,06,911.00,11,91.80,11,28.91,01,17.00,01
1999,2,1,14,10,688.33,03,709.63,06,907.00,03,91.10,03,28.75,01,16.79,01
1999,2,1,14,15,677.49,03,698.48,06,906.00,03,89.30,03,28.61,01,16.88,01
1999,2,1,14,20,661.54,10,683.50,06,900.00,11,87.30,11,28.53,01,16.88,01
1999,2,1,14,25,649.30,10,670.57,06,895.00,11,86.90,11,28.60,01,16.90,01
1999,2,1,14,30,637.61,10,658.76,06,891.00,11,87.20,11,28.91,01,16.27,01
1999,2,1,14,35,622.63,14,644.09,06,886.00,15,85.50,15,28.78,01,16.44,01
1999,2,1,14,40,604.93,10,625.70,06,875.00,11,84.00,11,28.92,01,16.56,01
1999,2,1,14,45,594.05,10,613.94,06,872.00,11,84.30,11,29.08,01,16.33,01
1999,2,1,14,50,580.35,10,600.16,06,867.00,11,84.00,11,29.19,01,16.45,01
1999,2,1,14,55,564.23,10,583.98,06,858.00,11,83.80,11,29.27,01,16.56,01
1999,2,1,15,0,546.40,14,567.33,06,853.00,15,80.90,15,29.39,01,16.39,01
1999,2,1,15,5,531.78,10,551.72,06,846.00,11,80.30,11,29.62,01,15.96,01
1999,2,1,15,10,514.53,10,533.90,06,836.00,11,79.20,11,29.56,01,16.32,01
1999,2,1,15,15,498.48,10,517.43,06,827.00,11,78.90,11,29.36,01,16.45,01
1999,2,1,15,20,481.65,14,500.45,06,818.00,15,78.10,15,29.17,01,16.50,01
1999,2,1,15,25,464.80,14,483.58,06,811.00,15,76.40,15,29.41,01,16.31,01
1999,2,1,15,30,445.76,14,465.04,06,800.00,15,75.00,15,29.45,01,16.24,01
1999,2,1,15,35,428.86,14,447.90,06,789.00,15,74.90,15,29.55,01,15.98,01
1999,2,1,15,40,410.08,10,429.68,06,778.00,11,73.60,11,29.57,01,15.89,01
1999,2,1,15,45,391.34,14,411.02,06,768.00,15,71.30,15,29.44,01,16.01,01
1999,2,1,15,50,373.02,14,391.94,06,753.00,15,70.60,15,29.47,01,15.73,01
1999,2,1,15,55,353.92,18,372.99,06,740.00,19,68.92,19,29.53,01,15.69,01
1999,2,1,16,0,335.86,14,353.27,06,725.00,15,67.03,15,29.38,01,15.66,01
1999,2,1,16,5,316.37,14,332.31,06,708.00,15,64.33,15,29.34,01,15.70,01
1999,2,1,16,10,300.41,10,314.68,06,695.20,11,63.06,11,29.31,01,15.75,01
1999,2,1,16,15,283.15,10,295.89,06,678.00,11,61.86,11,29.13,01,15.67,01
1999,2,1,16,20,264.80,14,277.83,06,663.90,15,59.94,15,29.19,01,15.91,01
1999,2,1,16,25,244.66,18,258.57,06,642.10,19,58.86,19,29.34,01,16.19,01
1999,2,1,16,30,225.41,14,238.74,06,621.30,15,56.29,15,29.19,01,16.48,01
1999,2,1,16,35,206.26,14,218.96,06,598.00,15,53.84,15,28.99,01,16.96,01
1999,2,1,16,40,188.80,18,200.74,06,577.40,19,51.54,19,28.86,01,16.98,01
1999,2,1,16,45,170.24,18,181.82,06,552.40,19,48.96,19,28.93,01,16.26,01
1999,2,1,16,50,152.07,14,162.69,06,523.70,15,46.17,15,28.82,01,16.60,01
1999,2,1,16,55,134.38,14,143.75,06,494.00,15,42.82,15,28.55,01,17.02,01
1999,2,1,17,0,117.01,18,125.48,06,460.20,19,39.87,19,28.43,01,17.17,01
1999,2,1,17,5,100.34,18,108.14,06,424.50,19,36.99,19,28.36,01,17.40,01
1999,2,1,17,10,84.37,01,91.02,06,385.00,01,33.61,01,28.23,01,17.64,01
1999,2,1,17,15,68.78,01,74.41,06,340.20,01,30.00,01,28.10,01,17.89,01
1999,2,1,17,20,54.73,01,59.29,06,297.50,01,25.99,01,27.94,01,18.02,01
1999,2,1,17,25,41.46,01,45.01,06,250.00,01,21.69,01,27.71,01,18.10,01
1999,2,1,17,30,26.65,01,28.64,06,155.00,01,17.06,01,27.53,01,18.58,01
1999,2,1,17,35,17.27,01,18.36,06,100.10,01,12.73,01,27.22,01,19.00,01
1999,2,1,17,40,11.18,01,12.05,06,86.40,01,8.76,01,26.92,01,19.57,01
1999,2,1,17,45,4.89,01,5.10,06,36.13,01,4.37,01,26.59,01,20.26,01
1999,2,1,17,50,0.94,01,0.71,06,-0.54,01,0.71,01,26.32,01,20.36,01
1999,2,1,17,55,-1.69,01,0.00,06,-1.65,01,-1.84,01,26.09,01,20.60,01
1999,2,1,18,0,-3.50,01,0.00,06,-1.70,01,-3.65,01,25.84,01,20.69,01
1999,2,1,18,5,-4.36,01,0.00,06,-1.69,01,-4.59,01,25.62,01,20.87,01
1999,2,1,18,10,-4.63,01,0.00,06,-1.53,01,-4.72,01,25.45,01,20.83,01
1999,2,1,18,15,-4.73,01,0.00,06,-1.26,01,-4.69,01,25.32,01,20.72,01
1999,2,1,18,20,-4.92,01,0.00,06,-1.69,01,-4.86,01,25.10,01,20.94,01
1999,2,1,18,25,-5.38,01,0.00,06,-1.96,01,-5.43,01,24.71,01,21.95,01
1999,2,1,18,30,-5.36,01,0.00,06,-1.71,01,-5.29,01,24.46,01,22.65,01
1999,2,1,18,35,-5.16,01,0.00,06,-1.74,01,-4.98,01,24.23,01,23.11,01
1999,2,1,18,40,-4.77,01,0.00,06,-1.09,01,-4.67,01,24.15,01,22.92,01
1999,2,1,18,45,-4.59,01,0.00,06,-0.95,01,-4.61,01,24.11,01,22.83,01
1999,2,1,18,50,-4.75,01,0.00,06,-1.62,01,-4.66,01,23.83,01,23.06,01
1999,2,1,18,55,-4.76,01,0.00,06,-1.39,01,-4.66,01,23.63,01,23.27,01
1999,2,1,19,0,-4.83,01,0.00,06,-1.63,01,-4.66,01,23.41,01,23.65,01
1999,2,1,19,5,-4.77,01,0.00,06,-1.61,01,-4.66,01,23.18,01,24.05,01
1999,2,1,19,10,-4.46,01,0.00,06,-1.08,01,-4.61,01,23.04,01,24.27,01
1999,2,1,19,15,-4.10,01,0.00,06,-0.81,01,-4.18,01,22.99,01,24.19,01
1999,2,1,19,20,-4.15,01,0.00,06,-0.96,01,-4.58,01,22.86,01,24.13,01
1999,2,1,19,25,-4.53,01,0.00,06,-1.06,01,-4.67,01,22.62,01,24.83,01
1999,2,1,19,30,-4.72,01,0.00,06,-1.47,01,-4.67,01,22.42,01,25.12,01
1999,2,1,19,35,-5.00,01,0.00,06,-1.66,01,-4.68,01,22.12,01,25.31,01
1999,2,1,19,40,-5.09,01,0.00,06,-1.70,01,-5.18,01,21.80,01,25.49,01
1999,2,1,19,45,-5.04,01,0.00,06,-1.48,01,-4.92,01,21.62,01,25.74,01
1999,2,1,19,50,-4.98,01,0.00,06,-1.22,01,-4.67,01,21.52,01,25.69,01
1999,2,1,19,55,-4.95,01,0.00,06,-1.20,01,-4.67,01,21.37,01,25.95,01
1999,2,1,20,0,-4.48,01,0.00,06,-0.80,01,-4.58,01,21.29,01,26.07,01
1999,2,1,20,5,-4.93,01,0.00,06,-1.51,01,-4.67,01,21.09,01,26.26,01
1999,2,1,20,10,-5.03,01,0.00,06,-1.49,01,-4.68,01,20.73,01,27.68,01
1999,2,1,20,15,-4.65,01,0.00,06,-1.17,01,-4.66,01,20.62,01,27.29,01
1999,2,1,20,20,-5.19,01,0.00,06,-1.90,01,-5.17,01,20.25,01,28.45,01
1999,2,1,20,25,-5.06,01,0.00,06,-1.66,01,-4.71,01,19.95,01,29.58,01
1999,2,1,20,30,-4.61,01,0.00,06,-1.36,01,-4.26,01,19.82,01,30.09,01
1999,2,1,20,35,-3.72,01,0.00,06,-0.75,01,-3.42,01,19.82,01,29.91,01
1999,2,1,20,40,-3.07,01,0.00,06,0.04,01,-2.75,01,19.98,01,29.22,01
1999,2,1,20,45,-3.33,01,0.00,06,-0.13,01,-3.19,01,19.93,01,29.36,01
1999,2,1,20,50,-3.58,01,0.00,06,-0.31,01,-3.86,01,19.79,01,29.41,01
1999,2,1,20,55,-3.60,01,0.00,06,-0.17,01,-3.88,01,19.75,01,29.12,01
1999,2,1,21,0,-3.75,01,0.00,06,-0.33,01,-3.94,01,19.65,01,29.22,01
1999,2,1,21,5,-4.43,01,0.00,06,-1.14,01,-4.45,01,19.44,01,29.45,01
1999,2,1,21,10,-4.39,01,0.00,06,-1.19,01,-4.17,01,19.15,01,29.97,01
1999,2,1,21,15,-3.63,01,0.00,06,-0.52,01,-3.29,01,19.21,01,30.21,01
1999,2,1,21,20,-3.39,01,0.00,06,-0.59,01,-3.14,01,19.28,01,31.33,01
1999,2,1,21,25,-3.56,01,0.00,06,-0.69,01,-3.50,01,19.06,01,31.09,01
1999,2,1,21,30,-2.95,01,0.00,06,0.64,01,-3.11,01,19.21,01,31.38,01
1999,2,1,21,35,-2.93,01,0.00,06,0.82,01,-3.11,01,19.29,01,31.74,01
1999,2,1,21,40,-2.31,01,0.00,06,1.09,01,-2.37,01,19.46,01,31.76,01
1999,2,1,21,45,-2.19,01,0.00,06,1.34,01,-2.42,01,19.68,01,31.34,01
1999,2,1,21,50,-3.32,01,0.00,06,-0.51,01,-3.31,01,19.45,01,31.92,01
1999,2,1,21,55,-3.44,01,0.00,06,-1.23,01,-3.41,01,19.01,01,33.43,01
1999,2,1,22,0,-4.09,01,0.00,06,-1.58,01,-4.17,01,18.61,01,34.49,01
1999,2,1,22,5,-3.53,01,0.00,06,-1.30,01,-3.85,01,18.48,01,33.50,01
1999,2,1,22,10,-4.17,01,0.00,06,-1.70,01,-4.42,01,18.08,01,33.86,01
1999,2,1,22,15,-4.20,01,0.00,06,-1.66,01,-4.43,01,17.74,01,34.85,01
1999,2,1,22,20,-3.60,01,0.00,06,-1.11,01,-3.49,01,17.67,01,35.33,01
1999,2,1,22,25,-3.22,01,0.00,06,-0.71,01,-3.10,01,17.73,01,35.56,01
1999,2,1,22,30,-3.17,01,0.00,06,-0.53,01,-3.09,01,17.65,01,35.96,01
1999,2,1,22,35,-2.76,01,0.00,06,-0.21,01,-2.81,01,17.60,01,36.08,01
1999,2,1,22,40,-2.52,01,0.00,06,-0.21,01,-2.48,01,17.55,01,36.64,01
1999,2,1,22,45,-2.75,01,0.00,06,-0.73,01,-2.95,01,17.37,01,37.07,01
1999,2,1,22,50,-3.09,01,0.00,06,-0.87,01,-3.11,01,17.14,01,37.49,01
1999,2,1,22,55,-2.99,01,0.00,06,-0.67,01,-3.08,01,17.06,01,37.48,01
1999,2,1,23,0,-2.79,01,0.00,06,-0.45,01,-3.04,01,17.00,01,37.70,01
1999,2,1,23,5,-2.64,01,0.00,06,-0.33,01,-2.86,01,16.97,01,37.90,01
1999,2,1,23,10,-2.52,01,0.00,06,-0.24,01,-2.89,01,16.89,01,38.24,01
1999,2,1,23,15,-2.29,01,0.00,06,0.17,01,-2.28,01,16.90,01,38.45,01
1999,2,1,23,20,-2.13,01,0.00,06,0.14,01,-2.23,01,16.91,01,38.18,01
1999,2,1,23,25,-2.09,01,0.00,06,0.41,01,-2.14,01,16.92,01,37.74,01
1999,2,1,23,30,-1.68,01,0.00,06,0.73,01,-1.70,01,17.05,01,37.37,01
1999,2,1,23,35,-1.78,01,0.00,06,0.40,01,-2.07,01,17.00,01,37.60,01
1999,2,1,23,40,-2.16,01,0.00,06,-0.16,01,-2.45,01,16.84,01,38.15,01
1999,2,1,23,45,-2.23,01,0.00,06,-0.17,01,-2.41,01,16.75,01,38.55,01
1999,2,1,23,50,-2.14,01,0.00,06,-0.08,01,-2.32,01,16.71,01,38.87,01
1999,2,1,23,55,-2.12,01,0.00,06,0.02,01,-2.33,01,16.70,01,39.15,01
1999,2,2,0,0,-2.33,01,0.00,06,-0.05,01,-2.32,01,16.63,01,39.45,01
1999,2,2,0,5,-2.29,01,0.00,06,0.01,01,-2.39,01,16.60,01,39.55,01
