2001,9,1,0,5,-4.09,01,0.00,06,-0.56,01,-3.98,01,32.07,01,23.33,01
2001,9,1,0,10,-4.53,01,0.00,06,-0.78,01,-4.46,01,31.87,01,23.55,01
2001,9,1,0,15,-4.44,01,0.00,06,-0.88,01,-4.31,01,31.72,01,23.79,01
2001,9,1,0,20,-4.32,01,0.00,06,-0.79,01,-4.25,01,31.61,01,24.14,01
2001,9,1,0,25,-4.29,01,0.00,06,-0.65,01,-4.11,01,31.61,01,24.24,01
2001,9,1,0,30,-4.48,01,0.00,06,-0.65,01,-4.31,01,31.62,01,24.36,01
2001,9,1,0,35,-4.73,01,0.00,06,-0.86,01,-4.29,01,31.53,01,24.39,01
2001,9,1,0,40,-4.88,01,0.00,06,-1.49,01,-4.53,01,31.29,01,24.67,01
2001,9,1,0,45,-5.00,01,0.00,06,-1.53,01,-4.61,01,31.11,01,24.79,01
2001,9,1,0,50,-5.21,01,0.00,06,-1.55,01,-5.24,01,30.94,01,24.94,01
2001,9,1,0,55,-5.10,01,0.00,06,-1.50,01,-4.75,01,30.81,01,25.07,01
2001,9,1,1,0,-5.13,01,0.00,06,-1.41,01,-4.62,01,30.67,01,25.22,01
2001,9,1,1,5,-4.85,01,0.00,06,-0.89,01,-4.48,01,30.62,01,25.25,01
2001,9,1,1,10,-5.10,01,0.00,06,-1.29,01,-4.55,01,30.47,01,25.45,01
2001,9,1,1,15,-5.18,01,0.00,06,-1.33,01,-4.64,01,30.33,01,25.66,01
2001,9,1,1,20,-5.24,01,0.00,06,-0.95,01,-4.81,01,30.29,01,25.70,01
2001,9,1,1,25,-4.87,01,0.00,06,-0.82,01,-4.48,01,30.29,01,25.67,01
2001,9,1,1,30,-5.05,01,0.00,06,-0.87,01,-4.55,01,30.21,01,25.74,01
2001,9,1,1,35,-5.28,01,0.00,06,-0.97,01,-4.73,01,30.11,01,25.73,01
2001,9,1,1,40,-4.83,01,0.00,06,-0.70,01,-4.37,01,30.14,01,25.68,01
2001,9,1,1,45,-4.68,01,0.00,06,-0.80,01,-4.20,01,30.08,01,25.77,01
2001,9,1,1,50,-4.63,01,0.00,06,-1.21,01,-4.31,01,29.91,01,25.88,01
2001,9,1,1,55,-4.86,01,0.00,06,-1.13,01,-4.60,01,29.81,01,25.92,01
2001,9,1,2,0,-4.75,01,0.00,06,-1.05,01,-4.39,01,29.73,01,25.93,01
2001,9,1,2,5,-4.22,01,0.00,06,-0.34,01,-3.99,01,29.82,01,25.94,01
2001,9,1,2,10,-3.73,01,0.00,06,-0.01,01,-3.46,01,29.99,01,25.97,01
2001,9,1,2,15,-4.28,01,0.00,06,-0.81,01,-4.01,01,29.83,01,26.24,01
2001,9,1,2,20,-4.26,01,0.00,06,-0.40,01,-4.07,01,29.77,01,26.54,01
2001,9,1,2,25,-4.08,01,0.00,06,-0.31,01,-3.96,01,29.81,01,26.61,01
2001,9,1,2,30,-3.97,01,0.00,06,-0.57,01,-3.95,01,29.77,01,26.66,01
2001,9,1,2,35,-4.31,01,0.00,06,-1.28,01,-4.14,01,29.54,01,26.97,01
2001,9,1,2,40,-4.41,01,0.00,06,-1.05,01,-4.18,01,29.33,01,27.46,01
2001,9,1,2,45,-3.38,01,0.00,06,0.16,01,-3.42,01,29.56,01,27.58,01
2001,9,1,2,50,-2.90,01,0.00,06,0.24,01,-3.11,01,29.95,01,27.25,01
2001,9,1,2,55,-4.00,01,0.00,06,-0.66,01,-4.04,01,29.82,01,27.38,01
2001,9,1,3,0,-4.07,01,0.00,06,-0.64,01,-3.97,01,29.65,01,27.73,01
2001,9,1,3,5,-3.21,01,0.00,06,0.14,01,-3.17,01,29.83,01,27.49,01
2001,9,1,3,10,-3.52,01,0.00,06,-0.16,01,-3.58,01,29.97,01,27.35,01
2001,9,1,3,15,-3.87,01,0.00,06,-0.58,01,-4.07,01,29.85,01,27.46,01
2001,9,1,3,20,-3.91,01,0.00,06,-0.18,01,-3.83,01,29.81,01,27.48,01
2001,9,1,3,25,-3.18,01,0.00,06,0.30,01,-3.17,01,30.06,01,27.21,01
2001,9,1,3,30,-3.88,01,0.00,06,-0.44,01,-3.66,01,30.10,01,27.13,01
2001,9,1,3,35,-5.16,01,0.00,06,-1.35,01,-4.65,01,29.71,01,27.57,01
2001,9,1,3,40,-5.34,01,0.00,06,-1.41,01,-4.88,01,29.39,01,27.95,01
2001,9,1,3,45,-4.42,01,0.00,06,-1.17,01,-4.13,01,29.32,01,28.05,01
2001,9,1,3,50,-4.01,01,0.00,06,-0.46,01,-4.07,01,29.52,01,27.93,01
2001,9,1,3,55,-4.18,01,0.00,06,-0.42,01,-4.07,01,29.51,01,27.85,01
2001,9,1,4,0,-3.85,01,0.00,06,-0.23,01,-3.84,01,29.46,01,27.92,01
2001,9,1,4,5,-3.56,01,0.00,06,-0.20,01,-3.24,01,29.52,01,27.80,01
2001,9,1,4,10,-3.94,01,0.00,06,-0.99,01,-3.92,01,29.38,01,27.91,01
2001,9,1,4,15,-3.76,01,0.00,06,-0.72,01,-3.92,01,29.26,01,28.15,01
2001,9,1,4,20,-3.11,01,0.00,06,0.01,01,-3.20,01,29.55,01,27.93,01
2001,9,1,4,25,-3.44,01,0.00,06,-0.33,01,-3.50,01,29.62,01,27.76,01
2001,9,1,4,30,-3.98,01,0.00,06,-0.72,01,-4.07,01,29.41,01,27.89,01
2001,9,1,4,35,-4.42,01,0.00,06,-1.43,01,-4.41,01,29.11,01,28.15,01
2001,9,1,4,40,-4.74,01,0.00,06,-1.56,01,-4.92,01,28.84,01,28.53,01
2001,9,1,4,45,-4.90,01,0.00,06,-1.68,01,-4.90,01,28.64,01,28.81,01
2001,9,1,4,50,-4.68,01,0.00,06,-1.30,01,-4.43,01,28.47,01,28.97,01
2001,9,1,4,55,-4.62,01,0.00,06,-1.16,01,-4.33,01,28.37,01,29.09,01
2001,9,1,5,0,-4.61,01,0.00,06,-1.08,01,-4.07,01,28.33,01,29.16,01
2001,9,1,5,5,-5.52,01,0.00,06,-1.29,01,-4.88,01,28.18,01,29.28,01
2001,9,1,5,10,-5.81,01,0.00,06,-1.46,01,-5.38,01,27.98,01,29.52,01
2001,9,1,5,15,-4.93,01,0.00,06,-0.82,01,-4.33,01,27.94,01,29.58,01
2001,9,1,5,20,-4.91,01,0.00,06,-1.03,01,-4.09,01,27.94,01,29.48,01
2001,9,1,5,25,-4.59,01,0.00,06,-1.17,01,-4.09,01,27.84,01,29.66,01
2001,9,1,5,30,-4.75,01,0.00,06,-1.56,01,-4.30,01,27.62,01,29.89,01
2001,9,1,5,35,-3.75,01,0.00,06,-1.45,01,-3.24,01,27.50,01,30.09,01
2001,9,1,5,40,-1.09,01,-0.84,06,-1.17,01,-0.84,01,27.67,01,30.12,01
2001,9,1,5,45,2.54,01,2.94,06,-1.17,01,2.97,01,27.63,01,30.12,01
2001,9,1,5,50,8.66,01,9.06,06,-0.54,01,9.08,01,27.68,01,30.08,01
2001,9,1,5,55,17.08,01,17.59,06,-0.19,01,17.60,01,27.70,01,29.92,01
2001,9,1,6,0,26.70,01,27.18,06,-0.16,01,27.19,01,27.64,01,29.91,01
2001,9,1,6,5,39.63,01,39.84,06,1.06,01,39.73,01,27.89,01,29.81,01
2001,9,1,6,10,53.06,01,53.17,06,1.05,01,53.04,01,28.13,01,29.43,01
2001,9,1,6,15,67.30,01,67.24,06,0.78,01,67.13,01,28.15,01,29.41,01
2001,9,1,6,20,82.92,01,82.31,06,1.30,01,82.10,01,28.11,01,29.47,01
2001,9,1,6,25,100.01,01,98.64,06,2.43,01,98.20,01,28.31,01,29.17,01
2001,9,1,6,30,116.41,03,113.85,06,3.21,03,113.20,03,28.38,01,29.10,01
2001,9,1,6,35,135.49,03,131.78,06,2.62,03,131.20,03,28.38,01,29.15,01
2001,9,1,6,40,156.86,03,152.19,06,-1.27,03,152.50,03,28.30,01,29.23,01
2001,9,1,6,45,180.80,29,174.89,06,-1.18,28,175.20,08,28.38,01,29.20,01
2001,9,1,6,50,206.55,41,199.10,06,-0.36,40,199.20,08,28.54,01,29.04,01
2001,9,1,6,55,226.17,45,216.79,06,-0.35,44,216.90,08,28.66,01,28.83,01
2001,9,1,7,0,238.61,41,226.21,06,-0.91,40,226.50,08,28.55,01,28.98,01
2001,9,1,7,5,262.43,49,245.65,06,-0.74,48,245.90,08,28.57,01,28.91,01
2001,9,1,7,10,289.41,57,266.66,06,-0.95,56,267.00,08,28.56,01,28.88,01
2001,9,1,7,15,313.20,61,285.10,06,0.01,60,285.10,08,28.82,01,28.43,01
2001,9,1,7,20,337.47,69,306.96,06,-0.11,68,307.00,08,29.09,01,28.02,01
2001,9,1,7,25,361.68,45,329.44,06,0.57,44,329.20,08,29.45,01,27.43,01
2001,9,1,7,30,382.64,49,347.07,06,0.40,48,346.90,08,29.88,01,26.82,01
2001,9,1,7,35,404.36,53,365.13,06,0.07,52,365.10,08,30.05,01,26.60,01
2001,9,1,7,40,427.25,57,386.33,06,-0.14,56,386.40,08,30.25,01,26.35,01
2001,9,1,7,45,444.76,57,406.76,06,-0.28,56,406.90,08,30.54,01,26.07,01
2001,9,1,7,50,462.92,57,430.42,06,0.03,56,430.40,08,30.90,01,25.74,01
2001,9,1,7,55,480.14,57,453.54,06,0.46,56,453.30,08,31.24,01,25.57,01
2001,9,1,8,0,498.30,57,478.11,06,0.76,56,477.70,08,31.67,01,25.28,01
2001,9,1,8,5,515.49,57,502.01,06,0.55,56,501.70,08,31.94,01,25.24,01
2001,9,1,8,10,531.74,57,525.38,06,0.13,56,525.30,08,32.17,01,25.24,01
2001,9,1,8,15,548.22,61,548.77,06,0.12,60,548.70,08,32.42,01,25.37,01
2001,9,1,8,20,564.39,61,571.01,06,0.99,60,570.40,08,32.91,01,25.39,01
2001,9,1,8,25,581.82,61,591.85,06,0.40,60,591.60,08,33.06,01,25.55,01
2001,9,1,8,30,597.28,61,609.20,06,0.93,60,608.60,08,33.36,01,25.53,01
2001,9,1,8,35,616.55,61,628.57,06,1.62,60,627.50,08,33.75,01,25.33,01
2001,9,1,8,40,636.20,61,646.44,06,1.69,60,645.30,08,34.09,01,24.93,01
2001,9,1,8,45,653.52,61,660.44,06,1.07,60,659.70,08,34.34,01,24.72,01
2001,9,1,8,50,669.22,61,673.55,06,1.20,60,672.70,08,34.52,01,24.59,01
2001,9,1,8,55,686.67,65,689.42,06,2.11,64,687.90,08,34.73,01,24.55,01
2001,9,1,9,0,703.25,65,702.62,06,2.21,64,701.00,08,35.00,01,24.26,01
2001,9,1,9,5,721.08,65,716.71,06,2.28,64,715.00,08,35.24,01,23.98,01
2001,9,1,9,10,737.85,69,729.95,06,2.56,68,728.00,08,35.38,01,23.81,01
2001,9,1,9,15,754.57,69,743.38,06,3.07,68,741.00,08,35.75,01,23.37,01
2001,9,1,9,20,771.23,73,757.89,06,3.67,72,755.00,08,36.11,01,23.00,01
2001,9,1,9,25,787.84,73,772.51,06,5.63,72,768.00,08,36.47,01,22.69,01
2001,9,1,9,30,801.41,69,783.59,06,3.19,68,781.00,08,36.93,01,22.06,01
2001,9,1,9,35,811.97,69,797.44,06,7.81,68,791.00,08,37.10,01,21.95,01
2001,9,1,9,40,821.51,69,809.97,06,7.14,68,804.00,08,37.43,01,21.50,01
2001,9,1,9,45,833.98,69,825.21,06,7.34,68,819.00,08,37.88,01,21.38,01
2001,9,1,9,50,847.68,69,837.98,06,4.64,68,834.00,08,37.72,01,21.35,01
2001,9,1,9,55,853.81,69,844.37,06,2.73,68,842.00,08,38.11,01,20.84,01
2001,9,1,10,0,870.76,69,860.33,06,-0.76,68,861.00,08,38.33,01,20.62,01
2001,9,1,10,5,878.83,69,870.91,06,1.03,68,870.00,08,38.28,01,20.71,01
2001,9,1,10,10,884.93,69,881.35,06,3.74,68,878.00,08,38.19,01,20.83,01
2001,9,1,10,15,893.96,69,890.36,06,2.61,68,888.00,08,38.38,01,20.68,01
2001,9,1,10,20,887.28,69,884.70,06,2.96,68,882.00,08,38.48,01,20.58,01
2001,9,1,10,25,903.18,69,903.74,06,4.06,68,900.00,08,38.96,01,19.81,01
2001,9,1,10,30,910.49,69,910.13,06,3.37,68,907.00,08,38.91,01,19.83,01
2001,9,1,10,35,914.09,69,917.10,06,5.46,68,912.00,08,39.21,01,19.46,01
2001,9,1,10,40,921.62,69,924.10,06,5.42,68,919.00,08,39.77,01,19.00,01
2001,9,1,10,45,927.19,65,929.95,06,7.34,64,923.00,08,38.64,01,20.12,01
2001,9,1,10,50,928.84,65,936.19,06,13.84,64,923.00,08,38.48,01,20.29,01
2001,9,1,10,55,933.43,61,964.38,06,41.09,60,925.00,08,38.77,01,19.95,01
2001,9,1,11,0,938.03,02,1259.41,06,347.20,02,925.00,08,39.00,01,19.69,01
2001,9,1,11,5,941.66,02,1564.28,06,678.30,02,908.00,08,38.89,01,19.75,01
2001,9,1,11,10,945.30,62,1161.03,06,707.00,63,474.20,63,39.35,01,19.11,01
2001,9,1,11,15,948.08,03,924.33,06,693.80,03,247.90,03,39.23,01,19.33,01
2001,9,1,11,20,950.89,91,662.15,06,429.80,90,241.80,90,39.21,01,19.34,01
2001,9,1,11,25,957.62,91,317.04,06,75.50,90,243.00,90,40.23,01,18.37,01
2001,9,1,11,30,967.29,91,258.58,06,15.85,90,243.00,90,39.96,01,18.21,01
2001,9,1,11,35,964.28,91,270.92,06,13.02,90,258.10,90,39.61,01,18.70,01
2001,9,1,11,40,979.84,91,637.16,06,11.83,90,625.50,90,39.66,01,18.38,01
2001,9,1,11,45,975.89,69,923.50,06,10.64,68,913.00,08,39.75,01,18.23,01
2001,9,1,11,50,976.85,69,936.12,06,10.25,68,926.00,08,40.10,01,17.82,01
2001,9,1,11,55,977.83,69,941.61,06,8.72,68,933.00,08,39.89,01,17.87,01
2001,9,1,12,0,980.79,69,949.91,06,8.02,68,942.00,08,40.03,01,17.66,01
2001,9,1,12,5,977.91,69,953.92,06,8.04,68,946.00,08,39.98,01,17.72,01
2001,9,1,12,10,977.98,69,961.13,06,9.28,68,952.00,08,40.39,01,16.57,01
2001,9,1,12,15,984.91,73,973.42,06,8.57,72,965.00,08,41.09,01,15.54,01
2001,9,1,12,20,988.93,73,981.76,06,7.92,72,974.00,08,40.94,01,16.09,01
2001,9,1,12,25,990.02,73,984.71,06,7.89,72,977.00,08,41.19,01,16.26,01
2001,9,1,12,30,776.47,09,771.93,06,4.04,09,768.00,09,40.88,01,16.64,01
2001,9,1,12,35,1011.89,81,1018.21,06,8.46,80,1010.00,08,40.49,01,17.03,01
2001,9,1,12,40,820.51,41,827.36,06,5.55,40,822.00,08,40.51,01,16.24,01
2001,9,1,12,45,987.06,73,1003.32,06,7.61,72,996.00,08,40.79,01,15.84,01
2001,9,1,12,50,972.69,73,994.57,06,8.96,72,986.00,08,40.58,01,16.17,01
2001,9,1,12,55,962.24,73,979.73,06,7.08,72,973.00,08,40.34,01,16.49,01
2001,9,1,13,0,995.85,81,1010.62,06,10.18,80,1001.00,08,41.30,01,15.85,01
2001,9,1,13,5,983.45,81,990.94,06,8.46,80,983.00,08,41.27,01,16.23,01
2001,9,1,13,10,993.58,85,997.45,06,9.06,84,989.00,08,40.76,01,16.83,01
2001,9,1,13,15,1031.17,93,1035.42,06,11.26,92,1025.00,08,41.46,01,15.63,01
2001,9,1,13,20,883.86,61,882.69,06,7.29,60,876.00,08,41.33,01,16.09,01
2001,9,1,13,25,596.70,03,587.69,06,3.95,03,584.10,03,40.61,01,16.47,01
2001,9,1,13,30,570.94,03,562.89,06,-0.90,03,563.70,03,40.62,01,16.15,01
2001,9,1,13,35,1006.21,93,1012.62,06,7.42,92,1006.00,08,40.49,01,16.29,01
2001,9,1,13,40,823.02,53,833.05,06,11.38,52,823.00,08,41.14,01,15.73,01
2001,9,1,13,45,890.77,73,900.63,06,7.59,72,894.00,08,41.02,01,15.79,01
2001,9,1,13,50,741.74,37,744.62,06,7.66,36,738.00,08,40.69,01,16.30,01
2001,9,1,13,55,280.87,03,273.06,06,-3.09,03,275.70,03,40.55,01,16.11,01
2001,9,1,14,0,756.79,49,763.03,06,7.16,48,757.00,08,40.72,01,16.02,01
2001,9,1,14,5,718.73,41,721.67,06,5.62,40,717.00,08,40.83,01,16.04,01
2001,9,1,14,10,584.47,03,583.19,06,6.21,03,578.10,03,40.49,01,16.37,01
2001,9,1,14,15,492.31,03,484.87,06,-0.65,03,485.40,03,39.90,01,16.80,01
2001,9,1,14,20,603.74,03,602.47,06,7.88,03,596.20,03,40.62,01,16.29,01
2001,9,1,14,25,695.70,45,700.42,06,6.66,44,695.20,08,40.75,01,16.26,01
2001,9,1,14,30,712.13,49,717.90,06,14.15,48,707.00,08,40.94,01,16.28,01
2001,9,1,14,35,527.05,03,525.27,06,2.07,03,523.70,03,40.58,01,16.50,01
2001,9,1,14,40,802.72,89,803.04,06,8.13,88,797.00,08,40.40,01,16.60,01
2001,9,1,14,45,766.95,85,770.65,06,10.49,84,763.00,08,41.02,01,16.01,01
2001,9,1,14,50,574.63,25,577.47,06,3.17,24,575.20,08,41.20,01,15.87,01
2001,9,1,14,55,682.86,65,690.29,06,8.84,64,684.10,08,41.30,01,15.98,01
2001,9,1,15,0,431.57,03,430.51,06,-0.27,03,430.70,03,40.65,01,16.56,01
2001,9,1,15,5,542.21,29,547.35,06,4.40,28,544.40,08,40.75,01,16.34,01
2001,9,1,15,10,723.97,93,729.75,06,8.79,92,724.00,08,40.90,01,16.01,01
2001,9,1,15,15,709.96,93,711.86,06,9.17,92,706.00,08,40.94,01,16.08,01
2001,9,1,15,20,677.69,93,673.73,06,6.15,92,669.90,08,40.71,01,15.92,01
2001,9,1,15,25,627.59,81,620.55,06,4.87,80,617.60,08,40.79,01,15.99,01
2001,9,1,15,30,612.52,81,603.78,06,5.74,80,600.40,08,40.68,01,16.22,01
2001,9,1,15,35,591.72,81,580.22,06,5.10,80,577.30,08,40.53,01,16.48,01
2001,9,1,15,40,580.28,81,566.63,06,5.45,80,563.60,08,40.60,01,16.30,01
2001,9,1,15,45,510.65,61,497.16,06,3.09,60,495.50,08,40.48,01,16.12,01
2001,9,1,15,50,507.56,61,492.46,06,3.58,60,490.60,08,40.47,01,16.10,01
2001,9,1,15,55,512.28,77,497.37,06,5.51,76,494.60,08,40.39,01,16.70,01
2001,9,1,16,0,487.79,73,474.13,06,5.43,72,471.50,08,40.69,01,16.28,01
2001,9,1,16,5,454.88,61,440.29,06,4.49,60,438.20,08,40.51,01,16.33,01
2001,9,1,16,10,429.54,61,415.12,06,4.51,60,413.10,08,40.60,01,16.37,01
2001,9,1,16,15,415.89,61,399.85,06,4.30,60,398.00,08,40.95,01,15.88,01
2001,9,1,16,20,371.61,45,357.23,06,2.03,44,356.40,08,40.91,01,16.38,01
2001,9,1,16,25,332.64,33,320.17,06,1.72,32,319.50,08,40.28,01,16.74,01
2001,9,1,16,30,304.73,53,290.75,06,1.74,52,290.10,08,40.06,01,16.75,01
2001,9,1,16,35,297.90,53,281.71,06,2.58,52,280.80,08,39.98,01,16.53,01
2001,9,1,16,40,285.19,57,268.63,06,3.40,56,267.50,08,40.03,01,16.80,01
2001,9,1,16,45,183.93,03,176.72,06,0.06,03,176.70,03,39.97,01,16.97,01
2001,9,1,16,50,154.30,03,148.81,06,-1.66,03,149.30,03,39.56,01,17.18,01
2001,9,1,16,55,169.79,11,161.33,06,0.49,10,161.20,10,39.50,01,17.20,01
2001,9,1,17,0,181.29,11,171.12,06,1.27,10,170.80,10,39.60,01,17.06,01
2001,9,1,17,5,192.69,49,179.82,06,2.66,48,179.20,08,39.71,01,17.09,01
2001,9,1,17,10,161.13,15,151.08,06,1.78,14,150.70,14,39.65,01,17.00,01
2001,9,1,17,15,134.89,11,126.96,06,0.83,10,126.80,10,39.60,01,17.17,01
2001,9,1,17,20,107.77,03,102.20,06,-0.57,03,102.30,03,39.31,01,17.35,01
2001,9,1,17,25,87.73,01,83.87,06,-0.88,01,84.00,01,39.18,01,17.45,01
2001,9,1,17,30,67.32,01,64.79,06,-1.03,01,64.93,01,39.10,01,17.51,01
2001,9,1,17,35,49.08,01,47.61,06,-1.16,01,47.74,01,39.00,01,17.57,01
2001,9,1,17,40,37.73,01,36.73,06,-0.93,01,36.82,01,38.91,01,17.61,01
2001,9,1,17,45,26.92,01,26.33,06,-1.08,01,26.41,01,38.84,01,17.57,01
2001,9,1,17,50,17.38,01,17.23,06,-1.17,01,17.29,01,38.73,01,17.66,01
2001,9,1,17,55,9.26,01,9.41,06,-1.17,01,9.45,01,38.66,01,17.69,01
2001,9,1,18,0,4.26,01,4.53,06,-1.07,01,4.55,01,38.64,01,17.62,01
2001,9,1,18,5,0.86,01,0.00,06,-1.03,01,1.03,01,38.58,01,17.63,01
2001,9,1,18,10,-1.68,01,0.00,06,-0.93,01,-1.33,01,38.49,01,17.66,01
2001,9,1,18,15,-3.26,01,0.00,06,-1.09,01,-3.03,01,38.38,01,17.68,01
2001,9,1,18,20,-4.68,01,0.00,06,-1.13,01,-4.45,01,38.27,01,17.72,01
2001,9,1,18,25,-5.12,01,0.00,06,-1.05,01,-4.61,01,38.20,01,17.77,01
2001,9,1,18,30,-4.96,01,0.00,06,-0.90,01,-4.52,01,38.14,01,17.76,01
2001,9,1,18,35,-5.02,01,0.00,06,-0.87,01,-4.54,01,38.06,01,17.69,01
2001,9,1,18,40,-5.01,01,0.00,06,-0.79,01,-4.54,01,38.02,01,17.70,01
2001,9,1,18,45,-5.06,01,0.00,06,-0.80,01,-4.53,01,37.95,01,17.70,01
2001,9,1,18,50,-5.12,01,0.00,06,-0.83,01,-4.62,01,37.89,01,17.72,01
2001,9,1,18,55,-5.35,01,0.00,06,-0.93,01,-5.16,01,37.77,01,17.77,01
2001,9,1,19,0,-5.37,01,0.00,06,-0.93,01,-5.09,01,37.68,01,17.81,01
2001,9,1,19,5,-5.51,01,0.00,06,-1.18,01,-5.37,01,37.54,01,17.88,01
2001,9,1,19,10,-5.62,01,0.00,06,-1.33,01,-5.36,01,37.43,01,17.95,01
2001,9,1,19,15,-5.68,01,0.00,06,-1.43,01,-5.43,01,37.29,01,18.03,01
2001,9,1,19,20,-5.54,01,0.00,06,-1.27,01,-5.34,01,37.17,01,18.05,01
2001,9,1,19,25,-5.42,01,0.00,06,-0.97,01,-5.13,01,37.10,01,18.04,01
2001,9,1,19,30,-5.21,01,0.00,06,-0.79,01,-4.92,01,37.09,01,18.00,01
2001,9,1,19,35,-5.12,01,0.00,06,-0.76,01,-4.83,01,37.04,01,18.00,01
2001,9,1,19,40,-5.29,01,0.00,06,-0.81,01,-4.97,01,36.96,01,18.02,01
2001,9,1,19,45,-5.51,01,0.00,06,-0.98,01,-5.07,01,36.83,01,18.11,01
2001,9,1,19,50,-5.70,01,0.00,06,-1.35,01,-5.39,01,36.67,01,18.16,01
2001,9,1,19,55,-5.66,01,0.00,06,-1.35,01,-5.31,01,36.57,01,18.17,01
2001,9,1,20,0,-5.79,01,0.00,06,-1.48,01,-5.50,01,36.41,01,18.21,01
2001,9,1,20,5,-5.77,01,0.00,06,-1.40,01,-5.48,01,36.30,01,18.21,01
2001,9,1,20,10,-5.70,01,0.00,06,-1.34,01,-5.36,01,36.19,01,18.24,01
2001,9,1,20,15,-5.73,01,0.00,06,-1.43,01,-5.34,01,36.03,01,18.34,01
2001,9,1,20,20,-5.80,01,0.00,06,-1.55,01,-5.53,01,35.85,01,18.40,01
2001,9,1,20,25,-5.88,01,0.00,06,-1.59,01,-5.77,01,35.71,01,18.47,01
2001,9,1,20,30,-5.80,01,0.00,06,-1.18,01,-5.38,01,35.68,01,18.43,01
2001,9,1,20,35,-5.43,01,0.00,06,-0.92,01,-4.97,01,35.67,01,18.40,01
2001,9,1,20,40,-5.67,01,0.00,06,-1.20,01,-5.09,01,35.51,01,18.53,01
2001,9,1,20,45,-5.66,01,0.00,06,-1.26,01,-5.21,01,35.39,01,18.61,01
2001,9,1,20,50,-5.95,01,0.00,06,-1.47,01,-5.87,01,35.22,01,18.69,01
2001,9,1,20,55,-5.88,01,0.00,06,-1.27,01,-5.75,01,35.13,01,18.79,01
2001,9,1,21,0,-5.48,01,0.00,06,-0.70,01,-5.00,01,35.20,01,18.69,01
2001,9,1,21,5,-5.28,01,0.00,06,-0.56,01,-4.98,01,35.24,01,18.64,01
2001,9,1,21,10,-5.43,01,0.00,06,-0.87,01,-4.98,01,35.14,01,18.68,01
2001,9,1,21,15,-5.58,01,0.00,06,-1.13,01,-4.98,01,35.02,01,18.80,01
2001,9,1,21,20,-5.47,01,0.00,06,-1.09,01,-4.98,01,34.97,01,18.85,01
2001,9,1,21,25,-5.75,01,0.00,06,-1.17,01,-5.17,01,34.82,01,18.97,01
2001,9,1,21,30,-5.61,01,0.00,06,-1.25,01,-5.02,01,34.64,01,19.11,01
2001,9,1,21,35,-5.82,01,0.00,06,-1.83,01,-5.65,01,34.39,01,19.40,01
2001,9,1,21,40,-5.97,01,0.00,06,-1.89,01,-5.78,01,34.19,01,19.57,01
2001,9,1,21,45,-5.94,01,0.00,06,-1.54,01,-5.56,01,34.07,01,19.77,01
2001,9,1,21,50,-5.62,01,0.00,06,-1.16,01,-5.06,01,34.07,01,19.78,01
2001,9,1,21,55,-5.65,01,0.00,06,-1.16,01,-4.98,01,34.01,01,19.90,01
2001,9,1,22,0,-5.54,01,0.00,06,-1.13,01,-5.00,01,33.93,01,19.98,01
2001,9,1,22,5,-5.51,01,0.00,06,-1.22,01,-4.99,01,33.81,01,20.13,01
2001,9,1,22,10,-5.84,01,0.00,06,-1.57,01,-5.38,01,33.61,01,20.39,01
2001,9,1,22,15,-5.85,01,0.00,06,-1.49,01,-5.47,01,33.47,01,20.62,01
2001,9,1,22,20,-5.77,01,0.00,06,-1.26,01,-5.36,01,33.41,01,20.77,01
2001,9,1,22,25,-5.58,01,0.00,06,-1.15,01,-5.15,01,33.40,01,20.87,01
2001,9,1,22,30,-5.49,01,0.00,06,-1.04,01,-5.01,01,33.38,01,20.93,01
2001,9,1,22,35,-5.40,01,0.00,06,-0.92,01,-5.01,01,33.35,01,21.04,01
2001,9,1,22,40,-5.53,01,0.00,06,-1.14,01,-5.22,01,33.28,01,21.13,01
2001,9,1,22,45,-5.82,01,0.00,06,-1.25,01,-5.35,01,33.14,01,21.33,01
2001,9,1,22,50,-6.07,01,0.00,06,-1.44,01,-5.50,01,32.99,01,21.54,01
2001,9,1,22,55,-5.51,01,0.00,06,-1.05,01,-5.18,01,33.00,01,21.59,01
2001,9,1,23,0,-5.55,01,0.00,06,-1.28,01,-5.11,01,32.88,01,21.77,01
2001,9,1,23,5,-5.83,01,0.00,06,-1.63,01,-5.43,01,32.68,01,21.89,01
2001,9,1,23,10,-6.68,01,0.00,06,-1.98,01,-6.43,01,32.29,01,22.26,01
2001,9,1,23,15,-7.01,01,0.00,06,-2.51,01,-6.74,01,31.89,01,22.53,01
2001,9,1,23,20,-6.63,01,0.00,06,-2.14,01,-6.32,01,31.64,01,22.99,01
2001,9,1,23,25,-7.10,01,0.00,06,-2.32,01,-6.68,01,31.41,01,23.17,01
2001,9,1,23,30,-6.58,01,0.00,06,-1.81,01,-6.09,01,31.22,01,23.76,01
2001,9,1,23,35,-5.94,01,0.00,06,-1.71,01,-5.29,01,31.26,01,23.67,01
2001,9,1,23,40,-6.58,01,0.00,06,-1.76,01,-6.17,01,31.08,01,23.76,01
2001,9,1,23,45,-6.70,01,0.00,06,-2.07,01,-6.33,01,30.86,01,24.01,01
2001,9,1,23,50,-6.96,01,0.00,06,-2.15,01,-6.70,01,30.66,01,24.33,01
2001,9,1,23,55,-6.71,01,0.00,06,-1.70,01,-6.27,01,30.53,01,24.48,01
2001,9,2,0,0,-6.57,01,0.00,06,-1.62,01,-5.70,01,30.46,01,24.65,01
