2000,8,1,0,5,-6.69,01,0.00,06,-0.41,01,-6.84,01,19.59,01,75.00,01
2000,8,1,0,10,-5.79,01,0.00,06,-0.15,01,-6.07,01,19.53,01,76.30,01
2000,8,1,0,15,-4.52,01,0.00,06,0.51,01,-4.47,01,19.70,01,76.60,01
2000,8,1,0,20,-3.98,01,0.00,06,0.87,01,-4.11,01,19.87,01,76.10,01
2000,8,1,0,25,-3.68,01,0.00,06,0.94,01,-3.75,01,20.04,01,75.10,01
2000,8,1,0,30,-4.05,01,0.00,06,0.92,01,-4.09,01,19.99,01,73.90,01
2000,8,1,0,35,-4.62,01,0.00,06,0.42,01,-4.75,01,19.93,01,73.20,01
2000,8,1,0,40,-5.41,01,0.00,06,0.18,01,-5.85,01,19.76,01,73.00,01
2000,8,1,0,45,-5.50,01,0.00,06,0.39,01,-6.13,01,19.63,01,73.50,01
2000,8,1,0,50,-5.00,01,0.00,06,0.28,01,-5.24,01,19.50,01,73.30,01
2000,8,1,0,55,-5.38,01,0.00,06,-0.09,01,-5.53,01,19.40,01,72.90,01
2000,8,1,1,0,-6.27,01,0.00,06,-0.54,01,-6.58,01,19.04,01,72.30,01
2000,8,1,1,5,-5.36,01,0.00,06,-0.04,01,-5.73,01,18.95,01,74.40,01
2000,8,1,1,10,-3.82,01,0.00,06,0.92,01,-3.85,01,19.18,01,74.40,01
2000,8,1,1,15,-2.88,01,0.00,06,1.51,01,-3.15,01,19.46,01,72.10,01
2000,8,1,1,20,-3.23,01,0.00,06,1.56,01,-3.24,01,19.61,01,70.10,01
2000,8,1,1,25,-3.87,01,0.00,06,1.48,01,-3.92,01,19.60,01,68.59,01
2000,8,1,1,30,-3.64,01,0.00,06,1.46,01,-3.96,01,19.60,01,66.86,01
2000,8,1,1,35,-3.84,01,0.00,06,1.30,01,-4.18,01,19.63,01,65.13,01
2000,8,1,1,40,-3.66,01,0.00,06,1.37,01,-3.88,01,19.72,01,63.07,01
2000,8,1,1,45,-3.91,01,0.00,06,1.00,01,-3.99,01,19.78,01,61.85,01
2000,8,1,1,50,-4.21,01,0.00,06,0.91,01,-4.41,01,19.74,01,61.50,01
2000,8,1,1,55,-3.97,01,0.00,06,1.06,01,-4.33,01,19.76,01,60.42,01
2000,8,1,2,0,-3.63,01,0.00,06,1.20,01,-3.99,01,19.84,01,58.87,01
2000,8,1,2,5,-3.73,01,0.00,06,1.14,01,-3.98,01,19.93,01,57.44,01
2000,8,1,2,10,-3.82,01,0.00,06,1.05,01,-4.03,01,19.95,01,56.23,01
2000,8,1,2,15,-4.50,01,0.00,06,0.40,01,-4.67,01,19.87,01,55.15,01
2000,8,1,2,20,-5.33,01,0.00,06,0.20,01,-5.59,01,19.64,01,54.61,01
2000,8,1,2,25,-3.58,01,0.00,06,1.04,01,-3.69,01,19.76,01,51.57,01
2000,8,1,2,30,-3.95,01,0.00,06,0.61,01,-4.04,01,19.86,01,50.78,01
2000,8,1,2,35,-4.00,01,0.00,06,0.75,01,-4.07,01,19.77,01,49.55,01
2000,8,1,2,40,-4.12,01,0.00,06,0.62,01,-4.19,01,19.78,01,48.57,01
2000,8,1,2,45,-4.41,01,0.00,06,0.31,01,-4.59,01,19.70,01,47.86,01
2000,8,1,2,50,-4.57,01,0.00,06,0.20,01,-5.07,01,19.57,01,47.25,01
2000,8,1,2,55,-4.53,01,0.00,06,0.13,01,-4.89,01,19.45,01,46.19,01
2000,8,1,3,0,-4.73,01,0.00,06,-0.15,01,-5.29,01,19.38,01,45.55,01
2000,8,1,3,5,-5.66,01,0.00,06,-0.82,01,-5.95,01,19.17,01,46.54,01
2000,8,1,3,10,-5.46,01,0.00,06,-1.02,01,-5.69,01,18.79,01,46.44,01
2000,8,1,3,15,-5.22,01,0.00,06,-0.74,01,-5.55,01,18.54,01,44.84,01
2000,8,1,3,20,-3.93,01,0.00,06,-0.09,01,-4.33,01,18.76,01,42.57,01
2000,8,1,3,25,-3.31,01,0.00,06,0.58,01,-3.38,01,19.15,01,40.35,01
2000,8,1,3,30,-3.06,01,0.00,06,1.10,01,-3.10,01,19.38,01,38.61,01
2000,8,1,3,35,-3.05,01,0.00,06,1.27,01,-3.19,01,19.55,01,37.22,01
2000,8,1,3,40,-2.56,01,0.00,06,1.59,01,-2.93,01,19.78,01,35.79,01
2000,8,1,3,45,-3.52,01,0.00,06,0.84,01,-3.61,01,19.83,01,35.70,01
2000,8,1,3,50,-5.40,01,0.00,06,-0.18,01,-5.28,01,19.54,01,36.33,01
2000,8,1,3,55,-5.88,01,0.00,06,-0.35,01,-6.47,01,19.16,01,36.56,01
2000,8,1,4,0,-5.38,01,0.00,06,-0.32,01,-5.73,01,18.85,01,36.77,01
2000,8,1,4,5,-5.74,01,0.00,06,-1.10,01,-5.98,01,18.74,01,38.16,01
2000,8,1,4,10,-6.25,01,0.00,06,-1.44,01,-7.10,01,18.28,01,39.07,01
2000,8,1,4,15,-5.91,01,0.00,06,-1.60,01,-6.40,01,17.77,01,39.83,01
2000,8,1,4,20,-5.83,01,0.00,06,-1.94,01,-6.40,01,17.18,01,41.31,01
2000,8,1,4,25,-5.94,01,0.00,06,-2.25,01,-6.49,01,16.65,01,45.31,01
2000,8,1,4,30,-6.29,01,0.00,06,-2.19,01,-6.65,01,16.24,01,51.09,01
2000,8,1,4,35,-5.57,01,0.00,06,-1.81,01,-5.63,01,16.23,01,53.80,01
2000,8,1,4,40,-5.50,01,0.00,06,-1.57,01,-5.63,01,16.14,01,55.43,01
2000,8,1,4,45,-5.37,01,0.00,06,-1.34,01,-5.62,01,16.05,01,55.88,01
2000,8,1,4,50,-5.41,01,0.00,06,-1.24,01,-5.51,01,15.74,01,54.98,01
2000,8,1,4,55,-4.35,01,0.00,06,-0.70,01,-4.46,01,15.82,01,52.00,01
2000,8,1,5,0,-3.97,01,0.00,06,-0.39,01,-4.06,01,16.12,01,49.02,01
2000,8,1,5,5,-3.91,01,0.00,06,-0.16,01,-4.03,01,16.25,01,46.99,01
2000,8,1,5,10,-4.01,01,0.00,06,-0.23,01,-4.15,01,16.35,01,45.74,01
2000,8,1,5,15,-4.14,01,0.00,06,-0.42,01,-4.36,01,16.22,01,46.09,01
2000,8,1,5,20,-4.03,01,0.00,06,-0.46,01,-4.24,01,16.11,01,45.98,01
2000,8,1,5,25,-4.19,01,0.00,06,-0.78,01,-4.76,01,15.90,01,46.36,01
2000,8,1,5,30,-3.70,01,0.00,06,-0.79,01,-4.21,01,15.79,01,45.56,01
2000,8,1,5,35,-3.21,01,0.00,06,-0.82,01,-3.48,01,15.89,01,45.08,01
2000,8,1,5,40,-2.69,01,0.00,06,-0.55,01,-3.23,01,15.89,01,45.00,01
2000,8,1,5,45,-1.04,01,0.00,06,-0.54,01,-1.68,01,16.05,01,44.56,01
2000,8,1,5,50,0.89,01,0.03,06,-0.27,01,0.03,01,16.02,01,44.02,01
2000,8,1,5,55,4.39,01,3.57,06,0.61,01,3.56,01,15.91,01,43.91,01
2000,8,1,6,0,9.99,01,9.42,06,6.95,01,9.15,01,15.78,01,43.90,01
2000,8,1,6,5,17.35,01,17.27,06,26.39,01,15.74,01,15.79,01,43.76,01
2000,8,1,6,10,26.29,01,27.06,06,58.51,01,22.55,01,15.75,01,45.55,01
2000,8,1,6,15,37.47,01,38.66,06,98.70,01,29.16,01,15.85,01,45.99,01
2000,8,1,6,20,49.16,01,50.51,06,141.20,01,34.19,01,15.99,01,45.23,01
2000,8,1,6,25,62.23,01,64.15,06,183.00,01,39.45,01,16.24,01,45.45,01
2000,8,1,6,30,76.11,01,78.84,06,223.30,01,44.36,01,16.56,01,45.61,01
2000,8,1,6,35,91.32,01,95.45,06,262.90,01,49.74,01,16.99,01,45.03,01
2000,8,1,6,40,106.58,03,112.30,06,298.60,03,54.57,03,17.30,01,45.28,01
2000,8,1,6,45,121.35,03,128.61,06,327.70,03,58.88,03,17.56,01,44.24,01
2000,8,1,6,50,137.51,03,146.75,06,358.30,03,63.55,03,18.00,01,44.02,01
2000,8,1,6,55,156.56,10,167.97,06,392.40,11,69.25,11,18.52,01,41.69,01
2000,8,1,7,0,173.48,10,186.93,06,420.60,11,73.00,11,19.34,01,39.75,01
2000,8,1,7,5,190.35,14,206.93,06,449.60,15,76.50,15,20.55,01,37.79,01
2000,8,1,7,10,208.63,14,227.94,06,477.40,15,80.30,15,21.57,01,34.83,01
2000,8,1,7,15,227.06,14,248.10,06,504.40,15,82.50,15,22.30,01,33.00,01
2000,8,1,7,20,245.64,14,268.83,06,529.40,15,85.00,15,22.67,01,31.37,01
2000,8,1,7,25,265.39,14,289.72,06,552.40,15,87.50,15,22.94,01,30.34,01
2000,8,1,7,30,286.14,14,310.39,06,574.30,15,89.40,15,23.24,01,29.77,01
2000,8,1,7,35,309.00,10,331.91,06,596.50,11,91.30,11,23.70,01,28.67,01
2000,8,1,7,40,329.48,10,351.61,06,612.40,11,93.30,11,24.13,01,27.48,01
2000,8,1,7,45,348.41,10,370.49,06,626.00,11,95.00,11,24.47,01,27.05,01
2000,8,1,7,50,365.99,10,389.19,06,636.60,11,97.50,11,25.02,01,26.78,01
2000,8,1,7,55,386.03,10,408.73,06,649.00,11,99.70,11,25.58,01,26.45,01
2000,8,1,8,0,403.90,10,427.15,06,659.90,11,101.20,11,25.91,01,24.51,01
2000,8,1,8,5,423.41,14,448.11,06,673.30,15,103.70,15,26.06,01,23.89,01
2000,8,1,8,10,443.70,10,469.39,06,688.00,11,105.50,11,26.07,01,25.01,01
2000,8,1,8,15,461.78,10,487.66,06,696.50,11,107.30,11,26.02,01,22.56,01
2000,8,1,8,20,480.67,10,506.43,06,706.00,11,108.90,11,26.08,01,22.51,01
2000,8,1,8,25,499.03,10,524.39,06,714.00,11,110.40,11,26.23,01,21.39,01
2000,8,1,8,30,516.75,03,542.46,06,722.00,03,111.90,03,26.47,01,21.52,01
2000,8,1,8,35,534.76,03,560.52,06,730.00,03,113.30,03,26.91,01,21.13,01
2000,8,1,8,40,554.40,10,579.70,06,739.00,11,115.10,11,27.00,01,20.55,01
2000,8,1,8,45,573.60,03,596.50,06,742.00,03,118.30,03,27.21,01,19.60,01
2000,8,1,8,50,590.55,03,613.28,06,748.00,03,119.60,03,27.57,01,19.69,01
2000,8,1,8,55,609.21,03,631.80,06,756.00,03,121.30,03,27.31,01,20.35,01
2000,8,1,9,0,628.23,10,650.84,06,765.00,11,122.80,11,27.75,01,20.02,01
2000,8,1,9,5,648.22,03,668.41,06,768.00,03,127.00,03,28.21,01,18.60,01
2000,8,1,9,10,665.62,03,683.30,06,769.00,03,130.10,03,28.46,01,18.50,01
2000,8,1,9,15,683.48,03,700.46,06,775.00,03,132.00,03,28.58,01,18.63,01
2000,8,1,9,20,700.96,03,717.91,06,782.00,03,133.50,03,28.61,01,18.72,01
2000,8,1,9,25,717.81,03,734.68,06,787.00,03,135.90,03,28.65,01,18.65,01
2000,8,1,9,30,736.24,03,754.05,06,795.00,03,138.70,03,28.78,01,18.67,01
2000,8,1,9,35,751.64,03,767.96,06,797.00,03,140.80,03,28.56,01,18.62,01
2000,8,1,9,40,766.01,03,783.35,06,802.00,03,142.20,03,28.45,01,18.68,01
2000,8,1,9,45,777.36,03,795.89,06,806.00,03,141.70,03,28.84,01,18.27,01
2000,8,1,9,50,792.69,03,812.50,06,812.00,03,143.80,03,29.28,01,18.04,01
2000,8,1,9,55,809.99,03,829.04,06,817.00,03,146.80,03,29.43,01,17.84,01
2000,8,1,10,0,825.26,03,841.57,06,817.00,03,150.20,03,29.45,01,18.02,01
2000,8,1,10,5,832.60,03,849.69,06,815.00,03,151.20,03,29.40,01,17.92,01
2000,8,1,10,10,842.00,03,859.24,06,814.00,03,153.10,03,29.67,01,17.80,01
2000,8,1,10,15,853.37,03,871.61,06,816.00,03,155.50,03,29.84,01,17.75,01
2000,8,1,10,20,857.77,03,875.74,06,808.00,03,158.80,03,30.06,01,17.38,01
2000,8,1,10,25,872.10,03,890.07,06,814.00,03,160.20,03,29.98,01,17.73,01
2000,8,1,10,30,879.47,03,898.77,06,814.00,03,161.60,03,30.02,01,17.34,01
2000,8,1,10,35,887.81,03,907.46,06,815.00,03,162.40,03,29.66,01,17.49,01
2000,8,1,10,40,899.12,03,917.93,06,815.00,03,166.20,03,29.59,01,17.82,01
2000,8,1,10,45,916.60,03,934.59,06,825.00,03,167.20,03,29.91,01,17.62,01
2000,8,1,10,50,921.25,03,939.89,06,825.00,03,166.40,03,29.95,01,17.16,01
2000,8,1,10,55,926.88,03,947.46,06,825.00,03,168.20,03,29.86,01,17.54,01
2000,8,1,11,0,934.50,03,953.75,06,820.00,03,173.80,03,30.68,01,17.04,01
2000,8,1,11,5,945.07,03,962.19,06,823.00,03,174.30,03,30.13,01,16.99,01
2000,8,1,11,10,955.64,03,972.13,06,829.00,03,173.70,03,29.71,01,17.49,01
2000,8,1,11,15,961.26,03,978.98,06,829.00,03,176.10,03,30.13,01,16.80,01
2000,8,1,11,20,968.88,03,985.35,06,830.00,03,177.40,03,30.46,01,16.42,01
2000,8,1,11,25,976.63,03,993.51,06,835.00,03,176.90,03,30.83,01,16.25,01
2000,8,1,11,30,983.39,03,998.84,06,835.00,03,178.80,03,30.66,01,15.93,01
2000,8,1,11,35,980.26,03,995.15,06,826.00,03,180.90,03,30.75,01,15.81,01
2000,8,1,11,40,993.93,03,1009.49,06,832.00,03,186.60,03,31.07,01,15.30,01
2000,8,1,11,45,995.74,03,1010.37,06,830.00,03,187.10,03,31.25,01,15.17,01
2000,8,1,11,50,1002.49,03,1015.26,06,833.00,03,187.00,03,31.22,01,15.08,01
2000,8,1,11,55,1004.30,03,1017.31,06,834.00,03,186.40,03,31.03,01,15.27,01
2000,8,1,12,0,992.29,03,1005.44,06,823.00,03,184.20,03,30.62,01,15.65,01
2000,8,1,12,5,1004.96,03,1019.77,06,831.00,03,189.60,03,30.98,01,15.19,01
2000,8,1,12,10,1004.79,03,1017.26,06,825.00,03,192.50,03,31.24,01,15.17,01
2000,8,1,12,15,1009.58,03,1020.78,06,831.00,03,189.80,03,31.09,01,15.36,01
2000,8,1,12,20,1002.77,03,1016.05,06,826.00,03,190.20,03,31.29,01,15.32,01
2000,8,1,12,25,1001.95,03,1015.97,06,825.00,03,191.60,03,31.59,01,15.12,01
2000,8,1,12,30,1006.06,03,1020.73,06,829.00,03,193.20,03,31.90,01,14.92,01
2000,8,1,12,35,1007.22,03,1020.54,06,827.00,03,196.20,03,31.71,01,15.12,01
2000,8,1,12,40,1005.41,03,1018.72,06,821.00,03,201.90,03,31.75,01,14.82,01
2000,8,1,12,45,996.68,03,1009.39,06,813.00,03,202.40,03,31.74,01,15.04,01
2000,8,1,12,50,986.97,03,997.57,06,794.00,03,211.60,03,31.68,01,14.67,01
2000,8,1,12,55,985.16,03,994.91,06,798.00,03,207.50,03,31.38,01,14.62,01
2000,8,1,13,0,1005.08,03,1013.84,06,811.00,03,216.50,03,31.28,01,14.70,01
2000,8,1,13,5,1005.25,03,1014.67,06,817.00,03,214.70,03,31.86,01,14.33,01
2000,8,1,13,10,991.58,03,999.49,06,820.00,03,200.20,03,31.37,01,14.88,01
2000,8,1,13,15,983.91,03,992.95,06,819.00,03,198.60,03,31.57,01,14.37,01
2000,8,1,13,20,975.34,03,982.77,06,810.00,03,201.40,03,31.99,01,14.09,01
2000,8,1,13,25,966.75,03,973.19,06,800.00,03,206.00,03,31.71,01,14.44,01
2000,8,1,13,30,606.97,03,597.99,06,397.40,03,219.30,03,32.02,01,14.14,01
2000,8,1,13,35,975.32,03,979.33,06,789.00,03,232.60,03,31.93,01,14.09,01
2000,8,1,13,40,967.72,03,973.52,06,792.00,03,229.40,03,31.53,01,14.65,01
2000,8,1,13,45,975.96,03,982.61,06,791.00,03,245.20,03,31.61,01,14.26,01
2000,8,1,13,50,975.30,03,982.14,06,783.00,03,258.20,03,31.94,01,13.84,01
2000,8,1,13,55,955.09,03,958.16,06,774.00,03,248.80,03,32.18,01,13.76,01
2000,8,1,14,0,945.80,03,948.25,06,792.00,03,229.10,03,32.15,01,13.59,01
2000,8,1,14,5,938.48,03,941.83,06,800.00,03,222.50,03,32.16,01,13.66,01
2000,8,1,14,10,942.09,03,945.58,06,806.00,03,228.30,03,32.11,01,13.94,01
2000,8,1,14,15,927.80,03,931.10,06,787.00,03,238.30,03,32.76,01,13.65,01
2000,8,1,14,20,837.86,03,836.57,06,681.90,03,243.10,03,32.88,01,13.58,01
2000,8,1,14,25,776.79,03,778.13,06,619.60,03,245.30,03,33.16,01,13.35,01
2000,8,1,14,30,903.79,03,907.07,06,761.00,03,260.80,03,32.99,01,13.35,01
2000,8,1,14,35,873.63,03,875.49,06,718.00,03,273.70,03,32.74,01,26.58,01
2000,8,1,14,40,884.34,03,889.56,06,747.00,03,272.00,03,32.09,01,14.66,01
2000,8,1,14,45,884.08,03,886.56,06,740.00,03,283.50,03,32.09,01,18.58,01
2000,8,1,14,50,886.81,03,886.86,06,667.60,03,350.90,03,32.13,01,35.62,01
2000,8,1,14,55,558.43,03,556.41,06,321.00,03,302.70,03,30.70,01,45.42,01
2000,8,1,15,0,200.20,03,198.83,06,1.97,03,197.30,03,29.98,01,44.08,01
2000,8,1,15,5,253.76,03,247.35,06,43.75,03,213.90,03,29.29,01,46.38,01
2000,8,1,15,10,387.37,03,376.66,06,182.90,03,239.30,03,28.80,01,45.63,01
2000,8,1,15,15,509.58,03,500.69,06,325.10,03,261.00,03,28.83,01,47.51,01
2000,8,1,15,20,532.37,03,523.55,06,339.10,03,278.30,03,28.66,01,50.25,01
2000,8,1,15,25,670.88,03,659.88,06,454.90,03,337.40,03,28.81,01,51.35,01
2000,8,1,15,30,314.44,03,313.36,06,90.40,03,250.60,03,28.81,01,53.21,01
2000,8,1,15,35,272.05,03,269.29,06,50.62,03,234.90,03,28.08,01,57.47,01
2000,8,1,15,40,378.09,03,375.05,06,152.30,03,273.90,03,27.71,01,58.76,01
2000,8,1,15,45,546.59,03,540.42,06,356.60,03,309.10,03,28.03,01,57.56,01
2000,8,1,15,50,316.08,03,313.80,06,95.90,03,253.10,03,28.10,01,53.29,01
2000,8,1,15,55,242.01,03,238.69,06,42.78,03,212.30,03,28.04,01,59.73,01
2000,8,1,16,0,296.99,03,294.84,06,75.80,03,249.30,03,27.52,01,63.37,01
2000,8,1,16,5,379.65,03,377.83,06,197.40,03,262.50,03,27.03,01,63.33,01
2000,8,1,16,10,585.62,03,579.80,06,477.30,03,308.90,03,27.50,01,62.82,01
2000,8,1,16,15,510.28,03,506.94,06,378.00,03,298.80,03,27.52,01,63.01,01
2000,8,1,16,20,549.41,03,544.91,06,472.20,03,293.00,03,27.46,01,62.56,01
2000,8,1,16,25,487.27,03,482.33,06,456.90,03,246.50,03,27.32,01,62.83,01
2000,8,1,16,30,417.92,03,413.54,06,398.00,03,215.10,03,27.35,01,63.71,01
2000,8,1,16,35,223.48,03,223.38,06,123.90,03,163.80,03,26.98,01,65.75,01
2000,8,1,16,40,246.79,03,243.66,06,176.40,03,162.00,03,26.52,01,66.38,01
2000,8,1,16,45,317.15,03,312.58,06,272.40,03,191.40,03,26.57,01,64.88,01
2000,8,1,16,50,347.96,03,341.91,06,322.10,03,204.50,03,26.78,01,64.95,01
2000,8,1,16,55,260.72,03,258.37,06,213.30,03,171.30,03,26.65,01,67.52,01
2000,8,1,17,0,133.55,03,135.07,06,8.91,03,131.60,03,26.00,01,69.84,01
2000,8,1,17,5,127.16,03,128.27,06,0.20,03,128.20,03,25.85,01,70.00,01
2000,8,1,17,10,109.24,03,110.36,06,-0.69,03,110.60,03,25.74,01,69.56,01
2000,8,1,17,15,96.07,03,96.63,06,9.68,03,93.40,03,25.56,01,71.50,01
2000,8,1,17,20,78.10,03,78.48,06,-0.06,03,78.50,03,25.41,01,72.70,01
2000,8,1,17,25,78.30,03,78.98,06,11.80,03,75.50,03,25.24,01,72.80,01
2000,8,1,17,30,82.01,03,83.01,06,5.85,03,81.40,03,25.15,01,73.00,01
2000,8,1,17,35,92.69,03,93.19,06,12.45,03,90.00,03,25.14,01,72.90,01
2000,8,1,17,40,84.56,03,84.90,06,13.93,03,81.60,03,24.83,01,70.70,01
2000,8,1,17,45,78.18,03,78.24,06,9.39,03,76.20,03,24.88,01,69.10,01
2000,8,1,17,50,85.83,03,85.87,06,7.93,03,84.30,03,24.93,01,72.10,01
2000,8,1,17,55,82.21,03,82.08,06,3.78,03,81.40,03,24.77,01,72.90,01
2000,8,1,18,0,67.84,01,67.67,06,29.91,01,62.91,01,24.55,01,72.20,01
2000,8,1,18,5,54.13,01,54.45,06,24.28,01,51.06,01,24.58,01,71.40,01
2000,8,1,18,10,45.71,01,46.26,06,19.27,01,43.94,01,24.56,01,70.80,01
2000,8,1,18,15,43.05,01,43.49,06,10.33,01,42.45,01,24.74,01,67.61,01
2000,8,1,18,20,38.94,01,39.02,06,4.59,01,38.65,01,24.91,01,65.34,01
2000,8,1,18,25,32.40,01,32.25,06,1.26,01,32.17,01,24.93,01,63.86,01
2000,8,1,18,30,22.50,01,22.49,06,-0.12,01,22.50,01,24.92,01,61.26,01
2000,8,1,18,35,10.51,01,10.77,06,-0.51,01,10.78,01,24.99,01,61.29,01
2000,8,1,18,40,2.39,01,2.68,06,-1.20,01,2.69,01,25.10,01,66.57,01
2000,8,1,18,45,-2.12,01,0.00,06,-1.24,01,-1.84,01,24.67,01,65.77,01
2000,8,1,18,50,-2.94,01,0.00,06,-0.82,01,-2.69,01,24.59,01,60.64,01
2000,8,1,18,55,-2.94,01,0.00,06,-0.40,01,-2.72,01,24.84,01,59.05,01
2000,8,1,19,0,-2.93,01,0.00,06,-0.91,01,-2.78,01,25.16,01,69.47,01
2000,8,1,19,5,-4.36,01,0.00,06,-1.72,01,-4.55,01,24.31,01,76.40,01
2000,8,1,19,10,-4.30,01,0.00,06,-1.67,01,-4.17,01,23.81,01,78.20,01
2000,8,1,19,15,-4.91,01,0.00,06,-1.61,01,-4.70,01,23.64,01,79.10,01
2000,8,1,19,20,-4.57,01,0.00,06,-1.30,01,-4.29,01,23.56,01,79.80,01
2000,8,1,19,25,-4.19,01,0.00,06,-1.23,01,-4.00,01,23.55,01,82.00,01
2000,8,1,19,30,-3.82,01,0.00,06,-1.14,01,-3.88,01,23.31,01,83.40,01
2000,8,1,19,35,-3.30,01,0.00,06,-0.89,01,-3.31,01,23.19,01,84.80,01
2000,8,1,19,40,-3.20,01,0.00,06,-0.91,01,-3.11,01,23.09,01,86.30,01
2000,8,1,19,45,-3.23,01,0.00,06,-0.72,01,-3.09,01,22.91,01,87.10,01
2000,8,1,19,50,-3.32,01,0.00,06,-0.65,01,-3.20,01,22.84,01,87.60,01
2000,8,1,19,55,-3.19,01,0.00,06,-0.47,01,-3.15,01,22.79,01,88.30,01
2000,8,1,20,0,-3.32,01,0.00,06,-0.35,01,-3.26,01,22.79,01,88.90,01
2000,8,1,20,5,-3.11,01,0.00,06,-0.12,01,-2.92,01,22.69,01,89.00,01
2000,8,1,20,10,-3.08,01,0.00,06,0.02,01,-2.87,01,22.61,01,88.30,01
2000,8,1,20,15,-3.50,01,0.00,06,0.05,01,-3.44,01,22.66,01,88.00,01
2000,8,1,20,20,-3.97,01,0.00,06,-0.03,01,-3.89,01,22.65,01,87.80,01
2000,8,1,20,25,-4.14,01,0.00,06,0.01,01,-4.01,01,22.61,01,87.40,01
2000,8,1,20,30,-4.34,01,0.00,06,-0.05,01,-4.35,01,22.58,01,86.70,01
2000,8,1,20,35,-4.33,01,0.00,06,0.12,01,-4.42,01,22.57,01,85.80,01
2000,8,1,20,40,-4.21,01,0.00,06,0.35,01,-4.07,01,22.65,01,84.80,01
2000,8,1,20,45,-3.76,01,0.00,06,0.76,01,-3.52,01,22.72,01,83.20,01
2000,8,1,20,50,-3.94,01,0.00,06,0.69,01,-3.66,01,22.83,01,81.90,01
2000,8,1,20,55,-3.94,01,0.00,06,0.74,01,-3.75,01,22.86,01,80.80,01
2000,8,1,21,0,-4.11,01,0.00,06,0.50,01,-3.92,01,22.93,01,80.60,01
2000,8,1,21,5,-4.55,01,0.00,06,-0.01,01,-4.67,01,22.88,01,81.30,01
2000,8,1,21,10,-4.58,01,0.00,06,-0.20,01,-4.66,01,22.73,01,82.50,01
2000,8,1,21,15,-5.02,01,0.00,06,-0.28,01,-4.90,01,22.60,01,82.80,01
2000,8,1,21,20,-4.70,01,0.00,06,-0.05,01,-4.62,01,22.53,01,82.70,01
2000,8,1,21,25,-3.90,01,0.00,06,0.38,01,-3.73,01,22.51,01,81.60,01
2000,8,1,21,30,-4.20,01,0.00,06,0.47,01,-4.00,01,22.52,01,80.20,01
2000,8,1,21,35,-3.59,01,0.00,06,1.01,01,-3.43,01,22.57,01,77.10,01
2000,8,1,21,40,-3.48,01,0.00,06,1.13,01,-3.10,01,22.80,01,74.90,01
2000,8,1,21,45,-3.27,01,0.00,06,1.11,01,-3.01,01,22.98,01,74.70,01
2000,8,1,21,50,-3.84,01,0.00,06,0.83,01,-3.61,01,22.87,01,73.70,01
2000,8,1,21,55,-3.81,01,0.00,06,0.74,01,-3.63,01,22.90,01,73.40,01
2000,8,1,22,0,-4.54,01,0.00,06,0.44,01,-4.38,01,22.82,01,73.20,01
2000,8,1,22,5,-4.88,01,0.00,06,0.27,01,-4.80,01,22.75,01,73.00,01
2000,8,1,22,10,-4.72,01,0.00,06,0.31,01,-4.73,01,22.73,01,73.00,01
2000,8,1,22,15,-4.20,01,0.00,06,0.31,01,-4.33,01,22.78,01,75.00,01
2000,8,1,22,20,-4.79,01,0.00,06,-0.03,01,-4.71,01,22.60,01,75.90,01
2000,8,1,22,25,-5.05,01,0.00,06,-0.20,01,-5.08,01,22.44,01,77.00,01
2000,8,1,22,30,-5.00,01,0.00,06,0.15,01,-4.98,01,22.31,01,76.50,01
2000,8,1,22,35,-4.63,01,0.00,06,0.56,01,-4.58,01,22.38,01,75.40,01
2000,8,1,22,40,-4.54,01,0.00,06,0.72,01,-4.42,01,22.45,01,73.80,01
2000,8,1,22,45,-3.88,01,0.00,06,1.20,01,-4.24,01,22.52,01,71.30,01
2000,8,1,22,50,-4.06,01,0.00,06,1.21,01,-4.14,01,22.57,01,68.20,01
2000,8,1,22,55,-4.41,01,0.00,06,0.98,01,-4.33,01,22.77,01,66.84,01
2000,8,1,23,0,-5.83,01,0.00,06,-0.02,01,-5.94,01,22.70,01,66.67,01
2000,8,1,23,5,-6.68,01,0.00,06,-0.38,01,-7.24,01,22.38,01,67.01,01
2000,8,1,23,10,-6.72,01,0.00,06,-0.54,01,-6.86,01,22.05,01,67.59,01
2000,8,1,23,15,-6.02,01,0.00,06,-0.68,01,-6.48,01,21.69,01,68.96,01
2000,8,1,23,20,-5.47,01,0.00,06,-0.51,01,-5.76,01,21.49,01,70.50,01
2000,8,1,23,25,-4.68,01,0.00,06,0.20,01,-4.51,01,21.59,01,70.00,01
2000,8,1,23,30,-4.60,01,0.00,06,-0.07,01,-4.63,01,21.66,01,68.02,01
2000,8,1,23,35,-5.01,01,0.00,06,-0.45,01,-5.16,01,21.33,01,67.40,01
2000,8,1,23,40,-5.48,01,0.00,06,-0.46,01,-5.97,01,21.00,01,68.73,01
2000,8,1,23,45,-5.09,01,0.00,06,-0.36,01,-5.87,01,20.92,01,69.06,01
2000,8,1,23,50,-4.88,01,0.00,06,-0.23,01,-5.28,01,20.97,01,68.52,01
2000,8,1,23,55,-5.14,01,0.00,06,-0.83,01,-5.64,01,20.65,01,68.11,01
2000,8,2,0,0,-5.25,01,0.00,06,-0.94,01,-5.26,01,20.07,01,68.99,01
2000,8,2,0,5,-4.19,01,0.00,06,-0.10,01,-4.16,01,20.31,01,69.49,01
