2002,4,1,0,5,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,1,0,10,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,1,0,15,-1.19,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,4,1,0,20,-.90,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2002,4,1,0,25,-.95,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,4,1,0,30,-.82,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2002,4,1,0,35,-.71,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2002,4,1,0,40,-.90,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2002,4,1,0,45,-.93,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2002,4,1,0,50,-.65,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,0,55,-.68,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,4,1,1,0,-.74,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,4,1,1,5,-.81,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,4,1,1,10,-.72,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,4,1,1,15,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,1,20,-.68,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,4,1,1,25,-.61,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,4,1,1,30,-.62,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,1,35,-.54,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,4,1,1,40,-.65,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,4,1,1,45,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,1,50,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,4,1,1,55,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,4,1,2,0,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,4,1,2,5,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,4,1,2,10,-.41,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,4,1,2,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,2,20,-.59,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,4,1,2,25,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,4,1,2,30,-1.01,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,4,1,2,35,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,2,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,4,1,2,45,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,4,1,2,50,-.48,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,4,1,2,55,-.50,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2002,4,1,3,0,-1.03,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,4,1,3,5,-1.56,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,4,1,3,10,-2.16,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,4,1,3,15,-2.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,4,1,3,20,-2.79,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,1,3,25,-2.48,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,4,1,3,30,-2.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,1,3,35,-2.23,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,4,1,3,40,-2.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2002,4,1,3,45,-1.66,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,4,1,3,50,-1.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,4,1,3,55,-.46,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,4,1,4,0,-.58,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,4,1,4,5,-1.06,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,4,1,4,10,-1.03,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,4,1,4,15,-.70,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,4,1,4,20,-.61,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,4,1,4,25,-.79,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,1,4,30,-1.18,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2002,4,1,4,35,-1.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,4,1,4,40,-2.04,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,4,1,4,45,-2.65,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,1,4,50,-2.21,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,4,1,4,55,-2.05,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2002,4,1,5,0,-2.08,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2002,4,1,5,5,-2.04,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,4,1,5,10,-2.23,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,4,1,5,15,-1.98,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,1,5,20,-1.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2002,4,1,5,25,-2.10,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,1,5,30,-2.57,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,1,5,35,-2.82,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,1,5,40,-2.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,1,5,45,-2.70,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,4,1,5,50,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,1,5,55,-2.87,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,4,1,6,0,-1.47,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,4,1,6,5,-.35,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,4,1,6,10,-.25,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2002,4,1,6,15,1.72,01,9900.00,99,1.42,01,9900.00,99,9900.00,99
2002,4,1,6,20,4.54,01,9900.00,99,3.96,01,9900.00,99,9900.00,99
2002,4,1,6,25,9.20,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
2002,4,1,6,30,17.23,01,9900.00,99,14.88,01,9900.00,99,9900.00,99
2002,4,1,6,35,24.16,01,9900.00,99,21.57,01,9900.00,99,9900.00,99
2002,4,1,6,40,33.33,01,9900.00,99,29.87,01,9900.00,99,9900.00,99
2002,4,1,6,45,45.61,01,9900.00,99,40.30,01,9900.00,99,9900.00,99
2002,4,1,6,50,43.79,01,9900.00,99,38.37,01,9900.00,99,9900.00,99
2002,4,1,6,55,49.45,01,9900.00,99,44.28,01,9900.00,99,9900.00,99
2002,4,1,7,0,58.69,01,9900.00,99,50.48,01,9900.00,99,9900.00,99
2002,4,1,7,5,72.74,01,9900.00,99,57.21,01,9900.00,99,9900.00,99
2002,4,1,7,10,103.79,02,9900.00,99,60.43,02,9900.00,99,9900.00,99
2002,4,1,7,15,146.17,02,9900.00,99,68.08,02,9900.00,99,9900.00,99
2002,4,1,7,20,167.24,02,9900.00,99,92.27,02,9900.00,99,9900.00,99
2002,4,1,7,25,135.77,02,9900.00,99,102.40,02,9900.00,99,9900.00,99
2002,4,1,7,30,109.66,02,9900.00,99,91.43,02,9900.00,99,9900.00,99
2002,4,1,7,35,100.92,02,9900.00,99,90.55,02,9900.00,99,9900.00,99
2002,4,1,7,40,133.56,02,9900.00,99,113.67,02,9900.00,99,9900.00,99
2002,4,1,7,45,189.81,02,9900.00,99,142.98,02,9900.00,99,9900.00,99
2002,4,1,7,50,169.40,02,9900.00,99,152.57,02,9900.00,99,9900.00,99
2002,4,1,7,55,127.81,02,9900.00,99,113.51,02,9900.00,99,9900.00,99
2002,4,1,8,0,89.58,02,9900.00,99,80.16,02,9900.00,99,9900.00,99
2002,4,1,8,5,99.33,02,9900.00,99,89.02,02,9900.00,99,9900.00,99
2002,4,1,8,10,110.78,02,9900.00,99,97.96,02,9900.00,99,9900.00,99
2002,4,1,8,15,102.30,02,9900.00,99,91.68,02,9900.00,99,9900.00,99
2002,4,1,8,20,105.02,02,9900.00,99,92.67,02,9900.00,99,9900.00,99
2002,4,1,8,25,94.87,02,9900.00,99,86.62,02,9900.00,99,9900.00,99
2002,4,1,8,30,118.14,02,9900.00,99,107.03,02,9900.00,99,9900.00,99
2002,4,1,8,35,149.87,02,9900.00,99,136.20,02,9900.00,99,9900.00,99
2002,4,1,8,40,158.60,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
2002,4,1,8,45,152.41,02,9900.00,99,137.47,02,9900.00,99,9900.00,99
2002,4,1,8,50,130.26,02,9900.00,99,116.76,02,9900.00,99,9900.00,99
2002,4,1,8,55,83.99,02,9900.00,99,75.78,02,9900.00,99,9900.00,99
2002,4,1,9,0,86.33,02,9900.00,99,79.45,02,9900.00,99,9900.00,99
2002,4,1,9,5,132.85,02,9900.00,99,121.02,02,9900.00,99,9900.00,99
2002,4,1,9,10,120.53,02,9900.00,99,108.51,02,9900.00,99,9900.00,99
2002,4,1,9,15,116.26,02,9900.00,99,106.04,02,9900.00,99,9900.00,99
2002,4,1,9,20,166.50,02,9900.00,99,153.33,02,9900.00,99,9900.00,99
2002,4,1,9,25,257.93,02,9900.00,99,234.77,02,9900.00,99,9900.00,99
2002,4,1,9,30,280.77,02,9900.00,99,253.95,02,9900.00,99,9900.00,99
2002,4,1,9,35,217.68,02,9900.00,99,197.00,02,9900.00,99,9900.00,99
2002,4,1,9,40,207.11,02,9900.00,99,189.08,02,9900.00,99,9900.00,99
2002,4,1,9,45,227.82,02,9900.00,99,208.49,02,9900.00,99,9900.00,99
2002,4,1,9,50,218.43,02,9900.00,99,197.17,02,9900.00,99,9900.00,99
2002,4,1,9,55,165.42,02,9900.00,99,150.37,02,9900.00,99,9900.00,99
2002,4,1,10,0,163.76,02,9900.00,99,149.34,02,9900.00,99,9900.00,99
2002,4,1,10,5,150.42,02,9900.00,99,136.49,02,9900.00,99,9900.00,99
2002,4,1,10,10,142.54,02,9900.00,99,129.63,02,9900.00,99,9900.00,99
2002,4,1,10,15,132.30,02,9900.00,99,120.27,02,9900.00,99,9900.00,99
2002,4,1,10,20,140.77,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
2002,4,1,10,25,192.47,02,9900.00,99,177.21,02,9900.00,99,9900.00,99
2002,4,1,10,30,266.14,02,9900.00,99,243.49,02,9900.00,99,9900.00,99
2002,4,1,10,35,278.22,02,9900.00,99,253.39,02,9900.00,99,9900.00,99
2002,4,1,10,40,274.60,02,9900.00,99,250.70,02,9900.00,99,9900.00,99
2002,4,1,10,45,284.55,02,9900.00,99,258.99,02,9900.00,99,9900.00,99
2002,4,1,10,50,343.86,02,9900.00,99,313.06,02,9900.00,99,9900.00,99
2002,4,1,10,55,343.69,02,9900.00,99,310.43,02,9900.00,99,9900.00,99
2002,4,1,11,0,360.21,02,9900.00,99,327.88,02,9900.00,99,9900.00,99
2002,4,1,11,5,621.04,02,9900.00,99,507.05,02,9900.00,99,9900.00,99
2002,4,1,11,10,786.07,02,9900.00,99,553.46,02,9900.00,99,9900.00,99
2002,4,1,11,15,664.93,02,9900.00,99,571.25,02,9900.00,99,9900.00,99
2002,4,1,11,20,475.60,02,9900.00,99,417.92,02,9900.00,99,9900.00,99
2002,4,1,11,25,556.28,02,9900.00,99,468.00,02,9900.00,99,9900.00,99
2002,4,1,11,30,489.28,02,9900.00,99,434.49,02,9900.00,99,9900.00,99
2002,4,1,11,35,544.31,02,9900.00,99,466.45,02,9900.00,99,9900.00,99
2002,4,1,11,40,570.77,02,9900.00,99,537.36,02,9900.00,99,9900.00,99
2002,4,1,11,45,546.97,02,9900.00,99,541.48,02,9900.00,99,9900.00,99
2002,4,1,11,50,439.18,02,9900.00,99,382.47,02,9900.00,99,9900.00,99
2002,4,1,11,55,377.87,02,9900.00,99,337.47,02,9900.00,99,9900.00,99
2002,4,1,12,0,317.55,02,9900.00,99,290.66,02,9900.00,99,9900.00,99
2002,4,1,12,5,279.11,02,9900.00,99,257.94,02,9900.00,99,9900.00,99
2002,4,1,12,10,283.57,02,9900.00,99,264.07,02,9900.00,99,9900.00,99
2002,4,1,12,15,355.95,02,9900.00,99,329.70,02,9900.00,99,9900.00,99
2002,4,1,12,20,422.98,02,9900.00,99,411.40,02,9900.00,99,9900.00,99
2002,4,1,12,25,977.41,02,9900.00,99,291.28,02,9900.00,99,9900.00,99
2002,4,1,12,30,1121.00,33,9900.00,99,418.01,32,9900.00,99,9900.00,99
2002,4,1,12,35,977.69,02,9900.00,99,541.75,02,9900.00,99,9900.00,99
2002,4,1,12,40,562.51,02,9900.00,99,518.40,02,9900.00,99,9900.00,99
2002,4,1,12,45,564.63,02,9900.00,99,509.42,02,9900.00,99,9900.00,99
2002,4,1,12,50,711.67,02,9900.00,99,545.99,02,9900.00,99,9900.00,99
2002,4,1,12,55,476.96,02,9900.00,99,427.41,02,9900.00,99,9900.00,99
2002,4,1,13,0,509.88,02,9900.00,99,438.54,02,9900.00,99,9900.00,99
2002,4,1,13,5,601.38,02,9900.00,99,572.07,02,9900.00,99,9900.00,99
2002,4,1,13,10,784.97,02,9900.00,99,554.20,02,9900.00,99,9900.00,99
2002,4,1,13,15,731.07,02,9900.00,99,470.24,02,9900.00,99,9900.00,99
2002,4,1,13,20,719.79,02,9900.00,99,378.12,02,9900.00,99,9900.00,99
2002,4,1,13,25,414.14,02,9900.00,99,383.12,02,9900.00,99,9900.00,99
2002,4,1,13,30,287.89,02,9900.00,99,265.44,02,9900.00,99,9900.00,99
2002,4,1,13,35,500.13,02,9900.00,99,362.42,02,9900.00,99,9900.00,99
2002,4,1,13,40,888.54,02,9900.00,99,405.47,02,9900.00,99,9900.00,99
2002,4,1,13,45,841.59,02,9900.00,99,323.43,02,9900.00,99,9900.00,99
2002,4,1,13,50,931.51,02,9900.00,99,231.34,02,9900.00,99,9900.00,99
2002,4,1,13,55,652.15,02,9900.00,99,322.52,02,9900.00,99,9900.00,99
2002,4,1,14,0,221.80,02,9900.00,99,194.67,02,9900.00,99,9900.00,99
2002,4,1,14,5,209.85,02,9900.00,99,185.61,02,9900.00,99,9900.00,99
2002,4,1,14,10,390.58,02,9900.00,99,234.73,02,9900.00,99,9900.00,99
2002,4,1,14,15,936.08,17,9900.00,99,260.04,16,9900.00,99,9900.00,99
2002,4,1,14,20,943.93,21,9900.00,99,314.68,20,9900.00,99,9900.00,99
2002,4,1,14,25,398.35,02,9900.00,99,311.08,02,9900.00,99,9900.00,99
2002,4,1,14,30,322.32,02,9900.00,99,316.02,02,9900.00,99,9900.00,99
2002,4,1,14,35,350.95,02,9900.00,99,309.31,02,9900.00,99,9900.00,99
2002,4,1,14,40,490.32,02,9900.00,99,273.61,02,9900.00,99,9900.00,99
2002,4,1,14,45,756.26,02,9900.00,99,264.96,02,9900.00,99,9900.00,99
2002,4,1,14,50,372.59,02,9900.00,99,230.71,02,9900.00,99,9900.00,99
2002,4,1,14,55,191.84,02,9900.00,99,167.74,02,9900.00,99,9900.00,99
2002,4,1,15,0,324.03,02,9900.00,99,220.20,02,9900.00,99,9900.00,99
2002,4,1,15,5,235.48,02,9900.00,99,199.31,02,9900.00,99,9900.00,99
2002,4,1,15,10,281.51,02,9900.00,99,234.89,02,9900.00,99,9900.00,99
2002,4,1,15,15,426.39,02,9900.00,99,236.68,02,9900.00,99,9900.00,99
2002,4,1,15,20,325.47,02,9900.00,99,235.00,02,9900.00,99,9900.00,99
2002,4,1,15,25,364.18,02,9900.00,99,198.73,02,9900.00,99,9900.00,99
2002,4,1,15,30,625.65,02,9900.00,99,186.21,02,9900.00,99,9900.00,99
2002,4,1,15,35,604.96,02,9900.00,99,171.73,02,9900.00,99,9900.00,99
2002,4,1,15,40,629.14,02,9900.00,99,194.39,02,9900.00,99,9900.00,99
2002,4,1,15,45,630.78,02,9900.00,99,213.47,02,9900.00,99,9900.00,99
2002,4,1,15,50,521.26,02,9900.00,99,202.43,02,9900.00,99,9900.00,99
2002,4,1,15,55,531.64,02,9900.00,99,191.33,02,9900.00,99,9900.00,99
2002,4,1,16,0,280.40,02,9900.00,99,211.74,02,9900.00,99,9900.00,99
2002,4,1,16,5,533.70,02,9900.00,99,238.36,02,9900.00,99,9900.00,99
2002,4,1,16,10,443.55,02,9900.00,99,225.48,02,9900.00,99,9900.00,99
2002,4,1,16,15,195.89,02,9900.00,99,192.08,02,9900.00,99,9900.00,99
2002,4,1,16,20,499.27,02,9900.00,99,175.32,02,9900.00,99,9900.00,99
2002,4,1,16,25,263.32,02,9900.00,99,119.46,02,9900.00,99,9900.00,99
2002,4,1,16,30,98.27,02,9900.00,99,83.01,02,9900.00,99,9900.00,99
2002,4,1,16,35,96.95,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
2002,4,1,16,40,145.32,02,9900.00,99,123.62,02,9900.00,99,9900.00,99
2002,4,1,16,45,381.83,02,9900.00,99,130.15,02,9900.00,99,9900.00,99
2002,4,1,16,50,334.40,02,9900.00,99,98.66,02,9900.00,99,9900.00,99
2002,4,1,16,55,307.32,02,9900.00,99,91.07,02,9900.00,99,9900.00,99
2002,4,1,17,0,289.10,02,9900.00,99,87.11,02,9900.00,99,9900.00,99
2002,4,1,17,5,270.48,02,9900.00,99,81.20,02,9900.00,99,9900.00,99
2002,4,1,17,10,252.54,02,9900.00,99,78.35,02,9900.00,99,9900.00,99
2002,4,1,17,15,233.67,02,9900.00,99,74.39,02,9900.00,99,9900.00,99
2002,4,1,17,20,210.16,02,9900.00,99,71.01,02,9900.00,99,9900.00,99
2002,4,1,17,25,187.63,02,9900.00,99,66.44,02,9900.00,99,9900.00,99
2002,4,1,17,30,168.06,02,9900.00,99,61.23,02,9900.00,99,9900.00,99
2002,4,1,17,35,151.96,02,9900.00,99,57.46,02,9900.00,99,9900.00,99
2002,4,1,17,40,133.96,02,9900.00,99,52.43,02,9900.00,99,9900.00,99
2002,4,1,17,45,119.69,02,9900.00,99,49.33,02,9900.00,99,9900.00,99
2002,4,1,17,50,105.42,02,9900.00,99,46.56,02,9900.00,99,9900.00,99
2002,4,1,17,55,89.26,01,9900.00,99,43.01,01,9900.00,99,9900.00,99
2002,4,1,18,0,75.61,01,9900.00,99,39.54,01,9900.00,99,9900.00,99
2002,4,1,18,5,60.86,01,9900.00,99,34.48,01,9900.00,99,9900.00,99
2002,4,1,18,10,40.35,01,9900.00,99,28.00,01,9900.00,99,9900.00,99
2002,4,1,18,15,33.61,01,9900.00,99,23.72,01,9900.00,99,9900.00,99
2002,4,1,18,20,28.32,01,9900.00,99,19.55,01,9900.00,99,9900.00,99
2002,4,1,18,25,18.84,01,9900.00,99,14.31,01,9900.00,99,9900.00,99
2002,4,1,18,30,11.97,01,9900.00,99,10.19,01,9900.00,99,9900.00,99
2002,4,1,18,35,4.52,01,9900.00,99,4.75,01,9900.00,99,9900.00,99
2002,4,1,18,40,-.25,01,9900.00,99,.96,01,9900.00,99,9900.00,99
2002,4,1,18,45,-3.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,4,1,18,50,-4.70,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2002,4,1,18,55,-5.65,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2002,4,1,19,0,-6.13,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2002,4,1,19,5,-5.84,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2002,4,1,19,10,-5.95,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2002,4,1,19,15,-5.96,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2002,4,1,19,20,-5.69,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2002,4,1,19,25,-5.31,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,4,1,19,30,-5.23,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2002,4,1,19,35,-4.99,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2002,4,1,19,40,-5.04,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,4,1,19,45,-5.10,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2002,4,1,19,50,-4.67,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2002,4,1,19,55,-4.78,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2002,4,1,20,0,-4.91,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2002,4,1,20,5,-4.53,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,4,1,20,10,-4.07,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,1,20,15,-4.28,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,1,20,20,-4.55,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,4,1,20,25,-3.98,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,1,20,30,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,1,20,35,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,1,20,40,-3.68,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,4,1,20,45,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,1,20,50,-3.60,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,1,20,55,-3.73,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,4,1,21,0,-3.56,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,1,21,5,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,1,21,10,-3.66,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,4,1,21,15,-3.62,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,4,1,21,20,-3.75,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,4,1,21,25,-3.71,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,4,1,21,30,-3.43,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,4,1,21,35,-2.87,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,4,1,21,40,-3.19,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,1,21,45,-3.22,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,4,1,21,50,-2.90,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,4,1,21,55,-3.01,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,1,22,0,-2.53,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,4,1,22,5,-2.36,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,4,1,22,10,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,1,22,15,-3.66,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2002,4,1,22,20,-3.26,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,4,1,22,25,-2.68,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,4,1,22,30,-1.89,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,4,1,22,35,-2.32,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2002,4,1,22,40,-2.83,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,4,1,22,45,-2.92,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,1,22,50,-2.91,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,1,22,55,-3.15,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,4,1,23,0,-2.74,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,1,23,5,-2.54,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,4,1,23,10,-2.47,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,4,1,23,15,-1.85,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,4,1,23,20,-1.88,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,4,1,23,25,-2.98,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,4,1,23,30,-3.24,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,4,1,23,35,-2.66,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,1,23,40,-2.51,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,4,1,23,45,-3.30,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,4,1,23,50,-3.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,4,1,23,55,-3.58,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,4,2,0,0,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,2,0,5,-3.80,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,4,2,0,10,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,4,2,0,15,-3.66,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,4,2,0,20,-3.27,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,4,2,0,25,-2.83,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,4,2,0,30,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,2,0,35,-3.09,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,2,0,40,-2.82,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,2,0,45,-3.22,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,2,0,50,-3.17,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,4,2,0,55,-2.86,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,4,2,1,0,-2.73,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,4,2,1,5,-2.81,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2002,4,2,1,10,-2.92,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,4,2,1,15,-3.19,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,4,2,1,20,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,2,1,25,-3.03,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,4,2,1,30,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,2,1,35,-3.45,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,2,1,40,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,4,2,1,45,-2.97,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,4,2,1,50,-3.04,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,4,2,1,55,-3.34,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,2,2,0,-2.93,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
