2000,1,1,0,5,-5.57,01,2.54,01,-7.58,01,.31,01,8.44,01,41.50,,13.94,01
2000,1,1,0,10,-6.00,01,1.65,01,-8.08,01,.31,01,8.53,01,41.01,,13.93,01
2000,1,1,0,15,-6.50,01,1.00,01,-8.71,01,.31,01,8.56,01,40.89,,13.93,01
2000,1,1,0,20,-6.80,01,.01,01,-8.92,01,.29,01,8.45,01,41.18,,13.93,01
2000,1,1,0,25,-6.95,01,-.23,01,-9.03,01,.28,01,8.43,01,41.14,,13.93,01
2000,1,1,0,30,-7.28,01,-.73,01,-9.43,01,.29,01,8.30,01,41.58,,13.93,01
2000,1,1,0,35,-7.38,01,-.28,01,-9.63,01,.27,01,8.38,01,41.26,,13.93,01
2000,1,1,0,40,-7.61,01,-.67,01,-10.03,07,.32,01,8.23,01,42.25,,13.92,01
2000,1,1,0,45,-7.85,01,-.70,01,-10.17,07,.28,01,7.94,01,42.75,,13.92,01
2000,1,1,0,50,-7.94,01,-.78,01,-10.23,07,.29,01,7.77,01,43.34,,13.92,01
2000,1,1,0,55,-7.87,01,-.82,01,-10.20,07,.29,01,7.59,01,43.78,,13.92,01
2000,1,1,1,0,-7.70,01,-.74,01,-9.90,01,.28,01,7.46,01,44.62,,13.92,01
2000,1,1,1,5,-7.35,01,-.73,01,-9.36,01,.26,01,7.42,01,44.88,,13.93,01
2000,1,1,1,10,-6.90,01,-.05,01,-8.90,01,.28,01,7.60,01,44.16,,13.93,01
2000,1,1,1,15,-6.83,01,-.15,01,-8.85,01,.25,01,7.61,01,44.37,,13.93,01
2000,1,1,1,20,-6.80,01,-.40,01,-8.93,01,.26,01,7.61,01,45.18,,13.93,01
2000,1,1,1,25,-6.92,01,-.71,01,-8.97,01,.26,01,7.46,01,45.90,,13.93,01
2000,1,1,1,30,-7.01,01,-.72,01,-9.00,01,.29,01,7.31,01,46.81,,13.93,01
2000,1,1,1,35,-7.22,01,-.71,01,-9.20,01,.29,01,7.20,01,47.56,,13.93,01
2000,1,1,1,40,-7.39,01,-.72,01,-9.41,01,.26,01,7.04,01,48.83,,13.93,01
2000,1,1,1,45,-7.34,01,-.73,01,-9.24,01,.27,01,6.94,01,49.61,,13.93,01
2000,1,1,1,50,-7.36,01,-.72,01,-9.22,01,.28,01,6.79,01,50.19,,13.93,01
2000,1,1,1,55,-7.38,01,-.70,01,-9.38,01,.32,01,6.77,01,50.81,,13.93,01
2000,1,1,2,0,-7.65,01,-.71,01,-9.64,01,.29,01,6.54,01,51.59,,13.93,01
2000,1,1,2,5,-7.81,01,-.77,01,-9.75,01,.26,01,6.31,01,52.49,,13.64,01
2000,1,1,2,10,-7.67,01,-.72,01,-9.70,01,.28,01,6.21,01,53.15,,13.58,01
2000,1,1,2,15,-7.47,01,-.69,01,-9.54,01,.32,01,6.20,01,53.27,,13.56,01
2000,1,1,2,20,-7.31,01,-.69,01,-9.30,01,.34,01,6.26,01,53.27,,13.54,01
2000,1,1,2,25,-7.15,01,-.41,01,-9.15,01,.33,01,6.24,01,53.51,,13.55,01
2000,1,1,2,30,-6.87,01,.13,01,-9.00,01,.32,01,6.40,01,53.43,,13.56,01
2000,1,1,2,35,-6.66,01,.71,01,-8.83,01,.33,01,6.60,01,53.02,,13.55,01
2000,1,1,2,40,-6.47,01,1.02,01,-8.69,01,.33,01,6.77,01,52.84,,13.55,01
2000,1,1,2,45,-6.14,01,1.10,01,-8.33,01,.33,01,7.00,01,52.77,,13.53,01
2000,1,1,2,50,-5.55,01,2.21,01,-7.84,01,.33,01,7.53,01,51.77,,13.54,01
2000,1,1,2,55,-5.81,01,1.54,01,-8.09,01,.36,01,7.73,01,51.67,,13.56,01
2000,1,1,3,0,-6.41,01,.17,01,-8.67,01,.31,01,7.57,01,52.47,,13.55,01
2000,1,1,3,5,-6.63,01,-.04,01,-8.98,01,.30,01,7.53,01,53.67,,13.90,01
2000,1,1,3,10,-6.94,01,-.67,01,-9.33,01,.31,01,7.41,01,54.70,,13.91,01
2000,1,1,3,15,-6.91,01,-.52,01,-9.18,01,.30,01,7.38,01,56.14,,13.92,01
2000,1,1,3,20,-6.87,01,-.56,01,-9.25,01,.27,01,7.43,01,56.60,,13.92,01
2000,1,1,3,25,-7.32,01,-.73,01,-9.69,01,.28,01,7.25,01,57.32,,13.92,01
2000,1,1,3,30,-7.35,01,-.72,01,-9.65,01,.29,01,7.15,01,58.00,,13.92,01
2000,1,1,3,35,-7.35,01,-.73,01,-9.57,01,.24,01,7.06,01,59.08,,13.93,01
2000,1,1,3,40,-7.30,01,-.73,01,-9.48,01,.26,01,6.93,01,60.29,,13.93,01
2000,1,1,3,45,-7.34,01,-.73,01,-9.54,01,.24,01,6.80,01,61.28,,13.93,01
2000,1,1,3,50,-7.52,01,-.73,01,-9.73,01,.28,01,6.64,01,61.79,,13.93,01
2000,1,1,3,55,-7.46,01,-.73,01,-9.64,01,.26,01,6.55,01,62.24,,13.93,01
2000,1,1,4,0,-7.46,01,-.72,01,-9.57,01,.31,01,6.36,01,63.03,,13.93,01
2000,1,1,4,5,-7.37,01,-.73,01,-9.42,01,.28,01,6.19,01,63.33,,13.93,01
2000,1,1,4,10,-7.37,01,-.72,01,-9.41,01,.30,01,5.99,01,63.77,,13.94,01
2000,1,1,4,15,-7.33,01,-.73,01,-9.46,01,.26,01,5.86,01,64.11,,13.94,01
2000,1,1,4,20,-7.31,01,-.70,01,-9.37,01,.32,01,5.80,01,64.24,,13.94,01
2000,1,1,4,25,-7.07,01,-.73,01,-9.03,01,.29,01,5.64,01,64.76,,13.94,01
2000,1,1,4,30,-6.88,01,-.70,01,-8.80,01,.30,01,5.57,01,65.43,,13.95,01
2000,1,1,4,35,-6.90,01,-.72,01,-8.88,01,.30,01,5.52,01,65.52,,13.95,01
2000,1,1,4,40,-6.99,01,-.72,01,-9.03,01,.28,01,5.47,01,65.72,,13.95,01
2000,1,1,4,45,-6.98,01,-.64,01,-8.78,01,.37,01,5.30,01,66.45,,13.95,01
2000,1,1,4,50,-6.93,01,-.76,01,-8.63,01,.32,01,4.99,01,67.80,,13.95,01
2000,1,1,4,55,-6.97,01,-1.19,01,-8.54,01,.33,01,4.66,01,69.51,,13.96,01
2000,1,1,5,0,-6.71,01,-.80,01,-8.18,01,.32,01,4.47,01,70.70,,13.96,01
2000,1,1,5,5,-6.48,01,-.72,01,-7.97,01,.27,01,4.36,01,71.10,,13.97,01
2000,1,1,5,10,-6.34,01,-.35,01,-7.79,01,.34,01,4.37,01,70.90,,13.97,01
2000,1,1,5,15,-6.16,01,.04,01,-7.65,01,.33,01,4.36,01,70.90,,13.97,01
2000,1,1,5,20,-6.04,01,.53,01,-7.51,01,.33,01,4.37,01,70.70,,13.98,01
2000,1,1,5,25,-5.87,01,.19,01,-7.38,01,.32,01,4.26,01,71.00,,13.98,01
2000,1,1,5,30,-5.93,01,.61,01,-7.41,01,.32,01,4.28,01,70.70,,13.98,01
2000,1,1,5,35,-6.07,01,.28,01,-7.72,01,.33,01,4.27,01,70.80,,13.98,01
2000,1,1,5,40,-5.77,01,1.47,01,-7.60,01,.36,01,4.68,01,68.94,,13.98,01
2000,1,1,5,45,-5.59,01,1.18,01,-7.30,01,.35,01,4.82,01,68.10,,13.98,01
2000,1,1,5,50,-5.49,01,.85,01,-7.23,01,.35,01,4.83,01,67.61,,13.98,01
2000,1,1,5,55,-5.41,01,1.23,01,-7.22,01,.33,01,5.02,01,66.44,,13.98,01
2000,1,1,6,0,-5.53,01,.97,01,-7.32,01,.31,01,5.19,01,65.42,,13.98,01
2000,1,1,6,5,-5.46,01,.78,01,-7.27,01,.30,01,5.28,01,65.17,,13.98,01
2000,1,1,6,10,-5.67,01,.16,01,-7.40,01,.31,01,5.25,01,65.10,,13.98,01
2000,1,1,6,15,-5.78,01,.13,01,-7.43,01,.32,01,5.20,01,64.98,,13.98,01
2000,1,1,6,20,-6.01,01,-.31,01,-7.70,01,.27,01,5.13,01,65.33,,13.99,01
2000,1,1,6,25,-6.53,01,-.48,01,-8.23,01,.31,01,4.88,01,66.98,,13.98,01
2000,1,1,6,30,-6.43,01,-.51,01,-8.13,01,.28,01,4.69,01,67.83,,13.99,01
2000,1,1,6,35,-6.34,01,-.41,01,-7.89,01,.26,01,4.61,01,68.32,,13.99,01
2000,1,1,6,40,-6.08,01,-.08,01,-7.78,01,.30,01,4.75,01,66.93,,13.99,01
2000,1,1,6,45,-5.97,01,.22,01,-7.67,01,.29,01,4.89,01,66.11,,13.99,01
2000,1,1,6,50,-5.87,01,.64,01,-7.60,01,.28,01,4.97,01,65.57,,13.99,01
2000,1,1,6,55,-5.63,01,1.72,01,-7.47,01,.30,01,5.32,01,63.32,,13.99,01
2000,1,1,7,0,-5.70,01,1.62,01,-7.56,01,.32,01,5.49,01,62.65,,13.99,01
2000,1,1,7,5,-5.77,01,1.01,01,-7.45,01,.29,01,5.42,01,62.41,,13.99,01
2000,1,1,7,10,-5.70,01,.99,01,-7.36,01,.27,01,5.43,01,61.85,,13.99,01
2000,1,1,7,15,-5.96,01,.39,01,-7.62,01,.32,01,5.32,01,61.81,,13.99,01
2000,1,1,7,20,-5.88,01,-.02,01,-7.35,01,.28,01,5.09,01,62.89,,13.99,01
2000,1,1,7,25,-5.86,01,-.09,01,-7.26,01,.26,01,4.99,01,62.94,,13.99,01
2000,1,1,7,30,-5.83,01,-.26,01,-7.23,01,.23,01,4.83,01,63.71,,13.99,01
2000,1,1,7,35,-6.04,01,-.48,01,-7.41,01,.35,01,4.55,01,64.78,,13.99,01
2000,1,1,7,40,-5.66,01,-.50,01,-7.02,01,.33,01,4.42,01,65.17,,13.99,01
2000,1,1,7,45,-4.98,01,-.52,01,-6.19,01,.72,01,4.40,01,65.08,,14.00,01
2000,1,1,7,50,-4.29,01,-.30,01,-5.30,01,1.75,01,4.39,01,65.88,,14.00,01
2000,1,1,7,55,-3.06,01,-.34,01,-3.92,01,3.08,01,4.13,01,67.31,,14.00,01
2000,1,1,8,0,-1.28,01,17.03,01,-2.26,01,4.68,01,4.57,01,65.21,,14.00,01
2000,1,1,8,5,1.18,01,140.90,01,.09,01,8.43,01,4.98,01,63.40,,14.00,01
2000,1,1,8,10,5.47,01,167.50,01,2.17,01,12.46,01,5.20,01,62.84,,14.00,01
2000,1,1,8,15,8.03,01,107.00,01,3.66,01,12.93,01,5.37,01,62.24,,14.00,01
2000,1,1,8,20,9.87,01,44.00,01,7.42,01,15.15,01,5.41,01,62.52,,14.00,01
2000,1,1,8,25,24.73,01,164.20,01,13.90,01,31.87,01,5.45,01,62.67,,13.99,01
2000,1,1,8,30,46.66,01,368.80,01,17.16,01,57.44,01,5.49,01,63.25,,13.99,01
2000,1,1,8,35,61.13,01,471.80,01,16.86,01,75.80,01,5.85,01,62.13,,13.99,01
2000,1,1,8,40,73.50,01,507.30,01,19.04,01,92.90,01,6.21,01,61.42,,13.98,01
2000,1,1,8,45,85.70,01,531.60,01,22.30,01,110.10,01,6.27,01,61.09,,13.97,01
2000,1,1,8,50,90.30,01,511.70,01,23.21,01,115.70,01,6.57,01,61.25,,13.97,01
2000,1,1,8,55,108.50,01,588.10,01,23.98,01,136.70,01,6.99,01,60.26,,13.96,01
2000,1,1,9,0,123.30,22,630.90,23,24.80,23,152.60,01,7.49,01,58.33,,13.95,01
2000,1,1,9,5,136.30,18,651.90,19,27.18,19,166.10,01,7.93,01,56.83,,13.94,01
2000,1,1,9,10,151.70,18,679.50,19,29.92,19,182.70,01,8.25,01,56.10,,13.93,01
2000,1,1,9,15,167.80,22,703.00,23,33.99,23,199.50,01,8.73,01,54.63,,13.92,01
2000,1,1,9,20,179.60,22,719.00,23,34.17,23,212.20,01,9.65,01,51.97,,13.90,01
2000,1,1,9,25,192.00,22,735.00,23,34.61,23,226.10,01,10.50,01,49.85,,13.89,01
2000,1,1,9,30,207.70,26,750.00,27,38.26,27,244.00,01,11.13,01,48.28,,13.88,01
2000,1,1,9,35,221.40,22,755.00,23,42.71,23,259.00,01,11.69,01,46.56,,13.86,01
2000,1,1,9,40,236.20,22,771.00,23,44.62,23,276.60,01,12.16,01,43.62,,13.85,01
2000,1,1,9,45,236.40,22,707.00,23,53.90,23,276.50,01,12.46,01,42.72,,13.84,01
2000,1,1,9,50,252.80,22,632.00,23,85.60,23,296.40,01,12.46,01,42.65,,13.83,01
2000,1,1,9,55,272.60,22,504.10,23,140.60,23,319.20,01,12.67,01,42.28,,13.82,01
2000,1,1,10,0,316.00,26,536.80,27,171.60,27,370.10,01,12.94,01,41.89,,13.81,01
2000,1,1,10,5,287.70,18,387.40,19,183.50,19,336.90,01,13.24,01,40.50,,13.80,01
2000,1,1,10,10,360.90,22,612.70,23,178.60,23,421.80,01,13.54,01,40.61,,13.79,01
2000,1,1,10,15,361.20,22,749.00,23,121.10,23,418.30,01,13.90,01,39.98,,13.78,01
2000,1,1,10,20,370.50,18,824.00,19,94.90,19,426.30,01,14.10,01,39.34,,13.77,01
2000,1,1,10,25,365.10,18,755.00,19,107.20,19,419.50,01,14.37,01,38.39,,13.76,01
2000,1,1,10,30,272.10,14,533.10,15,85.30,15,310.60,01,14.66,01,37.44,,13.74,01
2000,1,1,10,35,323.50,18,671.20,19,83.10,19,370.50,01,14.92,01,37.15,,13.74,01
2000,1,1,10,40,315.10,14,598.20,15,98.10,15,360.90,01,15.30,01,37.01,,13.73,01
2000,1,1,10,45,358.60,22,644.00,23,121.10,23,413.00,01,15.51,01,37.66,,13.72,01
2000,1,1,10,50,393.50,22,763.00,23,103.40,23,452.70,01,15.97,01,37.42,,13.71,01
2000,1,1,10,55,419.40,22,851.00,23,88.30,23,482.10,01,16.45,01,36.99,,13.70,01
2000,1,1,11,0,406.60,22,825.00,23,78.70,23,467.70,01,16.65,01,37.66,,13.69,01
2000,1,1,11,5,415.30,22,820.00,23,83.80,23,478.80,01,16.93,01,37.42,,13.68,01
2000,1,1,11,10,401.40,22,658.20,23,137.50,23,460.60,01,17.43,01,37.65,,13.67,01
2000,1,1,11,15,403.00,18,486.00,19,212.40,19,464.90,01,17.51,01,38.32,,13.66,01
2000,1,1,11,20,419.90,18,553.10,19,195.60,19,479.00,01,18.10,01,37.45,,13.65,01
2000,1,1,11,25,210.70,03,175.00,03,141.80,03,239.50,01,17.82,01,37.70,,13.64,01
2000,1,1,11,30,193.90,10,121.20,11,148.90,11,223.90,01,16.93,01,40.18,,13.64,01
2000,1,1,11,35,305.90,14,410.20,15,129.90,15,349.50,01,17.25,01,40.10,,13.64,01
2000,1,1,11,40,465.40,22,894.00,23,67.86,23,530.10,01,18.22,01,38.97,,13.64,01
2000,1,1,11,45,458.40,22,903.00,23,51.57,23,520.50,01,19.09,01,37.50,,13.63,01
2000,1,1,11,50,455.80,22,915.00,23,36.53,23,519.60,01,19.14,01,37.02,,13.62,01
2000,1,1,11,55,458.90,22,917.00,23,34.29,23,523.60,01,19.22,01,36.74,,13.61,01
2000,1,1,12,0,462.30,22,919.00,23,32.53,23,528.10,01,19.19,01,36.24,,13.60,01
2000,1,1,12,5,465.70,18,922.00,19,31.68,19,531.90,01,19.37,01,36.07,,13.59,01
2000,1,1,12,10,469.50,18,925.00,19,31.47,19,536.10,01,19.54,01,35.78,,13.58,01
2000,1,1,12,15,472.50,18,926.00,19,31.90,19,539.90,01,19.75,01,35.40,,13.58,01
2000,1,1,12,20,474.20,18,925.00,19,31.31,19,542.90,01,19.66,01,35.59,,13.57,01
2000,1,1,12,25,476.40,18,926.00,19,31.34,19,545.40,01,19.69,01,35.58,,13.57,01
2000,1,1,12,30,478.00,18,925.00,19,31.44,19,547.50,01,19.69,01,35.84,,13.56,01
2000,1,1,12,35,479.20,18,926.00,19,31.96,19,548.60,01,19.87,01,34.98,,13.56,01
2000,1,1,12,40,480.00,18,925.00,19,31.67,19,549.90,01,19.76,01,35.46,,13.55,01
2000,1,1,12,45,480.80,18,923.00,19,32.45,19,550.50,01,19.88,01,35.29,,13.55,01
2000,1,1,12,50,480.90,18,921.00,19,32.40,19,550.90,01,19.81,01,35.39,,13.55,01
2000,1,1,12,55,480.10,18,918.00,19,32.96,19,550.40,01,19.76,01,35.51,,13.55,01
2000,1,1,13,0,479.60,22,917.00,23,34.35,23,549.60,01,19.89,01,35.37,,13.54,01
2000,1,1,13,5,478.70,22,916.00,23,34.72,23,548.40,01,19.97,01,35.00,,13.54,01
2000,1,1,13,10,477.60,22,916.00,23,34.30,23,547.30,01,20.06,01,34.28,,13.54,01
2000,1,1,13,15,477.10,18,919.00,19,32.76,19,547.50,01,19.88,01,34.10,,13.54,01
2000,1,1,13,20,475.00,18,917.00,19,32.99,19,544.50,01,20.00,01,33.37,,13.54,01
2000,1,1,13,25,473.70,18,920.00,19,32.67,19,542.90,01,20.09,01,33.08,,13.53,01
2000,1,1,13,30,472.20,18,921.00,19,32.58,19,540.80,01,20.22,01,32.35,,13.53,01
2000,1,1,13,35,469.70,18,921.00,19,32.30,19,537.90,01,20.34,01,31.36,,13.53,01
2000,1,1,13,40,467.50,18,922.00,19,31.80,19,535.20,01,20.42,01,31.26,,13.53,01
2000,1,1,13,45,460.50,14,912.00,15,31.75,15,528.10,01,20.29,01,30.73,,13.53,01
2000,1,1,13,50,456.70,18,909.00,19,32.28,19,523.70,01,20.29,01,31.03,,13.53,01
2000,1,1,13,55,454.80,18,914.00,19,31.39,19,521.20,01,20.31,01,31.29,,13.53,01
2000,1,1,14,0,450.90,18,915.00,19,31.57,19,516.80,01,20.49,01,31.00,,13.52,01
2000,1,1,14,5,447.60,22,917.00,23,32.44,23,511.70,01,21.00,01,29.43,,13.35,01
2000,1,1,14,10,441.40,18,913.00,19,30.65,19,507.00,01,20.66,01,28.74,,13.33,01
2000,1,1,14,15,435.30,14,911.00,15,30.48,15,501.00,01,20.52,01,28.52,,13.32,01
2000,1,1,14,20,429.80,14,910.00,15,29.65,15,495.30,01,20.41,01,27.91,,13.31,01
2000,1,1,14,25,422.70,14,905.00,15,29.38,15,488.00,01,20.04,01,28.33,,13.31,01
2000,1,1,14,30,417.30,18,905.00,19,30.16,19,481.40,01,20.03,01,28.05,,13.31,01
2000,1,1,14,35,411.40,18,903.00,19,31.73,19,473.90,01,20.28,01,27.88,,13.30,01
2000,1,1,14,40,402.50,14,892.00,15,33.21,15,463.80,01,20.36,01,27.99,,13.31,01
2000,1,1,14,45,365.60,10,785.00,11,44.42,11,420.50,01,20.45,01,27.26,,13.31,01
2000,1,1,14,50,383.10,14,817.00,15,57.22,15,442.20,01,20.29,01,26.19,,13.30,01
2000,1,1,14,55,387.20,14,876.00,15,43.15,15,445.90,01,20.57,01,24.31,,13.30,01
2000,1,1,15,0,371.80,14,863.00,15,38.15,15,428.40,01,20.57,01,23.57,,13.31,01
2000,1,1,15,5,361.30,14,862.00,15,33.95,15,416.10,01,20.61,01,22.70,,13.45,01
2000,1,1,15,10,352.00,14,857.00,15,32.42,15,405.40,01,20.51,01,22.86,,13.49,01
2000,1,1,15,15,341.40,14,847.00,15,31.82,15,393.30,01,20.35,01,23.33,,13.50,01
2000,1,1,15,20,331.90,14,842.00,15,31.19,15,382.40,01,20.21,01,23.59,,13.50,01
2000,1,1,15,25,321.30,10,832.00,11,31.67,11,370.00,01,20.24,01,24.14,,13.51,01
2000,1,1,15,30,310.40,10,824.00,11,31.14,11,358.10,01,20.09,01,24.43,,13.51,01
2000,1,1,15,35,297.80,03,811.00,03,31.56,03,344.90,01,20.07,01,24.54,,13.51,01
2000,1,1,15,40,285.50,14,804.00,15,31.03,15,332.70,01,20.08,01,24.46,,13.52,01
2000,1,1,15,45,270.60,14,786.00,15,31.16,15,317.80,01,20.13,01,24.42,,13.52,01
2000,1,1,15,50,257.80,14,772.00,15,30.80,15,304.90,01,19.97,01,24.75,,13.52,01
2000,1,1,15,55,245.10,14,758.00,15,30.72,15,290.90,01,19.97,01,25.04,,13.52,01
2000,1,1,16,0,233.70,10,747.00,11,30.73,11,278.50,01,19.95,01,25.07,,13.52,01
2000,1,1,16,5,218.80,10,723.00,11,30.04,11,262.40,01,19.80,01,25.49,,13.53,01
2000,1,1,16,10,208.10,14,716.00,15,29.57,15,250.60,01,19.85,01,25.50,,13.53,01
2000,1,1,16,15,196.00,10,705.00,11,28.12,11,237.70,01,19.77,01,25.34,,13.53,01
2000,1,1,16,20,184.70,10,694.40,11,26.86,11,225.40,01,19.65,01,24.97,,13.53,01
2000,1,1,16,25,167.80,03,654.20,03,26.81,03,206.40,01,19.58,01,25.24,,13.53,01
2000,1,1,16,30,155.90,10,631.50,11,27.16,11,193.40,01,19.48,01,25.60,,13.53,01
2000,1,1,16,35,145.70,03,622.50,03,26.39,03,182.70,01,19.48,01,25.99,,13.53,01
2000,1,1,16,40,132.60,03,601.80,03,24.66,03,168.80,01,19.42,01,26.25,,13.53,01
2000,1,1,16,45,115.70,03,547.70,03,23.81,03,149.90,01,19.28,01,27.03,,13.53,01
2000,1,1,16,50,103.90,01,510.70,01,24.48,01,137.00,01,19.14,01,27.53,,13.54,01
2000,1,1,16,55,89.80,01,449.50,01,25.32,01,121.40,01,19.01,01,27.68,,13.54,01
2000,1,1,17,0,82.30,01,426.10,01,26.63,01,113.20,01,18.97,01,27.06,,13.54,01
2000,1,1,17,5,67.20,01,362.10,01,24.00,01,93.60,01,18.87,01,26.94,,13.54,01
2000,1,1,17,10,56.88,01,343.20,01,20.27,01,80.10,01,18.67,01,27.66,,13.54,01
2000,1,1,17,15,44.75,01,322.30,01,14.08,01,64.25,01,18.43,01,28.37,,13.55,01
2000,1,1,17,20,30.65,01,255.40,01,9.09,01,46.93,01,18.14,01,28.79,,13.55,01
2000,1,1,17,25,20.08,01,192.00,01,5.79,01,34.48,01,17.87,01,29.26,,13.55,01
2000,1,1,17,30,9.71,01,101.10,01,2.14,01,23.12,01,17.53,01,30.13,,13.56,01
2000,1,1,17,35,.26,01,20.42,01,-2.13,01,12.58,01,17.23,01,30.65,,13.56,01
2000,1,1,17,40,-2.02,01,16.19,01,-4.41,01,10.16,01,16.84,01,31.63,,13.57,01
2000,1,1,17,45,-4.37,01,-.15,01,-7.04,01,6.67,01,16.71,01,31.71,,13.58,01
2000,1,1,17,50,-6.63,01,-1.61,01,-9.45,01,4.01,01,16.54,01,32.23,,13.59,01
2000,1,1,17,55,-8.34,01,-1.64,01,-10.99,07,2.40,01,16.30,01,32.77,,13.59,01
2000,1,1,18,0,-8.99,01,-1.45,01,-11.72,07,1.23,01,16.17,01,33.13,,13.60,01
2000,1,1,18,5,-9.38,01,-1.43,01,-12.15,07,.86,01,16.03,01,33.33,,13.61,01
2000,1,1,18,10,-9.61,01,-1.42,01,-12.37,07,.49,01,15.83,01,33.67,,13.61,01
2000,1,1,18,15,-9.76,01,-1.41,01,-12.52,07,.41,01,15.61,01,34.10,,13.62,01
2000,1,1,18,20,-9.93,01,-1.42,01,-12.75,07,.36,01,15.28,01,34.73,,13.62,01
2000,1,1,18,25,-9.69,01,-1.38,01,-12.46,07,.34,01,15.16,01,34.27,,13.63,01
2000,1,1,18,30,-8.68,01,.06,01,-11.51,07,.34,01,15.42,01,32.42,,13.64,01
2000,1,1,18,35,-8.43,01,.37,01,-11.25,07,.33,01,15.55,01,31.38,,13.64,01
2000,1,1,18,40,-8.40,01,.02,01,-11.15,07,.32,01,15.55,01,30.63,,13.64,01
2000,1,1,18,45,-8.46,01,-.29,01,-11.19,07,.33,01,15.50,01,30.19,,13.65,01
2000,1,1,18,50,-8.91,01,-1.14,01,-11.46,07,.36,01,15.28,01,29.91,,13.65,01
2000,1,1,18,55,-8.61,01,-.51,01,-11.19,07,.29,01,15.30,01,29.18,,13.65,01
2000,1,1,19,0,-8.64,01,-.60,01,-11.22,07,.28,01,15.23,01,28.77,,13.65,01
2000,1,1,19,5,-8.61,01,-.51,01,-11.22,07,.30,01,15.21,01,28.49,,13.66,01
2000,1,1,19,10,-8.58,01,-.45,01,-11.15,07,.29,01,15.16,01,28.44,,13.66,01
2000,1,1,19,15,-8.39,01,-.16,01,-10.98,07,.26,01,15.21,01,28.17,,13.66,01
2000,1,1,19,20,-8.83,01,-.94,01,-11.42,07,.30,01,15.04,01,28.60,,13.67,01
2000,1,1,19,25,-9.42,01,-1.18,01,-12.03,07,.25,01,14.71,01,29.21,,13.67,01
2000,1,1,19,30,-9.89,01,-1.41,01,-12.57,07,.27,01,14.33,01,30.21,,13.67,01
2000,1,1,19,35,-10.47,07,-1.88,01,-12.93,07,.24,01,13.86,01,31.19,,13.68,01
2000,1,1,19,40,-10.55,07,-1.86,01,-13.00,07,.24,01,13.45,01,31.94,,13.69,01
2000,1,1,19,45,-10.15,07,-1.24,01,-12.48,07,.17,01,13.32,01,31.56,,13.69,01
2000,1,1,19,50,-9.91,01,-1.03,01,-12.32,07,.20,01,13.21,01,31.40,,13.70,01
2000,1,1,19,55,-9.61,01,-.91,01,-11.95,07,.14,01,13.13,01,30.44,,13.70,01
2000,1,1,20,0,-9.27,01,-.45,01,-11.67,07,.19,01,13.16,01,29.42,,13.71,01
2000,1,1,20,5,-9.48,01,-.91,01,-11.74,07,.11,01,12.96,01,29.56,,13.71,01
2000,1,1,20,10,-9.53,01,-.86,01,-11.80,07,.07,01,12.68,01,29.56,,13.72,01
2000,1,1,20,15,-9.46,01,-.83,01,-11.75,07,.06,01,12.43,01,29.68,,13.72,01
2000,1,1,20,20,-9.34,01,-.78,01,-11.76,07,.04,01,12.29,01,29.86,,13.73,01
2000,1,1,20,25,-9.48,01,-.78,01,-11.84,07,.03,01,12.02,01,30.33,,13.73,01
2000,1,1,20,30,-9.61,01,-1.07,01,-11.90,07,.05,01,11.69,01,31.51,,13.74,01
2000,1,1,20,35,-9.28,01,-.75,01,-11.69,07,.03,01,11.60,01,31.52,,13.74,01
2000,1,1,20,40,-9.18,01,-.76,01,-11.68,07,.01,01,11.41,01,31.16,,13.75,01
2000,1,1,20,45,-8.79,01,-.63,01,-11.33,07,.00,01,11.43,01,30.70,,13.75,01
2000,1,1,20,50,-8.80,01,-.72,01,-11.35,07,.01,01,11.32,01,30.61,,13.76,01
2000,1,1,20,55,-9.08,01,-.74,01,-11.62,07,.01,01,11.05,01,31.36,,13.76,01
2000,1,1,21,0,-8.86,01,-.74,01,-11.47,07,.01,01,10.93,01,32.17,,13.77,01
2000,1,1,21,5,-8.91,01,-.73,01,-11.52,07,.00,01,10.78,01,32.36,,13.77,01
2000,1,1,21,10,-9.43,01,-1.10,01,-11.93,07,.00,01,10.40,01,33.57,,13.77,01
2000,1,1,21,15,-9.84,01,-1.50,01,-12.21,07,0.00,01,9.91,01,35.15,,13.78,01
2000,1,1,21,20,-9.85,01,-1.22,01,-12.15,07,.00,01,9.56,01,35.63,,13.79,01
2000,1,1,21,25,-9.69,01,-.83,01,-11.87,07,.00,01,9.34,01,35.98,,13.79,01
2000,1,1,21,30,-9.43,01,-.73,01,-11.60,07,0.00,01,9.24,01,35.83,,13.80,01
2000,1,1,21,35,-9.16,01,-.55,01,-11.44,07,.00,01,9.16,01,35.08,,13.81,01
2000,1,1,21,40,-8.77,01,-.50,01,-11.20,07,.01,01,9.20,01,33.77,,13.81,01
2000,1,1,21,45,-8.69,01,-.45,01,-11.05,07,.01,01,9.11,01,33.10,,13.82,01
2000,1,1,21,50,-8.53,01,-.40,01,-10.97,07,.01,01,9.12,01,32.64,,13.82,01
2000,1,1,21,55,-8.61,01,-.63,01,-11.01,07,.01,01,8.99,01,32.63,,13.82,01
2000,1,1,22,0,-8.63,01,-.58,01,-11.02,07,.01,01,8.91,01,32.62,,13.83,01
2000,1,1,22,5,-8.79,01,-.73,01,-11.11,07,.01,01,8.75,01,33.09,,13.83,01
2000,1,1,22,10,-8.76,01,-.73,01,-11.13,07,.01,01,8.61,01,33.36,,13.84,01
