2000,11,1,0,5,-3.26,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,1,0,10,-3.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,1,0,15,-3.23,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,11,1,0,20,-3.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,0,25,-3.18,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,11,1,0,30,-3.16,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,1,0,35,-3.28,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,11,1,0,40,-3.38,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,11,1,0,45,-3.32,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,11,1,0,50,-3.09,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,11,1,0,55,-3.26,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,11,1,1,0,-2.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,1,5,-2.19,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,1,1,10,-2.54,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,11,1,1,15,-2.81,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,11,1,1,20,-2.75,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,1,1,25,-2.93,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,1,1,30,-3.15,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,11,1,1,35,-2.72,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,1,1,40,-2.43,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,1,1,45,-2.34,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,11,1,1,50,-2.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,1,55,-2.64,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,1,2,0,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,2,5,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,2,10,-2.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,2,15,-2.30,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,1,2,20,-2.50,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,2,25,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,2,30,-2.42,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,1,2,35,-2.27,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,11,1,2,40,-1.92,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,11,1,2,45,-2.07,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,1,2,50,-1.80,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,1,2,55,-1.88,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,11,1,3,0,-2.00,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,11,1,3,5,-1.69,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,11,1,3,10,-1.99,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,11,1,3,15,-1.93,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,11,1,3,20,-1.84,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,11,1,3,25,-2.45,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,1,3,30,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,3,35,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,3,40,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,3,45,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,1,3,50,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,3,55,-1.78,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,1,4,0,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,1,4,5,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,4,10,-1.97,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,11,1,4,15,-1.68,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,11,1,4,20,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,1,4,25,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,1,4,30,-2.09,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,1,4,35,-2.54,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,1,4,40,-2.69,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,1,4,45,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,4,50,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,4,55,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,0,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,5,-2.08,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,1,5,10,-2.25,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,1,5,15,-2.66,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,1,5,20,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,25,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,30,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,11,1,5,35,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,1,5,40,-2.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,45,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,50,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,5,55,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,6,0,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,6,5,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,6,10,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,1,6,15,-2.46,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,1,6,20,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,1,6,25,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,1,6,30,-1.00,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,11,1,6,35,.69,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
2000,11,1,6,40,2.81,01,9900.00,99,2.89,01,9900.00,99,9900.00,99
2000,11,1,6,45,5.66,01,9900.00,99,5.37,01,9900.00,99,9900.00,99
2000,11,1,6,50,10.79,01,9900.00,99,9.51,01,9900.00,99,9900.00,99
2000,11,1,6,55,22.28,01,9900.00,99,21.12,01,9900.00,99,9900.00,99
2000,11,1,7,0,32.84,01,9900.00,99,31.24,01,9900.00,99,9900.00,99
2000,11,1,7,5,44.66,01,9900.00,99,42.24,01,9900.00,99,9900.00,99
2000,11,1,7,10,56.16,01,9900.00,99,53.06,01,9900.00,99,9900.00,99
2000,11,1,7,15,67.80,01,9900.00,99,63.91,01,9900.00,99,9900.00,99
2000,11,1,7,20,79.39,01,9900.00,99,74.55,01,9900.00,99,9900.00,99
2000,11,1,7,25,90.59,01,9900.00,99,84.64,01,9900.00,99,9900.00,99
2000,11,1,7,30,101.79,02,9900.00,99,94.55,02,9900.00,99,9900.00,99
2000,11,1,7,35,114.75,02,9900.00,99,106.06,02,9900.00,99,9900.00,99
2000,11,1,7,40,127.97,02,9900.00,99,118.00,02,9900.00,99,9900.00,99
2000,11,1,7,45,141.93,02,9900.00,99,131.08,02,9900.00,99,9900.00,99
2000,11,1,7,50,156.07,02,9900.00,99,142.76,02,9900.00,99,9900.00,99
2000,11,1,7,55,172.03,02,9900.00,99,156.02,02,9900.00,99,9900.00,99
2000,11,1,8,0,189.98,02,9900.00,99,169.46,02,9900.00,99,9900.00,99
2000,11,1,8,5,206.93,02,9900.00,99,206.41,02,9900.00,99,9900.00,99
2000,11,1,8,10,226.49,13,9900.00,99,223.93,12,9900.00,99,9900.00,99
2000,11,1,8,15,246.35,13,9900.00,99,242.88,12,9900.00,99,9900.00,99
2000,11,1,8,20,265.67,17,9900.00,99,264.06,16,9900.00,99,9900.00,99
2000,11,1,8,25,288.54,02,9900.00,99,253.86,02,9900.00,99,9900.00,99
2000,11,1,8,30,313.29,01,9900.00,99,312.78,08,9900.00,99,9900.00,99
2000,11,1,8,35,337.64,01,9900.00,99,335.75,08,9900.00,99,9900.00,99
2000,11,1,8,40,356.14,02,9900.00,99,314.67,02,9900.00,99,9900.00,99
2000,11,1,8,45,374.96,02,9900.00,99,334.14,02,9900.00,99,9900.00,99
2000,11,1,8,50,388.52,02,9900.00,99,363.19,02,9900.00,99,9900.00,99
2000,11,1,8,55,394.07,13,9900.00,99,380.67,12,9900.00,99,9900.00,99
2000,11,1,9,0,405.11,17,9900.00,99,399.18,16,9900.00,99,9900.00,99
2000,11,1,9,5,444.56,21,9900.00,99,418.55,20,9900.00,99,9900.00,99
2000,11,1,9,10,481.10,21,9900.00,99,422.84,20,9900.00,99,9900.00,99
2000,11,1,9,15,496.25,25,9900.00,99,441.24,24,9900.00,99,9900.00,99
2000,11,1,9,20,478.13,17,9900.00,99,446.42,16,9900.00,99,9900.00,99
2000,11,1,9,25,478.04,13,9900.00,99,448.96,12,9900.00,99,9900.00,99
2000,11,1,9,30,492.52,13,9900.00,99,448.12,12,9900.00,99,9900.00,99
2000,11,1,9,35,507.06,02,9900.00,99,447.01,02,9900.00,99,9900.00,99
2000,11,1,9,40,519.54,21,9900.00,99,492.73,20,9900.00,99,9900.00,99
2000,11,1,9,45,538.79,01,9900.00,99,537.14,08,9900.00,99,9900.00,99
2000,11,1,9,50,558.72,01,9900.00,99,550.50,08,9900.00,99,9900.00,99
2000,11,1,9,55,573.73,01,9900.00,99,566.69,08,9900.00,99,9900.00,99
2000,11,1,10,0,588.70,01,9900.00,99,582.41,08,9900.00,99,9900.00,99
2000,11,1,10,5,601.49,01,9900.00,99,595.61,08,9900.00,99,9900.00,99
2000,11,1,10,10,612.17,01,9900.00,99,606.30,08,9900.00,99,9900.00,99
2000,11,1,10,15,624.42,01,9900.00,99,618.48,08,9900.00,99,9900.00,99
2000,11,1,10,20,633.10,01,9900.00,99,627.31,08,9900.00,99,9900.00,99
2000,11,1,10,25,645.97,01,9900.00,99,639.78,08,9900.00,99,9900.00,99
2000,11,1,10,30,656.03,01,9900.00,99,649.53,08,9900.00,99,9900.00,99
2000,11,1,10,35,664.41,01,9900.00,99,657.11,08,9900.00,99,9900.00,99
2000,11,1,10,40,671.23,01,9900.00,99,662.71,08,9900.00,99,9900.00,99
2000,11,1,10,45,685.15,01,9900.00,99,675.73,08,9900.00,99,9900.00,99
2000,11,1,10,50,692.97,01,9900.00,99,682.69,08,9900.00,99,9900.00,99
2000,11,1,10,55,697.71,01,9900.00,99,687.26,08,9900.00,99,9900.00,99
2000,11,1,11,0,706.60,01,9900.00,99,696.54,08,9900.00,99,9900.00,99
2000,11,1,11,5,713.95,01,9900.00,99,704.11,08,9900.00,99,9900.00,99
2000,11,1,11,10,719.76,01,9900.00,99,709.81,08,9900.00,99,9900.00,99
2000,11,1,11,15,727.74,01,9900.00,99,717.55,08,9900.00,99,9900.00,99
2000,11,1,11,20,733.08,01,9900.00,99,722.47,08,9900.00,99,9900.00,99
2000,11,1,11,25,737.03,01,9900.00,99,725.36,08,9900.00,99,9900.00,99
2000,11,1,11,30,742.31,01,9900.00,99,730.18,08,9900.00,99,9900.00,99
2000,11,1,11,35,748.36,01,9900.00,99,735.67,08,9900.00,99,9900.00,99
2000,11,1,11,40,753.08,01,9900.00,99,739.66,08,9900.00,99,9900.00,99
2000,11,1,11,45,755.27,01,9900.00,99,741.24,08,9900.00,99,9900.00,99
2000,11,1,11,50,758.03,01,9900.00,99,743.56,08,9900.00,99,9900.00,99
2000,11,1,11,55,759.02,01,9900.00,99,743.92,08,9900.00,99,9900.00,99
2000,11,1,12,0,761.40,01,9900.00,99,745.74,08,9900.00,99,9900.00,99
2000,11,1,12,5,761.64,01,9900.00,99,745.56,08,9900.00,99,9900.00,99
2000,11,1,12,10,759.65,01,9900.00,99,743.32,08,9900.00,99,9900.00,99
2000,11,1,12,15,761.92,01,9900.00,99,745.59,08,9900.00,99,9900.00,99
2000,11,1,12,20,762.27,01,9900.00,99,745.79,08,9900.00,99,9900.00,99
2000,11,1,12,25,760.47,01,9900.00,99,744.61,08,9900.00,99,9900.00,99
2000,11,1,12,30,759.00,01,9900.00,99,743.55,08,9900.00,99,9900.00,99
2000,11,1,12,35,756.78,01,9900.00,99,741.40,08,9900.00,99,9900.00,99
2000,11,1,12,40,754.40,01,9900.00,99,739.57,08,9900.00,99,9900.00,99
2000,11,1,12,45,733.78,01,9900.00,99,718.84,08,9900.00,99,9900.00,99
2000,11,1,12,50,751.76,01,9900.00,99,736.61,08,9900.00,99,9900.00,99
2000,11,1,12,55,744.37,01,9900.00,99,729.24,08,9900.00,99,9900.00,99
2000,11,1,13,0,693.22,01,9900.00,99,677.92,08,9900.00,99,9900.00,99
2000,11,1,13,5,695.01,01,9900.00,99,679.67,08,9900.00,99,9900.00,99
2000,11,1,13,10,729.11,01,9900.00,99,714.12,08,9900.00,99,9900.00,99
2000,11,1,13,15,717.04,01,9900.00,99,702.24,08,9900.00,99,9900.00,99
2000,11,1,13,20,712.62,01,9900.00,99,697.79,08,9900.00,99,9900.00,99
2000,11,1,13,25,703.80,01,9900.00,99,688.64,08,9900.00,99,9900.00,99
2000,11,1,13,30,695.81,01,9900.00,99,679.66,08,9900.00,99,9900.00,99
2000,11,1,13,35,687.64,01,9900.00,99,670.32,08,9900.00,99,9900.00,99
2000,11,1,13,40,679.95,01,9900.00,99,660.73,08,9900.00,99,9900.00,99
2000,11,1,13,45,674.61,01,9900.00,99,653.57,08,9900.00,99,9900.00,99
2000,11,1,13,50,675.01,01,9900.00,99,650.65,08,9900.00,99,9900.00,99
2000,11,1,13,55,614.24,25,9900.00,99,588.86,24,9900.00,99,9900.00,99
2000,11,1,14,0,653.41,01,9900.00,99,627.25,08,9900.00,99,9900.00,99
2000,11,1,14,5,647.15,01,9900.00,99,621.77,08,9900.00,99,9900.00,99
2000,11,1,14,10,624.21,01,9900.00,99,600.63,08,9900.00,99,9900.00,99
2000,11,1,14,15,607.52,01,9900.00,99,584.75,08,9900.00,99,9900.00,99
2000,11,1,14,20,591.55,01,9900.00,99,569.89,08,9900.00,99,9900.00,99
2000,11,1,14,25,580.15,01,9900.00,99,560.03,08,9900.00,99,9900.00,99
2000,11,1,14,30,564.48,01,9900.00,99,546.26,08,9900.00,99,9900.00,99
2000,11,1,14,35,550.84,01,9900.00,99,534.71,08,9900.00,99,9900.00,99
2000,11,1,14,40,535.90,01,9900.00,99,521.81,08,9900.00,99,9900.00,99
2000,11,1,14,45,520.49,01,9900.00,99,507.59,08,9900.00,99,9900.00,99
2000,11,1,14,50,503.78,01,9900.00,99,491.42,08,9900.00,99,9900.00,99
2000,11,1,14,55,487.69,25,9900.00,99,475.67,24,9900.00,99,9900.00,99
2000,11,1,15,0,470.85,25,9900.00,99,459.01,24,9900.00,99,9900.00,99
2000,11,1,15,5,457.58,25,9900.00,99,446.01,24,9900.00,99,9900.00,99
2000,11,1,15,10,441.45,21,9900.00,99,430.71,20,9900.00,99,9900.00,99
2000,11,1,15,15,424.97,21,9900.00,99,414.57,20,9900.00,99,9900.00,99
2000,11,1,15,20,397.51,13,9900.00,99,387.88,12,9900.00,99,9900.00,99
2000,11,1,15,25,373.63,02,9900.00,99,364.89,02,9900.00,99,9900.00,99
2000,11,1,15,30,362.16,02,9900.00,99,354.43,02,9900.00,99,9900.00,99
2000,11,1,15,35,359.85,13,9900.00,99,353.19,12,9900.00,99,9900.00,99
2000,11,1,15,40,333.45,01,9900.00,99,327.45,08,9900.00,99,9900.00,99
2000,11,1,15,45,324.86,01,9900.00,99,319.37,08,9900.00,99,9900.00,99
2000,11,1,15,50,291.76,21,9900.00,99,286.33,20,9900.00,99,9900.00,99
2000,11,1,15,55,266.41,13,9900.00,99,261.55,12,9900.00,99,9900.00,99
2000,11,1,16,0,260.18,17,9900.00,99,257.34,16,9900.00,99,9900.00,99
2000,11,1,16,5,246.41,17,9900.00,99,245.65,16,9900.00,99,9900.00,99
2000,11,1,16,10,228.22,17,9900.00,99,228.65,16,9900.00,99,9900.00,99
2000,11,1,16,15,210.50,13,9900.00,99,210.77,12,9900.00,99,9900.00,99
2000,11,1,16,20,193.27,02,9900.00,99,192.63,02,9900.00,99,9900.00,99
2000,11,1,16,25,177.06,02,9900.00,99,176.01,02,9900.00,99,9900.00,99
2000,11,1,16,30,156.06,02,9900.00,99,155.16,02,9900.00,99,9900.00,99
2000,11,1,16,35,140.75,02,9900.00,99,140.02,02,9900.00,99,9900.00,99
2000,11,1,16,40,128.84,02,9900.00,99,127.69,02,9900.00,99,9900.00,99
2000,11,1,16,45,111.48,02,9900.00,99,109.25,02,9900.00,99,9900.00,99
2000,11,1,16,50,88.00,01,9900.00,99,85.02,01,9900.00,99,9900.00,99
2000,11,1,16,55,59.32,01,9900.00,99,55.52,01,9900.00,99,9900.00,99
2000,11,1,17,0,36.73,01,9900.00,99,32.68,01,9900.00,99,9900.00,99
2000,11,1,17,5,45.36,01,9900.00,99,42.50,01,9900.00,99,9900.00,99
2000,11,1,17,10,34.00,01,9900.00,99,31.41,01,9900.00,99,9900.00,99
2000,11,1,17,15,29.66,01,9900.00,99,27.82,01,9900.00,99,9900.00,99
2000,11,1,17,20,20.04,01,9900.00,99,18.44,01,9900.00,99,9900.00,99
2000,11,1,17,25,12.43,01,9900.00,99,11.95,01,9900.00,99,9900.00,99
2000,11,1,17,30,5.66,01,9900.00,99,4.87,01,9900.00,99,9900.00,99
2000,11,1,17,35,.75,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,11,1,17,40,-2.69,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,11,1,17,45,-3.58,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,11,1,17,50,-4.59,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,11,1,17,55,-4.60,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,11,1,18,0,-5.03,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2000,11,1,18,5,-5.41,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
2000,11,1,18,10,-5.34,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2000,11,1,18,15,-6.15,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,11,1,18,20,-5.37,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2000,11,1,18,25,-4.62,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,11,1,18,30,-4.88,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2000,11,1,18,35,-4.94,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,11,1,18,40,-4.66,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,11,1,18,45,-4.26,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,11,1,18,50,-4.14,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,11,1,18,55,-3.99,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,11,1,19,0,-3.91,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,11,1,19,5,-4.29,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,11,1,19,10,-4.93,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,11,1,19,15,-5.78,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2000,11,1,19,20,-7.01,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
2000,11,1,19,25,-7.14,01,9900.00,99,-6.83,01,9900.00,99,9900.00,99
2000,11,1,19,30,-7.15,01,9900.00,99,-7.06,01,9900.00,99,9900.00,99
2000,11,1,19,35,-7.02,01,9900.00,99,-6.65,01,9900.00,99,9900.00,99
2000,11,1,19,40,-6.64,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2000,11,1,19,45,-6.48,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
2000,11,1,19,50,-6.46,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,11,1,19,55,-6.42,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,11,1,20,0,-6.34,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,11,1,20,5,-5.70,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,11,1,20,10,-5.66,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2000,11,1,20,15,-5.76,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,11,1,20,20,-5.64,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,11,1,20,25,-4.95,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,11,1,20,30,-4.87,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,11,1,20,35,-4.86,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,11,1,20,40,-4.89,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,11,1,20,45,-4.90,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,11,1,20,50,-4.90,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,11,1,20,55,-4.75,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,11,1,21,0,-4.29,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,11,1,21,5,-4.38,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,11,1,21,10,-4.07,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,11,1,21,15,-4.14,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,11,1,21,20,-4.14,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,11,1,21,25,-4.03,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,11,1,21,30,-3.95,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,11,1,21,35,-3.83,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,11,1,21,40,-3.80,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,1,21,45,-3.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,11,1,21,50,-3.62,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,1,21,55,-3.74,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,11,1,22,0,-3.75,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,11,1,22,5,-3.55,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,11,1,22,10,-3.71,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,11,1,22,15,-3.55,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,11,1,22,20,-3.08,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,1,22,25,-3.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,11,1,22,30,-3.49,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,11,1,22,35,-3.43,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,11,1,22,40,-3.37,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,1,22,45,-3.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,1,22,50,-3.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,1,22,55,-3.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,1,23,0,-3.70,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,11,1,23,5,-3.69,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,11,1,23,10,-3.65,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,11,1,23,15,-3.43,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,1,23,20,-3.25,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,1,23,25,-3.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,1,23,30,-3.16,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,1,23,35,-3.45,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,1,23,40,-3.42,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,1,23,45,-3.30,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,11,1,23,50,-3.35,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,11,1,23,55,-3.37,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,2,0,0,-3.19,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,2,0,5,-3.32,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,2,0,10,-3.31,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,11,2,0,15,-3.33,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,11,2,0,20,-3.10,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,2,0,25,-3.38,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,11,2,0,30,-3.43,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,11,2,0,35,-2.72,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,2,0,40,-2.88,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,2,0,45,-3.52,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,2,0,50,-3.24,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,11,2,0,55,-2.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,2,1,0,-3.33,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,2,1,5,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,11,2,1,10,-3.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,2,1,15,-3.20,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,11,2,1,20,-3.00,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,11,2,1,25,-3.28,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,2,1,30,-3.41,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,11,2,1,35,-3.30,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,11,2,1,40,-3.15,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,2,1,45,-3.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,2,1,50,-3.26,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
