1999,7,1,0,5,-6.80,01,0.00,06,-1.01,01,-6.02,01,31.82,01,15.26,01
1999,7,1,0,10,-6.13,01,0.00,06,-0.74,01,-5.53,01,31.67,01,15.45,01
1999,7,1,0,15,-4.99,01,0.00,06,0.25,01,-4.50,01,31.94,01,15.26,01
1999,7,1,0,20,-5.59,01,0.00,06,-0.61,01,-5.07,01,31.40,01,15.44,01
1999,7,1,0,25,-6.78,01,0.00,06,-1.23,01,-5.99,01,30.61,01,16.01,01
1999,7,1,0,30,-6.49,01,0.00,06,-1.07,01,-5.83,01,30.57,01,16.19,01
1999,7,1,0,35,-5.75,01,0.00,06,-0.59,01,-5.37,01,30.81,01,16.00,01
1999,7,1,0,40,-5.33,01,0.00,06,-0.53,01,-5.13,01,30.51,01,16.26,01
1999,7,1,0,45,-4.94,01,0.00,06,0.29,01,-4.43,01,30.73,01,16.21,01
1999,7,1,0,50,-4.53,01,0.00,06,0.59,01,-4.00,01,31.02,01,16.11,01
1999,7,1,0,55,-4.17,01,0.00,06,1.19,01,-3.29,01,31.27,01,15.97,01
1999,7,1,1,0,-4.85,01,0.00,06,0.72,01,-4.11,01,31.13,01,16.01,01
1999,7,1,1,5,-5.23,01,0.00,06,0.56,01,-4.59,01,31.34,01,15.97,01
1999,7,1,1,10,-5.43,01,0.00,06,0.01,01,-4.85,01,31.22,01,16.12,01
1999,7,1,1,15,-5.85,01,0.00,06,-0.30,01,-5.30,01,30.82,01,16.35,01
1999,7,1,1,20,-5.44,01,0.00,06,-0.84,01,-4.79,01,30.53,01,16.54,01
1999,7,1,1,25,-5.44,01,0.00,06,0.05,01,-4.95,01,30.37,01,16.64,01
1999,7,1,1,30,-3.26,01,0.00,06,1.64,01,-2.21,01,31.59,01,15.90,01
1999,7,1,1,35,-4.68,01,0.00,06,0.68,01,-3.71,01,31.20,01,16.22,01
1999,7,1,1,40,-5.38,01,0.00,06,-0.45,01,-4.74,01,30.88,01,16.49,01
1999,7,1,1,45,-6.17,01,0.00,06,-1.30,01,-5.69,01,30.03,01,17.06,01
1999,7,1,1,50,-5.38,01,0.00,06,-0.55,01,-5.21,01,30.18,01,16.94,01
1999,7,1,1,55,-5.04,01,0.00,06,0.16,01,-4.48,01,30.52,01,16.68,01
1999,7,1,2,0,-4.87,01,0.00,06,0.49,01,-4.40,01,30.73,01,16.57,01
1999,7,1,2,5,-4.88,01,0.00,06,0.77,01,-4.07,01,31.07,01,16.40,01
1999,7,1,2,10,-6.05,01,0.00,06,-0.70,01,-5.33,01,30.44,01,16.88,01
1999,7,1,2,15,-6.86,01,0.00,06,-1.11,01,-5.91,01,30.04,01,17.26,01
1999,7,1,2,20,-7.37,01,0.00,06,-1.26,01,-6.42,01,29.98,01,17.22,01
1999,7,1,2,25,-7.66,01,0.00,06,-1.50,01,-7.02,01,29.84,01,17.23,01
1999,7,1,2,30,-8.18,01,0.00,06,-2.13,01,-7.76,01,29.37,01,17.48,01
1999,7,1,2,35,-7.28,01,0.00,06,-2.08,01,-6.28,01,28.67,01,18.14,01
1999,7,1,2,40,-5.73,01,0.00,06,-1.34,01,-5.38,01,28.78,01,18.14,01
1999,7,1,2,45,-5.30,01,0.00,06,-0.59,01,-4.80,01,28.90,01,17.95,01
1999,7,1,2,50,-5.06,01,0.00,06,-0.22,01,-4.59,01,29.03,01,17.84,01
1999,7,1,2,55,-5.97,01,0.00,06,-0.61,01,-5.69,01,28.90,01,17.91,01
1999,7,1,3,0,-6.31,01,0.00,06,-1.34,01,-5.67,01,28.40,01,18.13,01
1999,7,1,3,5,-5.77,01,0.00,06,-1.32,01,-5.64,01,28.00,01,18.62,01
1999,7,1,3,10,-5.61,01,0.00,06,-0.72,01,-5.69,01,28.14,01,18.60,01
1999,7,1,3,15,-4.73,01,0.00,06,0.06,01,-4.68,01,28.56,01,18.28,01
1999,7,1,3,20,-3.79,01,0.00,06,1.03,01,-3.01,01,28.99,01,18.01,01
1999,7,1,3,25,-4.26,01,0.00,06,0.68,01,-3.61,01,29.44,01,17.71,01
1999,7,1,3,30,-4.57,01,0.00,06,0.11,01,-3.74,01,28.95,01,18.12,01
1999,7,1,3,35,-4.17,01,0.00,06,0.43,01,-3.44,01,28.93,01,18.06,01
1999,7,1,3,40,-5.82,01,0.00,06,-0.71,01,-5.39,01,28.90,01,17.91,01
1999,7,1,3,45,-7.07,01,0.00,06,-1.33,01,-6.23,01,28.35,01,18.63,01
1999,7,1,3,50,-5.20,01,0.00,06,-0.73,01,-4.59,01,28.03,01,18.79,01
1999,7,1,3,55,-3.95,01,0.00,06,0.43,01,-3.27,01,28.81,01,18.18,01
1999,7,1,4,0,-5.34,01,0.00,06,-0.55,01,-5.01,01,29.06,01,18.01,01
1999,7,1,4,5,-6.79,01,0.00,06,-1.35,01,-6.39,01,28.39,01,18.33,01
1999,7,1,4,10,-7.23,01,0.00,06,-1.56,01,-6.79,01,27.86,01,18.99,01
1999,7,1,4,15,-6.33,01,0.00,06,-1.51,01,-6.43,01,27.72,01,19.21,01
1999,7,1,4,20,-5.39,01,0.00,06,-1.31,01,-5.07,01,27.83,01,18.58,01
1999,7,1,4,25,-6.53,01,0.00,06,-1.69,01,-6.35,01,27.47,01,18.87,01
1999,7,1,4,30,-5.99,01,0.00,06,-1.60,01,-6.00,01,27.36,01,19.10,01
1999,7,1,4,35,-5.54,01,0.00,06,-1.12,01,-5.53,01,27.50,01,19.01,01
1999,7,1,4,40,-5.30,01,0.00,06,-0.69,01,-5.12,01,27.50,01,18.97,01
1999,7,1,4,45,-5.46,01,0.00,06,-0.71,01,-5.58,01,27.34,01,19.04,01
1999,7,1,4,50,-4.37,01,0.00,06,-0.51,01,-4.17,01,27.10,01,19.06,01
1999,7,1,4,55,-4.70,01,0.00,06,-1.40,01,-4.44,01,26.67,01,19.09,01
1999,7,1,5,0,-4.83,01,0.00,06,-1.70,01,-4.64,01,26.23,01,19.79,01
1999,7,1,5,5,-2.19,01,-2.33,06,-1.43,01,-2.32,01,25.98,01,20.20,01
1999,7,1,5,10,1.91,01,1.91,06,2.56,01,1.86,01,25.90,01,20.06,01
1999,7,1,5,15,7.31,01,7.66,06,18.35,01,6.99,01,25.90,01,19.99,01
1999,7,1,5,20,14.26,01,15.30,06,48.17,01,12.76,01,26.07,01,19.81,01
1999,7,1,5,25,22.60,01,24.25,06,86.00,01,18.27,01,26.39,01,19.99,01
1999,7,1,5,30,31.63,01,30.37,06,105.30,01,21.27,01,26.54,01,19.40,01
1999,7,1,5,35,43.39,01,42.83,06,173.40,01,24.87,01,26.62,01,19.50,01
1999,7,1,5,40,57.10,01,59.29,06,240.10,01,30.27,01,26.71,01,20.12,01
1999,7,1,5,45,73.00,01,76.96,06,294.70,01,36.23,01,27.12,01,20.10,01
1999,7,1,5,50,86.04,01,90.51,06,334.50,01,38.45,01,27.44,01,19.53,01
1999,7,1,5,55,99.70,01,104.97,06,371.30,01,40.69,01,27.40,01,19.25,01
1999,7,1,6,0,115.92,03,121.98,06,411.00,03,43.63,03,27.41,01,19.66,01
1999,7,1,6,5,133.05,03,139.62,06,443.50,03,47.30,03,27.61,01,19.98,01
1999,7,1,6,10,149.35,03,156.20,06,471.70,03,49.73,03,27.75,01,20.28,01
1999,7,1,6,15,166.00,03,173.50,06,500.00,03,51.88,03,28.22,01,19.71,01
1999,7,1,6,20,181.98,03,190.21,06,528.40,03,52.42,03,28.66,01,18.96,01
1999,7,1,6,25,199.77,03,209.00,06,553.90,03,54.87,03,28.99,01,18.92,01
1999,7,1,6,30,218.95,03,227.84,06,574.00,03,58.09,03,29.21,01,18.63,01
1999,7,1,6,35,235.52,03,244.58,06,597.50,03,57.48,03,29.25,01,18.16,01
1999,7,1,6,40,251.85,03,262.51,06,621.00,03,57.27,03,29.79,01,17.77,01
1999,7,1,6,45,269.45,03,281.01,06,638.40,03,58.98,03,30.15,01,17.76,01
1999,7,1,6,50,289.85,03,300.67,06,654.70,03,61.69,03,30.45,01,17.83,01
1999,7,1,6,55,308.96,03,319.28,06,670.10,03,63.19,03,30.78,01,17.99,01
1999,7,1,7,0,327.54,03,337.31,06,684.10,03,64.21,03,31.50,01,17.48,01
1999,7,1,7,5,345.85,03,355.48,06,696.60,03,65.58,03,32.37,01,16.60,01
1999,7,1,7,10,361.43,03,373.05,06,709.00,03,66.04,03,33.16,01,16.03,01
1999,7,1,7,15,378.23,03,392.01,06,720.00,03,68.19,03,33.20,01,16.34,01
1999,7,1,7,20,397.08,03,410.78,06,729.00,03,70.80,03,33.02,01,16.64,01
1999,7,1,7,25,416.15,03,428.24,06,738.00,03,71.90,03,32.82,01,16.32,01
1999,7,1,7,30,433.50,03,445.79,06,750.00,03,71.40,03,33.13,01,16.17,01
1999,7,1,7,35,450.97,03,464.08,06,760.00,03,72.40,03,33.39,01,15.88,01
1999,7,1,7,40,469.40,03,481.39,06,767.00,03,73.80,03,33.54,01,15.89,01
1999,7,1,7,45,486.67,03,498.84,06,777.00,03,73.60,03,33.90,01,15.47,01
1999,7,1,7,50,504.74,03,515.74,06,785.00,03,73.80,03,34.57,01,14.92,01
1999,7,1,7,55,522.29,03,532.80,06,791.00,03,75.20,03,34.88,01,14.74,01
1999,7,1,8,0,539.92,03,550.50,06,798.00,03,76.60,03,35.09,01,14.64,01
1999,7,1,8,5,557.83,03,567.84,06,804.00,03,78.20,03,35.38,01,14.51,01
1999,7,1,8,10,575.43,03,585.45,06,812.00,03,78.80,03,35.48,01,14.49,01
1999,7,1,8,15,591.99,03,602.92,06,820.00,03,79.20,03,35.71,01,14.39,01
1999,7,1,8,20,606.92,03,619.66,06,828.00,03,78.80,03,35.98,01,14.21,01
1999,7,1,8,25,624.24,03,637.81,06,837.00,03,79.10,03,36.21,01,14.14,01
1999,7,1,8,30,640.84,03,654.75,06,845.00,03,78.80,03,36.76,01,13.78,01
1999,7,1,8,35,655.52,03,669.32,06,850.00,03,78.20,03,37.09,01,13.60,01
1999,7,1,8,40,672.39,03,685.43,06,855.00,03,79.20,03,36.96,01,13.81,01
1999,7,1,8,45,687.04,03,700.25,06,860.00,03,79.00,03,37.89,01,13.22,01
1999,7,1,8,50,701.38,03,714.86,06,864.00,03,79.40,03,38.18,01,13.24,01
1999,7,1,8,55,717.11,03,730.69,06,869.00,03,80.40,03,37.74,01,13.59,01
1999,7,1,9,0,727.83,03,741.67,06,870.00,03,79.70,03,38.15,01,13.41,01
1999,7,1,9,5,743.64,03,755.17,06,870.00,03,82.50,03,37.82,01,13.81,01
1999,7,1,9,10,760.44,03,771.55,06,875.00,03,84.50,03,37.48,01,14.05,01
1999,7,1,9,15,775.23,03,784.32,06,874.00,03,87.80,03,37.44,01,14.07,01
1999,7,1,9,20,789.01,03,798.27,06,880.00,03,86.90,03,37.67,01,13.80,01
1999,7,1,9,25,801.79,03,813.86,06,889.00,03,85.30,03,38.07,01,13.42,01
1999,7,1,9,30,814.56,03,826.01,06,889.00,03,87.80,03,38.34,01,13.16,01
1999,7,1,9,35,827.32,03,837.16,06,891.00,03,87.90,03,38.28,01,13.21,01
1999,7,1,9,40,841.07,03,851.78,06,897.00,03,88.30,03,38.11,01,13.33,01
1999,7,1,9,45,851.82,03,864.02,06,901.00,03,88.20,03,38.51,01,13.01,01
1999,7,1,9,50,863.56,03,874.02,06,899.00,03,91.30,03,38.63,01,12.79,01
1999,7,1,9,55,876.29,03,887.41,06,906.00,03,90.20,03,38.80,01,12.80,01
1999,7,1,10,0,890.02,03,900.46,06,910.00,03,91.60,03,38.51,01,12.60,01
1999,7,1,10,5,895.75,03,908.79,06,910.00,03,92.10,03,38.53,01,12.19,01
1999,7,1,10,10,909.46,03,922.05,06,915.00,03,93.30,03,38.73,01,11.94,01
1999,7,1,10,15,915.19,03,928.46,06,912.00,03,95.20,03,38.57,01,12.15,01
1999,7,1,10,20,918.92,03,936.07,06,912.00,03,95.90,03,38.92,01,11.82,01
1999,7,1,10,25,925.64,03,941.19,06,906.00,03,100.00,03,38.74,01,11.95,01
1999,7,1,10,30,936.34,03,952.20,06,911.00,03,100.10,03,38.67,01,11.74,01
1999,7,1,10,35,940.07,03,958.24,06,911.00,03,100.20,03,38.62,01,12.08,01
1999,7,1,10,40,953.75,03,974.83,06,921.00,03,101.70,03,38.87,01,11.72,01
1999,7,1,10,45,954.48,03,975.09,06,914.00,03,103.30,03,39.01,01,11.68,01
1999,7,1,10,50,963.18,03,984.72,06,920.00,03,102.20,03,39.06,01,11.58,01
1999,7,1,10,55,972.87,03,994.70,06,925.00,03,102.70,03,39.36,01,11.33,01
1999,7,1,11,0,973.60,03,993.45,06,915.00,03,106.80,03,39.59,01,11.40,01
1999,7,1,11,5,973.44,03,994.89,06,912.00,03,107.20,03,39.52,01,11.44,01
1999,7,1,11,10,984.50,03,1003.56,06,918.00,03,106.40,03,38.87,01,11.71,01
1999,7,1,11,15,988.61,03,1007.58,06,916.00,03,109.10,03,38.81,01,11.74,01
1999,7,1,11,20,988.73,03,1009.55,06,913.00,03,111.10,03,39.09,01,11.83,01
1999,7,1,11,25,993.82,03,1015.59,06,916.00,03,111.60,03,39.18,01,11.82,01
1999,7,1,11,30,994.93,03,1017.54,06,914.00,03,113.30,03,39.49,01,11.76,01
1999,7,1,11,35,992.05,03,1015.46,06,909.00,03,114.30,03,39.42,01,11.96,01
1999,7,1,11,40,1000.11,03,1022.16,06,912.00,03,116.50,03,39.79,01,11.50,01
1999,7,1,11,45,1004.18,03,1025.01,06,916.00,03,114.20,03,39.82,01,10.80,01
1999,7,1,11,50,1000.26,03,1023.34,06,916.00,03,111.70,03,39.81,01,10.92,01
1999,7,1,11,55,1003.29,03,1025.81,06,917.00,03,112.70,03,39.60,01,11.26,01
1999,7,1,12,0,1003.30,03,1026.73,06,918.00,03,112.50,03,39.98,01,10.96,01
1999,7,1,12,5,1008.25,03,1032.08,06,922.00,03,114.10,03,40.18,01,10.78,01
1999,7,1,12,10,1002.23,10,1028.21,06,919.00,11,113.80,11,40.21,01,10.76,01
1999,7,1,12,15,995.20,03,1022.30,06,914.00,03,113.80,03,39.80,01,11.13,01
1999,7,1,12,20,994.11,03,1021.62,06,914.00,03,114.40,03,39.97,01,11.02,01
1999,7,1,12,25,993.02,03,1021.99,06,914.00,03,116.40,03,40.07,01,10.99,01
1999,7,1,12,30,990.92,03,1021.28,06,916.00,03,115.70,03,40.39,01,10.37,01
1999,7,1,12,35,986.82,03,1016.78,06,913.00,03,116.50,03,40.40,01,10.26,01
1999,7,1,12,40,983.72,03,1013.99,06,914.00,03,115.40,03,40.47,01,10.40,01
1999,7,1,12,45,984.59,10,1015.16,06,919.00,11,114.70,11,40.82,01,9.90,01
1999,7,1,12,50,979.49,03,1008.12,06,913.00,03,116.90,03,40.64,01,10.38,01
1999,7,1,12,55,974.42,03,1004.69,06,910.00,03,120.10,03,40.67,01,10.54,01
1999,7,1,13,0,973.68,03,1007.02,06,917.00,03,119.70,03,40.61,01,10.64,01
1999,7,1,13,5,971.95,03,1001.38,06,918.00,03,117.50,03,40.78,01,9.94,01
1999,7,1,13,10,970.23,10,1001.32,06,918.00,11,122.20,11,40.35,01,9.88,01
1999,7,1,13,15,967.50,10,1005.24,06,920.00,11,129.30,11,40.57,01,9.88,01
1999,7,1,13,20,961.79,14,1007.15,06,919.00,15,137.60,15,40.84,01,9.84,01
1999,7,1,13,25,955.09,10,995.49,06,914.00,11,136.40,11,40.88,01,9.92,01
1999,7,1,13,30,944.39,18,998.00,06,907.00,19,151.50,19,40.64,01,9.98,01
1999,7,1,13,35,940.67,22,1009.24,06,910.00,23,166.30,23,41.16,01,9.56,01
1999,7,1,13,40,928.97,34,1031.10,06,901.00,35,203.10,35,41.14,01,9.67,01
1999,7,1,13,45,921.25,46,1055.45,06,899.00,47,236.20,47,41.80,01,9.47,01
1999,7,1,13,50,918.52,42,1059.35,06,904.00,43,242.80,43,41.71,01,9.49,01
1999,7,1,13,55,900.82,58,1067.64,06,893.00,59,268.50,59,41.23,01,9.57,01
1999,7,1,14,0,898.07,42,1022.01,06,897.00,43,227.10,43,41.23,01,9.69,01
1999,7,1,14,5,891.34,50,1046.94,06,895.00,51,261.90,51,41.06,01,9.63,01
1999,7,1,14,10,877.61,70,1081.89,06,891.00,71,308.70,71,40.91,01,9.72,01
1999,7,1,14,15,868.87,74,1079.47,06,893.00,75,313.20,75,41.29,01,9.52,01
1999,7,1,14,20,857.12,90,1134.34,06,887.00,91,382.10,91,41.51,01,9.13,01
1999,7,1,14,25,845.37,90,1094.35,06,881.00,91,356.30,91,42.13,01,8.83,01
1999,7,1,14,30,837.61,74,1044.07,06,884.00,75,312.90,75,41.76,01,9.09,01
1999,7,1,14,35,821.85,74,1024.35,06,875.00,75,310.20,75,41.24,01,9.20,01
1999,7,1,14,40,809.08,90,1104.00,06,873.00,91,401.30,91,41.73,01,8.98,01
1999,7,1,14,45,797.30,90,1205.35,06,870.00,91,515.10,91,42.21,01,8.66,01
1999,7,1,14,50,784.52,90,1037.96,06,865.00,91,361.90,91,42.10,01,8.71,01
1999,7,1,14,55,767.72,42,872.54,06,860.00,43,210.80,43,41.67,01,8.95,01
1999,7,1,15,0,749.95,90,1205.64,06,852.00,91,560.60,91,41.95,01,8.81,01
1999,7,1,15,5,739.24,90,1012.25,06,854.00,91,376.50,91,42.49,01,8.58,01
1999,7,1,15,10,727.53,58,872.85,06,855.00,59,247.40,59,42.36,01,8.67,01
1999,7,1,15,15,709.79,90,1087.83,06,847.00,91,479.40,91,42.30,01,8.67,01
1999,7,1,15,20,695.45,90,921.03,06,841.00,91,328.20,91,42.23,01,8.86,01
1999,7,1,15,25,675.67,18,712.46,06,826.00,19,141.50,19,41.92,01,8.93,01
1999,7,1,15,30,657.79,42,750.33,06,814.00,43,199.00,43,42.18,01,8.84,01
1999,7,1,15,35,643.20,90,857.53,06,800.00,91,327.00,91,42.41,01,8.70,01
1999,7,1,15,40,631.31,10,655.82,06,812.00,11,129.00,11,42.08,01,8.89,01
1999,7,1,15,45,616.81,10,637.34,06,817.00,11,119.20,11,41.99,01,8.91,01
1999,7,1,15,50,598.46,10,621.60,06,810.00,11,119.90,11,41.83,01,8.92,01
1999,7,1,15,55,580.81,18,615.00,06,801.00,19,130.90,19,41.88,01,8.92,01
1999,7,1,16,0,563.04,34,621.13,06,791.00,35,155.10,35,42.03,01,8.99,01
1999,7,1,16,5,543.14,30,604.63,06,780.00,31,157.10,31,41.90,01,9.00,01
1999,7,1,16,10,525.14,30,582.77,06,773.00,31,151.30,31,41.88,01,9.04,01
1999,7,1,16,15,510.64,30,561.38,06,768.00,31,144.80,31,42.05,01,8.86,01
1999,7,1,16,20,488.76,50,571.34,06,753.00,51,174.90,51,42.09,01,8.90,01
1999,7,1,16,25,469.31,54,563.15,06,745.00,55,182.90,55,41.80,01,9.08,01
1999,7,1,16,30,458.14,54,545.72,06,749.00,55,175.60,55,41.81,01,8.95,01
1999,7,1,16,35,438.84,58,525.96,06,735.00,59,174.80,59,41.82,01,8.88,01
1999,7,1,16,40,421.28,66,522.80,06,725.00,67,188.40,67,41.91,01,8.72,01
1999,7,1,16,45,401.39,86,521.71,06,709.00,87,206.50,87,41.88,01,8.88,01
1999,7,1,16,50,380.61,90,510.46,06,691.80,91,214.50,91,41.81,01,8.95,01
1999,7,1,16,55,365.02,90,520.10,06,684.30,91,238.90,91,41.68,01,8.86,01
1999,7,1,17,0,349.44,90,487.33,06,680.90,91,219.10,91,41.91,01,8.79,01
1999,7,1,17,5,326.33,90,458.62,06,660.80,91,209.60,91,41.62,01,8.96,01
1999,7,1,17,10,304.71,90,447.21,06,639.50,91,217.20,91,41.47,01,9.10,01
1999,7,1,17,15,286.89,90,434.20,06,623.50,91,220.70,91,41.62,01,9.04,01
1999,7,1,17,20,267.69,90,411.74,06,602.10,91,216.00,91,41.52,01,9.05,01
1999,7,1,17,25,252.63,90,382.51,06,595.40,91,199.30,91,41.51,01,9.06,01
1999,7,1,17,30,234.35,90,359.91,06,581.20,91,191.20,91,41.39,01,9.06,01
1999,7,1,17,35,213.86,90,330.08,06,553.80,91,179.00,91,41.32,01,9.20,01
1999,7,1,17,40,194.65,90,303.90,06,525.30,91,169.80,91,41.10,01,9.23,01
1999,7,1,17,45,178.69,90,278.99,06,511.00,91,157.50,91,41.07,01,9.31,01
1999,7,1,17,50,162.32,90,248.73,06,484.70,91,142.00,91,41.02,01,9.17,01
1999,7,1,17,55,147.88,90,228.75,06,468.50,91,133.80,91,41.11,01,9.02,01
1999,7,1,18,0,129.70,90,202.31,06,436.00,91,121.60,91,41.06,01,8.97,01
1999,7,1,18,5,114.09,90,175.20,06,407.50,91,106.90,91,40.93,01,9.08,01
1999,7,1,18,10,97.64,01,147.96,06,371.40,01,92.20,01,40.64,01,9.36,01
1999,7,1,18,15,80.66,01,120.45,06,328.90,01,76.80,01,40.59,01,9.25,01
1999,7,1,18,20,66.23,01,97.26,06,288.30,01,64.00,01,40.58,01,9.22,01
1999,7,1,18,25,52.07,01,75.52,06,247.90,01,51.19,01,40.35,01,9.25,01
1999,7,1,18,30,39.32,01,52.72,06,167.00,01,39.19,01,40.26,01,9.29,01
1999,7,1,18,35,27.24,01,35.75,06,136.50,01,26.99,01,40.01,01,9.33,01
1999,7,1,18,40,17.31,01,22.29,06,90.40,01,17.99,01,39.78,01,9.53,01
1999,7,1,18,45,9.91,01,11.51,06,40.63,01,10.24,01,39.49,01,9.57,01
1999,7,1,18,50,4.13,01,4.38,06,15.40,01,4.14,01,39.35,01,9.70,01
1999,7,1,18,55,-0.59,01,-0.59,06,0.68,01,-0.59,01,39.09,01,9.76,01
1999,7,1,19,0,-4.24,01,0.00,06,-1.51,01,-4.16,01,38.73,01,9.84,01
1999,7,1,19,5,-5.30,01,0.00,06,-1.50,01,-5.29,01,38.57,01,9.87,01
1999,7,1,19,10,-6.00,01,0.00,06,-1.38,01,-5.90,01,38.41,01,9.94,01
1999,7,1,19,15,-6.10,01,0.00,06,-1.10,01,-6.01,01,38.23,01,10.01,01
1999,7,1,19,20,-6.27,01,0.00,06,-1.02,01,-6.23,01,38.11,01,10.04,01
1999,7,1,19,25,-5.90,01,0.00,06,-0.71,01,-5.86,01,38.04,01,10.04,01
1999,7,1,19,30,-6.22,01,0.00,06,-0.89,01,-6.10,01,37.82,01,10.14,01
1999,7,1,19,35,-6.53,01,0.00,06,-1.03,01,-6.64,01,37.50,01,10.22,01
1999,7,1,19,40,-6.53,01,0.00,06,-1.09,01,-6.57,01,37.35,01,10.26,01
1999,7,1,19,45,-6.86,01,0.00,06,-1.16,01,-6.95,01,37.04,01,10.40,01
1999,7,1,19,50,-6.81,01,0.00,06,-1.26,01,-6.95,01,36.82,01,10.45,01
1999,7,1,19,55,-7.16,01,0.00,06,-1.44,01,-7.22,01,36.48,01,10.60,01
1999,7,1,20,0,-7.57,01,0.00,06,-1.65,01,-7.57,01,36.16,01,10.72,01
1999,7,1,20,5,-7.28,01,0.00,06,-1.43,01,-7.25,01,35.92,01,10.82,01
1999,7,1,20,10,-6.90,01,0.00,06,-1.13,01,-6.99,01,35.82,01,10.82,01
1999,7,1,20,15,-6.77,01,0.00,06,-0.87,01,-6.65,01,35.76,01,10.80,01
1999,7,1,20,20,-6.75,01,0.00,06,-0.93,01,-6.63,01,35.51,01,10.89,01
1999,7,1,20,25,-6.22,01,0.00,06,-0.64,01,-6.13,01,35.46,01,10.86,01
1999,7,1,20,30,-5.59,01,0.00,06,-0.11,01,-5.42,01,35.61,01,10.74,01
1999,7,1,20,35,-6.61,01,0.00,06,-0.78,01,-6.43,01,35.20,01,10.91,01
1999,7,1,20,40,-6.78,01,0.00,06,-1.02,01,-6.61,01,34.92,01,11.06,01
1999,7,1,20,45,-6.79,01,0.00,06,-0.98,01,-6.61,01,34.72,01,11.15,01
1999,7,1,20,50,-6.65,01,0.00,06,-0.85,01,-6.53,01,34.62,01,11.17,01
1999,7,1,20,55,-6.79,01,0.00,06,-0.90,01,-6.60,01,34.42,01,11.28,01
1999,7,1,21,0,-6.81,01,0.00,06,-0.95,01,-6.68,01,34.23,01,11.36,01
1999,7,1,21,5,-6.67,01,0.00,06,-0.95,01,-6.50,01,34.07,01,11.43,01
1999,7,1,21,10,-6.96,01,0.00,06,-0.91,01,-6.92,01,33.87,01,11.49,01
1999,7,1,21,15,-7.21,01,0.00,06,-1.09,01,-7.28,01,33.64,01,11.58,01
1999,7,1,21,20,-7.74,01,0.00,06,-1.25,01,-7.46,01,33.36,01,11.73,01
1999,7,1,21,25,-7.25,01,0.00,06,-1.01,01,-7.18,01,33.27,01,11.78,01
1999,7,1,21,30,-5.84,01,0.00,06,-0.41,01,-5.55,01,33.46,01,11.75,01
1999,7,1,21,35,-5.15,01,0.00,06,-0.21,01,-4.95,01,33.30,01,11.84,01
1999,7,1,21,40,-5.20,01,0.00,06,0.01,01,-4.95,01,33.30,01,11.87,01
1999,7,1,21,45,-5.29,01,0.00,06,0.18,01,-4.96,01,33.42,01,11.80,01
1999,7,1,21,50,-5.66,01,0.00,06,-0.01,01,-5.33,01,33.37,01,11.82,01
1999,7,1,21,55,-5.99,01,0.00,06,-0.24,01,-6.05,01,33.20,01,11.93,01
1999,7,1,22,0,-6.29,01,0.00,06,-0.54,01,-6.11,01,32.90,01,12.06,01
1999,7,1,22,5,-6.65,01,0.00,06,-0.67,01,-6.41,01,32.65,01,12.20,01
1999,7,1,22,10,-6.63,01,0.00,06,-0.86,01,-6.41,01,32.43,01,12.28,01
1999,7,1,22,15,-6.92,01,0.00,06,-0.84,01,-6.70,01,32.26,01,12.35,01
1999,7,1,22,20,-6.47,01,0.00,06,-0.76,01,-6.24,01,32.26,01,12.33,01
1999,7,1,22,25,-6.23,01,0.00,06,-0.82,01,-6.12,01,32.25,01,12.37,01
1999,7,1,22,30,-6.11,01,0.00,06,-0.74,01,-6.05,01,32.24,01,12.39,01
1999,7,1,22,35,-6.24,01,0.00,06,-0.68,01,-6.15,01,32.28,01,12.53,01
1999,7,1,22,40,-6.81,01,0.00,06,-0.64,01,-6.36,01,32.23,01,12.62,01
1999,7,1,22,45,-6.38,01,0.00,06,-0.51,01,-6.03,01,32.26,01,12.57,01
1999,7,1,22,50,-6.06,01,0.00,06,-0.25,01,-5.69,01,32.32,01,12.49,01
1999,7,1,22,55,-6.08,01,0.00,06,-0.15,01,-5.64,01,32.21,01,12.59,01
1999,7,1,23,0,-6.62,01,0.00,06,-0.44,01,-6.01,01,32.00,01,12.81,01
1999,7,1,23,5,-6.56,01,0.00,06,-0.38,01,-5.94,01,31.89,01,12.83,01
1999,7,1,23,10,-5.69,01,0.00,06,0.07,01,-5.29,01,32.03,01,12.54,01
1999,7,1,23,15,-5.07,01,0.00,06,0.28,01,-4.61,01,32.15,01,12.37,01
1999,7,1,23,20,-5.20,01,0.00,06,0.14,01,-4.82,01,31.97,01,12.44,01
1999,7,1,23,25,-5.38,01,0.00,06,-0.10,01,-5.06,01,31.63,01,12.58,01
1999,7,1,23,30,-5.83,01,0.00,06,-0.24,01,-5.43,01,31.32,01,12.77,01
1999,7,1,23,35,-6.11,01,0.00,06,-0.50,01,-5.82,01,30.97,01,12.87,01
1999,7,1,23,40,-6.98,01,0.00,06,-1.05,01,-6.67,01,30.50,01,12.99,01
1999,7,1,23,45,-7.31,01,0.00,06,-1.15,01,-7.03,01,30.16,01,13.26,01
1999,7,1,23,50,-6.25,01,0.00,06,-0.72,01,-6.17,01,30.17,01,13.29,01
1999,7,1,23,55,-5.15,01,0.00,06,0.04,01,-5.13,01,30.31,01,13.30,01
1999,7,2,0,0,-5.56,01,0.00,06,-0.28,01,-5.47,01,30.01,01,13.41,01
1999,7,2,0,5,-6.16,01,0.00,06,-0.60,01,-6.07,01,29.70,01,13.60,01
