2001,2,1,0,5,-4.00,01,0.00,06,-0.35,01,-3.83,01,5.18,01,88.50,01
2001,2,1,0,10,-3.96,01,0.00,06,-0.17,01,-3.77,01,5.25,01,87.60,01
2001,2,1,0,15,-3.91,01,0.00,06,0.04,01,-3.37,01,5.28,01,86.60,01
2001,2,1,0,20,-3.94,01,0.00,06,-0.20,01,-3.48,01,5.28,01,85.90,01
2001,2,1,0,25,-4.01,01,0.00,06,-0.48,01,-3.80,01,5.08,01,86.70,01
2001,2,1,0,30,-3.99,01,0.00,06,-0.38,01,-3.81,01,5.00,01,86.40,01
2001,2,1,0,35,-3.95,01,0.00,06,-0.21,01,-3.10,01,5.04,01,85.70,01
2001,2,1,0,40,-3.95,01,0.00,06,-0.48,01,-2.83,01,5.00,01,86.70,01
2001,2,1,0,45,-3.96,01,0.00,06,-0.61,01,-2.96,01,4.80,01,88.00,01
2001,2,1,0,50,-3.96,01,0.00,06,-0.69,01,-2.96,01,4.70,01,88.20,01
2001,2,1,0,55,-3.95,01,0.00,06,-0.61,01,-3.46,01,4.64,01,88.50,01
2001,2,1,1,0,-3.96,01,0.00,06,-0.43,01,-3.76,01,4.65,01,88.10,01
2001,2,1,1,5,-3.96,01,0.00,06,-0.29,01,-3.49,01,4.70,01,87.30,01
2001,2,1,1,10,-3.95,01,0.00,06,-0.16,01,-3.45,01,4.79,01,86.10,01
2001,2,1,1,15,-3.83,01,0.00,06,-0.06,01,-3.30,01,4.88,01,85.20,01
2001,2,1,1,20,-3.21,01,0.00,06,0.45,01,-2.67,01,5.01,01,84.00,01
2001,2,1,1,25,-2.70,01,0.00,06,0.92,01,-2.45,01,5.33,01,81.60,01
2001,2,1,1,30,-3.28,01,0.00,06,0.23,01,-2.86,01,5.33,01,81.80,01
2001,2,1,1,35,-3.95,01,0.00,06,-0.19,01,-3.48,01,5.11,01,82.70,01
2001,2,1,1,40,-3.96,01,0.00,06,-0.44,01,-3.78,01,4.97,01,83.30,01
2001,2,1,1,45,-3.96,01,0.00,06,-0.65,01,-3.81,01,4.82,01,84.20,01
2001,2,1,1,50,-3.95,01,0.00,06,-0.63,01,-3.45,01,4.73,01,84.70,01
2001,2,1,1,55,-3.96,01,0.00,06,-0.54,01,-3.38,01,4.71,01,84.70,01
2001,2,1,2,0,-3.96,01,0.00,06,-0.68,01,-3.50,01,4.65,01,84.90,01
2001,2,1,2,5,-3.93,01,0.00,06,-0.48,01,-3.34,01,4.60,01,84.10,01
2001,2,1,2,10,-3.65,01,0.00,06,-0.27,01,-3.26,01,4.72,01,82.70,01
2001,2,1,2,15,-3.84,01,0.00,06,-0.48,01,-3.41,01,4.53,01,83.90,01
2001,2,1,2,20,-3.96,01,0.00,06,-0.99,01,-4.03,01,4.23,01,85.90,01
2001,2,1,2,25,-3.97,01,0.00,06,-1.00,01,-4.08,01,4.05,01,87.50,01
2001,2,1,2,30,-3.96,01,0.00,06,-0.90,01,-3.96,01,3.95,01,88.40,01
2001,2,1,2,35,-3.96,01,0.00,06,-0.84,01,-3.93,01,3.86,01,89.00,01
2001,2,1,2,40,-3.95,01,0.00,06,-0.63,01,-3.74,01,3.80,01,89.50,01
2001,2,1,2,45,-3.96,01,0.00,06,-0.59,01,-3.53,01,3.77,01,89.70,01
2001,2,1,2,50,-3.96,01,0.00,06,-0.61,01,-3.81,01,3.68,01,90.30,01
2001,2,1,2,55,-3.96,01,0.00,06,-0.52,01,-3.88,01,3.63,01,90.30,01
2001,2,1,3,0,-3.96,01,0.00,06,-0.43,01,-3.87,01,3.65,01,90.00,01
2001,2,1,3,5,-3.96,01,0.00,06,-0.43,01,-3.87,01,3.66,01,90.00,01
2001,2,1,3,10,-3.75,01,0.00,06,-0.27,01,-3.39,01,3.69,01,89.40,01
2001,2,1,3,15,-3.51,01,0.00,06,-0.05,01,-3.24,01,3.75,01,88.80,01
2001,2,1,3,20,-3.50,01,0.00,06,-0.01,01,-3.21,01,3.82,01,88.60,01
2001,2,1,3,25,-3.95,01,0.00,06,-0.37,01,-3.54,01,3.73,01,89.40,01
2001,2,1,3,30,-3.96,01,0.00,06,-0.43,01,-3.98,01,3.61,01,90.10,01
2001,2,1,3,35,-3.96,01,0.00,06,-0.36,01,-3.85,01,3.62,01,89.70,01
2001,2,1,3,40,-3.72,01,0.00,06,-0.07,01,-3.26,01,3.79,01,88.30,01
2001,2,1,3,45,-3.83,01,0.00,06,-0.35,01,-3.45,01,3.72,01,88.60,01
2001,2,1,3,50,-3.90,01,0.00,06,-0.26,01,-3.45,01,3.67,01,88.90,01
2001,2,1,3,55,-3.33,01,0.00,06,-0.01,01,-3.14,01,3.77,01,88.00,01
2001,2,1,4,0,-3.63,01,0.00,06,-0.32,01,-3.32,01,3.72,01,87.60,01
2001,2,1,4,5,-3.89,01,0.00,06,-0.39,01,-3.40,01,3.66,01,87.60,01
2001,2,1,4,10,-3.95,01,0.00,06,-0.57,01,-3.66,01,3.60,01,87.70,01
2001,2,1,4,15,-3.91,01,0.00,06,-0.44,01,-3.53,01,3.56,01,87.70,01
2001,2,1,4,20,-3.23,01,0.00,06,0.14,01,-2.85,01,3.76,01,86.20,01
2001,2,1,4,25,-3.54,01,0.00,06,-0.46,01,-3.00,01,3.73,01,86.50,01
2001,2,1,4,30,-3.95,01,0.00,06,-1.18,01,-3.75,01,3.45,01,88.10,01
2001,2,1,4,35,-4.00,01,0.00,06,-0.99,01,-3.89,01,3.30,01,88.50,01
2001,2,1,4,40,-3.96,01,0.00,06,-0.75,01,-3.64,01,3.40,01,87.70,01
2001,2,1,4,45,-3.96,01,0.00,06,-0.71,01,-3.82,01,3.45,01,87.10,01
2001,2,1,4,50,-4.12,01,0.00,06,-1.07,01,-4.01,01,3.40,01,87.40,01
2001,2,1,4,55,-4.42,01,0.00,06,-1.28,01,-4.17,01,3.25,01,87.80,01
2001,2,1,5,0,-4.62,01,0.00,06,-1.62,01,-4.33,01,3.06,01,89.10,01
2001,2,1,5,5,-4.76,01,0.00,06,-1.77,01,-4.84,01,2.88,01,90.10,01
2001,2,1,5,10,-4.75,01,0.00,06,-1.73,01,-4.89,01,2.80,01,91.20,01
2001,2,1,5,15,-4.40,01,0.00,06,-1.47,01,-4.49,01,2.84,01,91.10,01
2001,2,1,5,20,-4.00,01,0.00,06,-1.37,01,-4.10,01,2.87,01,90.40,01
2001,2,1,5,25,-3.97,01,0.00,06,-1.16,01,-4.10,01,2.85,01,90.40,01
2001,2,1,5,30,-4.13,01,0.00,06,-1.46,01,-4.24,01,2.76,01,90.40,01
2001,2,1,5,35,-4.51,01,0.00,06,-1.62,01,-4.65,01,2.60,01,91.30,01
2001,2,1,5,40,-4.25,01,0.00,06,-1.31,01,-4.28,01,2.63,01,91.10,01
2001,2,1,5,45,-3.96,01,0.00,06,-1.21,01,-4.07,01,2.68,01,90.30,01
2001,2,1,5,50,-3.96,01,0.00,06,-1.18,01,-4.00,01,2.70,01,89.60,01
2001,2,1,5,55,-3.96,01,0.00,06,-1.32,01,-4.06,01,2.58,01,90.40,01
2001,2,1,6,0,-3.85,01,0.00,06,-1.08,01,-3.81,01,2.55,01,90.50,01
2001,2,1,6,5,-3.62,01,0.00,06,-0.89,01,-3.62,01,2.59,01,90.10,01
2001,2,1,6,10,-3.60,01,0.00,06,-0.81,01,-3.48,01,2.65,01,89.40,01
2001,2,1,6,15,-3.69,01,0.00,06,-1.04,01,-3.62,01,2.58,01,89.40,01
2001,2,1,6,20,-3.80,01,0.00,06,-1.00,01,-3.67,01,2.50,01,89.90,01
2001,2,1,6,25,-3.45,01,0.00,06,-0.78,01,-3.21,01,2.54,01,89.40,01
2001,2,1,6,30,-2.68,01,0.00,06,-0.74,01,-2.49,01,2.59,01,89.00,01
2001,2,1,6,35,-1.70,01,0.00,06,-0.68,01,-1.57,01,2.54,01,89.20,01
2001,2,1,6,40,0.03,01,0.00,06,-0.47,01,0.23,01,2.55,01,88.90,01
2001,2,1,6,45,2.28,01,2.07,06,-0.53,01,2.07,08,2.47,01,89.10,01
2001,2,1,6,50,5.28,01,6.72,06,85.00,01,5.28,01,2.38,01,89.60,01
2001,2,1,6,55,11.65,01,14.77,06,204.60,01,7.95,01,2.31,01,89.80,01
2001,2,1,7,0,17.47,01,21.80,06,221.70,01,10.68,01,2.29,01,90.00,01
2001,2,1,7,5,31.82,01,32.33,06,269.70,01,14.19,01,2.39,01,89.60,01
2001,2,1,7,10,48.59,01,50.24,06,394.70,01,16.91,01,2.57,01,89.20,01
2001,2,1,7,15,66.62,01,72.63,06,522.20,01,19.52,01,2.78,01,88.60,01
2001,2,1,7,20,84.47,01,90.82,06,579.90,01,21.84,01,3.07,01,87.10,01
2001,2,1,7,25,94.15,01,99.78,06,556.20,01,24.07,01,3.43,01,84.90,01
2001,2,1,7,30,122.53,01,127.70,06,658.70,01,26.77,01,3.81,01,82.70,01
2001,2,1,7,35,141.99,01,146.21,06,691.70,01,28.47,01,4.15,01,80.90,01
2001,2,1,7,40,161.58,03,165.01,06,721.00,03,30.11,03,4.48,01,79.50,01
2001,2,1,7,45,181.55,03,183.97,06,748.00,03,31.49,03,4.77,01,78.10,01
2001,2,1,7,50,201.75,03,202.92,06,771.00,03,32.95,03,5.07,01,76.90,01
2001,2,1,7,55,222.42,03,221.90,06,792.00,03,34.29,03,5.34,01,75.10,01
2001,2,1,8,0,242.97,03,241.14,06,811.00,03,35.83,03,5.54,01,74.40,01
2001,2,1,8,5,263.27,03,259.84,06,829.00,03,36.63,03,5.71,01,74.30,01
2001,2,1,8,10,283.18,03,278.52,06,844.00,03,37.84,03,5.88,01,74.20,01
2001,2,1,8,15,303.07,11,297.54,06,859.00,10,39.08,10,6.11,01,73.90,01
2001,2,1,8,20,323.40,11,316.37,06,873.00,10,40.15,10,6.35,01,72.50,01
2001,2,1,8,25,343.58,11,334.84,06,885.00,10,41.29,10,6.52,01,72.00,01
2001,2,1,8,30,363.15,11,353.31,06,897.00,10,42.25,10,6.80,01,71.40,01
2001,2,1,8,35,382.38,15,371.49,06,908.00,14,43.12,14,7.11,01,71.20,01
2001,2,1,8,40,401.81,17,389.41,06,919.00,08,43.64,16,7.37,01,70.70,01
2001,2,1,8,45,420.93,21,407.00,06,929.00,08,44.11,20,7.73,01,69.85,01
2001,2,1,8,50,439.73,21,424.35,06,937.00,08,45.10,20,7.99,01,69.16,01
2001,2,1,8,55,458.15,15,442.15,06,947.00,14,45.71,14,8.30,01,68.41,01
2001,2,1,9,0,474.95,11,459.65,06,957.00,10,46.00,10,8.84,01,67.44,01
2001,2,1,9,5,491.37,11,475.80,06,963.00,10,46.72,10,8.89,01,65.03,01
2001,2,1,9,10,507.13,15,492.17,06,970.00,14,47.29,14,9.04,01,65.46,01
2001,2,1,9,15,522.32,15,507.66,06,975.00,14,48.03,14,9.36,01,63.64,01
2001,2,1,9,20,537.88,11,523.10,06,980.00,10,48.87,10,9.64,01,62.99,01
2001,2,1,9,25,552.57,11,537.87,06,985.00,10,49.22,10,10.02,01,62.10,01
2001,2,1,9,30,567.96,11,552.72,06,990.00,10,49.82,10,10.19,01,61.14,01
2001,2,1,9,35,583.51,11,567.19,06,994.00,10,50.74,10,10.38,01,60.18,01
2001,2,1,9,40,598.11,11,581.19,06,998.00,10,51.40,10,10.67,01,59.52,01
2001,2,1,9,45,612.36,11,595.02,06,1003.00,10,51.59,10,11.10,01,58.24,01
2001,2,1,9,50,626.70,11,608.90,06,1007.00,10,52.59,10,11.29,01,57.55,01
2001,2,1,9,55,640.50,11,621.64,06,1010.00,10,53.26,10,11.58,01,56.06,01
2001,2,1,10,0,653.36,11,633.66,06,1014.00,10,52.92,10,11.89,01,55.18,01
2001,2,1,10,5,665.49,11,645.66,06,1017.00,10,53.40,10,12.06,01,54.70,01
2001,2,1,10,10,677.71,11,657.67,06,1020.00,10,54.20,10,12.28,01,53.26,01
2001,2,1,10,15,689.53,11,668.89,06,1023.00,10,54.49,10,12.56,01,51.95,01
2001,2,1,10,20,700.93,11,679.67,06,1026.00,10,54.65,10,13.04,01,51.30,01
2001,2,1,10,25,711.72,11,689.12,06,1027.00,10,55.03,10,13.07,01,48.67,01
2001,2,1,10,30,721.40,11,697.60,06,1027.00,10,55.41,10,12.98,01,48.80,01
2001,2,1,10,35,731.70,15,707.39,06,1030.00,14,55.58,14,12.99,01,47.87,01
2001,2,1,10,40,740.99,15,716.94,06,1034.00,14,55.21,14,13.32,01,47.24,01
2001,2,1,10,45,749.30,15,724.78,06,1034.00,14,56.03,14,13.45,01,46.58,01
2001,2,1,10,50,757.79,15,732.14,06,1034.00,14,56.77,14,13.61,01,45.27,01
2001,2,1,10,55,766.43,11,740.75,06,1038.00,10,56.52,10,13.78,01,44.35,01
2001,2,1,11,0,775.08,11,747.66,06,1039.00,10,56.89,10,14.00,01,43.68,01
2001,2,1,11,5,780.71,11,753.29,06,1039.00,10,57.05,10,13.93,01,42.93,01
2001,2,1,11,10,787.38,11,760.06,06,1041.00,10,57.39,10,13.91,01,43.46,01
2001,2,1,11,15,795.08,11,767.66,06,1045.00,10,57.59,10,14.22,01,42.22,01
2001,2,1,11,20,799.78,11,772.19,06,1045.00,10,57.82,10,14.36,01,41.65,01
2001,2,1,11,25,804.51,11,775.58,06,1044.00,10,58.02,10,14.32,01,41.66,01
2001,2,1,11,30,811.28,11,783.11,06,1050.00,10,57.93,10,14.50,01,41.31,01
2001,2,1,11,35,815.06,15,785.18,06,1048.00,14,58.31,14,14.68,01,39.85,01
2001,2,1,11,40,817.86,15,788.64,06,1049.00,14,58.43,14,14.87,01,39.23,01
2001,2,1,11,45,820.69,15,791.33,06,1049.00,14,58.87,14,14.97,01,39.50,01
2001,2,1,11,50,824.57,11,795.00,06,1052.00,10,58.61,10,15.02,01,38.39,01
2001,2,1,11,55,826.46,11,796.14,06,1052.00,10,58.34,10,14.82,01,38.41,01
2001,2,1,12,0,826.38,11,796.38,06,1050.00,10,58.99,10,14.96,01,38.64,01
2001,2,1,12,5,825.32,11,796.59,06,1049.00,10,59.34,10,15.14,01,38.43,01
2001,2,1,12,10,826.32,03,798.01,06,1052.00,03,58.50,03,15.35,01,38.14,01
2001,2,1,12,15,828.35,11,800.72,06,1056.00,10,58.66,10,15.63,01,37.54,01
2001,2,1,12,20,827.40,11,798.94,06,1054.00,10,58.98,10,15.69,01,36.98,01
2001,2,1,12,25,825.49,11,795.72,06,1051.00,10,58.99,10,15.56,01,36.74,01
2001,2,1,12,30,824.61,11,795.29,06,1051.00,10,60.09,10,15.72,01,36.42,01
2001,2,1,12,35,823.77,11,794.08,06,1045.00,10,65.02,10,15.71,01,36.79,01
2001,2,1,12,40,796.77,11,767.23,06,976.00,10,88.50,10,15.78,01,36.55,01
2001,2,1,12,45,820.17,11,790.98,06,1026.00,10,80.20,10,15.81,01,35.59,01
2001,2,1,12,50,800.27,11,771.66,06,1006.00,10,77.80,10,15.95,01,35.53,01
2001,2,1,12,55,806.62,03,778.58,06,1038.00,03,66.22,03,16.16,01,35.79,01
2001,2,1,13,0,802.91,03,773.80,06,1042.00,03,62.68,03,16.26,01,35.07,01
2001,2,1,13,5,798.22,11,768.81,06,1046.00,10,59.38,10,16.26,01,35.20,01
2001,2,1,13,10,790.53,11,761.01,06,1042.00,10,59.11,10,16.20,01,34.96,01
2001,2,1,13,15,784.87,11,755.57,06,1045.00,10,56.86,10,16.40,01,33.47,01
2001,2,1,13,20,776.21,11,745.85,06,1039.00,10,56.75,10,16.47,01,32.51,01
2001,2,1,13,25,769.59,11,740.47,06,1042.00,10,55.38,10,16.79,01,32.96,01
2001,2,1,13,30,760.97,11,732.44,06,1040.00,10,55.05,10,16.89,01,33.08,01
2001,2,1,13,35,751.56,11,722.16,06,1035.00,10,54.76,10,16.85,01,32.92,01
2001,2,1,13,40,744.28,11,713.86,06,1034.00,10,54.23,10,16.81,01,32.37,01
2001,2,1,13,45,737.02,11,705.35,06,1032.00,10,54.48,10,16.88,01,32.18,01
2001,2,1,13,50,725.72,11,694.36,06,1027.00,10,54.47,10,16.83,01,32.17,01
2001,2,1,13,55,717.48,11,685.84,06,1027.00,10,54.17,10,16.92,01,31.54,01
2001,2,1,14,0,706.19,11,674.29,06,1022.00,10,54.22,10,16.91,01,33.01,01
2001,2,1,14,5,696.33,11,664.59,06,1022.00,10,53.40,10,16.82,01,31.61,01
2001,2,1,14,10,684.94,15,653.35,06,1018.00,14,53.76,14,17.08,01,32.06,01
2001,2,1,14,15,671.60,11,640.86,06,1013.00,10,53.73,10,17.25,01,31.99,01
2001,2,1,14,20,658.15,11,627.49,06,1009.00,10,52.50,10,17.16,01,31.15,01
2001,2,1,14,25,647.46,03,616.83,06,1008.00,03,52.56,03,17.20,01,31.86,01
2001,2,1,14,30,633.26,11,603.60,06,1004.00,10,52.01,10,17.35,01,31.74,01
2001,2,1,14,35,618.62,11,588.80,06,997.00,10,51.75,10,17.24,01,31.48,01
2001,2,1,14,40,605.82,11,576.04,06,995.00,10,51.07,10,17.10,01,30.86,01
2001,2,1,14,45,589.17,11,561.23,06,991.00,10,49.64,10,17.36,01,32.00,01
2001,2,1,14,50,572.90,11,545.46,06,984.00,10,48.97,10,17.29,01,32.51,01
2001,2,1,14,55,558.97,15,531.67,06,979.00,14,49.43,14,17.53,01,30.86,01
2001,2,1,15,0,543.04,11,515.28,06,971.00,10,48.90,10,17.48,01,31.49,01
2001,2,1,15,5,528.52,11,500.74,06,969.00,10,47.51,10,17.38,01,31.70,01
2001,2,1,15,10,512.51,15,484.52,06,961.00,14,47.39,14,17.42,01,31.33,01
2001,2,1,15,15,495.61,11,467.88,06,955.00,10,46.03,10,17.44,01,31.22,01
2001,2,1,15,20,481.07,15,453.35,06,952.00,14,45.59,14,17.44,01,30.89,01
2001,2,1,15,25,464.60,11,436.56,06,943.00,10,45.57,10,17.42,01,30.75,01
2001,2,1,15,30,446.60,15,419.24,06,933.00,14,45.41,14,17.46,01,30.11,01
2001,2,1,15,35,427.70,17,402.22,06,925.00,08,44.73,16,17.46,01,30.90,01
2001,2,1,15,40,408.98,17,385.53,06,918.00,08,44.01,16,17.54,01,30.15,01
2001,2,1,15,45,389.14,15,367.17,06,906.00,14,43.42,14,17.56,01,29.21,01
2001,2,1,15,50,369.28,11,348.98,06,894.00,10,42.85,10,17.48,01,30.70,01
2001,2,1,15,55,352.70,11,333.45,06,888.00,10,42.83,10,17.48,01,30.56,01
2001,2,1,16,0,336.12,11,318.06,06,875.00,10,45.13,10,17.54,01,30.11,01
2001,2,1,16,5,317.82,03,300.42,06,845.00,03,50.01,03,17.46,01,30.71,01
2001,2,1,16,10,288.23,03,271.89,06,769.00,03,56.14,03,17.36,01,30.74,01
2001,2,1,16,15,286.45,11,269.29,06,819.00,10,52.59,10,17.27,01,30.82,01
2001,2,1,16,20,253.94,03,240.28,06,811.00,03,38.79,03,17.31,01,31.92,01
2001,2,1,16,25,230.63,03,218.89,06,791.00,03,35.28,03,17.30,01,32.29,01
2001,2,1,16,30,209.35,03,199.49,06,769.00,03,33.66,03,17.28,01,31.43,01
2001,2,1,16,35,189.63,03,181.54,06,748.00,03,32.69,03,17.13,01,31.27,01
2001,2,1,16,40,167.94,03,161.76,06,725.00,03,29.65,03,17.03,01,31.40,01
2001,2,1,16,45,147.58,01,142.90,06,696.10,01,27.83,01,16.96,01,30.58,01
2001,2,1,16,50,128.20,01,124.58,06,665.90,01,25.84,01,16.85,01,31.01,01
2001,2,1,16,55,108.35,01,106.33,06,628.90,01,23.86,01,16.75,01,31.40,01
2001,2,1,17,0,89.75,01,88.82,06,591.90,01,21.38,01,16.66,01,31.20,01
2001,2,1,17,5,71.68,01,72.06,06,547.40,01,19.13,01,16.53,01,31.72,01
2001,2,1,17,10,54.12,01,55.61,06,496.00,01,16.21,01,16.38,01,32.19,01
2001,2,1,17,15,38.01,01,39.98,06,438.20,01,12.69,01,16.17,01,33.26,01
2001,2,1,17,20,24.60,01,26.56,06,373.20,01,9.68,01,15.99,01,33.60,01
2001,2,1,17,25,12.25,01,14.30,06,288.50,01,6.07,01,15.64,01,35.44,01
2001,2,1,17,30,2.24,01,4.73,06,173.20,01,2.59,01,15.25,01,37.24,01
2001,2,1,17,35,-2.45,01,0.00,06,27.22,01,-1.47,01,14.63,01,39.64,01
2001,2,1,17,40,-4.84,01,0.00,06,-2.46,01,-4.38,01,14.00,01,42.06,01
2001,2,1,17,45,-6.35,01,0.00,06,-3.81,01,-6.17,01,13.47,01,45.00,01
2001,2,1,17,50,-7.38,01,0.00,06,-4.22,01,-7.00,01,13.04,01,48.15,01
2001,2,1,17,55,-7.46,01,0.00,06,-4.25,01,-7.12,01,12.62,01,50.81,01
2001,2,1,18,0,-7.17,01,0.00,06,-3.92,01,-7.09,01,12.31,01,52.63,01
2001,2,1,18,5,-6.78,01,0.00,06,-3.55,01,-6.93,01,12.05,01,53.62,01
2001,2,1,18,10,-6.57,01,0.00,06,-3.33,01,-6.75,01,11.78,01,54.40,01
2001,2,1,18,15,-6.13,01,0.00,06,-2.75,01,-6.31,01,11.64,01,54.17,01
2001,2,1,18,20,-5.82,01,0.00,06,-1.87,01,-6.00,01,11.73,01,52.73,01
2001,2,1,18,25,-5.42,01,0.00,06,-1.18,01,-5.57,01,11.84,01,52.29,01
2001,2,1,18,30,-5.16,01,0.00,06,-1.17,01,-5.51,01,11.77,01,52.91,01
2001,2,1,18,35,-5.25,01,0.00,06,-1.25,01,-5.52,01,11.58,01,53.74,01
2001,2,1,18,40,-5.09,01,0.00,06,-1.02,01,-5.28,01,11.50,01,54.34,01
2001,2,1,18,45,-4.66,01,0.00,06,-0.60,01,-5.02,01,11.52,01,54.32,01
2001,2,1,18,50,-4.49,01,0.00,06,-0.73,01,-4.79,01,11.46,01,54.59,01
2001,2,1,18,55,-4.46,01,0.00,06,-0.72,01,-4.81,01,11.36,01,54.86,01
2001,2,1,19,0,-4.38,01,0.00,06,-0.61,01,-4.64,01,11.35,01,54.86,01
2001,2,1,19,5,-4.86,01,0.00,06,-1.16,01,-5.15,01,11.13,01,55.41,01
2001,2,1,19,10,-5.07,01,0.00,06,-1.29,01,-5.30,01,10.92,01,55.44,01
2001,2,1,19,15,-4.92,01,0.00,06,-1.23,01,-5.22,01,10.77,01,55.47,01
2001,2,1,19,20,-4.87,01,0.00,06,-1.38,01,-5.15,01,10.64,01,56.17,01
2001,2,1,19,25,-5.28,01,0.00,06,-1.98,01,-5.56,01,10.26,01,59.15,01
2001,2,1,19,30,-5.33,01,0.00,06,-2.12,01,-5.62,01,9.93,01,61.48,01
2001,2,1,19,35,-5.08,01,0.00,06,-1.84,01,-5.51,01,9.72,01,62.43,01
2001,2,1,19,40,-4.78,01,0.00,06,-1.19,01,-5.04,01,9.72,01,61.59,01
2001,2,1,19,45,-4.58,01,0.00,06,-0.78,01,-4.81,01,9.82,01,60.19,01
2001,2,1,19,50,-4.05,01,0.00,06,-0.31,01,-4.52,01,9.95,01,58.51,01
2001,2,1,19,55,-4.05,01,0.00,06,-0.38,01,-4.46,01,9.93,01,57.72,01
2001,2,1,20,0,-4.26,01,0.00,06,-0.54,01,-4.71,01,9.85,01,57.64,01
2001,2,1,20,5,-4.42,01,0.00,06,-0.69,01,-4.73,01,9.77,01,57.79,01
2001,2,1,20,10,-4.71,01,0.00,06,-0.98,01,-4.90,01,9.62,01,58.45,01
2001,2,1,20,15,-4.93,01,0.00,06,-1.04,01,-5.19,01,9.54,01,58.34,01
2001,2,1,20,20,-4.74,01,0.00,06,-0.74,01,-4.96,01,9.61,01,58.00,01
2001,2,1,20,25,-4.64,01,0.00,06,-0.74,01,-4.88,01,9.60,01,58.11,01
2001,2,1,20,30,-4.66,01,0.00,06,-0.82,01,-4.88,01,9.50,01,58.73,01
2001,2,1,20,35,-4.55,01,0.00,06,-0.77,01,-4.78,01,9.44,01,58.98,01
2001,2,1,20,40,-4.51,01,0.00,06,-0.90,01,-4.85,01,9.38,01,59.46,01
2001,2,1,20,45,-4.87,01,0.00,06,-1.21,01,-5.03,01,9.19,01,60.26,01
2001,2,1,20,50,-4.72,01,0.00,06,-1.00,01,-4.91,01,9.10,01,60.43,01
2001,2,1,20,55,-4.43,01,0.00,06,-0.84,01,-4.79,01,9.07,01,60.72,01
2001,2,1,21,0,-4.41,01,0.00,06,-1.01,01,-4.80,01,8.95,01,61.58,01
2001,2,1,21,5,-4.41,01,0.00,06,-1.03,01,-4.70,01,8.80,01,62.39,01
2001,2,1,21,10,-4.72,01,0.00,06,-1.33,01,-4.99,01,8.58,01,63.39,01
2001,2,1,21,15,-4.95,01,0.00,06,-1.36,01,-5.26,01,8.38,01,64.07,01
2001,2,1,21,20,-4.51,01,0.00,06,-0.99,01,-4.86,01,8.34,01,63.70,01
2001,2,1,21,25,-4.37,01,0.00,06,-0.70,01,-4.67,01,8.43,01,62.32,01
2001,2,1,21,30,-3.99,01,0.00,06,-0.15,01,-4.27,01,8.62,01,61.20,01
2001,2,1,21,35,-3.59,01,0.00,06,-0.04,01,-3.98,01,8.72,01,60.87,01
2001,2,1,21,40,-3.40,01,0.00,06,0.18,01,-3.63,01,8.84,01,60.18,01
2001,2,1,21,45,-3.56,01,0.00,06,-0.02,01,-3.78,01,8.81,01,60.48,01
2001,2,1,21,50,-3.56,01,0.00,06,-0.08,01,-3.76,01,8.80,01,60.53,01
2001,2,1,21,55,-3.58,01,0.00,06,-0.27,01,-3.85,01,8.75,01,61.46,01
2001,2,1,22,0,-3.62,01,0.00,06,-0.52,01,-4.01,01,8.61,01,62.84,01
2001,2,1,22,5,-3.79,01,0.00,06,-0.75,01,-4.22,01,8.45,01,64.24,01
2001,2,1,22,10,-4.22,01,0.00,06,-0.97,01,-4.42,01,8.24,01,65.63,01
2001,2,1,22,15,-4.15,01,0.00,06,-0.91,01,-4.38,01,8.14,01,66.53,01
2001,2,1,22,20,-4.05,01,0.00,06,-0.99,01,-4.43,01,8.02,01,67.47,01
2001,2,1,22,25,-4.18,01,0.00,06,-0.98,01,-4.44,01,7.86,01,68.59,01
2001,2,1,22,30,-3.83,01,0.00,06,-0.89,01,-4.37,01,7.76,01,69.52,01
2001,2,1,22,35,-3.96,01,0.00,06,-1.04,01,-4.32,01,7.60,01,70.80,01
2001,2,1,22,40,-4.06,01,0.00,06,-0.97,01,-4.44,01,7.47,01,71.90,01
2001,2,1,22,45,-3.86,01,0.00,06,-0.90,01,-4.36,01,7.34,01,72.70,01
2001,2,1,22,50,-3.51,01,0.00,06,-0.55,01,-3.76,01,7.33,01,72.70,01
2001,2,1,22,55,-3.53,01,0.00,06,-0.49,01,-3.72,01,7.32,01,72.70,01
2001,2,1,23,0,-3.49,01,0.00,06,-0.22,01,-3.70,01,7.33,01,72.30,01
2001,2,1,23,5,-3.46,01,0.00,06,-0.37,01,-3.73,01,7.32,01,72.60,01
2001,2,1,23,10,-3.27,01,0.00,06,-0.16,01,-3.63,01,7.33,01,72.80,01
2001,2,1,23,15,-3.12,01,0.00,06,-0.22,01,-3.63,01,7.33,01,72.80,01
2001,2,1,23,20,-3.32,01,0.00,06,-0.38,01,-3.64,01,7.29,01,73.20,01
2001,2,1,23,25,-3.51,01,0.00,06,-0.40,01,-3.69,01,7.22,01,73.60,01
2001,2,1,23,30,-3.53,01,0.00,06,-0.50,01,-3.81,01,7.12,01,74.20,01
2001,2,1,23,35,-3.37,01,0.00,06,-0.31,01,-3.65,01,7.11,01,74.30,01
2001,2,1,23,40,-3.40,01,0.00,06,-0.40,01,-3.68,01,7.07,01,74.50,01
2001,2,1,23,45,-3.31,01,0.00,06,-0.18,01,-3.66,01,7.12,01,74.10,01
2001,2,1,23,50,-3.31,01,0.00,06,-0.20,01,-3.63,01,7.13,01,74.10,01
