1999,6,1,0,5,-4.99,01,0.00,06,-0.14,01,-5.26,01,31.34,01,16.20,01
1999,6,1,0,10,-4.68,01,0.00,06,0.02,01,-4.93,01,31.27,01,16.20,01
1999,6,1,0,15,-4.41,01,0.00,06,0.10,01,-4.50,01,31.23,01,16.20,01
1999,6,1,0,20,-4.86,01,0.00,06,-0.03,01,-4.97,01,31.08,01,16.24,01
1999,6,1,0,25,-5.17,01,0.00,06,-0.19,01,-5.35,01,30.92,01,16.33,01
1999,6,1,0,30,-5.17,01,0.00,06,-0.26,01,-5.40,01,30.74,01,16.41,01
1999,6,1,0,35,-4.94,01,0.00,06,-0.01,01,-5.26,01,30.70,01,16.20,01
1999,6,1,0,40,-4.42,01,0.00,06,0.22,01,-4.55,01,30.72,01,16.03,01
1999,6,1,0,45,-4.79,01,0.00,06,-0.24,01,-5.09,01,30.43,01,16.22,01
1999,6,1,0,50,-5.04,01,0.00,06,-0.17,01,-5.29,01,30.25,01,16.09,01
1999,6,1,0,55,-4.53,01,0.00,06,0.15,01,-4.63,01,30.29,01,15.78,01
1999,6,1,1,0,-4.41,01,0.00,06,0.29,01,-4.41,01,30.29,01,15.57,01
1999,6,1,1,5,-4.29,01,0.00,06,0.33,01,-4.21,01,30.24,01,15.23,01
1999,6,1,1,10,-4.38,01,0.00,06,0.24,01,-4.33,01,30.17,01,14.91,01
1999,6,1,1,15,-4.41,01,0.00,06,0.19,01,-4.47,01,30.10,01,14.71,01
1999,6,1,1,20,-4.40,01,0.00,06,0.11,01,-4.50,01,29.99,01,14.64,01
1999,6,1,1,25,-4.47,01,0.00,06,-0.06,01,-4.63,01,29.83,01,14.67,01
1999,6,1,1,30,-4.47,01,0.00,06,-0.05,01,-4.64,01,29.75,01,14.68,01
1999,6,1,1,35,-4.60,01,0.00,06,0.00,01,-4.89,01,29.66,01,14.75,01
1999,6,1,1,40,-4.73,01,0.00,06,-0.04,01,-4.94,01,29.58,01,14.83,01
1999,6,1,1,45,-5.15,01,0.00,06,-0.15,01,-5.41,01,29.38,01,15.08,01
1999,6,1,1,50,-5.19,01,0.00,06,-0.11,01,-5.52,01,29.26,01,15.16,01
1999,6,1,1,55,-5.32,01,0.00,06,-0.20,01,-5.58,01,29.14,01,15.31,01
1999,6,1,2,0,-5.53,01,0.00,06,-0.13,01,-5.84,01,29.04,01,15.34,01
1999,6,1,2,5,-5.03,01,0.00,06,0.16,01,-5.35,01,29.05,01,15.29,01
1999,6,1,2,10,-5.19,01,0.00,06,0.11,01,-5.35,01,28.96,01,15.45,01
1999,6,1,2,15,-5.19,01,0.00,06,0.01,01,-5.36,01,28.83,01,15.60,01
1999,6,1,2,20,-5.20,01,0.00,06,-0.17,01,-5.41,01,28.63,01,15.69,01
1999,6,1,2,25,-5.20,01,0.00,06,-0.35,01,-5.42,01,28.40,01,15.83,01
1999,6,1,2,30,-5.22,01,0.00,06,-0.38,01,-5.43,01,28.26,01,15.97,01
1999,6,1,2,35,-5.48,01,0.00,06,-0.30,01,-5.69,01,28.15,01,16.05,01
1999,6,1,2,40,-5.25,01,0.00,06,-0.24,01,-5.61,01,28.07,01,16.08,01
1999,6,1,2,45,-5.26,01,0.00,06,-0.14,01,-5.50,01,28.03,01,16.14,01
1999,6,1,2,50,-5.86,01,0.00,06,-0.15,01,-6.06,01,27.90,01,16.33,01
1999,6,1,2,55,-5.31,01,0.00,06,0.03,01,-5.46,01,27.81,01,16.44,01
1999,6,1,3,0,-5.49,01,0.00,06,0.01,01,-5.56,01,27.67,01,16.47,01
1999,6,1,3,5,-5.52,01,0.00,06,0.16,01,-5.51,01,27.59,01,16.51,01
1999,6,1,3,10,-4.97,01,0.00,06,0.36,01,-5.12,01,27.59,01,16.45,01
1999,6,1,3,15,-4.52,01,0.00,06,0.62,01,-4.60,01,27.65,01,16.19,01
1999,6,1,3,20,-4.57,01,0.00,06,0.62,01,-4.43,01,27.61,01,16.14,01
1999,6,1,3,25,-4.67,01,0.00,06,0.67,01,-4.50,01,27.55,01,16.08,01
1999,6,1,3,30,-4.35,01,0.00,06,0.81,01,-4.19,01,27.59,01,15.98,01
1999,6,1,3,35,-4.38,01,0.00,06,0.46,01,-4.32,01,27.48,01,16.16,01
1999,6,1,3,40,-4.53,01,0.00,06,0.40,01,-4.49,01,27.42,01,16.21,01
1999,6,1,3,45,-4.28,01,0.00,06,0.44,01,-4.17,01,27.41,01,16.20,01
1999,6,1,3,50,-4.41,01,0.00,06,0.31,01,-4.39,01,27.35,01,16.27,01
1999,6,1,3,55,-4.42,01,0.00,06,0.15,01,-4.48,01,27.23,01,16.43,01
1999,6,1,4,0,-4.18,01,0.00,06,0.22,01,-4.24,01,27.15,01,16.46,01
1999,6,1,4,5,-4.13,01,0.00,06,0.18,01,-4.19,01,27.09,01,16.50,01
1999,6,1,4,10,-3.79,01,0.00,06,0.40,01,-3.93,01,27.11,01,16.44,01
1999,6,1,4,15,-3.69,01,0.00,06,0.35,01,-3.82,01,27.06,01,16.47,01
1999,6,1,4,20,-3.86,01,0.00,06,0.06,01,-4.00,01,26.94,01,16.52,01
1999,6,1,4,25,-3.76,01,0.00,06,0.03,01,-3.95,01,26.86,01,16.48,01
1999,6,1,4,30,-4.28,01,0.00,06,-0.23,01,-4.28,01,26.68,01,16.59,01
1999,6,1,4,35,-3.82,01,0.00,06,-0.08,01,-3.91,01,26.63,01,16.52,01
1999,6,1,4,40,-3.91,01,0.00,06,-0.10,01,-3.85,01,26.59,01,16.50,01
1999,6,1,4,45,-3.77,01,0.00,06,0.08,01,-3.87,01,26.60,01,16.43,01
1999,6,1,4,50,-3.90,01,0.00,06,0.06,01,-3.98,01,26.61,01,16.40,01
1999,6,1,4,55,-4.05,01,0.00,06,0.20,01,-4.01,01,26.60,01,16.37,01
1999,6,1,5,0,-3.58,01,0.00,06,0.39,01,-3.62,01,26.67,01,16.41,01
1999,6,1,5,5,-3.58,01,0.00,06,0.39,01,-3.41,01,26.73,01,16.31,01
1999,6,1,5,10,-3.57,01,0.00,06,0.10,01,-3.60,01,26.63,01,16.38,01
1999,6,1,5,15,-2.81,01,0.00,06,-0.04,01,-2.90,01,26.53,01,16.43,01
1999,6,1,5,20,-1.99,01,0.00,06,-0.33,01,-2.14,01,26.36,01,16.51,01
1999,6,1,5,25,-0.11,01,-0.28,06,-0.24,01,-0.28,01,26.34,01,16.55,01
1999,6,1,5,30,4.55,01,4.24,06,-0.38,01,4.25,01,26.27,01,16.59,01
1999,6,1,5,35,10.65,01,10.55,06,-0.01,01,10.55,01,26.19,01,16.59,01
1999,6,1,5,40,16.09,01,16.07,06,0.93,01,16.01,01,26.27,01,16.52,01
1999,6,1,5,45,21.23,01,21.41,06,2.92,01,21.19,01,26.25,01,16.80,01
1999,6,1,5,50,27.26,01,28.06,06,7.29,01,27.38,01,26.12,01,16.69,01
1999,6,1,5,55,32.17,01,33.23,06,10.20,01,32.11,01,26.15,01,16.69,01
1999,6,1,6,0,37.14,01,37.89,06,6.37,01,37.08,01,26.12,01,17.27,01
1999,6,1,6,5,48.00,01,48.54,06,3.86,01,47.98,01,25.92,01,16.69,01
1999,6,1,6,10,68.85,01,70.15,06,7.56,01,68.93,01,25.66,01,16.81,01
1999,6,1,6,15,94.58,01,100.58,06,38.92,01,93.60,01,25.87,01,16.68,01
1999,6,1,6,20,105.40,10,110.92,06,36.22,11,103.80,11,25.86,01,16.76,01
1999,6,1,6,25,125.93,14,138.74,06,72.10,15,123.30,15,25.84,01,16.71,01
1999,6,1,6,30,141.61,22,158.50,06,89.40,23,137.80,23,26.24,01,16.29,01
1999,6,1,6,35,151.21,22,169.85,06,96.60,23,145.80,23,26.42,01,16.15,01
1999,6,1,6,40,161.32,18,180.44,06,93.60,19,155.50,19,26.55,01,16.04,01
1999,6,1,6,45,177.90,22,200.75,06,107.30,23,170.30,23,26.71,01,15.97,01
1999,6,1,6,50,174.39,10,189.00,06,69.73,11,168.00,11,26.96,01,15.76,01
1999,6,1,6,55,184.98,18,204.86,06,92.50,19,175.40,19,27.12,01,15.63,01
1999,6,1,7,0,155.68,03,160.30,06,26.52,03,151.40,03,27.23,01,15.68,01
1999,6,1,7,5,186.43,03,193.18,06,40.18,03,179.00,03,27.34,01,15.37,01
1999,6,1,7,10,176.99,03,179.86,06,20.16,03,172.40,03,27.51,01,15.24,01
1999,6,1,7,15,228.74,18,249.66,06,118.00,19,204.00,19,27.69,01,15.20,01
1999,6,1,7,20,255.78,10,277.53,06,137.00,11,222.20,11,27.85,01,15.07,01
1999,6,1,7,25,272.43,10,291.80,06,143.80,11,231.30,11,28.00,01,14.83,01
1999,6,1,7,30,321.43,14,347.87,06,205.00,15,258.20,15,28.13,01,14.66,01
1999,6,1,7,35,280.55,10,298.56,06,158.50,11,226.60,11,28.22,01,14.53,01
1999,6,1,7,40,275.22,03,290.44,06,161.40,03,214.50,03,28.17,01,14.44,01
1999,6,1,7,45,386.95,10,412.49,06,335.00,11,249.40,11,28.32,01,14.38,01
1999,6,1,7,50,376.80,10,396.33,06,291.10,11,249.90,11,28.44,01,14.49,01
1999,6,1,7,55,410.56,10,429.10,06,320.00,11,263.00,11,28.56,01,14.24,01
