2007,11,01,00,05,-3.09,1,-0.95,1,-3.26,1,15.8,1,105,1,14.62,1,0.03,1,139.1,1,0.57,1,1020,1,12.64,1,157.71,1
2007,11,01,00,10,-3.18,1,-1.63,1,-3.26,1,15.69,1,104.9,1,14.61,1,0.75,1,138.4,1,1.14,1,1020,1,12.64,1,157.5,1
2007,11,01,00,15,-3.26,1,-1.63,1,-3.3,1,15.52,1,105.1,8,14.59,1,0.82,1,127.2,1,1.14,1,1019.9,1,12.64,1,157.24,1
2007,11,01,00,20,-3.31,1,-1.61,1,-3.44,1,15.43,1,105.2,8,14.57,1,1.21,1,127.2,1,1.9,1,1019.8,1,12.64,1,156.92,1
2007,11,01,00,25,-2.47,1,-1.09,1,-3.19,1,15.42,1,105.5,8,14.54,1,1.63,1,132.1,1,2.1,1,1019.7,1,12.63,1,156.56,1
2007,11,01,00,30,-2.18,1,-0.75,1,-3.08,1,15.5,1,105.7,8,14.54,1,1.29,1,126.2,1,1.9,1,1019.6,1,12.61,1,156.15,1
2007,11,01,00,35,-2.83,1,-0.66,1,-3.25,1,15.55,1,105.6,8,14.54,1,0.6,1,120,1,1.71,1,1019.5,1,12.61,1,155.69,1
2007,11,01,00,40,-3.39,1,-0.96,1,-3.35,1,15.46,1,105.4,8,14.57,1,0.51,1,125.8,1,0.95,1,1019.4,1,12.61,1,155.19,1
2007,11,01,00,45,-3.12,1,-1.4,1,-3.25,1,15.3,1,105.5,8,14.58,1,1.35,1,134.9,1,2.1,1,1019.3,1,12.63,1,154.66,1
2007,11,01,00,50,-2.06,1,-0.69,1,-2.59,1,15.45,1,106.1,8,14.55,1,1.58,1,140.3,1,2.1,1,1019.2,1,12.63,1,154.08,1
2007,11,01,00,55,-2,1,-0.28,1,-2.43,1,15.5,1,106.1,8,14.52,1,1.51,1,149.5,1,2.1,1,1019.2,1,12.63,1,153.47,1
2007,11,01,01,00,-1.82,1,0,1,-2.13,1,15.59,1,106.2,8,14.5,1,1.46,1,147.3,1,2.48,1,1019.1,1,12.63,1,152.83,1
2007,11,01,01,05,-2.15,1,0,1,-2.5,1,15.67,1,106.3,8,14.5,1,1.12,1,142.2,1,1.9,1,1019,1,12.63,1,152.16,1
2007,11,01,01,10,-2.17,1,0,1,-2.65,1,15.67,1,106.2,8,14.49,1,1.11,1,139.2,1,1.52,1,1019,1,12.63,1,151.47,1
2007,11,01,01,15,-2.16,1,0.00,1,-2.51,1,15.71,1,106.2,8,14.5,1,0.8,1,140,1,1.71,1,1019,1,12.63,1,150.74,1
2007,11,01,01,20,-2.17,1,-0.07,1,-2.56,1,15.74,1,106.3,8,14.5,1,1.21,1,138,1,2.1,1,1018.9,1,12.62,1,150,1
2007,11,01,01,25,-1.95,1,0,1,-2.37,1,15.81,1,106.3,8,14.5,1,1.36,1,138,1,2.1,1,1018.9,1,12.62,1,149.23,1
2007,11,01,01,30,-2.12,1,0,1,-2.6,1,15.86,1,106.3,8,14.53,1,1.1,1,135.6,1,1.9,1,1018.9,1,12.6,1,148.44,1
2007,11,01,01,35,-2.07,1,0,1,-2.5,1,15.9,1,106.3,8,14.57,1,1.51,1,132.7,1,2.48,1,1018.8,1,12.62,1,147.63,1
2007,11,01,01,40,-2.14,1,0,1,-2.54,1,15.92,1,106.3,8,14.59,1,1.43,1,133.9,1,2.1,1,1018.8,1,12.62,1,146.8,1
2007,11,01,01,45,-1.97,1,0,1,-2.44,1,15.98,1,106.3,8,14.61,1,1.74,1,133.8,1,2.86,1,1018.8,1,12.62,1,145.96,1
2007,11,01,01,50,-2.15,1,0,1,-2.78,1,16.02,1,106.2,8,14.64,1,1.31,1,131.4,1,1.9,1,1018.7,1,12.62,1,145.11,1
2007,11,01,01,55,-2.33,1,-0.43,1,-3.15,1,15.99,1,106,8,14.66,1,1.08,1,131.6,1,1.52,1,1018.6,1,12.62,1,144.24,1
2007,11,01,02,00,-2.43,1,-0.8,1,-3.15,1,15.97,1,106,8,14.69,1,0.86,1,138.5,1,1.52,1,1018.6,1,12.62,1,143.36,1
2007,11,01,02,05,-2.73,1,-0.84,1,-3.23,1,15.96,1,106.1,8,14.71,1,0.42,1,130.7,1,1.14,1,1018.5,1,12.62,1,142.46,1
2007,11,01,02,10,-3.03,1,-1.21,1,-3.26,1,15.91,1,106.2,8,14.74,1,0.07,1,141.3,1,0.95,1,1018.5,1,12.62,1,141.56,1
2007,11,01,02,15,-2.58,1,-1.24,1,-3.25,1,15.87,1,106.3,8,14.76,1,0.14,1,122.6,1,0.57,1,1018.4,1,12.62,1,140.65,1
2007,11,01,02,20,-2.72,1,-1.45,1,-3.23,1,15.81,1,106.3,8,14.77,1,0,1,0,1,0,1,1018.4,1,12.61,1,139.73,1
2007,11,01,02,25,-2.54,1,-1.35,1,-3.14,1,15.74,1,106.4,8,14.78,1,0.01,1,122.6,1,0.57,1,1018.3,1,12.61,1,138.79,1
2007,11,01,02,30,-2.18,1,-0.9,1,-2.92,1,15.74,1,106.5,8,14.81,1,0.03,1,122.6,1,0.57,1,1018.3,1,12.59,1,137.86,1
2007,11,01,02,35,-2.14,1,-0.77,1,-2.5,1,15.75,1,106.5,8,14.83,1,0.03,1,112.2,1,0.57,1,1018.2,1,12.61,1,136.91,1
2007,11,01,02,40,-1.6,1,-0.19,1,-1.99,1,15.86,1,106.7,8,14.85,1,0.02,1,104,1,0.38,1,1018.2,1,12.61,1,135.96,1
2007,11,01,02,45,-1.15,1,0,1,-1.62,1,16,1,106.7,8,14.85,1,0,1,0,1,0,1,1018.1,1,12.61,1,135,1
2007,11,01,02,50,-1.39,1,-0.17,1,-1.67,1,15.98,1,106.4,8,14.85,1,0,1,0,1,0,1,1018.1,1,12.61,1,134.04,1
2007,11,01,02,55,-1.74,1,-0.79,1,-1.77,1,15.9,1,106.4,8,14.86,1,0.01,1,92.2,1,0.57,1,1018.1,1,12.6,1,133.07,1
2007,11,01,03,00,-2.17,1,-0.9,1,-2.02,1,15.87,1,106.5,8,14.87,1,0.00,1,92.2,1,0.38,1,1018,1,12.6,1,132.1,1
2007,11,01,03,05,-2.36,1,-1.7,1,-2.12,1,15.74,1,106.3,8,14.89,1,0,1,0,1,0,1,1018,1,12.6,1,131.12,1
2007,11,01,03,10,-3.39,1,-2.7,1,-3.12,1,15.24,1,106.1,8,14.9,1,0,1,0,1,0,1,1018,1,12.6,1,130.14,1
2007,11,01,03,15,-3.76,1,-3.23,1,-3.58,1,15.03,1,106.4,8,14.91,1,0,1,0,1,0,1,1018.1,1,12.6,1,129.15,1
2007,11,01,03,20,-3.48,1,-3.04,1,-3.29,1,15.06,1,106.8,8,14.9,1,0,1,0,1,0,1,1018.1,1,12.6,1,128.17,1
2007,11,01,03,25,-2.85,1,-2.38,1,-3.1,1,15.12,1,107,8,14.88,1,0,1,0,1,0,1,1018,1,12.6,1,127.17,1
2007,11,01,03,30,-2.19,1,-1.71,1,-2.57,1,15.13,1,107.1,8,14.87,1,0,1,0,1,0,1,1018,1,12.57,1,126.18,1
2007,11,01,03,35,-2.12,1,-1.04,1,-2.35,1,15.13,1,107.3,8,14.87,1,0.56,1,83.3,1,0.95,1,1017.9,1,12.57,1,125.19,1
2007,11,01,03,40,-1.93,1,-0.61,1,-2.06,1,15.13,1,107.3,8,14.85,1,0.53,1,75.2,1,0.95,1,1017.9,1,12.59,1,124.19,1
2007,11,01,03,45,-2.52,1,-1.04,1,-2.6,1,14.97,1,107.3,8,14.82,1,0.03,1,89.7,1,0.38,1,1017.9,1,12.59,1,123.19,1
2007,11,01,03,50,-2.34,1,-0.82,1,-2.62,1,14.93,1,107.5,8,14.77,1,0,1,0,1,0,1,1017.9,1,12.59,1,122.19,1
2007,11,01,03,55,-2.2,1,-0.6,1,-2.31,1,14.96,1,107.6,8,14.74,1,0,1,0,1,0,1,1018,1,12.59,1,121.18,1
2007,11,01,04,00,-2.02,1,0.11,1,-1.75,1,15.03,1,107.7,8,14.69,1,0,1,0,1,0,1,1017.9,1,12.59,1,120.18,1
2007,11,01,04,05,-2.14,1,-0.04,1,-2.02,1,15.02,1,107.7,8,14.66,1,0.02,1,103.7,1,0.38,1,1017.8,1,12.59,1,119.17,1
2007,11,01,04,10,-2.08,1,-0.01,1,-1.95,1,14.94,1,107.7,8,14.62,1,0.56,1,128.8,1,1.14,1,1017.8,1,12.58,1,118.17,1
2007,11,01,04,15,-1.64,1,0.02,1,-1.74,1,15.01,1,107.8,8,14.58,1,1.06,1,132.6,1,1.71,1,1017.8,1,12.58,1,117.16,1
2007,11,01,04,20,-1.15,1,0.89,1,-1.45,1,15.14,1,107.9,8,14.55,1,1.17,1,130.6,1,1.9,1,1017.7,1,12.58,1,116.16,1
2007,11,01,04,25,-1.51,1,0.77,1,-1.82,1,15.26,1,107.9,8,14.52,1,0.14,1,125.6,1,0.95,1,1017.7,1,12.58,1,115.15,1
2007,11,01,04,30,-2.02,1,0.24,1,-2.15,1,15.18,1,107.7,8,14.51,1,0.07,1,111.5,1,0.76,1,1017.7,1,12.56,1,114.14,1
2007,11,01,04,35,-1.87,1,0.32,1,-2.12,1,15.26,1,107.9,8,14.52,1,0,1,0,1,0,1,1017.6,1,12.57,1,113.13,1
2007,11,01,04,40,-2.08,1,0.01,1,-2.06,1,15.21,1,107.8,8,14.52,1,0,1,0,1,0,1,1017.6,1,12.57,1,112.13,1
2007,11,01,04,45,-2.23,1,0.09,1,-2.35,1,15.21,1,107.8,8,14.5,1,0,1,0,1,0,1,1017.5,1,12.57,1,111.12,1
2007,11,01,04,50,-1.83,1,0.45,1,-1.91,1,15.29,1,107.8,8,14.5,1,0,1,0,1,0,1,1017.5,1,12.57,1,110.12,1
2007,11,01,04,55,-1.72,1,0.16,1,-1.82,1,15.36,1,107.9,8,14.5,1,0,1,0,1,0,1,1017.6,1,12.57,1,109.11,1
2007,11,01,05,00,-2.12,1,0.12,1,-2.03,1,15.3,1,107.8,8,14.5,1,0.01,1,159,1,0.38,1,1017.7,1,12.56,1,108.11,1
2007,11,01,05,05,-2.16,1,0.77,1,-1.87,1,15.35,1,107.9,8,14.5,1,0,1,0,1,0,1,1017.7,1,12.57,1,107.1,1
2007,11,01,05,10,-2.18,1,0.15,1,-2.21,1,15.36,1,108,8,14.5,1,0,1,0,1,0,1,1017.6,1,12.56,1,106.1,1
2007,11,01,05,15,-2.1,1,-0.01,1,-2.24,1,15.25,1,107.8,8,14.5,1,0,1,0,1,0,1,1017.6,1,12.56,1,105.1,1
2007,11,01,05,20,-1.18,1,0,1,-1.48,1,15.26,1,107.9,8,14.48,1,0,1,0,1,0,1,1017.5,1,12.56,1,104.1,1
2007,11,01,05,25,-0.92,1,0.04,1,-1.16,1,15.36,1,107.9,8,14.47,1,0,1,0,1,0,1,1017.5,1,12.56,1,103.11,1
2007,11,01,05,30,-1.12,1,0.00,1,-1.01,1,15.34,1,107.9,8,14.48,1,0,1,0,1,0,1,1017.5,1,12.54,1,102.11,1
2007,11,01,05,35,-1.15,1,0.00,1,-0.96,1,15.32,1,107.9,8,14.5,1,0,1,0,1,0,1,1017.5,1,12.55,1,101.12,1
2007,11,01,05,40,-1.01,1,-0.25,1,-0.79,1,15.25,1,107.9,8,14.5,1,0.04,1,64.61,1,0.38,1,1017.5,1,12.55,1,100.13,1
2007,11,01,05,45,-0.49,1,-0.22,1,-0.26,1,15.15,1,107.9,8,14.5,1,0,1,0,1,0,1,1017.5,1,12.56,1,99.14,1
2007,11,01,05,50,-0.33,1,-0.25,1,-0.01,1,14.96,1,107.8,8,14.52,1,0.35,1,32.48,1,0.95,1,1017.5,1,12.55,1,98.15,1
2007,11,01,05,55,-0.35,1,-0.7,1,-0.11,1,14.72,1,107.8,8,14.52,1,0.73,1,40.99,1,1.14,1,1017.4,1,12.55,1,97.17,1
2007,11,01,06,00,-0.68,1,-0.99,1,-0.68,1,14.54,1,107.7,8,14.54,1,0,1,0,1,0,1,1017.5,1,12.55,1,96.18,1
2007,11,01,06,05,-1.14,1,-1.1,1,-1.01,1,14.33,1,107.9,8,14.56,1,0,1,0,1,0,1,1017.5,1,12.55,1,95.21,1
2007,11,01,06,10,-0.49,1,-0.11,1,-0.42,1,14.56,1,108.2,8,14.58,1,0,1,0,1,0,1,1017.4,1,12.55,1,94.23,1
2007,11,01,06,15,0.28,1,1.18,1,0.28,1,15.13,1,108.4,8,14.58,1,0,1,0,1,0,1,1017.3,1,12.55,1,93.26,1
2007,11,01,06,20,-0.46,1,-0.6,1,-0.33,1,14.62,1,107.8,8,14.58,1,0,1,0,1,0,1,1017.3,1,12.55,1,92.29,1
2007,11,01,06,25,0.05,1,-0.84,1,0.13,1,14.52,1,108,8,14.6,1,0,1,0,1,0,1,1017.3,1,12.54,1,91.32,1
2007,11,01,06,30,2.04,1,-0.16,1,2.23,8,14.67,1,108.2,8,14.61,1,0,1,0,1,0,1,1017.3,1,12.52,1,89.83,1
2007,11,01,06,35,5.09,1,0.56,1,5.09,1,14.97,1,108.3,8,14.61,1,0,1,0,1,0,1,1017.3,1,12.54,1,89.01,1
2007,11,01,06,40,8.15,1,0.25,1,8.15,1,14.96,1,108.1,8,14.61,1,0,1,0,1,0,1,1017.2,1,12.54,1,88.14,1
2007,11,01,06,45,11.46,1,0.44,1,11.46,1,14.83,1,108.1,8,14.59,1,0,1,0,1,0,1,1017.2,1,12.54,1,87.25,1
2007,11,01,06,50,15.71,1,2.33,1,15.71,1,14.92,1,108.1,8,14.58,1,0,1,0,1,0,1,1017.2,1,12.54,1,86.35,1
2007,11,01,06,55,23.5,1,24.95,1,20.26,1,14.88,1,108,8,14.55,1,0.00,1,16.99,1,0.19,1,1017.2,1,12.54,1,85.44,1
2007,11,01,07,00,26.82,1,15.58,1,24.97,1,14.78,1,108.1,8,14.54,1,0.01,1,33.05,1,0.38,1,1017.2,1,12.54,1,84.53,1
2007,11,01,07,05,45.36,1,64.79,1,33.08,1,15.07,1,108.3,8,14.52,1,0,1,0,1,0,1,1017.2,1,12.6,1,83.62,1
2007,11,01,07,10,42.02,1,9.48,1,41.93,1,15.12,1,108.2,8,14.52,1,0,1,0,1,0,1,1017.2,1,12.67,1,82.71,1
2007,11,01,07,15,56.53,1,32.78,1,50.85,1,14.96,1,108,8,14.54,1,0,1,0,1,0,1,1017.2,1,12.73,1,81.81,1
2007,11,01,07,20,81.38,1,91.71,1,62.86,1,14.77,1,107.9,8,14.56,1,0.04,1,30.82,1,0.57,1,1017.2,1,13.11,1,80.9,1
2007,11,01,07,25,83.18,1,87.23,1,64.62,1,14.86,1,108,8,14.6,1,0.01,1,42.07,1,0.38,1,1017.2,1,13.31,1,80,1
2007,11,01,07,30,64.68,3,16.7,3,64.36,3,15.02,1,108,8,14.66,1,0,1,0,1,0,1,1017.2,1,13.15,1,79.11,1
2007,11,01,07,35,57.97,3,6.22,3,57.97,3,15.21,1,108,8,14.75,1,0,1,0,1,0,1,1017.2,1,13.09,1,78.22,1
2007,11,01,07,40,59.45,3,5.36,3,59.45,3,15.39,1,108,8,14.82,1,0,1,0,1,0,1,1017.2,1,13.07,1,77.34,1
2007,11,01,07,45,73.31,3,22,3,67.16,3,15.25,1,107.7,8,14.88,1,0,1,0,1,0,1,1017.3,1,13.16,1,76.47,1
2007,11,01,07,50,110.4,3,82.38,3,82.49,3,15.27,1,107.8,8,14.94,1,0,1,0,1,0,1,1017.3,1,13.35,1,75.6,1
2007,11,01,07,55,160.6,19,253.64,18,76.49,18,15.53,1,107.8,8,15,1,0,1,0,1,0,1,1017.3,1,13.54,1,74.74,1
2007,11,01,08,00,154.08,19,268.26,18,63.09,18,16.22,1,107.9,8,15.08,1,0,1,0,1,0,1,1017.2,1,13.52,1,73.88,1
2007,11,01,08,05,170.03,15,315.88,14,63.39,14,16.74,1,107.6,8,15.2,1,0,1,0,1,0,1,1017.4,1,13.51,1,73.04,1
2007,11,01,08,10,179.36,19,317.75,18,64.02,18,16.86,1,107.1,8,15.36,1,0,1,0,1,0,1,1017.4,1,13.5,1,72.2,1
2007,11,01,08,15,223.87,59,302.52,58,63.6,58,17.28,1,106.9,8,15.57,1,0,1,0,1,0,1,1017.4,1,13.49,1,71.37,1
2007,11,01,08,20,327.47,91,310.52,90,64.76,90,17.58,1,106.3,8,15.81,1,0,1,0,1,0,1,1017.5,1,13.48,1,70.56,1
2007,11,01,08,25,384.45,91,279.02,90,65.62,90,17.85,1,105.8,8,16.08,1,0,1,0,1,0,1,1017.5,1,13.47,1,69.75,1
2007,11,01,08,30,482.86,8,302.99,2,64.54,2,18.21,1,105.2,8,16.39,1,0,1,0,1,0,1,1017.5,1,13.45,1,68.95,1
2007,11,01,08,35,558.42,8,317.86,2,65.7,2,18.49,1,104.6,1,16.72,1,0.00,1,347.9,1,0.19,1,1017.6,1,13.45,1,68.16,1
2007,11,01,08,40,610.34,8,319.45,2,64.48,2,18.93,1,104,1,17.04,1,0,1,0,1,0,1,1017.5,1,13.44,1,67.38,1
2007,11,01,08,45,655.44,8,327.42,2,62.88,2,19.44,1,102.8,1,17.38,1,0.01,1,151.1,1,0.57,1,1017.5,1,13.43,1,66.62,1
2007,11,01,08,50,692.15,8,340.95,25,62.2,25,20.14,1,100.9,1,17.74,1,0.03,1,148.2,1,0.57,1,1017.5,1,13.42,1,65.86,1
2007,11,01,08,55,686.41,8,336.16,25,61.98,25,20.78,1,98.1,1,18.1,1,0.19,1,149.8,1,1.33,1,1017.4,1,13.41,1,65.12,1
2007,11,01,09,00,618.6,8,332.49,29,62.13,29,21.15,1,96.8,1,18.49,1,0.28,1,128.7,1,1.52,1,1017.4,1,13.4,1,64.39,1
2007,11,01,09,05,515.61,91,331.98,90,62.71,90,21.12,1,95.3,1,18.87,1,0.77,1,136.9,1,1.9,1,1017.3,1,13.39,1,63.67,1
2007,11,01,09,10,429.34,91,328.38,90,63.52,90,20.78,1,96.4,1,19.26,1,0.71,1,128.5,1,1.71,1,1017.3,1,13.38,1,62.97,1
2007,11,01,09,15,383.18,91,321.82,90,63.59,90,20.81,1,96.5,1,19.63,1,0.89,1,139.9,1,2.67,1,1017.3,1,13.37,1,62.28,1
2007,11,01,09,20,373.51,91,323.6,90,63.76,90,20.55,1,96.2,1,20,1,1.63,1,193.2,1,2.29,1,1017.3,1,13.37,1,61.6,1
2007,11,01,09,25,374.51,91,323.38,90,64.47,90,20.53,1,95.8,1,20.36,1,1.21,1,158.9,1,1.9,1,1017.4,1,13.36,1,60.94,1
2007,11,01,09,30,387.77,91,317.48,90,66.02,90,20.9,1,95.4,1,20.72,1,0.26,1,117.5,1,1.14,1,1017.4,1,13.35,1,60.3,1
2007,11,01,09,35,411.77,91,316.85,90,66.35,90,21.65,1,94.2,1,21.07,1,0,1,0,1,0,1,1017.4,1,13.35,1,59.67,1
2007,11,01,09,40,437.21,91,314.66,90,66.97,90,22.23,1,91.6,1,21.42,1,0.35,1,200.5,1,1.14,1,1017.3,1,13.34,1,59.06,1
2007,11,01,09,45,463.46,91,310.27,90,65.84,90,22.08,1,91.4,1,21.79,1,0.32,1,175,1,0.95,1,1017.3,1,13.33,1,58.46,1
2007,11,01,09,50,484.01,91,314.3,90,65.81,90,22.25,1,91.5,1,22.18,1,0,1,0,1,0,1,1017.3,1,13.32,1,57.89,1
2007,11,01,09,55,493.57,91,322.8,90,66.07,90,22.5,1,90.3,1,22.57,1,0.32,1,203.5,1,1.52,1,1017.3,1,13.3,1,57.33,1
2007,11,01,10,00,504.96,91,317.22,90,65.59,90,22.6,1,89.8,1,22.98,1,0.3,1,178.6,1,1.14,1,1017.2,1,13.29,1,56.79,1
2007,11,01,10,05,514.94,91,313.09,90,66.52,90,22.73,1,89.1,1,23.39,1,0.17,1,217.9,1,1.71,1,1017.2,1,13.28,1,56.27,1
2007,11,01,10,10,523.72,91,308.64,90,68.3,90,23.12,1,84.9,1,23.82,1,0.71,1,187.3,1,1.33,1,1017.2,1,13.27,1,55.77,1
2007,11,01,10,15,540.63,91,304.01,90,78.45,90,22.99,1,84.6,1,24.23,1,0.42,1,170.9,1,1.33,1,1017.2,1,13.26,1,55.29,1
2007,11,01,10,20,544.27,91,299.69,90,73.24,90,22.9,1,85.6,1,24.63,1,0.37,1,247,1,1.52,1,1017.2,1,13.25,1,54.83,1
2007,11,01,10,25,551.74,91,293.26,90,73.28,90,22.97,1,85.3,1,25.03,1,0.41,1,340.8,1,2.29,1,1017.2,1,13.25,1,54.39,1
2007,11,01,10,30,562.84,91,294.75,90,73.56,90,23.35,1,82.4,1,25.41,1,0.8,1,316.1,1,4,1,1017.1,1,13.23,1,53.98,1
2007,11,01,10,35,574.78,91,290.01,90,79.5,90,22.8,1,81.2,1,25.8,1,2.05,1,322.6,1,4,1,1017,1,13.23,1,53.59,1
2007,11,01,10,40,583.88,91,286.99,90,79.69,90,23,1,80.5,1,26.13,1,1.01,1,35.5,1,2.29,1,1017,1,13.23,1,53.22,1
2007,11,01,10,45,587.55,91,295.88,90,77.62,90,23.58,1,79.8,1,26.44,1,0.32,1,228.7,1,1.52,1,1016.8,1,13.22,1,52.87,1
2007,11,01,10,50,588.11,91,303.95,90,73.3,90,23.98,1,76.3,1,26.72,1,0.52,1,145.3,1,1.71,1,1016.7,1,13.21,1,52.55,1
2007,11,01,10,55,591.86,91,295.34,90,75.87,90,23.9,1,76.7,1,27,1,1.69,1,329.9,1,4.38,1,1016.7,1,13.21,1,52.26,1
2007,11,01,11,00,603.34,91,285.23,90,85.53,90,23.4,1,77.6,1,27.27,1,1.64,1,308.3,1,4.19,1,1016.7,1,13.2,1,51.98,1
2007,11,01,11,05,608.03,91,277.18,90,88.34,90,23.35,1,78.1,1,27.53,1,1.7,1,290.7,1,3.24,1,1016.7,1,13.2,1,51.74,1
2007,11,01,11,10,618.61,91,271.6,90,95.07,90,23.4,1,76.5,1,27.76,1,0.77,1,294.1,1,2.86,1,1016.6,1,13.2,1,51.52,1
2007,11,01,11,15,621.4,91,268.18,90,93.41,90,23.74,1,73.1,1,27.96,1,1.97,1,317.9,1,4.19,1,1016.5,1,13.2,1,51.32,1
2007,11,01,11,20,617.31,91,265.19,90,84.35,90,23.48,1,74.1,1,28.14,1,2.28,1,324.6,1,4,1,1016.4,1,13.19,1,51.16,1
2007,11,01,11,25,624.72,91,263.41,90,88.06,90,23.53,1,72.5,1,28.31,1,1.46,1,351.4,1,3.05,1,1016.4,1,13.19,1,51.02,1
2007,11,01,11,30,628.15,91,262.01,90,87.35,90,24.07,1,68.06,1,28.47,1,1.24,1,0.22,1,3.05,1,1016.3,1,13.18,1,50.9,1
2007,11,01,11,35,620.75,91,257.45,90,83.05,90,24.47,1,68.32,1,28.63,1,1.03,1,23.95,1,2.86,1,1016.2,1,13.19,1,50.82,1
2007,11,01,11,40,627.99,91,262.25,90,84.43,90,24.19,1,69.39,1,28.77,1,0.67,1,22.13,1,1.9,1,1016.1,1,13.18,1,50.76,1
2007,11,01,11,45,640.07,91,264.77,90,97.46,90,24.63,1,68.21,1,28.92,1,0.31,1,64.02,1,1.33,1,1016.1,1,13.18,1,50.73,1
2007,11,01,11,50,683.65,91,256.13,90,141.58,90,24.89,1,67.51,1,29.07,1,0.65,1,6.47,1,1.71,1,1015.9,1,13.17,1,50.72,1
2007,11,01,11,55,584.3,91,196.82,90,166.63,90,25.02,1,65.42,1,29.25,1,0.96,1,16.11,1,2.67,1,1015.8,1,13.17,1,50.75,1
2007,11,01,12,00,319.55,47,86.19,46,157.59,46,24.82,1,66.51,1,29.44,1,1.4,1,37.49,1,3.24,1,1015.8,1,13.16,1,50.8,1
2007,11,01,12,05,346.95,51,61.69,50,205.98,50,24.21,1,67.77,1,29.62,1,1.17,1,334.1,1,2.48,1,1015.7,1,13.17,1,50.87,1
2007,11,01,12,10,609.81,91,168.95,90,223.94,90,24.13,1,68.13,1,29.74,1,0.8,1,308.7,1,2.29,1,1015.7,1,13.18,1,50.98,1
2007,11,01,12,15,272.6,11,20.7,10,234.12,10,24.51,1,66.96,1,29.82,1,0.54,1,201.4,1,1.52,1,1015.6,1,13.18,1,51.11,1
2007,11,01,12,20,502.02,75,108.99,74,272.72,74,24.85,1,66.25,1,29.85,1,0.98,1,79.4,1,2.29,1,1015.5,1,13.18,1,51.27,1
2007,11,01,12,25,526.29,91,115.48,90,259.08,90,24.65,1,66.18,1,29.88,1,1.71,1,31.64,1,3.43,1,1015.5,1,13.19,1,51.46,1
2007,11,01,12,30,278.01,19,34.35,18,216.46,18,24.59,1,65.79,1,29.92,1,2.01,1,21.54,1,4,1,1015.5,1,13.18,1,51.67,1
2007,11,01,12,35,180.68,3,-0.46,3,176.41,3,24.17,1,66.71,1,29.94,1,2.14,1,357.2,1,4.19,1,1015.5,1,13.19,1,51.91,1
2007,11,01,12,40,193.12,3,-3.36,3,193.12,3,23.86,1,68.63,1,29.92,1,1.72,1,19.74,1,4,1,1015.4,1,13.2,1,52.17,1
2007,11,01,12,45,313.76,39,50.99,38,193.73,38,23.78,1,69.58,1,29.84,1,1.26,1,1.12,1,4,1,1015.4,1,13.21,1,52.46,1
2007,11,01,12,50,603.72,91,179.07,90,177.11,90,23.97,1,68.27,1,29.71,1,1.59,1,5.15,1,4.19,1,1015.3,1,13.22,1,52.77,1
2007,11,01,12,55,678.54,91,214.18,90,183.55,90,24.57,1,63.86,1,29.57,1,1.21,1,10.13,1,2.48,1,1015.2,1,13.21,1,53.11,1
2007,11,01,13,00,291.03,39,66.73,38,162.23,38,24.58,1,62.9,1,29.47,1,2.9,1,15.35,1,5.14,1,1015.2,1,13.2,1,53.47,1
2007,11,01,13,05,298.59,67,77.2,66,105.49,66,23.93,1,67.36,1,29.41,1,1.84,1,7.15,1,4,1,1015.2,1,13.2,1,53.86,1
2007,11,01,13,10,583.42,91,206.69,90,97.01,90,23.95,1,67.47,1,29.34,1,2.46,1,42.61,1,3.81,1,1015.2,1,13.21,1,54.27,1
2007,11,01,13,15,571.54,91,202.2,90,92.39,90,24.29,1,66.2,1,29.26,1,1.43,1,355.3,1,4.95,1,1015.1,1,13.21,1,54.7,1
2007,11,01,13,20,588.43,91,199.77,90,117.83,90,24.57,1,64.45,1,29.19,1,2.12,1,353.5,1,4.76,1,1015.1,1,13.2,1,55.15,1
2007,11,01,13,25,579.9,91,193.81,90,143.88,90,24.7,1,64.53,1,29.15,1,1.67,1,7.98,1,4.38,1,1015,1,13.2,1,55.62,1
2007,11,01,13,30,358.3,91,108.18,90,113.11,90,24.89,1,64.27,1,29.15,1,2.19,1,357.4,1,5.71,1,1015,1,13.16,1,56.12,1
2007,11,01,13,35,216.56,47,58.71,46,92.43,46,24.5,1,64.35,1,29.18,1,2.73,1,5.83,1,4.19,1,1015.1,1,13.19,1,56.63,1
2007,11,01,13,40,417.04,91,144.68,90,91.56,90,23.96,1,68.25,1,29.19,1,1.31,1,355.9,1,3.62,1,1015,1,13.21,1,57.16,1
2007,11,01,13,45,549.74,91,204.61,90,116.07,90,24.69,1,65.3,1,29.15,1,0.47,1,26.27,1,1.9,1,1015,1,13.21,1,57.72,1
2007,11,01,13,50,538.12,91,189.83,90,152.39,90,24.96,1,62.75,1,29.09,1,2.18,1,42.15,1,3.81,1,1015,1,13.2,1,58.29,1
2007,11,01,13,55,399.29,91,145.24,90,118.53,90,24.7,1,63.77,1,29.07,1,1.09,1,21.1,1,2.67,1,1015,1,13.2,1,58.88,1
2007,11,01,14,00,486.07,91,191.81,90,86.09,90,24.76,1,60.9,1,29.07,1,1.73,1,11.95,1,4.19,1,1014.9,1,13.2,1,59.48,1
2007,11,01,14,05,477.15,91,189.98,90,84.79,90,24.87,1,60.81,1,29.07,1,1.02,1,330.9,1,3.24,1,1014.8,1,13.2,1,60.11,1
