1997,1,1,0,0,-.91,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,1,1,0,5,-.95,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,1,1,0,10,-.67,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,1,1,0,15,-.44,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,1,1,0,20,-.47,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,1,1,0,25,-.88,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,1,1,0,30,-1.09,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,1,0,35,-1.49,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,1,1,0,40,-1.70,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,1,1,0,45,-2.13,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,1,1,0,50,-2.51,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,1,1,0,55,-2.45,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,1,1,0,-2.81,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,1,1,1,5,-3.00,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,1,1,1,10,-2.12,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,1,1,15,-1.79,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,1,1,1,20,-1.74,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,1,1,1,25,-1.64,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,1,1,1,30,-2.37,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,1,1,1,35,-2.48,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,1,1,1,40,-2.03,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,1,1,1,45,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,1,1,50,-1.97,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,1,1,55,-2.32,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,1,1,2,0,-2.10,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,1,1,2,5,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,1,2,10,-2.13,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,1,1,2,15,-2.11,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,1,1,2,20,-1.63,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,1,1,2,25,-1.37,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,1,1,2,30,-1.07,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,1,2,35,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,1,1,2,40,-1.26,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,1,1,2,45,-1.64,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,1,1,2,50,-1.69,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,1,1,2,55,-1.79,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,1,1,3,0,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,1,1,3,5,-1.94,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,1,1,3,10,-1.73,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,1,1,3,15,-1.65,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,1,1,3,20,-1.78,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,1,1,3,25,-1.76,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,1,1,3,30,-2.19,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,1,1,3,35,-2.44,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,1,1,3,40,-2.44,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,1,1,3,45,-2.08,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,1,1,3,50,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,1,1,3,55,-2.42,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,1,1,4,0,-2.51,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,1,1,4,5,-2.50,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,1,1,4,10,-2.66,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,1,1,4,15,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,1,1,4,20,-3.04,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,1,1,4,25,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,1,1,4,30,-2.38,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,1,1,4,35,-2.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,1,1,4,40,-1.74,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,1,1,4,45,-1.07,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,1,4,50,-1.10,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,1,4,55,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,1,1,5,0,-1.46,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,1,1,5,5,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,1,1,5,10,-1.60,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,1,1,5,15,-2.24,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,1,5,20,-1.89,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,1,1,5,25,-1.75,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,1,1,5,30,-2.19,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,1,1,5,35,-1.70,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,1,1,5,40,-1.58,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,1,1,5,45,-1.83,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,1,1,5,50,-1.52,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,1,1,5,55,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,1,6,0,-1.09,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,1,6,5,-.42,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,1,1,6,10,-.05,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,1,1,6,15,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,6,20,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,6,25,-.58,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,1,1,6,30,-1.10,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,1,1,6,35,-1.24,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,1,6,40,-1.22,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,1,6,45,-.79,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,1,1,6,50,-.37,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,1,1,6,55,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,7,0,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,7,5,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,7,10,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,1,1,7,15,-.50,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,1,1,7,20,-.36,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,1,7,25,.23,01,9900.00,99,.22,08,9900.00,99,9900.00,99
1997,1,1,7,30,1.61,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
1997,1,1,7,35,4.52,01,9900.00,99,4.15,01,9900.00,99,9900.00,99
1997,1,1,7,40,4.52,01,9900.00,99,4.45,01,9900.00,99,9900.00,99
1997,1,1,7,45,6.85,01,9900.00,99,6.42,01,9900.00,99,9900.00,99
1997,1,1,7,50,10.52,01,9900.00,99,10.40,01,9900.00,99,9900.00,99
1997,1,1,7,55,14.99,01,9900.00,99,13.62,01,9900.00,99,9900.00,99
1997,1,1,8,0,20.68,01,9900.00,99,18.85,01,9900.00,99,9900.00,99
1997,1,1,8,5,21.47,01,9900.00,99,19.75,01,9900.00,99,9900.00,99
1997,1,1,8,10,14.67,01,9900.00,99,14.30,01,9900.00,99,9900.00,99
1997,1,1,8,15,12.52,01,9900.00,99,11.56,01,9900.00,99,9900.00,99
1997,1,1,8,20,15.89,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
1997,1,1,8,25,25.00,01,9900.00,99,24.97,01,9900.00,99,9900.00,99
1997,1,1,8,30,35.55,02,9900.00,99,35.44,02,9900.00,99,9900.00,99
1997,1,1,8,35,47.38,02,9900.00,99,43.16,02,9900.00,99,9900.00,99
1997,1,1,8,40,48.52,02,9900.00,99,44.76,02,9900.00,99,9900.00,99
1997,1,1,8,45,39.29,02,9900.00,99,36.52,02,9900.00,99,9900.00,99
1997,1,1,8,50,44.29,02,9900.00,99,41.12,02,9900.00,99,9900.00,99
1997,1,1,8,55,70.94,02,9900.00,99,65.52,02,9900.00,99,9900.00,99
1997,1,1,9,0,81.36,02,9900.00,99,75.08,02,9900.00,99,9900.00,99
1997,1,1,9,5,100.52,02,9900.00,99,93.05,02,9900.00,99,9900.00,99
1997,1,1,9,10,118.81,02,9900.00,99,109.78,02,9900.00,99,9900.00,99
1997,1,1,9,15,157.45,02,9900.00,99,145.15,02,9900.00,99,9900.00,99
1997,1,1,9,20,157.76,02,9900.00,99,146.64,02,9900.00,99,9900.00,99
1997,1,1,9,25,162.90,02,9900.00,99,150.81,02,9900.00,99,9900.00,99
1997,1,1,9,30,147.41,02,9900.00,99,137.51,02,9900.00,99,9900.00,99
1997,1,1,9,35,130.23,02,9900.00,99,122.10,02,9900.00,99,9900.00,99
1997,1,1,9,40,96.08,02,9900.00,99,90.01,02,9900.00,99,9900.00,99
1997,1,1,9,45,95.92,02,9900.00,99,89.96,02,9900.00,99,9900.00,99
1997,1,1,9,50,116.18,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
1997,1,1,9,55,152.39,02,9900.00,99,141.39,02,9900.00,99,9900.00,99
1997,1,1,10,0,191.00,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
1997,1,1,10,5,191.87,02,9900.00,99,179.02,02,9900.00,99,9900.00,99
1997,1,1,10,10,210.33,02,9900.00,99,196.13,02,9900.00,99,9900.00,99
1997,1,1,10,15,192.93,02,9900.00,99,180.89,02,9900.00,99,9900.00,99
1997,1,1,10,20,161.18,02,9900.00,99,151.68,02,9900.00,99,9900.00,99
1997,1,1,10,25,152.33,02,9900.00,99,142.90,02,9900.00,99,9900.00,99
1997,1,1,10,30,234.10,02,9900.00,99,218.67,02,9900.00,99,9900.00,99
1997,1,1,10,35,300.73,02,9900.00,99,282.17,02,9900.00,99,9900.00,99
1997,1,1,10,40,345.50,02,9900.00,99,321.70,02,9900.00,99,9900.00,99
1997,1,1,10,45,234.20,02,9900.00,99,218.04,02,9900.00,99,9900.00,99
1997,1,1,10,50,165.42,02,9900.00,99,154.33,02,9900.00,99,9900.00,99
1997,1,1,10,55,207.80,02,9900.00,99,207.15,02,9900.00,99,9900.00,99
1997,1,1,11,0,287.23,02,9900.00,99,282.55,02,9900.00,99,9900.00,99
1997,1,1,11,5,339.11,02,9900.00,99,332.28,02,9900.00,99,9900.00,99
1997,1,1,11,10,344.84,02,9900.00,99,313.57,02,9900.00,99,9900.00,99
1997,1,1,11,15,342.16,02,9900.00,99,312.78,02,9900.00,99,9900.00,99
1997,1,1,11,20,338.01,02,9900.00,99,337.81,02,9900.00,99,9900.00,99
1997,1,1,11,25,322.86,02,9900.00,99,316.44,02,9900.00,99,9900.00,99
1997,1,1,11,30,381.43,02,9900.00,99,344.73,02,9900.00,99,9900.00,99
1997,1,1,11,35,307.99,02,9900.00,99,300.55,02,9900.00,99,9900.00,99
1997,1,1,11,40,268.66,02,9900.00,99,244.25,02,9900.00,99,9900.00,99
1997,1,1,11,45,345.52,02,9900.00,99,329.83,02,9900.00,99,9900.00,99
1997,1,1,11,50,344.97,02,9900.00,99,316.15,02,9900.00,99,9900.00,99
1997,1,1,11,55,381.83,02,9900.00,99,351.54,02,9900.00,99,9900.00,99
1997,1,1,12,0,335.43,02,9900.00,99,317.64,02,9900.00,99,9900.00,99
1997,1,1,12,5,231.90,02,9900.00,99,215.08,02,9900.00,99,9900.00,99
1997,1,1,12,10,215.29,02,9900.00,99,208.79,02,9900.00,99,9900.00,99
1997,1,1,12,15,278.13,02,9900.00,99,255.09,02,9900.00,99,9900.00,99
1997,1,1,12,20,369.28,02,9900.00,99,320.80,02,9900.00,99,9900.00,99
1997,1,1,12,25,264.86,02,9900.00,99,253.84,02,9900.00,99,9900.00,99
1997,1,1,12,30,255.32,02,9900.00,99,234.62,02,9900.00,99,9900.00,99
1997,1,1,12,35,267.20,02,9900.00,99,247.06,02,9900.00,99,9900.00,99
1997,1,1,12,40,278.86,02,9900.00,99,257.63,02,9900.00,99,9900.00,99
1997,1,1,12,45,294.77,02,9900.00,99,268.84,02,9900.00,99,9900.00,99
1997,1,1,12,50,276.75,02,9900.00,99,253.21,02,9900.00,99,9900.00,99
1997,1,1,12,55,209.57,02,9900.00,99,195.67,02,9900.00,99,9900.00,99
1997,1,1,13,0,179.14,02,9900.00,99,167.45,02,9900.00,99,9900.00,99
1997,1,1,13,5,153.41,02,9900.00,99,144.68,02,9900.00,99,9900.00,99
1997,1,1,13,10,148.01,02,9900.00,99,139.41,02,9900.00,99,9900.00,99
1997,1,1,13,15,156.27,02,9900.00,99,147.16,02,9900.00,99,9900.00,99
1997,1,1,13,20,166.72,02,9900.00,99,156.49,02,9900.00,99,9900.00,99
1997,1,1,13,25,157.11,02,9900.00,99,147.37,02,9900.00,99,9900.00,99
1997,1,1,13,30,162.54,02,9900.00,99,153.19,02,9900.00,99,9900.00,99
1997,1,1,13,35,155.32,02,9900.00,99,146.33,02,9900.00,99,9900.00,99
1997,1,1,13,40,119.28,02,9900.00,99,112.30,02,9900.00,99,9900.00,99
1997,1,1,13,45,133.47,02,9900.00,99,125.93,02,9900.00,99,9900.00,99
1997,1,1,13,50,140.46,02,9900.00,99,132.21,02,9900.00,99,9900.00,99
1997,1,1,13,55,135.53,02,9900.00,99,127.58,02,9900.00,99,9900.00,99
1997,1,1,14,0,163.84,02,9900.00,99,153.93,02,9900.00,99,9900.00,99
1997,1,1,14,5,190.47,02,9900.00,99,179.16,02,9900.00,99,9900.00,99
1997,1,1,14,10,184.04,02,9900.00,99,173.05,02,9900.00,99,9900.00,99
1997,1,1,14,15,179.25,02,9900.00,99,168.82,02,9900.00,99,9900.00,99
1997,1,1,14,20,175.39,02,9900.00,99,165.00,02,9900.00,99,9900.00,99
1997,1,1,14,25,155.59,02,9900.00,99,146.09,02,9900.00,99,9900.00,99
1997,1,1,14,30,139.60,02,9900.00,99,131.09,02,9900.00,99,9900.00,99
1997,1,1,14,35,121.14,02,9900.00,99,113.95,02,9900.00,99,9900.00,99
1997,1,1,14,40,122.34,02,9900.00,99,114.74,02,9900.00,99,9900.00,99
1997,1,1,14,45,111.93,02,9900.00,99,104.76,02,9900.00,99,9900.00,99
1997,1,1,14,50,129.03,02,9900.00,99,121.15,02,9900.00,99,9900.00,99
1997,1,1,14,55,162.72,02,9900.00,99,153.44,02,9900.00,99,9900.00,99
1997,1,1,15,0,119.29,02,9900.00,99,113.20,02,9900.00,99,9900.00,99
1997,1,1,15,5,99.18,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
1997,1,1,15,10,92.68,02,9900.00,99,87.10,02,9900.00,99,9900.00,99
1997,1,1,15,15,84.97,02,9900.00,99,79.91,02,9900.00,99,9900.00,99
1997,1,1,15,20,93.42,02,9900.00,99,88.00,02,9900.00,99,9900.00,99
1997,1,1,15,25,117.45,02,9900.00,99,110.27,02,9900.00,99,9900.00,99
1997,1,1,15,30,110.09,02,9900.00,99,103.76,02,9900.00,99,9900.00,99
1997,1,1,15,35,86.64,02,9900.00,99,81.15,02,9900.00,99,9900.00,99
1997,1,1,15,40,82.94,02,9900.00,99,77.99,02,9900.00,99,9900.00,99
1997,1,1,15,45,65.21,02,9900.00,99,61.25,02,9900.00,99,9900.00,99
1997,1,1,15,50,48.70,02,9900.00,99,45.89,02,9900.00,99,9900.00,99
1997,1,1,15,55,39.37,02,9900.00,99,37.20,02,9900.00,99,9900.00,99
1997,1,1,16,0,36.47,02,9900.00,99,34.19,02,9900.00,99,9900.00,99
1997,1,1,16,5,29.36,02,9900.00,99,27.66,02,9900.00,99,9900.00,99
1997,1,1,16,10,25.92,02,9900.00,99,24.34,02,9900.00,99,9900.00,99
1997,1,1,16,15,28.54,02,9900.00,99,26.86,02,9900.00,99,9900.00,99
1997,1,1,16,20,28.16,02,9900.00,99,26.52,02,9900.00,99,9900.00,99
1997,1,1,16,25,26.88,02,9900.00,99,25.38,02,9900.00,99,9900.00,99
1997,1,1,16,30,18.86,02,9900.00,99,17.66,02,9900.00,99,9900.00,99
1997,1,1,16,35,8.80,01,9900.00,99,8.22,01,9900.00,99,9900.00,99
1997,1,1,16,40,6.28,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1997,1,1,16,45,5.36,01,9900.00,99,5.53,01,9900.00,99,9900.00,99
1997,1,1,16,50,3.36,01,9900.00,99,3.47,01,9900.00,99,9900.00,99
1997,1,1,16,55,1.38,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
1997,1,1,17,0,.39,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1997,1,1,17,5,-.53,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,1,1,17,10,-1.60,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,1,17,15,-1.14,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,1,1,17,20,-.78,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,1,17,25,-.35,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,1,1,17,30,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,17,35,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,17,40,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,17,45,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,17,50,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,17,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,18,0,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,18,5,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,18,10,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,18,15,-.68,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,1,18,20,-.73,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,1,18,25,-.92,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,1,1,18,30,-.63,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,1,1,18,35,-.57,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,18,40,-.65,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,1,1,18,45,-.81,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,1,1,18,50,-.90,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,1,1,18,55,-.67,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,1,1,19,0,-.56,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,19,5,-.52,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,19,10,-.76,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,19,15,-1.00,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,1,19,20,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,1,19,25,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,1,19,30,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,1,1,19,35,-.28,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,1,1,19,40,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,19,45,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,19,50,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,19,55,-.59,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,1,1,20,0,-1.06,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,1,1,20,5,-.87,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,1,1,20,10,-.59,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,1,1,20,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,25,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,30,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,35,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,40,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,45,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,1,20,50,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,20,55,-.28,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,1,1,21,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,5,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,10,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,15,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,20,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,25,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,30,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,35,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,40,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,45,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,21,50,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,1,21,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,0,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,1,22,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,10,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,25,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,30,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,35,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,40,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,45,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,50,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,22,55,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,0,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,5,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,15,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,20,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,25,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,1,1,23,30,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,35,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,40,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,1,23,45,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,50,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,1,23,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,0,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,5,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,10,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,0,15,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,25,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,0,30,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,35,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,0,40,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,45,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,0,50,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,0,55,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,10,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,15,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,25,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,30,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,35,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,1,2,1,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,45,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,50,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,2,1,55,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,2,0,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,1,2,2,5,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
