2002,1,1,0,5,-2.33,01,0.00,06,-0.17,01,-2.50,01,17.05,01,44.71,01
2002,1,1,0,10,-2.77,01,0.00,06,-0.22,01,-2.77,01,16.99,01,45.03,01
2002,1,1,0,15,-3.00,01,0.00,06,-0.22,01,-2.95,01,16.96,01,45.27,01
2002,1,1,0,20,-2.89,01,0.00,06,-0.01,01,-2.94,01,16.97,01,45.49,01
2002,1,1,0,25,-2.18,01,0.00,06,0.43,01,-2.37,01,17.16,01,45.31,01
2002,1,1,0,30,-1.91,01,0.00,06,0.56,01,-1.98,01,17.32,01,45.16,01
2002,1,1,0,35,-2.17,01,0.00,06,0.50,01,-2.19,01,17.39,01,45.24,01
2002,1,1,0,40,-2.41,01,0.00,06,0.25,01,-2.54,01,17.40,01,45.25,01
2002,1,1,0,45,-2.66,01,0.00,06,0.19,01,-2.73,01,17.40,01,45.34,01
2002,1,1,0,50,-2.95,01,0.00,06,-0.16,01,-2.97,01,17.35,01,45.69,01
2002,1,1,0,55,-3.04,01,0.00,06,-0.01,01,-3.05,01,17.37,01,45.90,01
2002,1,1,1,0,-2.91,01,0.00,06,0.14,01,-2.96,01,17.45,01,45.98,01
2002,1,1,1,5,-3.21,01,0.00,06,-0.20,01,-3.33,01,17.30,01,46.53,01
2002,1,1,1,10,-3.04,01,0.00,06,-0.21,01,-3.08,01,17.25,01,46.65,01
2002,1,1,1,15,-2.69,01,0.00,06,-0.41,01,-2.60,01,17.14,01,46.97,01
2002,1,1,1,20,-3.05,01,0.00,06,-1.32,01,-2.80,01,16.65,01,47.92,01
2002,1,1,1,25,-3.08,01,0.00,06,-1.45,01,-2.92,01,16.20,01,48.99,01
2002,1,1,1,30,-3.03,01,0.00,06,-1.63,01,-2.86,01,15.96,01,49.35,01
2002,1,1,1,35,-2.99,01,0.00,06,-1.15,01,-2.67,01,15.74,01,49.57,01
2002,1,1,1,40,-2.30,01,0.00,06,-0.83,01,-2.23,01,15.70,01,49.46,01
2002,1,1,1,45,-2.66,01,0.00,06,-1.03,01,-2.45,01,15.42,01,50.12,01
2002,1,1,1,50,-2.57,01,0.00,06,-1.00,01,-2.40,01,15.20,01,50.68,01
2002,1,1,1,55,-2.10,01,0.00,06,-0.51,01,-2.03,01,15.14,01,50.65,01
2002,1,1,2,0,-1.26,01,0.00,06,0.48,01,-1.19,01,15.40,01,49.42,01
2002,1,1,2,5,-1.01,01,0.00,06,0.58,01,-1.01,01,15.51,01,49.10,01
2002,1,1,2,10,-1.20,01,0.00,06,0.51,01,-1.26,01,15.51,01,49.13,01
2002,1,1,2,15,-1.30,01,0.00,06,0.47,01,-1.46,01,15.52,01,49.22,01
2002,1,1,2,20,-1.30,01,0.00,06,0.30,01,-1.53,01,15.50,01,49.46,01
2002,1,1,2,25,-1.30,01,0.00,06,0.40,01,-1.48,01,15.51,01,49.42,01
2002,1,1,2,30,-1.30,01,0.00,06,0.44,01,-1.46,01,15.55,01,49.42,01
2002,1,1,2,35,-1.30,01,0.00,06,0.41,01,-1.51,01,15.58,01,49.53,01
2002,1,1,2,40,-1.31,01,0.00,06,0.34,01,-1.53,01,15.55,01,49.83,01
2002,1,1,2,45,-1.66,01,0.00,06,0.07,01,-1.85,01,15.50,01,50.11,01
2002,1,1,2,50,-2.00,01,0.00,06,0.12,01,-2.05,01,15.50,01,50.25,01
2002,1,1,2,55,-1.74,01,0.00,06,0.23,01,-1.82,01,15.55,01,50.22,01
2002,1,1,3,0,-1.94,01,0.00,06,0.08,01,-1.97,01,15.57,01,50.30,01
2002,1,1,3,5,-2.47,01,0.00,06,-0.15,01,-2.53,01,15.55,01,50.33,01
2002,1,1,3,10,-2.95,01,0.00,06,-0.16,01,-2.81,01,15.50,01,50.55,01
2002,1,1,3,15,-2.35,01,0.00,06,-0.02,01,-2.48,01,15.55,01,50.52,01
2002,1,1,3,20,-2.17,01,0.00,06,0.07,01,-2.21,01,15.63,01,50.50,01
2002,1,1,3,25,-2.12,01,0.00,06,0.15,01,-2.18,01,15.66,01,50.61,01
2002,1,1,3,30,-1.10,01,0.00,06,0.76,01,-1.27,01,15.83,01,50.45,01
2002,1,1,3,35,-0.65,01,0.00,06,0.70,01,-0.88,01,15.96,01,50.10,01
2002,1,1,3,40,-0.91,01,0.00,06,0.70,01,-0.94,01,15.97,01,50.10,01
2002,1,1,3,45,-1.00,01,0.00,06,0.53,01,-0.92,01,15.95,01,50.27,01
2002,1,1,3,50,-1.16,01,0.00,06,0.46,01,-0.94,01,15.90,01,50.39,01
2002,1,1,3,55,-1.24,01,0.00,06,0.39,01,-1.04,01,15.90,01,50.40,01
2002,1,1,4,0,-1.30,01,0.00,06,0.17,01,-1.23,01,15.86,01,50.43,01
2002,1,1,4,5,-1.30,01,0.00,06,0.17,01,-1.24,01,15.86,01,50.54,01
2002,1,1,4,10,-1.35,01,0.00,06,-0.05,01,-1.46,01,15.83,01,50.83,01
2002,1,1,4,15,-1.95,01,0.00,06,-0.35,01,-1.94,01,15.64,01,51.53,01
2002,1,1,4,20,-2.19,01,0.00,06,-0.37,01,-2.34,01,15.51,01,51.95,01
2002,1,1,4,25,-2.55,01,0.00,06,-0.35,01,-2.60,01,15.51,01,52.10,01
2002,1,1,4,30,-2.19,01,0.00,06,-0.21,01,-2.16,01,15.58,01,52.35,01
2002,1,1,4,35,-2.81,01,0.00,06,-0.19,01,-2.73,01,15.57,01,52.93,01
2002,1,1,4,40,-2.42,01,0.00,06,0.39,01,-2.57,01,15.75,01,52.63,01
2002,1,1,4,45,-2.17,01,0.00,06,0.44,01,-2.34,01,15.87,01,52.52,01
2002,1,1,4,50,-2.17,01,0.00,06,0.42,01,-2.30,01,15.92,01,52.50,01
2002,1,1,4,55,-2.17,01,0.00,06,0.18,01,-2.28,01,15.92,01,52.64,01
2002,1,1,5,0,-1.55,01,0.00,06,0.22,01,-1.71,01,15.92,01,52.45,01
2002,1,1,5,5,-1.30,01,0.00,06,0.20,01,-1.30,01,15.92,01,52.38,01
2002,1,1,5,10,-1.30,01,0.00,06,0.24,01,-1.24,01,15.96,01,52.53,01
2002,1,1,5,15,-1.04,01,0.00,06,0.47,01,-1.03,01,16.11,01,52.45,01
2002,1,1,5,20,-0.85,01,0.00,06,0.45,01,-0.94,01,16.18,01,52.31,01
2002,1,1,5,25,-1.06,01,0.00,06,0.31,01,-0.96,01,16.18,01,52.48,01
2002,1,1,5,30,-1.29,01,0.00,06,0.08,01,-1.11,01,16.14,01,52.82,01
2002,1,1,5,35,-1.28,01,0.00,06,0.17,01,-1.07,01,16.16,01,52.92,01
2002,1,1,5,40,-1.23,01,0.00,06,0.15,01,-1.12,01,16.21,01,53.03,01
2002,1,1,5,45,-1.28,01,0.00,06,0.28,01,-1.16,01,16.27,01,53.20,01
2002,1,1,5,50,-1.30,01,0.00,06,0.25,01,-1.24,01,16.36,01,53.40,01
2002,1,1,5,55,-1.27,01,0.00,06,0.42,01,-1.20,01,16.47,01,53.63,01
2002,1,1,6,0,-0.94,01,0.00,06,0.51,01,-0.97,01,16.63,01,53.51,01
2002,1,1,6,5,-0.52,01,0.00,06,0.84,01,-0.84,01,16.80,01,53.26,01
2002,1,1,6,10,-0.43,01,0.00,06,0.96,01,-0.63,01,17.01,01,52.91,01
2002,1,1,6,15,-0.46,01,0.00,06,0.66,01,-0.76,01,17.11,01,52.84,01
2002,1,1,6,20,-0.48,01,0.00,06,0.58,01,-0.83,01,17.19,01,52.76,01
2002,1,1,6,25,-0.53,01,0.00,06,0.42,01,-0.83,01,17.24,01,52.83,01
2002,1,1,6,30,-0.54,01,0.00,06,0.29,01,-0.83,01,17.30,01,52.74,01
2002,1,1,6,35,-0.67,01,0.00,06,0.13,01,-0.85,01,17.32,01,52.87,01
2002,1,1,6,40,-0.50,01,0.00,06,0.10,01,-0.81,01,17.36,01,52.80,01
2002,1,1,6,45,-0.47,01,-0.82,06,-0.03,01,-0.82,01,17.34,01,52.97,01
2002,1,1,6,50,-0.44,01,-0.70,06,0.05,01,-0.70,01,17.33,01,52.99,01
2002,1,1,6,55,-0.19,01,-0.23,06,1.40,01,-0.29,01,17.30,01,53.16,01
2002,1,1,7,0,0.19,01,-0.22,06,0.49,01,-0.25,01,17.26,01,53.60,01
2002,1,1,7,5,0.44,01,-0.69,06,-0.78,01,-0.63,01,17.20,01,54.22,01
2002,1,1,7,10,0.74,01,-0.13,06,-0.65,01,-0.07,01,17.14,01,54.63,01
2002,1,1,7,15,1.48,01,1.16,06,-0.46,01,1.21,01,17.20,01,54.81,01
2002,1,1,7,20,-0.13,01,-0.12,06,-2.79,01,0.24,01,16.98,01,60.84,01
2002,1,1,7,25,1.86,01,1.58,06,-3.74,01,2.13,01,16.53,01,65.61,01
2002,1,1,7,30,5.85,01,6.13,06,-4.84,01,6.92,01,16.49,01,66.82,01
2002,1,1,7,35,15.48,01,14.16,06,-7.72,01,15.55,01,16.12,01,70.07,01
2002,1,1,7,40,30.18,03,29.73,06,-4.00,03,30.52,03,16.00,01,70.06,01
2002,1,1,7,45,25.21,03,25.14,06,-2.59,03,25.69,03,16.01,01,70.39,01
2002,1,1,7,50,33.96,03,33.70,06,-0.43,03,33.80,03,16.04,01,67.77,01
2002,1,1,7,55,40.76,03,40.37,06,0.74,03,40.19,03,16.21,01,65.98,01
2002,1,1,8,0,34.73,03,34.78,06,0.68,03,34.60,03,16.24,01,65.12,01
2002,1,1,8,5,34.71,03,34.95,06,0.60,03,34.78,03,16.33,01,63.56,01
2002,1,1,8,10,33.07,03,33.33,06,0.23,03,33.26,03,16.34,01,63.49,01
2002,1,1,8,15,34.08,03,34.33,06,-0.12,03,34.37,03,16.23,01,63.84,01
2002,1,1,8,20,37.54,03,37.66,06,-0.49,03,37.82,03,16.09,01,64.10,01
2002,1,1,8,25,43.91,03,43.93,06,-1.00,03,44.27,03,15.79,01,66.68,01
2002,1,1,8,30,48.21,03,48.13,06,-1.20,03,48.55,03,15.53,01,68.80,01
2002,1,1,8,35,50.13,03,50.16,06,-1.10,03,50.56,03,15.36,01,70.40,01
2002,1,1,8,40,57.85,03,58.10,06,-0.64,03,58.34,03,15.26,01,71.00,01
2002,1,1,8,45,88.37,03,88.79,06,0.11,03,88.75,03,15.33,01,69.76,01
2002,1,1,8,50,130.73,03,130.96,06,0.90,03,130.59,03,15.40,01,69.78,01
2002,1,1,8,55,151.70,03,151.65,06,1.43,03,151.05,03,15.45,01,68.48,01
2002,1,1,9,0,135.70,03,136.35,06,1.41,03,135.74,03,15.66,01,65.24,01
2002,1,1,9,5,100.91,03,101.83,06,0.36,03,101.67,03,15.67,01,66.74,01
2002,1,1,9,10,129.47,03,130.19,06,0.36,03,130.03,03,15.60,01,67.29,01
2002,1,1,9,15,204.94,03,202.56,06,20.32,03,193.04,03,15.66,01,66.80,01
2002,1,1,9,20,298.70,03,290.91,06,96.95,03,244.34,03,15.84,01,64.89,01
2002,1,1,9,25,312.42,03,305.34,06,138.53,03,237.22,03,16.09,01,63.15,01
2002,1,1,9,30,347.44,03,339.74,06,193.01,03,242.69,03,16.39,01,61.23,01
2002,1,1,9,35,257.56,03,252.82,06,52.23,03,225.99,03,16.50,01,60.20,01
2002,1,1,9,40,265.09,03,260.20,06,51.39,03,233.27,03,16.57,01,59.62,01
2002,1,1,9,45,213.09,03,209.39,06,30.72,03,192.98,03,16.63,01,59.23,01
2002,1,1,9,50,421.96,03,412.07,06,414.82,03,186.41,03,16.78,01,58.11,01
2002,1,1,9,55,589.61,03,577.06,06,719.84,03,178.67,03,17.02,01,57.79,01
2002,1,1,10,0,588.86,11,575.23,06,700.00,10,181.43,10,17.47,01,56.61,01
2002,1,1,10,5,495.73,03,481.61,06,482.89,03,205.71,03,17.67,01,55.76,01
2002,1,1,10,10,250.12,03,244.89,06,5.99,03,241.42,03,17.50,01,56.01,01
2002,1,1,10,15,437.77,03,422.20,06,101.05,03,362.80,03,17.38,01,56.59,01
2002,1,1,10,20,432.58,03,419.98,06,40.89,03,395.63,03,17.61,01,56.17,01
2002,1,1,10,25,457.55,03,443.47,06,97.65,03,384.60,03,17.91,01,55.65,01
2002,1,1,10,30,399.60,03,387.63,06,57.49,03,352.57,03,17.96,01,54.94,01
2002,1,1,10,35,241.92,03,239.82,06,0.24,03,239.67,03,17.89,01,55.27,01
2002,1,1,10,40,142.25,03,140.52,06,-2.35,03,141.98,03,17.66,01,55.52,01
2002,1,1,10,45,151.77,03,149.88,06,-1.66,03,150.92,03,17.53,01,55.95,01
2002,1,1,10,50,99.35,03,98.16,06,-1.45,03,99.08,03,17.48,01,56.16,01
2002,1,1,10,55,99.13,03,98.35,06,-0.63,03,98.75,03,17.50,01,56.12,01
2002,1,1,11,0,74.81,03,74.33,06,-0.41,03,74.59,03,17.55,01,56.98,01
2002,1,1,11,5,64.28,03,63.88,06,-0.35,03,64.11,03,17.61,01,57.60,01
2002,1,1,11,10,60.23,03,59.85,06,-0.52,03,60.19,03,17.60,01,57.30,01
2002,1,1,11,15,64.09,03,63.53,06,-0.43,03,63.81,03,17.51,01,57.50,01
2002,1,1,11,20,78.81,03,78.78,06,0.00,03,78.78,03,17.49,01,57.87,01
2002,1,1,11,25,77.78,03,78.09,06,-0.52,03,78.43,03,17.41,01,59.51,01
2002,1,1,11,30,70.82,03,70.84,06,-0.68,03,71.29,03,17.32,01,59.92,01
2002,1,1,11,35,51.72,09,51.33,06,-0.52,09,51.68,09,17.30,01,59.96,01
2002,1,1,11,40,52.65,03,52.29,06,-0.27,03,52.47,03,17.31,01,59.75,01
2002,1,1,11,45,59.84,03,58.25,06,-2.01,03,59.60,03,17.30,01,61.45,01
2002,1,1,11,50,58.08,03,55.40,06,-4.92,03,58.70,03,17.14,01,64.18,01
2002,1,1,11,55,48.57,09,48.20,06,-3.30,09,50.41,09,17.08,01,66.54,01
2002,1,1,12,0,53.77,03,54.96,06,0.04,03,54.93,03,17.18,01,67.05,01
2002,1,1,12,5,82.49,03,83.76,06,0.70,03,83.29,03,17.26,01,68.44,01
2002,1,1,12,10,84.30,03,84.64,06,-0.52,03,84.99,03,17.15,01,71.20,01
2002,1,1,12,15,91.51,03,90.32,06,-0.75,03,90.82,03,16.96,01,72.82,01
2002,1,1,12,20,88.69,03,88.69,06,0.41,03,88.42,03,16.80,01,73.59,01
2002,1,1,12,25,96.01,03,96.88,06,1.28,03,96.03,03,16.72,01,74.01,01
2002,1,1,12,30,116.56,03,117.11,06,1.02,03,116.43,03,16.68,01,76.48,01
2002,1,1,12,35,114.63,03,113.33,06,-1.42,03,114.27,03,16.63,01,77.27,01
2002,1,1,12,40,103.11,03,100.11,06,-4.44,03,103.02,03,16.51,01,81.00,01
2002,1,1,12,45,96.67,03,94.76,06,-3.00,03,96.72,03,16.38,01,78.10,01
2002,1,1,12,50,115.94,03,115.00,06,-1.57,03,116.02,03,16.40,01,81.65,01
2002,1,1,12,55,144.36,03,142.60,06,-2.13,03,143.97,03,16.08,01,86.12,01
2002,1,1,13,0,163.37,03,160.45,06,-3.80,03,162.88,03,15.84,01,89.68,01
2002,1,1,13,5,189.10,03,186.49,06,-3.14,03,188.48,03,15.77,01,90.44,01
2002,1,1,13,10,209.80,03,208.78,06,-0.12,03,208.86,03,15.65,01,87.36,01
2002,1,1,13,15,227.03,03,226.93,06,2.16,03,225.58,03,15.62,01,89.68,01
2002,1,1,13,20,256.60,03,256.14,06,5.56,03,252.71,03,15.68,01,89.96,01
2002,1,1,13,25,377.63,03,373.61,06,5.90,03,370.00,03,15.80,01,90.15,01
2002,1,1,13,30,235.94,03,237.54,06,3.99,03,235.13,03,15.97,01,90.30,01
2002,1,1,13,35,224.40,03,225.08,06,3.49,03,223.00,03,16.04,01,89.68,01
2002,1,1,13,40,298.14,03,295.81,06,3.03,03,294.02,03,15.78,01,96.79,01
2002,1,1,13,45,541.50,03,517.43,06,251.35,03,371.35,03,15.47,01,97.39,01
2002,1,1,13,50,303.78,03,294.72,06,23.34,03,281.35,03,15.74,01,96.02,01
2002,1,1,13,55,303.51,03,298.61,06,4.90,03,295.85,03,15.49,01,98.59,01
2002,1,1,14,0,381.29,03,365.74,06,78.81,03,322.00,03,15.38,01,98.11,01
2002,1,1,14,5,340.75,03,332.30,06,24.05,03,319.18,03,15.55,01,97.06,01
2002,1,1,14,10,532.86,11,509.25,06,382.01,10,304.54,10,15.55,01,96.06,01
2002,1,1,14,15,642.42,11,616.57,06,763.74,10,214.98,10,16.06,01,93.65,01
2002,1,1,14,20,396.38,03,378.49,06,321.74,03,212.66,03,16.30,01,91.73,01
2002,1,1,14,25,363.06,03,347.91,06,101.45,03,296.71,03,16.14,01,92.83,01
2002,1,1,14,30,608.85,15,573.59,06,538.67,14,307.67,14,16.36,01,91.55,01
2002,1,1,14,35,622.76,15,589.00,06,722.80,14,240.39,14,16.86,01,88.77,01
2002,1,1,14,40,527.70,11,496.12,06,714.58,10,159.81,10,16.99,01,88.11,01
2002,1,1,14,45,438.29,19,407.83,06,555.68,18,152.95,18,17.05,01,87.58,01
2002,1,1,14,50,359.74,11,336.85,06,234.67,10,232.08,10,17.02,01,87.67,01
2002,1,1,14,55,404.59,11,379.04,06,276.13,10,259.23,10,17.03,01,87.33,01
2002,1,1,15,0,239.18,03,231.50,06,63.39,03,204.81,03,17.25,01,85.91,01
2002,1,1,15,5,164.65,03,163.52,06,1.03,03,163.10,03,17.56,01,80.76,01
2002,1,1,15,10,139.62,03,137.84,06,14.29,03,132.20,03,17.75,01,74.71,01
2002,1,1,15,15,121.87,03,121.87,06,-0.59,03,122.09,03,18.00,01,68.59,01
2002,1,1,15,20,95.77,03,95.93,06,-1.21,03,96.37,03,18.00,01,69.41,01
2002,1,1,15,25,64.48,03,64.10,06,-2.44,03,64.96,03,17.85,01,71.48,01
2002,1,1,15,30,38.40,03,37.92,06,-1.68,03,38.49,03,17.76,01,72.41,01
2002,1,1,15,35,26.11,03,25.93,06,-1.39,03,26.38,03,17.68,01,68.94,01
2002,1,1,15,40,25.92,03,26.10,06,-1.01,03,26.41,03,17.59,01,68.21,01
2002,1,1,15,45,20.79,07,21.02,06,-0.83,17,21.26,17,17.54,01,66.95,01
2002,1,1,15,50,12.78,07,13.20,06,-1.86,25,13.72,25,17.46,01,67.95,01
2002,1,1,15,55,3.45,07,3.15,06,-4.49,01,4.33,07,17.28,01,72.13,01
2002,1,1,16,0,0.66,07,-0.27,06,-4.53,01,0.85,07,17.05,01,72.27,01
2002,1,1,16,5,-2.76,07,-3.81,06,-6.94,01,-2.20,07,16.88,01,72.45,01
2002,1,1,16,10,-3.62,07,-4.65,06,-7.24,01,-3.09,07,16.61,01,78.72,01
2002,1,1,16,15,0.72,07,-0.24,06,-5.79,01,0.91,07,16.29,01,81.97,01
2002,1,1,16,20,3.51,07,2.91,06,-4.42,01,3.72,07,16.03,01,84.86,01
2002,1,1,16,25,9.68,07,9.28,06,-3.40,21,9.85,21,15.79,01,88.33,01
2002,1,1,16,30,15.43,01,14.91,06,-2.50,01,15.28,01,15.59,01,89.32,01
2002,1,1,16,35,19.98,01,19.36,06,-1.34,01,19.54,01,15.40,01,92.54,01
2002,1,1,16,40,13.91,01,13.58,06,0.13,01,13.56,01,15.27,01,94.69,01
2002,1,1,16,45,4.85,01,4.43,06,0.55,01,4.38,01,15.38,01,92.74,01
2002,1,1,16,50,2.15,01,1.86,06,2.71,01,1.64,01,15.43,01,90.72,01
2002,1,1,16,55,-0.07,01,-0.35,06,3.55,01,-0.58,01,15.49,01,90.55,01
2002,1,1,17,0,-0.36,01,-0.85,06,3.08,01,-1.00,01,15.46,01,89.39,01
2002,1,1,17,5,-0.44,01,-1.31,06,3.15,01,-1.41,01,15.46,01,93.20,01
2002,1,1,17,10,-1.06,01,-1.76,06,2.51,01,-1.80,01,15.30,01,90.80,01
2002,1,1,17,15,-1.65,01,-2.48,06,2.61,01,-2.48,01,15.31,01,94.42,01
2002,1,1,17,20,-1.32,01,0.00,06,2.08,01,-2.20,01,15.08,01,95.90,01
2002,1,1,17,25,-2.06,01,0.00,06,1.99,01,-2.97,01,14.96,01,97.11,01
2002,1,1,17,30,-2.18,01,0.00,06,1.83,01,-3.34,01,14.83,01,97.01,01
2002,1,1,17,35,-2.22,01,0.00,06,1.60,01,-3.40,01,14.77,01,96.20,01
2002,1,1,17,40,-2.33,01,0.00,06,1.65,01,-3.21,01,14.81,01,94.67,01
2002,1,1,17,45,-2.22,01,0.00,06,1.27,01,-3.34,01,14.83,01,94.30,01
2002,1,1,17,50,-3.18,01,0.00,06,0.37,01,-4.07,01,14.73,01,95.16,01
2002,1,1,17,55,-3.91,01,0.00,06,0.08,01,-4.49,01,14.57,01,96.37,01
2002,1,1,18,0,-3.39,01,0.00,06,-0.12,01,-4.07,01,14.43,01,98.73,01
2002,1,1,18,5,-2.89,01,0.00,06,-0.34,01,-3.60,01,14.30,01,99.92,01
2002,1,1,18,10,-2.18,01,0.00,06,0.32,01,-2.86,01,14.21,01,101.28,08
2002,1,1,18,15,-1.98,01,0.00,06,0.46,01,-2.38,01,14.05,01,102.94,08
2002,1,1,18,20,-2.03,01,0.00,06,0.89,01,-2.23,01,13.90,01,103.21,08
2002,1,1,18,25,-1.90,01,0.00,06,1.21,01,-2.10,01,13.83,01,102.99,08
2002,1,1,18,30,-2.05,01,0.00,06,0.97,01,-2.19,01,13.75,01,102.45,08
2002,1,1,18,35,-1.78,01,0.00,06,0.95,01,-2.31,01,13.73,01,102.00,08
2002,1,1,18,40,-1.61,01,0.00,06,0.67,01,-2.31,01,13.75,01,101.64,08
2002,1,1,18,45,-1.28,01,0.00,06,-0.17,01,-1.88,01,13.70,01,103.05,08
2002,1,1,18,50,-0.91,01,0.00,06,-0.39,01,-1.45,01,13.54,01,104.14,08
2002,1,1,18,55,-0.87,01,0.00,06,-0.27,01,-1.40,01,13.43,01,103.19,08
2002,1,1,19,0,-0.46,01,0.00,06,0.65,01,-1.06,01,13.31,01,105.26,08
2002,1,1,19,5,-0.43,01,0.00,06,1.60,01,-0.91,01,13.19,01,106.15,08
2002,1,1,19,10,-0.43,01,0.00,06,1.89,01,-0.83,01,13.14,01,106.64,08
2002,1,1,19,15,-0.06,01,0.00,06,1.46,01,-0.58,01,13.11,01,108.21,08
2002,1,1,19,20,0.00,01,0.00,06,1.20,01,-0.55,01,12.98,01,109.01,08
2002,1,1,19,25,0.01,01,0.00,06,1.31,01,-0.55,01,12.97,01,109.92,08
2002,1,1,19,30,0.23,01,0.00,06,1.66,01,-0.43,01,13.03,01,110.33,08
2002,1,1,19,35,0.28,01,0.00,06,1.61,01,-0.34,01,13.14,01,110.43,08
2002,1,1,19,40,0.15,01,0.00,06,1.45,01,-0.35,01,13.22,01,110.71,08
2002,1,1,19,45,0.07,01,0.00,06,1.24,01,-0.41,01,13.26,01,111.07,08
2002,1,1,19,50,-0.20,01,0.00,06,1.17,01,-0.52,01,13.24,01,111.17,08
2002,1,1,19,55,-0.36,01,0.00,06,1.01,01,-0.55,01,13.23,01,111.23,08
2002,1,1,20,0,-0.43,01,0.00,06,0.44,01,-0.67,01,13.14,01,111.24,08
2002,1,1,20,5,-0.43,01,0.00,06,0.40,01,-0.76,01,13.04,01,111.25,08
2002,1,1,20,10,-0.43,01,0.00,06,0.39,01,-0.83,01,13.00,01,111.25,08
2002,1,1,20,15,-0.43,01,0.00,06,0.40,01,-0.81,01,12.99,01,111.10,08
2002,1,1,20,20,-0.43,01,0.00,06,0.64,01,-0.60,01,12.99,01,110.95,08
2002,1,1,20,25,-0.43,01,0.00,06,0.72,01,-0.58,01,12.96,01,111.00,08
2002,1,1,20,30,-0.31,01,0.00,06,1.02,01,-0.55,01,12.98,01,111.15,08
2002,1,1,20,35,-0.13,01,0.00,06,1.13,01,-0.52,01,12.99,01,111.26,08
2002,1,1,20,40,0.30,01,0.00,06,1.46,01,-0.31,01,13.08,01,111.14,08
2002,1,1,20,45,0.35,01,0.00,06,1.26,01,-0.29,01,13.23,01,110.86,08
2002,1,1,20,50,0.34,01,0.00,06,1.26,01,-0.32,01,13.23,01,110.63,08
2002,1,1,20,55,0.43,01,0.00,06,1.56,01,-0.27,01,13.29,01,110.01,08
2002,1,1,21,0,0.24,01,0.00,06,1.23,01,-0.42,01,13.23,01,110.22,08
2002,1,1,21,5,-0.30,01,0.00,06,1.24,01,-0.62,01,13.16,01,110.12,08
2002,1,1,21,10,-0.43,01,0.00,06,1.71,01,-0.83,01,13.22,01,109.76,08
2002,1,1,21,15,-0.80,01,0.00,06,1.60,01,-1.11,01,13.29,01,109.58,08
2002,1,1,21,20,-0.86,01,0.00,06,1.84,01,-1.15,01,13.35,01,109.30,08
2002,1,1,21,25,-0.43,01,0.00,06,1.68,01,-0.95,01,13.48,01,108.89,08
2002,1,1,21,30,-0.43,01,0.00,06,1.35,01,-0.96,01,13.44,01,109.03,08
2002,1,1,21,35,-0.48,01,0.00,06,1.35,01,-1.08,01,13.43,01,109.00,08
2002,1,1,21,40,-0.97,01,0.00,06,1.38,01,-1.30,01,13.47,01,108.77,08
2002,1,1,21,45,-1.32,01,0.00,06,1.28,01,-1.73,01,13.48,01,108.72,08
2002,1,1,21,50,-1.65,01,0.00,06,1.39,01,-2.06,01,13.51,01,108.35,08
2002,1,1,21,55,-1.39,01,0.00,06,1.86,01,-1.84,01,13.59,01,107.60,08
2002,1,1,22,0,-1.31,01,0.00,06,1.72,01,-1.59,01,13.61,01,107.41,08
2002,1,1,22,5,-1.04,01,0.00,06,1.56,01,-1.12,01,13.61,01,107.43,08
2002,1,1,22,10,-0.61,01,0.00,06,1.26,01,-0.99,01,13.61,01,107.82,08
2002,1,1,22,15,-0.65,01,0.00,06,1.20,01,-1.04,01,13.69,01,107.47,08
2002,1,1,22,20,-1.30,01,0.00,06,0.91,01,-1.29,01,13.61,01,107.82,08
2002,1,1,22,25,-1.30,01,0.00,06,1.28,01,-1.29,01,13.54,01,108.22,08
2002,1,1,22,30,-1.54,01,0.00,06,1.86,01,-1.58,01,13.52,01,108.06,08
2002,1,1,22,35,-2.16,01,0.00,06,2.40,01,-1.90,01,13.64,01,107.08,08
2002,1,1,22,40,-2.17,01,0.00,06,2.11,01,-2.07,01,13.66,01,106.94,08
2002,1,1,22,45,-2.17,01,0.00,06,1.61,01,-1.98,01,13.54,01,107.48,08
2002,1,1,22,50,-1.91,01,0.00,06,1.17,01,-1.66,01,13.39,01,108.28,08
2002,1,1,22,55,-1.43,01,0.00,06,0.88,01,-1.43,01,13.26,01,109.01,08
2002,1,1,23,0,-1.30,01,0.00,06,0.78,01,-1.25,01,13.19,01,109.51,08
2002,1,1,23,5,-1.48,01,0.00,06,0.73,01,-1.50,01,13.14,01,109.75,08
2002,1,1,23,10,-1.37,01,0.00,06,1.07,01,-1.45,01,13.14,01,109.78,08
2002,1,1,23,15,-1.30,01,0.00,06,1.26,01,-1.17,01,13.19,01,109.51,08
2002,1,1,23,20,-1.30,01,0.00,06,1.29,01,-0.97,01,13.26,01,109.25,08
2002,1,1,23,25,-1.30,01,0.00,06,0.92,01,-0.97,01,13.28,01,109.40,08
2002,1,1,23,30,-1.30,01,0.00,06,0.70,01,-1.13,01,13.26,01,109.62,08
2002,1,1,23,35,-0.74,01,0.00,06,0.34,01,-0.99,01,13.17,01,109.91,08
2002,1,1,23,40,-1.30,01,0.00,06,0.81,01,-1.46,01,13.03,01,109.96,08
2002,1,1,23,45,-1.45,01,0.00,06,2.24,01,-1.83,01,13.49,01,107.04,08
2002,1,1,23,50,-1.30,01,0.00,06,2.62,01,-1.67,01,13.66,01,107.02,08
2002,1,1,23,55,-1.30,01,0.00,06,1.65,01,-1.55,01,13.30,01,108.69,08
2002,1,2,0,0,-0.98,01,0.00,06,1.39,01,-1.16,01,13.12,01,109.54,08
