2002,1,1,0,5,-0.84,01,0.00,06,0.78,01,-0.86,01,14.17,01,106.30,08
2002,1,1,0,10,-0.85,01,0.00,06,0.85,01,-0.86,01,14.11,01,106.30,08
2002,1,1,0,15,-0.80,01,0.00,06,1.04,01,-0.87,01,14.16,01,105.90,08
2002,1,1,0,20,-0.75,01,0.00,06,1.22,01,-0.86,01,14.22,01,105.10,08
2002,1,1,0,25,-0.55,01,0.00,06,1.67,01,-0.87,01,14.32,01,104.40,08
2002,1,1,0,30,-0.33,01,0.00,06,2.06,01,-0.85,01,14.43,01,104.10,08
2002,1,1,0,35,-0.33,01,0.00,06,1.85,01,-0.85,01,14.57,01,103.10,08
2002,1,1,0,40,-0.39,01,0.00,06,1.80,01,-0.81,01,14.58,01,102.80,08
2002,1,1,0,45,-0.36,01,0.00,06,1.41,01,-0.66,01,14.50,01,104.10,08
2002,1,1,0,50,-0.38,01,0.00,06,1.21,01,-0.73,01,14.42,01,104.60,08
2002,1,1,0,55,-0.39,01,0.00,06,1.16,01,-0.75,01,14.40,01,104.90,08
2002,1,1,1,0,-0.34,01,0.00,06,1.18,01,-0.61,01,14.42,01,105.10,08
2002,1,1,1,5,-0.18,01,0.00,06,1.18,01,-0.44,01,14.42,01,105.20,08
2002,1,1,1,10,-0.23,01,0.00,06,1.10,01,-0.47,01,14.40,01,105.30,08
2002,1,1,1,15,-0.23,01,0.00,06,1.09,01,-0.50,01,14.41,01,105.40,08
2002,1,1,1,20,-0.17,01,0.00,06,1.04,01,-0.46,01,14.43,01,104.60,08
2002,1,1,1,25,-0.15,01,0.00,06,1.05,01,-0.52,01,14.46,01,104.30,08
2002,1,1,1,30,-0.03,01,0.00,06,1.17,01,-0.42,01,14.49,01,104.80,08
2002,1,1,1,35,0.11,01,0.00,06,1.15,01,-0.29,01,14.48,01,104.60,08
2002,1,1,1,40,-0.11,01,0.00,06,1.12,01,-0.45,01,14.49,01,104.60,08
2002,1,1,1,45,0.01,01,0.00,06,1.11,01,-0.41,01,14.51,01,104.40,08
2002,1,1,1,50,-0.24,01,0.00,06,1.08,01,-0.70,01,14.48,01,104.60,08
2002,1,1,1,55,-0.35,01,0.00,06,0.95,01,-0.77,01,14.48,01,105.00,08
2002,1,1,2,0,-0.41,01,0.00,06,0.99,01,-0.78,01,14.48,01,104.00,08
2002,1,1,2,5,-0.36,01,0.00,06,1.16,01,-0.84,01,14.56,01,104.10,08
2002,1,1,2,10,-0.17,01,0.00,06,1.05,01,-0.53,01,14.59,01,104.20,08
2002,1,1,2,15,-0.32,01,0.00,06,0.91,01,-0.75,01,14.55,01,104.70,08
2002,1,1,2,20,-0.43,01,0.00,06,0.72,01,-0.86,01,14.50,01,104.90,08
2002,1,1,2,25,-0.54,01,0.00,06,0.61,01,-0.86,01,14.47,01,105.00,08
2002,1,1,2,30,-0.50,01,0.00,06,0.63,01,-0.86,01,14.47,01,104.80,08
2002,1,1,2,35,-0.40,01,0.00,06,0.78,01,-0.84,01,14.52,01,104.60,08
2002,1,1,2,40,-0.44,01,0.00,06,0.74,01,-0.86,01,14.52,01,104.50,08
2002,1,1,2,45,-0.11,01,0.00,06,0.93,01,-0.68,01,14.54,01,104.50,08
2002,1,1,2,50,0.09,01,0.00,06,0.91,01,-0.59,01,14.52,01,104.30,08
2002,1,1,2,55,0.39,01,0.00,06,1.17,01,-0.19,01,14.63,01,104.20,08
2002,1,1,3,0,0.40,01,0.00,06,0.98,01,-0.18,01,14.71,01,104.20,08
2002,1,1,3,5,0.06,01,0.00,06,0.69,01,-0.63,01,14.62,01,103.90,08
2002,1,1,3,10,-0.31,01,0.00,06,0.59,01,-0.83,01,14.53,01,104.60,08
2002,1,1,3,15,-0.30,01,0.00,06,0.53,01,-0.77,01,14.50,01,105.20,08
2002,1,1,3,20,-0.36,01,0.00,06,0.41,01,-0.82,01,14.46,01,105.60,08
2002,1,1,3,25,-0.35,01,0.00,06,0.47,01,-0.79,01,14.46,01,105.90,08
2002,1,1,3,30,-0.22,01,0.00,06,0.59,01,-0.45,01,14.46,01,105.50,08
2002,1,1,3,35,0.02,01,0.00,06,0.69,01,-0.28,01,14.52,01,105.00,08
2002,1,1,3,40,0.03,01,0.00,06,0.71,01,-0.20,01,14.60,01,104.60,08
2002,1,1,3,45,0.18,01,0.00,06,0.75,01,-0.08,01,14.64,01,103.90,08
2002,1,1,3,50,0.01,01,0.00,06,0.71,01,-0.29,01,14.71,01,104.60,08
2002,1,1,3,55,-0.20,01,0.00,06,0.64,01,-0.42,01,14.71,01,104.90,08
2002,1,1,4,0,-0.16,01,0.00,06,0.64,01,-0.34,01,14.71,01,104.50,08
2002,1,1,4,5,-0.34,01,0.00,06,0.66,01,-0.71,01,14.73,01,104.50,08
2002,1,1,4,10,-0.55,01,0.00,06,0.58,01,-0.86,01,14.73,01,104.50,08
2002,1,1,4,15,-0.44,01,0.00,06,0.50,01,-0.80,01,14.72,01,104.40,08
2002,1,1,4,20,-0.41,01,0.00,06,0.54,01,-0.70,01,14.71,01,104.70,08
2002,1,1,4,25,-0.36,01,0.00,06,0.55,01,-0.60,01,14.71,01,104.40,08
2002,1,1,4,30,-0.45,01,0.00,06,0.48,01,-0.80,01,14.70,01,104.10,08
2002,1,1,4,35,-0.59,01,0.00,06,0.39,01,-0.86,01,14.70,01,104.30,08
2002,1,1,4,40,-0.77,01,0.00,06,0.32,01,-0.86,01,14.68,01,104.20,08
2002,1,1,4,45,-0.86,01,0.00,06,0.32,01,-0.86,01,14.65,01,104.30,08
2002,1,1,4,50,-0.88,01,0.00,06,0.33,01,-0.87,01,14.63,01,104.10,08
2002,1,1,4,55,-0.71,01,0.00,06,0.47,01,-0.86,01,14.65,01,104.00,08
2002,1,1,5,0,-0.52,01,0.00,06,0.53,01,-0.86,01,14.68,01,104.10,08
2002,1,1,5,5,-0.69,01,0.00,06,0.59,01,-0.86,01,14.74,01,104.00,08
2002,1,1,5,10,-0.55,01,0.00,06,0.58,01,-0.86,01,14.76,01,103.30,08
2002,1,1,5,15,-0.50,01,0.00,06,0.57,01,-0.84,01,14.77,01,103.50,08
2002,1,1,5,20,-0.42,01,0.00,06,0.61,01,-0.64,01,14.74,01,103.60,08
2002,1,1,5,25,-0.43,01,0.00,06,0.55,01,-0.72,01,14.72,01,103.90,08
2002,1,1,5,30,-0.42,01,0.00,06,0.43,01,-0.72,01,14.69,01,103.90,08
2002,1,1,5,35,-0.45,01,0.00,06,0.38,01,-0.80,01,14.65,01,103.80,08
2002,1,1,5,40,-0.45,01,0.00,06,0.32,01,-0.85,01,14.64,01,103.70,08
2002,1,1,5,45,-0.49,01,0.00,06,0.28,01,-0.85,01,14.64,01,104.00,08
2002,1,1,5,50,-0.49,01,0.00,06,0.28,01,-0.84,01,14.64,01,104.20,08
2002,1,1,5,55,-0.57,01,0.00,06,0.24,01,-0.86,01,14.59,01,104.10,08
2002,1,1,6,0,-0.50,01,0.00,06,0.34,01,-0.85,01,14.62,01,104.30,08
2002,1,1,6,5,-0.44,01,0.00,06,0.33,01,-0.80,01,14.61,01,104.30,08
2002,1,1,6,10,-0.44,01,0.00,06,0.33,01,-0.78,01,14.60,01,104.30,08
2002,1,1,6,15,-0.42,01,0.00,06,0.35,01,-0.82,01,14.63,01,104.60,08
2002,1,1,6,20,-0.42,01,0.00,06,0.30,01,-0.77,01,14.64,01,104.80,08
2002,1,1,6,25,-0.42,01,0.00,06,0.27,01,-0.75,01,14.65,01,105.10,08
2002,1,1,6,30,-0.42,01,0.00,06,0.36,01,-0.80,01,14.65,01,105.10,08
2002,1,1,6,35,-0.42,01,0.00,06,0.28,01,-0.82,01,14.67,01,104.90,08
2002,1,1,6,40,-0.42,01,0.00,06,0.34,01,-0.79,01,14.71,01,105.10,08
2002,1,1,6,45,-0.40,01,0.00,06,0.41,01,-0.73,01,14.76,01,104.90,08
2002,1,1,6,50,-0.42,01,0.00,06,0.37,01,-0.62,01,14.79,01,104.70,08
2002,1,1,6,55,-0.35,01,0.00,06,0.36,01,-0.52,01,14.82,01,104.90,08
2002,1,1,7,0,-0.01,01,0.00,06,0.40,01,-0.22,01,14.86,01,104.80,08
2002,1,1,7,5,0.48,01,0.00,06,0.51,01,0.23,01,14.91,01,104.30,08
2002,1,1,7,10,0.88,01,0.81,06,0.53,01,0.80,01,14.95,01,103.70,08
2002,1,1,7,15,1.96,01,1.80,06,0.56,01,1.79,01,14.99,01,103.70,08
2002,1,1,7,20,2.87,01,2.78,06,0.52,01,2.76,01,15.02,01,103.60,08
2002,1,1,7,25,4.15,01,4.18,06,0.46,01,4.15,01,15.02,01,103.10,08
2002,1,1,7,30,6.17,01,6.17,06,0.38,01,6.14,01,15.03,01,103.00,08
2002,1,1,7,35,6.61,01,6.82,06,0.39,01,6.78,01,15.05,01,103.10,08
2002,1,1,7,40,6.48,01,6.54,06,0.44,01,6.49,01,15.11,01,103.10,08
2002,1,1,7,45,8.71,01,8.77,06,0.48,01,8.71,01,15.11,01,102.30,08
2002,1,1,7,50,12.62,01,12.76,06,0.54,01,12.68,01,15.17,01,102.00,08
2002,1,1,7,55,16.32,01,16.52,06,0.61,01,16.42,01,15.22,01,102.20,08
2002,1,1,8,0,20.18,01,20.37,06,0.64,01,20.26,01,15.26,01,102.10,08
2002,1,1,8,5,29.32,03,29.50,06,0.68,03,29.37,03,15.30,01,101.70,08
2002,1,1,8,10,45.12,03,45.37,06,0.74,03,45.21,03,15.35,01,101.20,08
2002,1,1,8,15,61.73,03,61.54,06,0.77,03,61.37,03,15.39,01,100.60,08
2002,1,1,8,20,68.14,03,68.45,06,0.78,03,68.26,03,15.44,01,100.50,08
2002,1,1,8,25,82.26,03,82.01,06,0.83,03,81.80,03,15.48,01,100.70,08
2002,1,1,8,30,89.77,03,88.66,06,4.97,03,87.30,03,15.50,01,100.70,08
2002,1,1,8,35,101.68,03,99.36,06,22.34,03,92.90,03,15.53,01,100.60,08
2002,1,1,8,40,158.97,03,156.75,06,153.50,03,110.00,03,15.67,01,100.70,08
2002,1,1,8,45,218.25,03,214.70,06,302.30,03,118.10,03,15.96,01,100.30,08
2002,1,1,8,50,114.35,03,111.39,06,9.54,03,108.20,03,16.09,01,99.10,01
2002,1,1,8,55,343.29,11,331.37,06,631.90,10,110.90,10,16.22,01,98.90,01
2002,1,1,9,0,346.24,11,336.61,06,674.00,10,91.80,10,16.63,01,96.80,01
2002,1,1,9,5,354.09,11,346.59,06,698.10,10,83.20,10,16.70,01,96.40,01
2002,1,1,9,10,366.60,03,360.09,06,721.00,03,78.10,03,16.81,01,95.30,01
2002,1,1,9,15,378.16,03,372.20,06,731.00,03,76.40,03,16.70,01,95.90,01
2002,1,1,9,20,398.45,03,392.21,06,753.00,03,77.50,03,16.81,01,96.40,01
2002,1,1,9,25,411.85,03,406.72,06,763.00,03,77.90,03,16.87,01,96.30,01
2002,1,1,9,30,431.35,03,426.26,06,782.00,03,79.30,03,17.17,01,95.60,01
2002,1,1,9,35,446.12,03,439.69,06,789.00,03,79.80,03,17.32,01,94.70,01
2002,1,1,9,40,461.51,11,453.93,06,797.00,10,80.70,10,17.23,01,95.20,01
2002,1,1,9,45,476.42,03,467.89,06,806.00,03,80.90,03,17.15,01,95.40,01
2002,1,1,9,50,492.84,03,483.98,06,821.00,03,80.30,03,17.22,01,95.60,01
2002,1,1,9,55,508.11,03,498.83,06,830.00,03,81.40,03,17.22,01,95.90,01
2002,1,1,10,0,529.84,11,519.51,06,838.00,10,88.90,10,17.50,01,94.70,01
2002,1,1,10,5,501.94,03,491.62,06,745.00,03,100.90,03,17.46,01,93.70,01
2002,1,1,10,10,589.73,03,578.29,06,843.00,03,127.50,03,17.68,01,92.50,01
2002,1,1,10,15,608.22,11,595.58,06,852.00,10,131.50,10,17.81,01,90.10,01
2002,1,1,10,20,489.82,03,473.81,06,574.80,03,155.20,03,18.13,01,89.70,01
2002,1,1,10,25,547.30,03,529.86,06,604.10,03,189.40,03,17.95,01,88.30,01
2002,1,1,10,30,303.60,03,301.41,06,250.50,03,158.00,03,18.15,01,88.20,01
2002,1,1,10,35,306.46,03,302.63,06,227.90,03,170.20,03,17.70,01,89.90,01
2002,1,1,10,40,705.91,03,687.90,06,805.00,03,213.50,03,18.08,01,89.10,01
2002,1,1,10,45,380.36,03,373.20,06,347.80,03,165.50,03,18.66,01,87.40,01
2002,1,1,10,50,175.64,03,174.31,06,17.87,03,163.50,03,18.18,01,89.10,01
2002,1,1,10,55,288.94,03,275.94,06,123.30,03,200.50,03,17.72,01,90.30,01
2002,1,1,11,0,552.50,03,531.81,06,559.00,03,186.00,03,17.77,01,90.50,01
2002,1,1,11,5,349.51,03,338.41,06,254.40,03,179.40,03,17.74,01,90.60,01
2002,1,1,11,10,356.58,03,356.29,06,271.60,03,184.90,03,17.95,01,89.80,01
2002,1,1,11,15,230.65,03,238.76,06,101.40,03,174.20,03,17.96,01,89.90,01
2002,1,1,11,20,242.94,03,235.91,06,59.52,03,197.70,03,17.76,01,90.10,01
2002,1,1,11,25,205.56,03,200.23,06,19.84,03,187.40,03,17.67,01,90.50,01
2002,1,1,11,30,582.93,03,572.61,06,592.90,03,186.40,03,17.84,01,88.80,01
2002,1,1,11,35,756.93,03,741.67,06,801.00,03,216.60,03,18.24,01,87.80,01
2002,1,1,11,40,593.28,03,579.15,06,528.10,03,231.00,03,18.41,01,84.60,01
2002,1,1,11,45,774.42,03,762.80,06,893.00,03,171.10,03,19.13,01,80.90,01
2002,1,1,11,50,764.97,03,753.87,06,898.00,03,156.20,03,19.29,01,80.60,01
2002,1,1,11,55,780.89,03,768.18,06,907.00,03,162.20,03,19.54,01,78.90,01
2002,1,1,12,0,778.63,03,764.44,06,907.00,03,156.50,03,19.33,01,77.50,01
2002,1,1,12,5,770.33,03,756.13,06,904.00,03,148.60,03,19.61,01,77.40,01
2002,1,1,12,10,773.21,03,760.12,06,906.00,03,150.00,03,19.82,01,77.00,01
2002,1,1,12,15,770.07,03,757.15,06,912.00,03,142.10,03,19.85,01,78.10,01
2002,1,1,12,20,784.17,03,771.21,06,915.00,03,153.60,03,20.05,01,76.70,01
2002,1,1,12,25,777.07,03,765.09,06,902.00,03,156.10,03,19.95,01,75.30,01
2002,1,1,12,30,745.72,03,733.75,06,864.00,03,150.60,03,20.00,01,76.40,01
2002,1,1,12,35,777.16,03,764.22,06,891.00,03,163.40,03,19.96,01,76.20,01
2002,1,1,12,40,818.77,03,803.79,06,896.00,03,200.50,03,20.05,01,73.90,01
2002,1,1,12,45,736.94,03,722.47,06,770.00,03,205.10,03,20.50,01,72.50,01
2002,1,1,12,50,606.09,03,591.48,06,566.30,03,212.00,03,20.35,01,72.10,01
2002,1,1,12,55,646.51,03,629.91,06,632.30,03,207.60,03,20.23,01,70.80,01
2002,1,1,13,0,729.53,03,714.13,06,861.00,03,141.30,03,20.23,01,69.51,01
2002,1,1,13,5,688.89,03,674.20,06,828.00,03,125.80,03,20.38,01,67.36,01
2002,1,1,13,10,736.28,03,720.94,06,905.00,03,124.60,03,20.63,01,67.42,01
2002,1,1,13,15,711.31,03,692.35,06,871.00,03,121.70,03,20.69,01,66.96,01
2002,1,1,13,20,708.88,03,690.00,06,894.00,03,108.00,03,20.54,01,67.19,01
2002,1,1,13,25,605.35,03,583.77,06,729.00,03,112.50,03,20.79,01,64.75,01
2002,1,1,13,30,393.00,03,380.91,06,415.90,03,114.10,03,20.52,01,64.88,01
2002,1,1,13,35,697.22,03,675.35,06,893.00,03,107.20,03,20.56,01,65.39,01
2002,1,1,13,40,697.90,03,675.83,06,918.00,03,97.00,03,20.84,01,64.20,01
2002,1,1,13,45,685.26,03,662.82,06,908.00,03,95.80,03,20.90,01,62.54,01
2002,1,1,13,50,235.06,09,229.10,06,219.90,09,93.20,09,20.89,01,62.23,01
2002,1,1,13,55,288.14,03,278.12,06,271.30,03,112.30,03,20.69,01,62.45,01
2002,1,1,14,0,641.77,11,619.94,06,878.00,10,89.60,10,20.69,01,60.10,01
2002,1,1,14,5,638.06,03,616.47,06,892.00,03,84.40,03,21.03,01,59.04,01
2002,1,1,14,10,642.49,11,620.40,06,911.00,10,84.20,10,21.36,01,59.55,01
2002,1,1,14,15,632.67,11,609.94,06,918.00,10,77.20,10,21.37,01,59.28,01
2002,1,1,14,20,625.64,03,602.10,06,916.00,03,78.40,03,21.46,01,56.63,01
2002,1,1,14,25,606.87,11,583.56,06,906.00,10,73.70,10,21.55,01,54.84,01
2002,1,1,14,30,523.99,03,503.28,06,776.00,03,73.80,03,21.67,01,55.16,01
2002,1,1,14,35,548.09,11,525.87,06,837.00,10,70.70,10,21.61,01,52.52,01
2002,1,1,14,40,577.81,11,553.66,06,911.00,10,67.34,10,21.63,01,51.18,01
2002,1,1,14,45,567.87,11,544.03,06,911.00,10,67.10,10,21.59,01,50.42,01
2002,1,1,14,50,553.71,11,529.83,06,906.00,10,65.15,10,21.70,01,50.94,01
2002,1,1,14,55,538.17,11,515.06,06,895.00,10,65.83,10,21.76,01,52.67,01
2002,1,1,15,0,340.77,03,326.25,06,525.90,03,68.21,03,21.70,01,53.64,01
2002,1,1,15,5,501.45,11,478.46,06,855.00,10,68.84,10,21.94,01,51.49,01
2002,1,1,15,10,488.51,03,467.13,06,859.00,03,65.80,03,21.91,01,49.93,01
2002,1,1,15,15,478.99,03,457.84,06,859.00,03,66.97,03,21.87,01,48.17,01
2002,1,1,15,20,364.42,03,348.28,06,639.50,03,65.26,03,21.89,01,49.55,01
2002,1,1,15,25,325.83,03,313.34,06,576.00,03,65.78,03,21.63,01,48.49,01
2002,1,1,15,30,192.04,03,184.41,06,301.60,03,58.72,03,21.56,01,47.30,01
2002,1,1,15,35,291.50,03,282.28,06,545.60,03,62.16,03,21.25,01,49.47,01
2002,1,1,15,40,398.45,11,376.44,06,808.00,10,61.43,10,21.54,01,49.34,01
2002,1,1,15,45,381.51,11,359.40,06,798.00,10,59.33,10,21.82,01,48.34,01
2002,1,1,15,50,368.27,15,345.85,06,797.00,14,57.39,14,21.81,01,47.97,01
2002,1,1,15,55,356.49,15,332.95,06,797.00,14,55.91,14,21.75,01,47.96,01
2002,1,1,16,0,331.46,15,309.94,06,771.00,14,53.18,14,21.69,01,48.75,01
2002,1,1,16,5,307.76,11,289.76,06,746.00,10,52.37,10,21.74,01,47.66,01
2002,1,1,16,10,202.91,03,193.20,06,472.10,03,50.07,03,21.77,01,49.38,01
2002,1,1,16,15,148.94,03,143.38,06,325.40,03,49.69,03,21.47,01,51.07,01
2002,1,1,16,20,111.97,03,107.79,06,231.50,03,44.71,03,21.33,01,50.33,01
2002,1,1,16,25,124.10,03,122.46,06,299.30,03,45.59,03,21.23,01,49.25,01
2002,1,1,16,30,166.43,03,160.42,06,470.80,03,46.97,03,21.31,01,48.89,01
2002,1,1,16,35,195.89,03,185.32,06,629.10,03,43.81,03,21.54,01,49.48,01
2002,1,1,16,40,173.37,03,164.83,06,589.70,03,41.73,03,21.55,01,48.69,01
2002,1,1,16,45,160.20,03,151.89,06,569.80,03,42.27,03,21.40,01,49.10,01
2002,1,1,16,50,141.40,03,134.48,06,564.90,03,35.13,03,21.49,01,48.91,01
2002,1,1,16,55,122.78,01,117.14,06,545.60,01,30.27,01,21.57,01,48.06,01
2002,1,1,17,0,104.01,01,99.72,06,510.70,01,26.96,01,21.48,01,47.66,01
2002,1,1,17,5,87.12,01,83.49,06,478.70,01,23.37,01,21.54,01,48.32,01
2002,1,1,17,10,70.89,01,68.08,06,439.10,01,20.37,01,21.46,01,45.52,01
2002,1,1,17,15,56.51,01,54.71,06,399.00,01,18.14,01,21.32,01,46.41,01
2002,1,1,17,20,42.08,01,40.79,06,340.60,01,15.36,01,21.23,01,47.22,01
2002,1,1,17,25,23.63,01,22.50,06,173.40,01,12.49,01,21.12,01,45.88,01
2002,1,1,17,30,10.08,01,9.52,06,1.27,01,9.47,01,20.93,01,46.23,01
2002,1,1,17,35,6.85,01,6.70,06,-0.29,01,6.71,01,20.76,01,44.73,01
2002,1,1,17,40,3.10,01,3.40,06,-0.73,01,3.41,01,20.65,01,46.45,01
2002,1,1,17,45,0.52,01,0.00,06,-0.69,01,0.88,01,20.59,01,45.81,01
2002,1,1,17,50,-1.69,01,0.00,06,-0.47,01,-1.33,01,20.58,01,45.92,01
2002,1,1,17,55,-3.32,01,0.00,06,-0.27,01,-2.75,01,20.59,01,44.79,01
2002,1,1,18,0,-5.10,01,0.00,06,-0.45,01,-4.47,01,20.51,01,47.36,01
2002,1,1,18,5,-5.19,01,0.00,06,-0.32,01,-4.54,01,20.35,01,46.88,01
2002,1,1,18,10,-4.50,01,0.00,06,0.08,01,-4.00,01,20.41,01,45.24,01
2002,1,1,18,15,-5.40,01,0.00,06,-0.36,01,-4.66,01,20.24,01,48.85,01
2002,1,1,18,20,-5.19,01,0.00,06,0.13,01,-4.49,01,20.22,01,46.13,01
2002,1,1,18,25,-4.27,01,0.00,06,0.39,01,-3.45,01,20.32,01,45.46,01
2002,1,1,18,30,-4.87,01,0.00,06,0.10,01,-4.11,01,20.23,01,47.01,01
2002,1,1,18,35,-5.35,01,0.00,06,0.02,01,-4.37,01,20.15,01,47.28,01
2002,1,1,18,40,-5.85,01,0.00,06,-0.21,01,-5.04,01,20.01,01,48.82,01
2002,1,1,18,45,-6.47,01,0.00,06,-0.73,01,-5.90,01,19.66,01,54.03,01
2002,1,1,18,50,-6.39,01,0.00,06,-0.73,01,-6.03,01,19.42,01,52.96,01
2002,1,1,18,55,-6.63,01,0.00,06,-0.74,01,-6.03,01,19.22,01,55.85,01
2002,1,1,19,0,-6.69,01,0.00,06,-0.72,01,-6.16,01,19.01,01,58.33,01
2002,1,1,19,5,-6.83,01,0.00,06,-0.66,01,-6.33,01,18.81,01,57.87,01
2002,1,1,19,10,-6.42,01,0.00,06,-0.07,01,-6.03,01,18.88,01,55.68,01
2002,1,1,19,15,-6.42,01,0.00,06,0.31,01,-5.91,01,18.92,01,53.49,01
2002,1,1,19,20,-5.98,01,0.00,06,0.76,01,-5.04,01,19.04,01,51.25,01
2002,1,1,19,25,-5.74,01,0.00,06,0.80,01,-4.70,01,19.05,01,51.23,01
2002,1,1,19,30,-5.80,01,0.00,06,0.78,01,-4.89,01,18.98,01,50.95,01
2002,1,1,19,35,-5.36,01,0.00,06,0.87,01,-4.39,01,19.08,01,48.45,01
2002,1,1,19,40,-4.58,01,0.00,06,1.02,01,-3.67,01,19.20,01,48.07,01
2002,1,1,19,45,-4.53,01,0.00,06,0.96,01,-3.60,01,19.21,01,48.85,01
2002,1,1,19,50,-5.04,01,0.00,06,0.75,01,-4.02,01,19.12,01,49.14,01
2002,1,1,19,55,-4.89,01,0.00,06,0.74,01,-3.88,01,19.16,01,48.75,01
2002,1,1,20,0,-5.24,01,0.00,06,0.71,01,-4.30,01,19.11,01,49.25,01
2002,1,1,20,5,-5.75,01,0.00,06,0.41,01,-4.66,01,18.96,01,50.34,01
2002,1,1,20,10,-5.72,01,0.00,06,0.35,01,-4.60,01,18.88,01,51.52,01
2002,1,1,20,15,-5.84,01,0.00,06,0.26,01,-4.81,01,18.78,01,51.52,01
2002,1,1,20,20,-5.61,01,0.00,06,0.71,01,-4.71,01,18.84,01,51.05,01
2002,1,1,20,25,-5.77,01,0.00,06,0.73,01,-4.70,01,18.81,01,51.67,01
2002,1,1,20,30,-6.06,01,0.00,06,0.45,01,-4.89,01,18.59,01,54.52,01
2002,1,1,20,35,-6.58,01,0.00,06,-0.43,01,-5.76,01,18.04,01,67.27,01
2002,1,1,20,40,-6.97,01,0.00,06,-0.80,01,-6.33,01,17.37,01,71.30,01
2002,1,1,20,45,-6.53,01,0.00,06,-0.80,01,-6.03,01,17.17,01,71.70,01
2002,1,1,20,50,-6.25,01,0.00,06,-0.64,01,-5.51,01,17.14,01,69.85,01
2002,1,1,20,55,-5.25,01,0.00,06,0.56,01,-4.43,01,17.42,01,62.82,01
2002,1,1,21,0,-4.70,01,0.00,06,1.18,01,-4.15,01,17.69,01,60.72,01
2002,1,1,21,5,-4.44,01,0.00,06,1.70,01,-3.74,01,17.79,01,59.98,01
2002,1,1,21,10,-5.02,01,0.00,06,1.50,01,-4.26,01,17.69,01,61.87,01
2002,1,1,21,15,-5.26,01,0.00,06,1.08,01,-4.31,01,17.54,01,62.96,01
2002,1,1,21,20,-5.38,01,0.00,06,1.01,01,-4.31,01,17.48,01,62.76,01
2002,1,1,21,25,-5.21,01,0.00,06,1.33,01,-4.30,01,17.53,01,62.26,01
2002,1,1,21,30,-5.18,01,0.00,06,1.34,01,-4.28,01,17.51,01,63.14,01
2002,1,1,21,35,-5.22,01,0.00,06,1.36,01,-4.18,01,17.45,01,63.65,01
2002,1,1,21,40,-5.77,01,0.00,06,0.59,01,-4.69,01,17.15,01,71.40,01
2002,1,1,21,45,-6.13,01,0.00,06,0.52,01,-5.07,01,16.80,01,70.00,01
2002,1,1,21,50,-5.79,01,0.00,06,0.68,01,-4.76,01,16.85,01,71.00,01
2002,1,1,21,55,-5.90,01,0.00,06,0.38,01,-4.98,01,16.64,01,74.70,01
2002,1,1,22,0,-5.82,01,0.00,06,0.16,01,-4.91,01,16.41,01,76.10,01
2002,1,1,22,5,-5.48,01,0.00,06,0.24,01,-4.51,01,16.33,01,78.70,01
2002,1,1,22,10,-5.61,01,0.00,06,0.10,01,-4.73,01,16.11,01,82.60,01
2002,1,1,22,15,-5.69,01,0.00,06,0.08,01,-4.88,01,15.97,01,84.90,01
2002,1,1,22,20,-5.67,01,0.00,06,0.21,01,-4.84,01,15.90,01,85.10,01
2002,1,1,22,25,-5.49,01,0.00,06,0.34,01,-4.72,01,15.87,01,85.90,01
2002,1,1,22,30,-5.30,01,0.00,06,0.41,01,-4.50,01,15.87,01,84.50,01
2002,1,1,22,35,-5.02,01,0.00,06,0.61,01,-4.31,01,15.95,01,85.30,01
2002,1,1,22,40,-5.12,01,0.00,06,0.42,01,-4.34,01,15.78,01,88.10,01
2002,1,1,22,45,-4.49,01,0.00,06,0.61,01,-4.18,01,15.79,01,87.80,01
2002,1,1,22,50,-4.85,01,0.00,06,0.38,01,-4.30,01,15.68,01,89.30,01
2002,1,1,22,55,-4.63,01,0.00,06,0.47,01,-4.29,01,15.64,01,89.10,01
2002,1,1,23,0,-4.38,01,0.00,06,0.41,01,-4.25,01,15.61,01,88.30,01
2002,1,1,23,5,-4.32,01,0.00,06,0.53,01,-4.14,01,15.66,01,88.60,01
2002,1,1,23,10,-4.19,01,0.00,06,0.57,01,-3.81,01,15.67,01,86.80,01
2002,1,1,23,15,-4.16,01,0.00,06,0.67,01,-3.93,01,15.72,01,85.50,01
2002,1,1,23,20,-3.90,01,0.00,06,0.96,01,-3.40,01,15.85,01,82.70,01
2002,1,1,23,25,-3.17,01,0.00,06,1.36,01,-2.48,01,16.05,01,81.90,01
2002,1,1,23,30,-4.20,01,0.00,06,0.73,01,-3.73,01,15.75,01,85.20,01
2002,1,1,23,35,-4.25,01,0.00,06,0.72,01,-3.69,01,15.62,01,85.10,01
2002,1,1,23,40,-4.49,01,0.00,06,0.13,01,-4.24,01,15.27,01,90.40,01
2002,1,1,23,45,-4.42,01,0.00,06,0.15,01,-4.13,01,15.15,01,88.90,01
2002,1,1,23,50,-4.03,01,0.00,06,0.57,01,-3.50,01,15.27,01,86.10,01
2002,1,1,23,55,-4.20,01,0.00,06,0.64,01,-3.56,01,15.24,01,86.10,01
2002,1,2,0,0,-4.13,01,0.00,06,0.64,01,-3.52,01,15.23,01,86.30,01
2002,1,2,0,5,-4.68,01,0.00,06,0.49,01,-4.25,01,15.07,01,87.70,01
2002,1,2,0,10,-4.64,01,0.00,06,0.50,01,-4.11,01,15.03,01,87.00,01
