1999,9,1,0,5,-1.68,01,0.00,06,1.06,01,-1.70,01,27.93,01,85.60,01
1999,9,1,0,10,-1.82,01,0.00,06,1.10,01,-1.98,01,27.98,01,85.40,01
1999,9,1,0,15,-1.78,01,0.00,06,1.16,01,-1.70,01,28.02,01,85.30,01
1999,9,1,0,20,-1.87,01,0.00,06,0.91,01,-1.98,01,27.99,01,85.40,01
1999,9,1,0,25,-1.89,01,0.00,06,0.75,01,-2.25,01,27.91,01,85.70,01
1999,9,1,0,30,-1.95,01,0.00,06,0.70,01,-2.24,01,27.86,01,86.20,01
1999,9,1,0,35,-1.93,01,0.00,06,0.75,01,-2.05,01,27.82,01,86.50,01
1999,9,1,0,40,-2.06,01,0.00,06,0.65,01,-2.35,01,27.78,01,86.70,01
1999,9,1,0,45,-2.10,01,0.00,06,0.78,01,-2.40,01,27.73,01,86.90,01
1999,9,1,0,50,-1.93,01,0.00,06,0.90,01,-2.12,01,27.72,01,86.90,01
1999,9,1,0,55,-1.88,01,0.00,06,1.03,01,-1.84,01,27.72,01,86.80,01
1999,9,1,1,0,-1.71,01,0.00,06,1.08,01,-1.65,01,27.72,01,86.60,01
1999,9,1,1,5,-1.80,01,0.00,06,1.07,01,-1.65,01,27.74,01,86.50,01
1999,9,1,1,10,-1.88,01,0.00,06,1.08,01,-1.94,01,27.74,01,86.60,01
1999,9,1,1,15,-1.85,01,0.00,06,1.07,01,-2.01,01,27.72,01,86.60,01
1999,9,1,1,20,-1.83,01,0.00,06,1.09,01,-2.17,01,27.73,01,86.50,01
1999,9,1,1,25,-1.90,01,0.00,06,1.06,01,-2.18,01,27.74,01,86.30,01
1999,9,1,1,30,-1.58,01,0.00,06,1.39,01,-1.88,01,27.79,01,86.10,01
1999,9,1,1,35,-1.57,01,0.00,06,1.35,01,-1.97,01,27.84,01,85.60,01
1999,9,1,1,40,-1.35,01,0.00,06,1.70,01,-1.66,01,27.90,01,85.20,01
1999,9,1,1,45,-1.23,01,0.00,06,1.60,01,-1.45,01,28.04,01,84.40,01
1999,9,1,1,50,-1.40,01,0.00,06,1.45,01,-1.60,01,28.10,01,84.00,01
1999,9,1,1,55,-1.41,01,0.00,06,1.36,01,-1.62,01,28.16,01,83.70,01
1999,9,1,2,0,-1.61,01,0.00,06,1.28,01,-1.94,01,28.18,01,83.70,01
1999,9,1,2,5,-1.62,01,0.00,06,1.25,01,-2.16,01,28.17,01,83.70,01
1999,9,1,2,10,-1.52,01,0.00,06,1.42,01,-2.00,01,28.15,01,83.70,01
1999,9,1,2,15,-1.28,01,0.00,06,1.46,01,-1.61,01,28.17,01,83.30,01
1999,9,1,2,20,-1.58,01,0.00,06,1.24,01,-1.92,01,28.10,01,82.90,01
1999,9,1,2,25,-1.75,01,0.00,06,1.20,01,-2.26,01,28.07,01,83.30,01
1999,9,1,2,30,-1.43,01,0.00,06,1.40,01,-2.07,01,28.07,01,83.40,01
1999,9,1,2,35,-1.48,01,0.00,06,1.28,01,-2.10,01,28.09,01,83.80,01
1999,9,1,2,40,-1.86,01,0.00,06,1.10,01,-2.41,01,28.02,01,83.80,01
1999,9,1,2,45,-1.91,01,0.00,06,1.14,01,-2.41,01,27.97,01,84.50,01
1999,9,1,2,50,-1.62,01,0.00,06,1.31,01,-2.26,01,27.98,01,85.30,01
1999,9,1,2,55,-1.51,01,0.00,06,1.28,01,-2.25,01,27.97,01,85.70,01
1999,9,1,3,0,-1.45,01,0.00,06,1.28,01,-2.04,01,27.92,01,85.80,01
1999,9,1,3,5,-1.48,01,0.00,06,1.33,01,-1.87,01,27.89,01,86.10,01
1999,9,1,3,10,-1.41,01,0.00,06,1.28,01,-1.74,01,27.87,01,86.20,01
1999,9,1,3,15,-1.64,01,0.00,06,1.18,01,-2.04,01,27.84,01,86.50,01
1999,9,1,3,20,-1.72,01,0.00,06,1.02,01,-2.13,01,27.81,01,86.80,01
1999,9,1,3,25,-1.79,01,0.00,06,0.84,01,-2.34,01,27.73,01,86.90,01
1999,9,1,3,30,-2.04,01,0.00,06,0.54,01,-2.57,01,27.69,01,87.10,01
1999,9,1,3,35,-2.30,01,0.00,06,0.45,01,-2.69,01,27.62,01,87.30,01
1999,9,1,3,40,-2.01,01,0.00,06,0.67,01,-2.29,01,27.61,01,87.60,01
1999,9,1,3,45,-1.75,01,0.00,06,0.77,01,-1.86,01,27.66,01,87.70,01
1999,9,1,3,50,-1.49,01,0.00,06,0.83,01,-1.60,01,27.74,01,87.60,01
1999,9,1,3,55,-1.65,01,0.00,06,0.77,01,-1.80,01,27.74,01,87.50,01
1999,9,1,4,0,-1.30,01,0.00,06,1.02,01,-1.60,01,27.80,01,87.20,01
1999,9,1,4,5,-1.18,01,0.00,06,1.02,01,-1.60,01,27.87,01,86.70,01
1999,9,1,4,10,-1.46,01,0.00,06,0.99,01,-1.77,01,27.89,01,86.30,01
1999,9,1,4,15,-1.32,01,0.00,06,1.17,01,-1.83,01,27.84,01,86.20,01
1999,9,1,4,20,-1.22,01,0.00,06,1.20,01,-1.66,01,27.86,01,86.30,01
1999,9,1,4,25,-0.95,01,0.00,06,1.46,01,-1.36,01,27.90,01,86.40,01
1999,9,1,4,30,-0.23,01,0.00,06,2.07,01,-0.56,01,28.11,01,85.50,01
1999,9,1,4,35,0.23,01,0.00,06,2.12,01,-0.15,01,28.36,01,84.20,01
1999,9,1,4,40,0.24,01,0.00,06,2.18,01,-0.09,01,28.49,01,83.20,01
1999,9,1,4,45,0.21,01,0.00,06,2.42,01,-0.03,01,28.69,01,82.40,01
1999,9,1,4,50,0.01,01,0.00,06,2.17,01,-0.17,01,28.94,01,81.40,01
1999,9,1,4,55,-0.53,01,0.00,06,1.43,01,-0.67,01,29.00,01,80.90,01
1999,9,1,5,0,-1.51,01,0.00,06,0.63,01,-1.84,01,28.87,01,81.00,01
1999,9,1,5,5,-1.92,01,0.00,06,0.49,01,-2.38,01,28.74,01,81.40,01
1999,9,1,5,10,-1.85,01,0.00,06,0.66,01,-2.42,01,28.63,01,81.90,01
1999,9,1,5,15,-1.93,01,0.00,06,0.55,01,-2.43,01,28.59,01,82.70,01
1999,9,1,5,20,-1.91,01,0.00,06,0.54,01,-2.41,01,28.52,01,83.40,01
1999,9,1,5,25,-1.61,01,0.00,06,0.85,01,-2.11,01,28.51,01,84.10,01
1999,9,1,5,30,-1.62,01,0.00,06,0.62,01,-1.85,01,28.43,01,84.40,01
1999,9,1,5,35,-1.87,01,0.00,06,0.31,01,-2.27,01,28.30,01,85.20,01
1999,9,1,5,40,-1.85,01,0.00,06,0.12,01,-2.25,01,28.19,01,86.00,01
1999,9,1,5,45,-1.61,01,0.00,06,-0.05,01,-1.86,01,28.10,01,87.10,01
