1998,8,1,0,5,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,1,0,10,-1.44,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,1,0,15,-1.49,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,8,1,0,20,-1.47,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,1,0,25,-1.45,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,1,0,30,-1.27,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,8,1,0,35,-1.58,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,1,0,40,-1.81,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,1,0,45,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,0,50,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,1,0,55,-1.70,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,1,1,0,-1.56,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,8,1,1,5,-1.72,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,1,10,-1.55,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,1,1,15,-1.19,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,8,1,1,20,-1.05,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,1,1,25,-1.37,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,8,1,1,30,-1.68,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,8,1,1,35,-1.67,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,8,1,1,40,-1.55,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,1,1,45,-1.58,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,1,1,50,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,1,1,55,-1.53,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,1,2,0,-1.43,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,1,2,5,-1.40,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,8,1,2,10,-1.42,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,1,2,15,-1.61,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,8,1,2,20,-1.78,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,2,25,-1.79,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,8,1,2,30,-1.85,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,1,2,35,-1.73,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,1,2,40,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,1,2,45,-1.85,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,1,2,50,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,8,1,2,55,-1.54,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,8,1,3,0,-1.48,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,1,3,5,-1.55,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,1,3,10,-1.47,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,1,3,15,-1.39,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,8,1,3,20,-1.48,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,1,3,25,-1.44,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,1,3,30,-1.07,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,1,3,35,-1.68,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,1,3,40,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,1,3,45,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,8,1,3,50,-2.50,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,8,1,3,55,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,8,1,4,0,-1.94,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,4,5,-1.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,1,4,10,-1.56,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
