2002,9,1,0,5,-2.81,01,0.00,06,0.54,01,-3.41,01,31.63,01,81.10,01
2002,9,1,0,10,-2.47,01,0.00,06,0.64,01,-3.51,01,31.65,01,80.60,01
2002,9,1,0,15,-2.60,01,0.00,06,0.49,01,-3.53,01,31.62,01,80.60,01
2002,9,1,0,20,-2.75,01,0.00,06,0.18,01,-3.45,01,31.52,01,81.10,01
2002,9,1,0,25,-2.84,01,0.00,06,-0.09,01,-3.43,01,31.39,01,81.60,01
2002,9,1,0,30,-3.06,01,0.00,06,-0.18,01,-3.49,01,31.26,01,82.00,01
2002,9,1,0,35,-3.08,01,0.00,06,0.04,01,-3.35,01,31.18,01,82.40,01
2002,9,1,0,40,-2.94,01,0.00,06,0.16,01,-3.23,01,31.18,01,82.50,01
2002,9,1,0,45,-2.90,01,0.00,06,0.16,01,-3.20,01,31.15,01,82.80,01
2002,9,1,0,50,-3.14,01,0.00,06,0.14,01,-3.33,01,31.13,01,83.20,01
2002,9,1,0,55,-3.29,01,0.00,06,0.25,01,-3.42,01,31.09,01,83.20,01
2002,9,1,1,0,-3.12,01,0.00,06,0.45,01,-3.14,01,31.05,01,83.30,01
2002,9,1,1,5,-2.57,01,0.00,06,0.53,01,-2.87,01,31.05,01,83.40,01
2002,9,1,1,10,-2.79,01,0.00,06,0.26,01,-2.99,01,31.04,01,83.70,01
2002,9,1,1,15,-3.10,01,0.00,06,0.28,01,-3.24,01,30.95,01,84.00,01
2002,9,1,1,20,-3.24,01,0.00,06,0.29,01,-3.29,01,30.88,01,84.40,01
2002,9,1,1,25,-3.70,01,0.00,06,0.18,01,-3.51,01,30.83,01,84.80,01
2002,9,1,1,30,-3.94,01,0.00,06,0.15,01,-3.55,01,30.77,01,85.40,01
2002,9,1,1,35,-3.74,01,0.00,06,0.24,01,-3.33,01,30.72,01,86.30,01
2002,9,1,1,40,-3.19,01,0.00,06,0.30,01,-2.86,01,30.64,01,86.80,01
2002,9,1,1,45,-2.77,01,0.00,06,0.41,01,-2.53,01,30.63,01,87.20,01
2002,9,1,1,50,-2.21,01,0.00,06,0.78,01,-2.19,01,30.65,01,87.40,01
2002,9,1,1,55,-2.39,01,0.00,06,0.68,01,-2.43,01,30.69,01,87.50,01
2002,9,1,2,0,-2.25,01,0.00,06,0.81,01,-2.40,01,30.69,01,87.40,01
2002,9,1,2,5,-2.12,01,0.00,06,0.88,01,-2.37,01,30.74,01,87.80,01
2002,9,1,2,10,-1.98,01,0.00,06,1.10,01,-2.06,01,30.79,01,88.00,01
2002,9,1,2,15,-2.53,01,0.00,06,0.51,01,-2.50,01,30.75,01,88.20,01
2002,9,1,2,20,-2.68,01,0.00,06,0.67,01,-2.78,01,30.66,01,88.80,01
2002,9,1,2,25,-2.58,01,0.00,06,0.41,01,-2.58,01,30.65,01,89.40,01
2002,9,1,2,30,-2.83,01,0.00,06,0.48,01,-2.71,01,30.56,01,89.80,01
2002,9,1,2,35,-2.55,01,0.00,06,0.48,01,-2.50,01,30.49,01,90.00,01
2002,9,1,2,40,-2.16,01,0.00,06,0.88,01,-2.15,01,30.48,01,90.30,01
2002,9,1,2,45,-2.42,01,0.00,06,0.34,01,-2.32,01,30.48,01,90.70,01
2002,9,1,2,50,-2.35,01,0.00,06,0.43,01,-2.43,01,30.44,01,91.50,01
2002,9,1,2,55,-3.16,01,0.00,06,0.09,01,-3.01,01,30.38,01,91.80,01
2002,9,1,3,0,-2.93,01,0.00,06,0.26,01,-2.99,01,30.30,01,92.20,01
2002,9,1,3,5,-3.17,01,0.00,06,-0.01,01,-3.07,01,30.22,01,92.50,01
2002,9,1,3,10,-2.91,01,0.00,06,0.31,01,-2.89,01,30.15,01,92.80,01
2002,9,1,3,15,-2.74,01,0.00,06,0.36,01,-2.67,01,30.13,01,93.00,01
2002,9,1,3,20,-2.35,01,0.00,06,0.38,01,-2.40,01,30.14,01,93.10,01
2002,9,1,3,25,-2.89,01,0.00,06,0.31,01,-2.75,01,30.11,01,93.20,01
2002,9,1,3,30,-2.55,01,0.00,06,0.46,01,-2.52,01,30.07,01,93.50,01
2002,9,1,3,35,-2.73,01,0.00,06,0.45,01,-2.76,01,30.04,01,93.90,01
2002,9,1,3,40,-2.15,01,0.00,06,0.58,01,-2.41,01,30.07,01,94.20,01
2002,9,1,3,45,-2.12,01,0.00,06,0.62,01,-2.44,01,30.06,01,94.50,01
2002,9,1,3,50,-2.61,01,0.00,06,0.26,01,-2.66,01,30.04,01,94.90,01
2002,9,1,3,55,-3.03,01,0.00,06,0.18,01,-2.90,01,29.98,01,95.10,01
2002,9,1,4,0,-2.62,01,0.00,06,0.21,01,-2.43,01,29.96,01,95.40,01
2002,9,1,4,5,-2.65,01,0.00,06,0.23,01,-2.46,01,29.91,01,95.30,01
2002,9,1,4,10,-2.48,01,0.00,06,0.36,01,-2.67,01,29.88,01,95.60,01
2002,9,1,4,15,-2.49,01,0.00,06,0.31,01,-2.55,01,29.89,01,95.90,01
2002,9,1,4,20,-2.19,01,0.00,06,0.58,01,-2.23,01,29.88,01,96.20,01
2002,9,1,4,25,-2.06,01,0.00,06,0.78,01,-2.01,01,29.85,01,96.20,01
2002,9,1,4,30,-2.10,01,0.00,06,0.59,01,-2.20,01,29.84,01,96.30,01
2002,9,1,4,35,-2.28,01,0.00,06,0.58,01,-2.48,01,29.82,01,96.50,01
2002,9,1,4,40,-2.14,01,0.00,06,0.51,01,-2.51,01,29.80,01,96.70,01
2002,9,1,4,45,-2.51,01,0.00,06,0.41,01,-2.56,01,29.78,01,96.80,01
2002,9,1,4,50,-2.23,01,0.00,06,0.53,01,-2.09,01,29.75,01,97.10,01
2002,9,1,4,55,-2.09,01,0.00,06,0.43,01,-2.28,01,29.73,01,97.20,01
2002,9,1,5,0,-2.72,01,0.00,06,0.29,01,-2.63,01,29.68,01,97.20,01
2002,9,1,5,5,-2.58,01,0.00,06,0.38,01,-2.37,01,29.62,01,97.30,01
2002,9,1,5,10,-2.17,01,0.00,06,0.43,01,-1.95,01,29.60,01,97.40,01
2002,9,1,5,15,-2.12,01,0.00,06,0.40,01,-1.95,01,29.58,01,97.40,01
2002,9,1,5,20,-2.02,01,0.00,06,0.49,01,-1.94,01,29.56,01,97.40,01
2002,9,1,5,25,-1.54,01,0.00,06,0.63,01,-1.36,01,29.62,01,97.30,01
2002,9,1,5,30,-1.47,01,0.00,06,0.61,01,-1.41,01,29.69,01,97.00,01
2002,9,1,5,35,-1.37,01,0.00,06,0.61,01,-1.37,01,29.73,01,96.80,01
2002,9,1,5,40,-1.45,01,0.00,06,0.57,01,-1.66,01,29.77,01,96.70,01
2002,9,1,5,45,-1.32,01,0.00,06,0.57,01,-1.45,01,29.81,01,96.60,01
2002,9,1,5,50,-0.81,01,0.00,06,0.59,01,-1.04,01,29.80,01,96.50,01
2002,9,1,5,55,0.17,01,0.00,06,0.68,01,0.02,01,29.75,01,96.40,01
2002,9,1,6,0,2.23,01,2.07,06,0.76,01,2.06,01,29.73,01,96.40,01
2002,9,1,6,5,5.23,01,5.09,06,0.85,01,5.07,01,29.75,01,96.40,01
2002,9,1,6,10,7.34,01,6.84,06,1.05,01,6.79,01,29.78,01,96.40,01
2002,9,1,6,15,8.76,01,8.66,06,1.15,01,8.58,01,29.82,01,96.30,01
2002,9,1,6,20,14.94,01,14.69,06,1.66,01,14.55,01,29.86,01,96.20,01
2002,9,1,6,25,25.50,01,24.84,06,1.71,01,24.66,01,29.91,01,95.90,01
2002,9,1,6,30,40.81,01,39.47,06,2.49,01,39.15,01,30.02,01,95.80,01
2002,9,1,6,35,58.01,01,58.57,06,21.74,01,55.36,01,30.21,01,95.70,01
2002,9,1,6,40,70.63,01,70.20,06,17.60,01,67.24,01,30.41,01,95.40,01
2002,9,1,6,45,84.92,11,77.49,06,10.06,10,75.60,10,30.62,01,94.90,01
2002,9,1,6,50,100.26,11,93.85,06,63.54,10,80.60,10,30.81,01,94.30,01
2002,9,1,6,55,114.23,03,113.31,06,103.70,03,89.60,03,31.01,01,93.30,01
2002,9,1,7,0,129.37,03,127.53,06,114.70,03,99.00,03,31.25,01,92.30,01
2002,9,1,7,5,157.18,03,154.17,06,123.80,03,120.90,03,31.52,01,91.20,01
2002,9,1,7,10,142.03,03,140.70,06,106.70,03,109.90,03,31.77,01,89.40,01
2002,9,1,7,15,149.04,03,146.82,06,86.60,03,120.10,03,32.00,01,88.90,01
2002,9,1,7,20,190.36,03,185.86,06,144.60,03,138.40,03,32.27,01,88.20,01
2002,9,1,7,25,242.31,03,235.35,06,194.50,03,167.70,03,32.52,01,87.60,01
2002,9,1,7,30,233.50,03,228.46,06,164.90,03,167.90,03,32.80,01,87.00,01
2002,9,1,7,35,221.96,03,217.47,06,125.40,03,169.00,03,33.21,01,85.70,01
2002,9,1,7,40,246.55,03,240.08,06,128.40,03,188.00,03,33.42,01,85.10,01
2002,9,1,7,45,280.49,03,272.01,06,194.10,03,189.60,03,33.66,01,84.70,01
2002,9,1,7,50,247.62,03,241.50,06,139.40,03,179.70,03,33.66,01,85.50,01
2002,9,1,7,55,334.43,03,322.27,06,262.30,03,201.10,03,33.53,01,87.30,01
2002,9,1,8,0,279.01,03,271.04,06,145.20,03,201.30,03,33.35,01,87.50,01
2002,9,1,8,5,238.53,03,234.20,06,60.58,03,204.00,03,33.07,01,88.30,01
2002,9,1,8,10,301.10,03,293.61,06,152.40,03,214.90,03,33.09,01,88.10,01
2002,9,1,8,15,320.07,03,310.03,06,142.50,03,233.90,03,33.20,01,87.80,01
2002,9,1,8,20,488.20,11,467.78,06,370.80,10,263.20,10,33.29,01,88.00,01
2002,9,1,8,25,470.02,11,453.79,06,319.50,10,272.00,10,33.48,01,87.90,01
2002,9,1,8,30,428.59,03,416.03,06,223.60,03,285.00,03,33.51,01,88.30,01
2002,9,1,8,35,562.95,11,543.10,06,413.10,10,294.10,10,33.51,01,86.80,01
2002,9,1,8,40,425.19,03,414.77,06,239.10,03,266.70,03,33.64,01,86.70,01
2002,9,1,8,45,353.55,03,345.89,06,149.00,03,251.20,03,33.57,01,85.30,01
2002,9,1,8,50,582.30,03,564.70,06,457.30,03,266.80,03,33.79,01,85.70,01
2002,9,1,8,55,597.67,11,580.50,06,483.00,10,258.30,10,33.93,01,84.00,01
2002,9,1,9,0,618.29,03,602.96,06,515.60,03,251.10,03,34.15,01,83.40,01
2002,9,1,9,5,595.18,03,582.82,06,438.60,03,276.90,03,34.28,01,83.20,01
2002,9,1,9,10,652.56,03,637.02,06,463.50,03,306.90,03,34.40,01,82.30,01
2002,9,1,9,15,727.92,03,711.99,06,511.10,03,340.60,03,34.63,01,83.00,01
2002,9,1,9,20,581.93,03,567.75,06,296.80,03,347.90,03,34.55,01,84.00,01
2002,9,1,9,25,617.84,11,601.54,06,365.20,10,326.00,10,34.54,01,83.50,01
2002,9,1,9,30,598.50,03,583.29,06,359.00,03,307.60,03,34.53,01,84.10,01
2002,9,1,9,35,376.64,03,367.73,06,80.70,03,304.70,03,34.30,01,84.80,01
2002,9,1,9,40,561.76,03,544.06,06,227.10,03,363.80,03,34.26,01,85.00,01
2002,9,1,9,45,580.77,03,560.90,06,248.10,03,360.90,03,34.40,01,83.80,01
2002,9,1,9,50,619.97,03,603.17,06,272.30,03,380.40,03,34.41,01,84.10,01
2002,9,1,9,55,759.23,03,738.80,06,424.10,03,386.90,03,34.41,01,85.60,01
2002,9,1,10,0,604.23,03,587.57,06,237.30,03,388.00,03,34.26,01,85.00,01
2002,9,1,10,5,646.40,03,631.44,06,261.70,03,408.50,03,34.17,01,84.40,01
2002,9,1,10,10,614.76,03,587.31,06,227.40,03,391.20,03,34.48,01,85.70,01
2002,9,1,10,15,940.60,03,919.05,06,584.80,03,408.80,03,34.44,01,86.20,01
2002,9,1,10,20,771.39,03,755.43,06,337.70,03,457.50,03,34.93,01,85.20,01
2002,9,1,10,25,420.35,03,414.58,06,22.30,03,394.70,03,34.66,01,85.80,01
2002,9,1,10,30,300.99,03,295.54,06,2.38,03,293.40,03,34.15,01,87.00,01
2002,9,1,10,35,759.77,03,741.39,06,376.80,03,398.90,03,34.06,01,86.90,01
2002,9,1,10,40,995.30,03,975.07,06,600.70,03,424.20,03,34.55,01,85.00,01
2002,9,1,10,45,879.90,03,859.01,06,517.90,03,380.10,03,34.63,01,83.50,01
2002,9,1,10,50,804.96,11,780.38,06,422.20,10,386.90,10,34.63,01,82.90,01
2002,9,1,10,55,950.32,03,927.51,06,629.00,03,337.00,03,34.74,01,81.90,01
2002,9,1,11,0,943.07,03,919.22,06,642.10,03,312.30,03,34.88,01,82.20,01
2002,9,1,11,5,929.98,03,907.18,06,639.40,03,299.00,03,35.01,01,81.70,01
2002,9,1,11,10,914.96,03,891.39,06,621.70,03,296.60,03,35.02,01,82.20,01
2002,9,1,11,15,943.79,03,919.90,06,662.70,03,282.50,03,35.14,01,79.80,01
2002,9,1,11,20,940.48,11,916.27,06,660.40,10,278.00,10,35.28,01,78.80,01
2002,9,1,11,25,947.89,03,922.77,06,660.20,03,281.90,03,35.48,01,78.50,01
2002,9,1,11,30,951.63,03,926.32,06,662.00,03,281.20,03,35.60,01,77.70,01
2002,9,1,11,35,955.52,03,931.61,06,672.30,03,274.20,03,35.75,01,76.00,01
2002,9,1,11,40,959.42,03,938.24,06,678.30,03,273.00,03,36.18,01,74.90,01
2002,9,1,11,45,961.36,03,940.17,06,680.30,03,271.30,03,36.35,01,75.40,01
2002,9,1,11,50,965.25,03,944.08,06,683.60,03,270.60,03,35.90,01,76.80,01
2002,9,1,11,55,963.31,03,942.89,06,680.60,03,271.30,03,35.90,01,78.30,01
2002,9,1,12,0,961.36,03,940.36,06,670.10,03,278.40,03,35.83,01,82.10,01
2002,9,1,12,5,967.20,03,945.07,06,673.20,03,279.60,03,35.60,01,82.00,01
2002,9,1,12,10,962.34,03,940.98,06,666.70,03,281.80,03,35.38,01,81.90,01
2002,9,1,12,15,967.20,03,945.33,06,673.40,03,279.70,03,35.57,01,80.30,01
2002,9,1,12,20,965.25,03,943.82,06,668.60,03,283.40,03,35.77,01,78.20,01
2002,9,1,12,25,967.20,03,944.21,06,672.00,03,281.20,03,35.60,01,78.00,01
2002,9,1,12,30,967.20,03,942.85,06,671.40,03,281.50,03,35.42,01,79.20,01
2002,9,1,12,35,963.31,03,940.10,06,669.80,03,281.70,03,35.59,01,78.40,01
2002,9,1,12,40,959.42,03,936.47,06,662.50,03,286.90,03,35.73,01,77.10,01
2002,9,1,12,45,955.52,03,931.04,06,657.30,03,288.50,03,35.79,01,77.40,01
2002,9,1,12,50,947.74,03,920.46,06,647.70,03,289.50,03,35.61,01,76.30,01
2002,9,1,12,55,953.77,03,924.05,06,652.10,03,291.30,03,35.70,01,76.00,01
2002,9,1,13,0,945.39,11,914.57,06,646.00,10,290.50,10,35.69,01,74.70,01
2002,9,1,13,5,944.81,11,912.70,06,649.20,10,288.60,10,35.86,01,73.30,01
2002,9,1,13,10,940.34,15,887.88,06,623.70,14,291.50,14,35.96,01,73.00,01
2002,9,1,13,15,931.97,19,867.43,06,604.70,18,292.60,18,36.23,01,73.30,01
2002,9,1,13,20,920.68,19,843.34,06,587.70,18,288.20,18,36.27,01,71.30,01
2002,9,1,13,25,919.14,27,835.89,06,588.60,26,283.70,26,36.07,01,72.10,01
2002,9,1,13,30,903.94,23,819.46,06,570.90,22,287.80,22,36.06,01,74.20,01
2002,9,1,13,35,895.56,47,744.16,06,497.70,46,284.30,46,36.01,01,73.20,01
2002,9,1,13,40,890.80,71,666.01,06,417.80,70,283.20,70,35.99,01,74.00,01
2002,9,1,13,45,875.26,75,636.75,06,383.70,74,288.30,74,36.06,01,74.40,01
2002,9,1,13,50,861.66,79,617.11,06,361.40,78,292.00,78,35.87,01,78.20,01
2002,9,1,13,55,848.02,79,604.69,06,348.50,78,294.30,78,35.74,01,78.70,01
2002,9,1,14,0,838.29,91,548.03,06,287.80,90,294.40,90,36.06,01,78.20,01
2002,9,1,14,5,832.48,91,532.03,06,277.60,90,290.10,90,36.14,01,79.20,01
2002,9,1,14,10,815.81,91,493.96,06,229.70,90,296.10,90,35.82,01,80.30,01
2002,9,1,14,15,799.15,91,478.58,06,215.30,90,295.40,90,35.41,01,81.60,01
2002,9,1,14,20,789.58,91,467.43,06,210.30,90,290.80,90,35.76,01,77.70,01
2002,9,1,14,25,775.02,91,446.52,06,188.30,90,290.50,90,35.90,01,78.10,01
2002,9,1,14,30,764.39,91,432.50,06,173.70,90,290.60,90,35.68,01,80.60,01
2002,9,1,14,35,751.74,91,420.49,06,162.00,90,290.10,90,35.47,01,81.20,01
2002,9,1,14,40,740.05,91,408.35,06,155.40,90,285.20,90,35.62,01,77.30,01
2002,9,1,14,45,725.35,91,396.25,06,143.20,90,284.60,90,35.94,01,76.50,01
2002,9,1,14,50,703.62,91,385.61,06,127.60,90,287.80,90,36.16,01,76.20,01
2002,9,1,14,55,689.54,91,370.78,06,114.70,90,284.40,90,35.94,01,78.20,01
2002,9,1,15,0,669.71,91,353.19,06,98.60,90,280.30,90,35.67,01,79.30,01
2002,9,1,15,5,660.06,91,343.53,06,97.40,90,272.90,90,35.78,01,78.90,01
2002,9,1,15,10,643.37,91,340.81,06,90.20,90,276.70,90,35.84,01,79.70,01
2002,9,1,15,15,620.79,91,330.70,06,79.90,90,275.10,90,35.76,01,81.60,01
2002,9,1,15,20,603.07,91,316.37,06,69.73,90,268.90,90,35.49,01,82.00,01
2002,9,1,15,25,588.04,91,309.38,06,68.20,90,264.00,90,35.65,01,80.60,01
2002,9,1,15,30,575.84,91,298.92,06,60.20,90,259.80,90,35.46,01,81.90,01
2002,9,1,15,35,557.98,91,291.19,06,56.95,90,255.10,90,35.50,01,81.50,01
2002,9,1,15,40,562.33,91,303.74,06,51.73,90,271.80,90,35.41,01,81.80,01
2002,9,1,15,45,596.26,91,339.57,06,44.21,90,313.00,90,35.43,01,81.40,01
2002,9,1,15,50,480.08,67,340.48,06,29.75,66,323.10,66,35.32,01,82.60,01
2002,9,1,15,55,553.77,91,347.04,06,38.68,90,325.10,90,35.28,01,83.10,01
2002,9,1,16,0,386.51,51,290.85,06,21.01,50,279.30,50,35.15,01,83.50,01
2002,9,1,16,5,480.23,91,307.83,06,28.62,90,292.60,90,35.14,01,83.90,01
2002,9,1,16,10,366.62,47,283.74,06,17.56,46,274.70,46,35.08,01,84.50,01
2002,9,1,16,15,453.70,55,357.09,06,15.68,54,349.30,54,34.94,01,85.50,01
2002,9,1,16,20,323.82,19,292.54,06,3.01,18,291.10,18,34.51,01,85.20,01
2002,9,1,16,25,383.05,39,319.30,06,13.05,38,313.30,38,34.64,01,84.80,01
2002,9,1,16,30,257.10,19,234.18,06,5.61,18,231.70,18,34.76,01,82.90,01
2002,9,1,16,35,199.25,03,190.66,06,2.50,03,189.60,03,34.74,01,84.60,01
2002,9,1,16,40,147.80,03,142.11,06,-0.73,03,142.40,03,34.51,01,83.90,01
2002,9,1,16,45,99.30,03,88.07,06,-1.90,03,88.80,03,34.41,01,85.60,01
2002,9,1,16,50,64.18,03,53.59,06,-1.96,03,54.31,03,34.03,01,86.30,01
2002,9,1,16,55,36.67,03,33.67,06,-3.02,03,34.71,03,33.88,01,87.10,01
2002,9,1,17,0,28.93,03,28.70,06,-1.17,03,29.08,03,33.77,01,87.40,01
2002,9,1,17,5,37.08,03,36.67,06,-0.55,03,36.84,03,33.84,01,87.00,01
2002,9,1,17,10,52.12,03,51.72,06,-0.36,03,51.82,03,33.77,01,87.80,01
2002,9,1,17,15,68.49,03,67.80,06,-0.37,03,67.90,03,33.67,01,89.30,01
2002,9,1,17,20,81.72,03,80.54,06,0.18,03,80.50,03,33.71,01,89.50,01
2002,9,1,17,25,75.52,03,74.18,06,-0.11,03,74.20,03,33.61,01,90.70,01
2002,9,1,17,30,50.35,03,49.81,06,-0.19,03,49.85,03,33.65,01,90.30,01
2002,9,1,17,35,44.40,03,43.53,06,-0.55,03,43.63,03,33.54,01,90.00,01
2002,9,1,17,40,41.37,03,40.71,06,-0.74,03,40.83,03,33.46,01,89.90,01
2002,9,1,17,45,33.63,01,33.12,06,-0.77,01,33.23,01,33.37,01,90.00,01
2002,9,1,17,50,24.23,01,23.86,06,-0.83,01,23.96,01,33.33,01,90.60,01
2002,9,1,17,55,17.84,01,17.64,06,-0.73,01,17.72,01,33.29,01,90.40,01
2002,9,1,18,0,9.36,01,9.23,06,-0.69,01,9.29,01,33.25,01,90.30,01
2002,9,1,18,5,2.98,01,2.96,06,-0.45,01,2.99,01,33.23,01,90.10,01
2002,9,1,18,10,1.65,01,1.47,06,-0.16,01,1.48,01,33.25,01,90.00,01
2002,9,1,18,15,1.60,01,1.58,06,0.31,01,1.57,01,33.36,01,89.50,01
2002,9,1,18,20,0.33,01,0.38,06,0.39,01,0.38,01,33.50,01,89.80,01
2002,9,1,18,25,-0.90,01,0.00,06,-0.24,01,-0.66,01,33.66,01,89.80,01
2002,9,1,18,30,-4.35,01,0.00,06,-1.56,01,-3.40,01,33.67,01,89.60,01
2002,9,1,18,35,-6.71,01,0.00,06,-1.79,01,-5.73,01,33.66,01,89.90,01
2002,9,1,18,40,-7.41,01,0.00,06,-1.32,01,-6.67,01,33.50,01,89.00,01
2002,9,1,18,45,-7.39,01,0.00,06,-0.72,01,-6.06,01,33.31,01,88.60,01
2002,9,1,18,50,-5.88,01,0.00,06,0.57,01,-5.08,01,33.21,01,86.90,01
2002,9,1,18,55,-2.98,01,0.00,06,0.23,01,-2.50,01,32.66,01,80.80,01
2002,9,1,19,0,-1.16,01,0.00,06,0.26,01,-1.42,01,32.67,01,76.60,01
2002,9,1,19,5,-1.12,01,0.00,06,0.34,01,-1.29,01,32.79,01,76.90,01
2002,9,1,19,10,-0.80,01,0.00,06,0.92,01,-0.56,01,33.15,01,79.50,01
2002,9,1,19,15,-0.99,01,0.00,06,0.72,01,-0.80,01,33.22,01,79.60,01
2002,9,1,19,20,-1.15,01,0.00,06,0.48,01,-1.13,01,33.05,01,76.60,01
2002,9,1,19,25,-1.48,01,0.00,06,0.01,01,-1.46,01,33.19,01,80.50,01
2002,9,1,19,30,-1.97,01,0.00,06,-0.33,01,-1.45,01,33.15,01,82.40,01
2002,9,1,19,35,-1.46,01,0.00,06,0.12,01,-1.46,01,32.84,01,76.30,01
2002,9,1,19,40,-1.34,01,0.00,06,0.30,01,-1.46,01,32.93,01,72.50,01
2002,9,1,19,45,-1.53,01,0.00,06,0.28,01,-1.50,01,33.10,01,72.70,01
2002,9,1,19,50,-1.30,01,0.00,06,0.38,01,-1.47,01,33.30,01,76.10,01
2002,9,1,19,55,-1.50,01,0.00,06,0.19,01,-1.54,01,33.33,01,77.90,01
2002,9,1,20,0,-1.91,01,0.00,06,-3.84,01,-2.92,01,32.31,01,79.70,01
2002,9,1,20,5,-2.84,01,0.00,06,-6.69,01,-4.92,01,30.08,01,86.90,01
2002,9,1,20,10,-3.34,01,0.00,06,-4.19,01,-5.42,01,28.80,01,91.10,01
2002,9,1,20,15,-1.53,01,0.00,06,-0.84,01,-5.57,01,27.79,01,94.40,01
2002,9,1,20,20,-0.04,01,0.00,06,1.94,01,-3.78,01,26.77,01,97.60,01
2002,9,1,20,25,-0.30,01,0.00,06,2.22,01,-2.43,01,26.32,01,98.70,01
2002,9,1,20,30,-0.32,01,0.00,06,0.61,01,-1.94,01,26.06,01,99.00,01
2002,9,1,20,35,-0.13,01,0.00,06,1.02,01,-1.61,01,25.81,01,100.00,01
2002,9,1,20,40,-0.01,01,0.00,06,1.50,01,-1.29,01,25.77,01,100.40,08
2002,9,1,20,45,0.55,01,0.00,06,2.88,01,-0.67,01,25.98,01,100.40,08
2002,9,1,20,50,1.08,01,0.00,06,3.79,01,-0.67,01,26.29,01,99.30,01
2002,9,1,20,55,1.53,01,0.00,06,4.29,01,-0.54,01,26.70,01,97.10,01
2002,9,1,21,0,1.67,01,0.00,06,5.61,01,-0.55,01,27.44,01,94.60,01
2002,9,1,21,5,1.11,01,0.00,06,4.38,01,-0.74,01,27.90,01,90.50,01
2002,9,1,21,10,-1.14,01,0.00,06,3.40,01,-2.39,01,28.19,01,88.90,01
2002,9,1,21,15,-1.44,01,0.00,06,4.64,01,-1.26,01,28.58,01,86.90,01
2002,9,1,21,20,-1.30,01,0.00,06,3.44,01,-0.36,01,28.88,01,87.00,01
2002,9,1,21,25,-1.23,01,0.00,06,4.07,01,-0.39,01,28.79,01,88.40,01
2002,9,1,21,30,-1.12,01,0.00,06,3.00,01,-0.57,01,28.68,01,89.50,01
2002,9,1,21,35,-1.23,01,0.00,06,1.70,01,-0.63,01,28.28,01,91.30,01
2002,9,1,21,40,-1.17,01,0.00,06,0.48,01,-0.85,01,27.92,01,90.70,01
2002,9,1,21,45,-1.44,01,0.00,06,-1.79,01,-1.78,01,27.26,01,91.50,01
2002,9,1,21,50,-1.47,01,0.00,06,-1.68,01,-1.96,01,26.71,01,93.30,01
2002,9,1,21,55,-1.46,01,0.00,06,-1.46,01,-1.95,01,26.54,01,94.20,01
2002,9,1,22,0,-1.43,01,0.00,06,-0.18,01,-1.76,01,26.46,01,94.30,01
2002,9,1,22,5,-1.08,01,0.00,06,0.63,01,-1.19,01,26.53,01,93.50,01
2002,9,1,22,10,-1.61,01,0.00,06,0.85,01,-0.89,01,26.72,01,92.60,01
2002,9,1,22,15,-1.60,01,0.00,06,0.85,01,-0.58,01,26.93,01,92.10,01
2002,9,1,22,20,-1.00,01,0.00,06,0.85,01,-0.20,01,27.07,01,91.40,01
2002,9,1,22,25,-0.57,01,0.00,06,0.85,01,-0.33,01,27.16,01,90.80,01
2002,9,1,22,30,-0.55,01,0.00,06,0.85,01,-0.52,01,27.22,01,89.60,01
2002,9,1,22,35,-0.60,01,0.00,06,0.87,01,-0.62,01,27.33,01,89.10,01
2002,9,1,22,40,-0.91,01,0.00,06,0.76,01,-1.03,01,27.35,01,89.10,01
2002,9,1,22,45,-1.29,01,0.00,06,0.53,01,-1.47,01,27.35,01,89.10,01
2002,9,1,22,50,-1.41,01,0.00,06,0.59,01,-1.60,01,27.31,01,89.10,01
2002,9,1,22,55,-1.19,01,0.00,06,0.83,01,-1.43,01,27.33,01,89.30,01
2002,9,1,23,0,-1.20,01,0.00,06,0.66,01,-1.47,01,27.39,01,90.40,01
2002,9,1,23,5,-1.09,01,0.00,06,0.60,01,-1.06,01,27.32,01,90.80,01
2002,9,1,23,10,-1.16,01,0.00,06,0.46,01,-0.97,01,27.35,01,91.30,01
2002,9,1,23,15,-1.06,01,0.00,06,0.28,01,-0.98,01,27.31,01,91.80,01
2002,9,1,23,20,-0.44,01,0.00,06,0.79,01,-0.37,01,27.32,01,91.30,01
2002,9,1,23,25,0.34,01,0.00,06,1.38,01,0.75,01,27.60,01,89.60,01
2002,9,1,23,30,-3.29,01,0.00,06,0.19,01,-3.31,01,28.12,01,88.70,01
2002,9,1,23,35,-6.77,01,0.00,06,0.70,01,-6.22,01,28.23,01,90.00,01
2002,9,1,23,40,-6.57,01,0.00,06,1.57,01,-6.01,01,27.86,01,91.30,01
2002,9,1,23,45,-4.95,01,0.00,06,1.12,01,-5.46,01,27.57,01,92.60,01
2002,9,1,23,50,-3.47,01,0.00,06,1.26,01,-3.93,01,27.31,01,92.90,01
2002,9,1,23,55,-2.60,01,0.00,06,1.07,01,-2.94,01,27.29,01,93.20,01
2002,9,2,0,0,-2.47,01,0.00,06,0.72,01,-2.36,01,27.22,01,95.40,01
2002,9,2,0,5,-2.14,01,0.00,06,0.58,01,-1.93,01,26.97,01,96.40,01
2002,9,2,0,10,-2.02,01,0.00,06,0.73,01,-1.67,01,27.00,01,96.40,01
2002,9,2,0,15,-1.73,01,0.00,06,0.91,01,-1.17,01,27.06,01,96.20,01
