2002,3,1,0,5,-2.10,01,0.00,06,0.37,01,-1.88,01,10.65,01,59.43,01
2002,3,1,0,10,-1.47,01,0.00,06,0.26,01,-1.66,01,10.60,01,59.42,01
2002,3,1,0,15,-1.85,01,0.00,06,0.25,01,-1.76,01,10.52,01,59.83,01
2002,3,1,0,20,-2.16,01,0.00,06,0.39,01,-1.91,01,10.59,01,59.71,01
2002,3,1,0,25,-2.07,01,0.00,06,0.39,01,-1.79,01,10.57,01,59.49,01
2002,3,1,0,30,-2.09,01,0.00,06,0.38,01,-1.76,01,10.55,01,59.45,01
2002,3,1,0,35,-2.17,01,0.00,06,0.35,01,-2.03,01,10.54,01,59.49,01
2002,3,1,0,40,-2.17,01,0.00,06,0.32,01,-2.17,01,10.48,01,59.47,01
2002,3,1,0,45,-2.17,01,0.00,06,0.30,01,-2.14,01,10.43,01,59.64,01
2002,3,1,0,50,-2.17,01,0.00,06,0.24,01,-2.16,01,10.38,01,60.16,01
2002,3,1,0,55,-2.04,01,0.00,06,0.33,01,-1.88,01,10.36,01,60.66,01
2002,3,1,1,0,-1.31,01,0.00,06,0.27,01,-1.25,01,10.31,01,60.58,01
2002,3,1,1,5,-1.30,01,0.00,06,0.29,01,-1.02,01,10.28,01,60.27,01
2002,3,1,1,10,-1.30,01,0.00,06,0.23,01,-1.32,01,10.29,01,59.62,01
2002,3,1,1,15,-1.31,01,0.00,06,0.07,01,-1.59,01,10.20,01,60.26,01
2002,3,1,1,20,-1.28,01,0.00,06,0.13,01,-1.18,01,10.14,01,58.06,01
2002,3,1,1,25,-0.81,01,0.00,06,0.23,01,-0.97,01,10.14,01,56.88,01
2002,3,1,1,30,-1.23,01,0.00,06,0.24,01,-1.11,01,10.14,01,57.00,01
2002,3,1,1,35,-1.30,01,0.00,06,0.22,01,-1.27,01,10.11,01,57.94,01
2002,3,1,1,40,-0.73,01,0.00,06,0.34,01,-0.97,01,10.13,01,58.81,01
2002,3,1,1,45,-0.43,01,0.00,06,0.33,01,-0.92,01,10.13,01,59.87,01
2002,3,1,1,50,-0.43,01,0.00,06,0.30,01,-0.89,01,10.12,01,59.68,01
2002,3,1,1,55,-0.43,01,0.00,06,0.30,01,-0.89,01,10.12,01,58.60,01
2002,3,1,2,0,-0.43,01,0.00,06,0.19,01,-0.92,01,10.07,01,58.35,01
2002,3,1,2,5,-0.43,01,0.00,06,0.20,01,-0.85,01,10.04,01,58.70,01
2002,3,1,2,10,-0.43,01,0.00,06,0.17,01,-0.77,01,10.04,01,59.50,01
2002,3,1,2,15,-0.77,01,0.00,06,0.02,01,-1.00,01,9.95,01,61.36,01
2002,3,1,2,20,-1.30,01,0.00,06,-0.17,01,-1.33,01,9.84,01,62.65,01
2002,3,1,2,25,-1.37,01,0.00,06,-0.17,01,-1.65,01,9.75,01,63.30,01
2002,3,1,2,30,-2.16,01,0.00,06,-0.18,01,-2.00,01,9.68,01,64.12,01
2002,3,1,2,35,-2.17,01,0.00,06,-0.27,01,-2.17,01,9.59,01,64.98,01
2002,3,1,2,40,-2.17,01,0.00,06,-0.14,01,-2.22,01,9.56,01,65.72,01
2002,3,1,2,45,-1.81,01,0.00,06,0.02,01,-2.05,01,9.59,01,66.32,01
2002,3,1,2,50,-1.30,01,0.00,06,0.09,01,-1.68,01,9.58,01,67.42,01
2002,3,1,2,55,-1.33,01,0.00,06,0.12,01,-1.72,01,9.53,01,67.78,01
2002,3,1,3,0,-2.07,01,0.00,06,0.13,01,-1.98,01,9.52,01,68.00,01
2002,3,1,3,5,-2.17,01,0.00,06,0.14,01,-2.23,01,9.52,01,68.88,01
2002,3,1,3,10,-2.17,01,0.00,06,0.10,01,-2.22,01,9.47,01,69.92,01
2002,3,1,3,15,-2.17,01,0.00,06,0.07,01,-2.21,01,9.43,01,70.37,01
2002,3,1,3,20,-2.17,01,0.00,06,0.02,01,-2.22,01,9.38,01,70.44,01
2002,3,1,3,25,-2.17,01,0.00,06,0.00,01,-2.31,01,9.36,01,69.94,01
2002,3,1,3,30,-2.19,01,0.00,06,-0.01,01,-2.34,01,9.35,01,69.47,01
2002,3,1,3,35,-2.18,01,0.00,06,-0.05,01,-2.24,01,9.33,01,69.46,01
2002,3,1,3,40,-2.18,01,0.00,06,-0.11,01,-2.05,01,9.25,01,69.65,01
2002,3,1,3,45,-2.18,01,0.00,06,-0.15,01,-2.03,01,9.19,01,69.70,01
2002,3,1,3,50,-2.18,01,0.00,06,-0.18,01,-2.04,01,9.12,01,69.23,01
2002,3,1,3,55,-2.18,01,0.00,06,-0.16,01,-2.20,01,9.08,01,69.32,01
2002,3,1,4,0,-2.16,01,0.00,06,-0.11,01,-1.98,01,9.05,01,69.62,01
2002,3,1,4,5,-1.44,01,0.00,06,0.06,01,-1.60,01,9.05,01,69.72,01
2002,3,1,4,10,-1.31,01,0.00,06,0.00,01,-1.63,01,8.98,01,70.39,01
2002,3,1,4,15,-1.31,01,0.00,06,0.10,01,-1.53,01,8.92,01,70.70,01
2002,3,1,4,20,-1.31,01,0.00,06,0.32,01,-1.36,01,8.99,01,70.64,01
2002,3,1,4,25,-0.92,01,0.00,06,0.36,01,-0.99,01,9.03,01,70.55,01
2002,3,1,4,30,-0.65,01,0.00,06,0.36,01,-0.95,01,9.06,01,70.45,01
2002,3,1,4,35,-1.31,01,0.00,06,0.33,01,-1.31,01,9.08,01,70.15,01
2002,3,1,4,40,-1.54,01,0.00,06,0.15,01,-1.64,01,9.03,01,69.56,01
2002,3,1,4,45,-2.11,01,0.00,06,-0.08,01,-1.87,01,8.96,01,69.39,01
2002,3,1,4,50,-1.74,01,0.00,06,-0.09,01,-1.76,01,8.93,01,69.21,01
2002,3,1,4,55,-2.18,01,0.00,06,-0.15,01,-1.95,01,8.87,01,68.87,01
2002,3,1,5,0,-2.17,01,0.00,06,-0.01,01,-1.94,01,8.80,01,69.08,01
2002,3,1,5,5,-2.18,01,0.00,06,0.06,01,-2.11,01,8.77,01,69.57,01
2002,3,1,5,10,-2.10,01,0.00,06,0.30,01,-1.89,01,8.83,01,69.51,01
2002,3,1,5,15,-1.31,01,0.00,06,0.20,01,-1.49,01,8.87,01,69.30,01
2002,3,1,5,20,-1.91,01,0.00,06,0.03,01,-1.75,01,8.90,01,68.91,01
2002,3,1,5,25,-1.98,01,0.00,06,0.01,01,-1.78,01,8.92,01,68.77,01
2002,3,1,5,30,-1.31,01,0.00,06,0.14,01,-1.41,01,8.92,01,68.80,01
2002,3,1,5,35,-2.05,01,0.00,06,0.15,01,-1.72,01,8.88,01,69.33,01
2002,3,1,5,40,-2.08,01,0.00,06,0.19,01,-1.68,01,8.91,01,69.62,01
2002,3,1,5,45,-2.11,01,0.00,06,0.16,01,-1.78,01,8.94,01,69.52,01
2002,3,1,5,50,-2.18,01,0.00,06,-0.06,01,-1.92,01,8.95,01,69.50,01
2002,3,1,5,55,-1.60,01,0.00,06,0.20,01,-1.53,01,8.97,01,69.50,01
2002,3,1,6,0,-1.31,01,0.00,06,0.26,01,-1.36,01,9.03,01,68.81,01
2002,3,1,6,5,-1.31,01,0.00,06,0.14,01,-1.38,01,9.07,01,68.55,01
2002,3,1,6,10,-1.37,01,0.00,06,-0.07,01,-1.30,01,9.04,01,68.84,01
2002,3,1,6,15,-0.57,01,0.00,06,-0.12,01,-0.55,01,9.02,01,69.19,01
2002,3,1,6,20,0.24,01,0.36,06,-0.25,01,0.36,01,8.99,01,69.27,01
2002,3,1,6,25,3.96,01,3.90,06,-0.18,01,3.90,01,8.98,01,69.23,01
2002,3,1,6,30,10.37,01,10.67,06,0.02,01,10.67,01,8.98,01,69.40,01
2002,3,1,6,35,18.95,01,19.18,06,1.09,01,19.12,01,8.99,01,68.93,01
2002,3,1,6,40,25.68,01,25.92,06,5.12,01,25.53,01,9.05,01,68.55,01
2002,3,1,6,45,32.38,01,32.51,06,2.63,01,32.26,01,9.13,01,67.68,01
2002,3,1,6,50,47.45,01,46.83,06,1.73,01,46.63,01,9.20,01,66.61,01
2002,3,1,6,55,71.53,01,69.22,06,5.62,01,68.47,01,9.29,01,65.74,01
2002,3,1,7,0,87.06,01,83.78,06,3.53,01,83.24,01,9.42,01,64.98,01
2002,3,1,7,5,117.83,01,112.68,06,61.00,01,102.25,01,9.50,01,64.49,01
2002,3,1,7,10,119.10,03,116.51,06,111.10,03,95.43,03,9.65,01,64.00,01
2002,3,1,7,15,81.94,03,82.03,06,35.82,03,74.56,03,9.73,01,62.77,01
2002,3,1,7,20,83.97,03,83.74,06,3.10,03,83.04,03,9.80,01,62.31,01
2002,3,1,7,25,107.78,03,106.33,06,2.52,03,105.71,03,9.83,01,61.62,01
2002,3,1,7,30,112.46,03,111.22,06,2.41,03,110.58,03,9.89,01,60.79,01
2002,3,1,7,35,99.17,03,99.12,06,9.49,03,96.44,03,10.03,01,59.65,01
2002,3,1,7,40,117.16,03,116.65,06,2.35,03,115.94,03,10.15,01,59.07,01
2002,3,1,7,45,120.54,03,119.92,06,17.72,03,114.29,03,10.24,01,58.04,01
2002,3,1,7,50,67.18,03,68.00,06,2.30,03,67.23,03,10.44,01,56.64,01
2002,3,1,7,55,88.99,03,89.59,06,0.50,03,89.41,03,10.49,01,56.13,01
2002,3,1,8,0,148.85,03,148.45,06,1.38,03,147.94,03,10.53,01,55.72,01
2002,3,1,8,5,129.81,03,129.26,06,2.12,03,128.44,03,10.63,01,54.08,01
2002,3,1,8,10,164.11,03,162.32,06,14.89,03,156.29,03,10.76,01,54.09,01
2002,3,1,8,15,165.16,03,164.09,06,1.70,03,163.37,03,10.91,01,53.29,01
2002,3,1,8,20,172.25,03,171.31,06,0.98,03,170.88,03,10.88,01,52.58,01
2002,3,1,8,25,177.90,03,177.34,06,1.66,03,176.59,03,10.98,01,53.19,01
2002,3,1,8,30,158.80,03,158.81,06,1.96,03,157.89,03,11.00,01,52.85,01
2002,3,1,8,35,157.75,03,158.09,06,0.84,03,157.68,03,11.11,01,51.66,01
2002,3,1,8,40,158.56,03,158.59,06,0.67,03,158.25,03,11.21,01,50.45,01
2002,3,1,8,45,149.02,03,149.46,06,0.29,03,149.31,03,11.24,01,50.65,01
2002,3,1,8,50,122.71,03,122.95,06,-0.32,03,123.12,03,11.26,01,49.32,01
2002,3,1,8,55,164.43,03,164.44,06,0.15,03,164.36,03,11.35,01,49.11,01
2002,3,1,9,0,188.28,03,188.54,06,1.51,03,187.69,03,11.46,01,48.88,01
2002,3,1,9,5,168.13,03,168.93,06,1.07,03,168.31,03,11.61,01,47.95,01
2002,3,1,9,10,180.62,03,181.19,06,0.79,03,180.72,03,11.59,01,47.75,01
2002,3,1,9,15,270.42,03,268.32,06,12.21,03,260.97,03,11.72,01,47.82,01
2002,3,1,9,20,283.42,03,282.14,06,6.51,03,278.13,03,11.93,01,47.10,01
2002,3,1,9,25,341.02,03,335.44,06,41.86,03,309.14,03,11.96,01,47.39,01
2002,3,1,9,30,241.15,03,240.52,06,16.25,03,230.11,03,12.19,01,46.44,01
2002,3,1,9,35,398.92,03,390.49,06,77.19,03,340.08,03,12.24,01,46.37,01
2002,3,1,9,40,531.85,03,517.04,06,138.50,03,424.93,03,12.61,01,45.45,01
2002,3,1,9,45,334.00,03,332.26,06,34.25,03,309.09,03,12.88,01,44.90,01
2002,3,1,9,50,316.44,03,315.36,06,10.15,03,308.38,03,12.99,01,44.29,01
2002,3,1,9,55,323.11,03,320.86,06,6.19,03,316.54,03,12.91,01,44.40,01
2002,3,1,10,0,341.55,03,337.55,06,12.05,03,329.00,03,12.85,01,44.17,01
2002,3,1,10,5,313.21,03,311.94,06,3.26,03,309.60,03,12.89,01,43.90,01
2002,3,1,10,10,444.04,03,437.60,06,29.98,03,415.74,03,12.92,01,43.91,01
2002,3,1,10,15,458.99,03,452.97,06,35.42,03,426.82,03,13.13,01,43.88,01
2002,3,1,10,20,392.99,03,391.91,06,18.99,03,377.72,03,13.65,01,43.16,01
2002,3,1,10,25,566.43,03,544.67,06,149.42,03,431.70,03,13.96,01,39.48,01
2002,3,1,10,30,776.08,11,748.20,06,340.69,10,487.81,10,14.19,01,38.62,01
2002,3,1,10,35,524.01,03,510.38,06,122.54,03,415.76,03,14.52,01,38.44,01
2002,3,1,10,40,487.39,03,474.89,06,71.06,03,419.49,03,14.21,01,38.83,01
2002,3,1,10,45,440.33,03,430.34,06,81.70,03,366.07,03,14.33,01,38.58,01
2002,3,1,10,50,304.81,03,304.93,06,0.86,03,304.25,03,14.18,01,39.37,01
2002,3,1,10,55,568.02,03,550.09,06,104.88,03,466.23,03,14.20,01,38.81,01
2002,3,1,11,0,457.05,03,448.49,06,56.07,03,403.33,03,14.53,01,37.76,01
2002,3,1,11,5,569.76,03,556.07,06,151.50,03,433.22,03,14.77,01,36.98,01
2002,3,1,11,10,760.03,03,740.41,06,354.72,03,451.00,03,14.96,01,36.56,01
2002,3,1,11,15,693.17,03,676.58,06,305.12,03,426.23,03,15.63,01,34.80,01
2002,3,1,11,20,716.17,03,694.61,06,312.90,03,436.56,03,15.31,01,36.20,01
2002,3,1,11,25,692.73,03,669.10,06,288.52,03,430.06,03,15.30,01,36.14,01
2002,3,1,11,30,606.91,03,585.21,06,190.93,03,426.38,03,15.32,01,35.90,01
2002,3,1,11,35,916.56,03,893.53,06,429.53,03,534.96,03,15.54,01,35.06,01
2002,3,1,11,40,593.14,03,589.29,06,20.48,03,572.14,03,15.72,01,34.09,01
2002,3,1,11,45,684.14,03,672.95,06,74.63,03,610.31,03,15.99,01,34.29,01
2002,3,1,11,50,786.89,03,768.74,06,179.17,03,618.05,03,15.74,01,34.72,01
2002,3,1,11,55,720.51,03,697.64,06,189.50,03,538.03,03,16.10,01,34.58,01
2002,3,1,12,0,800.16,03,778.85,06,331.43,03,499.43,03,16.22,01,34.77,01
2002,3,1,12,5,605.05,03,587.94,06,157.44,03,455.14,03,16.36,01,34.50,01
2002,3,1,12,10,555.88,03,544.74,06,52.52,03,500.44,03,16.21,01,34.91,01
2002,3,1,12,15,605.27,03,594.66,06,65.39,03,539.54,03,16.46,01,35.07,01
2002,3,1,12,20,803.92,03,783.72,06,161.88,03,647.41,03,16.76,01,34.71,01
2002,3,1,12,25,712.66,03,697.55,06,128.46,03,589.55,03,16.78,01,35.07,01
2002,3,1,12,30,830.79,03,811.63,06,309.89,03,551.65,03,16.95,01,35.06,01
2002,3,1,12,35,726.95,03,699.20,06,226.26,03,509.87,03,17.14,01,35.07,01
2002,3,1,12,40,773.12,03,746.08,06,279.46,03,512.96,03,17.50,01,35.39,01
2002,3,1,12,45,675.15,03,652.43,06,160.60,03,518.95,03,17.68,01,34.39,01
2002,3,1,12,50,800.09,03,775.26,06,251.82,03,566.83,03,17.81,01,34.05,01
2002,3,1,12,55,504.38,03,500.80,06,23.85,03,481.15,03,17.88,01,34.16,01
2002,3,1,13,0,433.79,03,430.45,06,15.65,03,417.62,03,17.60,01,35.34,01
2002,3,1,13,5,708.73,03,692.56,06,246.66,03,491.57,03,17.70,01,36.19,01
2002,3,1,13,10,860.49,03,834.79,06,466.68,03,456.92,03,18.17,01,34.91,01
2002,3,1,13,15,846.82,03,820.30,06,521.45,03,400.97,03,18.04,01,34.71,01
2002,3,1,13,20,720.36,11,695.99,06,395.13,10,380.59,10,18.15,01,34.58,01
2002,3,1,13,25,720.56,03,696.12,06,379.05,03,395.96,03,18.33,01,35.21,01
2002,3,1,13,30,772.13,03,748.40,06,387.96,03,443.80,03,18.29,01,35.75,01
2002,3,1,13,35,754.17,03,730.28,06,317.66,03,483.14,03,18.44,01,36.06,01
2002,3,1,13,40,820.10,11,793.28,06,338.02,10,532.86,10,18.07,01,36.08,01
2002,3,1,13,45,787.66,03,762.10,06,300.22,03,533.18,03,18.17,01,36.58,01
2002,3,1,13,50,708.57,03,684.80,06,245.52,03,499.63,03,18.12,01,37.38,01
2002,3,1,13,55,637.76,11,612.16,06,213.09,10,453.31,10,18.13,01,37.46,01
2002,3,1,14,0,616.19,03,594.28,06,181.71,03,460.48,03,17.58,01,38.03,01
2002,3,1,14,5,803.01,11,772.10,06,351.24,10,516.79,10,17.32,01,38.78,01
2002,3,1,14,10,632.97,03,609.81,06,202.29,03,464.76,03,17.37,01,38.68,01
2002,3,1,14,15,344.42,03,338.32,06,8.72,03,332.16,03,17.20,01,38.95,01
2002,3,1,14,20,438.49,03,427.61,06,43.81,03,397.11,03,17.13,01,40.30,01
2002,3,1,14,25,544.09,03,527.74,06,113.12,03,450.21,03,17.10,01,39.63,01
2002,3,1,14,30,515.66,03,497.22,06,97.94,03,431.20,03,17.07,01,38.73,01
2002,3,1,14,35,370.68,03,364.03,06,6.40,03,359.79,03,16.93,01,39.38,01
2002,3,1,14,40,471.57,03,456.42,06,49.79,03,424.03,03,16.68,01,40.35,01
2002,3,1,14,45,477.73,03,460.60,06,60.21,03,422.18,03,16.29,01,41.55,01
2002,3,1,14,50,420.30,03,407.51,06,45.53,03,379.03,03,16.26,01,41.80,01
2002,3,1,14,55,326.83,03,320.50,06,15.07,03,311.27,03,16.23,01,42.63,01
2002,3,1,15,0,334.51,03,326.00,06,14.01,03,317.60,03,15.90,01,44.32,01
2002,3,1,15,5,304.28,03,297.22,06,17.37,03,287.05,03,15.75,01,45.46,01
2002,3,1,15,10,285.06,03,278.88,06,12.60,03,271.67,03,15.46,01,47.15,01
2002,3,1,15,15,214.32,03,211.63,06,-0.68,03,212.01,03,15.34,01,48.55,01
2002,3,1,15,20,260.51,03,254.30,06,9.53,03,249.12,03,15.13,01,50.82,01
2002,3,1,15,25,350.95,03,339.02,06,33.19,03,321.48,03,15.17,01,51.39,01
2002,3,1,15,30,280.94,03,273.62,06,10.90,03,268.02,03,14.80,01,53.61,01
2002,3,1,15,35,225.36,03,221.60,06,4.22,03,219.50,03,14.60,01,55.60,01
2002,3,1,15,40,147.49,03,146.12,06,-0.64,03,146.43,03,14.48,01,58.16,01
2002,3,1,15,45,177.29,03,175.13,06,-0.04,03,175.15,03,14.50,01,58.80,01
2002,3,1,15,50,173.04,03,171.10,06,0.43,03,170.91,03,14.43,01,60.05,01
2002,3,1,15,55,148.04,03,146.39,06,-0.70,03,146.69,03,14.18,01,61.51,01
2002,3,1,16,0,144.69,03,142.99,06,-0.63,03,143.25,03,13.82,01,63.28,01
2002,3,1,16,5,147.84,03,146.15,06,-0.20,03,146.23,03,13.78,01,64.13,01
2002,3,1,16,10,123.09,03,122.19,06,-0.27,03,122.29,03,13.60,01,65.47,01
2002,3,1,16,15,123.46,03,122.45,06,0.12,03,122.41,03,13.67,01,66.09,01
2002,3,1,16,20,119.44,03,118.33,06,-0.06,03,118.35,03,13.42,01,68.24,01
2002,3,1,16,25,94.81,03,94.17,06,-0.54,03,94.35,03,13.28,01,70.28,01
2002,3,1,16,30,89.41,03,88.51,06,-1.12,03,88.86,03,12.94,01,72.95,01
2002,3,1,16,35,95.89,03,94.64,06,-0.77,03,94.87,03,12.79,01,75.61,01
2002,3,1,16,40,100.42,03,99.07,06,0.09,03,99.04,03,12.75,01,77.25,01
2002,3,1,16,45,91.56,03,90.25,06,0.07,03,90.23,03,12.70,01,78.27,01
2002,3,1,16,50,89.86,03,88.24,06,-0.03,03,88.25,03,12.59,01,78.99,01
2002,3,1,16,55,85.52,03,83.95,06,0.34,03,83.87,03,12.62,01,78.95,01
2002,3,1,17,0,64.15,03,63.49,06,-0.23,03,63.54,03,12.60,01,78.83,01
2002,3,1,17,5,45.74,03,45.35,06,-0.51,03,45.44,03,12.46,01,79.14,01
2002,3,1,17,10,42.16,03,41.81,06,-0.09,03,41.83,03,12.62,01,78.27,01
2002,3,1,17,15,39.06,01,38.71,06,-0.14,01,38.73,01,12.49,01,78.79,01
2002,3,1,17,20,42.00,01,41.32,06,-0.06,01,41.33,01,12.53,01,78.68,01
2002,3,1,17,25,34.63,01,34.14,06,-0.29,01,34.17,01,12.42,01,78.93,01
2002,3,1,17,30,24.33,01,24.06,06,-0.55,01,24.11,01,12.30,01,79.19,01
2002,3,1,17,35,15.41,01,15.20,06,-0.21,01,15.22,01,12.34,01,78.67,01
2002,3,1,17,40,12.55,01,12.32,06,-0.16,01,12.33,01,12.42,01,77.67,01
2002,3,1,17,45,8.34,01,8.05,06,-0.26,01,8.06,01,12.37,01,77.81,01
2002,3,1,17,50,5.53,01,5.11,06,-0.42,01,5.12,01,12.21,01,78.36,01
2002,3,1,17,55,5.21,01,3.77,06,-0.15,01,3.77,01,12.27,01,79.39,01
2002,3,1,18,0,1.14,01,0.00,06,-0.24,01,0.46,08,12.26,01,81.48,01
2002,3,1,18,5,-0.41,01,0.00,06,-0.35,01,-0.90,01,12.14,01,84.42,01
2002,3,1,18,10,-0.85,01,0.00,06,-0.23,01,-1.29,01,12.11,01,86.27,01
2002,3,1,18,15,-1.30,01,0.00,06,-0.28,01,-1.52,01,12.02,01,88.60,01
2002,3,1,18,20,-1.30,01,0.00,06,-0.48,01,-1.57,01,11.84,01,90.95,01
2002,3,1,18,25,-1.30,01,0.00,06,-0.52,01,-1.53,01,11.71,01,92.36,01
2002,3,1,18,30,-1.30,01,0.00,06,-0.22,01,-1.51,01,11.68,01,92.99,01
2002,3,1,18,35,-1.30,01,0.00,06,-0.25,01,-1.53,01,11.65,01,93.08,01
2002,3,1,18,40,-1.29,01,0.00,06,-0.11,01,-1.49,01,11.61,01,92.89,01
2002,3,1,18,45,-1.22,01,0.00,06,-0.10,01,-1.42,01,11.57,01,91.81,01
2002,3,1,18,50,-0.64,01,0.00,06,0.23,01,-1.19,01,11.57,01,91.21,01
2002,3,1,18,55,-0.44,01,0.00,06,0.11,01,-1.06,01,11.58,01,90.88,01
2002,3,1,19,0,-0.44,01,0.00,06,0.16,01,-1.05,01,11.56,01,91.48,01
2002,3,1,19,5,-0.48,01,0.00,06,0.27,01,-1.18,01,11.60,01,91.67,01
2002,3,1,19,10,-0.51,01,0.00,06,0.16,01,-1.18,01,11.57,01,91.82,01
2002,3,1,19,15,-0.46,01,0.00,06,0.27,01,-1.19,01,11.61,01,92.18,01
2002,3,1,19,20,-0.50,01,0.00,06,0.54,01,-1.18,01,11.71,01,92.14,01
2002,3,1,19,25,-0.53,01,0.00,06,0.57,01,-1.15,01,11.81,01,92.40,01
2002,3,1,19,30,-0.81,01,0.00,06,0.44,01,-1.23,01,11.85,01,93.15,01
2002,3,1,19,35,-0.76,01,0.00,06,0.22,01,-1.28,01,11.79,01,94.02,01
2002,3,1,19,40,-0.57,01,0.00,06,0.23,01,-1.19,01,11.74,01,94.43,01
2002,3,1,19,45,-0.66,01,0.00,06,0.23,01,-1.19,01,11.73,01,94.57,01
2002,3,1,19,50,-1.26,01,0.00,06,0.09,01,-1.44,01,11.68,01,94.84,01
2002,3,1,19,55,-1.30,01,0.00,06,-0.11,01,-2.02,01,11.66,01,95.46,01
2002,3,1,20,0,-1.41,01,0.00,06,-0.09,01,-2.47,01,11.62,01,96.22,01
2002,3,1,20,5,-1.33,01,0.00,06,0.20,01,-2.24,01,11.64,01,96.19,01
2002,3,1,20,10,-1.30,01,0.00,06,0.40,01,-1.60,01,11.65,01,96.41,01
2002,3,1,20,15,-1.07,01,0.00,06,0.46,01,-1.31,01,11.68,01,96.54,01
2002,3,1,20,20,-0.51,01,0.00,06,0.43,01,-1.23,01,11.67,01,96.58,01
2002,3,1,20,25,-0.44,01,0.00,06,0.39,01,-1.17,01,11.64,01,96.46,01
2002,3,1,20,30,-0.43,01,0.00,06,0.45,01,-1.01,01,11.66,01,96.45,01
2002,3,1,20,35,-0.43,01,0.00,06,0.41,01,-0.97,01,11.69,01,95.88,01
2002,3,1,20,40,-0.43,01,0.00,06,0.38,01,-0.98,01,11.70,01,95.34,01
2002,3,1,20,45,-0.43,01,0.00,06,0.40,01,-1.06,01,11.69,01,95.39,01
2002,3,1,20,50,-0.45,01,0.00,06,0.42,01,-1.09,01,11.73,01,95.15,01
2002,3,1,20,55,-0.98,01,0.00,06,0.33,01,-1.31,01,11.70,01,95.38,01
2002,3,1,21,0,-1.43,01,0.00,06,0.33,01,-2.05,01,11.70,01,96.16,01
2002,3,1,21,5,-2.17,01,0.00,06,0.47,01,-2.57,01,11.68,01,96.40,01
2002,3,1,21,10,-2.36,01,0.00,06,0.56,01,-2.86,01,11.65,01,97.02,01
2002,3,1,21,15,-3.40,01,0.00,06,0.20,01,-3.82,01,11.53,01,98.87,01
2002,3,1,21,20,-3.74,01,0.00,06,0.19,01,-3.87,01,11.43,01,100.01,08
2002,3,1,21,25,-3.49,01,0.00,06,0.78,01,-3.70,01,11.34,01,100.92,08
2002,3,1,21,30,-3.47,01,0.00,06,1.27,01,-3.65,01,11.26,01,101.39,08
2002,3,1,21,35,-3.04,01,0.00,06,1.46,01,-3.38,01,11.24,01,102.11,08
2002,3,1,21,40,-3.02,01,0.00,06,1.41,01,-3.00,01,11.23,01,103.51,08
2002,3,1,21,45,-2.36,01,0.00,06,1.30,01,-2.73,01,11.15,01,104.78,08
2002,3,1,21,50,-2.18,01,0.00,06,1.16,01,-2.59,01,11.01,01,105.56,08
2002,3,1,21,55,-2.17,01,0.00,06,1.12,01,-2.39,01,10.90,01,106.36,08
2002,3,1,22,0,-2.17,01,0.00,06,1.12,01,-2.47,01,10.76,01,106.46,08
2002,3,1,22,5,-1.64,01,0.00,06,0.99,01,-1.86,01,10.79,01,107.54,08
2002,3,1,22,10,-0.92,01,0.00,06,0.79,01,-1.21,01,10.75,01,108.61,08
2002,3,1,22,15,-0.43,01,0.00,06,0.51,01,-0.98,01,10.61,01,109.32,08
2002,3,1,22,20,-0.43,01,0.00,06,0.49,01,-0.94,01,10.50,01,109.69,08
2002,3,1,22,25,-0.43,01,0.00,06,0.70,01,-0.71,01,10.53,01,110.39,08
2002,3,1,22,30,-0.43,01,0.00,06,0.60,01,-0.69,01,10.49,01,110.88,08
2002,3,1,22,35,-0.43,01,0.00,06,0.49,01,-0.69,01,10.43,01,110.96,08
2002,3,1,22,40,-0.43,01,0.00,06,0.41,01,-0.76,01,10.34,01,111.18,08
2002,3,1,22,45,-0.43,01,0.00,06,0.39,01,-0.79,01,10.24,01,111.37,08
2002,3,1,22,50,-0.43,01,0.00,06,0.48,01,-0.69,01,10.27,01,111.47,08
2002,3,1,22,55,-0.43,01,0.00,06,0.52,01,-0.66,01,10.25,01,111.47,08
2002,3,1,23,0,-0.43,01,0.00,06,0.41,01,-0.69,01,10.20,01,111.47,08
2002,3,1,23,5,-0.42,01,0.00,06,0.58,01,-0.60,01,10.18,01,111.47,08
2002,3,1,23,10,-0.42,01,0.00,06,0.42,01,-0.62,01,10.13,01,111.48,08
2002,3,1,23,15,-0.43,01,0.00,06,0.40,01,-0.71,01,10.07,01,111.51,08
2002,3,1,23,20,-0.43,01,0.00,06,0.42,01,-0.72,01,10.06,01,111.53,08
2002,3,1,23,25,-0.43,01,0.00,06,0.43,01,-0.70,01,10.07,01,111.53,08
2002,3,1,23,30,-0.43,01,0.00,06,0.42,01,-0.69,01,10.05,01,111.53,08
2002,3,1,23,35,-0.43,01,0.00,06,0.40,01,-0.70,01,9.96,01,111.54,08
2002,3,1,23,40,-0.43,01,0.00,06,0.53,01,-0.68,01,9.96,01,111.54,08
2002,3,1,23,45,-0.30,01,0.00,06,0.76,01,-0.51,01,10.10,01,111.53,08
2002,3,1,23,50,-0.43,01,0.00,06,0.58,01,-0.60,01,10.07,01,111.53,08
2002,3,1,23,55,-0.43,01,0.00,06,0.60,01,-0.66,01,10.04,01,111.54,08
2002,3,2,0,0,-0.43,01,0.00,06,0.51,01,-0.67,01,10.06,01,111.54,08
2002,3,2,0,5,-0.43,01,0.00,06,0.65,01,-0.69,01,10.07,01,111.54,08
2002,3,2,0,10,-0.43,01,0.00,06,0.73,01,-0.67,01,10.12,01,111.53,08
